tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.191,0.984,1.381,1.144,54.896,167570044,mediumTank,5,R04_T-34
33,621.583,1.241,1.566,1.195,55.906,21212294,heavyTank,5,A21_T14
49,1119.846,0.886,1.570,0.908,51.480,407441958,mediumTank,8,Ch01_Type59
81,226.803,1.661,0.926,1.320,57.506,4596929,mediumTank,1,GB01_Medium_Mark_I
113,239.918,1.544,0.824,1.272,58.102,2828156,lightTank,1,Cz06_Kolohousenka
129,226.312,1.412,1.239,1.393,57.855,1631639,lightTank,1,S05_Strv_M21_29
145,775.311,0.977,1.337,0.817,54.323,12479874,mediumTank,6,Pl03_PzV_Poland
161,248.200,1.581,0.955,1.639,57.688,2549522,lightTank,1,It04_Fiat_3000
257,577.359,1.127,0.539,1.292,54.358,103186475,AT-SPG,5,R02_SU-85
273,910.108,1.016,0.074,1.311,51.449,205244984,SPG,6,G02_Hummel
289,300.643,1.051,2.140,1.602,55.987,6700524,lightTank,3,A03_M3_Stuart
305,659.071,0.687,2.641,0.712,52.335,51165128,lightTank,7,Ch02_Type62
321,316.964,1.200,0.812,1.635,58.230,1077619,mediumTank,3,F03_D2
337,253.024,1.377,0.934,1.234,56.451,1553900,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.341,1.339,1.182,1.486,57.404,421011,mediumTank,2,J15_Chi_Ni
369,252.247,1.192,1.321,1.553,56.150,1402971,lightTank,2,Cz03_LT_vz35
385,270.171,1.303,1.318,1.428,57.087,1812626,lightTank,2,S03_Strv_M38
401,245.181,0.818,0.951,1.497,53.281,3065439,lightTank,2,Pl01_TKS_20mm
417,343.804,1.383,1.380,1.818,56.909,1264557,lightTank,2,It05_Carro_L6_40
513,1018.612,0.985,1.017,0.843,53.448,402038704,heavyTank,7,R01_IS
529,1062.850,0.949,0.992,1.042,53.647,301932708,heavyTank,7,G04_PzVI_Tiger_I
545,203.427,1.547,1.890,1.458,57.960,13134962,lightTank,1,A01_T1_Cunningham
561,1204.772,0.885,1.432,0.743,50.793,3610094,mediumTank,8,Ch01_Type59_Gold
577,212.849,1.409,1.170,1.920,57.080,867715,lightTank,1,F01_RenaultFT
593,258.868,1.371,2.099,1.496,58.015,2729051,lightTank,2,GB14_M2
609,224.320,1.511,1.098,1.816,57.783,2518564,lightTank,1,J01_NC27
625,315.087,0.926,1.033,1.478,54.298,3451398,lightTank,3,Cz10_LT_vz38
641,363.507,1.166,1.325,1.588,55.777,5352327,lightTank,3,S12_Strv_M40
673,334.981,1.490,0.934,1.647,58.671,2631183,mediumTank,2,It06_M14_41
769,273.740,0.859,2.363,1.297,55.136,4697374,lightTank,4,R03_BT-7
785,235.676,1.359,1.506,1.819,57.148,10348690,lightTank,2,G07_Pz35t
801,827.163,0.994,1.040,0.901,54.024,85828313,heavyTank,6,A10_M6
817,1224.700,0.903,1.306,0.712,52.132,91765187,heavyTank,8,Ch03_WZ-111
833,217.349,1.323,0.118,1.371,56.346,2558826,SPG,2,F20_RenaultBS
849,469.121,1.131,0.789,1.593,55.798,130471575,mediumTank,4,GB07_Matilda
865,253.507,1.331,1.439,1.462,56.491,1013394,lightTank,2,J03_Ha_Go
881,375.638,0.958,1.208,1.344,55.825,4122142,mediumTank,4,Cz11_V_8_H
897,395.488,0.996,1.295,1.120,55.201,6658908,mediumTank,4,S04_Lago_I
913,1329.622,0.856,0.986,0.472,52.668,35142077,heavyTank,8,Pl08_50TP_prototyp
929,418.739,1.338,1.118,1.472,57.278,6644378,mediumTank,3,It03_M15_42
1025,243.460,1.316,1.714,1.485,56.703,30324024,lightTank,2,R08_BT-2
1041,577.967,1.114,0.698,1.412,54.162,137181987,AT-SPG,5,G05_StuG_40_AusfG
1057,515.023,1.059,1.379,1.025,54.814,87995297,mediumTank,5,A05_M4_Sherman
1073,906.990,0.918,1.469,1.003,54.427,70694840,mediumTank,7,Ch04_T34_1
1089,425.039,1.169,1.132,1.406,55.439,5160303,heavyTank,4,F04_B1
1105,695.487,0.993,1.864,1.012,54.283,218557855,mediumTank,6,GB21_Cromwell
1121,900.571,0.892,1.005,1.115,51.669,50915654,mediumTank,7,J11_Chi_Ri
1137,484.565,0.856,1.431,1.127,54.395,26452278,mediumTank,5,Cz09_T_24
1153,498.886,0.910,1.179,1.020,53.976,18257661,mediumTank,5,S02_Strv_M42
1169,280.752,1.440,1.537,1.546,58.059,2830755,lightTank,1,Pl14_4TP
1185,472.318,1.126,1.088,0.986,55.237,14775635,mediumTank,4,It07_P26_40
1297,885.801,0.884,1.252,1.211,53.845,101082612,mediumTank,7,G03_PzV_Panther
1313,690.781,0.975,1.418,1.122,54.755,27196237,mediumTank,6,A06_M4A3E8_Sherman
1329,225.532,1.666,1.287,1.810,56.604,4080150,lightTank,1,Ch06_Renault_NC31
1345,265.840,1.383,1.038,2.065,58.338,7643477,lightTank,2,F12_Hotchkiss_H35
1361,307.141,1.134,1.762,1.605,57.149,681271,lightTank,3,GB15_Stuart_I
1377,487.510,0.917,1.193,1.105,54.410,23371631,mediumTank,5,J08_Chi_Nu
1393,718.884,0.910,1.409,1.013,52.990,149987456,mediumTank,6,Cz08_T_25
1409,735.470,0.937,1.080,1.020,53.345,62085317,mediumTank,6,S07_Strv_74
1425,324.791,1.430,0.995,1.490,58.541,2064887,lightTank,2,Pl09_7TP
1441,496.625,0.898,1.085,0.875,54.787,12003270,mediumTank,5,It11_P43
1537,413.054,1.036,1.229,1.030,55.604,75578380,mediumTank,4,R06_T-28
1553,746.944,1.065,0.726,1.275,53.560,79292101,AT-SPG,6,G17_JagdPzIV
1569,925.615,0.920,1.575,1.054,54.206,66538385,mediumTank,7,A07_T20
1585,1062.752,0.826,1.467,0.961,52.010,24493020,mediumTank,8,Ch05_T34_2
1601,268.139,1.292,0.876,2.089,56.716,497572,lightTank,2,F02_D1
1617,384.593,1.032,0.879,1.122,54.930,741347,mediumTank,4,GB17_Grant_I
1633,409.340,0.993,1.253,1.177,55.101,6666230,mediumTank,4,J09_Chi_He
1649,900.337,0.873,1.229,0.893,53.097,86712066,mediumTank,7,Cz05_T34_100
1665,903.332,0.881,1.286,0.780,52.953,85727467,mediumTank,7,S13_Leo
1681,329.674,1.001,1.178,1.197,53.861,1001606,lightTank,3,Pl06_10TP
1697,752.712,0.973,1.018,0.704,53.241,64070350,mediumTank,6,It10_P43_bis
1793,1128.722,0.917,0.042,0.806,50.719,129338440,SPG,7,R15_S-51
1809,490.358,1.404,0.621,1.193,56.023,86679684,AT-SPG,4,G09_Hetzer
1825,288.423,1.491,2.453,1.590,56.700,51035092,lightTank,2,A02_M2_lt
1841,1427.933,0.877,1.376,0.739,51.612,54928426,mediumTank,9,Ch18_WZ-120
1889,722.136,0.957,1.064,1.152,52.514,44419593,mediumTank,6,J10_Chi_To
1905,1070.591,0.795,1.038,0.961,51.659,23206902,mediumTank,8,Cz07_TVP_46
1921,1305.061,0.927,0.792,0.666,51.591,127398099,heavyTank,8,S18_EMIL_1951_E1
1937,337.768,0.735,1.512,1.008,53.017,1388378,lightTank,4,Pl07_14TP
1953,906.285,0.927,1.304,0.730,53.426,53632321,mediumTank,7,It09_P43_ter
2049,329.776,0.769,2.568,1.071,54.606,6288398,lightTank,5,R12_A-20
2065,282.192,1.413,1.663,1.668,57.160,41383062,lightTank,2,G06_PzII
2081,226.636,1.257,0.398,1.919,54.394,10442324,SPG,2,A107_T1_HMC
2097,1556.056,0.845,1.243,0.542,51.387,107058883,heavyTank,9,Ch12_111_1_2_3
2113,700.871,1.288,0.104,1.212,54.151,114525161,SPG,5,F28_105_leFH18B2
2129,463.850,0.916,1.693,1.193,54.960,18112637,lightTank,6,GB20_Crusader
2145,364.354,1.291,1.200,1.403,57.241,5020927,lightTank,3,J07_Chi_Ha
2161,1591.681,0.999,1.116,0.758,50.731,236555654,mediumTank,9,Cz02_TVP_T50
2177,1649.625,0.960,0.898,0.534,51.451,143044898,heavyTank,9,S17_EMIL_1952_E2
2193,526.000,0.885,1.225,0.751,54.554,5828698,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.251,0.864,1.084,0.681,50.248,120291506,mediumTank,8,It14_P44_Pantera
2305,993.669,1.028,0.523,0.902,52.748,178580969,AT-SPG,7,R18_SU-152
2321,774.578,1.016,1.147,1.111,54.812,122867043,heavyTank,6,G15_VK3601H
2353,274.495,1.425,1.245,1.549,57.492,5579687,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.875,1.603,0.983,1.607,57.251,48178325,AT-SPG,3,F27_FCM_36Pak40
2385,318.257,1.162,1.020,1.418,56.889,990149,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.635,1.162,1.579,1.537,56.729,1767343,lightTank,3,J04_Ke_Ni
2417,1832.268,1.012,1.259,0.623,49.240,265773894,mediumTank,10,Cz04_T50_51
2433,1959.254,0.923,1.130,0.454,49.252,120752723,heavyTank,10,S16_Kranvagn
2449,734.388,0.921,0.782,0.732,53.230,16677098,mediumTank,6,Pl10_40TP_Habicha
2465,1600.810,1.022,1.083,0.694,49.989,186254443,mediumTank,9,It12_Prototipo_Standard_B
2561,706.633,0.945,1.336,0.981,53.858,634612698,mediumTank,6,R07_T-34-85
2577,643.210,1.027,1.205,1.122,54.875,43674840,mediumTank,5,G13_VK3001H
2593,1680.842,0.963,0.671,0.576,50.737,415332497,AT-SPG,9,A14_T30
2625,785.593,0.896,0.923,0.866,53.425,83907152,heavyTank,6,F06_ARL_44
2657,1100.967,0.816,1.127,1.041,51.082,61708635,mediumTank,8,J13_STA_1
2689,315.872,1.031,0.461,2.095,50.030,134851,AT-SPG,2,S09_L_120_TD
2705,1049.556,0.952,1.032,0.650,53.404,36143962,heavyTank,7,Pl11_45TP_Habicha
2721,1890.258,1.070,1.114,0.624,49.347,289090011,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.858,1.048,1.053,0.797,53.773,540136171,heavyTank,6,R106_KV85
2833,350.087,1.159,0.160,1.304,56.825,3022674,SPG,3,G11_Bison_I
2849,1241.348,0.792,0.824,0.724,50.797,669517020,heavyTank,8,A13_T34_hvy
2865,1224.691,0.847,1.094,0.812,53.002,57128744,heavyTank,8,Ch11_110
2881,295.755,0.809,0.846,1.163,55.403,3270080,lightTank,4,F14_AMX40
2897,623.484,1.127,0.875,1.350,55.733,38143410,heavyTank,5,GB08_Churchill_I
2913,371.060,0.995,1.706,1.225,55.567,11628973,lightTank,4,J06_Ke_Ho
2929,2080.191,0.927,1.139,0.465,49.200,109983808,heavyTank,10,Cz17_Vz_55
2945,423.670,1.336,0.533,1.458,54.894,2643765,AT-SPG,3,S20_Ikv_72
2961,1271.419,0.823,0.955,0.538,51.513,58385547,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.624,0.930,0.950,0.474,48.889,31659194,heavyTank,10,It15_Rinoceronte
3073,297.611,1.095,1.376,1.233,55.808,11880136,lightTank,3,R22_T-46
3089,259.930,1.638,1.744,1.680,57.674,32482966,lightTank,1,G12_Ltraktor
3105,360.668,1.044,0.847,1.075,55.235,6154557,mediumTank,4,A04_M3_Grant
3121,358.236,0.946,2.322,1.179,55.670,22624188,lightTank,4,Ch09_M5
3137,1291.162,0.997,0.900,0.983,51.274,216991913,heavyTank,8,F08_AMX_50_100
3153,1007.022,0.945,0.838,1.260,55.102,37380930,heavyTank,7,GB10_Black_Prince
3169,256.397,1.135,1.200,1.545,55.155,5361833,lightTank,2,J02_Te_Ke
3185,1665.859,0.856,1.104,0.511,51.278,64327760,heavyTank,9,Cz16_TNH_T_vz51
3201,456.622,1.150,0.633,1.337,54.951,1639414,AT-SPG,4,S19_Sav_M43
3217,1619.304,0.870,0.931,0.451,51.794,72030653,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.532,0.890,0.983,0.715,53.486,11926588,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.933,1.626,1.207,1.705,57.281,31891898,lightTank,1,R11_MS-1
3345,345.967,1.334,1.290,1.564,57.843,22878305,lightTank,3,G08_Pz38t
3361,631.633,1.141,1.152,1.183,55.462,61720755,heavyTank,5,A09_T1_hvy
3377,687.903,0.697,2.328,0.728,52.033,59319329,lightTank,7,Ch16_WZ_131
3393,387.214,1.091,0.139,1.908,52.211,6172358,SPG,3,F21_Lorraine39_L_AM
3409,292.824,1.064,0.121,1.569,55.350,838375,SPG,3,GB27_Sexton
3425,1517.012,0.914,1.111,0.800,50.404,78324473,mediumTank,9,J14_Type_61
3441,1226.857,0.748,1.016,0.607,51.125,19551483,heavyTank,8,Cz18_TNH_105_1000
3457,533.276,1.068,0.837,1.060,54.937,7068611,AT-SPG,5,S14_Ikv_103
3473,2037.494,0.918,0.929,0.356,50.146,141304529,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.052,0.888,0.977,0.503,51.031,46246943,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.919,1.092,0.724,1.056,53.245,403050880,AT-SPG,6,R17_SU-100
3601,309.379,1.737,0.883,1.739,58.129,13770667,AT-SPG,2,G21_PanzerJager_I
3617,469.680,0.879,0.116,1.767,49.635,31012031,SPG,3,A16_M7_Priest
3633,1056.679,0.998,1.083,0.821,54.295,90446251,heavyTank,7,Ch10_IS2
3649,1745.387,1.058,1.667,0.784,48.812,522906970,mediumTank,10,F18_Bat_Chatillon25t
3665,731.068,0.951,1.020,1.086,52.871,14465470,mediumTank,6,GB19_Sherman_Firefly
3681,1832.456,0.937,1.319,0.656,50.042,148719209,mediumTank,10,J16_ST_B1
3697,1094.255,0.912,0.924,0.658,53.763,15008543,heavyTank,7,Cz19_Vz_44_1
3713,763.117,0.959,0.602,1.057,52.929,53899512,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.645,0.879,1.320,0.852,53.288,3109365,mediumTank,5,Pl17_DS_PZlnz
3745,1324.487,0.873,1.017,0.536,51.266,47330411,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.275,1.233,0.121,1.406,54.580,9404846,SPG,2,R16_SU-18
3857,1028.557,1.010,0.683,1.071,53.068,176320682,AT-SPG,7,G18_JagdPanther
3873,1117.792,0.994,1.077,0.986,54.010,416141724,heavyTank,7,A11_T29
3889,826.821,0.658,2.498,0.665,51.689,75059274,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.711,0.953,0.854,0.791,50.265,145322137,heavyTank,9,F09_AMX_50_120
3921,1248.124,0.829,1.037,0.808,52.292,96748537,heavyTank,8,GB11_Caernarvon
3937,1960.240,0.881,0.783,0.458,50.691,69143415,heavyTank,10,J20_Type_2605
3969,968.878,0.946,0.577,1.127,52.413,30690959,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.414,0.946,0.966,0.653,52.724,10743873,mediumTank,6,Pl18_BUGI
4097,1267.597,0.897,0.019,0.777,51.019,201418331,SPG,8,R27_SU-14
4113,887.481,0.955,1.553,1.049,53.687,42849319,mediumTank,7,G24_VK3002DB
4129,828.760,1.009,0.078,1.456,51.316,73615147,SPG,5,A18_M41
4145,1795.510,0.922,1.277,0.645,50.012,49474067,mediumTank,10,Ch19_121
4161,620.624,1.128,0.099,2.272,53.287,26492064,SPG,5,F22_AMX_105AM
4193,1498.120,0.807,0.693,0.501,51.700,84115449,heavyTank,9,J25_Type_4
4225,1321.632,0.911,0.558,0.924,50.424,132818723,AT-SPG,8,S21_UDES_03
4241,972.376,0.879,1.282,0.677,52.943,16602562,mediumTank,7,Pl20_CS_44
4257,871.927,1.107,0.601,0.756,52.202,15423617,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.537,0.822,1.417,0.901,51.887,246554693,mediumTank,8,R20_T-44
4369,392.264,1.026,1.899,1.152,56.730,6813621,mediumTank,4,G10_PzIII_AusfJ
4385,1238.438,0.871,1.163,0.963,52.377,155437499,heavyTank,8,A12_T32
4401,337.361,1.289,1.209,1.492,57.392,8521684,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.800,1.008,1.164,1.052,54.336,5686817,mediumTank,5,F11_Renault_G1R
4433,1622.169,0.848,1.030,0.609,51.476,198244909,heavyTank,9,GB12_Conqueror
4449,384.238,1.098,0.738,1.100,53.902,1704319,heavyTank,4,J22_Type_95
4481,1676.597,0.966,0.556,0.910,50.473,137950645,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.092,0.755,0.989,0.712,49.970,8751799,mediumTank,8,Pl23_CS_53
4513,1024.893,0.935,0.801,0.707,53.965,13724794,AT-SPG,7,It26_CC_56
4609,241.312,1.383,1.087,1.863,57.168,13545948,lightTank,2,R09_T-26
4625,400.707,1.025,0.167,1.656,53.946,10602736,SPG,4,G22_Sturmpanzer_II
4641,387.638,1.023,0.127,1.602,53.646,15024181,SPG,4,A17_M37
4657,486.390,1.004,1.391,1.181,54.306,73122806,mediumTank,5,Ch21_T34
4673,914.035,1.040,0.076,1.505,52.733,148091874,SPG,6,F23_AMX_13F3AM
4689,762.186,0.989,0.737,1.227,54.529,32425865,heavyTank,6,GB09_Churchill_VII
4705,372.108,1.167,0.717,1.080,53.959,518462,heavyTank,3,J21_Type_91
4737,2014.037,1.007,0.587,0.838,50.362,112415604,AT-SPG,10,S11_Strv_103B
4769,1302.247,0.848,0.814,0.616,52.153,20419647,AT-SPG,8,It31_CC_67_B
4865,539.357,0.962,0.099,1.451,50.710,91563439,SPG,4,R14_SU-5
4881,381.024,1.238,1.800,1.251,55.896,21549902,lightTank,3,G102_Pz_III
4897,327.864,1.292,1.420,1.217,56.715,17481717,mediumTank,3,A25_M2_med
4913,496.258,0.730,2.407,0.788,52.607,34771863,lightTank,6,Ch15_59_16
4929,962.528,0.755,2.358,0.732,51.328,202585411,lightTank,9,F17_AMX_13_90
4945,367.733,0.928,0.790,1.414,55.222,14121024,lightTank,3,GB04_Valentine
4961,1243.328,0.802,0.746,0.669,52.608,90705691,heavyTank,8,J27_O_I_120
4993,1186.706,0.840,1.183,0.689,51.005,57201580,mediumTank,8,S29_UDES_14_5
5121,298.110,1.636,0.432,1.805,58.206,5298110,AT-SPG,2,R10_AT-1
5137,1239.114,0.839,0.954,0.909,51.776,283761892,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.992,0.843,2.353,1.115,56.252,2929423,lightTank,4,A22_M5_Stuart
5169,700.300,0.962,1.448,1.048,53.947,94721727,mediumTank,6,Ch20_Type58
5185,670.721,0.756,2.183,0.841,52.091,142566837,lightTank,7,F16_AMX_13_75
5201,251.118,1.411,1.243,1.485,57.159,3027930,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.716,0.953,0.973,0.667,54.860,147340403,heavyTank,7,J28_O_I_100
5249,1515.301,0.890,1.160,0.697,50.864,48428299,mediumTank,9,S27_UDES_16
5265,1838.335,0.935,1.603,0.667,50.756,22780644,mediumTank,10,Pl21_CS_63
5281,2072.683,0.994,0.861,0.502,53.218,22706004,AT-SPG,10,It23_CC_3
5377,1253.663,0.882,1.011,0.816,51.591,1212140494,heavyTank,8,R19_IS-3
5393,402.054,0.705,2.337,0.776,53.739,46737680,lightTank,5,G26_VK1602
5409,376.963,0.799,1.950,0.962,53.752,27306665,lightTank,5,A23_M7_med
5425,1805.345,0.853,1.343,0.561,49.861,25132192,heavyTank,10,Ch22_113
5457,868.092,0.934,1.618,1.114,53.132,53845361,mediumTank,7,GB22_Comet
5473,822.781,1.045,0.801,0.661,54.229,229824142,heavyTank,6,J24_Mi_To_130_tons
5505,1873.843,0.945,1.156,0.600,50.527,43476794,mediumTank,10,S28_UDES_15_16
5537,1671.078,0.916,0.804,0.571,52.602,31336855,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.043,1.037,0.065,1.209,51.246,194681110,SPG,6,R26_SU-8
5649,628.788,1.085,0.102,1.603,52.940,166051211,SPG,5,G23_Grille
5665,239.860,1.334,1.566,1.499,57.376,4571948,mediumTank,2,A24_T2_med
5681,1023.572,0.683,2.487,0.639,50.422,12412071,lightTank,9,Ch28_WZ_132A
5697,1407.477,0.988,1.411,0.906,50.711,179670382,mediumTank,9,F75_Char_de_25t
5713,1506.763,0.868,1.251,0.806,50.942,94675929,mediumTank,9,GB24_Centurion_Mk3
5729,696.063,1.269,1.152,0.872,54.839,80875038,heavyTank,5,J23_Mi_To
5745,356.272,0.793,1.206,1.379,40.344,128352,lightTank,3,Cz29_Pzw_39
5793,624.148,1.015,0.779,1.083,53.515,2002291,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.768,0.995,0.832,0.824,53.880,135929478,heavyTank,7,R39_KV-3
5905,355.289,1.010,0.149,1.624,52.130,6219750,SPG,3,G19_Wespe
5921,1106.056,0.833,1.396,1.059,52.011,55183438,mediumTank,8,A35_Pershing
5937,1275.459,0.714,2.594,0.598,49.125,4973752,lightTank,10,Ch29_Type_62C_prot
5953,304.180,1.018,0.860,1.508,54.764,474314,lightTank,3,F13_AMX38
5969,1094.548,0.777,1.257,0.946,52.465,58353607,mediumTank,8,GB23_Centurion
5985,275.890,1.475,1.140,1.251,57.638,877667,mediumTank,2,J26_Type_89
6145,1870.295,0.877,1.082,0.646,49.670,197203682,heavyTank,10,R90_IS_4M
6161,351.304,0.885,2.571,1.151,55.833,66121541,lightTank,4,G25_PzII_Luchs
6177,277.723,1.861,1.078,1.640,56.892,58290819,AT-SPG,2,A46_T3
6193,1926.712,0.877,1.242,0.484,49.306,35715415,heavyTank,10,Ch41_WZ_111_5A
6209,1894.029,0.985,0.942,0.671,48.304,166702904,heavyTank,10,F10_AMX_50B
6225,1852.544,0.862,1.016,0.634,49.126,47478299,heavyTank,10,GB13_FV215b
6241,1235.466,1.165,0.819,0.793,55.441,10012108,AT-SPG,7,J32_Chi_To_SPG
6401,394.743,1.358,0.748,1.627,56.271,8883981,AT-SPG,4,R24_SU-76
6417,474.432,0.947,1.566,1.056,54.982,23216158,mediumTank,5,G28_PzIII_IV
6433,360.183,1.454,1.161,1.384,57.875,5407869,AT-SPG,3,A109_T56_GMC
6449,345.065,1.560,0.415,1.401,58.196,691946,AT-SPG,2,Ch30_T-26G_FT
6465,518.766,0.695,2.001,0.741,52.226,179888755,lightTank,6,F15_AMX_12t
6481,343.428,0.881,1.762,1.055,54.999,16546164,lightTank,5,GB60_Covenanter
6497,1315.543,0.895,0.571,0.733,51.185,4854717,AT-SPG,8,J33_Ho_Ri_2
6657,850.406,0.921,1.434,1.096,53.963,136689304,mediumTank,7,R23_T-43
6673,392.507,1.376,0.902,1.575,58.484,19294320,AT-SPG,3,G20_Marder_II
6705,424.680,1.455,0.578,1.361,55.425,1676314,AT-SPG,3,Ch31_M3G_FT
6721,651.152,1.158,0.880,1.063,55.514,42100937,heavyTank,5,F05_BDR_G1B
6753,1808.210,1.019,0.676,0.552,52.271,11190214,AT-SPG,9,J34_Ho_Ri_1
6913,497.714,1.313,0.814,1.435,55.927,73760538,AT-SPG,4,R25_GAZ-74b
6929,1855.580,0.879,0.823,0.575,51.573,96749119,heavyTank,10,G42_Maus
6945,581.918,1.125,0.943,1.362,54.866,56812369,AT-SPG,5,A30_M10_Wolverine
6961,575.563,1.389,0.665,1.209,56.294,14277619,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.306,0.889,0.945,1.003,53.595,58371316,heavyTank,7,F07_AMX_M4_1945
6993,297.422,1.341,0.919,1.136,56.394,9163937,lightTank,2,GB69_Cruiser_Mk_II
7009,639.168,0.948,0.503,1.016,52.426,916842,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.516,0.851,1.252,0.584,49.535,609239878,heavyTank,10,R45_IS-7
7185,728.394,0.949,1.253,0.894,54.200,79399198,heavyTank,6,G27_VK3001P
7201,796.411,1.016,0.830,1.119,53.840,67813383,AT-SPG,6,A31_M36_Slagger
7217,605.817,1.076,0.515,0.914,54.591,5245676,AT-SPG,5,Ch33_60G_FT
7233,1089.057,0.908,0.062,1.207,51.609,138083682,SPG,7,F24_Lorraine155_50
7249,1819.377,0.908,1.328,0.673,49.772,70929469,mediumTank,10,GB86_Centurion_Action_X
7265,843.938,0.966,0.327,0.725,50.155,2658622,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.597,1.048,0.505,0.802,50.385,524186263,AT-SPG,8,R47_ISU-152
7441,1524.810,0.842,0.916,0.619,51.753,130194478,heavyTank,9,G58_VK4502P
7457,1268.786,0.872,0.033,0.869,51.163,280932743,SPG,8,A37_M40M43
7473,795.019,1.039,0.633,0.881,53.688,25529682,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.538,0.877,0.053,1.045,51.003,192039536,SPG,8,F25_Lorraine155_51
7505,358.123,1.205,1.680,1.134,56.724,21657315,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.900,1.211,0.124,1.817,53.622,66697009,SPG,3,R66_SU-26
7697,1367.542,1.005,0.566,0.963,51.628,196474760,AT-SPG,8,G37_Ferdinand
7713,497.813,1.307,0.944,1.505,56.445,42906865,AT-SPG,4,A29_T40
7729,1009.561,1.071,0.613,0.887,53.429,25668971,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.695,1.770,0.721,1.836,58.234,1313215,AT-SPG,2,F30_RenaultFT_AC
7761,244.974,1.386,1.781,1.317,56.929,27384985,lightTank,3,GB58_Cruiser_Mk_III
7777,934.340,0.907,1.066,0.658,52.225,1847427,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.210,0.894,1.581,0.820,51.031,360658221,mediumTank,9,R40_T-54
7953,1715.424,1.023,0.587,0.771,51.219,261015595,AT-SPG,9,G44_JagdTiger
7969,1060.090,0.932,0.049,1.069,51.878,161135011,SPG,7,A32_M12
7985,1303.382,0.933,0.450,0.678,50.890,21437850,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.319,1.395,0.697,1.708,56.483,4753429,AT-SPG,4,GB42_Valentine_AT
8033,924.687,1.188,1.214,0.750,55.642,1123258,heavyTank,5,J45_Mitsu_108
8081,1529.821,0.917,1.129,0.680,50.918,23320257,mediumTank,9,Pl22_CS_59
8193,1797.115,1.110,0.588,0.784,50.442,426252940,AT-SPG,9,R53_Object_704
8209,372.825,0.974,2.354,1.357,57.000,10062543,lightTank,4,G52_Pz38_NA
8225,1342.690,0.968,0.553,0.877,52.554,74087946,AT-SPG,8,A39_T28
8241,1759.130,1.045,0.490,0.591,51.798,31897097,AT-SPG,9,Ch37_WZ111G_FT
8257,378.978,1.362,0.857,1.786,57.704,2264135,AT-SPG,3,F52_RenaultUE57
8273,283.290,1.627,1.119,1.613,57.852,1717118,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2171.091,1.052,0.649,0.523,51.844,9785109,AT-SPG,10,J35_Ho_Ri_3
8449,1484.777,0.907,0.024,0.792,50.344,223614691,SPG,9,R51_Object_212
8465,1094.330,0.812,1.201,0.980,52.124,73582250,mediumTank,8,G64_Panther_II
8481,1593.389,0.799,0.026,0.621,49.887,106494792,SPG,10,A38_T92
8497,2033.172,1.009,0.623,0.529,51.459,4971076,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.615,0.964,0.610,1.217,52.494,77857338,AT-SPG,8,GB72_AT15
8545,2026.156,0.869,1.229,0.536,50.477,1443689,heavyTank,10,J40_Type_71
8577,1360.527,0.799,0.825,0.495,52.363,61098,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.015,0.845,0.034,0.736,49.718,342209975,SPG,10,R52_Object_261
8721,1438.105,0.872,0.030,0.744,50.518,150954465,SPG,9,G45_G_Tiger
8737,1765.269,1.054,0.572,0.546,53.382,156665293,AT-SPG,9,A40_T95
8785,544.247,1.099,0.742,1.704,56.871,32714052,AT-SPG,5,GB73_AT2
8801,1720.040,0.870,1.125,0.541,52.148,4764663,heavyTank,9,J41_Type_68
8961,836.975,0.912,1.465,1.031,54.370,42200921,mediumTank,7,R46_KV-13
