tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.967,0.981,1.382,1.143,54.901,158354108,mediumTank,5,R04_T-34
33,618.518,1.240,1.565,1.192,55.951,19387938,heavyTank,5,A21_T14
49,1122.398,0.887,1.571,0.904,51.518,372331046,mediumTank,8,Ch01_Type59
81,224.340,1.662,0.926,1.314,57.518,4362039,mediumTank,1,GB01_Medium_Mark_I
113,238.495,1.549,0.820,1.275,58.172,2713500,lightTank,1,Cz06_Kolohousenka
129,224.049,1.416,1.248,1.365,58.017,1533835,lightTank,1,S05_Strv_M21_29
145,773.481,0.976,1.337,0.807,54.366,11257328,mediumTank,6,Pl03_PzV_Poland
161,244.306,1.590,0.953,1.638,57.806,2396161,lightTank,1,It04_Fiat_3000
257,578.056,1.126,0.539,1.293,54.381,97351554,AT-SPG,5,R02_SU-85
273,911.234,1.016,0.074,1.311,51.452,193697271,SPG,6,G02_Hummel
289,297.282,1.053,2.139,1.586,56.245,6141826,lightTank,3,A03_M3_Stuart
305,661.967,0.688,2.637,0.708,52.334,48045579,lightTank,7,Ch02_Type62
321,315.372,1.199,0.812,1.666,58.040,1020510,mediumTank,3,F03_D2
337,252.516,1.377,0.932,1.250,56.402,1513686,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.295,1.339,1.182,1.492,57.413,404521,mediumTank,2,J15_Chi_Ni
369,252.096,1.196,1.327,1.535,56.181,1337916,lightTank,2,Cz03_LT_vz35
385,269.063,1.309,1.315,1.414,57.198,1733534,lightTank,2,S03_Strv_M38
401,245.193,0.822,0.950,1.471,53.657,2847136,lightTank,2,Pl01_TKS_20mm
417,330.965,1.355,1.370,1.793,56.838,1103521,lightTank,2,It05_Carro_L6_40
513,1019.601,0.983,1.018,0.841,53.443,380863827,heavyTank,7,R01_IS
529,1064.034,0.947,0.992,1.041,53.635,284968398,heavyTank,7,G04_PzVI_Tiger_I
545,202.137,1.548,1.889,1.462,57.990,12243890,lightTank,1,A01_T1_Cunningham
561,1209.566,0.887,1.430,0.729,50.832,3176628,mediumTank,8,Ch01_Type59_Gold
577,210.250,1.409,1.177,1.920,57.321,803730,lightTank,1,F01_RenaultFT
593,256.516,1.367,2.096,1.490,58.099,2624542,lightTank,2,GB14_M2
609,218.642,1.511,1.098,1.807,57.791,2318347,lightTank,1,J01_NC27
625,313.906,0.928,1.036,1.477,54.813,3202816,lightTank,3,Cz10_LT_vz38
641,361.389,1.165,1.325,1.588,56.041,4930655,lightTank,3,S12_Strv_M40
673,329.993,1.482,0.932,1.640,58.652,2365927,mediumTank,2,It06_M14_41
769,273.395,0.872,2.321,1.289,55.262,4340916,lightTank,4,R03_BT-7
785,235.330,1.357,1.505,1.816,57.209,9949033,lightTank,2,G07_Pz35t
801,811.306,0.983,1.034,0.907,53.897,77042568,heavyTank,6,A10_M6
817,1225.815,0.903,1.306,0.711,52.148,87333750,heavyTank,8,Ch03_WZ-111
833,218.011,1.323,0.119,1.369,56.352,2471339,SPG,2,F20_RenaultBS
849,465.015,1.127,0.787,1.594,55.801,119681609,mediumTank,4,GB07_Matilda
865,251.914,1.334,1.439,1.467,56.610,960049,lightTank,2,J03_Ha_Go
881,377.146,0.959,1.203,1.347,55.865,3894636,mediumTank,4,Cz11_V_8_H
897,394.960,0.993,1.290,1.117,55.205,6379489,mediumTank,4,S04_Lago_I
913,1334.881,0.859,0.988,0.466,52.764,31399044,heavyTank,8,Pl08_50TP_prototyp
929,416.046,1.334,1.111,1.487,56.875,5734942,mediumTank,3,It03_M15_42
1025,241.851,1.315,1.708,1.486,56.767,28565682,lightTank,2,R08_BT-2
1041,578.880,1.113,0.699,1.412,54.159,129408306,AT-SPG,5,G05_StuG_40_AusfG
1057,515.377,1.056,1.378,1.024,54.800,83030194,mediumTank,5,A05_M4_Sherman
1073,907.831,0.917,1.470,1.002,54.421,66758624,mediumTank,7,Ch04_T34_1
1089,419.579,1.163,1.127,1.422,55.459,4675188,heavyTank,4,F04_B1
1105,695.844,0.991,1.864,1.008,54.285,206099022,mediumTank,6,GB21_Cromwell
1121,901.455,0.891,1.005,1.116,51.648,48045269,mediumTank,7,J11_Chi_Ri
1137,484.840,0.855,1.431,1.128,54.387,25290902,mediumTank,5,Cz09_T_24
1153,499.366,0.909,1.180,1.017,53.990,17649544,mediumTank,5,S02_Strv_M42
1169,267.033,1.414,1.514,1.521,58.258,2280750,lightTank,1,Pl14_4TP
1185,470.301,1.120,1.084,0.974,55.263,13348109,mediumTank,4,It07_P26_40
1297,886.950,0.883,1.253,1.209,53.828,95942918,mediumTank,7,G03_PzV_Panther
1313,690.464,0.974,1.421,1.124,54.771,25223999,mediumTank,6,A06_M4A3E8_Sherman
1329,224.273,1.667,1.285,1.802,56.596,3914562,lightTank,1,Ch06_Renault_NC31
1345,262.142,1.381,1.036,2.054,58.405,7247848,lightTank,2,F12_Hotchkiss_H35
1361,304.906,1.130,1.755,1.603,57.205,688933,lightTank,3,GB15_Stuart_I
1377,488.088,0.916,1.194,1.105,54.420,22149925,mediumTank,5,J08_Chi_Nu
1393,720.393,0.910,1.412,1.012,53.017,141231881,mediumTank,6,Cz08_T_25
1409,736.097,0.936,1.081,1.020,53.367,58746315,mediumTank,6,S07_Strv_74
1425,321.713,1.432,0.991,1.489,58.593,1888782,lightTank,2,Pl09_7TP
1441,497.314,0.898,1.085,0.875,54.788,11583956,mediumTank,5,It11_P43
1537,411.827,1.033,1.229,1.028,55.634,70065250,mediumTank,4,R06_T-28
1553,747.358,1.064,0.727,1.276,53.573,74530642,AT-SPG,6,G17_JagdPzIV
1569,927.052,0.919,1.577,1.050,54.213,62201969,mediumTank,7,A07_T20
1585,1061.284,0.824,1.468,0.962,52.023,22690409,mediumTank,8,Ch05_T34_2
1601,265.780,1.295,0.881,2.086,56.844,479521,lightTank,2,F02_D1
1617,385.791,1.030,0.875,1.113,54.872,717530,mediumTank,4,GB17_Grant_I
1633,403.855,1.003,1.265,1.178,55.507,5527027,mediumTank,4,J09_Chi_He
1649,900.889,0.872,1.229,0.889,53.090,82983897,mediumTank,7,Cz05_T34_100
1665,905.187,0.880,1.288,0.777,52.948,82222731,mediumTank,7,S13_Leo
1681,329.223,1.005,1.176,1.187,54.261,933108,lightTank,3,Pl06_10TP
1697,754.283,0.973,1.020,0.705,53.276,60611764,mediumTank,6,It10_P43_bis
1793,1129.671,0.917,0.041,0.806,50.738,120783005,SPG,7,R15_S-51
1809,486.198,1.403,0.618,1.198,56.032,79295746,AT-SPG,4,G09_Hetzer
1825,283.682,1.486,2.451,1.576,56.745,46870880,lightTank,2,A02_M2_lt
1841,1427.217,0.876,1.375,0.738,51.609,51556529,mediumTank,9,Ch18_WZ-120
1889,722.824,0.955,1.064,1.151,52.520,41702114,mediumTank,6,J10_Chi_To
1905,1066.519,0.793,1.044,0.963,51.768,21338046,mediumTank,8,Cz07_TVP_46
1921,1309.726,0.928,0.793,0.664,51.625,121633028,heavyTank,8,S18_EMIL_1951_E1
1937,339.040,0.738,1.513,0.992,53.184,1281412,lightTank,4,Pl07_14TP
1953,909.083,0.927,1.306,0.727,53.440,51727459,mediumTank,7,It09_P43_ter
2049,329.858,0.776,2.545,1.078,54.825,6094960,lightTank,5,R12_A-20
2065,275.899,1.407,1.662,1.662,57.189,37438320,lightTank,2,G06_PzII
2081,227.314,1.256,0.397,1.918,54.385,9958011,SPG,2,A107_T1_HMC
2097,1551.237,0.843,1.239,0.540,51.371,100931407,heavyTank,9,Ch12_111_1_2_3
2113,700.814,1.296,0.105,1.212,54.174,103943336,SPG,5,F28_105_leFH18B2
2129,463.848,0.918,1.683,1.190,54.992,17215762,lightTank,6,GB20_Crusader
2145,360.878,1.288,1.199,1.395,57.365,4722683,lightTank,3,J07_Chi_Ha
2161,1595.975,1.000,1.118,0.756,50.725,219172392,mediumTank,9,Cz02_TVP_T50
2177,1660.037,0.964,0.900,0.531,51.492,134442828,heavyTank,9,S17_EMIL_1952_E2
2193,526.119,0.884,1.222,0.750,54.563,5588428,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.591,0.864,1.086,0.679,50.272,114182307,mediumTank,8,It14_P44_Pantera
2305,994.283,1.027,0.523,0.903,52.740,168483204,AT-SPG,7,R18_SU-152
2321,773.493,1.014,1.147,1.112,54.800,114634096,heavyTank,6,G15_VK3601H
2353,269.338,1.421,1.244,1.550,57.496,5246727,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.144,1.602,0.986,1.612,57.277,43895480,AT-SPG,3,F27_FCM_36Pak40
2385,317.367,1.160,1.019,1.426,56.621,945829,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.937,1.158,1.577,1.541,56.760,1704441,lightTank,3,J04_Ke_Ni
2417,1834.784,1.014,1.265,0.622,49.271,235306043,mediumTank,10,Cz04_T50_51
2433,1980.528,0.933,1.130,0.449,49.376,111259056,heavyTank,10,S16_Kranvagn
2449,736.075,0.921,0.782,0.731,53.290,15865424,mediumTank,6,Pl10_40TP_Habicha
2465,1609.841,1.024,1.085,0.692,50.003,173580591,mediumTank,9,It12_Prototipo_Standard_B
2561,707.184,0.943,1.338,0.980,53.878,598249299,mediumTank,6,R07_T-34-85
2577,644.137,1.027,1.204,1.121,54.889,41104035,mediumTank,5,G13_VK3001H
2593,1682.743,0.964,0.672,0.576,50.704,386040714,AT-SPG,9,A14_T30
2625,785.773,0.894,0.923,0.867,53.430,78601735,heavyTank,6,F06_ARL_44
2657,1101.862,0.814,1.128,1.037,51.086,58451409,mediumTank,8,J13_STA_1
2689,312.449,1.035,0.464,2.029,50.555,111822,AT-SPG,2,S09_L_120_TD
2705,1052.704,0.953,1.034,0.647,53.413,34500803,heavyTank,7,Pl11_45TP_Habicha
2721,1907.229,1.077,1.117,0.623,49.404,262421341,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.496,1.046,1.052,0.797,53.766,506095369,heavyTank,6,R106_KV85
2833,350.827,1.163,0.160,1.305,56.945,2808950,SPG,3,G11_Bison_I
2849,1240.196,0.790,0.823,0.723,50.798,621156890,heavyTank,8,A13_T34_hvy
2865,1219.725,0.845,1.094,0.813,53.027,53619261,heavyTank,8,Ch11_110
2881,294.534,0.809,0.844,1.156,55.546,3109496,lightTank,4,F14_AMX40
2897,623.807,1.126,0.873,1.351,55.734,35872722,heavyTank,5,GB08_Churchill_I
2913,367.602,0.990,1.705,1.214,55.538,11075061,lightTank,4,J06_Ke_Ho
2929,2110.486,0.940,1.131,0.458,49.354,90222566,heavyTank,10,Cz17_Vz_55
2945,420.211,1.341,0.537,1.461,55.097,2442635,AT-SPG,3,S20_Ikv_72
2961,1275.695,0.824,0.958,0.534,51.548,54991839,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.353,0.932,0.938,0.463,48.922,25311346,heavyTank,10,It15_Rinoceronte
3073,294.498,1.092,1.371,1.239,55.905,11419828,lightTank,3,R22_T-46
3089,249.740,1.627,1.752,1.668,57.646,29211040,lightTank,1,G12_Ltraktor
3105,361.264,1.042,0.849,1.074,55.228,5826317,mediumTank,4,A04_M3_Grant
3121,354.821,0.939,2.317,1.162,55.639,20677912,lightTank,4,Ch09_M5
3137,1292.174,0.996,0.900,0.980,51.273,204488878,heavyTank,8,F08_AMX_50_100
3153,1006.799,0.943,0.838,1.264,55.098,35148397,heavyTank,7,GB10_Black_Prince
3169,255.605,1.138,1.198,1.535,55.357,5096990,lightTank,2,J02_Te_Ke
3185,1681.488,0.861,1.101,0.503,51.363,56216809,heavyTank,9,Cz16_TNH_T_vz51
3201,456.869,1.151,0.635,1.335,54.917,1503146,AT-SPG,4,S19_Sav_M43
3217,1621.952,0.871,0.933,0.447,51.818,66126974,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.152,0.890,0.987,0.705,53.486,11189451,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.762,1.629,1.207,1.701,57.306,29713137,lightTank,1,R11_MS-1
3345,344.435,1.331,1.288,1.558,57.937,21721804,lightTank,3,G08_Pz38t
3361,629.975,1.138,1.150,1.183,55.442,57147883,heavyTank,5,A09_T1_hvy
3377,689.621,0.697,2.324,0.722,52.027,56325844,lightTank,7,Ch16_WZ_131
3393,388.007,1.090,0.139,1.914,52.234,5815604,SPG,3,F21_Lorraine39_L_AM
3409,293.672,1.068,0.121,1.574,55.301,828894,SPG,3,GB27_Sexton
3425,1519.581,0.913,1.113,0.797,50.338,72730538,mediumTank,9,J14_Type_61
3441,1235.110,0.749,1.015,0.597,51.170,18235410,heavyTank,8,Cz18_TNH_105_1000
3457,532.485,1.068,0.837,1.064,54.969,6655300,AT-SPG,5,S14_Ikv_103
3473,2034.682,0.916,0.927,0.351,50.122,120070300,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1583.063,0.892,0.976,0.496,51.073,40841463,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.337,1.091,0.724,1.055,53.243,378537707,AT-SPG,6,R17_SU-100
3601,307.829,1.738,0.885,1.739,58.118,13166992,AT-SPG,2,G21_PanzerJager_I
3617,470.030,0.877,0.116,1.765,49.638,29058244,SPG,3,A16_M7_Priest
3633,1056.889,0.996,1.083,0.819,54.284,85989594,heavyTank,7,Ch10_IS2
3649,1747.731,1.060,1.671,0.783,48.769,482751934,mediumTank,10,F18_Bat_Chatillon25t
3665,731.012,0.950,1.020,1.080,52.871,13713042,mediumTank,6,GB19_Sherman_Firefly
3681,1838.008,0.939,1.320,0.654,50.057,131831540,mediumTank,10,J16_ST_B1
3697,1103.938,0.913,0.926,0.647,53.807,13430929,heavyTank,7,Cz19_Vz_44_1
3713,763.296,0.958,0.602,1.058,52.947,51020427,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.809,0.881,1.331,0.848,53.293,2836422,mediumTank,5,Pl17_DS_PZlnz
3745,1333.319,0.876,1.016,0.530,51.329,42764826,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.860,1.238,0.121,1.411,54.627,9131075,SPG,2,R16_SU-18
3857,1029.760,1.008,0.683,1.068,53.060,166406239,AT-SPG,7,G18_JagdPanther
3873,1119.450,0.993,1.077,0.983,53.999,391700703,heavyTank,7,A11_T29
3889,828.486,0.657,2.495,0.662,51.683,71836150,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.502,0.953,0.854,0.789,50.259,136359837,heavyTank,9,F09_AMX_50_120
3921,1250.251,0.828,1.038,0.804,52.354,90757008,heavyTank,8,GB11_Caernarvon
3937,1966.730,0.881,0.786,0.456,50.698,65136859,heavyTank,10,J20_Type_2605
3969,968.549,0.944,0.578,1.126,52.415,29168576,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,830.203,0.949,0.970,0.653,52.796,9720626,mediumTank,6,Pl18_BUGI
4097,1271.290,0.897,0.019,0.778,51.022,189593844,SPG,8,R27_SU-14
4113,889.748,0.955,1.557,1.045,53.690,40173475,mediumTank,7,G24_VK3002DB
4129,828.853,1.008,0.078,1.453,51.316,69970318,SPG,5,A18_M41
4145,1794.771,0.921,1.277,0.645,49.997,45524876,mediumTank,10,Ch19_121
4161,621.023,1.126,0.099,2.276,53.284,25034747,SPG,5,F22_AMX_105AM
4193,1499.596,0.806,0.694,0.501,51.683,81115365,heavyTank,9,J25_Type_4
4225,1323.406,0.911,0.561,0.925,50.422,125445448,AT-SPG,8,S21_UDES_03
4241,979.546,0.880,1.286,0.673,52.996,15220306,mediumTank,7,Pl20_CS_44
4257,874.978,1.103,0.607,0.749,52.213,10898545,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.413,0.820,1.419,0.897,51.886,233150452,mediumTank,8,R20_T-44
4369,391.745,1.028,1.893,1.142,56.904,6114291,mediumTank,4,G10_PzIII_AusfJ
4385,1236.107,0.869,1.163,0.962,52.384,143770848,heavyTank,8,A12_T32
4401,336.548,1.287,1.208,1.493,57.473,8145433,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.887,1.006,1.163,1.040,54.318,5547302,mediumTank,5,F11_Renault_G1R
4433,1618.797,0.847,1.029,0.608,51.430,181315891,heavyTank,9,GB12_Conqueror
4449,382.598,1.094,0.733,1.101,53.937,1645513,heavyTank,4,J22_Type_95
4481,1679.808,0.967,0.559,0.908,50.489,128677284,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.332,0.754,0.991,0.703,49.943,8238449,mediumTank,8,Pl23_CS_53
4513,1034.396,0.938,0.804,0.710,53.920,10410361,AT-SPG,7,It26_CC_56
4609,240.951,1.381,1.085,1.857,57.176,13122391,lightTank,2,R09_T-26
4625,401.707,1.023,0.166,1.658,53.966,10122439,SPG,4,G22_Sturmpanzer_II
4641,388.609,1.021,0.127,1.601,53.635,14573269,SPG,4,A17_M37
4657,486.270,1.002,1.392,1.179,54.303,68747698,mediumTank,5,Ch21_T34
4673,915.224,1.040,0.076,1.505,52.715,140556990,SPG,6,F23_AMX_13F3AM
4689,762.781,0.988,0.736,1.226,54.529,30341125,heavyTank,6,GB09_Churchill_VII
4705,367.280,1.162,0.721,1.084,54.015,488435,heavyTank,3,J21_Type_91
4737,2016.425,1.008,0.591,0.832,50.326,98381403,AT-SPG,10,S11_Strv_103B
4769,1307.476,0.851,0.808,0.610,52.212,14607797,AT-SPG,8,It31_CC_67_B
4865,539.944,0.961,0.099,1.450,50.710,86187418,SPG,4,R14_SU-5
4881,378.476,1.240,1.798,1.246,56.400,19035889,lightTank,3,G102_Pz_III
4897,327.101,1.294,1.420,1.223,56.634,16807396,mediumTank,3,A25_M2_med
4913,497.395,0.730,2.401,0.783,52.589,32638889,lightTank,6,Ch15_59_16
4929,964.303,0.754,2.349,0.728,51.280,190118517,lightTank,9,F17_AMX_13_90
4945,365.494,0.920,0.789,1.418,55.250,12725658,lightTank,3,GB04_Valentine
4961,1244.400,0.801,0.747,0.668,52.598,87457932,heavyTank,8,J27_O_I_120
4993,1191.858,0.842,1.186,0.682,51.060,52527431,mediumTank,8,S29_UDES_14_5
5121,297.125,1.636,0.431,1.793,58.246,4968948,AT-SPG,2,R10_AT-1
5137,1239.736,0.838,0.954,0.908,51.790,266168701,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.244,0.841,2.349,1.126,56.314,2618424,lightTank,4,A22_M5_Stuart
5169,697.635,0.960,1.453,1.051,53.958,86476802,mediumTank,6,Ch20_Type58
5185,672.340,0.754,2.181,0.839,52.069,133068494,lightTank,7,F16_AMX_13_75
5201,250.091,1.407,1.247,1.483,57.047,2936879,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.576,0.953,0.974,0.667,54.851,141472561,heavyTank,7,J28_O_I_100
5249,1519.088,0.891,1.160,0.692,50.812,43273643,mediumTank,9,S27_UDES_16
5265,1846.591,0.936,1.600,0.663,50.745,18843518,mediumTank,10,Pl21_CS_63
5281,2075.461,0.999,0.851,0.502,53.266,12090353,AT-SPG,10,It23_CC_3
5377,1254.800,0.880,1.011,0.814,51.583,1136788601,heavyTank,8,R19_IS-3
5393,401.228,0.704,2.338,0.771,53.769,43679937,lightTank,5,G26_VK1602
5409,377.405,0.797,1.950,0.953,53.740,25817339,lightTank,5,A23_M7_med
5425,1791.943,0.851,1.337,0.561,49.829,22868419,heavyTank,10,Ch22_113
5457,868.463,0.932,1.618,1.108,53.132,50658121,mediumTank,7,GB22_Comet
5473,823.789,1.044,0.802,0.662,54.232,218409273,heavyTank,6,J24_Mi_To_130_tons
5505,1874.225,0.944,1.152,0.596,50.507,35779310,mediumTank,10,S28_UDES_15_16
5537,1673.834,0.918,0.800,0.567,52.628,20243068,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.150,1.036,0.065,1.208,51.235,182774730,SPG,6,R26_SU-8
5649,629.896,1.084,0.101,1.603,52.963,157734817,SPG,5,G23_Grille
5665,238.417,1.330,1.557,1.502,57.319,4440105,mediumTank,2,A24_T2_med
5681,1025.214,0.682,2.478,0.634,50.312,11819722,lightTank,9,Ch28_WZ_132A
5697,1407.960,0.987,1.409,0.904,50.684,168313696,mediumTank,9,F75_Char_de_25t
5713,1505.697,0.867,1.250,0.805,50.894,86615993,mediumTank,9,GB24_Centurion_Mk3
5729,697.446,1.267,1.153,0.872,54.836,77425478,heavyTank,5,J23_Mi_To
5793,629.444,1.015,0.781,1.070,53.486,1622396,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.082,0.993,0.833,0.824,53.869,128489136,heavyTank,7,R39_KV-3
5905,356.367,1.011,0.149,1.631,52.165,5859142,SPG,3,G19_Wespe
5921,1105.000,0.831,1.397,1.055,52.008,51526790,mediumTank,8,A35_Pershing
5937,1278.485,0.716,2.598,0.595,49.002,4551076,lightTank,10,Ch29_Type_62C_prot
5953,303.123,1.035,0.864,1.540,55.633,445986,lightTank,3,F13_AMX38
5969,1094.917,0.776,1.258,0.945,52.489,55025793,mediumTank,8,GB23_Centurion
5985,271.060,1.464,1.137,1.260,57.539,873103,mediumTank,2,J26_Type_89
6145,1865.436,0.876,1.083,0.648,49.583,178399380,heavyTank,10,R90_IS_4M
6161,350.827,0.885,2.571,1.140,55.867,62428085,lightTank,4,G25_PzII_Luchs
6177,278.148,1.857,1.073,1.637,56.890,55376106,AT-SPG,2,A46_T3
6193,1904.562,0.873,1.231,0.482,49.196,30637304,heavyTank,10,Ch41_WZ_111_5A
6209,1893.722,0.986,0.941,0.669,48.346,153162421,heavyTank,10,F10_AMX_50B
6225,1827.978,0.857,1.020,0.643,49.009,41584524,heavyTank,10,GB13_FV215b
6241,1232.399,1.165,0.806,0.766,55.195,2591953,AT-SPG,7,J32_Chi_To_SPG
6401,393.514,1.370,0.752,1.624,56.417,8303725,AT-SPG,4,R24_SU-76
6417,474.851,0.945,1.568,1.052,54.984,21980437,mediumTank,5,G28_PzIII_IV
6433,359.859,1.452,1.154,1.384,57.856,5186439,AT-SPG,3,A109_T56_GMC
6449,342.063,1.563,0.418,1.383,58.336,640855,AT-SPG,2,Ch30_T-26G_FT
6465,519.459,0.693,1.998,0.739,52.228,166990546,lightTank,6,F15_AMX_12t
6481,342.175,0.882,1.757,1.057,55.062,15762601,lightTank,5,GB60_Covenanter
6497,1326.055,0.902,0.576,0.716,51.262,1507014,AT-SPG,8,J33_Ho_Ri_2
6657,851.113,0.920,1.435,1.096,53.958,129589707,mediumTank,7,R23_T-43
6673,392.208,1.374,0.902,1.578,58.524,18243991,AT-SPG,3,G20_Marder_II
6705,421.592,1.457,0.584,1.372,55.590,1567139,AT-SPG,3,Ch31_M3G_FT
6721,652.144,1.158,0.880,1.061,55.509,39519102,heavyTank,5,F05_BDR_G1B
6753,1804.388,1.012,0.675,0.541,51.962,2822516,AT-SPG,9,J34_Ho_Ri_1
6913,499.028,1.313,0.811,1.433,55.916,70124335,AT-SPG,4,R25_GAZ-74b
6929,1856.161,0.880,0.826,0.571,51.598,88834653,heavyTank,10,G42_Maus
6945,582.332,1.125,0.944,1.363,54.885,53121480,AT-SPG,5,A30_M10_Wolverine
6961,580.950,1.399,0.668,1.209,56.413,13430178,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.000,0.888,0.944,1.003,53.584,54381320,heavyTank,7,F07_AMX_M4_1945
6993,296.441,1.342,0.918,1.132,56.381,8655876,lightTank,2,GB69_Cruiser_Mk_II
7009,639.856,0.956,0.532,1.010,52.282,396777,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.567,0.850,1.251,0.582,49.527,558738774,heavyTank,10,R45_IS-7
7185,729.032,0.949,1.255,0.894,54.218,75321140,heavyTank,6,G27_VK3001P
7201,796.053,1.014,0.831,1.121,53.855,62891920,AT-SPG,6,A31_M36_Slagger
7217,606.669,1.077,0.515,0.911,54.592,4970129,AT-SPG,5,Ch33_60G_FT
7233,1090.382,0.907,0.062,1.206,51.593,131386343,SPG,7,F24_Lorraine155_50
7249,1802.524,0.902,1.328,0.680,49.659,59192330,mediumTank,10,GB86_Centurion_Action_X
7265,843.335,0.970,0.342,0.723,50.083,957463,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.790,1.047,0.505,0.801,50.377,490684967,AT-SPG,8,R47_ISU-152
7441,1525.670,0.841,0.917,0.617,51.754,122532164,heavyTank,9,G58_VK4502P
7457,1271.308,0.872,0.033,0.870,51.159,266346550,SPG,8,A37_M40M43
7473,795.412,1.039,0.633,0.878,53.734,23951582,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.340,0.877,0.053,1.045,50.992,182089988,SPG,8,F25_Lorraine155_51
7505,346.617,1.212,1.673,1.136,56.855,19859683,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.323,1.208,0.124,1.815,53.623,62051064,SPG,3,R66_SU-26
7697,1369.452,1.005,0.567,0.963,51.650,184400731,AT-SPG,8,G37_Ferdinand
7713,499.108,1.306,0.939,1.505,56.434,40747709,AT-SPG,4,A29_T40
7729,1012.316,1.072,0.613,0.884,53.442,24411821,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.564,1.770,0.725,1.838,58.265,1254767,AT-SPG,2,F30_RenaultFT_AC
7761,245.033,1.386,1.777,1.317,56.960,26432048,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.243,0.892,1.580,0.818,51.005,336239401,mediumTank,9,R40_T-54
7953,1716.447,1.023,0.588,0.772,51.201,243908615,AT-SPG,9,G44_JagdTiger
7969,1060.282,0.931,0.049,1.069,51.880,153291621,SPG,7,A32_M12
7985,1301.012,0.932,0.446,0.680,50.910,19519317,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.255,1.413,0.705,1.718,56.730,4450937,AT-SPG,4,GB42_Valentine_AT
8081,1537.032,0.919,1.130,0.673,50.923,20845035,mediumTank,9,Pl22_CS_59
8193,1799.559,1.110,0.590,0.784,50.407,395705843,AT-SPG,9,R53_Object_704
8209,368.644,0.965,2.354,1.328,56.982,9228647,lightTank,4,G52_Pz38_NA
8225,1345.075,0.969,0.552,0.878,52.593,69388240,AT-SPG,8,A39_T28
8241,1746.684,1.042,0.482,0.594,51.693,27974574,AT-SPG,9,Ch37_WZ111G_FT
8257,377.832,1.364,0.855,1.778,57.820,2112688,AT-SPG,3,F52_RenaultUE57
8273,283.021,1.628,1.115,1.589,57.925,1660638,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2206.034,1.078,0.640,0.516,51.999,2095030,AT-SPG,10,J35_Ho_Ri_3
8449,1489.751,0.907,0.024,0.794,50.318,207364254,SPG,9,R51_Object_212
8465,1094.401,0.810,1.203,0.980,52.121,68935514,mediumTank,8,G64_Panther_II
8481,1600.507,0.800,0.026,0.620,49.876,101309010,SPG,10,A38_T92
8497,1979.166,0.989,0.577,0.551,51.087,3336956,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.288,0.962,0.610,1.217,52.486,73826915,AT-SPG,8,GB72_AT15
8705,1603.284,0.846,0.034,0.738,49.683,314495082,SPG,10,R52_Object_261
8721,1442.697,0.872,0.030,0.743,50.517,141984053,SPG,9,G45_G_Tiger
8737,1767.398,1.056,0.574,0.546,53.394,142767221,AT-SPG,9,A40_T95
8785,544.791,1.099,0.742,1.705,56.883,31169397,AT-SPG,5,GB73_AT2
8961,839.120,0.910,1.464,1.021,54.370,40900951,mediumTank,7,R46_KV-13
8977,1116.433,0.958,0.042,1.009,51.289,390091534,SPG,7,G49_G_Panther
8993,1500.851,0.916,1.346,0.767,50.803,69925480,mediumTank,9,A63_M46_Patton
9009,1998.233,0.886,1.125,0.440,49.877,2485348,heavyTank,10,Ch48_BZ_75
9041,453.527,1.217,1.152,1.599,56.655,8398094,AT-SPG,4,GB57_Alecto
9217,1285.842,0.971,1.086,0.804,51.867,310380841,heavyTank,8,R61_Object252
9233,1616.319,0.847,0.028,0.624,50.055,119377148,SPG,10,G61_G_E
