tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.416,0.972,1.360,1.095,54.960,237499291,mediumTank,5,R04_T-34
33,593.922,1.233,1.531,1.194,56.077,25823826,heavyTank,5,A21_T14
49,1112.421,0.887,1.586,0.903,51.817,497866079,mediumTank,8,Ch01_Type59
81,218.416,1.681,0.917,1.268,57.620,6014507,mediumTank,1,GB01_Medium_Mark_I
113,207.710,1.599,0.848,1.089,58.587,2540268,lightTank,1,Cz06_Kolohousenka
129,200.264,1.509,1.348,1.100,58.938,1508155,lightTank,1,S05_Strv_M21_29
145,764.331,0.977,1.322,0.766,54.744,7429724,mediumTank,6,Pl03_PzV_Poland
161,208.138,1.701,1.028,1.491,58.326,1509714,lightTank,1,It04_Fiat_3000
257,580.086,1.114,0.534,1.249,54.408,154096075,AT-SPG,5,R02_SU-85
273,923.698,1.009,0.075,1.266,51.357,282468351,SPG,6,G02_Hummel
289,266.561,1.071,2.180,1.490,57.104,6406986,lightTank,3,A03_M3_Stuart
305,670.940,0.681,2.500,0.680,51.807,57292145,lightTank,7,Ch02_Type62
321,294.963,1.216,0.813,1.605,58.538,1472473,mediumTank,3,F03_D2
337,244.721,1.408,0.925,1.202,56.926,2162219,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.775,1.370,1.193,1.483,57.814,582545,mediumTank,2,J15_Chi_Ni
369,225.214,1.215,1.388,1.462,56.722,1617365,lightTank,2,Cz03_LT_vz35
385,239.839,1.327,1.329,1.237,57.422,1808434,lightTank,2,S03_Strv_M38
401,201.046,1.064,1.109,1.434,57.972,734706,lightTank,2,Pl01_TKS_20mm
417,231.160,1.286,1.438,1.638,57.973,499618,lightTank,2,It05_Carro_L6_40
513,1035.961,0.975,1.003,0.811,53.412,598129054,heavyTank,7,R01_IS
529,1073.492,0.936,0.977,1.011,53.590,403476624,heavyTank,7,G04_PzVI_Tiger_I
545,198.603,1.544,1.840,1.386,58.072,18438590,lightTank,1,A01_T1_Cunningham
561,1277.841,0.958,1.461,0.664,52.108,112385,mediumTank,8,Ch01_Type59_Gold
577,202.308,1.485,1.214,1.836,57.968,1008743,lightTank,1,F01_RenaultFT
593,240.187,1.363,2.099,1.409,58.219,3199323,lightTank,2,GB14_M2
609,194.628,1.556,1.108,1.723,57.711,2440083,lightTank,1,J01_NC27
625,276.203,0.960,1.073,1.471,56.805,3268418,lightTank,3,Cz10_LT_vz38
641,316.010,1.169,1.377,1.492,56.810,4036666,lightTank,3,S12_Strv_M40
673,261.868,1.484,0.987,1.504,58.995,1427560,mediumTank,2,It06_M14_41
769,257.464,0.995,1.884,1.298,56.126,5317717,lightTank,4,R03_BT-7
785,234.207,1.355,1.485,1.749,57.282,15332335,lightTank,2,G07_Pz35t
801,798.161,0.963,1.014,0.883,53.713,111927625,heavyTank,6,A10_M6
817,1248.750,0.916,1.298,0.691,52.399,110322410,heavyTank,8,Ch03_WZ-111
833,221.294,1.340,0.119,1.355,56.468,3609233,SPG,2,F20_RenaultBS
849,438.784,1.116,0.768,1.572,56.050,133337569,mediumTank,4,GB07_Matilda
865,235.403,1.350,1.455,1.392,56.917,1204779,lightTank,2,J03_Ha_Go
881,367.981,0.956,1.153,1.320,55.904,5499575,mediumTank,4,Cz11_V_8_H
897,380.747,0.990,1.264,1.099,55.520,8208316,mediumTank,4,S04_Lago_I
913,1365.153,0.880,1.010,0.448,53.423,11878859,heavyTank,8,Pl08_50TP_prototyp
929,345.691,1.321,1.113,1.394,56.992,2912816,mediumTank,3,It03_M15_42
1025,229.374,1.309,1.681,1.421,56.824,42736466,lightTank,2,R08_BT-2
1041,582.529,1.107,0.696,1.367,54.201,190382102,AT-SPG,5,G05_StuG_40_AusfG
1057,524.473,1.057,1.359,0.978,54.865,124290014,mediumTank,5,A05_M4_Sherman
1073,915.826,0.908,1.458,0.954,54.361,98137201,mediumTank,7,Ch04_T34_1
1089,379.708,1.139,1.091,1.450,55.845,5374892,heavyTank,4,F04_B1
1105,701.292,0.987,1.849,0.969,54.508,287905060,mediumTank,6,GB21_Cromwell
1121,912.341,0.889,1.006,1.068,51.439,66687299,mediumTank,7,J11_Chi_Ri
1137,486.864,0.849,1.408,1.082,54.409,40439725,mediumTank,5,Cz09_T_24
1153,502.148,0.909,1.163,0.987,54.005,26903376,mediumTank,5,S02_Strv_M42
1169,198.393,1.555,1.537,1.299,59.128,909947,lightTank,1,Pl14_4TP
1185,417.390,1.122,1.034,0.889,55.586,9396014,mediumTank,4,It07_P26_40
1297,901.960,0.878,1.239,1.160,53.886,137306760,mediumTank,7,G03_PzV_Panther
1313,695.359,0.971,1.413,1.077,54.953,34479984,mediumTank,6,A06_M4A3E8_Sherman
1329,221.250,1.673,1.268,1.717,56.547,5486560,lightTank,1,Ch06_Renault_NC31
1345,234.215,1.386,1.058,1.985,58.611,8253751,lightTank,2,F12_Hotchkiss_H35
1361,293.091,1.121,1.759,1.513,57.370,763078,lightTank,3,GB15_Stuart_I
1377,487.072,0.913,1.178,1.070,54.452,34036983,mediumTank,5,J08_Chi_Nu
1393,716.780,0.917,1.425,1.010,53.483,146469580,mediumTank,6,Cz08_T_25
1409,746.598,0.941,1.087,0.992,53.659,71409294,mediumTank,6,S07_Strv_74
1425,260.896,1.454,1.043,1.334,58.897,1079783,lightTank,2,Pl09_7TP
1441,489.511,0.899,1.056,0.817,54.911,12602680,mediumTank,5,It11_P43
1537,392.687,1.009,1.199,0.987,55.551,84300709,mediumTank,4,R06_T-28
1553,749.990,1.050,0.725,1.238,53.580,103669597,AT-SPG,6,G17_JagdPzIV
1569,947.421,0.921,1.576,1.004,54.365,85030237,mediumTank,7,A07_T20
1585,1044.479,0.815,1.496,0.944,52.262,30776678,mediumTank,8,Ch05_T34_2
1601,229.211,1.344,0.947,2.173,57.535,569934,lightTank,2,F02_D1
1617,379.833,1.018,0.864,1.099,55.007,1112014,mediumTank,4,GB17_Grant_I
1633,371.588,0.984,1.226,1.146,55.960,6882840,mediumTank,4,J09_Chi_He
1649,922.218,0.873,1.217,0.847,53.095,115463080,mediumTank,7,Cz05_T34_100
1665,928.509,0.892,1.289,0.759,52.931,91227607,mediumTank,7,S13_Leo
1681,292.957,1.085,1.236,1.151,55.872,581732,lightTank,3,Pl06_10TP
1697,751.873,0.988,1.010,0.675,53.773,39734577,mediumTank,6,It10_P43_bis
1793,1152.358,0.914,0.043,0.770,50.515,167993780,SPG,7,R15_S-51
1809,453.488,1.416,0.605,1.202,56.652,87663888,AT-SPG,4,G09_Hetzer
1825,250.804,1.491,2.454,1.447,57.526,50989785,lightTank,2,A02_M2_lt
1841,1435.573,0.874,1.361,0.710,51.527,74376042,mediumTank,9,Ch18_WZ-120
1889,726.674,0.949,1.057,1.105,52.492,59901563,mediumTank,6,J10_Chi_To
1905,1073.644,0.785,1.041,0.906,51.736,34837746,mediumTank,8,Cz07_TVP_46
1921,1355.128,0.955,0.841,0.679,52.427,112918346,heavyTank,8,S18_EMIL_1951_E1
1937,314.937,0.823,1.425,0.928,55.171,616578,lightTank,4,Pl07_14TP
1953,948.083,0.950,1.310,0.689,53.534,47021815,mediumTank,7,It09_P43_ter
2049,307.660,0.830,2.261,1.080,55.970,8861291,lightTank,5,R12_A-20
2065,237.276,1.381,1.690,1.587,57.416,43355185,lightTank,2,G06_PzII
2081,229.830,1.242,0.386,1.848,54.378,16309718,SPG,2,A107_T1_HMC
2097,1604.599,0.861,1.228,0.524,51.523,126737891,heavyTank,9,Ch12_111_1_2_3
2113,663.018,1.330,0.110,1.322,54.743,94889691,SPG,5,F28_105_leFH18B2
2129,459.415,0.944,1.592,1.193,55.261,26458201,lightTank,6,GB20_Crusader
2145,326.382,1.264,1.182,1.328,57.455,5755818,lightTank,3,J07_Chi_Ha
2161,1676.335,1.035,1.115,0.746,51.256,186658897,mediumTank,9,Cz02_TVP_T50
2177,1638.648,0.960,0.942,0.559,51.677,80638087,heavyTank,9,S17_EMIL_1952_E2
2193,509.913,0.885,1.168,0.695,54.933,5314447,mediumTank,5,Pl12_25TP_KSUST_II
2209,1228.369,0.894,1.100,0.632,51.159,61353111,mediumTank,8,It14_P44_Pantera
2305,1001.423,1.012,0.518,0.869,52.615,272519727,AT-SPG,7,R18_SU-152
2321,762.027,0.996,1.127,1.084,54.682,166364654,heavyTank,6,G15_VK3601H
2353,245.974,1.433,1.266,1.478,57.521,6686098,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.030,1.590,1.047,1.588,58.045,46814677,AT-SPG,3,F27_FCM_36Pak40
2385,303.232,1.173,0.998,1.375,57.171,1272062,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.350,1.143,1.562,1.421,57.010,2464120,lightTank,3,J04_Ke_Ni
2417,1917.670,1.055,1.343,0.644,48.787,140265596,mediumTank,10,Cz04_T50_51
2433,1924.442,0.942,1.168,0.511,49.457,22637752,heavyTank,10,S16_Kranvagn
2449,738.867,0.929,0.760,0.701,53.669,12579172,mediumTank,6,Pl10_40TP_Habicha
2465,1727.547,1.080,1.094,0.660,50.813,69254782,mediumTank,9,It12_Prototipo_Standard_B
2561,707.491,0.932,1.330,0.958,54.040,826097597,mediumTank,6,R07_T-34-85
2577,645.966,1.011,1.191,1.084,54.761,57992754,mediumTank,5,G13_VK3001H
2593,1717.356,0.976,0.677,0.580,50.598,380687391,AT-SPG,9,A14_T30
2625,785.496,0.888,0.903,0.841,53.441,118756515,heavyTank,6,F06_ARL_44
2657,1122.799,0.818,1.181,1.011,51.089,72457628,mediumTank,8,J13_STA_1
2689,252.923,1.450,0.621,1.302,57.820,38451,AT-SPG,2,S09_L_120_TD
2705,1080.874,0.977,1.027,0.628,53.556,23754605,heavyTank,7,Pl11_45TP_Habicha
2721,2099.670,1.180,1.151,0.621,49.690,51388398,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.978,1.026,1.027,0.761,53.804,830057198,heavyTank,6,R106_KV85
2833,344.639,1.169,0.173,1.321,57.687,3211142,SPG,3,G11_Bison_I
2849,1255.819,0.790,0.815,0.698,50.852,926718254,heavyTank,8,A13_T34_hvy
2865,1229.773,0.837,1.077,0.770,53.003,84787229,heavyTank,8,Ch11_110
2881,280.930,0.810,0.799,1.197,56.277,4878273,lightTank,4,F14_AMX40
2897,624.658,1.115,0.860,1.304,55.743,56357464,heavyTank,5,GB08_Churchill_I
2913,362.676,0.971,1.667,1.143,55.477,15089461,lightTank,4,J06_Ke_Ho
2945,361.839,1.418,0.602,1.498,58.149,1975334,AT-SPG,3,S20_Ikv_72
2961,1322.168,0.845,0.968,0.509,51.979,25860278,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.619,1.076,1.347,1.190,56.195,13330829,lightTank,3,R22_T-46
3089,220.059,1.629,1.797,1.559,57.821,33580537,lightTank,1,G12_Ltraktor
3105,363.053,1.028,0.834,1.039,55.325,9796226,mediumTank,4,A04_M3_Grant
3121,331.436,0.900,2.212,1.070,55.212,25023162,lightTank,4,Ch09_M5
3137,1319.143,1.001,0.897,0.952,51.497,297577045,heavyTank,8,F08_AMX_50_100
3153,1013.810,0.934,0.830,1.204,55.011,57679516,heavyTank,7,GB10_Black_Prince
3169,219.414,1.223,1.243,1.519,56.633,5037112,lightTank,2,J02_Te_Ke
3201,430.336,1.201,0.631,1.461,56.083,1510111,AT-SPG,4,S19_Sav_M43
3217,1700.009,0.908,0.954,0.435,52.473,26649679,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.148,1.641,1.205,1.633,57.419,42981407,lightTank,1,R11_MS-1
3345,324.246,1.315,1.286,1.446,58.372,25359612,lightTank,3,G08_Pz38t
3361,616.669,1.137,1.123,1.176,55.578,80200110,heavyTank,5,A09_T1_hvy
3377,714.682,0.699,2.301,0.689,52.085,83816075,lightTank,7,Ch16_WZ_131
3393,390.465,1.075,0.138,1.846,52.223,9642361,SPG,3,F21_Lorraine39_L_AM
3409,284.025,1.099,0.126,1.641,56.152,1107087,SPG,3,GB27_Sexton
3425,1533.487,0.904,1.116,0.779,50.395,63845688,mediumTank,9,J14_Type_61
3457,526.914,1.073,0.821,1.047,55.094,10756626,AT-SPG,5,S14_Ikv_103
3473,2125.559,0.965,0.982,0.351,50.953,14796468,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.624,1.080,0.726,1.029,53.297,519118839,AT-SPG,6,R17_SU-100
3601,297.429,1.755,0.901,1.678,58.337,16935737,AT-SPG,2,G21_PanzerJager_I
3617,474.266,0.870,0.115,1.709,49.634,46530298,SPG,3,A16_M7_Priest
3633,1074.187,0.994,1.070,0.776,54.296,131115434,heavyTank,7,Ch10_IS2
3649,1796.464,1.077,1.704,0.772,48.744,626296924,mediumTank,10,F18_Bat_Chatillon25t
3665,742.918,0.947,1.010,1.045,52.879,19345965,mediumTank,6,GB19_Sherman_Firefly
3681,1832.032,0.966,1.320,0.715,49.249,45073022,mediumTank,10,J16_ST_B1
3713,775.208,0.958,0.604,1.024,53.136,72402405,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.447,1.242,0.120,1.423,54.590,13006047,SPG,2,R16_SU-18
3857,1043.607,0.999,0.680,1.027,53.024,248046615,AT-SPG,7,G18_JagdPanther
3873,1139.621,0.994,1.061,0.955,53.989,542552041,heavyTank,7,A11_T29
3889,856.150,0.665,2.480,0.633,51.770,105730268,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.446,0.961,0.850,0.764,50.359,183904989,heavyTank,9,F09_AMX_50_120
3921,1264.490,0.824,1.042,0.822,52.638,94709993,heavyTank,8,GB11_Caernarvon
3937,2099.506,0.915,0.798,0.433,51.242,69387559,heavyTank,10,J20_Type_2605
3969,985.478,0.941,0.580,1.083,52.219,45064835,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.719,0.915,0.021,0.731,50.949,229988761,SPG,8,R27_SU-14
4113,887.874,0.941,1.537,1.027,53.447,48353773,mediumTank,7,G24_VK3002DB
4129,837.411,1.000,0.078,1.396,51.349,111745080,SPG,5,A18_M41
4145,1802.339,0.925,1.276,0.650,49.267,47322979,mediumTank,10,Ch19_121
4161,622.838,1.110,0.098,2.196,53.288,40524464,SPG,5,F22_AMX_105AM
4193,1547.906,0.811,0.694,0.469,51.836,115570584,heavyTank,9,J25_Type_4
4225,1371.928,0.924,0.582,0.899,50.577,119663535,AT-SPG,8,S21_UDES_03
4353,1066.058,0.821,1.434,0.866,52.218,343723448,mediumTank,8,R20_T-44
4369,355.608,1.029,1.825,1.109,57.629,5638975,mediumTank,4,G10_PzIII_AusfJ
4385,1240.468,0.861,1.152,0.924,52.415,221132937,heavyTank,8,A12_T32
4401,322.330,1.270,1.194,1.424,57.560,11227557,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.063,0.997,1.137,1.012,54.267,8515419,mediumTank,5,F11_Renault_G1R
4433,1649.909,0.862,1.018,0.616,51.297,166559495,heavyTank,9,GB12_Conqueror
4449,374.906,1.080,0.714,1.090,54.442,2727464,heavyTank,4,J22_Type_95
4481,1757.142,0.999,0.576,0.886,50.644,106683182,AT-SPG,9,S10_Strv_103_0_Series
4609,239.645,1.381,1.075,1.807,57.303,19459797,lightTank,2,R09_T-26
4625,405.322,1.011,0.164,1.615,53.893,14523081,SPG,4,G22_Sturmpanzer_II
4641,391.008,1.006,0.125,1.560,53.615,22977051,SPG,4,A17_M37
4657,486.741,0.992,1.371,1.124,54.246,109647550,mediumTank,5,Ch21_T34
4673,929.179,1.034,0.076,1.450,52.633,194028133,SPG,6,F23_AMX_13F3AM
4689,766.460,0.980,0.729,1.184,54.566,46700205,heavyTank,6,GB09_Churchill_VII
4705,323.046,1.157,0.729,1.064,55.237,495022,heavyTank,3,J21_Type_91
4737,2116.086,1.056,0.651,0.843,50.251,51102148,AT-SPG,10,S11_Strv_103B
4865,546.701,0.952,0.098,1.409,50.761,136030463,SPG,4,R14_SU-5
4881,285.444,1.173,1.780,1.123,57.598,13269226,lightTank,3,G102_Pz_III
4897,304.060,1.306,1.406,1.184,57.068,18072213,mediumTank,3,A25_M2_med
4913,504.204,0.726,2.377,0.742,52.729,39736842,lightTank,6,Ch15_59_16
4929,982.778,0.760,2.256,0.704,51.160,280884812,lightTank,9,F17_AMX_13_90
4945,323.716,0.819,0.776,1.282,54.821,13763428,lightTank,3,GB04_Valentine
4961,1275.653,0.800,0.742,0.626,52.695,130151529,heavyTank,8,J27_O_I_120
4993,1265.485,0.882,1.205,0.632,51.640,20339412,mediumTank,8,S29_UDES_14_5
5121,292.991,1.651,0.435,1.763,58.650,7349563,AT-SPG,2,R10_AT-1
5137,1235.898,0.832,0.954,0.886,51.737,398700498,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.377,0.849,2.250,1.049,56.470,3514562,lightTank,4,A22_M5_Stuart
5169,689.133,0.953,1.462,1.028,54.092,121171636,mediumTank,6,Ch20_Type58
5185,694.986,0.751,2.124,0.794,52.304,181610685,lightTank,7,F16_AMX_13_75
5201,256.197,1.438,1.254,1.420,57.134,4028493,lightTank,1,GB03_Cruiser_Mk_I
5217,1110.015,0.958,0.971,0.635,55.076,190408690,heavyTank,7,J28_O_I_100
5249,1581.224,0.916,1.136,0.636,51.071,13028664,mediumTank,9,S27_UDES_16
5377,1277.977,0.879,0.994,0.788,51.637,1728564027,heavyTank,8,R19_IS-3
5393,392.579,0.682,2.269,0.718,53.883,48761538,lightTank,5,G26_VK1602
5409,380.492,0.789,1.908,0.913,53.707,43801819,lightTank,5,A23_M7_med
5425,1832.687,0.869,1.337,0.553,49.846,28485503,heavyTank,10,Ch22_113
5457,882.039,0.927,1.607,1.050,53.004,79373195,mediumTank,7,GB22_Comet
5473,840.286,1.046,0.796,0.643,54.409,281572023,heavyTank,6,J24_Mi_To_130_tons
5505,1964.448,1.005,1.167,0.571,50.053,3819838,mediumTank,10,S28_UDES_15_16
5633,978.124,1.031,0.066,1.169,51.138,245804719,SPG,6,R26_SU-8
5649,631.941,1.067,0.101,1.543,53.065,230454083,SPG,5,G23_Grille
5665,237.796,1.337,1.536,1.464,57.656,6513941,mediumTank,2,A24_T2_med
5681,1059.061,0.693,2.469,0.600,49.844,16660938,lightTank,9,Ch28_WZ_132A
5697,1437.864,0.988,1.384,0.862,50.873,238117973,mediumTank,9,F75_Char_de_25t
5713,1535.422,0.876,1.205,0.795,50.875,95028409,mediumTank,9,GB24_Centurion_Mk3
5729,715.772,1.264,1.141,0.830,54.986,116216212,heavyTank,5,J23_Mi_To
5889,1084.669,0.993,0.819,0.827,53.821,170472867,heavyTank,7,R39_KV-3
5905,359.353,0.999,0.148,1.592,52.105,9034069,SPG,3,G19_Wespe
5921,1120.883,0.828,1.392,0.994,52.051,81179331,mediumTank,8,A35_Pershing
5937,1336.359,0.750,2.672,0.580,48.315,5453163,lightTank,10,Ch29_Type_62C_prot
5953,258.620,1.118,0.918,1.682,58.646,386540,lightTank,3,F13_AMX38
5969,1112.893,0.776,1.242,0.904,52.569,80874929,mediumTank,8,GB23_Centurion
5985,239.724,1.445,1.190,1.168,57.411,1059520,mediumTank,2,J26_Type_89
6145,1840.178,0.877,1.082,0.673,49.367,200742583,heavyTank,10,R90_IS_4M
6161,349.860,0.892,2.478,1.067,56.464,69643819,lightTank,4,G25_PzII_Luchs
6177,281.236,1.837,1.055,1.560,56.797,95720481,AT-SPG,2,A46_T3
6193,2012.774,0.915,1.258,0.475,49.051,23632607,heavyTank,10,Ch41_WZ_111_5A
6209,1923.796,1.004,0.953,0.684,48.544,171415239,heavyTank,10,F10_AMX_50B
6225,1859.178,0.878,1.054,0.638,48.948,49435818,heavyTank,10,GB13_FV215b
6401,379.219,1.463,0.790,1.633,57.403,10485240,AT-SPG,4,R24_SU-76
6417,464.929,0.927,1.528,1.012,54.889,32253267,mediumTank,5,G28_PzIII_IV
6433,361.110,1.455,1.149,1.330,58.192,8336381,AT-SPG,3,A109_T56_GMC
6449,277.837,1.699,0.473,1.259,60.861,510100,AT-SPG,2,Ch30_T-26G_FT
6465,522.390,0.666,1.932,0.681,52.313,217492047,lightTank,6,F15_AMX_12t
6481,324.977,0.889,1.671,1.037,55.313,22952994,lightTank,5,GB60_Covenanter
6657,865.575,0.910,1.421,1.047,53.953,207917162,mediumTank,7,R23_T-43
6673,389.699,1.366,0.907,1.524,58.899,24663218,AT-SPG,3,G20_Marder_II
6705,373.267,1.550,0.627,1.311,57.797,1264674,AT-SPG,3,Ch31_M3G_FT
6721,633.641,1.134,0.857,1.037,55.344,55385150,heavyTank,5,F05_BDR_G1B
6913,494.428,1.298,0.817,1.383,56.076,93644156,AT-SPG,4,R25_GAZ-74b
6929,1884.833,0.897,0.860,0.596,51.742,88409048,heavyTank,10,G42_Maus
6945,577.088,1.119,0.928,1.338,54.985,69483713,AT-SPG,5,A30_M10_Wolverine
6961,514.186,1.401,0.660,1.132,56.969,8612001,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.939,0.878,0.925,0.979,53.536,80890385,heavyTank,7,F07_AMX_M4_1945
6993,295.874,1.328,0.906,1.039,56.440,11759402,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.989,0.853,1.229,0.578,49.548,704288605,heavyTank,10,R45_IS-7
7185,732.554,0.943,1.242,0.867,54.317,103955810,heavyTank,6,G27_VK3001P
7201,792.022,1.000,0.835,1.098,54.057,75469594,AT-SPG,6,A31_M36_Slagger
7217,586.864,1.063,0.484,0.880,55.195,5626567,AT-SPG,5,Ch33_60G_FT
7233,1100.623,0.900,0.062,1.165,51.506,185040650,SPG,7,F24_Lorraine155_50
7249,1826.924,0.922,1.346,0.683,49.255,61419584,mediumTank,10,GB86_Centurion_Action_X
7425,1402.935,1.045,0.511,0.774,50.363,683358234,AT-SPG,8,R47_ISU-152
7441,1544.760,0.848,0.922,0.601,51.777,165296174,heavyTank,9,G58_VK4502P
7457,1304.538,0.893,0.037,0.823,51.142,311632474,SPG,8,A37_M40M43
7473,795.357,1.040,0.618,0.852,54.101,21378736,AT-SPG,6,Ch34_WZ131G_FT
7489,1250.076,0.880,0.054,1.002,50.789,238863787,SPG,8,F25_Lorraine155_51
7505,320.098,1.230,1.613,1.108,57.088,24829558,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.201,1.177,0.121,1.735,53.822,103391631,SPG,3,R66_SU-26
7697,1396.361,1.009,0.576,0.938,51.649,251370641,AT-SPG,8,G37_Ferdinand
7713,494.253,1.290,0.944,1.447,56.504,52622288,AT-SPG,4,A29_T40
7729,1034.562,1.084,0.608,0.849,53.486,21120664,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.021,1.812,0.747,1.796,58.751,1744394,AT-SPG,2,F30_RenaultFT_AC
7761,248.249,1.392,1.742,1.257,57.113,41819540,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.719,0.893,1.570,0.781,50.980,536910285,mediumTank,9,R40_T-54
7953,1756.124,1.031,0.599,0.754,51.162,310623280,AT-SPG,9,G44_JagdTiger
7969,1079.867,0.931,0.051,1.025,51.763,207297336,SPG,7,A32_M12
7985,1339.686,0.942,0.462,0.647,50.909,12874781,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.966,1.535,0.753,1.748,58.009,5608076,AT-SPG,4,GB42_Valentine_AT
8193,1850.147,1.120,0.607,0.761,50.525,503588748,AT-SPG,9,R53_Object_704
8209,329.873,0.911,2.102,1.146,56.699,7893217,lightTank,4,G52_Pz38_NA
8225,1369.378,0.975,0.535,0.876,52.455,80016513,AT-SPG,8,A39_T28
8241,1811.829,1.076,0.498,0.577,51.232,14475537,AT-SPG,9,Ch37_WZ111G_FT
8257,356.855,1.394,0.915,1.777,59.389,2587453,AT-SPG,3,F52_RenaultUE57
8273,275.957,1.655,1.128,1.542,58.403,2363636,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.401,0.930,0.026,0.737,50.186,235019478,SPG,9,R51_Object_212
8465,1098.547,0.805,1.217,0.936,52.446,101112361,mediumTank,8,G64_Panther_II
8481,1646.311,0.830,0.029,0.632,49.537,104488861,SPG,10,A38_T92
8497,2046.514,1.014,0.633,0.519,49.864,1425671,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.541,0.960,0.608,1.168,52.428,107827249,AT-SPG,8,GB72_AT15
8705,1652.069,0.882,0.038,0.748,49.284,328482432,SPG,10,R52_Object_261
8721,1455.214,0.886,0.033,0.693,50.069,165148907,SPG,9,G45_G_Tiger
8737,1784.702,1.070,0.540,0.577,53.082,116749003,AT-SPG,9,A40_T95
8785,546.738,1.093,0.735,1.668,56.945,50329298,AT-SPG,5,GB73_AT2
8961,846.930,0.898,1.438,0.998,54.341,59104923,mediumTank,7,R46_KV-13
8977,1134.550,0.956,0.044,0.973,51.193,520498931,SPG,7,G49_G_Panther
8993,1537.051,0.930,1.371,0.739,50.935,91785779,mediumTank,9,A63_M46_Patton
9041,441.750,1.214,1.150,1.537,56.838,10881506,AT-SPG,4,GB57_Alecto
9217,1310.508,0.980,1.084,0.790,51.979,423799546,heavyTank,8,R61_Object252
9233,1660.113,0.870,0.031,0.631,49.616,125901430,SPG,10,G61_G_E
9249,1039.682,1.013,0.755,1.097,53.253,52824486,AT-SPG,7,A64_T25_AT
9297,2003.729,1.044,0.515,0.469,49.000,111794111,AT-SPG,10,GB48_FV215b_183
9473,379.304,0.805,2.349,0.964,55.110,6603022,lightTank,5,R41_T-50
9489,1885.428,0.893,0.945,0.501,50.069,424047835,heavyTank,10,G56_E-100
9505,1530.057,0.848,1.058,0.702,50.413,273569733,heavyTank,9,A66_M103
9553,758.900,1.001,0.647,1.350,55.666,69207006,AT-SPG,6,GB74_AT8
9745,1549.649,0.871,0.978,0.704,51.442,511744737,heavyTank,9,G55_E-75
9761,404.096,0.608,2.585,0.685,53.268,90036055,lightTank,5,A34_M24_Chaffee
9793,432.182,1.279,0.558,1.179,57.125,2663387,AT-SPG,4,F32_Somua_Sau_40
9809,744.565,0.931,0.414,1.113,53.257,2202149,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.628,0.929,0.815,0.890,51.197,92517363,AT-SPG,8,R58_SU-101
10001,494.896,0.625,2.373,0.623,52.488,42048169,lightTank,6,G66_VK2801
10017,708.344,0.983,1.121,1.080,54.428,78348209,mediumTank,6,A36_Sherman_Jumbo
10049,619.170,1.172,0.706,1.284,54.182,79199422,AT-SPG,5,F33_S_35CA
10065,1101.929,1.028,0.636,1.245,55.414,103894992,AT-SPG,7,GB75_AT7
10241,1024.790,1.006,0.833,1.069,53.298,121257415,AT-SPG,7,R74_SU100M1
10257,1552.742,0.915,1.281,0.719,51.345,198675679,mediumTank,9,G54_E-50
10273,454.764,1.185,1.215,1.527,57.096,29125476,AT-SPG,4,A57_M8A1
10497,817.548,1.038,0.688,0.660,53.523,462151982,heavyTank,6,R77_KV2
10513,1222.140,0.848,1.154,0.876,52.183,92935020,heavyTank,8,G67_VK4502A
10529,598.852,1.154,1.372,1.353,54.449,628237122,AT-SPG,5,A58_T67
10577,195.380,1.298,0.202,1.146,56.639,1916260,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.477,0.868,0.911,0.650,51.440,256272106,heavyTank,9,R63_ST_I
10769,1056.205,0.908,0.932,0.994,54.165,210213643,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.835,0.876,1.224,0.662,49.026,270757102,heavyTank,10,A69_T110E5
10817,986.086,0.895,0.670,1.036,53.281,41011344,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.077,0.963,0.092,1.778,54.394,12324329,SPG,4,GB26_Birch_Gun
11009,1206.383,0.817,0.809,0.817,52.193,164308606,heavyTank,8,R73_KV4
11025,1020.096,0.975,0.462,0.959,50.957,120759177,AT-SPG,7,G43_Sturer_Emil
11041,981.949,0.921,0.886,1.138,53.060,193690649,AT-SPG,7,A72_T25_2
