tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.974,0.981,1.382,1.143,54.901,158323291,mediumTank,5,R04_T-34
33,618.520,1.240,1.565,1.192,55.951,19390389,heavyTank,5,A21_T14
49,1122.409,0.887,1.571,0.904,51.517,372428381,mediumTank,8,Ch01_Type59
81,224.344,1.662,0.927,1.315,57.517,4359020,mediumTank,1,GB01_Medium_Mark_I
113,238.566,1.549,0.821,1.276,58.168,2715177,lightTank,1,Cz06_Kolohousenka
129,224.086,1.415,1.249,1.365,58.013,1533673,lightTank,1,S05_Strv_M21_29
145,773.498,0.976,1.337,0.807,54.365,11264063,mediumTank,6,Pl03_PzV_Poland
161,244.335,1.590,0.953,1.639,57.793,2394704,lightTank,1,It04_Fiat_3000
257,578.041,1.126,0.539,1.293,54.381,97323243,AT-SPG,5,R02_SU-85
273,911.221,1.016,0.074,1.311,51.451,193677852,SPG,6,G02_Hummel
289,297.257,1.053,2.139,1.587,56.243,6144696,lightTank,3,A03_M3_Stuart
305,661.941,0.688,2.637,0.708,52.332,48058846,lightTank,7,Ch02_Type62
321,315.375,1.199,0.812,1.667,58.042,1020073,mediumTank,3,F03_D2
337,252.665,1.377,0.932,1.253,56.396,1512312,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.262,1.338,1.182,1.493,57.409,405318,mediumTank,2,J15_Chi_Ni
369,252.139,1.196,1.327,1.535,56.181,1337497,lightTank,2,Cz03_LT_vz35
385,269.105,1.309,1.316,1.415,57.198,1733307,lightTank,2,S03_Strv_M38
401,245.208,0.822,0.950,1.471,53.661,2847057,lightTank,2,Pl01_TKS_20mm
417,331.068,1.356,1.370,1.789,56.828,1103732,lightTank,2,It05_Carro_L6_40
513,1019.576,0.983,1.018,0.841,53.442,380802175,heavyTank,7,R01_IS
529,1064.041,0.947,0.992,1.041,53.635,284957253,heavyTank,7,G04_PzVI_Tiger_I
545,202.151,1.548,1.889,1.462,57.989,12230067,lightTank,1,A01_T1_Cunningham
561,1209.509,0.887,1.431,0.729,50.831,3177249,mediumTank,8,Ch01_Type59_Gold
577,210.237,1.408,1.177,1.912,57.302,803628,lightTank,1,F01_RenaultFT
593,256.584,1.366,2.095,1.489,58.100,2621904,lightTank,2,GB14_M2
609,218.746,1.511,1.098,1.808,57.789,2320138,lightTank,1,J01_NC27
625,313.925,0.928,1.036,1.477,54.814,3201493,lightTank,3,Cz10_LT_vz38
641,361.576,1.165,1.325,1.587,56.040,4932798,lightTank,3,S12_Strv_M40
673,330.071,1.482,0.932,1.640,58.650,2366347,mediumTank,2,It06_M14_41
769,273.387,0.872,2.320,1.289,55.267,4344282,lightTank,4,R03_BT-7
785,235.332,1.357,1.505,1.817,57.201,9941195,lightTank,2,G07_Pz35t
801,811.386,0.983,1.034,0.907,53.899,77046278,heavyTank,6,A10_M6
817,1225.823,0.903,1.306,0.711,52.149,87329569,heavyTank,8,Ch03_WZ-111
833,218.007,1.323,0.119,1.370,56.346,2468065,SPG,2,F20_RenaultBS
849,465.072,1.127,0.787,1.595,55.802,119672000,mediumTank,4,GB07_Matilda
865,251.926,1.334,1.440,1.467,56.610,958475,lightTank,2,J03_Ha_Go
881,377.180,0.959,1.203,1.347,55.869,3894350,mediumTank,4,Cz11_V_8_H
897,394.990,0.993,1.290,1.118,55.203,6376903,mediumTank,4,S04_Lago_I
913,1334.882,0.859,0.988,0.466,52.765,31401848,heavyTank,8,Pl08_50TP_prototyp
929,416.083,1.334,1.111,1.487,56.871,5737350,mediumTank,3,It03_M15_42
1025,241.874,1.315,1.708,1.486,56.765,28543993,lightTank,2,R08_BT-2
1041,578.857,1.113,0.698,1.411,54.159,129399009,AT-SPG,5,G05_StuG_40_AusfG
1057,515.367,1.056,1.378,1.024,54.799,83014041,mediumTank,5,A05_M4_Sherman
1073,907.812,0.917,1.470,1.003,54.422,66753934,mediumTank,7,Ch04_T34_1
1089,419.638,1.163,1.128,1.421,55.456,4676579,heavyTank,4,F04_B1
1105,695.850,0.991,1.864,1.008,54.285,206051406,mediumTank,6,GB21_Cromwell
1121,901.431,0.891,1.005,1.116,51.648,48040437,mediumTank,7,J11_Chi_Ri
1137,484.855,0.855,1.431,1.128,54.386,25290086,mediumTank,5,Cz09_T_24
1153,499.372,0.909,1.180,1.017,53.990,17641262,mediumTank,5,S02_Strv_M42
1169,267.187,1.415,1.515,1.523,58.257,2284005,lightTank,1,Pl14_4TP
1185,470.326,1.120,1.084,0.974,55.261,13355531,mediumTank,4,It07_P26_40
1297,886.937,0.883,1.253,1.210,53.829,95935283,mediumTank,7,G03_PzV_Panther
1313,690.442,0.974,1.421,1.124,54.771,25221776,mediumTank,6,A06_M4A3E8_Sherman
1329,224.278,1.667,1.284,1.802,56.599,3912697,lightTank,1,Ch06_Renault_NC31
1345,262.202,1.381,1.036,2.054,58.407,7245288,lightTank,2,F12_Hotchkiss_H35
1361,305.294,1.131,1.756,1.603,57.218,688291,lightTank,3,GB15_Stuart_I
1377,488.090,0.916,1.194,1.105,54.418,22151873,mediumTank,5,J08_Chi_Nu
1393,720.377,0.910,1.412,1.012,53.017,141221611,mediumTank,6,Cz08_T_25
1409,736.092,0.936,1.081,1.020,53.367,58730983,mediumTank,6,S07_Strv_74
1425,321.759,1.432,0.991,1.490,58.592,1888833,lightTank,2,Pl09_7TP
1441,497.335,0.898,1.085,0.875,54.786,11583879,mediumTank,5,It11_P43
1537,411.826,1.033,1.229,1.028,55.633,70042363,mediumTank,4,R06_T-28
1553,747.326,1.064,0.727,1.276,53.573,74517730,AT-SPG,6,G17_JagdPzIV
1569,927.042,0.919,1.577,1.051,54.213,62199021,mediumTank,7,A07_T20
1585,1061.291,0.824,1.468,0.962,52.023,22688452,mediumTank,8,Ch05_T34_2
1601,265.835,1.295,0.881,2.085,56.849,479006,lightTank,2,F02_D1
1617,385.720,1.030,0.875,1.113,54.877,717170,mediumTank,4,GB17_Grant_I
1633,403.910,1.003,1.265,1.178,55.506,5526228,mediumTank,4,J09_Chi_He
1649,900.878,0.872,1.229,0.889,53.090,82975739,mediumTank,7,Cz05_T34_100
1665,905.169,0.880,1.288,0.777,52.947,82207778,mediumTank,7,S13_Leo
1681,329.226,1.005,1.176,1.187,54.265,933115,lightTank,3,Pl06_10TP
1697,754.293,0.973,1.020,0.705,53.277,60615825,mediumTank,6,It10_P43_bis
1793,1129.578,0.917,0.041,0.806,50.738,120754078,SPG,7,R15_S-51
1809,486.246,1.403,0.618,1.198,56.033,79294758,AT-SPG,4,G09_Hetzer
1825,283.742,1.486,2.451,1.576,56.746,46878652,lightTank,2,A02_M2_lt
1841,1427.191,0.876,1.375,0.738,51.609,51561049,mediumTank,9,Ch18_WZ-120
1889,722.807,0.955,1.064,1.151,52.521,41691710,mediumTank,6,J10_Chi_To
1905,1066.541,0.793,1.044,0.963,51.768,21339234,mediumTank,8,Cz07_TVP_46
1921,1309.701,0.928,0.793,0.664,51.625,121618160,heavyTank,8,S18_EMIL_1951_E1
1937,339.045,0.738,1.514,0.991,53.184,1281186,lightTank,4,Pl07_14TP
1953,909.060,0.927,1.306,0.727,53.440,51733206,mediumTank,7,It09_P43_ter
2049,329.880,0.776,2.545,1.077,54.823,6100728,lightTank,5,R12_A-20
2065,275.947,1.407,1.662,1.662,57.188,37451178,lightTank,2,G06_PzII
2081,227.297,1.256,0.397,1.918,54.382,9957628,SPG,2,A107_T1_HMC
2097,1551.230,0.843,1.239,0.540,51.371,100911340,heavyTank,9,Ch12_111_1_2_3
2113,700.825,1.296,0.105,1.212,54.173,104006866,SPG,5,F28_105_leFH18B2
2129,463.822,0.918,1.683,1.190,54.996,17215079,lightTank,6,GB20_Crusader
2145,360.979,1.288,1.199,1.395,57.364,4721769,lightTank,3,J07_Chi_Ha
2161,1595.951,1.000,1.118,0.756,50.725,219176590,mediumTank,9,Cz02_TVP_T50
2177,1659.967,0.964,0.900,0.531,51.491,134450896,heavyTank,9,S17_EMIL_1952_E2
2193,526.135,0.884,1.222,0.750,54.564,5589533,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.553,0.865,1.086,0.679,50.271,114184236,mediumTank,8,It14_P44_Pantera
2305,994.282,1.027,0.523,0.903,52.740,168466507,AT-SPG,7,R18_SU-152
2321,773.497,1.014,1.147,1.112,54.799,114620953,heavyTank,6,G15_VK3601H
2353,269.354,1.421,1.244,1.550,57.496,5245075,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.196,1.603,0.986,1.612,57.278,43881207,AT-SPG,3,F27_FCM_36Pak40
2385,317.358,1.160,1.018,1.427,56.627,945554,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.907,1.158,1.577,1.541,56.758,1704484,lightTank,3,J04_Ke_Ni
2417,1834.730,1.014,1.265,0.622,49.270,235387122,mediumTank,10,Cz04_T50_51
2433,1980.401,0.933,1.130,0.449,49.375,111289170,heavyTank,10,S16_Kranvagn
2449,736.052,0.921,0.782,0.731,53.289,15866378,mediumTank,6,Pl10_40TP_Habicha
2465,1609.779,1.024,1.085,0.692,50.003,173597168,mediumTank,9,It12_Prototipo_Standard_B
2561,707.179,0.943,1.338,0.980,53.878,598178386,mediumTank,6,R07_T-34-85
2577,644.160,1.027,1.204,1.121,54.890,41119999,mediumTank,5,G13_VK3001H
2593,1682.723,0.964,0.672,0.576,50.704,386032027,AT-SPG,9,A14_T30
2625,785.782,0.894,0.923,0.867,53.430,78603977,heavyTank,6,F06_ARL_44
2657,1101.842,0.814,1.128,1.037,51.085,58447467,mediumTank,8,J13_STA_1
2689,312.592,1.035,0.463,2.032,50.554,111856,AT-SPG,2,S09_L_120_TD
2705,1052.684,0.953,1.034,0.647,53.413,34502073,heavyTank,7,Pl11_45TP_Habicha
2721,1907.148,1.077,1.117,0.623,49.404,262514283,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.500,1.046,1.052,0.797,53.766,505982277,heavyTank,6,R106_KV85
2833,350.901,1.163,0.160,1.305,56.940,2807784,SPG,3,G11_Bison_I
2849,1240.189,0.790,0.823,0.723,50.798,621001939,heavyTank,8,A13_T34_hvy
2865,1219.703,0.845,1.094,0.813,53.028,53608164,heavyTank,8,Ch11_110
2881,294.572,0.809,0.844,1.155,55.548,3110132,lightTank,4,F14_AMX40
2897,623.799,1.126,0.874,1.351,55.733,35865482,heavyTank,5,GB08_Churchill_I
2913,367.648,0.990,1.705,1.215,55.534,11067705,lightTank,4,J06_Ke_Ho
2929,2110.410,0.940,1.131,0.458,49.353,90334774,heavyTank,10,Cz17_Vz_55
2945,420.163,1.340,0.537,1.461,55.098,2441472,AT-SPG,3,S20_Ikv_72
2961,1275.668,0.824,0.957,0.534,51.548,54996144,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.330,0.932,0.938,0.464,48.922,25340841,heavyTank,10,It15_Rinoceronte
3073,294.481,1.092,1.370,1.238,55.902,11412984,lightTank,3,R22_T-46
3089,249.791,1.627,1.751,1.668,57.645,29201413,lightTank,1,G12_Ltraktor
3105,361.265,1.042,0.849,1.074,55.227,5825950,mediumTank,4,A04_M3_Grant
3121,354.866,0.939,2.317,1.162,55.638,20672523,lightTank,4,Ch09_M5
3137,1292.161,0.996,0.900,0.980,51.273,204441496,heavyTank,8,F08_AMX_50_100
3153,1006.795,0.943,0.838,1.263,55.097,35136482,heavyTank,7,GB10_Black_Prince
3169,255.596,1.138,1.198,1.535,55.355,5098789,lightTank,2,J02_Te_Ke
3185,1681.434,0.861,1.101,0.503,51.363,56243853,heavyTank,9,Cz16_TNH_T_vz51
3201,456.896,1.151,0.635,1.335,54.924,1504016,AT-SPG,4,S19_Sav_M43
3217,1621.897,0.871,0.933,0.447,51.818,66138415,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.120,0.890,0.987,0.705,53.485,11190787,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.777,1.629,1.207,1.701,57.306,29709569,lightTank,1,R11_MS-1
3345,344.449,1.331,1.288,1.558,57.936,21719680,lightTank,3,G08_Pz38t
3361,629.993,1.138,1.150,1.183,55.441,57143699,heavyTank,5,A09_T1_hvy
3377,689.598,0.697,2.324,0.722,52.027,56337421,lightTank,7,Ch16_WZ_131
3393,388.017,1.090,0.139,1.914,52.235,5814541,SPG,3,F21_Lorraine39_L_AM
3409,293.750,1.068,0.121,1.570,55.309,828404,SPG,3,GB27_Sexton
3425,1519.535,0.913,1.113,0.797,50.338,72730366,mediumTank,9,J14_Type_61
3441,1235.046,0.749,1.015,0.597,51.170,18239980,heavyTank,8,Cz18_TNH_105_1000
3457,532.455,1.068,0.837,1.065,54.966,6656486,AT-SPG,5,S14_Ikv_103
3473,2034.641,0.916,0.927,0.351,50.121,120124920,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1582.975,0.892,0.975,0.496,51.073,40858230,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.335,1.091,0.724,1.055,53.243,378525263,AT-SPG,6,R17_SU-100
3601,307.844,1.738,0.885,1.739,58.118,13162770,AT-SPG,2,G21_PanzerJager_I
3617,470.052,0.878,0.116,1.765,49.639,29058705,SPG,3,A16_M7_Priest
3633,1056.894,0.996,1.083,0.819,54.284,85974504,heavyTank,7,Ch10_IS2
3649,1747.717,1.060,1.671,0.783,48.769,482658709,mediumTank,10,F18_Bat_Chatillon25t
3665,731.005,0.950,1.020,1.079,52.874,13711159,mediumTank,6,GB19_Sherman_Firefly
3681,1837.955,0.939,1.320,0.654,50.057,131872883,mediumTank,10,J16_ST_B1
3697,1103.902,0.913,0.926,0.647,53.806,13438237,heavyTank,7,Cz19_Vz_44_1
3713,763.289,0.958,0.602,1.058,52.946,51020778,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.854,0.881,1.331,0.848,53.294,2835854,mediumTank,5,Pl17_DS_PZlnz
3745,1333.274,0.876,1.016,0.530,51.329,42780588,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.858,1.238,0.121,1.411,54.625,9124884,SPG,2,R16_SU-18
3857,1029.740,1.008,0.683,1.068,53.060,166391432,AT-SPG,7,G18_JagdPanther
3873,1119.430,0.993,1.077,0.983,53.998,391667016,heavyTank,7,A11_T29
3889,828.498,0.658,2.495,0.662,51.683,71844436,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.479,0.953,0.854,0.789,50.259,136349592,heavyTank,9,F09_AMX_50_120
3921,1250.229,0.828,1.038,0.804,52.354,90749494,heavyTank,8,GB11_Caernarvon
3937,1966.665,0.881,0.786,0.456,50.700,65157434,heavyTank,10,J20_Type_2605
3969,968.548,0.944,0.578,1.126,52.416,29168111,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,830.182,0.949,0.970,0.654,52.798,9728035,mediumTank,6,Pl18_BUGI
4097,1271.253,0.897,0.019,0.779,51.022,189586751,SPG,8,R27_SU-14
4113,889.759,0.955,1.557,1.045,53.691,40178606,mediumTank,7,G24_VK3002DB
4129,828.849,1.008,0.078,1.453,51.317,69959119,SPG,5,A18_M41
4145,1794.755,0.921,1.277,0.644,49.997,45526471,mediumTank,10,Ch19_121
4161,621.030,1.126,0.099,2.276,53.283,25035140,SPG,5,F22_AMX_105AM
4193,1499.552,0.806,0.694,0.500,51.683,81119054,heavyTank,9,J25_Type_4
4225,1323.370,0.911,0.561,0.925,50.423,125423665,AT-SPG,8,S21_UDES_03
4241,979.534,0.881,1.286,0.673,52.995,15224631,mediumTank,7,Pl20_CS_44
4257,874.964,1.103,0.607,0.749,52.213,10917673,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.402,0.820,1.419,0.897,51.886,233056016,mediumTank,8,R20_T-44
4369,391.785,1.028,1.893,1.141,56.904,6116782,mediumTank,4,G10_PzIII_AusfJ
4385,1236.111,0.869,1.163,0.962,52.384,143741606,heavyTank,8,A12_T32
4401,336.515,1.287,1.208,1.493,57.473,8141482,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.847,1.006,1.163,1.040,54.317,5548442,mediumTank,5,F11_Renault_G1R
4433,1618.786,0.847,1.029,0.608,51.430,181330041,heavyTank,9,GB12_Conqueror
4449,382.596,1.094,0.733,1.101,53.942,1644878,heavyTank,4,J22_Type_95
4481,1679.783,0.967,0.559,0.908,50.489,128683915,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.295,0.754,0.991,0.703,49.940,8237676,mediumTank,8,Pl23_CS_53
4513,1034.293,0.938,0.804,0.710,53.920,10425702,AT-SPG,7,It26_CC_56
4609,240.918,1.380,1.085,1.857,57.175,13120473,lightTank,2,R09_T-26
4625,401.756,1.023,0.166,1.658,53.970,10116905,SPG,4,G22_Sturmpanzer_II
4641,388.612,1.021,0.127,1.601,53.635,14573542,SPG,4,A17_M37
4657,486.266,1.002,1.392,1.178,54.303,68724395,mediumTank,5,Ch21_T34
4673,915.197,1.040,0.076,1.506,52.715,140562269,SPG,6,F23_AMX_13F3AM
4689,762.772,0.988,0.736,1.226,54.529,30339142,heavyTank,6,GB09_Churchill_VII
4705,367.279,1.162,0.721,1.084,54.004,487994,heavyTank,3,J21_Type_91
4737,2016.413,1.008,0.591,0.832,50.326,98416005,AT-SPG,10,S11_Strv_103B
4769,1307.414,0.851,0.808,0.610,52.212,14625003,AT-SPG,8,It31_CC_67_B
4865,539.950,0.961,0.099,1.450,50.710,86162051,SPG,4,R14_SU-5
4881,378.593,1.240,1.798,1.247,56.398,19050454,lightTank,3,G102_Pz_III
4897,327.190,1.294,1.420,1.222,56.633,16809526,mediumTank,3,A25_M2_med
4913,497.387,0.730,2.401,0.783,52.589,32636967,lightTank,6,Ch15_59_16
4929,964.303,0.754,2.349,0.728,51.280,190081039,lightTank,9,F17_AMX_13_90
4945,365.540,0.920,0.789,1.419,55.251,12728544,lightTank,3,GB04_Valentine
4961,1244.377,0.801,0.747,0.668,52.598,87444047,heavyTank,8,J27_O_I_120
4993,1191.818,0.842,1.186,0.682,51.060,52536082,mediumTank,8,S29_UDES_14_5
5121,297.141,1.636,0.431,1.794,58.246,4966305,AT-SPG,2,R10_AT-1
5137,1239.730,0.838,0.954,0.908,51.789,266130883,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.240,0.841,2.349,1.126,56.314,2620177,lightTank,4,A22_M5_Stuart
5169,697.631,0.960,1.453,1.050,53.958,86480267,mediumTank,6,Ch20_Type58
5185,672.316,0.754,2.181,0.839,52.069,133056776,lightTank,7,F16_AMX_13_75
5201,250.063,1.407,1.246,1.484,57.046,2932577,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.566,0.953,0.974,0.667,54.851,141441034,heavyTank,7,J28_O_I_100
5249,1519.040,0.890,1.160,0.692,50.812,43286096,mediumTank,9,S27_UDES_16
5265,1846.459,0.936,1.600,0.663,50.746,18857212,mediumTank,10,Pl21_CS_63
5281,2075.452,0.999,0.851,0.502,53.268,12124370,AT-SPG,10,It23_CC_3
5377,1254.778,0.880,1.011,0.814,51.583,1136587759,heavyTank,8,R19_IS-3
5393,401.229,0.704,2.338,0.771,53.769,43691299,lightTank,5,G26_VK1602
5409,377.405,0.797,1.950,0.953,53.741,25807514,lightTank,5,A23_M7_med
5425,1791.926,0.851,1.337,0.561,49.830,22875366,heavyTank,10,Ch22_113
5457,868.442,0.932,1.618,1.107,53.133,50664039,mediumTank,7,GB22_Comet
5473,823.784,1.044,0.802,0.662,54.232,218399258,heavyTank,6,J24_Mi_To_130_tons
5505,1874.225,0.944,1.152,0.596,50.507,35814376,mediumTank,10,S28_UDES_15_16
5537,1673.801,0.918,0.800,0.568,52.627,20277709,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.165,1.036,0.065,1.208,51.236,182767830,SPG,6,R26_SU-8
5649,629.884,1.084,0.101,1.603,52.964,157710587,SPG,5,G23_Grille
5665,238.469,1.330,1.557,1.502,57.321,4437157,mediumTank,2,A24_T2_med
5681,1025.228,0.682,2.478,0.633,50.313,11817303,lightTank,9,Ch28_WZ_132A
5697,1407.977,0.987,1.409,0.904,50.684,168280787,mediumTank,9,F75_Char_de_25t
5713,1505.690,0.867,1.250,0.805,50.895,86620388,mediumTank,9,GB24_Centurion_Mk3
5729,697.410,1.267,1.153,0.872,54.834,77418824,heavyTank,5,J23_Mi_To
5793,629.399,1.015,0.781,1.070,53.482,1623986,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.073,0.993,0.833,0.824,53.869,128476612,heavyTank,7,R39_KV-3
5905,356.370,1.011,0.149,1.631,52.167,5858765,SPG,3,G19_Wespe
5921,1104.981,0.831,1.397,1.055,52.009,51508298,mediumTank,8,A35_Pershing
5937,1278.609,0.716,2.598,0.595,49.002,4550473,lightTank,10,Ch29_Type_62C_prot
5953,303.318,1.035,0.865,1.541,55.620,445776,lightTank,3,F13_AMX38
5969,1094.923,0.776,1.258,0.945,52.489,55017049,mediumTank,8,GB23_Centurion
5985,271.205,1.464,1.137,1.260,57.538,873663,mediumTank,2,J26_Type_89
6145,1865.461,0.876,1.083,0.648,49.583,178430104,heavyTank,10,R90_IS_4M
6161,350.819,0.885,2.571,1.140,55.867,62423872,lightTank,4,G25_PzII_Luchs
6177,278.143,1.857,1.073,1.636,56.890,55357320,AT-SPG,2,A46_T3
6193,1904.553,0.873,1.231,0.482,49.195,30651817,heavyTank,10,Ch41_WZ_111_5A
6209,1893.664,0.986,0.941,0.669,48.345,153181158,heavyTank,10,F10_AMX_50B
6225,1828.004,0.857,1.020,0.643,49.009,41580915,heavyTank,10,GB13_FV215b
6241,1232.284,1.164,0.806,0.767,55.196,2628278,AT-SPG,7,J32_Chi_To_SPG
6401,393.540,1.370,0.752,1.624,56.416,8306184,AT-SPG,4,R24_SU-76
6417,474.856,0.945,1.569,1.052,54.984,21969341,mediumTank,5,G28_PzIII_IV
6433,359.830,1.452,1.154,1.384,57.854,5180241,AT-SPG,3,A109_T56_GMC
6449,342.082,1.564,0.418,1.386,58.347,639382,AT-SPG,2,Ch30_T-26G_FT
6465,519.456,0.693,1.998,0.739,52.227,166980999,lightTank,6,F15_AMX_12t
6481,342.202,0.882,1.757,1.057,55.061,15771465,lightTank,5,GB60_Covenanter
6497,1325.884,0.902,0.576,0.715,51.265,1524678,AT-SPG,8,J33_Ho_Ri_2
6657,851.086,0.920,1.435,1.096,53.958,129571920,mediumTank,7,R23_T-43
6673,392.235,1.375,0.902,1.578,58.524,18236441,AT-SPG,3,G20_Marder_II
6705,421.665,1.457,0.584,1.373,55.589,1567689,AT-SPG,3,Ch31_M3G_FT
6721,652.182,1.158,0.880,1.061,55.509,39517955,heavyTank,5,F05_BDR_G1B
6753,1804.439,1.012,0.675,0.540,51.966,2862405,AT-SPG,9,J34_Ho_Ri_1
6913,499.024,1.313,0.811,1.432,55.916,70123166,AT-SPG,4,R25_GAZ-74b
6929,1856.174,0.880,0.826,0.571,51.598,88843575,heavyTank,10,G42_Maus
6945,582.323,1.125,0.944,1.364,54.886,53112416,AT-SPG,5,A30_M10_Wolverine
6961,580.896,1.399,0.668,1.209,56.411,13435551,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.990,0.888,0.944,1.003,53.584,54377121,heavyTank,7,F07_AMX_M4_1945
6993,296.486,1.342,0.918,1.133,56.383,8648024,lightTank,2,GB69_Cruiser_Mk_II
7009,639.566,0.955,0.532,1.013,52.271,400001,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.566,0.850,1.251,0.582,49.527,558676157,heavyTank,10,R45_IS-7
7185,729.027,0.949,1.255,0.894,54.218,75308319,heavyTank,6,G27_VK3001P
7201,796.080,1.014,0.831,1.121,53.856,62875993,AT-SPG,6,A31_M36_Slagger
7217,606.598,1.077,0.515,0.911,54.590,4972002,AT-SPG,5,Ch33_60G_FT
7233,1090.343,0.907,0.062,1.207,51.593,131355805,SPG,7,F24_Lorraine155_50
7249,1802.592,0.902,1.328,0.680,49.659,59222081,mediumTank,10,GB86_Centurion_Action_X
7265,843.208,0.970,0.342,0.724,50.088,966723,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.787,1.047,0.505,0.801,50.377,490633351,AT-SPG,8,R47_ISU-152
7441,1525.653,0.841,0.917,0.617,51.754,122520491,heavyTank,9,G58_VK4502P
7457,1271.296,0.872,0.033,0.870,51.159,266332932,SPG,8,A37_M40M43
7473,795.423,1.039,0.633,0.878,53.734,23957258,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.312,0.877,0.053,1.045,50.992,182072664,SPG,8,F25_Lorraine155_51
7505,346.648,1.212,1.673,1.136,56.858,19853857,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.336,1.208,0.124,1.816,53.623,62048835,SPG,3,R66_SU-26
7697,1369.451,1.005,0.567,0.963,51.650,184377016,AT-SPG,8,G37_Ferdinand
7713,499.115,1.306,0.940,1.505,56.434,40754609,AT-SPG,4,A29_T40
7729,1012.303,1.072,0.613,0.884,53.441,24412508,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.508,1.769,0.724,1.839,58.255,1252737,AT-SPG,2,F30_RenaultFT_AC
7761,245.006,1.385,1.777,1.317,56.957,26417136,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.238,0.892,1.580,0.818,51.005,336151866,mediumTank,9,R40_T-54
7953,1716.434,1.023,0.588,0.772,51.201,243850085,AT-SPG,9,G44_JagdTiger
7969,1060.268,0.931,0.049,1.069,51.880,153285529,SPG,7,A32_M12
7985,1300.911,0.932,0.446,0.680,50.911,19526808,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.285,1.412,0.705,1.718,56.730,4447402,AT-SPG,4,GB42_Valentine_AT
8081,1536.983,0.919,1.130,0.673,50.921,20852635,mediumTank,9,Pl22_CS_59
8193,1799.532,1.110,0.590,0.784,50.406,395683713,AT-SPG,9,R53_Object_704
8209,368.840,0.965,2.354,1.329,56.986,9225001,lightTank,4,G52_Pz38_NA
8225,1345.058,0.969,0.552,0.878,52.592,69380528,AT-SPG,8,A39_T28
8241,1746.644,1.042,0.482,0.594,51.692,27979323,AT-SPG,9,Ch37_WZ111G_FT
8257,377.849,1.364,0.855,1.778,57.816,2111135,AT-SPG,3,F52_RenaultUE57
8273,283.003,1.627,1.115,1.590,57.919,1660624,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.715,1.077,0.640,0.516,51.989,2129758,AT-SPG,10,J35_Ho_Ri_3
8449,1489.713,0.907,0.024,0.794,50.318,207350191,SPG,9,R51_Object_212
8465,1094.395,0.810,1.203,0.980,52.122,68936847,mediumTank,8,G64_Panther_II
8481,1600.451,0.800,0.026,0.620,49.878,101299877,SPG,10,A38_T92
8497,1979.030,0.989,0.577,0.552,51.090,3342102,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.306,0.962,0.610,1.217,52.486,73815471,AT-SPG,8,GB72_AT15
8705,1603.237,0.846,0.034,0.738,49.684,314487240,SPG,10,R52_Object_261
8721,1442.652,0.872,0.030,0.743,50.517,141986933,SPG,9,G45_G_Tiger
8737,1767.370,1.056,0.574,0.546,53.394,142758400,AT-SPG,9,A40_T95
8785,544.775,1.099,0.742,1.705,56.884,31169366,AT-SPG,5,GB73_AT2
8961,839.049,0.910,1.463,1.021,54.372,40886321,mediumTank,7,R46_KV-13
8977,1116.421,0.958,0.042,1.009,51.289,390076915,SPG,7,G49_G_Panther
8993,1500.864,0.916,1.346,0.767,50.803,69893509,mediumTank,9,A63_M46_Patton
9009,1998.299,0.886,1.125,0.440,49.876,2495982,heavyTank,10,Ch48_BZ_75
9041,453.538,1.217,1.152,1.598,56.654,8399276,AT-SPG,4,GB57_Alecto
9217,1285.850,0.971,1.086,0.804,51.867,310331328,heavyTank,8,R61_Object252
9233,1616.248,0.847,0.028,0.624,50.054,119373491,SPG,10,G61_G_E
