tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.579,0.973,1.366,1.106,54.945,222878786,mediumTank,5,R04_T-34
33,600.245,1.237,1.543,1.192,56.075,24656215,heavyTank,5,A21_T14
49,1111.280,0.886,1.588,0.905,51.755,475597388,mediumTank,8,Ch01_Type59
81,219.325,1.682,0.919,1.268,57.651,5808411,mediumTank,1,GB01_Medium_Mark_I
113,214.124,1.605,0.844,1.114,58.523,2590120,lightTank,1,Cz06_Kolohousenka
129,205.193,1.509,1.334,1.163,58.810,1523675,lightTank,1,S05_Strv_M21_29
145,768.695,0.979,1.328,0.781,54.664,8506811,mediumTank,6,Pl03_PzV_Poland
161,217.450,1.690,1.015,1.519,58.271,1824159,lightTank,1,It04_Fiat_3000
257,580.756,1.117,0.535,1.259,54.396,142842810,AT-SPG,5,R02_SU-85
273,922.576,1.010,0.074,1.276,51.378,268415619,SPG,6,G02_Hummel
289,270.240,1.072,2.177,1.510,57.041,6170962,lightTank,3,A03_M3_Stuart
305,670.019,0.683,2.517,0.685,51.855,56075214,lightTank,7,Ch02_Type62
321,298.265,1.216,0.816,1.635,58.401,1410790,mediumTank,3,F03_D2
337,245.944,1.406,0.931,1.216,56.776,2097564,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.618,1.371,1.195,1.468,58.000,545391,mediumTank,2,J15_Chi_Ni
369,228.953,1.218,1.383,1.476,56.738,1571414,lightTank,2,Cz03_LT_vz35
385,243.961,1.326,1.328,1.259,57.417,1822182,lightTank,2,S03_Strv_M38
401,211.037,1.038,1.069,1.395,57.028,857743,lightTank,2,Pl01_TKS_20mm
417,241.519,1.282,1.404,1.681,57.675,594610,lightTank,2,It05_Carro_L6_40
513,1034.026,0.976,1.007,0.816,53.404,561068376,heavyTank,7,R01_IS
529,1071.513,0.937,0.981,1.018,53.577,381373286,heavyTank,7,G04_PzVI_Tiger_I
545,199.397,1.550,1.855,1.404,58.068,17193346,lightTank,1,A01_T1_Cunningham
561,1285.118,0.962,1.447,0.697,52.027,452867,mediumTank,8,Ch01_Type59_Gold
577,202.263,1.480,1.218,1.888,57.898,936972,lightTank,1,F01_RenaultFT
593,243.257,1.365,2.101,1.426,58.196,3234498,lightTank,2,GB14_M2
609,196.513,1.555,1.110,1.736,57.751,2373212,lightTank,1,J01_NC27
625,283.009,0.958,1.066,1.481,56.600,3261795,lightTank,3,Cz10_LT_vz38
641,322.830,1.169,1.361,1.523,56.741,4225685,lightTank,3,S12_Strv_M40
673,275.308,1.492,0.966,1.522,59.016,1726954,mediumTank,2,It06_M14_41
769,260.013,0.984,1.939,1.284,56.061,5125781,lightTank,4,R03_BT-7
785,233.868,1.355,1.492,1.759,57.243,14198540,lightTank,2,G07_Pz35t
801,798.327,0.965,1.018,0.891,53.713,104016133,heavyTank,6,A10_M6
817,1245.673,0.912,1.302,0.692,52.328,107879877,heavyTank,8,Ch03_WZ-111
833,220.815,1.338,0.119,1.355,56.500,3475140,SPG,2,F20_RenaultBS
849,440.405,1.116,0.771,1.575,55.977,130939171,mediumTank,4,GB07_Matilda
865,236.375,1.349,1.454,1.410,56.873,1140079,lightTank,2,J03_Ha_Go
881,370.058,0.958,1.164,1.326,55.928,5163664,mediumTank,4,Cz11_V_8_H
897,383.368,0.991,1.270,1.099,55.462,7878554,mediumTank,4,S04_Lago_I
913,1372.739,0.884,1.012,0.449,53.384,17431448,heavyTank,8,Pl08_50TP_prototyp
929,359.727,1.328,1.104,1.442,56.854,3602764,mediumTank,3,It03_M15_42
1025,230.466,1.312,1.685,1.429,56.810,39463380,lightTank,2,R08_BT-2
1041,582.687,1.109,0.698,1.378,54.196,178611074,AT-SPG,5,G05_StuG_40_AusfG
1057,523.281,1.056,1.363,0.985,54.834,117347048,mediumTank,5,A05_M4_Sherman
1073,914.158,0.908,1.462,0.963,54.345,91583868,mediumTank,7,Ch04_T34_1
1089,382.659,1.143,1.099,1.447,55.845,5160034,heavyTank,4,F04_B1
1105,700.284,0.986,1.850,0.976,54.450,274888826,mediumTank,6,GB21_Cromwell
1121,911.468,0.890,1.006,1.076,51.483,62821976,mediumTank,7,J11_Chi_Ri
1137,486.725,0.850,1.414,1.093,54.404,36920560,mediumTank,5,Cz09_T_24
1153,501.696,0.908,1.167,0.995,54.016,25095198,mediumTank,5,S02_Strv_M42
1169,214.606,1.525,1.529,1.331,58.840,1190707,lightTank,1,Pl14_4TP
1185,426.863,1.127,1.047,0.912,55.606,10415080,mediumTank,4,It07_P26_40
1297,899.746,0.879,1.242,1.169,53.852,130075308,mediumTank,7,G03_PzV_Panther
1313,694.667,0.971,1.415,1.086,54.901,32621375,mediumTank,6,A06_M4A3E8_Sherman
1329,221.197,1.673,1.273,1.738,56.550,5162121,lightTank,1,Ch06_Renault_NC31
1345,238.687,1.389,1.052,2.005,58.562,8341037,lightTank,2,F12_Hotchkiss_H35
1361,295.637,1.124,1.755,1.529,57.300,800242,lightTank,3,GB15_Stuart_I
1377,487.772,0.915,1.182,1.082,54.454,31179809,mediumTank,5,J08_Chi_Nu
1393,715.959,0.917,1.426,1.016,53.435,143465182,mediumTank,6,Cz08_T_25
1409,743.911,0.939,1.086,0.997,53.590,70255061,mediumTank,6,S07_Strv_74
1425,274.387,1.452,1.021,1.377,58.772,1346623,lightTank,2,Pl09_7TP
1441,491.697,0.900,1.066,0.835,54.918,13212232,mediumTank,5,It11_P43
1537,395.426,1.012,1.204,0.995,55.573,82059160,mediumTank,4,R06_T-28
1553,750.439,1.053,0.725,1.246,53.569,97911900,AT-SPG,6,G17_JagdPzIV
1569,944.636,0.920,1.576,1.012,54.307,81919016,mediumTank,7,A07_T20
1585,1044.143,0.816,1.501,0.953,52.250,28052575,mediumTank,8,Ch05_T34_2
1601,234.130,1.340,0.947,2.120,57.437,554325,lightTank,2,F02_D1
1617,382.079,1.020,0.863,1.103,55.035,1034189,mediumTank,4,GB17_Grant_I
1633,373.599,0.988,1.232,1.160,55.968,6403647,mediumTank,4,J09_Chi_He
1649,917.860,0.871,1.221,0.854,53.069,111484482,mediumTank,7,Cz05_T34_100
1665,925.877,0.890,1.293,0.755,52.935,96391763,mediumTank,7,S13_Leo
1681,304.253,1.072,1.203,1.182,55.570,732615,lightTank,3,Pl06_10TP
1697,749.160,0.985,1.012,0.684,53.664,45751172,mediumTank,6,It10_P43_bis
1793,1148.175,0.913,0.042,0.779,50.613,161710598,SPG,7,R15_S-51
1809,458.031,1.417,0.607,1.204,56.528,87414078,AT-SPG,4,G09_Hetzer
1825,254.741,1.491,2.453,1.469,57.343,51239893,lightTank,2,A02_M2_lt
1841,1432.928,0.874,1.365,0.715,51.505,69152856,mediumTank,9,Ch18_WZ-120
1889,726.481,0.950,1.059,1.115,52.499,55625492,mediumTank,6,J10_Chi_To
1905,1072.037,0.786,1.042,0.918,51.788,31783431,mediumTank,8,Cz07_TVP_46
1921,1348.677,0.950,0.824,0.667,52.252,122791035,heavyTank,8,S18_EMIL_1951_E1
1937,335.002,0.796,1.473,0.922,54.567,772029,lightTank,4,Pl07_14TP
1953,940.443,0.941,1.305,0.697,53.483,55839421,mediumTank,7,It09_P43_ter
2049,314.812,0.818,2.302,1.080,55.820,8370265,lightTank,5,R12_A-20
2065,239.974,1.386,1.689,1.602,57.387,41809732,lightTank,2,G06_PzII
2081,230.039,1.246,0.388,1.861,54.395,15103503,SPG,2,A107_T1_HMC
2097,1593.473,0.855,1.231,0.523,51.458,126784825,heavyTank,9,Ch12_111_1_2_3
2113,667.428,1.328,0.110,1.302,54.620,96572022,SPG,5,F28_105_leFH18B2
2129,459.981,0.942,1.599,1.201,55.227,24290045,lightTank,6,GB20_Crusader
2145,329.414,1.267,1.187,1.349,57.463,5477521,lightTank,3,J07_Chi_Ha
2161,1657.054,1.024,1.115,0.737,51.102,206295295,mediumTank,9,Cz02_TVP_T50
2177,1643.530,0.962,0.925,0.545,51.712,94845448,heavyTank,9,S17_EMIL_1952_E2
2193,518.407,0.888,1.186,0.709,54.885,5932510,mediumTank,5,Pl12_25TP_KSUST_II
2209,1219.691,0.888,1.088,0.638,50.914,95409337,mediumTank,8,It14_P44_Pantera
2305,1001.894,1.015,0.520,0.876,52.636,251096706,AT-SPG,7,R18_SU-152
2321,761.943,0.997,1.132,1.093,54.689,154824485,heavyTank,6,G15_VK3601H
2353,247.407,1.431,1.264,1.496,57.514,6479236,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,404.479,1.592,1.039,1.593,57.974,45785232,AT-SPG,3,F27_FCM_36Pak40
2385,305.325,1.175,1.003,1.394,57.094,1220123,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.982,1.144,1.563,1.445,56.976,2333069,lightTank,3,J04_Ke_Ni
2417,1899.033,1.048,1.308,0.628,49.050,162671846,mediumTank,10,Cz04_T50_51
2433,1930.140,0.940,1.137,0.487,49.727,30477052,heavyTank,10,S16_Kranvagn
2449,740.599,0.928,0.769,0.714,53.580,15061998,mediumTank,6,Pl10_40TP_Habicha
2465,1707.502,1.069,1.087,0.657,50.728,117256351,mediumTank,9,It12_Prototipo_Standard_B
2561,708.099,0.934,1.333,0.964,54.002,791799421,mediumTank,6,R07_T-34-85
2577,646.374,1.014,1.197,1.093,54.778,54141396,mediumTank,5,G13_VK3001H
2593,1713.954,0.973,0.677,0.575,50.633,391325074,AT-SPG,9,A14_T30
2625,785.914,0.889,0.907,0.849,53.446,109922308,heavyTank,6,F06_ARL_44
2657,1123.378,0.819,1.168,1.009,51.135,70763972,mediumTank,8,J13_STA_1
2689,305.420,1.270,0.568,1.433,53.837,42930,AT-SPG,2,S09_L_120_TD
2705,1077.682,0.968,1.030,0.627,53.551,30383352,heavyTank,7,Pl11_45TP_Habicha
2721,2059.648,1.160,1.109,0.613,49.774,112370647,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.080,1.027,1.031,0.768,53.798,772206006,heavyTank,6,R106_KV85
2833,347.374,1.170,0.169,1.314,57.743,3239114,SPG,3,G11_Bison_I
2849,1252.564,0.789,0.817,0.702,50.819,872570391,heavyTank,8,A13_T34_hvy
2865,1227.440,0.837,1.080,0.779,52.989,78462960,heavyTank,8,Ch11_110
2881,283.391,0.815,0.808,1.185,56.257,4457793,lightTank,4,F14_AMX40
2897,625.268,1.117,0.862,1.316,55.731,51969521,heavyTank,5,GB08_Churchill_I
2913,364.110,0.975,1.676,1.159,55.489,14477723,lightTank,4,J06_Ke_Ho
2945,371.649,1.405,0.596,1.492,57.750,2060215,AT-SPG,3,S20_Ikv_72
2961,1323.133,0.842,0.968,0.509,51.767,40759670,heavyTank,8,Pl13_53TP_Markowskiego
3073,276.515,1.083,1.353,1.210,56.233,13226780,lightTank,3,R22_T-46
3089,221.558,1.631,1.802,1.577,57.813,32495614,lightTank,1,G12_Ltraktor
3105,363.639,1.031,0.838,1.048,55.339,8896926,mediumTank,4,A04_M3_Grant
3121,333.897,0.905,2.230,1.087,55.268,24096183,lightTank,4,Ch09_M5
3137,1314.352,0.998,0.895,0.956,51.430,282677410,heavyTank,8,F08_AMX_50_100
3153,1012.968,0.935,0.832,1.215,55.007,52745838,heavyTank,7,GB10_Black_Prince
3169,220.403,1.221,1.248,1.521,56.568,4707288,lightTank,2,J02_Te_Ke
3201,440.014,1.196,0.633,1.426,55.774,1493715,AT-SPG,4,S19_Sav_M43
3217,1680.382,0.893,0.944,0.433,52.322,41290988,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.020,1.643,1.210,1.645,57.404,40957888,lightTank,1,R11_MS-1
3345,330.420,1.323,1.287,1.476,58.335,25516606,lightTank,3,G08_Pz38t
3361,617.214,1.140,1.129,1.188,55.577,74209685,heavyTank,5,A09_T1_hvy
3377,709.370,0.697,2.304,0.694,52.042,79179383,lightTank,7,Ch16_WZ_131
3393,390.465,1.078,0.138,1.866,52.221,8887138,SPG,3,F21_Lorraine39_L_AM
3409,286.856,1.100,0.126,1.641,56.048,1075987,SPG,3,GB27_Sexton
3425,1542.570,0.914,1.118,0.777,50.422,66608088,mediumTank,9,J14_Type_61
3457,527.912,1.073,0.823,1.058,55.070,9552130,AT-SPG,5,S14_Ikv_103
3473,2100.940,0.945,0.940,0.351,50.944,33994336,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.776,1.082,0.726,1.034,53.272,498464702,AT-SPG,6,R17_SU-100
3601,298.369,1.752,0.898,1.688,58.323,16338259,AT-SPG,2,G21_PanzerJager_I
3617,474.175,0.871,0.115,1.724,49.628,43078640,SPG,3,A16_M7_Priest
3633,1070.971,0.993,1.072,0.784,54.266,122555141,heavyTank,7,Ch10_IS2
3649,1784.219,1.071,1.693,0.773,48.730,609822429,mediumTank,10,F18_Bat_Chatillon25t
3665,740.457,0.947,1.011,1.053,52.865,18324461,mediumTank,6,GB19_Sherman_Firefly
3681,1860.038,0.973,1.304,0.694,49.876,55924952,mediumTank,10,J16_ST_B1
3713,772.641,0.957,0.603,1.029,53.075,69262164,AT-SPG,6,S08_Ikv_65_Alt_2
3729,680.725,0.906,1.329,0.806,52.291,4688,mediumTank,5,Pl17_DS_PZlnz
3841,214.695,1.244,0.121,1.418,54.629,12566329,SPG,2,R16_SU-18
3857,1042.387,1.000,0.681,1.035,53.017,233148354,AT-SPG,7,G18_JagdPanther
3873,1136.343,0.993,1.065,0.960,53.970,518203466,heavyTank,7,A11_T29
3889,849.920,0.662,2.483,0.637,51.716,101151230,lightTank,8,Ch17_WZ131_1_WZ132
3905,1588.931,0.959,0.850,0.767,50.310,177132441,heavyTank,9,F09_AMX_50_120
3921,1273.164,0.830,1.040,0.803,52.594,102135569,heavyTank,8,GB11_Caernarvon
3937,2057.357,0.901,0.794,0.436,51.069,71151661,heavyTank,10,J20_Type_2605
3969,981.990,0.941,0.580,1.091,52.278,42500383,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,875.204,0.972,0.942,0.446,52.145,6741,mediumTank,6,Pl18_BUGI
4097,1290.541,0.907,0.020,0.746,50.998,231619646,SPG,8,R27_SU-14
4113,890.552,0.945,1.545,1.027,53.501,47524808,mediumTank,7,G24_VK3002DB
4129,837.519,1.002,0.078,1.406,51.340,103669621,SPG,5,A18_M41
4145,1792.891,0.921,1.273,0.652,49.268,45361055,mediumTank,10,Ch19_121
4161,623.318,1.113,0.098,2.212,53.262,37292164,SPG,5,F22_AMX_105AM
4193,1534.445,0.807,0.694,0.474,51.758,111842854,heavyTank,9,J25_Type_4
4225,1361.315,0.921,0.577,0.899,50.565,131483924,AT-SPG,8,S21_UDES_03
4241,1050.550,0.930,1.272,0.659,52.497,9709,mediumTank,7,Pl20_CS_44
4353,1067.199,0.820,1.426,0.866,52.113,332719066,mediumTank,8,R20_T-44
4369,361.376,1.032,1.835,1.127,57.539,5605996,mediumTank,4,G10_PzIII_AusfJ
4385,1238.929,0.861,1.156,0.933,52.408,203826941,heavyTank,8,A12_T32
4401,323.210,1.273,1.200,1.440,57.543,10638301,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.306,0.999,1.142,1.019,54.315,7997330,mediumTank,5,F11_Renault_G1R
4433,1650.013,0.859,1.022,0.604,51.465,183892427,heavyTank,9,GB12_Conqueror
4449,375.887,1.082,0.718,1.102,54.356,2518830,heavyTank,4,J22_Type_95
4481,1735.608,0.989,0.573,0.887,50.679,120496534,AT-SPG,9,S10_Strv_103_0_Series
4497,1170.793,0.794,0.970,0.533,50.509,7384,mediumTank,8,Pl23_CS_53
4609,239.742,1.382,1.080,1.817,57.282,18346220,lightTank,2,R09_T-26
4625,405.618,1.013,0.165,1.623,53.949,13889905,SPG,4,G22_Sturmpanzer_II
4641,391.554,1.009,0.126,1.568,53.638,21523328,SPG,4,A17_M37
4657,486.703,0.994,1.376,1.137,54.246,100400182,mediumTank,5,Ch21_T34
4673,927.566,1.036,0.076,1.462,52.632,187262694,SPG,6,F23_AMX_13F3AM
4689,766.394,0.981,0.730,1.194,54.558,43180784,heavyTank,6,GB09_Churchill_VII
4705,331.455,1.168,0.725,1.071,55.119,505252,heavyTank,3,J21_Type_91
4737,2079.774,1.043,0.634,0.840,50.452,60904238,AT-SPG,10,S11_Strv_103B
4865,545.798,0.953,0.098,1.418,50.745,127042251,SPG,4,R14_SU-5
4881,304.217,1.193,1.784,1.148,57.571,13794559,lightTank,3,G102_Pz_III
4897,312.909,1.308,1.411,1.197,56.992,18509716,mediumTank,3,A25_M2_med
4913,503.260,0.727,2.380,0.751,52.650,39275142,lightTank,6,Ch15_59_16
4929,981.093,0.758,2.272,0.709,51.127,263665606,lightTank,9,F17_AMX_13_90
4945,330.461,0.834,0.780,1.309,54.894,13123440,lightTank,3,GB04_Valentine
4961,1267.670,0.797,0.741,0.633,52.618,124683699,heavyTank,8,J27_O_I_120
4993,1250.084,0.870,1.205,0.641,51.587,36529702,mediumTank,8,S29_UDES_14_5
5121,293.448,1.652,0.437,1.774,58.580,6896590,AT-SPG,2,R10_AT-1
5137,1235.092,0.833,0.958,0.896,51.730,368257944,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.609,0.849,2.269,1.068,56.464,3270001,lightTank,4,A22_M5_Stuart
5169,688.922,0.954,1.467,1.038,54.086,111350680,mediumTank,6,Ch20_Type58
5185,691.760,0.752,2.138,0.803,52.216,175498005,lightTank,7,F16_AMX_13_75
5201,256.214,1.434,1.257,1.429,57.105,3854672,lightTank,1,GB03_Cruiser_Mk_I
5217,1103.503,0.954,0.971,0.639,54.982,186962553,heavyTank,7,J28_O_I_100
5249,1570.151,0.911,1.144,0.645,51.017,25010836,mediumTank,9,S27_UDES_16
5265,2153.677,1.116,1.513,0.791,52.916,4197,mediumTank,10,Pl21_CS_63
5377,1273.700,0.876,0.997,0.793,51.621,1635337986,heavyTank,8,R19_IS-3
5393,393.500,0.688,2.280,0.726,53.888,48548389,lightTank,5,G26_VK1602
5409,380.480,0.790,1.917,0.926,53.718,39736150,lightTank,5,A23_M7_med
5425,1823.792,0.864,1.334,0.551,49.850,28231202,heavyTank,10,Ch22_113
5457,879.814,0.927,1.609,1.061,53.030,74065296,mediumTank,7,GB22_Comet
5473,836.538,1.044,0.796,0.645,54.344,274288356,heavyTank,6,J24_Mi_To_130_tons
5505,1930.479,0.983,1.137,0.585,50.252,9654351,mediumTank,10,S28_UDES_15_16
5633,976.223,1.033,0.066,1.177,51.148,236511126,SPG,6,R26_SU-8
5649,632.250,1.069,0.101,1.553,53.072,219544032,SPG,5,G23_Grille
5665,238.328,1.338,1.541,1.466,57.615,6112528,mediumTank,2,A24_T2_med
5681,1049.543,0.689,2.464,0.603,49.908,16031015,lightTank,9,Ch28_WZ_132A
5697,1432.385,0.987,1.393,0.868,50.807,228106610,mediumTank,9,F75_Char_de_25t
5713,1529.495,0.873,1.219,0.792,50.891,96067547,mediumTank,9,GB24_Centurion_Mk3
5729,712.378,1.263,1.144,0.841,54.928,108720526,heavyTank,5,J23_Mi_To
5889,1081.005,0.988,0.823,0.809,53.828,170720017,heavyTank,7,R39_KV-3
5905,359.303,1.001,0.148,1.602,52.085,8414691,SPG,3,G19_Wespe
5921,1118.203,0.826,1.389,1.002,51.997,75855786,mediumTank,8,A35_Pershing
5937,1318.208,0.739,2.627,0.577,48.456,5430213,lightTank,10,Ch29_Type_62C_prot
5953,270.194,1.114,0.911,1.689,58.267,401163,lightTank,3,F13_AMX38
5969,1110.489,0.776,1.248,0.910,52.534,77252779,mediumTank,8,GB23_Centurion
5985,242.737,1.445,1.179,1.178,57.504,1016976,mediumTank,2,J26_Type_89
6145,1834.097,0.874,1.082,0.677,49.338,191487453,heavyTank,10,R90_IS_4M
6161,350.451,0.894,2.505,1.083,56.309,71114888,lightTank,4,G25_PzII_Luchs
6177,281.265,1.841,1.059,1.579,56.793,87410967,AT-SPG,2,A46_T3
6193,1978.579,0.901,1.246,0.475,49.137,26474058,heavyTank,10,Ch41_WZ_111_5A
6209,1915.848,1.000,0.947,0.681,48.542,169362342,heavyTank,10,F10_AMX_50B
6225,1854.032,0.874,1.048,0.640,48.977,47738683,heavyTank,10,GB13_FV215b
6401,381.126,1.458,0.788,1.635,57.327,10150397,AT-SPG,4,R24_SU-76
6417,467.651,0.931,1.538,1.020,54.930,30260406,mediumTank,5,G28_PzIII_IV
6433,361.161,1.457,1.153,1.341,58.117,7668245,AT-SPG,3,A109_T56_GMC
6449,291.901,1.672,0.463,1.248,60.355,570301,AT-SPG,2,Ch30_T-26G_FT
6465,523.148,0.673,1.949,0.695,52.273,210912513,lightTank,6,F15_AMX_12t
6481,326.347,0.889,1.681,1.043,55.294,21682978,lightTank,5,GB60_Covenanter
6657,863.540,0.912,1.424,1.056,53.929,193648340,mediumTank,7,R23_T-43
6673,390.162,1.369,0.908,1.532,58.832,23563320,AT-SPG,3,G20_Marder_II
6705,381.081,1.534,0.619,1.309,57.471,1376844,AT-SPG,3,Ch31_M3G_FT
6721,636.027,1.138,0.862,1.047,55.349,51911807,heavyTank,5,F05_BDR_G1B
6913,495.862,1.303,0.816,1.397,56.033,90692649,AT-SPG,4,R25_GAZ-74b
6929,1876.932,0.892,0.850,0.594,51.722,89129861,heavyTank,10,G42_Maus
6945,577.999,1.121,0.933,1.346,54.965,66250721,AT-SPG,5,A30_M10_Wolverine
6961,528.405,1.410,0.665,1.150,56.917,9526778,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.582,0.880,0.930,0.985,53.529,75187228,heavyTank,7,F07_AMX_M4_1945
6993,296.071,1.336,0.907,1.053,56.416,11681277,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.967,0.851,1.232,0.578,49.574,689187929,heavyTank,10,R45_IS-7
7185,732.160,0.944,1.247,0.872,54.280,100076406,heavyTank,6,G27_VK3001P
7201,792.590,1.002,0.835,1.104,54.022,73186978,AT-SPG,6,A31_M36_Slagger
7217,590.156,1.068,0.492,0.892,55.023,5652075,AT-SPG,5,Ch33_60G_FT
7233,1099.108,0.900,0.061,1.176,51.534,177710664,SPG,7,F24_Lorraine155_50
7249,1816.896,0.916,1.341,0.683,49.355,61047313,mediumTank,10,GB86_Centurion_Action_X
7425,1399.239,1.045,0.510,0.778,50.372,654464837,AT-SPG,8,R47_ISU-152
7441,1542.902,0.846,0.921,0.602,51.769,159429412,heavyTank,9,G58_VK4502P
7457,1301.290,0.885,0.035,0.838,51.153,316365278,SPG,8,A37_M40M43
7473,795.989,1.041,0.624,0.858,53.972,23306971,AT-SPG,6,Ch34_WZ131G_FT
7489,1247.094,0.877,0.053,1.015,50.833,233049198,SPG,8,F25_Lorraine155_51
7505,320.868,1.231,1.619,1.121,57.030,24298792,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.013,1.180,0.122,1.744,53.817,95953951,SPG,3,R66_SU-26
7697,1392.560,1.008,0.575,0.943,51.627,240945693,AT-SPG,8,G37_Ferdinand
7713,496.522,1.295,0.943,1.462,56.475,51193762,AT-SPG,4,A29_T40
7729,1032.351,1.081,0.611,0.855,53.472,24077011,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.083,1.805,0.745,1.791,58.702,1599280,AT-SPG,2,F30_RenaultFT_AC
7761,247.808,1.390,1.749,1.268,57.091,39300317,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.299,0.891,1.571,0.787,50.969,501056570,mediumTank,9,R40_T-54
7953,1749.352,1.028,0.597,0.757,51.134,302504937,AT-SPG,9,G44_JagdTiger
7969,1076.373,0.929,0.050,1.037,51.806,201609207,SPG,7,A32_M12
7985,1333.726,0.942,0.458,0.652,50.928,16375523,AT-SPG,8,Ch36_WZ111_1G_FT
8017,366.516,1.525,0.749,1.757,57.893,5381594,AT-SPG,4,GB42_Valentine_AT
8081,1677.616,1.032,1.114,0.491,50.536,5858,mediumTank,9,Pl22_CS_59
8193,1840.848,1.117,0.603,0.763,50.497,490500654,AT-SPG,9,R53_Object_704
8209,335.072,0.917,2.151,1.165,56.731,8128908,lightTank,4,G52_Pz38_NA
8225,1368.178,0.974,0.542,0.870,52.540,80682560,AT-SPG,8,A39_T28
8241,1795.670,1.066,0.493,0.575,51.428,19054394,AT-SPG,9,Ch37_WZ111G_FT
8257,358.712,1.392,0.913,1.778,59.135,2467913,AT-SPG,3,F52_RenaultUE57
8273,276.684,1.652,1.129,1.555,58.270,2267748,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.017,0.921,0.025,0.753,50.285,237685143,SPG,9,R51_Object_212
8465,1096.696,0.805,1.220,0.947,52.415,93514648,mediumTank,8,G64_Panther_II
8481,1644.165,0.817,0.027,0.629,49.712,110458512,SPG,10,A38_T92
8497,2020.089,1.005,0.612,0.531,50.262,1919614,AT-SPG,10,Ch38_WZ113G_FT
8529,1327.969,0.960,0.609,1.176,52.434,102015908,AT-SPG,8,GB72_AT15
8705,1647.232,0.870,0.036,0.753,49.457,334853147,SPG,10,R52_Object_261
8721,1459.392,0.880,0.032,0.707,50.229,167110237,SPG,9,G45_G_Tiger
8737,1783.476,1.066,0.551,0.563,53.229,124864812,AT-SPG,9,A40_T95
8785,547.223,1.095,0.737,1.678,56.945,46229562,AT-SPG,5,GB73_AT2
8961,848.406,0.901,1.445,0.995,54.350,56651026,mediumTank,7,R46_KV-13
8977,1131.160,0.955,0.043,0.983,51.241,504189510,SPG,7,G49_G_Panther
8993,1531.307,0.925,1.360,0.739,50.907,90651320,mediumTank,9,A63_M46_Patton
9041,444.546,1.218,1.153,1.556,56.786,10485588,AT-SPG,4,GB57_Alecto
9217,1306.158,0.978,1.085,0.792,51.940,405461431,heavyTank,8,R61_Object252
9233,1657.642,0.859,0.029,0.632,49.822,131891847,SPG,10,G61_G_E
9249,1039.642,1.016,0.755,1.103,53.262,50304995,AT-SPG,7,A64_T25_AT
9297,1996.642,1.041,0.500,0.466,49.303,110253336,AT-SPG,10,GB48_FV215b_183
9473,378.125,0.803,2.365,0.978,55.085,6354016,lightTank,5,R41_T-50
9489,1879.174,0.890,0.940,0.502,50.042,410181451,heavyTank,10,G56_E-100
9505,1527.225,0.848,1.061,0.709,50.412,255725804,heavyTank,9,A66_M103
9553,759.599,1.003,0.650,1.356,55.670,65721072,AT-SPG,6,GB74_AT8
9745,1547.904,0.870,0.978,0.708,51.427,486419833,heavyTank,9,G55_E-75
9761,403.374,0.611,2.592,0.696,53.273,83117853,lightTank,5,A34_M24_Chaffee
9793,439.151,1.283,0.560,1.197,56.967,2608054,AT-SPG,4,F32_Somua_Sau_40
9809,750.113,0.936,0.415,1.119,53.191,2120546,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.151,0.922,0.816,0.870,51.356,102923061,AT-SPG,8,R58_SU-101
10001,494.301,0.629,2.383,0.631,52.448,41005851,lightTank,6,G66_VK2801
10017,707.322,0.983,1.123,1.087,54.423,75650234,mediumTank,6,A36_Sherman_Jumbo
10049,618.819,1.173,0.707,1.294,54.151,74926029,AT-SPG,5,F33_S_35CA
10065,1099.190,1.028,0.638,1.255,55.395,98246264,AT-SPG,7,GB75_AT7
10241,1024.184,1.005,0.839,1.068,53.326,123320549,AT-SPG,7,R74_SU100M1
10257,1549.502,0.914,1.279,0.722,51.296,194793203,mediumTank,9,G54_E-50
10273,458.544,1.191,1.214,1.542,57.072,28769673,AT-SPG,4,A57_M8A1
10497,819.668,1.041,0.691,0.655,53.483,472312530,heavyTank,6,R77_KV2
10513,1220.995,0.848,1.156,0.883,52.170,86128297,heavyTank,8,G67_VK4502A
10529,598.268,1.153,1.373,1.362,54.353,611966692,AT-SPG,5,A58_T67
10577,195.312,1.295,0.206,1.161,56.515,1835372,SPG,2,GB25_Loyd_Gun_Carriage
10753,1579.827,0.866,0.914,0.654,51.425,244731465,heavyTank,9,R63_ST_I
10769,1053.835,0.908,0.936,0.999,54.144,197210326,heavyTank,7,G57_PzVI_Tiger_P
