tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.998,0.982,1.382,1.144,54.900,155233896,mediumTank,5,R04_T-34
33,619.508,1.240,1.565,1.192,55.955,19110692,heavyTank,5,A21_T14
49,1122.386,0.887,1.570,0.905,51.508,370499306,mediumTank,8,Ch01_Type59
81,225.182,1.663,0.928,1.315,57.545,4341918,mediumTank,1,GB01_Medium_Mark_I
113,238.335,1.547,0.823,1.278,58.130,2676273,lightTank,1,Cz06_Kolohousenka
129,224.113,1.416,1.242,1.372,58.020,1515934,lightTank,1,S05_Strv_M21_29
145,773.860,0.976,1.337,0.810,54.344,11329394,mediumTank,6,Pl03_PzV_Poland
161,245.041,1.586,0.952,1.629,57.782,2364861,lightTank,1,It04_Fiat_3000
257,578.087,1.126,0.539,1.293,54.367,95580164,AT-SPG,5,R02_SU-85
273,910.940,1.016,0.074,1.313,51.459,190549999,SPG,6,G02_Hummel
289,297.898,1.052,2.137,1.582,56.206,6155715,lightTank,3,A03_M3_Stuart
305,661.457,0.688,2.640,0.709,52.345,47752534,lightTank,7,Ch02_Type62
321,315.883,1.200,0.814,1.654,58.006,1006691,mediumTank,3,F03_D2
337,252.777,1.377,0.936,1.246,56.414,1490708,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.323,1.335,1.182,1.507,57.377,401306,mediumTank,2,J15_Chi_Ni
369,251.803,1.195,1.332,1.538,56.187,1328276,lightTank,2,Cz03_LT_vz35
385,269.904,1.306,1.319,1.420,57.224,1712004,lightTank,2,S03_Strv_M38
401,245.153,0.822,0.951,1.489,53.596,2848735,lightTank,2,Pl01_TKS_20mm
417,333.277,1.360,1.375,1.799,56.828,1120015,lightTank,2,It05_Carro_L6_40
513,1019.183,0.983,1.018,0.841,53.446,373047312,heavyTank,7,R01_IS
529,1063.841,0.948,0.991,1.041,53.644,280723109,heavyTank,7,G04_PzVI_Tiger_I
545,202.516,1.547,1.888,1.465,57.993,12014789,lightTank,1,A01_T1_Cunningham
561,1208.061,0.886,1.431,0.731,50.833,3194054,mediumTank,8,Ch01_Type59_Gold
577,210.979,1.406,1.171,1.921,57.343,799821,lightTank,1,F01_RenaultFT
593,257.187,1.367,2.097,1.505,58.038,2582539,lightTank,2,GB14_M2
609,219.507,1.512,1.096,1.810,57.884,2318536,lightTank,1,J01_NC27
625,314.695,0.929,1.037,1.479,54.734,3189720,lightTank,3,Cz10_LT_vz38
641,362.127,1.166,1.326,1.590,56.023,4922858,lightTank,3,S12_Strv_M40
673,330.844,1.483,0.933,1.651,58.614,2382344,mediumTank,2,It06_M14_41
769,272.974,0.869,2.331,1.283,55.236,4305327,lightTank,4,R03_BT-7
785,235.579,1.358,1.507,1.819,57.189,9762973,lightTank,2,G07_Pz35t
801,813.677,0.984,1.036,0.907,53.914,76118721,heavyTank,6,A10_M6
817,1225.229,0.903,1.306,0.712,52.141,86155663,heavyTank,8,Ch03_WZ-111
833,218.133,1.324,0.119,1.382,56.366,2429386,SPG,2,F20_RenaultBS
849,466.114,1.128,0.788,1.593,55.802,118967229,mediumTank,4,GB07_Matilda
865,251.988,1.333,1.437,1.463,56.565,959135,lightTank,2,J03_Ha_Go
881,377.053,0.959,1.206,1.347,55.831,3834884,mediumTank,4,Cz11_V_8_H
897,395.155,0.993,1.291,1.120,55.184,6290456,mediumTank,4,S04_Lago_I
913,1334.422,0.858,0.988,0.466,52.744,31679664,heavyTank,8,Pl08_50TP_prototyp
929,416.625,1.335,1.113,1.482,56.925,5805001,mediumTank,3,It03_M15_42
1025,242.275,1.316,1.710,1.486,56.763,28128862,lightTank,2,R08_BT-2
1041,578.653,1.114,0.698,1.412,54.158,127482803,AT-SPG,5,G05_StuG_40_AusfG
1057,515.038,1.056,1.379,1.026,54.805,81757112,mediumTank,5,A05_M4_Sherman
1073,907.542,0.917,1.470,1.001,54.417,65733211,mediumTank,7,Ch04_T34_1
1089,421.086,1.165,1.129,1.419,55.455,4660996,heavyTank,4,F04_B1
1105,695.757,0.991,1.864,1.008,54.281,203253583,mediumTank,6,GB21_Cromwell
1121,900.967,0.891,1.005,1.116,51.652,47345442,mediumTank,7,J11_Chi_Ri
1137,484.819,0.855,1.432,1.125,54.385,24761940,mediumTank,5,Cz09_T_24
1153,499.199,0.909,1.180,1.019,53.996,17281761,mediumTank,5,S02_Strv_M42
1169,270.550,1.424,1.520,1.535,58.275,2342275,lightTank,1,Pl14_4TP
1185,470.661,1.122,1.086,0.979,55.262,13367952,mediumTank,4,It07_P26_40
1297,886.532,0.883,1.253,1.209,53.837,94535991,mediumTank,7,G03_PzV_Panther
1313,690.152,0.974,1.420,1.119,54.760,25007889,mediumTank,6,A06_M4A3E8_Sherman
1329,224.218,1.667,1.284,1.804,56.639,3855174,lightTank,1,Ch06_Renault_NC31
1345,262.706,1.381,1.036,2.055,58.362,7224372,lightTank,2,F12_Hotchkiss_H35
1361,305.841,1.133,1.763,1.609,57.228,663604,lightTank,3,GB15_Stuart_I
1377,488.104,0.916,1.194,1.107,54.418,21721896,mediumTank,5,J08_Chi_Nu
1393,720.020,0.910,1.412,1.011,53.007,139510173,mediumTank,6,Cz08_T_25
1409,735.851,0.936,1.081,1.020,53.359,57886496,mediumTank,6,S07_Strv_74
1425,322.131,1.431,0.992,1.493,58.529,1889000,lightTank,2,Pl09_7TP
1441,497.429,0.898,1.085,0.876,54.781,11425303,mediumTank,5,It11_P43
1537,412.443,1.034,1.230,1.030,55.631,69354989,mediumTank,4,R06_T-28
1553,747.218,1.065,0.727,1.274,53.570,73251152,AT-SPG,6,G17_JagdPzIV
1569,926.523,0.919,1.577,1.051,54.213,61477064,mediumTank,7,A07_T20
1585,1061.573,0.824,1.469,0.964,52.015,22349132,mediumTank,8,Ch05_T34_2
1601,266.155,1.295,0.880,2.074,56.859,477427,lightTank,2,F02_D1
1617,386.190,1.031,0.877,1.121,54.918,711262,mediumTank,4,GB17_Grant_I
1633,405.269,1.003,1.264,1.178,55.462,5505519,mediumTank,4,J09_Chi_He
1649,900.518,0.872,1.230,0.891,53.090,81488805,mediumTank,7,Cz05_T34_100
1665,904.456,0.880,1.285,0.779,52.948,80898112,mediumTank,7,S13_Leo
1681,329.368,1.004,1.176,1.190,54.137,933103,lightTank,3,Pl06_10TP
1697,753.837,0.973,1.020,0.706,53.270,60139902,mediumTank,6,It10_P43_bis
1793,1129.434,0.917,0.041,0.807,50.742,119133657,SPG,7,R15_S-51
1809,487.290,1.403,0.619,1.197,56.028,78823886,AT-SPG,4,G09_Hetzer
1825,284.888,1.487,2.451,1.583,56.733,46701134,lightTank,2,A02_M2_lt
1841,1427.057,0.876,1.375,0.737,51.616,50841286,mediumTank,9,Ch18_WZ-120
1889,722.593,0.956,1.064,1.152,52.513,41130806,mediumTank,6,J10_Chi_To
1905,1066.711,0.793,1.043,0.964,51.766,21019437,mediumTank,8,Cz07_TVP_46
1921,1308.407,0.927,0.793,0.665,51.613,119992916,heavyTank,8,S18_EMIL_1951_E1
1937,338.722,0.738,1.515,0.999,53.163,1275220,lightTank,4,Pl07_14TP
1953,908.282,0.927,1.305,0.728,53.447,51053667,mediumTank,7,It09_P43_ter
2049,329.835,0.774,2.557,1.076,54.773,6011142,lightTank,5,R12_A-20
2065,277.356,1.408,1.662,1.661,57.179,37597716,lightTank,2,G06_PzII
2081,227.232,1.257,0.396,1.917,54.384,9746593,SPG,2,A107_T1_HMC
2097,1550.391,0.843,1.239,0.541,51.370,99469062,heavyTank,9,Ch12_111_1_2_3
2113,700.870,1.295,0.105,1.210,54.172,104110041,SPG,5,F28_105_leFH18B2
2129,463.708,0.917,1.686,1.192,54.991,16939422,lightTank,6,GB20_Crusader
2145,361.633,1.289,1.200,1.397,57.360,4672074,lightTank,3,J07_Chi_Ha
2161,1594.481,1.000,1.118,0.756,50.720,217567285,mediumTank,9,Cz02_TVP_T50
2177,1657.799,0.963,0.899,0.531,51.483,133296496,heavyTank,9,S17_EMIL_1952_E2
2193,525.964,0.885,1.223,0.750,54.571,5529469,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.534,0.864,1.086,0.680,50.269,113259895,mediumTank,8,It14_P44_Pantera
2305,993.897,1.028,0.523,0.903,52.741,165029897,AT-SPG,7,R18_SU-152
2321,773.934,1.014,1.148,1.113,54.800,112960136,heavyTank,6,G15_VK3601H
2353,270.110,1.421,1.245,1.550,57.522,5116620,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.113,1.604,0.985,1.611,57.283,43928847,AT-SPG,3,F27_FCM_36Pak40
2385,316.992,1.159,1.020,1.416,56.625,929688,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.814,1.158,1.577,1.542,56.733,1671923,lightTank,3,J04_Ke_Ni
2417,1833.620,1.013,1.264,0.621,49.269,235595314,mediumTank,10,Cz04_T50_51
2433,1976.039,0.931,1.130,0.450,49.349,111315869,heavyTank,10,S16_Kranvagn
2449,735.751,0.921,0.782,0.731,53.283,15737248,mediumTank,6,Pl10_40TP_Habicha
2465,1607.841,1.024,1.084,0.693,50.001,172853472,mediumTank,9,It12_Prototipo_Standard_B
2561,707.043,0.944,1.338,0.980,53.872,588461037,mediumTank,6,R07_T-34-85
2577,643.861,1.027,1.204,1.124,54.895,40557007,mediumTank,5,G13_VK3001H
2593,1682.272,0.964,0.672,0.576,50.712,382623575,AT-SPG,9,A14_T30
2625,785.816,0.895,0.924,0.866,53.425,77249366,heavyTank,6,F06_ARL_44
2657,1101.350,0.814,1.128,1.038,51.083,57678396,mediumTank,8,J13_STA_1
2689,316.321,1.025,0.458,2.038,50.296,114395,AT-SPG,2,S09_L_120_TD
2705,1051.887,0.953,1.033,0.647,53.420,34171067,heavyTank,7,Pl11_45TP_Habicha
2721,1903.528,1.075,1.117,0.623,49.392,263221414,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.312,1.046,1.053,0.797,53.773,496032137,heavyTank,6,R106_KV85
2833,350.881,1.161,0.159,1.305,56.927,2807039,SPG,3,G11_Bison_I
2849,1239.857,0.790,0.823,0.724,50.796,613511913,heavyTank,8,A13_T34_hvy
2865,1219.649,0.846,1.094,0.816,53.029,52734919,heavyTank,8,Ch11_110
2881,295.155,0.809,0.843,1.150,55.487,3052910,lightTank,4,F14_AMX40
2897,623.778,1.127,0.874,1.351,55.736,35237258,heavyTank,5,GB08_Churchill_I
2913,367.694,0.991,1.707,1.221,55.538,10940165,lightTank,4,J06_Ke_Ho
2929,2108.029,0.939,1.132,0.459,49.337,93964625,heavyTank,10,Cz17_Vz_55
2945,421.271,1.341,0.537,1.461,55.114,2434400,AT-SPG,3,S20_Ikv_72
2961,1274.660,0.824,0.957,0.534,51.542,54618623,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.461,0.932,0.940,0.464,48.902,26220035,heavyTank,10,It15_Rinoceronte
3073,295.116,1.093,1.370,1.235,55.916,11290020,lightTank,3,R22_T-46
3089,251.934,1.628,1.747,1.667,57.661,29164757,lightTank,1,G12_Ltraktor
3105,361.429,1.043,0.850,1.079,55.243,5704833,mediumTank,4,A04_M3_Grant
3121,355.876,0.941,2.321,1.169,55.651,20478457,lightTank,4,Ch09_M5
3137,1291.558,0.996,0.900,0.981,51.269,201304144,heavyTank,8,F08_AMX_50_100
3153,1006.553,0.944,0.838,1.264,55.096,34492032,heavyTank,7,GB10_Black_Prince
3169,255.679,1.137,1.197,1.537,55.345,5035020,lightTank,2,J02_Te_Ke
3185,1678.876,0.861,1.102,0.505,51.351,56895852,heavyTank,9,Cz16_TNH_T_vz51
3201,456.787,1.150,0.634,1.340,54.976,1493859,AT-SPG,4,S19_Sav_M43
3217,1620.635,0.870,0.933,0.448,51.807,65877064,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.989,0.890,0.987,0.704,53.489,11142376,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.306,1.629,1.208,1.702,57.312,29559786,lightTank,1,R11_MS-1
3345,345.070,1.331,1.288,1.561,57.901,21479936,lightTank,3,G08_Pz38t
3361,630.472,1.139,1.152,1.183,55.437,56183375,heavyTank,5,A09_T1_hvy
3377,689.010,0.697,2.325,0.723,52.025,55357617,lightTank,7,Ch16_WZ_131
3393,387.839,1.091,0.140,1.913,52.239,5699822,SPG,3,F21_Lorraine39_L_AM
3409,293.476,1.065,0.122,1.545,55.296,800715,SPG,3,GB27_Sexton
3425,1518.276,0.912,1.113,0.798,50.337,71998820,mediumTank,9,J14_Type_61
3441,1233.333,0.749,1.015,0.598,51.166,18209702,heavyTank,8,Cz18_TNH_105_1000
3457,532.622,1.067,0.837,1.064,54.963,6542010,AT-SPG,5,S14_Ikv_103
3473,2033.646,0.916,0.926,0.352,50.110,121534963,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.025,0.891,0.975,0.496,51.065,41299926,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.242,1.091,0.723,1.055,53.244,373014829,AT-SPG,6,R17_SU-100
3601,308.154,1.736,0.883,1.742,58.100,13111291,AT-SPG,2,G21_PanzerJager_I
3617,470.207,0.878,0.116,1.768,49.649,28503975,SPG,3,A16_M7_Priest
3633,1056.541,0.997,1.083,0.820,54.287,84546585,heavyTank,7,Ch10_IS2
3649,1746.560,1.059,1.671,0.783,48.779,477591142,mediumTank,10,F18_Bat_Chatillon25t
3665,730.986,0.950,1.020,1.082,52.864,13632245,mediumTank,6,GB19_Sherman_Firefly
3681,1836.412,0.938,1.321,0.653,50.054,132292712,mediumTank,10,J16_ST_B1
3697,1102.263,0.914,0.925,0.651,53.810,13533227,heavyTank,7,Cz19_Vz_44_1
3713,763.134,0.958,0.602,1.058,52.947,50207939,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.892,0.880,1.330,0.849,53.265,2839279,mediumTank,5,Pl17_DS_PZlnz
3745,1331.607,0.876,1.016,0.532,51.317,43000692,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.774,1.238,0.121,1.405,54.643,8942153,SPG,2,R16_SU-18
3857,1029.334,1.008,0.683,1.068,53.062,163892835,AT-SPG,7,G18_JagdPanther
3873,1118.849,0.993,1.077,0.983,54.002,385061131,heavyTank,7,A11_T29
3889,827.916,0.658,2.496,0.662,51.686,70611029,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.844,0.953,0.854,0.790,50.256,134456300,heavyTank,9,F09_AMX_50_120
3921,1249.612,0.828,1.036,0.805,52.343,89705568,heavyTank,8,GB11_Caernarvon
3937,1964.359,0.881,0.785,0.458,50.699,65003637,heavyTank,10,J20_Type_2605
3969,968.498,0.945,0.578,1.126,52.412,28580443,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.468,0.948,0.970,0.653,52.766,9814984,mediumTank,6,Pl18_BUGI
4097,1270.630,0.897,0.019,0.779,51.023,186869401,SPG,8,R27_SU-14
4113,889.485,0.955,1.558,1.045,53.696,39804280,mediumTank,7,G24_VK3002DB
4129,829.062,1.008,0.078,1.454,51.320,68583129,SPG,5,A18_M41
4145,1794.890,0.921,1.277,0.643,50.015,45120537,mediumTank,10,Ch19_121
4161,621.208,1.127,0.099,2.278,53.279,24571098,SPG,5,F22_AMX_105AM
4193,1498.862,0.806,0.694,0.501,51.684,79846917,heavyTank,9,J25_Type_4
4225,1322.558,0.910,0.560,0.925,50.417,123956080,AT-SPG,8,S21_UDES_03
4241,978.138,0.880,1.285,0.672,52.996,15252782,mediumTank,7,Pl20_CS_44
4257,873.697,1.105,0.607,0.749,52.222,11392372,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.080,0.821,1.418,0.899,51.885,228431308,mediumTank,8,R20_T-44
4369,392.558,1.029,1.895,1.147,56.838,6136159,mediumTank,4,G10_PzIII_AusfJ
4385,1236.146,0.869,1.164,0.962,52.383,141388200,heavyTank,8,A12_T32
4401,336.843,1.288,1.210,1.489,57.456,8038215,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.696,1.006,1.163,1.042,54.342,5471428,mediumTank,5,F11_Renault_G1R
4433,1618.346,0.847,1.029,0.609,51.435,180043934,heavyTank,9,GB12_Conqueror
4449,383.297,1.096,0.736,1.101,53.910,1614821,heavyTank,4,J22_Type_95
4481,1678.712,0.966,0.558,0.907,50.485,127596636,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.437,0.755,0.990,0.704,49.946,8203858,mediumTank,8,Pl23_CS_53
4513,1032.313,0.938,0.803,0.709,53.916,10783242,AT-SPG,7,It26_CC_56
4609,241.219,1.381,1.086,1.859,57.195,12877897,lightTank,2,R09_T-26
4625,401.656,1.023,0.167,1.656,53.958,9951410,SPG,4,G22_Sturmpanzer_II
4641,388.722,1.022,0.127,1.601,53.631,14280472,SPG,4,A17_M37
4657,486.246,1.002,1.393,1.179,54.302,67408153,mediumTank,5,Ch21_T34
4673,914.759,1.040,0.075,1.506,52.717,138267586,SPG,6,F23_AMX_13F3AM
4689,762.534,0.988,0.736,1.226,54.535,29793464,heavyTank,6,GB09_Churchill_VII
4705,368.373,1.166,0.720,1.086,53.998,491384,heavyTank,3,J21_Type_91
4737,2015.775,1.008,0.590,0.833,50.338,98921972,AT-SPG,10,S11_Strv_103B
4769,1305.739,0.851,0.808,0.612,52.212,15265113,AT-SPG,8,It31_CC_67_B
4865,539.842,0.962,0.099,1.453,50.709,84574996,SPG,4,R14_SU-5
4881,379.148,1.240,1.798,1.247,56.307,19241295,lightTank,3,G102_Pz_III
4897,327.374,1.294,1.422,1.222,56.657,16653104,mediumTank,3,A25_M2_med
4913,497.099,0.730,2.403,0.783,52.593,32220795,lightTank,6,Ch15_59_16
4929,963.970,0.754,2.351,0.730,51.279,186964958,lightTank,9,F17_AMX_13_90
4945,366.061,0.922,0.789,1.420,55.247,12726132,lightTank,3,GB04_Valentine
4961,1243.803,0.801,0.745,0.668,52.599,85913165,heavyTank,8,J27_O_I_120
4993,1190.475,0.841,1.182,0.683,51.046,52377479,mediumTank,8,S29_UDES_14_5
5121,297.276,1.637,0.432,1.806,58.200,4925385,AT-SPG,2,R10_AT-1
5137,1239.470,0.838,0.955,0.908,51.783,261653235,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.047,0.841,2.353,1.122,56.276,2609350,lightTank,4,A22_M5_Stuart
5169,698.028,0.960,1.453,1.051,53.950,85721843,mediumTank,6,Ch20_Type58
5185,671.956,0.755,2.179,0.840,52.068,130878135,lightTank,7,F16_AMX_13_75
5201,250.293,1.409,1.248,1.482,57.098,2908766,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.922,0.953,0.973,0.667,54.851,138922876,heavyTank,7,J28_O_I_100
5249,1517.452,0.890,1.157,0.693,50.811,43260055,mediumTank,9,S27_UDES_16
5265,1844.863,0.935,1.604,0.663,50.773,19420288,mediumTank,10,Pl21_CS_63
5281,2072.885,0.996,0.851,0.500,53.254,13449158,AT-SPG,10,It23_CC_3
5377,1254.134,0.880,1.012,0.814,51.584,1117438811,heavyTank,8,R19_IS-3
5393,401.508,0.705,2.337,0.773,53.763,43306131,lightTank,5,G26_VK1602
5409,377.383,0.798,1.951,0.959,53.738,25259469,lightTank,5,A23_M7_med
5425,1791.312,0.851,1.337,0.560,49.818,22623210,heavyTank,10,Ch22_113
5457,868.224,0.932,1.618,1.109,53.129,49859136,mediumTank,7,GB22_Comet
5473,823.413,1.044,0.801,0.663,54.232,215188628,heavyTank,6,J24_Mi_To_130_tons
5505,1873.311,0.944,1.153,0.596,50.511,36459553,mediumTank,10,S28_UDES_15_16
5537,1672.193,0.918,0.800,0.569,52.613,21475663,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.702,1.037,0.065,1.208,51.245,179667143,SPG,6,R26_SU-8
5649,629.682,1.085,0.101,1.604,52.963,154907887,SPG,5,G23_Grille
5665,238.506,1.330,1.558,1.506,57.330,4355138,mediumTank,2,A24_T2_med
5681,1024.860,0.682,2.478,0.633,50.321,11664586,lightTank,9,Ch28_WZ_132A
5697,1407.552,0.987,1.410,0.904,50.687,165494608,mediumTank,9,F75_Char_de_25t
5713,1505.681,0.867,1.251,0.805,50.905,86330011,mediumTank,9,GB24_Centurion_Mk3
5729,696.980,1.268,1.153,0.873,54.833,75970900,heavyTank,5,J23_Mi_To
5793,629.153,1.017,0.784,1.081,53.509,1654218,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.527,0.994,0.833,0.824,53.874,126180216,heavyTank,7,R39_KV-3
5905,356.191,1.012,0.149,1.628,52.188,5770859,SPG,3,G19_Wespe
5921,1104.676,0.831,1.397,1.057,52.014,50745025,mediumTank,8,A35_Pershing
5937,1278.327,0.716,2.595,0.597,49.009,4498018,lightTank,10,Ch29_Type_62C_prot
5953,303.410,1.028,0.864,1.507,55.239,444302,lightTank,3,F13_AMX38
5969,1094.619,0.776,1.259,0.945,52.486,54294160,mediumTank,8,GB23_Centurion
5985,272.144,1.467,1.145,1.266,57.545,844922,mediumTank,2,J26_Type_89
6145,1866.239,0.876,1.083,0.647,49.597,177769348,heavyTank,10,R90_IS_4M
6161,350.922,0.885,2.572,1.143,55.846,62009036,lightTank,4,G25_PzII_Luchs
6177,278.045,1.857,1.073,1.638,56.887,54078736,AT-SPG,2,A46_T3
6193,1903.360,0.872,1.230,0.483,49.190,30497653,heavyTank,10,Ch41_WZ_111_5A
6209,1893.137,0.986,0.941,0.669,48.333,152164539,heavyTank,10,F10_AMX_50B
6225,1827.200,0.856,1.019,0.642,49.009,41337709,heavyTank,10,GB13_FV215b
6241,1232.613,1.164,0.807,0.767,55.263,3716242,AT-SPG,7,J32_Chi_To_SPG
6401,393.804,1.368,0.751,1.621,56.387,8321136,AT-SPG,4,R24_SU-76
6417,474.868,0.945,1.570,1.051,54.983,21674639,mediumTank,5,G28_PzIII_IV
6433,360.083,1.451,1.156,1.382,57.873,5099169,AT-SPG,3,A109_T56_GMC
6449,342.506,1.562,0.419,1.373,58.288,633771,AT-SPG,2,Ch30_T-26G_FT
6465,519.281,0.693,1.997,0.740,52.226,164748587,lightTank,6,F15_AMX_12t
6481,342.590,0.881,1.759,1.055,55.037,15576735,lightTank,5,GB60_Covenanter
6497,1322.787,0.901,0.572,0.717,51.251,2113809,AT-SPG,8,J33_Ho_Ri_2
6657,850.700,0.920,1.435,1.095,53.960,126626498,mediumTank,7,R23_T-43
6673,392.370,1.375,0.903,1.579,58.506,18058635,AT-SPG,3,G20_Marder_II
6705,422.732,1.456,0.582,1.371,55.504,1570057,AT-SPG,3,Ch31_M3G_FT
6721,652.156,1.158,0.880,1.061,55.515,38884268,heavyTank,5,F05_BDR_G1B
6753,1806.958,1.015,0.673,0.541,52.054,4249130,AT-SPG,9,J34_Ho_Ri_1
6913,498.940,1.313,0.810,1.432,55.915,69242473,AT-SPG,4,R25_GAZ-74b
6929,1855.681,0.879,0.825,0.571,51.590,88682944,heavyTank,10,G42_Maus
6945,582.530,1.125,0.944,1.363,54.878,52562709,AT-SPG,5,A30_M10_Wolverine
6961,579.775,1.397,0.668,1.209,56.393,13419595,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.793,0.888,0.945,1.002,53.581,53499591,heavyTank,7,F07_AMX_M4_1945
6993,296.488,1.341,0.918,1.134,56.388,8591981,lightTank,2,GB69_Cruiser_Mk_II
7009,639.112,0.955,0.520,1.017,52.295,498077,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.287,0.850,1.251,0.583,49.525,552915077,heavyTank,10,R45_IS-7
7185,728.960,0.949,1.255,0.893,54.214,74184355,heavyTank,6,G27_VK3001P
7201,796.186,1.015,0.830,1.120,53.858,62417551,AT-SPG,6,A31_M36_Slagger
7217,605.847,1.076,0.516,0.909,54.577,4931901,AT-SPG,5,Ch33_60G_FT
7233,1090.063,0.907,0.062,1.208,51.595,129000677,SPG,7,F24_Lorraine155_50
7249,1805.845,0.903,1.329,0.677,49.685,59962119,mediumTank,10,GB86_Centurion_Action_X
7265,841.614,0.968,0.338,0.729,50.096,1253563,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.146,1.047,0.505,0.802,50.379,482955008,AT-SPG,8,R47_ISU-152
7441,1525.185,0.842,0.917,0.617,51.750,120985527,heavyTank,9,G58_VK4502P
7457,1270.634,0.872,0.033,0.871,51.162,262759700,SPG,8,A37_M40M43
7473,795.118,1.039,0.633,0.878,53.716,23827670,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.812,0.877,0.053,1.046,50.993,179309286,SPG,8,F25_Lorraine155_51
7505,348.712,1.210,1.675,1.137,56.822,19816721,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.242,1.209,0.124,1.817,53.625,61053211,SPG,3,R66_SU-26
7697,1368.997,1.005,0.567,0.964,51.653,182115876,AT-SPG,8,G37_Ferdinand
7713,498.844,1.306,0.940,1.506,56.427,40364408,AT-SPG,4,A29_T40
7729,1011.571,1.072,0.613,0.884,53.444,24214000,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.818,1.770,0.723,1.850,58.262,1235966,AT-SPG,2,F30_RenaultFT_AC
7761,245.009,1.385,1.778,1.316,56.960,25881521,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.745,0.893,1.581,0.819,51.009,330358796,mediumTank,9,R40_T-54
7953,1715.608,1.023,0.588,0.772,51.200,240815702,AT-SPG,9,G44_JagdTiger
7969,1060.000,0.932,0.049,1.071,51.883,150721081,SPG,7,A32_M12
7985,1300.111,0.932,0.446,0.682,50.903,19429953,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.638,1.409,0.704,1.721,56.699,4407633,AT-SPG,4,GB42_Valentine_AT
8081,1535.078,0.918,1.130,0.675,50.920,20973653,mediumTank,9,Pl22_CS_59
8193,1798.337,1.110,0.590,0.784,50.409,390392599,AT-SPG,9,R53_Object_704
8209,369.797,0.967,2.356,1.338,56.978,9218731,lightTank,4,G52_Pz38_NA
8225,1344.304,0.969,0.551,0.878,52.591,68647257,AT-SPG,8,A39_T28
8241,1745.459,1.041,0.482,0.594,51.683,28092969,AT-SPG,9,Ch37_WZ111G_FT
8257,378.137,1.363,0.857,1.783,57.775,2129185,AT-SPG,3,F52_RenaultUE57
8273,282.938,1.628,1.119,1.613,57.870,1619069,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2203.220,1.069,0.638,0.517,51.924,3242047,AT-SPG,10,J35_Ho_Ri_3
8449,1489.058,0.907,0.024,0.795,50.325,204989644,SPG,9,R51_Object_212
8465,1094.190,0.810,1.203,0.981,52.117,67873665,mediumTank,8,G64_Panther_II
8481,1598.954,0.799,0.026,0.621,49.877,100136463,SPG,10,A38_T92
8497,1978.357,0.988,0.576,0.552,51.085,3394106,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.929,0.962,0.610,1.217,52.490,72660393,AT-SPG,8,GB72_AT15
8705,1601.978,0.846,0.033,0.739,49.692,312234281,SPG,10,R52_Object_261
8721,1441.881,0.872,0.030,0.745,50.520,140058422,SPG,9,G45_G_Tiger
8737,1766.332,1.056,0.573,0.546,53.386,142163398,AT-SPG,9,A40_T95
8785,544.695,1.099,0.742,1.709,56.888,30571959,AT-SPG,5,GB73_AT2
8961,838.705,0.910,1.465,1.024,54.348,40009398,mediumTank,7,R46_KV-13
8977,1115.959,0.958,0.042,1.010,51.291,384657148,SPG,7,G49_G_Panther
8993,1500.027,0.915,1.346,0.769,50.802,69070159,mediumTank,9,A63_M46_Patton
9009,1997.108,0.885,1.127,0.436,49.841,2888276,heavyTank,10,Ch48_BZ_75
9041,454.007,1.219,1.154,1.597,56.681,8295765,AT-SPG,4,GB57_Alecto
9217,1285.348,0.971,1.086,0.804,51.864,306579787,heavyTank,8,R61_Object252
9233,1614.912,0.847,0.028,0.624,50.051,118085834,SPG,10,G61_G_E
