tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.443,0.977,1.353,1.064,55.053,245636875,mediumTank,5,R04_T-34
33,591.235,1.235,1.515,1.174,56.160,29098579,heavyTank,5,A21_T14
49,1088.729,0.884,1.608,0.923,52.012,548955920,mediumTank,8,Ch01_Type59
81,218.051,1.669,0.910,1.244,57.502,5586331,mediumTank,1,GB01_Medium_Mark_I
113,200.324,1.485,0.822,0.962,58.327,1459805,lightTank,1,Cz06_Kolohousenka
129,197.352,1.440,1.343,0.968,58.663,785098,lightTank,1,S05_Strv_M21_29
145,797.551,0.989,1.317,0.754,55.118,1531113,mediumTank,6,Pl03_PzV_Poland
257,577.198,1.109,0.533,1.218,54.482,173480333,AT-SPG,5,R02_SU-85
273,927.631,1.004,0.077,1.236,51.186,303686583,SPG,6,G02_Hummel
289,263.120,1.065,2.154,1.427,57.247,6092139,lightTank,3,A03_M3_Stuart
305,659.587,0.640,2.389,0.666,51.759,40706740,lightTank,7,Ch02_Type62
321,291.033,1.210,0.797,1.577,58.758,1519820,mediumTank,3,F03_D2
337,244.941,1.415,0.907,1.175,56.919,2356256,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.082,1.366,1.168,1.421,57.830,640215,mediumTank,2,J15_Chi_Ni
369,222.997,1.196,1.369,1.405,56.564,1383773,lightTank,2,Cz03_LT_vz35
385,240.668,1.339,1.290,1.171,56.975,1026835,lightTank,2,S03_Strv_M38
513,1040.039,0.980,0.996,0.811,53.492,612929884,heavyTank,7,R01_IS
529,1077.619,0.936,0.969,0.981,53.629,435711214,heavyTank,7,G04_PzVI_Tiger_I
545,197.602,1.528,1.807,1.347,58.000,21645318,lightTank,1,A01_T1_Cunningham
577,201.320,1.476,1.201,1.759,58.040,1121089,lightTank,1,F01_RenaultFT
593,240.176,1.353,2.042,1.354,58.030,2322769,lightTank,2,GB14_M2
609,193.896,1.549,1.093,1.669,57.477,1892719,lightTank,1,J01_NC27
625,272.290,0.934,1.059,1.438,56.658,2546163,lightTank,3,Cz10_LT_vz38
641,313.356,1.143,1.380,1.420,56.997,1781579,lightTank,3,S12_Strv_M40
769,253.319,0.986,1.814,1.234,56.047,4146640,lightTank,4,R03_BT-7
785,233.809,1.354,1.459,1.690,57.351,17708833,lightTank,2,G07_Pz35t
801,797.385,0.962,1.005,0.854,53.721,129599253,heavyTank,6,A10_M6
817,1256.478,0.929,1.286,0.698,52.604,108284756,heavyTank,8,Ch03_WZ-111
833,221.839,1.338,0.120,1.359,56.177,3580022,SPG,2,F20_RenaultBS
849,441.372,1.121,0.763,1.554,56.210,122930658,mediumTank,4,GB07_Matilda
865,235.168,1.349,1.427,1.356,56.762,1276067,lightTank,2,J03_Ha_Go
881,366.367,0.951,1.126,1.299,55.787,5539152,mediumTank,4,Cz11_V_8_H
897,381.137,0.989,1.256,1.094,55.592,6080231,mediumTank,4,S04_Lago_I
1025,229.048,1.305,1.659,1.372,56.892,49517528,lightTank,2,R08_BT-2
1041,581.150,1.105,0.696,1.331,54.200,210389947,AT-SPG,5,G05_StuG_40_AusfG
1057,528.582,1.067,1.355,0.958,54.886,133098494,mediumTank,5,A05_M4_Sherman
1073,918.050,0.905,1.455,0.927,54.423,109213584,mediumTank,7,Ch04_T34_1
1089,370.191,1.114,1.058,1.446,55.730,4514218,heavyTank,4,F04_B1
1105,706.711,0.995,1.856,0.954,54.724,299403193,mediumTank,6,GB21_Cromwell
1121,912.575,0.886,1.004,1.038,51.292,74794546,mediumTank,7,J11_Chi_Ri
1137,489.483,0.853,1.402,1.051,54.300,44949894,mediumTank,5,Cz09_T_24
1153,509.247,0.926,1.171,0.985,53.850,23672722,mediumTank,5,S02_Strv_M42
1297,902.467,0.870,1.228,1.143,53.993,140529934,mediumTank,7,G03_PzV_Panther
1313,696.044,0.974,1.420,1.056,55.153,37740851,mediumTank,6,A06_M4A3E8_Sherman
1329,220.946,1.669,1.253,1.676,56.356,5734314,lightTank,1,Ch06_Renault_NC31
1345,233.096,1.379,1.061,1.916,58.621,6007518,lightTank,2,F12_Hotchkiss_H35
1361,289.572,1.114,1.747,1.431,57.510,614538,lightTank,3,GB15_Stuart_I
1377,485.444,0.912,1.166,1.036,54.455,39854506,mediumTank,5,J08_Chi_Nu
1393,725.680,0.925,1.436,0.998,53.439,130674053,mediumTank,6,Cz08_T_25
1409,762.923,0.964,1.111,1.003,53.912,51320405,mediumTank,6,S07_Strv_74
1537,388.806,1.000,1.181,0.950,55.526,82942659,mediumTank,4,R06_T-28
1553,745.279,1.042,0.729,1.213,53.525,106020336,AT-SPG,6,G17_JagdPzIV
1569,941.763,0.911,1.581,0.990,54.424,83535492,mediumTank,7,A07_T20
1585,1045.002,0.815,1.484,0.910,52.288,38425547,mediumTank,8,Ch05_T34_2
1601,227.958,1.346,0.933,2.162,57.318,535507,lightTank,2,F02_D1
1617,379.097,1.015,0.860,1.067,54.924,1134930,mediumTank,4,GB17_Grant_I
1633,369.069,0.977,1.204,1.105,56.032,7554893,mediumTank,4,J09_Chi_He
1649,938.034,0.878,1.206,0.839,53.173,97913394,mediumTank,7,Cz05_T34_100
1665,946.337,0.904,1.279,0.810,53.255,44220280,mediumTank,7,S13_Leo
1793,1165.431,0.912,0.046,0.740,50.250,174116024,SPG,7,R15_S-51
1809,453.210,1.403,0.601,1.172,56.820,80967469,AT-SPG,4,G09_Hetzer
1825,246.343,1.452,2.354,1.378,58.068,39048578,lightTank,2,A02_M2_lt
1841,1438.457,0.877,1.356,0.696,51.826,82227985,mediumTank,9,Ch18_WZ-120
1889,726.097,0.947,1.051,1.067,52.455,69677804,mediumTank,6,J10_Chi_To
1905,1086.775,0.793,1.039,0.870,51.851,41387475,mediumTank,8,Cz07_TVP_46
1921,1412.532,1.003,0.851,0.712,53.293,60056907,heavyTank,8,S18_EMIL_1951_E1
2049,307.848,0.832,2.193,1.047,55.915,7297345,lightTank,5,R12_A-20
2065,234.811,1.363,1.678,1.532,57.425,43185126,lightTank,2,G06_PzII
2081,228.805,1.235,0.380,1.804,54.396,19983235,SPG,2,A107_T1_HMC
2097,1593.039,0.866,1.214,0.546,52.388,86814944,heavyTank,9,Ch12_111_1_2_3
2113,657.292,1.301,0.110,1.465,55.123,78476324,SPG,5,F28_105_leFH18B2
2129,458.873,0.945,1.584,1.151,55.282,30679363,lightTank,6,GB20_Crusader
2145,323.725,1.257,1.161,1.279,57.465,6146541,lightTank,3,J07_Chi_Ha
2161,1720.601,1.061,1.094,0.755,52.314,116500980,mediumTank,9,Cz02_TVP_T50
2177,1675.943,0.991,0.947,0.583,52.362,32718540,heavyTank,9,S17_EMIL_1952_E2
2305,999.236,1.004,0.516,0.846,52.605,314375155,AT-SPG,7,R18_SU-152
2321,760.401,0.994,1.117,1.049,54.680,189942116,heavyTank,6,G15_VK3601H
2353,244.435,1.426,1.257,1.435,57.460,6457730,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.034,1.572,1.068,1.573,58.012,46613920,AT-SPG,3,F27_FCM_36Pak40
2385,300.070,1.173,0.980,1.335,57.312,1176680,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.691,1.136,1.547,1.380,57.076,2549698,lightTank,3,J04_Ke_Ni
2417,2007.138,1.113,1.333,0.692,49.710,83433259,mediumTank,10,Cz04_T50_51
2433,1979.096,0.988,1.167,0.576,50.304,8314944,heavyTank,10,S16_Kranvagn
2561,706.701,0.932,1.332,0.943,54.158,832994298,mediumTank,6,R07_T-34-85
2577,645.898,1.005,1.184,1.053,54.622,62732646,mediumTank,5,G13_VK3001H
2593,1709.553,0.973,0.683,0.589,50.595,316463924,AT-SPG,9,A14_T30
2625,783.414,0.886,0.892,0.821,53.365,137307094,heavyTank,6,F06_ARL_44
2657,1124.599,0.819,1.191,0.988,51.049,82984480,mediumTank,8,J13_STA_1
2689,248.260,1.381,0.474,1.224,60.112,20183,AT-SPG,2,S09_L_120_TD
2817,815.241,1.028,1.020,0.736,53.821,982142170,heavyTank,6,R106_KV85
2833,347.123,1.117,0.189,1.359,57.029,2594587,SPG,3,G11_Bison_I
2849,1266.759,0.799,0.811,0.691,50.920,1041995975,heavyTank,8,A13_T34_hvy
2865,1239.804,0.847,1.082,0.759,53.166,95604749,heavyTank,8,Ch11_110
2881,275.949,0.801,0.769,1.190,56.563,4560430,lightTank,4,F14_AMX40
2897,622.776,1.116,0.852,1.279,55.702,63208207,heavyTank,5,GB08_Churchill_I
2913,361.350,0.965,1.648,1.091,55.462,15703173,lightTank,4,J06_Ke_Ho
2945,361.176,1.362,0.596,1.503,58.236,841965,AT-SPG,3,S20_Ikv_72
3073,266.730,1.058,1.309,1.144,56.106,11815994,lightTank,3,R22_T-46
3089,220.587,1.624,1.743,1.509,57.790,33907711,lightTank,1,G12_Ltraktor
3105,360.680,1.024,0.826,1.005,55.365,10555821,mediumTank,4,A04_M3_Grant
3121,323.349,0.872,2.119,1.027,54.763,21759801,lightTank,4,Ch09_M5
3137,1332.409,1.013,0.903,0.937,51.723,332290812,heavyTank,8,F08_AMX_50_100
3153,1015.021,0.930,0.835,1.175,55.071,64784363,heavyTank,7,GB10_Black_Prince
3169,218.744,1.222,1.218,1.472,56.619,5637384,lightTank,2,J02_Te_Ke
3201,426.932,1.174,0.626,1.453,56.323,1228490,AT-SPG,4,S19_Sav_M43
3329,216.925,1.632,1.188,1.592,57.396,46621542,lightTank,1,R11_MS-1
3345,308.648,1.255,1.274,1.349,58.012,22068414,lightTank,3,G08_Pz38t
3361,615.416,1.135,1.109,1.138,55.584,92866932,heavyTank,5,A09_T1_hvy
3377,719.413,0.664,2.240,0.654,52.201,70144408,lightTank,7,Ch16_WZ_131
3393,389.216,1.069,0.137,1.802,52.216,11852146,SPG,3,F21_Lorraine39_L_AM
3409,283.689,1.096,0.126,1.684,55.889,992155,SPG,3,GB27_Sexton
3425,1527.786,0.899,1.119,0.772,50.585,64888911,mediumTank,9,J14_Type_61
3457,530.764,1.085,0.828,1.025,54.878,11972242,AT-SPG,5,S14_Ikv_103
3585,786.995,1.073,0.732,1.019,53.368,521079859,AT-SPG,6,R17_SU-100
3601,297.861,1.757,0.899,1.650,58.244,17419898,AT-SPG,2,G21_PanzerJager_I
3617,473.273,0.865,0.114,1.671,49.636,58014783,SPG,3,A16_M7_Priest
3633,1083.729,0.999,1.071,0.770,54.400,139033948,heavyTank,7,Ch10_IS2
3649,1834.255,1.106,1.695,0.789,48.988,615513328,mediumTank,10,F18_Bat_Chatillon25t
3665,752.192,0.956,1.022,1.032,52.754,18510382,mediumTank,6,GB19_Sherman_Firefly
3681,1833.407,0.976,1.317,0.735,49.175,43962330,mediumTank,10,J16_ST_B1
3713,787.135,0.974,0.623,1.047,53.174,51658692,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.407,1.226,0.122,1.457,54.252,12049650,SPG,2,R16_SU-18
3857,1043.888,0.994,0.683,1.004,53.068,272388762,AT-SPG,7,G18_JagdPanther
3873,1148.544,1.000,1.052,0.936,54.056,575034647,heavyTank,7,A11_T29
3889,872.375,0.666,2.384,0.625,52.157,79222238,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.245,0.964,0.850,0.752,50.614,193783031,heavyTank,9,F09_AMX_50_120
3921,1209.074,0.788,1.054,0.911,52.378,73302664,heavyTank,8,GB11_Caernarvon
3937,2032.950,0.933,0.810,0.480,52.400,13710649,heavyTank,10,J20_Type_2605
3969,1003.720,0.958,0.587,1.097,52.396,29905897,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.300,0.938,0.024,0.674,50.458,206038399,SPG,8,R27_SU-14
4113,880.465,0.930,1.511,1.006,53.257,46305892,mediumTank,7,G24_VK3002DB
4129,838.516,0.998,0.078,1.361,51.337,133577173,SPG,5,A18_M41
4145,1812.586,0.940,1.270,0.652,49.923,47014104,mediumTank,10,Ch19_121
4161,619.388,1.104,0.097,2.147,53.321,48121487,SPG,5,F22_AMX_105AM
4193,1525.540,0.827,0.683,0.480,52.532,47649310,heavyTank,9,J25_Type_4
4225,1411.430,0.968,0.592,0.956,50.902,47541076,AT-SPG,8,S21_UDES_03
4353,1037.277,0.821,1.469,0.898,52.579,294952936,mediumTank,8,R20_T-44
4369,351.434,1.022,1.800,1.106,57.713,5847186,mediumTank,4,G10_PzIII_AusfJ
4385,1245.540,0.864,1.146,0.894,52.425,267853698,heavyTank,8,A12_T32
4401,319.525,1.263,1.176,1.371,57.457,12274405,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.548,1.001,1.137,0.994,54.189,8295054,mediumTank,5,F11_Renault_G1R
4433,1589.755,0.846,0.987,0.636,51.090,116532315,heavyTank,9,GB12_Conqueror
4449,370.845,1.045,0.704,1.072,54.385,2227480,heavyTank,4,J22_Type_95
4481,1828.331,1.037,0.579,0.890,50.902,31834562,AT-SPG,9,S10_Strv_103_0_Series
4609,239.164,1.381,1.055,1.749,57.348,22024250,lightTank,2,R09_T-26
4625,405.134,1.006,0.166,1.579,53.825,14415434,SPG,4,G22_Sturmpanzer_II
4641,389.611,1.003,0.125,1.547,53.596,24649811,SPG,4,A17_M37
4657,486.300,0.996,1.365,1.091,54.163,122297583,mediumTank,5,Ch21_T34
4673,936.818,1.031,0.078,1.416,52.491,187717041,SPG,6,F23_AMX_13F3AM
4689,765.887,0.979,0.729,1.165,54.537,50797030,heavyTank,6,GB09_Churchill_VII
4705,320.023,1.091,0.711,1.068,55.573,276201,heavyTank,3,J21_Type_91
4737,2281.508,1.170,0.685,0.894,50.532,13165692,AT-SPG,10,S11_Strv_103B
4865,547.037,0.949,0.097,1.378,50.752,157920185,SPG,4,R14_SU-5
4881,275.414,1.141,1.714,1.064,57.780,10439812,lightTank,3,G102_Pz_III
4897,297.771,1.295,1.384,1.154,57.033,15984671,mediumTank,3,A25_M2_med
4913,496.924,0.701,2.352,0.703,53.155,23628383,lightTank,6,Ch15_59_16
4929,962.278,0.764,2.146,0.696,51.781,220103717,lightTank,9,F17_AMX_13_90
4945,322.793,0.816,0.771,1.278,54.952,12763815,lightTank,3,GB04_Valentine
4961,1299.168,0.842,0.780,0.653,53.582,79464161,heavyTank,8,J27_O_I_120
5121,291.574,1.640,0.432,1.715,58.652,8437914,AT-SPG,2,R10_AT-1
5137,1236.213,0.832,0.950,0.858,51.756,478613701,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.920,0.849,2.193,1.017,56.444,3415162,lightTank,4,A22_M5_Stuart
5169,688.436,0.951,1.466,1.002,54.007,137968584,mediumTank,6,Ch20_Type58
5185,666.944,0.689,1.973,0.737,52.501,125492348,lightTank,7,F16_AMX_13_75
5201,257.657,1.449,1.236,1.377,57.035,3971074,lightTank,1,GB03_Cruiser_Mk_I
5217,1134.611,0.968,0.988,0.676,55.573,124350235,heavyTank,7,J28_O_I_100
5377,1289.582,0.893,0.990,0.779,51.677,1860709511,heavyTank,8,R19_IS-3
5393,385.178,0.627,2.263,0.700,53.557,29588142,lightTank,5,G26_VK1602
5409,380.141,0.790,1.878,0.880,53.718,52564096,lightTank,5,A23_M7_med
5425,1835.216,0.885,1.317,0.566,50.825,24059983,heavyTank,10,Ch22_113
5457,885.102,0.927,1.610,1.026,52.862,85718271,mediumTank,7,GB22_Comet
5473,862.841,1.072,0.817,0.661,54.542,237488979,heavyTank,6,J24_Mi_To_130_tons
5633,982.051,1.028,0.068,1.139,51.081,250775165,SPG,6,R26_SU-8
5649,631.730,1.062,0.103,1.511,53.023,236850247,SPG,5,G23_Grille
5665,237.948,1.338,1.495,1.435,57.701,7124816,mediumTank,2,A24_T2_med
5681,1143.392,0.747,2.294,0.600,49.927,5885297,lightTank,9,Ch28_WZ_132A
5697,1441.562,0.981,1.325,0.840,51.256,225749897,mediumTank,9,F75_Char_de_25t
5713,1526.220,0.872,1.150,0.798,50.952,87015332,mediumTank,9,GB24_Centurion_Mk3
5729,733.568,1.287,1.155,0.800,55.119,120149564,heavyTank,5,J23_Mi_To
5889,1087.575,0.995,0.809,0.814,53.847,179555644,heavyTank,7,R39_KV-3
5905,357.834,0.990,0.146,1.557,52.064,10380003,SPG,3,G19_Wespe
5921,1124.653,0.841,1.420,0.993,52.242,87740385,mediumTank,8,A35_Pershing
5937,1517.647,0.866,2.518,0.608,48.625,1296912,lightTank,10,Ch29_Type_62C_prot
5953,250.669,1.105,0.906,1.642,59.136,313808,lightTank,3,F13_AMX38
5969,1113.604,0.779,1.215,0.894,52.713,85502415,mediumTank,8,GB23_Centurion
5985,239.913,1.440,1.205,1.108,57.058,786294,mediumTank,2,J26_Type_89
6145,1851.867,0.889,1.078,0.671,49.402,216338209,heavyTank,10,R90_IS_4M
6161,335.347,0.832,2.359,1.021,56.498,45654548,lightTank,4,G25_PzII_Luchs
6177,280.207,1.828,1.041,1.502,56.784,120356231,AT-SPG,2,A46_T3
6193,2164.880,0.975,1.238,0.500,50.764,2917710,heavyTank,10,Ch41_WZ_111_5A
6209,1937.023,1.019,0.958,0.695,48.974,170803695,heavyTank,10,F10_AMX_50B
6225,1879.293,0.892,1.062,0.629,49.293,56079420,heavyTank,10,GB13_FV215b
6401,377.431,1.452,0.799,1.597,57.517,10331958,AT-SPG,4,R24_SU-76
6417,460.238,0.926,1.504,0.998,54.878,33165661,mediumTank,5,G28_PzIII_IV
6433,359.091,1.446,1.137,1.279,58.242,9971300,AT-SPG,3,A109_T56_GMC
6449,270.428,1.738,0.502,1.269,60.816,114829,AT-SPG,2,Ch30_T-26G_FT
6465,509.316,0.611,1.826,0.622,52.293,177926900,lightTank,6,F15_AMX_12t
6481,323.076,0.885,1.647,0.999,55.283,22973397,lightTank,5,GB60_Covenanter
6657,861.085,0.898,1.419,1.022,53.958,216044802,mediumTank,7,R23_T-43
6673,388.105,1.352,0.910,1.476,59.007,28012344,AT-SPG,3,G20_Marder_II
6705,362.160,1.587,0.644,1.276,58.911,271366,AT-SPG,3,Ch31_M3G_FT
6721,630.069,1.132,0.848,1.014,55.175,61621364,heavyTank,5,F05_BDR_G1B
6913,492.773,1.287,0.832,1.350,56.267,92408032,AT-SPG,4,R25_GAZ-74b
6929,1882.073,0.910,0.869,0.627,52.206,77016893,heavyTank,10,G42_Maus
6945,575.462,1.117,0.918,1.309,55.059,73007199,AT-SPG,5,A30_M10_Wolverine
6961,493.001,1.384,0.661,1.112,56.604,1958979,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.467,0.873,0.916,0.985,53.605,83700187,heavyTank,7,F07_AMX_M4_1945
6993,292.279,1.272,0.905,1.033,56.476,8698083,lightTank,2,GB69_Cruiser_Mk_II
7169,1781.261,0.851,1.186,0.593,49.372,647387776,heavyTank,10,R45_IS-7
7185,723.181,0.938,1.230,0.871,54.360,90147162,heavyTank,6,G27_VK3001P
7201,787.120,0.993,0.839,1.079,54.144,75807546,AT-SPG,6,A31_M36_Slagger
7217,579.940,1.068,0.489,0.915,54.667,1351973,AT-SPG,5,Ch33_60G_FT
7233,1108.922,0.897,0.064,1.123,51.370,181196372,SPG,7,F24_Lorraine155_50
7249,1843.778,0.940,1.320,0.686,49.720,58137097,mediumTank,10,GB86_Centurion_Action_X
7425,1412.095,1.050,0.518,0.759,50.326,726988516,AT-SPG,8,R47_ISU-152
7441,1538.090,0.858,0.927,0.615,51.891,160459175,heavyTank,9,G58_VK4502P
7457,1321.658,0.920,0.041,0.757,50.963,278032033,SPG,8,A37_M40M43
7473,796.455,1.056,0.633,0.842,54.181,3278836,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.761,0.893,0.056,0.956,50.808,244092394,SPG,8,F25_Lorraine155_51
7505,315.182,1.209,1.598,1.052,57.129,22577361,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.761,1.169,0.120,1.698,53.873,126765452,SPG,3,R66_SU-26
7697,1402.623,1.016,0.582,0.925,51.672,271736280,AT-SPG,8,G37_Ferdinand
7713,492.354,1.279,0.951,1.401,56.645,53492280,AT-SPG,4,A29_T40
7729,1055.405,1.125,0.621,0.823,53.779,2565895,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.990,1.810,0.740,1.753,58.734,1946861,AT-SPG,2,F30_RenaultFT_AC
7761,249.026,1.395,1.715,1.206,57.181,46920314,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.863,0.895,1.577,0.764,51.074,577944543,mediumTank,9,R40_T-54
7953,1754.815,1.029,0.609,0.751,51.318,307221030,AT-SPG,9,G44_JagdTiger
7969,1096.247,0.935,0.054,0.976,51.509,198753201,SPG,7,A32_M12
7985,1370.457,0.980,0.480,0.590,52.003,1306075,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.049,1.525,0.750,1.700,58.032,5618001,AT-SPG,4,GB42_Valentine_AT
8193,1865.574,1.125,0.623,0.753,50.556,505991496,AT-SPG,9,R53_Object_704
8209,311.907,0.851,1.905,1.080,56.304,4613719,lightTank,4,G52_Pz38_NA
8225,1349.652,0.970,0.492,0.929,51.532,68227832,AT-SPG,8,A39_T28
8241,1884.854,1.130,0.496,0.550,53.026,946850,AT-SPG,9,Ch37_WZ111G_FT
8257,355.379,1.387,0.913,1.748,59.588,2651058,AT-SPG,3,F52_RenaultUE57
8273,274.688,1.651,1.114,1.514,58.422,2507621,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.283,0.947,0.029,0.663,49.593,212366146,SPG,9,R51_Object_212
8465,1100.310,0.811,1.229,0.911,52.764,114418834,mediumTank,8,G64_Panther_II
8481,1639.264,0.860,0.036,0.615,48.928,85904439,SPG,10,A38_T92
8497,2199.519,1.123,0.655,0.554,51.500,68947,AT-SPG,10,Ch38_WZ113G_FT
8529,1338.114,0.963,0.609,1.141,52.396,122359384,AT-SPG,8,GB72_AT15
8705,1670.956,0.916,0.043,0.704,48.708,315513564,SPG,10,R52_Object_261
8721,1439.932,0.898,0.038,0.622,49.633,149389375,SPG,9,G45_G_Tiger
8737,1734.982,1.048,0.478,0.634,52.119,86212490,AT-SPG,9,A40_T95
8785,544.790,1.089,0.728,1.615,56.997,60347873,AT-SPG,5,GB73_AT2
8961,836.409,0.883,1.423,0.984,54.381,55567570,mediumTank,7,R46_KV-13
8977,1148.668,0.957,0.046,0.934,50.955,505469804,SPG,7,G49_G_Panther
8993,1508.967,0.921,1.410,0.742,51.073,80291422,mediumTank,9,A63_M46_Patton
9041,438.738,1.206,1.148,1.492,56.981,11236005,AT-SPG,4,GB57_Alecto
9217,1330.475,0.995,1.083,0.786,52.144,457248703,heavyTank,8,R61_Object252
9233,1655.836,0.898,0.036,0.598,49.082,105756457,SPG,10,G61_G_E
9249,1035.151,1.004,0.758,1.075,53.335,57548999,AT-SPG,7,A64_T25_AT
9297,2021.826,1.058,0.547,0.480,48.569,118703724,AT-SPG,10,GB48_FV215b_183
9473,388.162,0.849,2.261,0.960,55.962,3825603,lightTank,5,R41_T-50
9489,1894.491,0.905,0.959,0.498,50.322,449423598,heavyTank,10,G56_E-100
9505,1533.222,0.851,1.050,0.682,50.440,316482589,heavyTank,9,A66_M103
9553,756.940,0.997,0.640,1.326,55.601,76205858,AT-SPG,6,GB74_AT8
9745,1548.482,0.875,0.982,0.689,51.540,560846586,heavyTank,9,G55_E-75
9761,407.742,0.597,2.579,0.650,53.217,102139154,lightTank,5,A34_M24_Chaffee
9793,429.516,1.264,0.547,1.165,57.276,2551125,AT-SPG,4,F32_Somua_Sau_40
9809,740.430,0.927,0.414,1.111,53.321,2324063,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.197,0.954,0.844,0.987,50.002,53478114,AT-SPG,8,R58_SU-101
10001,494.706,0.600,2.323,0.586,52.686,36400371,lightTank,6,G66_VK2801
10017,710.630,0.984,1.133,1.073,54.369,69935872,mediumTank,6,A36_Sherman_Jumbo
10049,618.299,1.172,0.713,1.257,54.153,83487565,AT-SPG,5,F33_S_35CA
10065,1110.395,1.031,0.632,1.212,55.491,116202706,AT-SPG,7,GB75_AT7
10241,1006.330,0.994,0.805,1.124,52.843,88281217,AT-SPG,7,R74_SU100M1
10257,1536.417,0.908,1.291,0.715,51.613,187983918,mediumTank,9,G54_E-50
10273,451.341,1.174,1.221,1.485,57.260,26630836,AT-SPG,4,A57_M8A1
10497,820.173,1.039,0.687,0.679,53.675,367489141,heavyTank,6,R77_KV2
10513,1221.449,0.852,1.155,0.859,52.185,106068889,heavyTank,8,G67_VK4502A
10529,602.524,1.170,1.396,1.342,54.772,530793997,AT-SPG,5,A58_T67
10577,194.495,1.304,0.204,1.165,56.628,1961135,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.536,0.874,0.903,0.643,51.437,258694394,heavyTank,9,R63_ST_I
10769,1064.746,0.912,0.926,0.992,54.320,214903445,heavyTank,7,G57_PzVI_Tiger_P
10785,1869.650,0.891,1.226,0.655,49.289,307025017,heavyTank,10,A69_T110E5
10817,982.136,0.888,0.663,1.012,53.262,48008946,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.987,0.961,0.093,1.776,54.445,11886547,SPG,4,GB26_Birch_Gun
11009,1204.528,0.815,0.803,0.790,52.192,197144078,heavyTank,8,R73_KV4
11025,1018.797,0.969,0.462,0.935,50.849,138296880,AT-SPG,7,G43_Sturer_Emil
11041,979.313,0.912,0.897,1.116,53.080,204335558,AT-SPG,7,A72_T25_2
11073,1588.607,0.946,0.900,0.800,51.507,71394148,AT-SPG,9,F37_AMX50_Foch
11089,595.406,1.110,0.107,1.506,55.175,78902705,SPG,5,GB28_Bishop
11265,801.191,0.996,0.875,0.820,54.553,244738030,heavyTank,6,R72_T150
11281,489.164,1.252,0.783,1.479,56.216,44573791,AT-SPG,4,G39_Marder_III
11297,1353.699,0.954,0.492,0.912,51.011,296835102,AT-SPG,8,A68_T28_Prototype
11345,944.766,0.888,0.065,1.494,52.380,52929245,SPG,7,GB29_Crusader_5inch
11521,1534.771,0.882,1.104,0.717,50.425,797169380,heavyTank,9,R81_IS8
11537,1404.255,1.011,0.701,0.866,51.419,202751366,AT-SPG,8,G71_JagdPantherII
11553,792.031,1.004,1.225,1.118,53.538,855949191,AT-SPG,6,A41_M18_Hellcat
11585,739.580,0.931,0.610,1.042,52.908,28415013,AT-SPG,6,F34_ARL_V39
11601,1457.325,0.874,0.031,0.708,50.666,53069174,SPG,9,GB30_FV3805
11777,625.502,1.146,0.824,1.061,54.941,664536595,heavyTank,5,R80_KV1
11793,822.576,1.007,0.570,1.079,51.351,152489640,AT-SPG,6,G40_Nashorn
11809,881.058,1.013,1.641,1.171,52.393,2477644,mediumTank,7,A86_T23E3
11841,1629.774,0.985,0.060,0.953,49.976,271549346,SPG,10,F38_Bat_Chatillon155_58
11857,766.077,1.002,0.159,1.821,53.770,279222927,SPG,6,GB77_FV304
12049,2043.551,1.038,0.645,0.449,50.315,254162141,AT-SPG,10,G72_JagdPz_E100
12097,1276.148,0.916,0.752,0.918,51.131,86781310,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.733,0.864,0.031,0.815,50.941,54345493,SPG,8,GB79_FV206
12289,685.103,0.993,1.821,1.033,54.482,49437628,mediumTank,6,R57_A43
12305,1868.533,0.933,1.334,0.684,49.754,131467325,mediumTank,10,G73_E50_Ausf_M
12369,1727.937,0.827,0.029,0.734,50.136,41699589,SPG,10,GB31_Conqueror_Gun
12545,914.649,0.918,1.562,0.809,52.569,61728528,mediumTank,7,R59_A44
12561,257.928,1.153,2.663,1.262,56.794,86090791,lightTank,3,G63_PzI_ausf_C
12577,515.410,1.022,1.771,0.965,56.250,775967,mediumTank,5,A78_M4_Improved
12817,207.374,1.281,2.056,1.272,58.375,209000,lightTank,2,G53_PzI
12881,504.327,0.999,1.366,0.942,54.705,12804422,mediumTank,5,GB50_Sherman_III
