tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.486,0.972,1.360,1.095,54.958,235407438,mediumTank,5,R04_T-34
33,593.820,1.233,1.530,1.193,56.079,25585569,heavyTank,5,A21_T14
49,1112.674,0.887,1.586,0.902,51.816,491896917,mediumTank,8,Ch01_Type59
81,218.472,1.682,0.916,1.268,57.608,5964779,mediumTank,1,GB01_Medium_Mark_I
113,207.578,1.597,0.848,1.092,58.573,2521027,lightTank,1,Cz06_Kolohousenka
129,200.161,1.508,1.350,1.102,58.954,1499122,lightTank,1,S05_Strv_M21_29
145,764.553,0.977,1.322,0.766,54.745,7375557,mediumTank,6,Pl03_PzV_Poland
161,208.016,1.700,1.027,1.488,58.316,1497230,lightTank,1,It04_Fiat_3000
257,580.046,1.114,0.534,1.249,54.410,152562757,AT-SPG,5,R02_SU-85
273,923.591,1.009,0.074,1.266,51.355,279387091,SPG,6,G02_Hummel
289,266.569,1.071,2.180,1.491,57.099,6333196,lightTank,3,A03_M3_Stuart
305,671.006,0.681,2.500,0.680,51.809,56895697,lightTank,7,Ch02_Type62
321,295.003,1.215,0.813,1.607,58.536,1463823,mediumTank,3,F03_D2
337,244.697,1.408,0.926,1.202,56.958,2152591,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.825,1.371,1.194,1.480,57.837,581480,mediumTank,2,J15_Chi_Ni
369,225.169,1.214,1.389,1.459,56.729,1606598,lightTank,2,Cz03_LT_vz35
385,239.793,1.327,1.331,1.235,57.433,1793640,lightTank,2,S03_Strv_M38
401,200.962,1.064,1.110,1.432,58.106,731761,lightTank,2,Pl01_TKS_20mm
417,231.143,1.285,1.439,1.638,57.957,496500,lightTank,2,It05_Carro_L6_40
513,1036.040,0.975,1.003,0.811,53.414,592398871,heavyTank,7,R01_IS
529,1073.544,0.936,0.977,1.010,53.588,399973947,heavyTank,7,G04_PzVI_Tiger_I
545,198.612,1.544,1.839,1.385,58.068,18272373,lightTank,1,A01_T1_Cunningham
561,1280.070,0.958,1.462,0.666,52.174,109420,mediumTank,8,Ch01_Type59_Gold
577,202.312,1.485,1.213,1.835,57.954,1001469,lightTank,1,F01_RenaultFT
593,240.180,1.362,2.098,1.409,58.195,3185889,lightTank,2,GB14_M2
609,194.501,1.555,1.107,1.721,57.713,2433351,lightTank,1,J01_NC27
625,276.235,0.960,1.073,1.466,56.826,3256439,lightTank,3,Cz10_LT_vz38
641,316.044,1.168,1.377,1.491,56.809,4012825,lightTank,3,S12_Strv_M40
673,261.840,1.484,0.988,1.498,59.011,1415569,mediumTank,2,It06_M14_41
769,257.486,0.995,1.885,1.298,56.112,5295324,lightTank,4,R03_BT-7
785,234.157,1.354,1.485,1.750,57.288,15159572,lightTank,2,G07_Pz35t
801,798.187,0.963,1.014,0.884,53.714,110871657,heavyTank,6,A10_M6
817,1248.570,0.916,1.298,0.692,52.401,109415593,heavyTank,8,Ch03_WZ-111
833,221.365,1.340,0.119,1.356,56.478,3581570,SPG,2,F20_RenaultBS
849,438.827,1.116,0.768,1.572,56.048,132258010,mediumTank,4,GB07_Matilda
865,235.361,1.349,1.454,1.391,56.922,1198242,lightTank,2,J03_Ha_Go
881,367.975,0.957,1.153,1.321,55.899,5470659,mediumTank,4,Cz11_V_8_H
897,380.765,0.990,1.264,1.100,55.523,8169843,mediumTank,4,S04_Lago_I
913,1364.653,0.880,1.010,0.448,53.426,11672209,heavyTank,8,Pl08_50TP_prototyp
929,345.732,1.321,1.114,1.393,57.001,2887120,mediumTank,3,It03_M15_42
1025,229.413,1.309,1.680,1.421,56.828,42381094,lightTank,2,R08_BT-2
1041,582.574,1.107,0.696,1.367,54.201,188563303,AT-SPG,5,G05_StuG_40_AusfG
1057,524.434,1.057,1.359,0.978,54.865,122984739,mediumTank,5,A05_M4_Sherman
1073,915.809,0.908,1.458,0.954,54.360,97215903,mediumTank,7,Ch04_T34_1
1089,379.870,1.140,1.091,1.451,55.870,5326694,heavyTank,4,F04_B1
1105,701.302,0.987,1.849,0.969,54.507,285590798,mediumTank,6,GB21_Cromwell
1121,912.305,0.889,1.005,1.068,51.439,66098991,mediumTank,7,J11_Chi_Ri
1137,486.849,0.849,1.407,1.082,54.407,40154613,mediumTank,5,Cz09_T_24
1153,502.228,0.909,1.163,0.988,54.008,26755291,mediumTank,5,S02_Strv_M42
1169,198.369,1.556,1.534,1.303,59.174,899073,lightTank,1,Pl14_4TP
1185,417.395,1.122,1.033,0.888,55.583,9319961,mediumTank,4,It07_P26_40
1297,902.109,0.878,1.239,1.161,53.885,135989609,mediumTank,7,G03_PzV_Panther
1313,695.435,0.971,1.412,1.076,54.952,34099529,mediumTank,6,A06_M4A3E8_Sherman
1329,221.207,1.673,1.266,1.717,56.540,5443729,lightTank,1,Ch06_Renault_NC31
1345,234.191,1.386,1.058,1.981,58.605,8194429,lightTank,2,F12_Hotchkiss_H35
1361,293.019,1.121,1.759,1.512,57.371,762031,lightTank,3,GB15_Stuart_I
1377,487.050,0.913,1.178,1.070,54.453,33729435,mediumTank,5,J08_Chi_Nu
1393,716.751,0.917,1.425,1.010,53.482,145481509,mediumTank,6,Cz08_T_25
1409,746.694,0.941,1.087,0.992,53.661,70970917,mediumTank,6,S07_Strv_74
1425,260.734,1.453,1.043,1.329,58.891,1070687,lightTank,2,Pl09_7TP
1441,489.534,0.899,1.056,0.815,54.906,12521434,mediumTank,5,It11_P43
1537,392.751,1.008,1.199,0.987,55.551,83517912,mediumTank,4,R06_T-28
1553,750.116,1.050,0.725,1.238,53.580,102616246,AT-SPG,6,G17_JagdPzIV
1569,947.642,0.921,1.575,1.004,54.365,84202702,mediumTank,7,A07_T20
1585,1044.453,0.815,1.496,0.943,52.261,30493386,mediumTank,8,Ch05_T34_2
1601,229.230,1.344,0.948,2.171,57.509,568765,lightTank,2,F02_D1
1617,379.988,1.018,0.864,1.097,55.024,1107773,mediumTank,4,GB17_Grant_I
1633,371.571,0.983,1.226,1.147,55.964,6831364,mediumTank,4,J09_Chi_He
1649,922.317,0.873,1.217,0.846,53.096,114696134,mediumTank,7,Cz05_T34_100
1665,928.583,0.892,1.289,0.759,52.932,90536459,mediumTank,7,S13_Leo
1681,292.832,1.085,1.236,1.145,55.870,576112,lightTank,3,Pl06_10TP
1697,752.043,0.989,1.010,0.675,53.780,39361633,mediumTank,6,It10_P43_bis
1793,1151.998,0.914,0.043,0.770,50.516,165908331,SPG,7,R15_S-51
1809,453.466,1.415,0.605,1.203,56.651,86820505,AT-SPG,4,G09_Hetzer
1825,250.874,1.491,2.455,1.447,57.532,50552658,lightTank,2,A02_M2_lt
1841,1435.584,0.874,1.361,0.710,51.527,73795964,mediumTank,9,Ch18_WZ-120
1889,726.691,0.949,1.057,1.105,52.494,59333283,mediumTank,6,J10_Chi_To
1905,1073.653,0.785,1.041,0.906,51.734,34657579,mediumTank,8,Cz07_TVP_46
1921,1355.278,0.955,0.841,0.679,52.434,111925288,heavyTank,8,S18_EMIL_1951_E1
1937,314.928,0.823,1.423,0.930,55.179,614043,lightTank,4,Pl07_14TP
1953,948.421,0.951,1.310,0.689,53.540,46540634,mediumTank,7,It09_P43_ter
2049,307.714,0.831,2.262,1.080,55.967,8818361,lightTank,5,R12_A-20
2065,237.263,1.381,1.690,1.587,57.415,42956134,lightTank,2,G06_PzII
2081,229.857,1.242,0.385,1.847,54.379,16164543,SPG,2,A107_T1_HMC
2097,1604.703,0.861,1.228,0.524,51.520,125603522,heavyTank,9,Ch12_111_1_2_3
2113,663.063,1.330,0.110,1.321,54.747,94013501,SPG,5,F28_105_leFH18B2
2129,459.381,0.944,1.592,1.193,55.263,26268059,lightTank,6,GB20_Crusader
2145,326.390,1.264,1.183,1.328,57.455,5712859,lightTank,3,J07_Chi_Ha
2161,1676.933,1.035,1.114,0.747,51.252,184551172,mediumTank,9,Cz02_TVP_T50
2177,1638.055,0.960,0.943,0.559,51.670,79718259,heavyTank,9,S17_EMIL_1952_E2
2193,509.881,0.885,1.168,0.695,54.935,5266155,mediumTank,5,Pl12_25TP_KSUST_II
2209,1228.485,0.894,1.100,0.632,51.160,59975375,mediumTank,8,It14_P44_Pantera
2305,1001.396,1.012,0.518,0.869,52.612,269778188,AT-SPG,7,R18_SU-152
2321,762.048,0.996,1.126,1.084,54.680,164746369,heavyTank,6,G15_VK3601H
2353,245.946,1.433,1.266,1.479,57.516,6631974,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.035,1.589,1.047,1.588,58.044,46302758,AT-SPG,3,F27_FCM_36Pak40
2385,303.151,1.172,0.999,1.381,57.153,1260567,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.288,1.143,1.561,1.422,57.010,2441370,lightTank,3,J04_Ke_Ni
2417,1917.153,1.054,1.344,0.644,48.773,138850458,mediumTank,10,Cz04_T50_51
2433,1922.731,0.941,1.168,0.510,49.438,22284197,heavyTank,10,S16_Kranvagn
2449,738.898,0.929,0.760,0.701,53.671,12456195,mediumTank,6,Pl10_40TP_Habicha
2465,1728.156,1.081,1.095,0.659,50.796,67403637,mediumTank,9,It12_Prototipo_Standard_B
2561,707.576,0.932,1.330,0.958,54.040,818803528,mediumTank,6,R07_T-34-85
2577,645.953,1.011,1.190,1.084,54.763,57455259,mediumTank,5,G13_VK3001H
2593,1717.203,0.976,0.677,0.581,50.593,376531544,AT-SPG,9,A14_T30
2625,785.511,0.888,0.903,0.841,53.441,117552731,heavyTank,6,F06_ARL_44
2657,1122.659,0.818,1.182,1.012,51.086,71748859,mediumTank,8,J13_STA_1
2689,252.988,1.449,0.624,1.293,57.780,38715,AT-SPG,2,S09_L_120_TD
2705,1081.125,0.977,1.027,0.628,53.560,23474007,heavyTank,7,Pl11_45TP_Habicha
2721,2097.775,1.179,1.152,0.618,49.669,49555185,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.946,1.026,1.027,0.761,53.803,821740501,heavyTank,6,R106_KV85
2833,344.702,1.169,0.172,1.322,57.702,3169504,SPG,3,G11_Bison_I
2849,1255.772,0.790,0.815,0.698,50.852,917730449,heavyTank,8,A13_T34_hvy
2865,1229.774,0.837,1.077,0.771,53.000,84113141,heavyTank,8,Ch11_110
2881,280.866,0.809,0.799,1.198,56.270,4845074,lightTank,4,F14_AMX40
2897,624.588,1.115,0.860,1.304,55.746,55803730,heavyTank,5,GB08_Churchill_I
2913,362.688,0.971,1.667,1.144,55.477,14955610,lightTank,4,J06_Ke_Ho
2945,361.845,1.417,0.602,1.500,58.139,1960974,AT-SPG,3,S20_Ikv_72
2961,1322.329,0.845,0.969,0.509,51.999,25270749,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.672,1.076,1.347,1.190,56.191,13229293,lightTank,3,R22_T-46
3089,220.045,1.628,1.798,1.559,57.826,33311896,lightTank,1,G12_Ltraktor
3105,363.063,1.028,0.834,1.040,55.334,9700334,mediumTank,4,A04_M3_Grant
3121,331.499,0.900,2.211,1.070,55.210,24765230,lightTank,4,Ch09_M5
3137,1319.124,1.001,0.897,0.952,51.498,294559483,heavyTank,8,F08_AMX_50_100
3153,1013.841,0.934,0.830,1.204,55.012,57141908,heavyTank,7,GB10_Black_Prince
3169,219.370,1.223,1.241,1.517,56.620,5025526,lightTank,2,J02_Te_Ke
3201,430.228,1.201,0.631,1.459,56.088,1499090,AT-SPG,4,S19_Sav_M43
3217,1700.481,0.908,0.955,0.435,52.475,26070118,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.179,1.641,1.205,1.634,57.419,42597131,lightTank,1,R11_MS-1
3345,324.255,1.315,1.286,1.447,58.377,25195647,lightTank,3,G08_Pz38t
3361,616.664,1.137,1.123,1.176,55.577,79402902,heavyTank,5,A09_T1_hvy
3377,714.971,0.699,2.301,0.688,52.086,83204070,lightTank,7,Ch16_WZ_131
3393,390.530,1.076,0.138,1.845,52.227,9535342,SPG,3,F21_Lorraine39_L_AM
3409,283.856,1.099,0.126,1.644,56.174,1103497,SPG,3,GB27_Sexton
3425,1532.684,0.903,1.116,0.780,50.388,63126430,mediumTank,9,J14_Type_61
3457,526.815,1.073,0.821,1.046,55.092,10682870,AT-SPG,5,S14_Ikv_103
3473,2122.238,0.964,0.983,0.349,50.916,14193669,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.639,1.080,0.726,1.029,53.296,514015669,AT-SPG,6,R17_SU-100
3601,297.518,1.755,0.901,1.678,58.328,16812859,AT-SPG,2,G21_PanzerJager_I
3617,474.247,0.870,0.115,1.710,49.634,45961363,SPG,3,A16_M7_Priest
3633,1074.161,0.994,1.070,0.776,54.294,130042210,heavyTank,7,Ch10_IS2
3649,1796.666,1.077,1.704,0.772,48.741,620363087,mediumTank,10,F18_Bat_Chatillon25t
3665,742.961,0.947,1.010,1.045,52.878,19218156,mediumTank,6,GB19_Sherman_Firefly
3681,1828.510,0.964,1.319,0.715,49.202,44309156,mediumTank,10,J16_ST_B1
3713,775.266,0.958,0.604,1.024,53.135,71901499,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.517,1.242,0.120,1.423,54.593,12915663,SPG,2,R16_SU-18
3857,1043.646,0.998,0.680,1.027,53.022,245618403,AT-SPG,7,G18_JagdPanther
3873,1139.662,0.994,1.061,0.954,53.988,537185717,heavyTank,7,A11_T29
3889,856.406,0.665,2.480,0.633,51.774,104972878,lightTank,8,Ch17_WZ131_1_WZ132
3905,1593.459,0.961,0.850,0.764,50.359,182061990,heavyTank,9,F09_AMX_50_120
3921,1264.295,0.824,1.042,0.822,52.640,93613120,heavyTank,8,GB11_Caernarvon
3937,2101.556,0.916,0.798,0.432,51.249,68941388,heavyTank,10,J20_Type_2605
3969,985.578,0.941,0.580,1.083,52.218,44820493,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.566,0.915,0.021,0.732,50.949,227329073,SPG,8,R27_SU-14
4113,887.933,0.941,1.537,1.028,53.443,47908725,mediumTank,7,G24_VK3002DB
4129,837.162,1.000,0.078,1.396,51.349,110589367,SPG,5,A18_M41
4145,1802.452,0.925,1.277,0.649,49.266,46946233,mediumTank,10,Ch19_121
4161,622.845,1.110,0.098,2.196,53.288,40063103,SPG,5,F22_AMX_105AM
4193,1548.470,0.812,0.694,0.468,51.837,114882109,heavyTank,9,J25_Type_4
4225,1372.144,0.924,0.582,0.900,50.570,118498791,AT-SPG,8,S21_UDES_03
4353,1066.110,0.821,1.434,0.866,52.218,339973682,mediumTank,8,R20_T-44
4369,355.594,1.028,1.823,1.109,57.627,5620990,mediumTank,4,G10_PzIII_AusfJ
4385,1240.436,0.860,1.152,0.924,52.414,218676560,heavyTank,8,A12_T32
4401,322.275,1.270,1.194,1.422,57.556,11154104,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.071,0.997,1.137,1.011,54.267,8456513,mediumTank,5,F11_Renault_G1R
4433,1649.262,0.862,1.018,0.616,51.284,164555520,heavyTank,9,GB12_Conqueror
4449,375.065,1.080,0.714,1.093,54.462,2713389,heavyTank,4,J22_Type_95
4481,1757.541,0.999,0.576,0.886,50.637,105526441,AT-SPG,9,S10_Strv_103_0_Series
4609,239.618,1.381,1.075,1.807,57.294,19286110,lightTank,2,R09_T-26
4625,405.364,1.011,0.164,1.617,53.888,14375638,SPG,4,G22_Sturmpanzer_II
4641,391.071,1.006,0.125,1.560,53.622,22781680,SPG,4,A17_M37
4657,486.760,0.992,1.371,1.124,54.245,108695468,mediumTank,5,Ch21_T34
4673,928.914,1.034,0.076,1.450,52.631,192166089,SPG,6,F23_AMX_13F3AM
4689,766.441,0.980,0.729,1.183,54.567,46216051,heavyTank,6,GB09_Churchill_VII
4705,323.164,1.158,0.730,1.062,55.261,492572,heavyTank,3,J21_Type_91
4737,2116.845,1.056,0.652,0.843,50.239,50499329,AT-SPG,10,S11_Strv_103B
4865,546.701,0.952,0.098,1.410,50.762,134531376,SPG,4,R14_SU-5
4881,285.445,1.173,1.780,1.123,57.589,13178128,lightTank,3,G102_Pz_III
4897,304.032,1.306,1.406,1.184,57.066,17940680,mediumTank,3,A25_M2_med
4913,504.301,0.726,2.378,0.742,52.728,39457328,lightTank,6,Ch15_59_16
4929,983.017,0.760,2.256,0.704,51.156,278705559,lightTank,9,F17_AMX_13_90
4945,323.763,0.819,0.776,1.283,54.818,13668983,lightTank,3,GB04_Valentine
4961,1275.945,0.800,0.742,0.626,52.697,129323510,heavyTank,8,J27_O_I_120
4993,1266.647,0.883,1.204,0.631,51.636,19700714,mediumTank,8,S29_UDES_14_5
5121,292.930,1.650,0.435,1.762,58.648,7255436,AT-SPG,2,R10_AT-1
5137,1235.833,0.831,0.954,0.886,51.738,394599964,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.353,0.848,2.249,1.050,56.462,3478786,lightTank,4,A22_M5_Stuart
5169,689.117,0.953,1.462,1.027,54.091,120085297,mediumTank,6,Ch20_Type58
5185,695.327,0.751,2.124,0.794,52.305,179947824,lightTank,7,F16_AMX_13_75
5201,256.152,1.437,1.253,1.416,57.138,4014056,lightTank,1,GB03_Cruiser_Mk_I
5217,1110.221,0.958,0.971,0.635,55.079,188955713,heavyTank,7,J28_O_I_100
5249,1581.309,0.916,1.135,0.636,51.050,12547705,mediumTank,9,S27_UDES_16
5377,1278.072,0.878,0.994,0.788,51.637,1711563831,heavyTank,8,R19_IS-3
5393,392.704,0.683,2.269,0.717,53.887,48412335,lightTank,5,G26_VK1602
5409,380.514,0.789,1.908,0.913,53.707,43324069,lightTank,5,A23_M7_med
5425,1832.712,0.870,1.337,0.553,49.845,28281492,heavyTank,10,Ch22_113
5457,882.056,0.927,1.607,1.051,53.004,78670843,mediumTank,7,GB22_Comet
5473,840.394,1.046,0.796,0.643,54.411,279395813,heavyTank,6,J24_Mi_To_130_tons
5505,1961.899,1.004,1.167,0.569,50.033,3622988,mediumTank,10,S28_UDES_15_16
5633,978.046,1.031,0.066,1.170,51.139,243192048,SPG,6,R26_SU-8
5649,631.943,1.067,0.101,1.543,53.065,228206067,SPG,5,G23_Grille
5665,237.877,1.338,1.536,1.463,57.662,6460503,mediumTank,2,A24_T2_med
5681,1059.473,0.694,2.469,0.600,49.840,16598567,lightTank,9,Ch28_WZ_132A
5697,1438.065,0.988,1.384,0.862,50.869,235779278,mediumTank,9,F75_Char_de_25t
5713,1535.523,0.877,1.204,0.795,50.873,94088431,mediumTank,9,GB24_Centurion_Mk3
5729,715.892,1.264,1.141,0.830,54.984,115409185,heavyTank,5,J23_Mi_To
5889,1084.696,0.993,0.819,0.828,53.820,168596583,heavyTank,7,R39_KV-3
5905,359.353,0.999,0.147,1.593,52.104,8913562,SPG,3,G19_Wespe
5921,1121.064,0.828,1.391,0.994,52.050,80259124,mediumTank,8,A35_Pershing
5937,1337.028,0.751,2.675,0.579,48.295,5416700,lightTank,10,Ch29_Type_62C_prot
5953,258.744,1.117,0.917,1.685,58.615,383190,lightTank,3,F13_AMX38
5969,1112.934,0.776,1.242,0.904,52.569,80140611,mediumTank,8,GB23_Centurion
5985,239.691,1.444,1.190,1.170,57.400,1052959,mediumTank,2,J26_Type_89
6145,1840.377,0.877,1.082,0.672,49.367,198810825,heavyTank,10,R90_IS_4M
6161,349.876,0.892,2.478,1.067,56.464,69022414,lightTank,4,G25_PzII_Luchs
6177,281.241,1.837,1.054,1.561,56.793,94803353,AT-SPG,2,A46_T3
6193,2013.323,0.915,1.258,0.475,49.041,23352283,heavyTank,10,Ch41_WZ_111_5A
6209,1923.856,1.004,0.953,0.684,48.543,169785400,heavyTank,10,F10_AMX_50B
6225,1859.073,0.878,1.054,0.638,48.947,49007477,heavyTank,10,GB13_FV215b
6401,379.250,1.463,0.790,1.631,57.404,10417195,AT-SPG,4,R24_SU-76
6417,464.917,0.927,1.528,1.011,54.893,31973131,mediumTank,5,G28_PzIII_IV
6433,360.973,1.455,1.148,1.329,58.183,8267031,AT-SPG,3,A109_T56_GMC
6449,277.845,1.699,0.474,1.254,60.857,507756,AT-SPG,2,Ch30_T-26G_FT
6465,522.497,0.666,1.932,0.682,52.313,215421685,lightTank,6,F15_AMX_12t
6481,324.989,0.889,1.671,1.037,55.314,22773544,lightTank,5,GB60_Covenanter
6657,865.677,0.910,1.421,1.047,53.953,205919534,mediumTank,7,R23_T-43
6673,389.614,1.366,0.906,1.526,58.894,24422123,AT-SPG,3,G20_Marder_II
6705,373.064,1.550,0.627,1.315,57.820,1262946,AT-SPG,3,Ch31_M3G_FT
6721,633.673,1.134,0.857,1.038,55.342,54808791,heavyTank,5,F05_BDR_G1B
6913,494.447,1.298,0.817,1.382,56.075,92860213,AT-SPG,4,R25_GAZ-74b
6929,1884.984,0.897,0.860,0.596,51.742,87451290,heavyTank,10,G42_Maus
6945,577.190,1.119,0.928,1.337,54.985,68842076,AT-SPG,5,A30_M10_Wolverine
6961,514.180,1.401,0.659,1.131,56.964,8545246,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.955,0.878,0.925,0.978,53.535,80085021,heavyTank,7,F07_AMX_M4_1945
6993,295.886,1.327,0.906,1.038,56.447,11654192,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.102,0.853,1.230,0.578,49.544,696624774,heavyTank,10,R45_IS-7
7185,732.706,0.943,1.242,0.867,54.317,103067209,heavyTank,6,G27_VK3001P
7201,792.184,1.000,0.834,1.098,54.057,74706142,AT-SPG,6,A31_M36_Slagger
7217,586.866,1.063,0.484,0.880,55.200,5597078,AT-SPG,5,Ch33_60G_FT
7233,1100.410,0.900,0.062,1.165,51.504,183229186,SPG,7,F24_Lorraine155_50
7249,1826.879,0.922,1.346,0.684,49.249,60918767,mediumTank,10,GB86_Centurion_Action_X
7425,1402.936,1.045,0.511,0.774,50.361,676381839,AT-SPG,8,R47_ISU-152
7441,1544.736,0.848,0.922,0.601,51.780,163659539,heavyTank,9,G58_VK4502P
7457,1304.218,0.893,0.037,0.823,51.140,308544827,SPG,8,A37_M40M43
7473,795.444,1.040,0.618,0.851,54.107,21207936,AT-SPG,6,Ch34_WZ131G_FT
7489,1249.907,0.880,0.054,1.002,50.787,236484632,SPG,8,F25_Lorraine155_51
7505,320.125,1.230,1.613,1.107,57.087,24668720,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.211,1.177,0.121,1.735,53.821,102065715,SPG,3,R66_SU-26
7697,1396.451,1.009,0.576,0.938,51.649,248792782,AT-SPG,8,G37_Ferdinand
7713,494.327,1.290,0.944,1.447,56.504,52150264,AT-SPG,4,A29_T40
7729,1034.637,1.084,0.607,0.849,53.492,20949595,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.019,1.812,0.747,1.796,58.747,1706788,AT-SPG,2,F30_RenaultFT_AC
7761,248.270,1.391,1.742,1.256,57.112,41419093,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.661,0.893,1.569,0.781,50.976,531126392,mediumTank,9,R40_T-54
7953,1756.204,1.031,0.599,0.755,51.160,307508351,AT-SPG,9,G44_JagdTiger
7969,1079.554,0.931,0.051,1.026,51.767,205351774,SPG,7,A32_M12
7985,1339.932,0.942,0.462,0.646,50.915,12708759,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.072,1.535,0.753,1.750,58.011,5552823,AT-SPG,4,GB42_Valentine_AT
8193,1850.224,1.120,0.607,0.761,50.522,497862812,AT-SPG,9,R53_Object_704
8209,329.975,0.911,2.102,1.144,56.715,7815505,lightTank,4,G52_Pz38_NA
8225,1369.510,0.975,0.534,0.876,52.455,79107409,AT-SPG,8,A39_T28
8241,1812.119,1.076,0.498,0.576,51.226,14280351,AT-SPG,9,Ch37_WZ111G_FT
8257,356.952,1.394,0.914,1.778,59.392,2560370,AT-SPG,3,F52_RenaultUE57
8273,275.968,1.654,1.128,1.543,58.393,2344290,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.167,0.930,0.026,0.738,50.181,231990707,SPG,9,R51_Object_212
8465,1098.634,0.805,1.216,0.936,52.443,100127313,mediumTank,8,G64_Panther_II
8481,1646.008,0.831,0.029,0.632,49.532,103279670,SPG,10,A38_T92
8497,2046.162,1.013,0.634,0.519,49.863,1393804,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.517,0.960,0.608,1.169,52.428,106873146,AT-SPG,8,GB72_AT15
8705,1651.872,0.882,0.038,0.748,49.282,324952597,SPG,10,R52_Object_261
8721,1455.113,0.886,0.033,0.693,50.067,163132287,SPG,9,G45_G_Tiger
8737,1784.575,1.070,0.540,0.577,53.077,115234973,AT-SPG,9,A40_T95
8785,546.746,1.093,0.735,1.668,56.948,49889106,AT-SPG,5,GB73_AT2
8961,847.034,0.898,1.438,0.997,54.337,58718141,mediumTank,7,R46_KV-13
8977,1134.231,0.956,0.044,0.973,51.195,515347608,SPG,7,G49_G_Panther
8993,1537.439,0.930,1.371,0.739,50.933,90704288,mediumTank,9,A63_M46_Patton
9041,441.840,1.214,1.150,1.538,56.839,10805651,AT-SPG,4,GB57_Alecto
9217,1310.469,0.980,1.084,0.790,51.980,419819882,heavyTank,8,R61_Object252
9233,1660.004,0.870,0.031,0.632,49.610,124683405,SPG,10,G61_G_E
9249,1039.835,1.013,0.754,1.097,53.250,52216409,AT-SPG,7,A64_T25_AT
9297,2003.502,1.044,0.515,0.468,48.999,110859602,AT-SPG,10,GB48_FV215b_183
9473,379.521,0.806,2.349,0.963,55.108,6577218,lightTank,5,R41_T-50
9489,1885.477,0.893,0.945,0.501,50.068,419962579,heavyTank,10,G56_E-100
9505,1530.001,0.848,1.058,0.702,50.412,270582467,heavyTank,9,A66_M103
9553,758.928,1.001,0.647,1.350,55.663,68509412,AT-SPG,6,GB74_AT8
9745,1549.537,0.871,0.978,0.704,51.443,506716131,heavyTank,9,G55_E-75
9761,404.037,0.608,2.584,0.685,53.267,89124528,lightTank,5,A34_M24_Chaffee
9793,432.173,1.278,0.558,1.181,57.123,2647825,AT-SPG,4,F32_Somua_Sau_40
9809,744.589,0.931,0.415,1.114,53.258,2181097,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.536,0.929,0.815,0.890,51.192,91376407,AT-SPG,8,R58_SU-101
10001,494.908,0.625,2.373,0.623,52.489,41632714,lightTank,6,G66_VK2801
10017,708.338,0.983,1.121,1.079,54.429,77669933,mediumTank,6,A36_Sherman_Jumbo
10049,619.147,1.172,0.706,1.285,54.180,78463371,AT-SPG,5,F33_S_35CA
10065,1101.844,1.028,0.636,1.244,55.414,102924777,AT-SPG,7,GB75_AT7
10241,1024.990,1.006,0.832,1.069,53.300,120038407,AT-SPG,7,R74_SU100M1
10257,1552.966,0.915,1.281,0.719,51.347,196522326,mediumTank,9,G54_E-50
10273,454.787,1.185,1.215,1.527,57.091,28878418,AT-SPG,4,A57_M8A1
10497,817.564,1.038,0.688,0.660,53.524,457151250,heavyTank,6,R77_KV2
10513,1222.143,0.848,1.153,0.875,52.185,91982595,heavyTank,8,G67_VK4502A
10529,598.948,1.154,1.372,1.352,54.448,622762645,AT-SPG,5,A58_T67
10577,195.449,1.298,0.202,1.145,56.665,1902903,SPG,2,GB25_Loyd_Gun_Carriage
10753,1584.604,0.868,0.911,0.650,51.439,253817370,heavyTank,9,R63_ST_I
10769,1056.224,0.908,0.932,0.994,54.165,208244930,heavyTank,7,G57_PzVI_Tiger_P
10785,1846.989,0.876,1.224,0.662,49.025,267976213,heavyTank,10,A69_T110E5
10817,986.070,0.895,0.670,1.037,53.278,40576835,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.107,0.962,0.092,1.781,54.397,12246610,SPG,4,GB26_Birch_Gun
11009,1206.377,0.817,0.809,0.817,52.191,162703845,heavyTank,8,R73_KV4
11025,1020.107,0.975,0.462,0.959,50.957,119671322,AT-SPG,7,G43_Sturer_Emil
11041,982.009,0.921,0.885,1.138,53.058,191860297,AT-SPG,7,A72_T25_2
