tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.997,0.982,1.382,1.144,54.901,155386266,mediumTank,5,R04_T-34
33,619.643,1.241,1.565,1.191,55.957,19122620,heavyTank,5,A21_T14
49,1122.443,0.887,1.570,0.905,51.505,370912654,mediumTank,8,Ch01_Type59
81,225.226,1.664,0.927,1.316,57.547,4315342,mediumTank,1,GB01_Medium_Mark_I
113,238.380,1.547,0.824,1.278,58.132,2674818,lightTank,1,Cz06_Kolohousenka
129,224.130,1.415,1.242,1.374,58.028,1517843,lightTank,1,S05_Strv_M21_29
145,773.892,0.976,1.337,0.810,54.344,11345306,mediumTank,6,Pl03_PzV_Poland
161,245.163,1.586,0.952,1.631,57.789,2369638,lightTank,1,It04_Fiat_3000
257,578.057,1.126,0.539,1.294,54.366,95546230,AT-SPG,5,R02_SU-85
273,910.866,1.016,0.074,1.313,51.457,190542697,SPG,6,G02_Hummel
289,297.971,1.052,2.136,1.583,56.204,6156907,lightTank,3,A03_M3_Stuart
305,661.493,0.688,2.640,0.709,52.347,47826730,lightTank,7,Ch02_Type62
321,315.814,1.201,0.814,1.655,58.017,1004854,mediumTank,3,F03_D2
337,252.900,1.378,0.936,1.248,56.416,1485020,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.276,1.335,1.182,1.506,57.378,401357,mediumTank,2,J15_Chi_Ni
369,251.890,1.195,1.332,1.541,56.193,1328949,lightTank,2,Cz03_LT_vz35
385,270.022,1.306,1.319,1.420,57.220,1714897,lightTank,2,S03_Strv_M38
401,245.144,0.822,0.951,1.490,53.609,2850031,lightTank,2,Pl01_TKS_20mm
417,333.473,1.361,1.375,1.799,56.831,1121412,lightTank,2,It05_Carro_L6_40
513,1019.164,0.983,1.018,0.841,53.447,373170011,heavyTank,7,R01_IS
529,1063.850,0.948,0.991,1.041,53.643,280874984,heavyTank,7,G04_PzVI_Tiger_I
545,202.551,1.547,1.888,1.466,57.995,12014318,lightTank,1,A01_T1_Cunningham
561,1208.196,0.886,1.431,0.731,50.837,3202089,mediumTank,8,Ch01_Type59_Gold
577,210.968,1.407,1.171,1.923,57.345,798236,lightTank,1,F01_RenaultFT
593,257.243,1.367,2.096,1.508,58.036,2580214,lightTank,2,GB14_M2
609,219.662,1.511,1.097,1.810,57.889,2319998,lightTank,1,J01_NC27
625,314.728,0.929,1.037,1.479,54.728,3191822,lightTank,3,Cz10_LT_vz38
641,362.025,1.166,1.326,1.590,56.022,4928235,lightTank,3,S12_Strv_M40
673,330.888,1.483,0.933,1.651,58.619,2387080,mediumTank,2,It06_M14_41
769,273.148,0.869,2.332,1.284,55.232,4305013,lightTank,4,R03_BT-7
785,235.598,1.358,1.507,1.819,57.188,9756968,lightTank,2,G07_Pz35t
801,813.773,0.984,1.036,0.907,53.916,76167799,heavyTank,6,A10_M6
817,1225.197,0.903,1.306,0.712,52.142,86276263,heavyTank,8,Ch03_WZ-111
833,218.119,1.324,0.119,1.381,56.360,2427802,SPG,2,F20_RenaultBS
849,466.140,1.128,0.788,1.594,55.803,119127391,mediumTank,4,GB07_Matilda
865,252.060,1.333,1.437,1.464,56.569,958866,lightTank,2,J03_Ha_Go
881,377.008,0.959,1.205,1.348,55.835,3836491,mediumTank,4,Cz11_V_8_H
897,395.077,0.993,1.291,1.121,55.182,6295383,mediumTank,4,S04_Lago_I
913,1334.459,0.858,0.988,0.467,52.745,31775215,heavyTank,8,Pl08_50TP_prototyp
929,416.705,1.335,1.113,1.483,56.926,5815307,mediumTank,3,It03_M15_42
1025,242.302,1.316,1.710,1.486,56.762,28122868,lightTank,2,R08_BT-2
1041,578.652,1.114,0.698,1.412,54.158,127481070,AT-SPG,5,G05_StuG_40_AusfG
1057,514.971,1.056,1.379,1.026,54.803,81809023,mediumTank,5,A05_M4_Sherman
1073,907.535,0.917,1.470,1.001,54.419,65763873,mediumTank,7,Ch04_T34_1
1089,421.118,1.165,1.128,1.420,55.455,4660301,heavyTank,4,F04_B1
1105,695.737,0.991,1.864,1.008,54.280,203421181,mediumTank,6,GB21_Cromwell
1121,900.935,0.891,1.005,1.116,51.651,47358143,mediumTank,7,J11_Chi_Ri
1137,484.799,0.855,1.432,1.125,54.385,24768923,mediumTank,5,Cz09_T_24
1153,499.122,0.909,1.180,1.019,53.994,17287361,mediumTank,5,S02_Strv_M42
1169,270.554,1.424,1.521,1.535,58.276,2344958,lightTank,1,Pl14_4TP
1185,470.614,1.122,1.086,0.980,55.262,13385052,mediumTank,4,It07_P26_40
1297,886.523,0.883,1.253,1.209,53.836,94599503,mediumTank,7,G03_PzV_Panther
1313,690.135,0.974,1.420,1.120,54.760,24986998,mediumTank,6,A06_M4A3E8_Sherman
1329,224.242,1.667,1.284,1.805,56.629,3856866,lightTank,1,Ch06_Renault_NC31
1345,262.788,1.381,1.036,2.055,58.363,7239768,lightTank,2,F12_Hotchkiss_H35
1361,305.824,1.133,1.761,1.610,57.239,664648,lightTank,3,GB15_Stuart_I
1377,488.082,0.916,1.194,1.107,54.417,21716946,mediumTank,5,J08_Chi_Nu
1393,720.017,0.910,1.412,1.011,53.006,139651417,mediumTank,6,Cz08_T_25
1409,735.835,0.936,1.081,1.020,53.359,57932242,mediumTank,6,S07_Strv_74
1425,322.043,1.431,0.992,1.496,58.532,1888178,lightTank,2,Pl09_7TP
1441,497.324,0.898,1.085,0.877,54.775,11429765,mediumTank,5,It11_P43
1537,412.392,1.034,1.230,1.030,55.630,69363937,mediumTank,4,R06_T-28
1553,747.191,1.065,0.727,1.275,53.569,73283639,AT-SPG,6,G17_JagdPzIV
1569,926.520,0.919,1.576,1.051,54.211,61555359,mediumTank,7,A07_T20
1585,1061.557,0.824,1.469,0.964,52.015,22371676,mediumTank,8,Ch05_T34_2
1601,266.183,1.295,0.879,2.073,56.861,477344,lightTank,2,F02_D1
1617,386.149,1.031,0.877,1.119,54.908,710711,mediumTank,4,GB17_Grant_I
1633,405.374,1.003,1.264,1.178,55.466,5513249,mediumTank,4,J09_Chi_He
1649,900.508,0.872,1.229,0.891,53.090,81530720,mediumTank,7,Cz05_T34_100
1665,904.428,0.880,1.285,0.779,52.948,80982630,mediumTank,7,S13_Leo
1681,329.301,1.004,1.177,1.190,54.137,934538,lightTank,3,Pl06_10TP
1697,753.829,0.973,1.020,0.706,53.271,60206333,mediumTank,6,It10_P43_bis
1793,1129.323,0.917,0.041,0.807,50.742,119183820,SPG,7,R15_S-51
1809,487.303,1.403,0.619,1.197,56.025,78853080,AT-SPG,4,G09_Hetzer
1825,284.884,1.487,2.451,1.583,56.729,46742313,lightTank,2,A02_M2_lt
1841,1427.113,0.876,1.375,0.737,51.615,50938659,mediumTank,9,Ch18_WZ-120
1889,722.569,0.956,1.064,1.152,52.513,41139452,mediumTank,6,J10_Chi_To
1905,1066.725,0.793,1.043,0.964,51.765,21038099,mediumTank,8,Cz07_TVP_46
1921,1308.389,0.927,0.793,0.665,51.612,120172569,heavyTank,8,S18_EMIL_1951_E1
1937,338.585,0.738,1.515,1.000,53.157,1276639,lightTank,4,Pl07_14TP
1953,908.244,0.927,1.305,0.728,53.445,51112022,mediumTank,7,It09_P43_ter
2049,329.859,0.774,2.557,1.075,54.768,6025485,lightTank,5,R12_A-20
2065,277.431,1.408,1.662,1.661,57.175,37586474,lightTank,2,G06_PzII
2081,227.196,1.257,0.396,1.918,54.383,9748820,SPG,2,A107_T1_HMC
2097,1550.446,0.843,1.239,0.542,51.370,99621064,heavyTank,9,Ch12_111_1_2_3
2113,700.836,1.295,0.105,1.211,54.172,104125259,SPG,5,F28_105_leFH18B2
2129,463.734,0.917,1.686,1.193,54.993,16941663,lightTank,6,GB20_Crusader
2145,361.744,1.290,1.200,1.399,57.365,4664933,lightTank,3,J07_Chi_Ha
2161,1594.448,1.000,1.118,0.756,50.719,217977825,mediumTank,9,Cz02_TVP_T50
2177,1657.888,0.963,0.899,0.532,51.484,133565273,heavyTank,9,S17_EMIL_1952_E2
2193,526.011,0.885,1.223,0.751,54.573,5524967,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.496,0.864,1.086,0.680,50.269,113439966,mediumTank,8,It14_P44_Pantera
2305,993.908,1.028,0.523,0.903,52.740,165020119,AT-SPG,7,R18_SU-152
2321,773.971,1.014,1.148,1.113,54.799,112990914,heavyTank,6,G15_VK3601H
2353,270.163,1.421,1.245,1.551,57.517,5114244,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.139,1.604,0.985,1.611,57.282,43954674,AT-SPG,3,F27_FCM_36Pak40
2385,316.835,1.159,1.020,1.417,56.633,929716,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.787,1.158,1.577,1.542,56.734,1674947,lightTank,3,J04_Ke_Ni
2417,1833.699,1.013,1.264,0.621,49.270,236200772,mediumTank,10,Cz04_T50_51
2433,1976.081,0.931,1.130,0.450,49.350,111639550,heavyTank,10,S16_Kranvagn
2449,735.727,0.921,0.782,0.731,53.283,15745243,mediumTank,6,Pl10_40TP_Habicha
2465,1607.820,1.024,1.085,0.693,50.000,173179206,mediumTank,9,It12_Prototipo_Standard_B
2561,707.040,0.944,1.338,0.980,53.871,588817472,mediumTank,6,R07_T-34-85
2577,643.807,1.027,1.204,1.124,54.895,40552712,mediumTank,5,G13_VK3001H
2593,1682.266,0.964,0.672,0.575,50.713,383121864,AT-SPG,9,A14_T30
2625,785.811,0.895,0.924,0.866,53.424,77259761,heavyTank,6,F06_ARL_44
2657,1101.359,0.814,1.128,1.038,51.083,57727735,mediumTank,8,J13_STA_1
2689,316.910,1.026,0.459,2.039,50.305,114406,AT-SPG,2,S09_L_120_TD
2705,1051.879,0.953,1.033,0.646,53.420,34206367,heavyTank,7,Pl11_45TP_Habicha
2721,1903.482,1.075,1.117,0.623,49.392,263854346,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.283,1.046,1.053,0.797,53.773,496244914,heavyTank,6,R106_KV85
2833,350.989,1.161,0.159,1.305,56.930,2807476,SPG,3,G11_Bison_I
2849,1239.825,0.790,0.823,0.724,50.796,614071028,heavyTank,8,A13_T34_hvy
2865,1219.605,0.845,1.094,0.816,53.027,52771569,heavyTank,8,Ch11_110
2881,295.057,0.809,0.843,1.154,55.483,3047746,lightTank,4,F14_AMX40
2897,623.743,1.127,0.874,1.351,55.736,35227126,heavyTank,5,GB08_Churchill_I
2913,367.658,0.991,1.707,1.221,55.536,10934989,lightTank,4,J06_Ke_Ho
2929,2108.077,0.939,1.132,0.459,49.338,94385094,heavyTank,10,Cz17_Vz_55
2945,421.276,1.340,0.537,1.460,55.114,2434067,AT-SPG,3,S20_Ikv_72
2961,1274.614,0.824,0.957,0.535,51.542,54707723,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.434,0.932,0.940,0.464,48.900,26303315,heavyTank,10,It15_Rinoceronte
3073,295.172,1.093,1.370,1.236,55.911,11291089,lightTank,3,R22_T-46
3089,252.045,1.628,1.747,1.668,57.660,29200618,lightTank,1,G12_Ltraktor
3105,361.402,1.043,0.850,1.079,55.245,5700223,mediumTank,4,A04_M3_Grant
3121,355.799,0.941,2.321,1.168,55.648,20497668,lightTank,4,Ch09_M5
3137,1291.502,0.996,0.900,0.981,51.269,201451441,heavyTank,8,F08_AMX_50_100
3153,1006.527,0.944,0.838,1.263,55.096,34489443,heavyTank,7,GB10_Black_Prince
3169,255.728,1.137,1.197,1.536,55.346,5048775,lightTank,2,J02_Te_Ke
3185,1678.894,0.861,1.102,0.505,51.353,57085640,heavyTank,9,Cz16_TNH_T_vz51
3201,456.886,1.150,0.633,1.341,54.975,1497463,AT-SPG,4,S19_Sav_M43
3217,1620.675,0.870,0.933,0.448,51.808,66003544,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.980,0.890,0.987,0.704,53.488,11161811,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.343,1.629,1.208,1.702,57.314,29527495,lightTank,1,R11_MS-1
3345,345.000,1.331,1.288,1.561,57.896,21460879,lightTank,3,G08_Pz38t
3361,630.470,1.139,1.152,1.182,55.438,56190306,heavyTank,5,A09_T1_hvy
3377,689.004,0.697,2.325,0.724,52.026,55412692,lightTank,7,Ch16_WZ_131
3393,387.836,1.091,0.139,1.913,52.241,5702209,SPG,3,F21_Lorraine39_L_AM
3409,293.558,1.065,0.121,1.547,55.277,802150,SPG,3,GB27_Sexton
3425,1518.318,0.913,1.113,0.798,50.337,72130609,mediumTank,9,J14_Type_61
3441,1233.365,0.749,1.015,0.598,51.165,18264424,heavyTank,8,Cz18_TNH_105_1000
3457,532.637,1.067,0.837,1.064,54.965,6543581,AT-SPG,5,S14_Ikv_103
3473,2033.819,0.916,0.926,0.352,50.112,121885796,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.020,0.891,0.976,0.497,51.066,41391420,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.212,1.091,0.723,1.055,53.244,373169748,AT-SPG,6,R17_SU-100
3601,308.208,1.736,0.883,1.742,58.101,13114946,AT-SPG,2,G21_PanzerJager_I
3617,470.121,0.878,0.116,1.768,49.647,28505856,SPG,3,A16_M7_Priest
3633,1056.490,0.997,1.083,0.820,54.285,84616784,heavyTank,7,Ch10_IS2
3649,1746.491,1.059,1.671,0.783,48.780,478385339,mediumTank,10,F18_Bat_Chatillon25t
3665,730.947,0.950,1.020,1.083,52.861,13649218,mediumTank,6,GB19_Sherman_Firefly
3681,1836.502,0.938,1.321,0.653,50.055,132717372,mediumTank,10,J16_ST_B1
3697,1102.308,0.914,0.925,0.651,53.809,13562688,heavyTank,7,Cz19_Vz_44_1
3713,763.086,0.958,0.602,1.058,52.945,50243600,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.978,0.880,1.331,0.849,53.264,2840011,mediumTank,5,Pl17_DS_PZlnz
3745,1331.618,0.876,1.016,0.531,51.317,43087430,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.729,1.238,0.121,1.405,54.645,8941489,SPG,2,R16_SU-18
3857,1029.302,1.008,0.683,1.068,53.062,163921099,AT-SPG,7,G18_JagdPanther
3873,1118.804,0.993,1.077,0.983,54.002,385272812,heavyTank,7,A11_T29
3889,827.926,0.658,2.496,0.663,51.687,70723732,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.801,0.953,0.854,0.790,50.256,134569537,heavyTank,9,F09_AMX_50_120
3921,1249.657,0.828,1.036,0.805,52.342,89827693,heavyTank,8,GB11_Caernarvon
3937,1964.211,0.881,0.785,0.458,50.697,65123411,heavyTank,10,J20_Type_2605
3969,968.486,0.945,0.578,1.127,52.412,28592662,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.517,0.948,0.970,0.653,52.764,9826485,mediumTank,6,Pl18_BUGI
4097,1270.548,0.897,0.019,0.779,51.021,186863135,SPG,8,R27_SU-14
4113,889.430,0.955,1.558,1.045,53.696,39834506,mediumTank,7,G24_VK3002DB
4129,828.918,1.008,0.078,1.455,51.318,68569614,SPG,5,A18_M41
4145,1794.917,0.921,1.277,0.644,50.015,45224094,mediumTank,10,Ch19_121
4161,621.189,1.127,0.099,2.278,53.275,24581331,SPG,5,F22_AMX_105AM
4193,1498.801,0.806,0.694,0.501,51.684,79921458,heavyTank,9,J25_Type_4
4225,1322.532,0.910,0.560,0.925,50.417,124094493,AT-SPG,8,S21_UDES_03
4241,978.117,0.880,1.285,0.673,52.996,15274124,mediumTank,7,Pl20_CS_44
4257,873.705,1.105,0.607,0.749,52.224,11427618,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.089,0.821,1.418,0.899,51.884,228535998,mediumTank,8,R20_T-44
4369,392.612,1.029,1.895,1.147,56.851,6145433,mediumTank,4,G10_PzIII_AusfJ
4385,1236.133,0.869,1.164,0.963,52.383,141460232,heavyTank,8,A12_T32
4401,336.844,1.288,1.210,1.489,57.458,8035264,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.826,1.006,1.163,1.042,54.340,5477839,mediumTank,5,F11_Renault_G1R
4433,1618.437,0.847,1.029,0.609,51.436,180404830,heavyTank,9,GB12_Conqueror
4449,383.297,1.096,0.736,1.104,53.902,1613189,heavyTank,4,J22_Type_95
4481,1678.651,0.966,0.558,0.907,50.485,127801266,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.454,0.755,0.990,0.704,49.946,8218167,mediumTank,8,Pl23_CS_53
4513,1032.328,0.938,0.804,0.709,53.921,10816501,AT-SPG,7,It26_CC_56
4609,241.231,1.381,1.086,1.860,57.196,12864033,lightTank,2,R09_T-26
4625,401.646,1.023,0.167,1.657,53.958,9952243,SPG,4,G22_Sturmpanzer_II
4641,388.678,1.022,0.127,1.601,53.629,14279395,SPG,4,A17_M37
4657,486.230,1.002,1.393,1.179,54.302,67436071,mediumTank,5,Ch21_T34
4673,914.705,1.040,0.075,1.507,52.717,138334449,SPG,6,F23_AMX_13F3AM
4689,762.537,0.988,0.736,1.225,54.536,29796473,heavyTank,6,GB09_Churchill_VII
4705,368.411,1.166,0.720,1.087,53.990,491621,heavyTank,3,J21_Type_91
4737,2015.839,1.008,0.590,0.833,50.338,99148609,AT-SPG,10,S11_Strv_103B
4769,1305.672,0.851,0.808,0.612,52.212,15323707,AT-SPG,8,It31_CC_67_B
4865,539.793,0.961,0.099,1.453,50.709,84573505,SPG,4,R14_SU-5
4881,379.199,1.240,1.798,1.248,56.296,19261352,lightTank,3,G102_Pz_III
4897,327.364,1.294,1.422,1.222,56.659,16645334,mediumTank,3,A25_M2_med
4913,497.082,0.730,2.403,0.783,52.595,32249437,lightTank,6,Ch15_59_16
4929,963.975,0.754,2.351,0.730,51.278,187174607,lightTank,9,F17_AMX_13_90
4945,366.134,0.923,0.790,1.421,55.243,12733282,lightTank,3,GB04_Valentine
4961,1243.710,0.801,0.745,0.668,52.599,85976801,heavyTank,8,J27_O_I_120
4993,1190.471,0.841,1.182,0.684,51.047,52476125,mediumTank,8,S29_UDES_14_5
5121,297.310,1.637,0.432,1.807,58.209,4914134,AT-SPG,2,R10_AT-1
5137,1239.496,0.838,0.954,0.908,51.784,261812970,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.024,0.841,2.352,1.122,56.275,2615677,lightTank,4,A22_M5_Stuart
5169,698.048,0.961,1.453,1.051,53.950,85791865,mediumTank,6,Ch20_Type58
5185,671.931,0.755,2.179,0.840,52.067,131045269,lightTank,7,F16_AMX_13_75
5201,250.304,1.409,1.248,1.483,57.094,2914076,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.867,0.953,0.973,0.667,54.851,139017237,heavyTank,7,J28_O_I_100
5249,1517.486,0.890,1.157,0.693,50.811,43365153,mediumTank,9,S27_UDES_16
5265,1844.854,0.935,1.604,0.664,50.777,19493307,mediumTank,10,Pl21_CS_63
5281,2073.023,0.996,0.851,0.501,53.255,13512403,AT-SPG,10,It23_CC_3
5377,1254.068,0.880,1.012,0.814,51.584,1118267919,heavyTank,8,R19_IS-3
5393,401.507,0.705,2.337,0.773,53.763,43368746,lightTank,5,G26_VK1602
5409,377.369,0.798,1.951,0.960,53.741,25261684,lightTank,5,A23_M7_med
5425,1791.423,0.851,1.337,0.560,49.820,22675097,heavyTank,10,Ch22_113
5457,868.180,0.932,1.618,1.109,53.129,49913873,mediumTank,7,GB22_Comet
5473,823.354,1.044,0.801,0.663,54.231,215343271,heavyTank,6,J24_Mi_To_130_tons
5505,1873.461,0.944,1.153,0.596,50.510,36610609,mediumTank,10,S28_UDES_15_16
5537,1672.203,0.918,0.800,0.569,52.610,21567414,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.560,1.037,0.065,1.208,51.243,179724013,SPG,6,R26_SU-8
5649,629.657,1.085,0.101,1.604,52.961,154871990,SPG,5,G23_Grille
5665,238.494,1.330,1.559,1.505,57.336,4366595,mediumTank,2,A24_T2_med
5681,1024.754,0.682,2.478,0.633,50.322,11692111,lightTank,9,Ch28_WZ_132A
5697,1407.523,0.987,1.410,0.904,50.687,165703613,mediumTank,9,F75_Char_de_25t
5713,1505.689,0.867,1.251,0.804,50.906,86469052,mediumTank,9,GB24_Centurion_Mk3
5729,696.932,1.268,1.153,0.872,54.834,76021406,heavyTank,5,J23_Mi_To
5793,629.052,1.017,0.784,1.082,53.525,1658088,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.489,0.994,0.833,0.824,53.874,126201530,heavyTank,7,R39_KV-3
5905,356.156,1.012,0.149,1.629,52.184,5772636,SPG,3,G19_Wespe
5921,1104.642,0.831,1.397,1.057,52.014,50794453,mediumTank,8,A35_Pershing
5937,1278.042,0.716,2.595,0.597,49.015,4500865,lightTank,10,Ch29_Type_62C_prot
5953,303.400,1.028,0.864,1.503,55.239,443437,lightTank,3,F13_AMX38
5969,1094.629,0.776,1.259,0.945,52.485,54342583,mediumTank,8,GB23_Centurion
5985,272.255,1.467,1.145,1.265,57.541,845144,mediumTank,2,J26_Type_89
6145,1866.388,0.876,1.083,0.647,49.599,177985961,heavyTank,10,R90_IS_4M
6161,350.920,0.885,2.572,1.144,55.845,62083500,lightTank,4,G25_PzII_Luchs
6177,278.037,1.857,1.073,1.638,56.886,54055116,AT-SPG,2,A46_T3
6193,1903.434,0.873,1.230,0.483,49.191,30610840,heavyTank,10,Ch41_WZ_111_5A
6209,1893.202,0.986,0.941,0.669,48.332,152460629,heavyTank,10,F10_AMX_50B
6225,1827.306,0.856,1.019,0.642,49.010,41417730,heavyTank,10,GB13_FV215b
6241,1232.725,1.164,0.808,0.766,55.263,3772427,AT-SPG,7,J32_Chi_To_SPG
6401,393.788,1.368,0.751,1.621,56.390,8327250,AT-SPG,4,R24_SU-76
6417,475.005,0.946,1.570,1.051,54.982,21672608,mediumTank,5,G28_PzIII_IV
6433,359.984,1.451,1.155,1.382,57.867,5097391,AT-SPG,3,A109_T56_GMC
6449,342.425,1.562,0.418,1.373,58.277,634781,AT-SPG,2,Ch30_T-26G_FT
6465,519.282,0.693,1.997,0.740,52.225,164896509,lightTank,6,F15_AMX_12t
6481,342.689,0.882,1.759,1.055,55.036,15576365,lightTank,5,GB60_Covenanter
6497,1322.895,0.901,0.572,0.717,51.251,2142471,AT-SPG,8,J33_Ho_Ri_2
6657,850.718,0.920,1.435,1.095,53.958,126644037,mediumTank,7,R23_T-43
6673,392.341,1.375,0.903,1.579,58.506,18060206,AT-SPG,3,G20_Marder_II
6705,422.561,1.456,0.582,1.372,55.487,1573219,AT-SPG,3,Ch31_M3G_FT
6721,652.127,1.158,0.880,1.062,55.512,38872579,heavyTank,5,F05_BDR_G1B
6753,1807.045,1.015,0.673,0.540,52.061,4312987,AT-SPG,9,J34_Ho_Ri_1
6913,498.873,1.313,0.810,1.433,55.917,69253017,AT-SPG,4,R25_GAZ-74b
6929,1855.676,0.879,0.825,0.571,51.590,88755687,heavyTank,10,G42_Maus
6945,582.551,1.125,0.944,1.363,54.878,52614186,AT-SPG,5,A30_M10_Wolverine
6961,579.748,1.397,0.668,1.210,56.393,13399592,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.810,0.888,0.945,1.001,53.579,53521015,heavyTank,7,F07_AMX_M4_1945
6993,296.457,1.341,0.918,1.134,56.386,8604574,lightTank,2,GB69_Cruiser_Mk_II
7009,638.996,0.955,0.521,1.014,52.268,503649,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.360,0.850,1.251,0.583,49.525,553651220,heavyTank,10,R45_IS-7
7185,728.933,0.949,1.255,0.894,54.214,74234144,heavyTank,6,G27_VK3001P
7201,796.162,1.015,0.830,1.120,53.856,62456575,AT-SPG,6,A31_M36_Slagger
7217,605.844,1.076,0.516,0.909,54.580,4932754,AT-SPG,5,Ch33_60G_FT
7233,1089.914,0.907,0.062,1.208,51.594,129065575,SPG,7,F24_Lorraine155_50
7249,1806.055,0.903,1.329,0.677,49.687,60134450,mediumTank,10,GB86_Centurion_Action_X
7265,841.704,0.968,0.338,0.728,50.104,1266405,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.072,1.047,0.505,0.802,50.379,483288840,AT-SPG,8,R47_ISU-152
7441,1525.203,0.842,0.917,0.617,51.751,121045583,heavyTank,9,G58_VK4502P
7457,1270.569,0.872,0.033,0.871,51.161,262941483,SPG,8,A37_M40M43
7473,795.146,1.039,0.633,0.879,53.716,23843446,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.711,0.877,0.053,1.046,50.992,179383278,SPG,8,F25_Lorraine155_51
7505,348.934,1.210,1.675,1.137,56.817,19820184,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.244,1.209,0.124,1.817,53.626,61043140,SPG,3,R66_SU-26
7697,1368.955,1.005,0.567,0.964,51.653,182235735,AT-SPG,8,G37_Ferdinand
7713,498.788,1.306,0.940,1.506,56.427,40317844,AT-SPG,4,A29_T40
7729,1011.470,1.072,0.613,0.883,53.444,24235799,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.820,1.771,0.723,1.850,58.272,1231291,AT-SPG,2,F30_RenaultFT_AC
7761,245.000,1.386,1.779,1.316,56.963,25871004,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.717,0.893,1.581,0.819,51.008,330591881,mediumTank,9,R40_T-54
7953,1715.578,1.023,0.588,0.772,51.201,241080590,AT-SPG,9,G44_JagdTiger
7969,1059.914,0.932,0.049,1.071,51.882,150779680,SPG,7,A32_M12
7985,1300.032,0.932,0.446,0.682,50.904,19455519,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.661,1.409,0.704,1.719,56.686,4411695,AT-SPG,4,GB42_Valentine_AT
8081,1535.094,0.918,1.130,0.675,50.922,21013298,mediumTank,9,Pl22_CS_59
8193,1798.252,1.110,0.590,0.784,50.409,390670054,AT-SPG,9,R53_Object_704
8209,369.822,0.967,2.356,1.339,56.977,9216790,lightTank,4,G52_Pz38_NA
8225,1344.290,0.969,0.552,0.878,52.592,68687273,AT-SPG,8,A39_T28
8241,1745.507,1.041,0.482,0.594,51.684,28125709,AT-SPG,9,Ch37_WZ111G_FT
8257,378.080,1.363,0.857,1.784,57.783,2130870,AT-SPG,3,F52_RenaultUE57
8273,282.974,1.628,1.118,1.615,57.859,1618246,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2203.272,1.068,0.639,0.518,51.911,3290582,AT-SPG,10,J35_Ho_Ri_3
8449,1489.046,0.907,0.024,0.795,50.326,205067109,SPG,9,R51_Object_212
8465,1094.230,0.810,1.203,0.981,52.116,67943694,mediumTank,8,G64_Panther_II
8481,1598.861,0.799,0.026,0.621,49.879,100175074,SPG,10,A38_T92
8497,1978.564,0.988,0.577,0.552,51.087,3410935,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.855,0.962,0.610,1.217,52.491,72693997,AT-SPG,8,GB72_AT15
8705,1601.834,0.846,0.033,0.739,49.693,312421027,SPG,10,R52_Object_261
8721,1441.829,0.872,0.030,0.745,50.520,140114370,SPG,9,G45_G_Tiger
8737,1766.310,1.056,0.573,0.547,53.387,142324141,AT-SPG,9,A40_T95
8785,544.699,1.099,0.742,1.709,56.888,30554353,AT-SPG,5,GB73_AT2
8961,838.791,0.910,1.465,1.025,54.349,39977601,mediumTank,7,R46_KV-13
8977,1115.855,0.958,0.042,1.010,51.291,384678954,SPG,7,G49_G_Panther
8993,1500.021,0.915,1.346,0.769,50.802,69231583,mediumTank,9,A63_M46_Patton
9009,1996.933,0.885,1.127,0.436,49.827,2910424,heavyTank,10,Ch48_BZ_75
9041,453.996,1.219,1.154,1.598,56.677,8285556,AT-SPG,4,GB57_Alecto
9217,1285.332,0.971,1.086,0.804,51.865,306998210,heavyTank,8,R61_Object252
9233,1614.876,0.847,0.028,0.624,50.053,118065848,SPG,10,G61_G_E
