tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.858,0.973,1.355,1.071,54.996,252377447,mediumTank,5,R04_T-34
33,590.954,1.232,1.518,1.181,56.112,28178799,heavyTank,5,A21_T14
49,1111.968,0.892,1.582,0.906,52.064,536243184,mediumTank,8,Ch01_Type59
81,217.637,1.669,0.910,1.248,57.578,5926304,mediumTank,1,GB01_Medium_Mark_I
113,205.375,1.555,0.831,0.983,58.581,2057112,lightTank,1,Cz06_Kolohousenka
129,199.462,1.482,1.366,0.990,58.960,1268244,lightTank,1,S05_Strv_M21_29
145,786.629,0.992,1.329,0.765,55.104,3758485,mediumTank,6,Pl03_PzV_Poland
161,206.305,1.704,1.082,1.320,58.822,103465,lightTank,1,It04_Fiat_3000
257,577.820,1.109,0.533,1.226,54.438,170424964,AT-SPG,5,R02_SU-85
273,926.852,1.006,0.076,1.245,51.239,298439105,SPG,6,G02_Hummel
289,264.518,1.066,2.163,1.456,57.138,6457090,lightTank,3,A03_M3_Stuart
305,666.117,0.662,2.449,0.668,51.873,50315893,lightTank,7,Ch02_Type62
321,292.493,1.209,0.801,1.575,58.657,1531351,mediumTank,3,F03_D2
337,244.306,1.410,0.912,1.187,56.863,2357770,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.935,1.366,1.175,1.456,57.739,638348,mediumTank,2,J15_Chi_Ni
369,223.792,1.204,1.381,1.421,56.567,1555225,lightTank,2,Cz03_LT_vz35
385,240.381,1.335,1.305,1.185,57.342,1439771,lightTank,2,S03_Strv_M38
417,231.974,1.269,1.562,1.654,57.615,19144,lightTank,2,It05_Carro_L6_40
513,1037.612,0.976,0.998,0.805,53.425,632251301,heavyTank,7,R01_IS
529,1075.329,0.935,0.972,0.988,53.603,433072569,heavyTank,7,G04_PzVI_Tiger_I
545,197.755,1.532,1.814,1.348,57.992,20880701,lightTank,1,A01_T1_Cunningham
577,201.400,1.474,1.209,1.800,58.063,1078307,lightTank,1,F01_RenaultFT
593,240.451,1.362,2.077,1.366,58.044,2849989,lightTank,2,GB14_M2
609,194.204,1.551,1.092,1.685,57.561,2205398,lightTank,1,J01_NC27
625,274.883,0.948,1.063,1.448,56.733,3010017,lightTank,3,Cz10_LT_vz38
641,317.774,1.167,1.377,1.464,57.040,2847112,lightTank,3,S12_Strv_M40
673,270.400,1.482,1.067,1.515,58.065,65384,mediumTank,2,It06_M14_41
769,255.154,0.987,1.838,1.249,56.110,4927112,lightTank,4,R03_BT-7
785,233.646,1.352,1.468,1.703,57.306,17081463,lightTank,2,G07_Pz35t
801,796.802,0.960,1.008,0.862,53.698,125277850,heavyTank,6,A10_M6
817,1250.488,0.923,1.289,0.692,52.538,110950201,heavyTank,8,Ch03_WZ-111
833,221.256,1.338,0.119,1.354,56.238,3671306,SPG,2,F20_RenaultBS
849,440.574,1.119,0.763,1.559,56.155,129058082,mediumTank,4,GB07_Matilda
865,235.420,1.348,1.436,1.355,56.874,1306347,lightTank,2,J03_Ha_Go
881,366.839,0.952,1.134,1.301,55.807,5836645,mediumTank,4,Cz11_V_8_H
897,380.699,0.987,1.254,1.096,55.545,7676056,mediumTank,4,S04_Lago_I
929,348.321,1.294,1.177,1.374,56.680,138080,mediumTank,3,It03_M15_42
1025,229.047,1.306,1.661,1.388,56.840,47935423,lightTank,2,R08_BT-2
1041,581.220,1.104,0.696,1.341,54.183,206573738,AT-SPG,5,G05_StuG_40_AusfG
1057,527.130,1.062,1.354,0.962,54.876,132563836,mediumTank,5,A05_M4_Sherman
1073,917.353,0.906,1.455,0.932,54.419,107765641,mediumTank,7,Ch04_T34_1
1089,373.930,1.122,1.067,1.448,55.780,5008781,heavyTank,4,F04_B1
1105,703.925,0.990,1.856,0.958,54.642,300664069,mediumTank,6,GB21_Cromwell
1121,911.776,0.886,1.005,1.045,51.332,72607981,mediumTank,7,J11_Chi_Ri
1137,487.418,0.849,1.401,1.056,54.341,45446366,mediumTank,5,Cz09_T_24
1153,505.136,0.914,1.163,0.976,53.905,27369760,mediumTank,5,S02_Strv_M42
1185,410.054,1.089,1.005,0.913,54.930,1036199,mediumTank,4,It07_P26_40
1297,902.671,0.873,1.232,1.144,53.978,141987456,mediumTank,7,G03_PzV_Panther
1313,696.146,0.972,1.414,1.056,55.031,37532378,mediumTank,6,A06_M4A3E8_Sherman
1329,220.680,1.668,1.252,1.672,56.484,5822336,lightTank,1,Ch06_Renault_NC31
1345,234.751,1.390,1.057,1.935,58.675,7275133,lightTank,2,F12_Hotchkiss_H35
1361,291.599,1.116,1.747,1.463,57.429,696743,lightTank,3,GB15_Stuart_I
1377,485.524,0.911,1.170,1.047,54.433,38621835,mediumTank,5,J08_Chi_Nu
1393,720.948,0.919,1.433,0.993,53.487,142429330,mediumTank,6,Cz08_T_25
1409,754.577,0.950,1.100,0.988,53.802,63661102,mediumTank,6,S07_Strv_74
1441,499.747,0.915,1.068,0.827,54.058,1175506,mediumTank,5,It11_P43
1537,389.637,1.001,1.187,0.962,55.507,84883646,mediumTank,4,R06_T-28
1553,746.405,1.044,0.727,1.219,53.534,107358100,AT-SPG,6,G17_JagdPzIV
1569,948.900,0.920,1.580,0.989,54.441,87015775,mediumTank,7,A07_T20
1585,1043.749,0.813,1.485,0.917,52.274,36443743,mediumTank,8,Ch05_T34_2
1601,228.886,1.347,0.939,2.153,57.355,572277,lightTank,2,F02_D1
1617,378.620,1.012,0.858,1.073,54.906,1166932,mediumTank,4,GB17_Grant_I
1633,369.253,0.977,1.211,1.116,56.001,7575322,mediumTank,4,J09_Chi_He
1649,931.106,0.876,1.209,0.834,53.201,110494293,mediumTank,7,Cz05_T34_100
1665,936.250,0.900,1.284,0.796,53.218,60312854,mediumTank,7,S13_Leo
1697,773.353,1.028,1.049,0.667,53.309,1763272,mediumTank,6,It10_P43_bis
1793,1162.152,0.913,0.045,0.751,50.315,172131758,SPG,7,R15_S-51
1809,453.153,1.406,0.600,1.181,56.770,84622569,AT-SPG,4,G09_Hetzer
1825,249.351,1.478,2.418,1.399,57.817,45743352,lightTank,2,A02_M2_lt
1841,1439.046,0.877,1.353,0.695,51.699,82051413,mediumTank,9,Ch18_WZ-120
1889,725.753,0.946,1.054,1.077,52.461,66798883,mediumTank,6,J10_Chi_To
1905,1078.348,0.786,1.039,0.874,51.749,41070207,mediumTank,8,Cz07_TVP_46
1921,1384.912,0.978,0.848,0.697,52.909,84915626,heavyTank,8,S18_EMIL_1951_E1
1953,984.447,0.998,1.342,0.666,53.508,1083025,mediumTank,7,It09_P43_ter
2049,307.514,0.830,2.229,1.048,55.930,8574606,lightTank,5,R12_A-20
2065,236.001,1.371,1.684,1.546,57.417,44126573,lightTank,2,G06_PzII
2081,229.328,1.238,0.383,1.818,54.388,18843335,SPG,2,A107_T1_HMC
2097,1614.736,0.874,1.216,0.537,52.050,107382686,heavyTank,9,Ch12_111_1_2_3
2113,657.456,1.305,0.110,1.447,55.121,81366522,SPG,5,F28_105_leFH18B2
2129,458.330,0.942,1.584,1.159,55.258,30129151,lightTank,6,GB20_Crusader
2145,324.457,1.258,1.167,1.297,57.433,6115412,lightTank,3,J07_Chi_Ha
2161,1710.757,1.057,1.101,0.752,51.939,143283877,mediumTank,9,Cz02_TVP_T50
2177,1655.836,0.978,0.949,0.586,51.996,49858656,heavyTank,9,S17_EMIL_1952_E2
2209,1279.611,0.933,1.060,0.655,51.663,650695,mediumTank,8,It14_P44_Pantera
2305,998.783,1.005,0.517,0.854,52.582,304817663,AT-SPG,7,R18_SU-152
2321,760.256,0.993,1.120,1.057,54.667,184802270,heavyTank,6,G15_VK3601H
2353,245.392,1.431,1.262,1.440,57.489,6725500,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.002,1.578,1.060,1.579,58.020,46668865,AT-SPG,3,F27_FCM_36Pak40
2385,301.224,1.170,0.984,1.329,57.295,1248758,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.082,1.140,1.550,1.394,57.052,2558453,lightTank,3,J04_Ke_Ni
2417,1979.486,1.093,1.350,0.681,49.161,103165455,mediumTank,10,Cz04_T50_51
2433,1946.276,0.963,1.178,0.574,49.630,12140549,heavyTank,10,S16_Kranvagn
2465,1855.286,1.197,1.069,0.735,51.992,355773,mediumTank,9,It12_Prototipo_Standard_B
2561,706.209,0.930,1.332,0.945,54.093,854585019,mediumTank,6,R07_T-34-85
2577,645.132,1.006,1.185,1.062,54.664,62508843,mediumTank,5,G13_VK3001H
2593,1715.237,0.976,0.680,0.587,50.609,337692093,AT-SPG,9,A14_T30
2625,783.253,0.885,0.896,0.827,53.392,132255379,heavyTank,6,F06_ARL_44
2657,1121.833,0.816,1.190,0.997,51.034,79345768,mediumTank,8,J13_STA_1
2689,245.873,1.378,0.488,1.123,59.163,23574,AT-SPG,2,S09_L_120_TD
2721,2251.270,1.322,1.149,0.706,51.000,125353,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.325,1.026,1.022,0.742,53.791,932018964,heavyTank,6,R106_KV85
2833,347.152,1.132,0.184,1.358,57.244,2701249,SPG,3,G11_Bison_I
2849,1261.839,0.794,0.812,0.689,50.897,1023000595,heavyTank,8,A13_T34_hvy
2865,1234.886,0.840,1.075,0.754,53.093,94773856,heavyTank,8,Ch11_110
2881,277.212,0.801,0.782,1.177,56.415,5070464,lightTank,4,F14_AMX40
2897,622.940,1.114,0.854,1.284,55.703,62228597,heavyTank,5,GB08_Churchill_I
2913,361.613,0.966,1.654,1.107,55.440,15793764,lightTank,4,J06_Ke_Ho
2945,363.789,1.406,0.593,1.501,58.271,1390743,AT-SPG,3,S20_Ikv_72
3073,268.313,1.060,1.323,1.162,56.100,12561024,lightTank,3,R22_T-46
3089,220.306,1.624,1.774,1.521,57.785,33926602,lightTank,1,G12_Ltraktor
3105,361.078,1.023,0.827,1.018,55.345,10769556,mediumTank,4,A04_M3_Grant
3121,327.768,0.886,2.161,1.042,54.994,24135511,lightTank,4,Ch09_M5
3137,1327.072,1.007,0.900,0.940,51.639,322550882,heavyTank,8,F08_AMX_50_100
3153,1014.600,0.931,0.832,1.181,55.020,63540960,heavyTank,7,GB10_Black_Prince
3169,218.481,1.220,1.225,1.475,56.604,5626101,lightTank,2,J02_Te_Ke
3201,428.303,1.189,0.619,1.450,56.182,1520306,AT-SPG,4,S19_Sav_M43
3329,216.905,1.634,1.192,1.600,57.397,46138065,lightTank,1,R11_MS-1
3345,314.122,1.274,1.277,1.381,58.211,23088356,lightTank,3,G08_Pz38t
3361,615.166,1.134,1.113,1.147,55.573,90178507,heavyTank,5,A09_T1_hvy
3377,724.453,0.692,2.280,0.668,52.286,80194029,lightTank,7,Ch16_WZ_131
3393,389.553,1.071,0.137,1.817,52.208,11097988,SPG,3,F21_Lorraine39_L_AM
3409,282.894,1.093,0.126,1.664,55.959,1092370,SPG,3,GB27_Sexton
3425,1525.059,0.897,1.115,0.776,50.491,64102013,mediumTank,9,J14_Type_61
3457,527.759,1.073,0.819,1.021,54.949,12629957,AT-SPG,5,S14_Ikv_103
3585,786.519,1.074,0.730,1.020,53.323,527736096,AT-SPG,6,R17_SU-100
3601,297.742,1.757,0.899,1.663,58.277,17384540,AT-SPG,2,G21_PanzerJager_I
3617,473.880,0.867,0.115,1.682,49.638,53826921,SPG,3,A16_M7_Priest
3633,1080.631,0.996,1.068,0.764,54.391,140304612,heavyTank,7,Ch10_IS2
3649,1825.392,1.098,1.702,0.782,48.861,627943459,mediumTank,10,F18_Bat_Chatillon25t
3665,748.219,0.951,1.019,1.031,52.794,19094519,mediumTank,6,GB19_Sherman_Firefly
3681,1823.720,0.969,1.320,0.734,49.064,43563021,mediumTank,10,J16_ST_B1
3713,781.296,0.963,0.611,1.025,53.201,65141522,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.190,1.232,0.121,1.447,54.352,12763690,SPG,2,R16_SU-18
3857,1043.160,0.994,0.682,1.010,53.051,268089613,AT-SPG,7,G18_JagdPanther
3873,1145.075,0.997,1.055,0.939,54.019,573418392,heavyTank,7,A11_T29
3889,873.265,0.674,2.448,0.624,52.139,97358978,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.153,0.963,0.849,0.755,50.507,191902752,heavyTank,9,F09_AMX_50_120
3921,1238.987,0.807,1.043,0.868,52.606,81123552,heavyTank,8,GB11_Caernarvon
3937,2132.122,0.952,0.799,0.499,52.058,28195066,heavyTank,10,J20_Type_2605
3969,994.482,0.944,0.579,1.078,52.259,39845214,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1283.854,0.931,0.023,0.699,50.598,213366084,SPG,8,R27_SU-14
4113,883.105,0.934,1.521,1.009,53.341,48308675,mediumTank,7,G24_VK3002DB
4129,837.719,0.999,0.078,1.371,51.349,127063728,SPG,5,A18_M41
4145,1821.694,0.940,1.273,0.648,49.627,49270804,mediumTank,10,Ch19_121
4161,620.487,1.105,0.097,2.160,53.296,46255473,SPG,5,F22_AMX_105AM
4193,1552.562,0.824,0.684,0.478,52.146,75737793,heavyTank,9,J25_Type_4
4225,1397.851,0.940,0.581,0.923,50.754,76487749,AT-SPG,8,S21_UDES_03
4353,1048.784,0.822,1.458,0.885,52.480,314995756,mediumTank,8,R20_T-44
4369,353.011,1.024,1.806,1.103,57.696,5929069,mediumTank,4,G10_PzIII_AusfJ
4385,1242.632,0.861,1.147,0.901,52.411,255277511,heavyTank,8,A12_T32
4401,320.768,1.266,1.181,1.388,57.509,12072933,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.053,0.997,1.133,0.992,54.221,8779739,mediumTank,5,F11_Renault_G1R
4433,1619.244,0.859,0.993,0.634,51.216,130193737,heavyTank,9,GB12_Conqueror
4449,372.837,1.060,0.705,1.089,54.450,2573169,heavyTank,4,J22_Type_95
4481,1817.734,1.025,0.570,0.899,50.757,58701087,AT-SPG,9,S10_Strv_103_0_Series
4609,239.083,1.380,1.061,1.765,57.312,21478058,lightTank,2,R09_T-26
4625,404.504,1.006,0.166,1.580,53.831,14606287,SPG,4,G22_Sturmpanzer_II
4641,389.756,1.002,0.125,1.542,53.577,24621748,SPG,4,A17_M37
4657,486.447,0.992,1.364,1.097,54.201,122288233,mediumTank,5,Ch21_T34
4673,934.386,1.031,0.077,1.428,52.556,192306232,SPG,6,F23_AMX_13F3AM
4689,765.935,0.978,0.728,1.166,54.547,50446357,heavyTank,6,GB09_Churchill_VII
4705,323.900,1.140,0.720,1.048,55.493,391753,heavyTank,3,J21_Type_91
4737,2233.541,1.108,0.667,0.894,50.383,24861462,AT-SPG,10,S11_Strv_103B
4865,546.846,0.950,0.098,1.387,50.736,152054807,SPG,4,R14_SU-5
4881,279.749,1.152,1.739,1.084,57.730,11546280,lightTank,3,G102_Pz_III
4897,300.384,1.299,1.391,1.162,57.086,16367108,mediumTank,3,A25_M2_med
4913,507.153,0.726,2.382,0.723,53.002,32893413,lightTank,6,Ch15_59_16
4929,975.482,0.764,2.193,0.694,51.463,271239056,lightTank,9,F17_AMX_13_90
4945,323.286,0.817,0.771,1.273,54.866,13662266,lightTank,3,GB04_Valentine
4961,1295.269,0.822,0.755,0.631,53.118,103152071,heavyTank,8,J27_O_I_120
5121,292.276,1.643,0.435,1.730,58.635,8232245,AT-SPG,2,R10_AT-1
5137,1235.185,0.831,0.951,0.867,51.736,458150049,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.158,0.847,2.216,1.029,56.406,3756106,lightTank,4,A22_M5_Stuart
5169,688.679,0.950,1.461,1.005,54.061,135710107,mediumTank,6,Ch20_Type58
5185,685.456,0.724,2.048,0.762,52.508,154609536,lightTank,7,F16_AMX_13_75
5201,256.862,1.444,1.248,1.386,57.057,4087929,lightTank,1,GB03_Cruiser_Mk_I
5217,1126.965,0.966,0.979,0.651,55.377,154109334,heavyTank,7,J28_O_I_100
5377,1285.314,0.887,0.991,0.779,51.654,1853734181,heavyTank,8,R19_IS-3
5393,393.051,0.666,2.265,0.709,53.867,40379450,lightTank,5,G26_VK1602
5409,379.883,0.788,1.889,0.888,53.707,50586670,lightTank,5,A23_M7_med
5425,1849.405,0.886,1.328,0.563,50.346,26663979,heavyTank,10,Ch22_113
5457,883.757,0.926,1.609,1.031,52.906,85252696,mediumTank,7,GB22_Comet
5473,853.224,1.060,0.806,0.649,54.505,261037032,heavyTank,6,J24_Mi_To_130_tons
5633,980.776,1.030,0.067,1.148,51.077,251425109,SPG,6,R26_SU-8
5649,631.400,1.063,0.102,1.521,53.025,237815330,SPG,5,G23_Grille
5665,237.410,1.335,1.513,1.427,57.666,6992913,mediumTank,2,A24_T2_med
5681,1100.110,0.721,2.431,0.597,50.158,12408456,lightTank,9,Ch28_WZ_132A
5697,1444.793,0.988,1.348,0.845,51.126,237324932,mediumTank,9,F75_Char_de_25t
5713,1534.402,0.879,1.165,0.797,50.983,89910250,mediumTank,9,GB24_Centurion_Mk3
5729,724.875,1.274,1.145,0.809,55.057,123805008,heavyTank,5,J23_Mi_To
5889,1085.678,0.993,0.812,0.820,53.813,179595269,heavyTank,7,R39_KV-3
5905,358.014,0.993,0.147,1.565,52.052,9985038,SPG,3,G19_Wespe
5921,1125.764,0.835,1.403,0.980,52.205,88899257,mediumTank,8,A35_Pershing
5937,1436.980,0.817,2.650,0.612,48.504,3306267,lightTank,10,Ch29_Type_62C_prot
5953,253.423,1.097,0.909,1.638,58.869,356721,lightTank,3,F13_AMX38
5969,1113.646,0.778,1.223,0.894,52.661,84978879,mediumTank,8,GB23_Centurion
5985,239.749,1.442,1.204,1.125,57.225,907288,mediumTank,2,J26_Type_89
6145,1851.055,0.885,1.079,0.670,49.390,215193729,heavyTank,10,R90_IS_4M
6161,345.001,0.868,2.412,1.049,56.617,55575488,lightTank,4,G25_PzII_Luchs
6177,280.442,1.830,1.044,1.521,56.765,111409942,AT-SPG,2,A46_T3
6193,2136.698,0.979,1.262,0.523,49.787,10135779,heavyTank,10,Ch41_WZ_111_5A
6209,1933.548,1.014,0.957,0.694,48.763,171361354,heavyTank,10,F10_AMX_50B
6225,1871.183,0.885,1.058,0.631,49.105,54740466,heavyTank,10,GB13_FV215b
6401,377.891,1.455,0.794,1.607,57.482,10513607,AT-SPG,4,R24_SU-76
6417,461.590,0.925,1.511,0.998,54.900,33954362,mediumTank,5,G28_PzIII_IV
6433,359.688,1.448,1.137,1.297,58.204,9582122,AT-SPG,3,A109_T56_GMC
6449,276.427,1.732,0.462,1.260,61.015,323081,AT-SPG,2,Ch30_T-26G_FT
6465,515.809,0.635,1.876,0.645,52.321,198277831,lightTank,6,F15_AMX_12t
6481,323.461,0.885,1.654,1.009,55.285,23877889,lightTank,5,GB60_Covenanter
6657,862.287,0.901,1.420,1.028,53.934,220073020,mediumTank,7,R23_T-43
6673,388.849,1.357,0.906,1.490,58.958,26946192,AT-SPG,3,G20_Marder_II
6705,374.696,1.569,0.613,1.327,57.918,782047,AT-SPG,3,Ch31_M3G_FT
6721,630.016,1.129,0.850,1.019,55.209,59978429,heavyTank,5,F05_BDR_G1B
6913,493.127,1.289,0.825,1.360,56.185,93984809,AT-SPG,4,R25_GAZ-74b
6929,1897.607,0.912,0.866,0.621,52.054,82568129,heavyTank,10,G42_Maus
6945,575.793,1.116,0.921,1.317,55.013,72934188,AT-SPG,5,A30_M10_Wolverine
6961,511.376,1.397,0.646,1.128,57.025,5092382,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.644,0.872,0.918,0.975,53.584,85269053,heavyTank,7,F07_AMX_M4_1945
6993,295.583,1.301,0.909,1.028,56.559,9738308,lightTank,2,GB69_Cruiser_Mk_II
7169,1806.070,0.857,1.205,0.590,49.451,679623411,heavyTank,10,R45_IS-7
7185,729.072,0.940,1.234,0.860,54.367,98806029,heavyTank,6,G27_VK3001P
7201,788.434,0.994,0.837,1.082,54.107,76123296,AT-SPG,6,A31_M36_Slagger
7217,586.184,1.059,0.471,0.885,55.324,4033297,AT-SPG,5,Ch33_60G_FT
7233,1105.973,0.898,0.063,1.137,51.446,186229246,SPG,7,F24_Lorraine155_50
7249,1844.852,0.938,1.332,0.687,49.545,60256398,mediumTank,10,GB86_Centurion_Action_X
7425,1408.097,1.047,0.515,0.763,50.334,720128349,AT-SPG,8,R47_ISU-152
7441,1544.356,0.856,0.923,0.609,51.820,168753933,heavyTank,9,G58_VK4502P
7457,1315.651,0.910,0.040,0.783,51.033,287127813,SPG,8,A37_M40M43
7473,800.265,1.045,0.605,0.856,54.487,12009775,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.003,0.887,0.055,0.973,50.827,243925329,SPG,8,F25_Lorraine155_51
7505,317.570,1.216,1.605,1.072,57.126,23873312,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.029,1.170,0.121,1.708,53.827,118429027,SPG,3,R66_SU-26
7697,1400.961,1.014,0.580,0.929,51.693,267088800,AT-SPG,8,G37_Ferdinand
7713,492.708,1.282,0.946,1.415,56.573,53510034,AT-SPG,4,A29_T40
7729,1048.990,1.091,0.589,0.845,53.980,10158999,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.335,1.809,0.740,1.770,58.705,1854766,AT-SPG,2,F30_RenaultFT_AC
7761,248.421,1.391,1.726,1.217,57.111,45556671,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.247,0.895,1.570,0.767,51.048,588763989,mediumTank,9,R40_T-54
7953,1757.691,1.031,0.606,0.753,51.291,310721458,AT-SPG,9,G44_JagdTiger
7969,1091.070,0.934,0.053,0.994,51.580,203366222,SPG,7,A32_M12
7985,1362.021,0.950,0.455,0.634,51.682,5477161,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.411,1.528,0.747,1.716,58.027,5651385,AT-SPG,4,GB42_Valentine_AT
8193,1862.851,1.125,0.616,0.754,50.568,509333641,AT-SPG,9,R53_Object_704
8209,320.573,0.878,1.978,1.109,56.462,5936407,lightTank,4,G52_Pz38_NA
8225,1358.774,0.973,0.503,0.909,51.979,71721082,AT-SPG,8,A39_T28
8241,1871.847,1.110,0.488,0.588,51.989,4912749,AT-SPG,9,Ch37_WZ111G_FT
8257,355.587,1.388,0.909,1.758,59.481,2679143,AT-SPG,3,F52_RenaultUE57
8273,275.298,1.653,1.119,1.527,58.390,2479006,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.627,0.943,0.028,0.695,49.789,218544287,SPG,9,R51_Object_212
8465,1099.082,0.807,1.224,0.916,52.654,112004941,mediumTank,8,G64_Panther_II
8481,1643.199,0.851,0.033,0.644,49.181,89087927,SPG,10,A38_T92
8497,2131.631,1.048,0.633,0.537,49.953,459515,AT-SPG,10,Ch38_WZ113G_FT
8529,1333.260,0.960,0.606,1.143,52.429,120438844,AT-SPG,8,GB72_AT15
8705,1664.702,0.903,0.041,0.738,48.954,318755776,SPG,10,R52_Object_261
8721,1445.794,0.895,0.036,0.650,49.798,152689666,SPG,9,G45_G_Tiger
8737,1759.087,1.062,0.496,0.618,52.542,93629617,AT-SPG,9,A40_T95
8785,544.746,1.088,0.730,1.628,56.975,58291264,AT-SPG,5,GB73_AT2
8961,844.323,0.893,1.426,0.974,54.343,59710864,mediumTank,7,R46_KV-13
8977,1144.550,0.957,0.045,0.949,51.057,514802071,SPG,7,G49_G_Panther
8993,1537.054,0.936,1.389,0.738,51.171,87379918,mediumTank,9,A63_M46_Patton
9041,439.717,1.208,1.146,1.502,56.914,11355407,AT-SPG,4,GB57_Alecto
9217,1320.352,0.987,1.082,0.785,52.041,450228503,heavyTank,8,R61_Object252
9233,1659.704,0.890,0.034,0.629,49.320,110242143,SPG,10,G61_G_E
9249,1036.174,1.006,0.757,1.080,53.310,56228035,AT-SPG,7,A64_T25_AT
9297,2015.567,1.049,0.532,0.476,48.777,117848673,AT-SPG,10,GB48_FV215b_183
9473,387.451,0.828,2.324,0.949,55.391,5861523,lightTank,5,R41_T-50
9489,1894.255,0.902,0.954,0.499,50.215,445592374,heavyTank,10,G56_E-100
9505,1532.685,0.849,1.052,0.688,50.419,306209526,heavyTank,9,A66_M103
9553,757.329,0.997,0.642,1.327,55.636,75015260,AT-SPG,6,GB74_AT8
9745,1549.613,0.874,0.980,0.694,51.498,550769049,heavyTank,9,G55_E-75
9761,405.869,0.602,2.581,0.661,53.221,100342180,lightTank,5,A34_M24_Chaffee
9793,430.185,1.267,0.550,1.166,57.264,2657225,AT-SPG,4,F32_Somua_Sau_40
9809,741.062,0.926,0.414,1.112,53.319,2317024,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1256.447,0.946,0.824,0.950,50.453,61633377,AT-SPG,8,R58_SU-101
10001,495.754,0.613,2.354,0.600,52.578,39548528,lightTank,6,G66_VK2801
10017,711.386,0.984,1.125,1.063,54.408,75821518,mediumTank,6,A36_Sherman_Jumbo
10049,618.331,1.170,0.709,1.263,54.167,82565822,AT-SPG,5,F33_S_35CA
10065,1105.940,1.028,0.632,1.216,55.446,114043965,AT-SPG,7,GB75_AT7
10241,1015.314,1.001,0.808,1.102,53.008,96500193,AT-SPG,7,R74_SU100M1
10257,1545.176,0.914,1.287,0.717,51.551,193353054,mediumTank,9,G54_E-50
10273,452.156,1.176,1.216,1.494,57.184,27972300,AT-SPG,4,A57_M8A1
10497,818.625,1.036,0.686,0.670,53.601,397312139,heavyTank,6,R77_KV2
10513,1222.700,0.849,1.151,0.859,52.200,103984603,heavyTank,8,G67_VK4502A
10529,601.546,1.162,1.383,1.339,54.637,586931037,AT-SPG,5,A58_T67
10577,194.764,1.300,0.201,1.159,56.598,1984752,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.974,0.872,0.905,0.644,51.434,265037257,heavyTank,9,R63_ST_I
10769,1061.393,0.909,0.927,0.985,54.244,220046025,heavyTank,7,G57_PzVI_Tiger_P
10785,1863.493,0.886,1.226,0.656,49.173,299386239,heavyTank,10,A69_T110E5
10817,983.021,0.890,0.665,1.019,53.273,46042882,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.356,0.959,0.092,1.776,54.421,12501111,SPG,4,GB26_Birch_Gun
11009,1204.158,0.814,0.804,0.796,52.168,189905209,heavyTank,8,R73_KV4
11025,1018.228,0.970,0.461,0.940,50.884,134510961,AT-SPG,7,G43_Sturer_Emil
11041,979.913,0.914,0.893,1.121,53.066,206128465,AT-SPG,7,A72_T25_2
11073,1612.844,0.974,0.889,0.798,51.579,74450023,AT-SPG,9,F37_AMX50_Foch
11089,595.382,1.109,0.106,1.512,55.143,82567219,SPG,5,GB28_Bishop
11265,800.270,0.993,0.878,0.823,54.502,248159494,heavyTank,6,R72_T150
11281,490.139,1.257,0.778,1.490,56.184,47342557,AT-SPG,4,G39_Marder_III
11297,1352.393,0.949,0.501,0.904,51.119,308327250,AT-SPG,8,A68_T28_Prototype
11345,943.631,0.887,0.064,1.506,52.371,55661419,SPG,7,GB29_Crusader_5inch
11521,1539.632,0.878,1.116,0.710,50.466,832445620,heavyTank,9,R81_IS8
11537,1396.088,1.003,0.694,0.867,51.354,202643237,AT-SPG,8,G71_JagdPantherII
11553,790.838,1.002,1.220,1.124,53.499,832350366,AT-SPG,6,A41_M18_Hellcat
11585,741.070,0.933,0.610,1.044,52.979,28357591,AT-SPG,6,F34_ARL_V39
11601,1450.987,0.867,0.030,0.734,50.644,53297978,SPG,9,GB30_FV3805
11777,625.319,1.145,0.827,1.065,54.937,653520844,heavyTank,5,R80_KV1
11793,821.430,1.006,0.568,1.084,51.390,150931040,AT-SPG,6,G40_Nashorn
11809,877.510,1.010,1.636,1.169,52.346,2443265,mediumTank,7,A86_T23E3
11841,1613.649,0.966,0.057,0.971,49.935,271494266,SPG,10,F38_Bat_Chatillon155_58
11857,765.666,1.001,0.157,1.827,53.699,274867124,SPG,6,GB77_FV304
12049,2041.982,1.033,0.637,0.445,50.413,262654001,AT-SPG,10,G72_JagdPz_E100
