tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.514,0.977,1.374,1.126,54.921,212064903,mediumTank,5,R04_T-34
33,611.883,1.239,1.556,1.189,55.995,24605831,heavyTank,5,A21_T14
49,1119.662,0.887,1.575,0.907,51.676,475599983,mediumTank,8,Ch01_Type59
81,220.541,1.672,0.926,1.290,57.676,5653048,mediumTank,1,GB01_Medium_Mark_I
113,230.019,1.571,0.834,1.185,58.350,2976604,lightTank,1,Cz06_Kolohousenka
129,215.970,1.455,1.295,1.278,58.453,1679230,lightTank,1,S05_Strv_M21_29
145,770.847,0.974,1.334,0.805,54.477,11190072,mediumTank,6,Pl03_PzV_Poland
161,235.056,1.623,0.981,1.579,58.029,2404269,lightTank,1,It04_Fiat_3000
257,578.997,1.120,0.538,1.277,54.388,133982141,AT-SPG,5,R02_SU-85
273,916.973,1.013,0.075,1.296,51.427,259545365,SPG,6,G02_Hummel
289,283.480,1.054,2.158,1.547,56.721,6834499,lightTank,3,A03_M3_Stuart
305,667.038,0.686,2.594,0.701,52.193,56645508,lightTank,7,Ch02_Type62
321,309.098,1.207,0.813,1.657,58.046,1282773,mediumTank,3,F03_D2
337,250.676,1.389,0.927,1.245,56.542,1964788,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,241.033,1.350,1.185,1.473,57.609,512650,mediumTank,2,J15_Chi_Ni
369,244.218,1.204,1.344,1.513,56.456,1565899,lightTank,2,Cz03_LT_vz35
385,261.283,1.318,1.319,1.355,57.347,1953139,lightTank,2,S03_Strv_M38
401,244.570,0.841,0.957,1.415,54.623,2588956,lightTank,2,Pl01_TKS_20mm
417,300.328,1.312,1.364,1.756,57.157,926748,lightTank,2,It05_Carro_L6_40
513,1025.107,0.979,1.013,0.830,53.426,527295374,heavyTank,7,R01_IS
529,1067.836,0.943,0.987,1.032,53.624,369621276,heavyTank,7,G04_PzVI_Tiger_I
545,199.629,1.550,1.884,1.434,58.033,16591885,lightTank,1,A01_T1_Cunningham
561,1238.235,0.903,1.429,0.730,51.154,2556775,mediumTank,8,Ch01_Type59_Gold
577,203.917,1.442,1.212,1.884,57.783,934702,lightTank,1,F01_RenaultFT
593,249.381,1.365,2.101,1.472,58.109,3182541,lightTank,2,GB14_M2
609,205.212,1.529,1.112,1.781,57.765,2550983,lightTank,1,J01_NC27
625,304.181,0.936,1.041,1.467,55.712,3587769,lightTank,3,Cz10_LT_vz38
641,347.732,1.161,1.334,1.563,56.538,5053032,lightTank,3,S12_Strv_M40
673,310.950,1.478,0.937,1.608,58.792,2284674,mediumTank,2,It06_M14_41
769,267.093,0.920,2.162,1.272,55.806,5218141,lightTank,4,R03_BT-7
785,234.137,1.357,1.500,1.791,57.264,13184926,lightTank,2,G07_Pz35t
801,796.139,0.969,1.024,0.905,53.730,98180335,heavyTank,6,A10_M6
817,1233.073,0.905,1.303,0.701,52.226,105868122,heavyTank,8,Ch03_WZ-111
833,218.895,1.328,0.119,1.356,56.381,3199879,SPG,2,F20_RenaultBS
849,452.044,1.118,0.779,1.584,55.861,137987951,mediumTank,4,GB07_Matilda
865,245.087,1.341,1.443,1.438,56.801,1117473,lightTank,2,J03_Ha_Go
881,375.352,0.957,1.186,1.333,55.900,4874254,mediumTank,4,Cz11_V_8_H
897,391.523,0.990,1.281,1.111,55.247,7744367,mediumTank,4,S04_Lago_I
913,1349.789,0.867,0.995,0.453,53.029,29224053,heavyTank,8,Pl08_50TP_prototyp
929,398.514,1.321,1.091,1.497,56.285,5184060,mediumTank,3,It03_M15_42
1025,234.902,1.312,1.701,1.464,56.842,38168798,lightTank,2,R08_BT-2
1041,580.374,1.110,0.699,1.394,54.173,170910464,AT-SPG,5,G05_StuG_40_AusfG
1057,519.586,1.057,1.371,1.007,54.821,111311829,mediumTank,5,A05_M4_Sherman
1073,911.627,0.913,1.466,0.984,54.409,87617309,mediumTank,7,Ch04_T34_1
1089,399.755,1.147,1.114,1.424,55.595,5393736,heavyTank,4,F04_B1
1105,697.983,0.990,1.860,0.996,54.344,259865148,mediumTank,6,GB21_Cromwell
1121,906.637,0.890,1.005,1.097,51.578,60517622,mediumTank,7,J11_Chi_Ri
1137,485.963,0.852,1.423,1.111,54.408,33641384,mediumTank,5,Cz09_T_24
1153,500.587,0.908,1.175,1.004,53.987,23020452,mediumTank,5,S02_Strv_M42
1169,239.073,1.397,1.521,1.370,58.307,1901474,lightTank,1,Pl14_4TP
1185,453.520,1.131,1.073,0.950,55.626,12436627,mediumTank,4,It07_P26_40
1297,892.164,0.880,1.247,1.196,53.847,125609950,mediumTank,7,G03_PzV_Panther
1313,690.901,0.971,1.419,1.107,54.829,31725147,mediumTank,6,A06_M4A3E8_Sherman
1329,221.983,1.670,1.286,1.771,56.602,4946737,lightTank,1,Ch06_Renault_NC31
1345,250.868,1.380,1.046,2.032,58.441,8543657,lightTank,2,F12_Hotchkiss_H35
1361,300.641,1.130,1.755,1.567,57.376,774799,lightTank,3,GB15_Stuart_I
1377,488.220,0.914,1.188,1.093,54.450,29231685,mediumTank,5,J08_Chi_Nu
1393,723.860,0.914,1.415,1.005,53.139,163560791,mediumTank,6,Cz08_T_25
1409,739.643,0.936,1.082,1.012,53.434,70113486,mediumTank,6,S07_Strv_74
1425,311.130,1.436,0.995,1.463,58.716,1858107,lightTank,2,Pl09_7TP
1441,497.234,0.895,1.077,0.852,54.803,13809630,mediumTank,5,It11_P43
1537,403.645,1.021,1.216,1.002,55.593,84893492,mediumTank,4,R06_T-28
1553,747.795,1.057,0.727,1.261,53.584,95838010,AT-SPG,6,G17_JagdPzIV
1569,933.316,0.917,1.576,1.034,54.254,80284575,mediumTank,7,A07_T20
1585,1058.324,0.821,1.474,0.953,52.125,28743326,mediumTank,8,Ch05_T34_2
1601,256.633,1.308,0.910,2.091,57.138,572677,lightTank,2,F02_D1
1617,383.609,1.025,0.873,1.116,54.844,940597,mediumTank,4,GB17_Grant_I
1633,381.630,0.992,1.246,1.153,55.905,6222277,mediumTank,4,J09_Chi_He
1649,907.765,0.871,1.225,0.875,53.086,105184724,mediumTank,7,Cz05_T34_100
1665,914.117,0.882,1.291,0.768,52.939,98205020,mediumTank,7,S13_Leo
1681,324.877,1.017,1.176,1.206,54.889,967826,lightTank,3,Pl06_10TP
1697,758.955,0.975,1.019,0.695,53.351,66860195,mediumTank,6,It10_P43_bis
1793,1139.407,0.915,0.042,0.792,50.687,160171543,SPG,7,R15_S-51
1809,474.651,1.405,0.612,1.201,56.203,95295227,AT-SPG,4,G09_Hetzer
1825,269.186,1.479,2.447,1.521,56.957,54278987,lightTank,2,A02_M2_lt
1841,1430.163,0.874,1.370,0.728,51.588,66424376,mediumTank,9,Ch18_WZ-120
1889,724.953,0.953,1.061,1.136,52.520,53025887,mediumTank,6,J10_Chi_To
1905,1065.853,0.789,1.044,0.947,51.844,27413568,mediumTank,8,Cz07_TVP_46
1921,1328.067,0.934,0.801,0.655,51.801,139208571,heavyTank,8,S18_EMIL_1951_E1
1937,339.508,0.736,1.499,0.947,53.441,1407641,lightTank,4,Pl07_14TP
1953,919.530,0.929,1.305,0.715,53.451,60030709,mediumTank,7,It09_P43_ter
2049,327.979,0.788,2.462,1.075,55.242,7846568,lightTank,5,R12_A-20
2065,254.744,1.390,1.675,1.634,57.302,42877644,lightTank,2,G06_PzII
2081,228.195,1.249,0.394,1.892,54.340,14043481,SPG,2,A107_T1_HMC
2097,1566.756,0.846,1.236,0.532,51.437,124633496,heavyTank,9,Ch12_111_1_2_3
2113,692.397,1.308,0.107,1.244,54.286,110686586,SPG,5,F28_105_leFH18B2
2129,462.899,0.926,1.643,1.192,55.088,22763881,lightTank,6,GB20_Crusader
2145,346.254,1.277,1.194,1.379,57.551,5468018,lightTank,3,J07_Chi_Ha
2161,1617.898,1.007,1.118,0.745,50.846,243048428,mediumTank,9,Cz02_TVP_T50
2177,1687.025,0.974,0.908,0.521,51.636,139087682,heavyTank,9,S17_EMIL_1952_E2
2193,527.031,0.883,1.209,0.727,54.639,6499936,mediumTank,5,Pl12_25TP_KSUST_II
2209,1181.398,0.870,1.087,0.663,50.425,123451453,mediumTank,8,It14_P44_Pantera
2305,997.332,1.020,0.522,0.890,52.715,235589799,AT-SPG,7,R18_SU-152
2321,766.225,1.006,1.143,1.107,54.752,149157866,heavyTank,6,G15_VK3601H
2353,257.963,1.425,1.256,1.535,57.546,6351266,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,428.743,1.596,1.007,1.601,57.570,49356342,AT-SPG,3,F27_FCM_36Pak40
2385,312.898,1.163,1.006,1.414,56.713,1210798,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.686,1.152,1.572,1.490,56.936,2184966,lightTank,3,J04_Ke_Ni
2417,1858.454,1.027,1.273,0.622,49.395,230593118,mediumTank,10,Cz04_T50_51
2433,2037.200,0.960,1.132,0.448,49.766,88411872,heavyTank,10,S16_Kranvagn
2449,739.289,0.921,0.777,0.726,53.340,17647788,mediumTank,6,Pl10_40TP_Habicha
2465,1639.839,1.036,1.086,0.679,50.158,174266812,mediumTank,9,It12_Prototipo_Standard_B
2561,707.131,0.939,1.336,0.975,53.936,777261359,mediumTank,6,R07_T-34-85
2577,645.928,1.019,1.205,1.105,54.829,52932317,mediumTank,5,G13_VK3001H
2593,1696.326,0.965,0.674,0.571,50.709,448218053,AT-SPG,9,A14_T30
2625,785.525,0.892,0.914,0.859,53.433,104149749,heavyTank,6,F06_ARL_44
2657,1110.915,0.815,1.137,1.018,51.132,71714787,mediumTank,8,J13_STA_1
2689,310.273,1.048,0.482,1.770,50.662,95949,AT-SPG,2,S09_L_120_TD
2705,1062.205,0.955,1.033,0.637,53.466,37744765,heavyTank,7,Pl11_45TP_Habicha
2721,1951.725,1.102,1.112,0.621,49.513,221141796,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.489,1.043,1.047,0.785,53.757,708278617,heavyTank,6,R106_KV85
2833,351.443,1.167,0.165,1.319,57.106,3403226,SPG,3,G11_Bison_I
2849,1245.493,0.789,0.819,0.715,50.819,824883551,heavyTank,8,A13_T34_hvy
2865,1223.882,0.842,1.089,0.796,53.022,71089078,heavyTank,8,Ch11_110
2881,289.105,0.812,0.824,1.166,55.900,4170735,lightTank,4,F14_AMX40
2897,624.070,1.121,0.868,1.336,55.740,48538145,heavyTank,5,GB08_Churchill_I
2913,364.893,0.980,1.693,1.185,55.497,13811492,lightTank,4,J06_Ke_Ho
2929,2185.410,0.970,1.119,0.455,49.702,42034212,heavyTank,10,Cz17_Vz_55
2945,404.152,1.358,0.560,1.462,55.884,2484913,AT-SPG,3,S20_Ikv_72
2961,1292.033,0.828,0.961,0.520,51.622,58218157,heavyTank,8,Pl13_53TP_Markowskiego
2977,1976.240,0.948,0.914,0.445,49.337,12933999,heavyTank,10,It15_Rinoceronte
3073,284.686,1.084,1.363,1.221,56.124,14083488,lightTank,3,R22_T-46
3089,229.788,1.619,1.788,1.619,57.701,33646793,lightTank,1,G12_Ltraktor
3105,361.004,1.035,0.844,1.058,55.275,8146093,mediumTank,4,A04_M3_Grant
3121,343.310,0.918,2.277,1.119,55.426,24739781,lightTank,4,Ch09_M5
3137,1303.545,0.997,0.900,0.966,51.338,267032024,heavyTank,8,F08_AMX_50_100
3153,1009.198,0.938,0.836,1.243,55.062,47683311,heavyTank,7,GB10_Black_Prince
3169,248.300,1.157,1.200,1.519,55.845,5846541,lightTank,2,J02_Te_Ke
3185,1726.971,0.872,1.101,0.479,51.514,36875452,heavyTank,9,Cz16_TNH_T_vz51
3201,454.857,1.164,0.635,1.354,55.196,1712849,AT-SPG,4,S19_Sav_M43
3217,1640.251,0.876,0.937,0.436,52.002,65905500,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.977,0.891,0.990,0.688,53.553,10451688,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.168,1.636,1.211,1.676,57.402,38918906,lightTank,1,R11_MS-1
3345,337.517,1.323,1.286,1.518,58.169,26175986,lightTank,3,G08_Pz38t
3361,623.756,1.134,1.137,1.179,55.443,73338800,heavyTank,5,A09_T1_hvy
3377,696.467,0.695,2.313,0.713,52.019,73692579,lightTank,7,Ch16_WZ_131
3393,388.457,1.083,0.139,1.885,52.216,8236046,SPG,3,F21_Lorraine39_L_AM
3409,288.632,1.081,0.124,1.622,55.599,1023635,SPG,3,GB27_Sexton
3425,1535.743,0.916,1.117,0.784,50.319,80696585,mediumTank,9,J14_Type_61
3441,1267.308,0.756,1.014,0.561,51.286,14955098,heavyTank,8,Cz18_TNH_105_1000
3457,531.376,1.070,0.830,1.057,55.007,8840679,AT-SPG,5,S14_Ikv_103
3473,2055.787,0.922,0.933,0.344,50.402,96972302,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1606.702,0.900,0.974,0.473,51.104,30849484,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.174,1.085,0.727,1.047,53.257,490250279,AT-SPG,6,R17_SU-100
3601,302.893,1.744,0.893,1.711,58.240,16053750,AT-SPG,2,G21_PanzerJager_I
3617,471.933,0.874,0.116,1.743,49.622,40416532,SPG,3,A16_M7_Priest
3633,1063.129,0.994,1.078,0.804,54.288,114309063,heavyTank,7,Ch10_IS2
3649,1764.344,1.066,1.677,0.778,48.788,601721693,mediumTank,10,F18_Bat_Chatillon25t
3665,734.586,0.948,1.016,1.076,52.865,17056133,mediumTank,6,GB19_Sherman_Firefly
3681,1868.537,0.957,1.315,0.662,50.159,115794270,mediumTank,10,J16_ST_B1
3697,1131.493,0.915,0.924,0.608,53.751,9573056,heavyTank,7,Cz19_Vz_44_1
3713,766.960,0.956,0.604,1.045,52.987,64954731,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.624,0.878,1.319,0.820,53.213,2670686,mediumTank,5,Pl17_DS_PZlnz
3745,1355.314,0.883,1.013,0.509,51.463,35307390,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.012,1.238,0.121,1.430,54.601,12003588,SPG,2,R16_SU-18
3857,1034.724,1.004,0.683,1.053,53.054,221233529,AT-SPG,7,G18_JagdPanther
3873,1127.468,0.993,1.072,0.974,54.001,509101983,heavyTank,7,A11_T29
3889,835.332,0.657,2.486,0.652,51.685,92919274,lightTank,8,Ch17_WZ131_1_WZ132
3905,1574.027,0.955,0.852,0.779,50.294,174100754,heavyTank,9,F09_AMX_50_120
3921,1259.526,0.828,1.039,0.800,52.477,109820857,heavyTank,8,GB11_Caernarvon
3937,1995.051,0.885,0.789,0.447,50.813,73136078,heavyTank,10,J20_Type_2605
3969,973.413,0.942,0.579,1.111,52.378,37889838,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.041,0.952,0.963,0.649,52.867,8442378,mediumTank,6,Pl18_BUGI
4097,1282.394,0.902,0.020,0.761,50.991,241347934,SPG,8,R27_SU-14
4113,890.689,0.950,1.552,1.040,53.637,49200180,mediumTank,7,G24_VK3002DB
4129,833.045,1.003,0.078,1.431,51.338,96753206,SPG,5,A18_M41
4145,1802.570,0.924,1.274,0.640,49.889,52596430,mediumTank,10,Ch19_121
4161,622.450,1.119,0.099,2.244,53.273,34676641,SPG,5,F22_AMX_105AM
4193,1511.604,0.805,0.694,0.488,51.697,101977721,heavyTank,9,J25_Type_4
4225,1336.711,0.913,0.567,0.914,50.469,145231009,AT-SPG,8,S21_UDES_03
4241,998.258,0.885,1.287,0.656,53.087,14330973,mediumTank,7,Pl20_CS_44
4353,1055.175,0.819,1.423,0.886,51.979,316590715,mediumTank,8,R20_T-44
4369,379.585,1.024,1.880,1.117,57.187,6424743,mediumTank,4,G10_PzIII_AusfJ
4385,1237.112,0.867,1.163,0.951,52.408,191595354,heavyTank,8,A12_T32
4401,328.591,1.279,1.202,1.470,57.508,10247042,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.753,1.003,1.154,1.037,54.309,7247742,mediumTank,5,F11_Renault_G1R
4433,1628.624,0.850,1.027,0.603,51.460,207877677,heavyTank,9,GB12_Conqueror
4449,378.045,1.089,0.726,1.090,54.018,2259228,heavyTank,4,J22_Type_95
4481,1698.054,0.972,0.565,0.898,50.616,142477822,AT-SPG,9,S10_Strv_103_0_Series
4497,1104.991,0.756,0.996,0.681,49.981,8595517,mediumTank,8,Pl23_CS_53
4609,239.926,1.384,1.083,1.838,57.302,17571555,lightTank,2,R09_T-26
4625,403.731,1.018,0.166,1.629,53.891,13534232,SPG,4,G22_Sturmpanzer_II
4641,389.243,1.014,0.127,1.583,53.602,19788495,SPG,4,A17_M37
4657,485.936,0.998,1.384,1.160,54.281,93400508,mediumTank,5,Ch21_T34
4673,922.108,1.037,0.076,1.486,52.666,182497518,SPG,6,F23_AMX_13F3AM
4689,764.060,0.984,0.733,1.215,54.551,40411191,heavyTank,6,GB09_Churchill_VII
4705,355.638,1.159,0.718,1.068,54.248,539810,heavyTank,3,J21_Type_91
4737,2036.413,1.020,0.604,0.834,50.418,91722041,AT-SPG,10,S11_Strv_103B
4865,543.334,0.958,0.098,1.435,50.717,120398569,SPG,4,R14_SU-5
4881,358.953,1.221,1.788,1.227,57.222,18463032,lightTank,3,G102_Pz_III
4897,323.449,1.300,1.412,1.216,56.735,20016867,mediumTank,3,A25_M2_med
4913,499.970,0.728,2.391,0.772,52.609,39750106,lightTank,6,Ch15_59_16
4929,970.125,0.756,2.317,0.718,51.248,247672049,lightTank,9,F17_AMX_13_90
4945,351.488,0.882,0.784,1.379,55.198,14402553,lightTank,3,GB04_Valentine
4961,1252.540,0.798,0.744,0.653,52.591,113203803,heavyTank,8,J27_O_I_120
4993,1208.782,0.848,1.192,0.668,51.246,52978135,mediumTank,8,S29_UDES_14_5
5121,294.578,1.639,0.436,1.775,58.424,6572548,AT-SPG,2,R10_AT-1
5137,1240.535,0.837,0.957,0.901,51.808,354343287,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.866,0.844,2.306,1.081,56.447,3272377,lightTank,4,A22_M5_Stuart
5169,688.109,0.958,1.472,1.059,54.081,104774866,mediumTank,6,Ch20_Type58
5185,679.008,0.752,2.158,0.823,52.137,171987302,lightTank,7,F16_AMX_13_75
5201,252.615,1.423,1.255,1.459,57.152,3742912,lightTank,1,GB03_Cruiser_Mk_I
5217,1088.403,0.951,0.972,0.652,54.894,180295470,heavyTank,7,J28_O_I_100
5249,1535.025,0.895,1.158,0.677,50.723,40382693,mediumTank,9,S27_UDES_16
5265,1881.561,0.949,1.573,0.655,50.694,12621025,mediumTank,10,Pl21_CS_63
5377,1264.265,0.881,1.007,0.804,51.594,1538683144,heavyTank,8,R19_IS-3
5393,398.324,0.697,2.312,0.752,53.840,51430933,lightTank,5,G26_VK1602
5409,378.304,0.794,1.932,0.942,53.722,36318851,lightTank,5,A23_M7_med
5425,1804.673,0.856,1.335,0.558,49.887,28008848,heavyTank,10,Ch22_113
5457,873.026,0.929,1.614,1.089,53.085,67854838,mediumTank,7,GB22_Comet
5473,829.040,1.043,0.799,0.653,54.273,269629063,heavyTank,6,J24_Mi_To_130_tons
5505,1887.610,0.956,1.136,0.596,50.457,24277851,mediumTank,10,S28_UDES_15_16
5633,969.014,1.034,0.066,1.193,51.192,237563249,SPG,6,R26_SU-8
5649,633.026,1.080,0.102,1.586,52.941,208414265,SPG,5,G23_Grille
5665,236.785,1.331,1.548,1.497,57.419,5791702,mediumTank,2,A24_T2_med
5681,1032.294,0.684,2.477,0.623,50.252,14854816,lightTank,9,Ch28_WZ_132A
5697,1416.975,0.986,1.401,0.892,50.736,219149606,mediumTank,9,F75_Char_de_25t
5713,1511.794,0.866,1.237,0.801,50.835,101132905,mediumTank,9,GB24_Centurion_Mk3
5729,703.020,1.264,1.149,0.855,54.872,100761748,heavyTank,5,J23_Mi_To
5889,1072.948,0.990,0.828,0.816,53.853,168339479,heavyTank,7,R39_KV-3
5905,357.672,1.006,0.149,1.614,52.120,7993276,SPG,3,G19_Wespe
5921,1109.036,0.829,1.394,1.034,52.024,70051520,mediumTank,8,A35_Pershing
5937,1290.302,0.724,2.601,0.590,48.901,5416374,lightTank,10,Ch29_Type_62C_prot
5953,293.538,1.063,0.885,1.621,57.040,487936,lightTank,3,F13_AMX38
5969,1100.185,0.775,1.252,0.931,52.543,72080113,mediumTank,8,GB23_Centurion
5985,259.313,1.456,1.164,1.231,57.394,984711,mediumTank,2,J26_Type_89
6145,1857.587,0.877,1.081,0.655,49.512,208835464,heavyTank,10,R90_IS_4M
6161,348.666,0.884,2.545,1.109,56.021,73222959,lightTank,4,G25_PzII_Luchs
6177,279.248,1.848,1.069,1.607,56.849,79876780,AT-SPG,2,A46_T3
6193,1931.344,0.882,1.236,0.476,49.332,33257749,heavyTank,10,Ch41_WZ_111_5A
6209,1906.935,0.993,0.942,0.666,48.495,179765893,heavyTank,10,F10_AMX_50B
6225,1842.075,0.863,1.030,0.636,49.058,49500050,heavyTank,10,GB13_FV215b
6401,388.059,1.410,0.772,1.628,56.822,10235356,AT-SPG,4,R24_SU-76
6417,470.691,0.937,1.554,1.042,55.001,29015822,mediumTank,5,G28_PzIII_IV
6433,361.230,1.456,1.160,1.367,58.060,7103643,AT-SPG,3,A109_T56_GMC
6449,332.557,1.586,0.427,1.338,58.900,673399,AT-SPG,2,Ch30_T-26G_FT
6465,520.591,0.683,1.972,0.720,52.245,211755086,lightTank,6,F15_AMX_12t
6481,334.869,0.886,1.717,1.049,55.170,20406818,lightTank,5,GB60_Covenanter
6657,855.310,0.915,1.429,1.080,53.944,179823941,mediumTank,7,R23_T-43
6673,391.379,1.370,0.909,1.555,58.707,23134484,AT-SPG,3,G20_Marder_II
6705,405.774,1.481,0.600,1.340,56.411,1620820,AT-SPG,3,Ch31_M3G_FT
6721,646.293,1.150,0.871,1.055,55.471,51020278,heavyTank,5,F05_BDR_G1B
6913,498.867,1.308,0.818,1.414,55.970,90215676,AT-SPG,4,R25_GAZ-74b
6929,1859.981,0.885,0.834,0.575,51.740,97151820,heavyTank,10,G42_Maus
6945,580.790,1.121,0.938,1.357,54.924,66338544,AT-SPG,5,A30_M10_Wolverine
6961,581.336,1.412,0.674,1.190,56.625,13599228,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.390,0.882,0.935,0.999,53.547,70709068,heavyTank,7,F07_AMX_M4_1945
6993,294.806,1.335,0.912,1.108,56.334,11158336,lightTank,2,GB69_Cruiser_Mk_II
7169,1791.850,0.852,1.242,0.580,49.570,699264771,heavyTank,10,R45_IS-7
7185,728.861,0.945,1.251,0.884,54.244,96172164,heavyTank,6,G27_VK3001P
7201,793.678,1.007,0.834,1.115,53.948,75233081,AT-SPG,6,A31_M36_Slagger
7217,605.429,1.073,0.505,0.900,54.673,5867254,AT-SPG,5,Ch33_60G_FT
7233,1097.196,0.904,0.062,1.185,51.535,172125469,SPG,7,F24_Lorraine155_50
7249,1795.586,0.903,1.331,0.688,49.491,64107625,mediumTank,10,GB86_Centurion_Action_X
7425,1387.174,1.045,0.509,0.792,50.394,639885749,AT-SPG,8,R47_ISU-152
7441,1532.011,0.843,0.919,0.614,51.744,154562425,heavyTank,9,G58_VK4502P
7457,1286.259,0.875,0.034,0.852,51.145,330559408,SPG,8,A37_M40M43
7473,796.156,1.038,0.629,0.875,53.789,26312692,AT-SPG,6,Ch34_WZ131G_FT
7489,1238.201,0.876,0.053,1.029,50.944,230979809,SPG,8,F25_Lorraine155_51
7505,330.798,1.219,1.647,1.128,56.934,24042228,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.090,1.200,0.123,1.791,53.602,86950343,SPG,3,R66_SU-26
7697,1379.324,1.006,0.571,0.957,51.666,235758389,AT-SPG,8,G37_Ferdinand
7713,498.851,1.301,0.946,1.483,56.462,51008513,AT-SPG,4,A29_T40
7729,1020.618,1.073,0.612,0.871,53.487,27343463,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.709,1.783,0.732,1.826,58.441,1584433,AT-SPG,2,F30_RenaultFT_AC
7761,245.762,1.388,1.764,1.290,57.065,35704190,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.943,0.891,1.577,0.806,50.995,464456209,mediumTank,9,R40_T-54
7953,1728.699,1.024,0.592,0.765,51.189,303753094,AT-SPG,9,G44_JagdTiger
7969,1069.255,0.929,0.050,1.052,51.835,198975539,SPG,7,A32_M12
7985,1311.874,0.933,0.450,0.668,50.949,20655701,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.022,1.462,0.726,1.724,57.277,5493236,AT-SPG,4,GB42_Valentine_AT
8081,1563.355,0.925,1.132,0.648,50.945,18346294,mediumTank,9,Pl22_CS_59
8193,1818.401,1.112,0.597,0.775,50.452,497616779,AT-SPG,9,R53_Object_704
8209,351.840,0.932,2.261,1.220,56.817,9525031,lightTank,4,G52_Pz38_NA
8225,1353.910,0.970,0.547,0.875,52.593,83884261,AT-SPG,8,A39_T28
8241,1762.266,1.048,0.485,0.582,51.731,27348244,AT-SPG,9,Ch37_WZ111G_FT
8257,367.180,1.375,0.884,1.780,58.495,2493939,AT-SPG,3,F52_RenaultUE57
8273,279.873,1.635,1.123,1.590,58.097,2095190,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.148,0.912,0.025,0.771,50.277,256292659,SPG,9,R51_Object_212
8465,1096.965,0.808,1.208,0.964,52.210,90742856,mediumTank,8,G64_Panther_II
8481,1618.579,0.802,0.026,0.611,49.839,121387173,SPG,10,A38_T92
8497,1988.328,0.993,0.585,0.553,50.913,2986795,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.789,0.961,0.609,1.195,52.489,96057942,AT-SPG,8,GB72_AT15
8705,1622.357,0.854,0.035,0.731,49.594,363745014,SPG,10,R52_Object_261
8721,1452.518,0.873,0.030,0.725,50.450,178292243,SPG,9,G45_G_Tiger
8737,1772.351,1.057,0.565,0.549,53.352,152874520,AT-SPG,9,A40_T95
8785,545.492,1.096,0.739,1.693,56.916,42739277,AT-SPG,5,GB73_AT2
8961,841.968,0.906,1.454,1.012,54.347,53969501,mediumTank,7,R46_KV-13
8977,1127.321,0.957,0.043,0.993,51.233,498789485,SPG,7,G49_G_Panther
8993,1511.849,0.917,1.351,0.756,50.812,90380436,mediumTank,9,A63_M46_Patton
9041,448.476,1.217,1.158,1.576,56.669,10499642,AT-SPG,4,GB57_Alecto
9217,1295.686,0.973,1.086,0.797,51.912,397754732,heavyTank,8,R61_Object252
9233,1633.153,0.848,0.028,0.617,50.046,144285302,SPG,10,G61_G_E
9249,1034.278,1.019,0.753,1.116,53.287,49895285,AT-SPG,7,A64_T25_AT
9297,1971.971,1.041,0.496,0.469,49.307,106355251,AT-SPG,10,GB48_FV215b_183
9473,377.051,0.808,2.429,1.005,55.047,6423634,lightTank,5,R41_T-50
9489,1883.330,0.893,0.928,0.486,50.109,419130691,heavyTank,10,G56_E-100
9505,1523.719,0.849,1.065,0.723,50.519,246307681,heavyTank,9,A66_M103
9553,761.484,1.008,0.656,1.365,55.691,66706731,AT-SPG,6,GB74_AT8
9745,1561.376,0.873,0.972,0.704,51.565,494665861,heavyTank,9,G55_E-75
9761,401.535,0.616,2.608,0.718,53.287,77434421,lightTank,5,A34_M24_Chaffee
9793,459.235,1.265,0.559,1.184,56.279,2946609,AT-SPG,4,F32_Somua_Sau_40
9809,752.006,0.934,0.415,1.117,53.055,2077216,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.019,0.910,0.815,0.878,51.326,111905996,AT-SPG,8,R58_SU-101
10001,490.262,0.632,2.402,0.645,52.439,40269397,lightTank,6,G66_VK2801
10017,702.405,0.985,1.130,1.112,54.395,72921383,mediumTank,6,A36_Sherman_Jumbo
10049,615.294,1.174,0.712,1.315,54.141,70115171,AT-SPG,5,F33_S_35CA
10065,1091.248,1.030,0.641,1.278,55.424,93283780,AT-SPG,7,GB75_AT7
