tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.149,0.971,1.355,1.079,54.973,241265046,mediumTank,5,R04_T-34
33,591.302,1.230,1.520,1.187,56.113,26127196,heavyTank,5,A21_T14
49,1111.827,0.888,1.580,0.901,51.946,497881600,mediumTank,8,Ch01_Type59
81,218.129,1.676,0.911,1.255,57.599,5758331,mediumTank,1,GB01_Medium_Mark_I
113,206.140,1.568,0.837,1.031,58.687,2183826,lightTank,1,Cz06_Kolohousenka
129,199.548,1.493,1.352,1.040,58.898,1350337,lightTank,1,S05_Strv_M21_29
145,774.869,0.982,1.333,0.755,54.914,5216038,mediumTank,6,Pl03_PzV_Poland
161,207.083,1.686,1.043,1.424,58.224,736829,lightTank,1,It04_Fiat_3000
257,578.622,1.110,0.532,1.234,54.435,158830407,AT-SPG,5,R02_SU-85
273,925.395,1.007,0.076,1.252,51.280,281717205,SPG,6,G02_Hummel
289,265.242,1.067,2.169,1.461,57.152,6212235,lightTank,3,A03_M3_Stuart
305,668.851,0.673,2.485,0.671,51.883,52767446,lightTank,7,Ch02_Type62
321,293.211,1.210,0.804,1.585,58.611,1471407,mediumTank,3,F03_D2
337,244.526,1.409,0.918,1.201,56.897,2244667,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.909,1.366,1.175,1.454,57.666,607751,mediumTank,2,J15_Chi_Ni
369,224.404,1.211,1.382,1.422,56.586,1566141,lightTank,2,Cz03_LT_vz35
385,240.161,1.331,1.323,1.200,57.343,1565645,lightTank,2,S03_Strv_M38
401,202.586,1.076,1.142,1.340,58.470,337686,lightTank,2,Pl01_TKS_20mm
417,230.926,1.292,1.494,1.542,58.122,252690,lightTank,2,It05_Carro_L6_40
513,1036.516,0.975,0.999,0.806,53.413,599964705,heavyTank,7,R01_IS
529,1074.565,0.935,0.973,0.996,53.597,408611726,heavyTank,7,G04_PzVI_Tiger_I
545,198.124,1.536,1.819,1.363,57.998,19330769,lightTank,1,A01_T1_Cunningham
577,201.512,1.475,1.205,1.816,58.043,1007690,lightTank,1,F01_RenaultFT
593,240.713,1.363,2.088,1.376,58.119,2947471,lightTank,2,GB14_M2
609,194.507,1.554,1.094,1.703,57.664,2223334,lightTank,1,J01_NC27
625,275.771,0.952,1.069,1.462,56.743,3077493,lightTank,3,Cz10_LT_vz38
641,317.857,1.167,1.386,1.465,56.939,3282188,lightTank,3,S12_Strv_M40
673,263.410,1.495,1.043,1.498,58.669,699959,mediumTank,2,It06_M14_41
769,256.210,0.990,1.849,1.261,56.091,4849119,lightTank,4,R03_BT-7
785,233.865,1.352,1.474,1.723,57.300,15975430,lightTank,2,G07_Pz35t
801,797.316,0.960,1.010,0.870,53.706,116169806,heavyTank,6,A10_M6
817,1246.288,0.919,1.290,0.693,52.475,107647517,heavyTank,8,Ch03_WZ-111
833,221.346,1.341,0.119,1.352,56.343,3587920,SPG,2,F20_RenaultBS
849,440.036,1.117,0.764,1.565,56.126,126908177,mediumTank,4,GB07_Matilda
865,235.367,1.349,1.444,1.377,56.859,1242795,lightTank,2,J03_Ha_Go
881,367.081,0.952,1.140,1.305,55.856,5621592,mediumTank,4,Cz11_V_8_H
897,380.489,0.987,1.257,1.101,55.500,7832429,mediumTank,4,S04_Lago_I
913,1368.547,0.879,0.984,0.432,53.563,4310371,heavyTank,8,Pl08_50TP_prototyp
929,345.751,1.304,1.151,1.320,57.116,1316043,mediumTank,3,It03_M15_42
1025,229.243,1.307,1.667,1.403,56.843,44257733,lightTank,2,R08_BT-2
1041,581.760,1.104,0.694,1.351,54.181,193970962,AT-SPG,5,G05_StuG_40_AusfG
1057,526.030,1.058,1.355,0.969,54.871,124302427,mediumTank,5,A05_M4_Sherman
1073,916.766,0.906,1.455,0.940,54.401,100590358,mediumTank,7,Ch04_T34_1
1089,376.737,1.130,1.076,1.451,55.826,4989640,heavyTank,4,F04_B1
1105,702.847,0.988,1.856,0.966,54.610,285655515,mediumTank,6,GB21_Cromwell
1121,911.623,0.886,1.006,1.054,51.349,67567280,mediumTank,7,J11_Chi_Ri
1137,487.168,0.848,1.403,1.065,54.361,42800482,mediumTank,5,Cz09_T_24
1153,503.848,0.911,1.162,0.980,53.934,26974614,mediumTank,5,S02_Strv_M42
1169,195.670,1.561,1.489,1.390,58.976,215012,lightTank,1,Pl14_4TP
1185,411.380,1.097,1.019,0.857,55.353,5314241,mediumTank,4,It07_P26_40
1297,902.754,0.875,1.235,1.148,53.940,135506525,mediumTank,7,G03_PzV_Panther
1313,695.701,0.970,1.413,1.060,54.990,35112105,mediumTank,6,A06_M4A3E8_Sherman
1329,221.109,1.671,1.255,1.696,56.508,5552876,lightTank,1,Ch06_Renault_NC31
1345,234.694,1.388,1.060,1.947,58.636,7508036,lightTank,2,F12_Hotchkiss_H35
1361,292.399,1.117,1.748,1.471,57.441,713292,lightTank,3,GB15_Stuart_I
1377,486.032,0.911,1.172,1.055,54.448,35661412,mediumTank,5,J08_Chi_Nu
1393,718.746,0.917,1.433,0.999,53.493,140490186,mediumTank,6,Cz08_T_25
1409,751.208,0.945,1.098,0.991,53.765,65137551,mediumTank,6,S07_Strv_74
1425,262.136,1.463,1.112,1.308,58.700,295820,lightTank,2,Pl09_7TP
1441,490.076,0.890,1.060,0.778,54.729,7150402,mediumTank,5,It11_P43
1537,390.706,1.003,1.190,0.974,55.516,81710125,mediumTank,4,R06_T-28
1553,747.688,1.045,0.726,1.224,53.551,102218652,AT-SPG,6,G17_JagdPzIV
1569,949.614,0.921,1.579,0.994,54.422,83110537,mediumTank,7,A07_T20
1585,1043.672,0.813,1.487,0.927,52.275,32925384,mediumTank,8,Ch05_T34_2
1601,229.028,1.345,0.948,2.144,57.411,565792,lightTank,2,F02_D1
1617,379.362,1.015,0.860,1.090,54.860,1120498,mediumTank,4,GB17_Grant_I
1633,369.813,0.978,1.214,1.132,56.004,7119488,mediumTank,4,J09_Chi_He
1649,927.801,0.875,1.213,0.839,53.161,109678250,mediumTank,7,Cz05_T34_100
1665,931.685,0.898,1.288,0.796,53.163,63830728,mediumTank,7,S13_Leo
1681,295.946,1.078,1.288,1.069,56.619,158801,lightTank,3,Pl06_10TP
1697,752.577,0.989,1.044,0.646,53.804,16451339,mediumTank,6,It10_P43_bis
1793,1159.020,0.915,0.044,0.757,50.381,163327420,SPG,7,R15_S-51
1809,453.080,1.408,0.601,1.190,56.734,82442871,AT-SPG,4,G09_Hetzer
1825,250.715,1.488,2.441,1.419,57.718,46325038,lightTank,2,A02_M2_lt
1841,1437.906,0.876,1.354,0.700,51.635,76789924,mediumTank,9,Ch18_WZ-120
1889,725.893,0.946,1.054,1.088,52.466,62003332,mediumTank,6,J10_Chi_To
1905,1075.801,0.785,1.040,0.887,51.729,37873127,mediumTank,8,Cz07_TVP_46
1921,1371.326,0.968,0.850,0.694,52.752,92574701,heavyTank,8,S18_EMIL_1951_E1
1937,314.976,0.823,1.380,0.888,55.439,285827,lightTank,4,Pl07_14TP
1953,951.115,0.963,1.348,0.654,53.570,14906535,mediumTank,7,It09_P43_ter
2049,306.776,0.827,2.234,1.050,55.973,8599570,lightTank,5,R12_A-20
2065,236.604,1.375,1.685,1.562,57.402,42632908,lightTank,2,G06_PzII
2081,229.755,1.240,0.383,1.833,54.396,17202283,SPG,2,A107_T1_HMC
2097,1612.825,0.872,1.219,0.531,51.825,110610591,heavyTank,9,Ch12_111_1_2_3
2113,661.153,1.318,0.111,1.404,55.006,81572439,SPG,5,F28_105_leFH18B2
2129,458.676,0.942,1.586,1.171,55.249,27954389,lightTank,6,GB20_Crusader
2145,325.198,1.259,1.172,1.306,57.453,5837444,lightTank,3,J07_Chi_Ha
2161,1702.942,1.054,1.108,0.752,51.688,152580884,mediumTank,9,Cz02_TVP_T50
2177,1640.835,0.970,0.955,0.581,51.778,57357566,heavyTank,9,S17_EMIL_1952_E2
2193,511.520,0.878,1.175,0.659,54.887,1591295,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.219,0.889,1.106,0.614,51.163,13912598,mediumTank,8,It14_P44_Pantera
2305,998.989,1.007,0.517,0.860,52.579,282042340,AT-SPG,7,R18_SU-152
2321,760.861,0.993,1.121,1.066,54.668,171331900,heavyTank,6,G15_VK3601H
2353,245.749,1.432,1.263,1.455,57.503,6542443,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.104,1.581,1.057,1.583,58.020,45126282,AT-SPG,3,F27_FCM_36Pak40
2385,301.430,1.170,0.992,1.362,57.286,1219482,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.833,1.141,1.552,1.412,57.026,2456576,lightTank,3,J04_Ke_Ni
2417,1953.081,1.074,1.354,0.660,48.918,112452815,mediumTank,10,Cz04_T50_51
2433,1916.178,0.945,1.179,0.557,49.390,13925030,heavyTank,10,S16_Kranvagn
2449,740.949,0.920,0.783,0.656,53.649,2428078,mediumTank,6,Pl10_40TP_Habicha
2465,1776.841,1.131,1.109,0.665,51.150,12565463,mediumTank,9,It12_Prototipo_Standard_B
2561,706.588,0.930,1.333,0.949,54.074,817441398,mediumTank,6,R07_T-34-85
2577,645.200,1.007,1.183,1.068,54.700,59013238,mediumTank,5,G13_VK3001H
2593,1716.353,0.978,0.679,0.586,50.577,335770334,AT-SPG,9,A14_T30
2625,783.646,0.885,0.898,0.833,53.410,122513632,heavyTank,6,F06_ARL_44
2657,1120.797,0.816,1.191,1.008,51.030,73185140,mediumTank,8,J13_STA_1
2689,245.901,1.363,0.548,1.225,58.462,30062,AT-SPG,2,S09_L_120_TD
2705,1085.942,0.991,1.042,0.584,53.535,3928261,heavyTank,7,Pl11_45TP_Habicha
2721,2139.619,1.203,1.195,0.612,50.157,6547602,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.042,1.025,1.023,0.749,53.793,859833396,heavyTank,6,R106_KV85
2833,346.960,1.151,0.179,1.338,57.444,2808666,SPG,3,G11_Bison_I
2849,1259.055,0.792,0.812,0.691,50.880,954694186,heavyTank,8,A13_T34_hvy
2865,1232.684,0.839,1.074,0.759,53.069,88134326,heavyTank,8,Ch11_110
2881,278.467,0.802,0.789,1.191,56.332,4881677,lightTank,4,F14_AMX40
2897,623.479,1.114,0.856,1.294,55.705,58046223,heavyTank,5,GB08_Churchill_I
2913,362.171,0.967,1.657,1.122,55.437,15148478,lightTank,4,J06_Ke_Ho
2945,363.513,1.413,0.599,1.496,58.228,1628174,AT-SPG,3,S20_Ikv_72
2961,1331.061,0.847,0.952,0.484,52.326,3468088,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.752,1.064,1.333,1.185,56.106,12339106,lightTank,3,R22_T-46
3089,220.269,1.625,1.781,1.539,57.789,32600551,lightTank,1,G12_Ltraktor
3105,361.934,1.024,0.830,1.025,55.341,10031944,mediumTank,4,A04_M3_Grant
3121,329.450,0.890,2.176,1.052,55.096,23656240,lightTank,4,Ch09_M5
3137,1324.099,1.005,0.898,0.946,51.597,300938709,heavyTank,8,F08_AMX_50_100
3153,1013.912,0.932,0.832,1.189,55.018,59051609,heavyTank,7,GB10_Black_Prince
3169,218.844,1.220,1.231,1.495,56.612,5368405,lightTank,2,J02_Te_Ke
3201,428.176,1.189,0.624,1.460,56.049,1491896,AT-SPG,4,S19_Sav_M43
3217,1766.131,0.969,0.981,0.438,52.740,3338074,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.948,1.635,1.194,1.610,57.397,43358517,lightTank,1,R11_MS-1
3345,318.265,1.288,1.285,1.403,58.297,22825948,lightTank,3,G08_Pz38t
3361,615.539,1.134,1.116,1.159,55.569,83407955,heavyTank,5,A09_T1_hvy
3377,722.050,0.697,2.295,0.675,52.239,80052847,lightTank,7,Ch16_WZ_131
3393,390.139,1.073,0.138,1.824,52.228,10118674,SPG,3,F21_Lorraine39_L_AM
3409,283.824,1.096,0.126,1.652,55.863,1073760,SPG,3,GB27_Sexton
3425,1523.313,0.896,1.114,0.782,50.438,60336573,mediumTank,9,J14_Type_61
3457,527.075,1.070,0.819,1.030,54.985,11824219,AT-SPG,5,S14_Ikv_103
3473,2208.238,1.020,1.010,0.354,51.452,1241665,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.630,1.075,0.728,1.023,53.302,505077843,AT-SPG,6,R17_SU-100
3601,297.682,1.757,0.898,1.672,58.286,16673329,AT-SPG,2,G21_PanzerJager_I
3617,474.317,0.868,0.115,1.691,49.647,48748661,SPG,3,A16_M7_Priest
3633,1077.908,0.995,1.068,0.768,54.362,132480917,heavyTank,7,Ch10_IS2
3649,1816.650,1.090,1.704,0.775,48.810,606396937,mediumTank,10,F18_Bat_Chatillon25t
3665,746.412,0.949,1.017,1.035,52.830,18587037,mediumTank,6,GB19_Sherman_Firefly
3681,1816.116,0.964,1.321,0.735,49.014,40942555,mediumTank,10,J16_ST_B1
3713,778.979,0.960,0.610,1.023,53.189,67045188,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.422,1.238,0.121,1.442,54.470,12492352,SPG,2,R16_SU-18
3857,1043.139,0.995,0.681,1.016,53.036,251033976,AT-SPG,7,G18_JagdPanther
3873,1143.013,0.995,1.057,0.945,54.005,540887986,heavyTank,7,A11_T29
3889,867.669,0.672,2.470,0.626,52.038,99423361,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.792,0.963,0.849,0.760,50.447,181276151,heavyTank,9,F09_AMX_50_120
3921,1245.899,0.811,1.040,0.853,52.649,81018186,heavyTank,8,GB11_Caernarvon
3937,2131.715,0.941,0.800,0.447,51.744,40795328,heavyTank,10,J20_Type_2605
3969,990.657,0.942,0.581,1.078,52.199,41445890,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.947,0.928,0.022,0.710,50.702,208959112,SPG,8,R27_SU-14
4113,884.287,0.936,1.527,1.014,53.367,46444762,mediumTank,7,G24_VK3002DB
4129,836.661,0.999,0.078,1.377,51.357,116756476,SPG,5,A18_M41
4145,1815.491,0.935,1.274,0.645,49.474,47174343,mediumTank,10,Ch19_121
4161,621.124,1.106,0.097,2.172,53.292,42480716,SPG,5,F22_AMX_105AM
4193,1555.160,0.821,0.690,0.468,51.998,90641571,heavyTank,9,J25_Type_4
4225,1389.937,0.931,0.581,0.909,50.692,90302844,AT-SPG,8,S21_UDES_03
4353,1055.778,0.820,1.449,0.875,52.373,312301626,mediumTank,8,R20_T-44
4369,353.096,1.022,1.812,1.089,57.625,5708559,mediumTank,4,G10_PzIII_AusfJ
4385,1241.468,0.860,1.148,0.908,52.411,233040251,heavyTank,8,A12_T32
4401,321.500,1.267,1.184,1.401,57.543,11443486,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.031,0.996,1.133,1.000,54.230,8556557,mediumTank,5,F11_Renault_G1R
4433,1630.493,0.863,1.000,0.628,51.184,134582151,heavyTank,9,GB12_Conqueror
4449,373.902,1.069,0.709,1.096,54.392,2576597,heavyTank,4,J22_Type_95
4481,1799.219,1.020,0.575,0.890,50.672,73626578,AT-SPG,9,S10_Strv_103_0_Series
4609,239.376,1.379,1.067,1.778,57.295,20116992,lightTank,2,R09_T-26
4625,405.611,1.008,0.165,1.597,53.879,14015943,SPG,4,G22_Sturmpanzer_II
4641,390.427,1.003,0.125,1.548,53.600,23260866,SPG,4,A17_M37
4657,486.584,0.991,1.365,1.106,54.216,113770686,mediumTank,5,Ch21_T34
4673,931.846,1.032,0.077,1.433,52.586,187030481,SPG,6,F23_AMX_13F3AM
4689,766.040,0.978,0.728,1.173,54.560,47225667,heavyTank,6,GB09_Churchill_VII
4705,325.071,1.150,0.727,1.076,55.515,431366,heavyTank,3,J21_Type_91
4737,2189.108,1.085,0.663,0.860,50.175,32347573,AT-SPG,10,S11_Strv_103B
4865,546.743,0.950,0.098,1.394,50.743,140053893,SPG,4,R14_SU-5
4881,281.758,1.158,1.753,1.097,57.706,11694600,lightTank,3,G102_Pz_III
4897,301.630,1.299,1.398,1.170,57.068,16122093,mediumTank,3,A25_M2_med
4913,506.458,0.727,2.392,0.730,52.893,35212489,lightTank,6,Ch15_59_16
4929,980.037,0.763,2.218,0.697,51.321,271252904,lightTank,9,F17_AMX_13_90
4945,323.439,0.817,0.773,1.281,54.873,13223152,lightTank,3,GB04_Valentine
4961,1288.985,0.813,0.748,0.626,52.933,111550098,heavyTank,8,J27_O_I_120
5121,292.907,1.646,0.435,1.751,58.645,7640381,AT-SPG,2,R10_AT-1
5137,1234.989,0.831,0.951,0.874,51.738,419579735,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.686,0.847,2.226,1.043,56.423,3547917,lightTank,4,A22_M5_Stuart
5169,688.495,0.950,1.461,1.014,54.073,125689405,mediumTank,6,Ch20_Type58
5185,691.127,0.737,2.083,0.775,52.456,160426074,lightTank,7,F16_AMX_13_75
5201,256.584,1.441,1.252,1.397,57.054,4021749,lightTank,1,GB03_Cruiser_Mk_I
5217,1120.704,0.964,0.978,0.642,55.265,163311193,heavyTank,7,J28_O_I_100
5377,1282.627,0.884,0.991,0.783,51.645,1741077980,heavyTank,8,R19_IS-3
5393,393.570,0.674,2.268,0.710,53.895,43313702,lightTank,5,G26_VK1602
5409,380.119,0.788,1.894,0.897,53.695,46321091,lightTank,5,A23_M7_med
5425,1845.412,0.881,1.332,0.555,50.122,26960302,heavyTank,10,Ch22_113
5457,882.875,0.926,1.609,1.038,52.929,79714087,mediumTank,7,GB22_Comet
5473,848.385,1.055,0.803,0.647,54.481,261910201,heavyTank,6,J24_Mi_To_130_tons
5633,979.507,1.031,0.067,1.154,51.087,239518709,SPG,6,R26_SU-8
5649,631.653,1.064,0.102,1.527,53.046,228100091,SPG,5,G23_Grille
5665,237.588,1.335,1.526,1.438,57.671,6657972,mediumTank,2,A24_T2_med
5681,1083.581,0.710,2.465,0.595,49.973,14517167,lightTank,9,Ch28_WZ_132A
5697,1444.157,0.989,1.361,0.850,51.029,230211625,mediumTank,9,F75_Char_de_25t
5713,1536.552,0.880,1.176,0.798,50.957,87256108,mediumTank,9,GB24_Centurion_Mk3
5729,721.730,1.270,1.143,0.817,55.031,118639821,heavyTank,5,J23_Mi_To
5889,1085.204,0.993,0.814,0.827,53.816,169203063,heavyTank,7,R39_KV-3
5905,358.099,0.995,0.148,1.567,52.058,9284171,SPG,3,G19_Wespe
5921,1123.992,0.832,1.398,0.985,52.150,82444395,mediumTank,8,A35_Pershing
5937,1390.064,0.784,2.689,0.585,48.371,4266742,lightTank,10,Ch29_Type_62C_prot
5953,255.027,1.101,0.916,1.683,58.888,356691,lightTank,3,F13_AMX38
5969,1112.925,0.777,1.227,0.900,52.629,79520182,mediumTank,8,GB23_Centurion
5985,240.040,1.446,1.194,1.130,57.348,957777,mediumTank,2,J26_Type_89
6145,1847.670,0.882,1.080,0.669,49.389,202421816,heavyTank,10,R90_IS_4M
6161,347.315,0.877,2.435,1.056,56.592,59059084,lightTank,4,G25_PzII_Luchs
6177,280.709,1.831,1.045,1.538,56.756,101581702,AT-SPG,2,A46_T3
6193,2080.659,0.952,1.258,0.495,49.340,14300797,heavyTank,10,Ch41_WZ_111_5A
6209,1929.644,1.010,0.956,0.689,48.655,164869691,heavyTank,10,F10_AMX_50B
6225,1865.794,0.882,1.056,0.634,49.027,51074324,heavyTank,10,GB13_FV215b
6401,378.547,1.457,0.792,1.621,57.456,10184060,AT-SPG,4,R24_SU-76
6417,462.805,0.924,1.516,1.004,54.883,32309716,mediumTank,5,G28_PzIII_IV
6433,360.570,1.451,1.138,1.306,58.225,8834267,AT-SPG,3,A109_T56_GMC
6449,276.445,1.717,0.471,1.287,60.998,397003,AT-SPG,2,Ch30_T-26G_FT
6465,518.686,0.647,1.901,0.658,52.319,199410221,lightTank,6,F15_AMX_12t
6481,324.103,0.886,1.658,1.020,55.293,22870492,lightTank,5,GB60_Covenanter
6657,863.750,0.904,1.420,1.034,53.938,207958387,mediumTank,7,R23_T-43
6673,389.151,1.359,0.904,1.501,58.943,25128322,AT-SPG,3,G20_Marder_II
6705,373.918,1.556,0.621,1.309,57.765,966289,AT-SPG,3,Ch31_M3G_FT
6721,631.077,1.129,0.852,1.027,55.249,56317639,heavyTank,5,F05_BDR_G1B
6913,493.640,1.291,0.819,1.369,56.134,90578898,AT-SPG,4,R25_GAZ-74b
6929,1896.604,0.908,0.865,0.607,51.939,82135329,heavyTank,10,G42_Maus
6945,576.109,1.115,0.922,1.326,54.995,69153936,AT-SPG,5,A30_M10_Wolverine
6961,511.724,1.394,0.653,1.115,56.969,6273184,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.870,0.873,0.920,0.975,53.578,80672297,heavyTank,7,F07_AMX_M4_1945
6993,296.296,1.310,0.912,1.028,56.507,10060730,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.036,0.857,1.212,0.585,49.470,658392225,heavyTank,10,R45_IS-7
7185,730.907,0.941,1.238,0.862,54.367,97696692,heavyTank,6,G27_VK3001P
7201,789.631,0.995,0.836,1.087,54.100,73037659,AT-SPG,6,A31_M36_Slagger
7217,585.937,1.056,0.476,0.878,55.330,4689802,AT-SPG,5,Ch33_60G_FT
7233,1103.718,0.899,0.062,1.146,51.466,179719665,SPG,7,F24_Lorraine155_50
7249,1839.224,0.933,1.338,0.685,49.402,58299023,mediumTank,10,GB86_Centurion_Action_X
7425,1406.037,1.046,0.513,0.768,50.336,678163701,AT-SPG,8,R47_ISU-152
7441,1545.232,0.854,0.922,0.608,51.802,162187392,heavyTank,9,G58_VK4502P
7457,1312.576,0.906,0.039,0.796,51.074,283546515,SPG,8,A37_M40M43
7473,797.379,1.041,0.614,0.848,54.362,15244154,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.170,0.885,0.055,0.982,50.803,233748600,SPG,8,F25_Lorraine155_51
7505,318.657,1.219,1.609,1.086,57.123,23443000,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.662,1.172,0.121,1.715,53.828,107835520,SPG,3,R66_SU-26
7697,1399.326,1.012,0.579,0.933,51.692,251566402,AT-SPG,8,G37_Ferdinand
7713,493.399,1.284,0.942,1.429,56.559,51563240,AT-SPG,4,A29_T40
7729,1041.762,1.087,0.601,0.837,53.796,13699661,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.563,1.809,0.742,1.780,58.728,1760701,AT-SPG,2,F30_RenaultFT_AC
7761,248.282,1.390,1.731,1.232,57.104,42777312,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.088,0.895,1.568,0.771,51.013,549483296,mediumTank,9,R40_T-54
7953,1758.418,1.032,0.603,0.755,51.239,298312605,AT-SPG,9,G44_JagdTiger
7969,1086.716,0.934,0.052,1.004,51.633,197513525,SPG,7,A32_M12
7985,1354.019,0.945,0.458,0.631,51.360,7667147,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.307,1.530,0.750,1.724,58.030,5516669,AT-SPG,4,GB42_Valentine_AT
8193,1859.352,1.124,0.613,0.757,50.540,485033630,AT-SPG,9,R53_Object_704
8209,324.297,0.890,2.025,1.121,56.619,6422505,lightTank,4,G52_Pz38_NA
8225,1361.024,0.973,0.511,0.902,52.171,70092176,AT-SPG,8,A39_T28
8241,1850.255,1.103,0.496,0.583,51.451,7577021,AT-SPG,9,Ch37_WZ111G_FT
8257,356.048,1.389,0.906,1.753,59.402,2608745,AT-SPG,3,F52_RenaultUE57
8273,275.320,1.653,1.124,1.530,58.404,2355379,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.950,0.942,0.027,0.710,49.931,213209213,SPG,9,R51_Object_212
8465,1098.710,0.806,1.221,0.923,52.587,103849636,mediumTank,8,G64_Panther_II
8481,1648.744,0.847,0.031,0.638,49.287,90451488,SPG,10,A38_T92
8497,2094.382,1.031,0.641,0.523,49.508,731611,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.955,0.960,0.606,1.153,52.431,111806170,AT-SPG,8,GB72_AT15
8705,1661.686,0.897,0.040,0.738,49.061,309326714,SPG,10,R52_Object_261
8721,1451.137,0.895,0.035,0.666,49.867,149830484,SPG,9,G45_G_Tiger
8737,1767.878,1.068,0.510,0.607,52.703,94899790,AT-SPG,9,A40_T95
8785,545.330,1.089,0.731,1.642,56.956,53694773,AT-SPG,5,GB73_AT2
8961,845.355,0.894,1.429,0.979,54.336,57983980,mediumTank,7,R46_KV-13
8977,1140.878,0.957,0.045,0.956,51.106,498624351,SPG,7,G49_G_Panther
8993,1541.000,0.937,1.383,0.738,51.099,85585343,mediumTank,9,A63_M46_Patton
9041,440.209,1.209,1.145,1.515,56.878,10829006,AT-SPG,4,GB57_Alecto
9217,1315.364,0.983,1.081,0.787,52.004,424727821,heavyTank,8,R61_Object252
9233,1663.975,0.885,0.033,0.627,49.405,111094226,SPG,10,G61_G_E
9249,1037.282,1.007,0.756,1.086,53.284,52588117,AT-SPG,7,A64_T25_AT
9297,2010.434,1.046,0.528,0.473,48.768,111251326,AT-SPG,10,GB48_FV215b_183
9473,383.964,0.816,2.333,0.945,55.249,6274700,lightTank,5,R41_T-50
9489,1891.409,0.899,0.951,0.499,50.165,422204952,heavyTank,10,G56_E-100
9505,1531.780,0.849,1.053,0.693,50.407,282330463,heavyTank,9,A66_M103
9553,757.866,0.998,0.643,1.334,55.638,70048840,AT-SPG,6,GB74_AT8
9745,1549.389,0.873,0.979,0.698,51.475,515734166,heavyTank,9,G55_E-75
9761,405.140,0.604,2.581,0.669,53.244,93411541,lightTank,5,A34_M24_Chaffee
9793,430.784,1.269,0.552,1.164,57.212,2592062,AT-SPG,4,F32_Somua_Sau_40
9809,742.599,0.928,0.414,1.122,53.292,2190875,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.652,0.941,0.816,0.930,50.735,67251491,AT-SPG,8,R58_SU-101
10001,495.442,0.617,2.367,0.609,52.542,39154372,lightTank,6,G66_VK2801
10017,709.888,0.983,1.124,1.068,54.415,74135810,mediumTank,6,A36_Sherman_Jumbo
10049,618.788,1.170,0.706,1.270,54.191,78676390,AT-SPG,5,F33_S_35CA
10065,1104.169,1.028,0.633,1.226,55.426,106372077,AT-SPG,7,GB75_AT7
10241,1019.168,1.003,0.817,1.087,53.144,100130536,AT-SPG,7,R74_SU100M1
10257,1549.353,0.916,1.286,0.718,51.481,187602575,mediumTank,9,G54_E-50
10273,452.981,1.178,1.214,1.510,57.161,27414419,AT-SPG,4,A57_M8A1
10497,817.543,1.035,0.687,0.668,53.554,399652291,heavyTank,6,R77_KV2
10513,1221.975,0.848,1.150,0.865,52.203,95949510,heavyTank,8,G67_VK4502A
10529,600.986,1.158,1.378,1.342,54.569,586933787,AT-SPG,5,A58_T67
10577,194.965,1.298,0.201,1.173,56.620,1946964,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.321,0.871,0.907,0.646,51.428,252653461,heavyTank,9,R63_ST_I
10769,1058.992,0.908,0.928,0.988,54.213,209374984,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.086,0.882,1.225,0.656,49.125,278835713,heavyTank,10,A69_T110E5
10817,984.043,0.891,0.666,1.025,53.272,42345106,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.048,0.960,0.092,1.777,54.401,12243938,SPG,4,GB26_Birch_Gun
11009,1204.717,0.815,0.805,0.804,52.172,173941404,heavyTank,8,R73_KV4
11025,1018.686,0.971,0.461,0.947,50.907,124934123,AT-SPG,7,G43_Sturer_Emil
11041,980.128,0.915,0.891,1.127,53.058,193965342,AT-SPG,7,A72_T25_2
11073,1622.990,0.988,0.886,0.794,51.655,72803523,AT-SPG,9,F37_AMX50_Foch
11089,596.050,1.110,0.106,1.516,55.126,80633277,SPG,5,GB28_Bishop
11265,800.460,0.993,0.881,0.829,54.487,237204036,heavyTank,6,R72_T150
11281,490.981,1.260,0.777,1.498,56.176,47382505,AT-SPG,4,G39_Marder_III
