tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.612,0.979,1.377,1.136,54.907,203300578,mediumTank,5,R04_T-34
33,613.233,1.239,1.560,1.198,55.964,23850955,heavyTank,5,A21_T14
49,1124.192,0.888,1.574,0.904,51.634,463389085,mediumTank,8,Ch01_Type59
81,221.494,1.667,0.930,1.306,57.642,5267744,mediumTank,1,GB01_Medium_Mark_I
113,233.642,1.559,0.832,1.225,58.270,2955994,lightTank,1,Cz06_Kolohousenka
129,217.731,1.437,1.270,1.320,58.231,1676690,lightTank,1,S05_Strv_M21_29
145,771.842,0.975,1.333,0.803,54.425,11825870,mediumTank,6,Pl03_PzV_Poland
161,237.305,1.604,0.973,1.609,57.868,2581554,lightTank,1,It04_Fiat_3000
257,578.912,1.123,0.538,1.283,54.371,126730679,AT-SPG,5,R02_SU-85
273,914.838,1.015,0.075,1.302,51.434,248895785,SPG,6,G02_Hummel
289,288.362,1.050,2.154,1.549,56.564,6941953,lightTank,3,A03_M3_Stuart
305,664.387,0.686,2.622,0.704,52.308,58782882,lightTank,7,Ch02_Type62
321,312.059,1.199,0.812,1.654,57.896,1258931,mediumTank,3,F03_D2
337,251.535,1.380,0.933,1.244,56.475,1860183,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.485,1.343,1.184,1.501,57.445,479591,mediumTank,2,J15_Chi_Ni
369,246.899,1.198,1.343,1.553,56.337,1538045,lightTank,2,Cz03_LT_vz35
385,265.452,1.316,1.320,1.371,57.293,1969644,lightTank,2,S03_Strv_M38
401,244.804,0.826,0.952,1.425,54.210,3008917,lightTank,2,Pl01_TKS_20mm
417,314.157,1.322,1.361,1.765,57.058,1100955,lightTank,2,It05_Carro_L6_40
513,1022.352,0.981,1.014,0.836,53.426,497136328,heavyTank,7,R01_IS
529,1066.647,0.945,0.989,1.036,53.634,358050454,heavyTank,7,G04_PzVI_Tiger_I
545,200.068,1.551,1.889,1.458,58.040,15350788,lightTank,1,A01_T1_Cunningham
561,1226.939,0.896,1.432,0.722,51.086,3282706,mediumTank,8,Ch01_Type59_Gold
577,205.612,1.433,1.211,1.897,57.721,906948,lightTank,1,F01_RenaultFT
593,252.733,1.366,2.099,1.477,58.203,3115840,lightTank,2,GB14_M2
609,207.986,1.514,1.113,1.763,57.803,2518274,lightTank,1,J01_NC27
625,308.319,0.933,1.037,1.467,55.500,3668000,lightTank,3,Cz10_LT_vz38
641,353.881,1.159,1.329,1.550,56.376,5414261,lightTank,3,S12_Strv_M40
673,318.647,1.474,0.934,1.619,58.641,2506489,mediumTank,2,It06_M14_41
769,269.732,0.896,2.239,1.278,55.720,5157713,lightTank,4,R03_BT-7
785,234.790,1.357,1.499,1.816,57.205,12444362,lightTank,2,G07_Pz35t
801,798.063,0.972,1.027,0.911,53.756,94647259,heavyTank,6,A10_M6
817,1230.053,0.904,1.303,0.706,52.203,109236066,heavyTank,8,Ch03_WZ-111
833,218.737,1.325,0.120,1.365,56.411,3142955,SPG,2,F20_RenaultBS
849,455.525,1.119,0.782,1.593,55.811,139398534,mediumTank,4,GB07_Matilda
865,248.558,1.340,1.442,1.463,56.724,1098830,lightTank,2,J03_Ha_Go
881,375.668,0.958,1.190,1.327,55.910,4720332,mediumTank,4,Cz11_V_8_H
897,392.286,0.989,1.285,1.111,55.213,7651735,mediumTank,4,S04_Lago_I
913,1345.630,0.863,0.990,0.458,52.911,33657637,heavyTank,8,Pl08_50TP_prototyp
929,405.606,1.320,1.092,1.490,56.254,5914236,mediumTank,3,It03_M15_42
1025,237.492,1.315,1.702,1.478,56.809,36223975,lightTank,2,R08_BT-2
1041,579.862,1.112,0.699,1.402,54.167,164625141,AT-SPG,5,G05_StuG_40_AusfG
1057,517.657,1.057,1.373,1.017,54.815,104898337,mediumTank,5,A05_M4_Sherman
1073,909.961,0.914,1.468,0.992,54.426,85061299,mediumTank,7,Ch04_T34_1
1089,405.790,1.151,1.121,1.414,55.518,5355258,heavyTank,4,F04_B1
1105,696.972,0.990,1.861,1.004,54.319,253744989,mediumTank,6,GB21_Cromwell
1121,904.677,0.891,1.003,1.105,51.614,60078844,mediumTank,7,J11_Chi_Ri
1137,485.166,0.853,1.424,1.119,54.411,31959238,mediumTank,5,Cz09_T_24
1153,499.549,0.908,1.175,1.009,54.004,22230629,mediumTank,5,S02_Strv_M42
1169,243.510,1.382,1.517,1.407,58.232,2154741,lightTank,1,Pl14_4TP
1185,463.286,1.108,1.074,0.947,55.206,14751108,mediumTank,4,It07_P26_40
1297,889.901,0.881,1.249,1.204,53.850,121464034,mediumTank,7,G03_PzV_Panther
1313,690.729,0.972,1.420,1.116,54.803,30588238,mediumTank,6,A06_M4A3E8_Sherman
1329,222.421,1.666,1.287,1.776,56.590,4728588,lightTank,1,Ch06_Renault_NC31
1345,254.613,1.375,1.038,2.033,58.397,8480723,lightTank,2,F12_Hotchkiss_H35
1361,302.772,1.131,1.751,1.584,57.213,758919,lightTank,3,GB15_Stuart_I
1377,487.944,0.915,1.189,1.098,54.449,27755686,mediumTank,5,J08_Chi_Nu
1393,723.075,0.913,1.412,1.005,53.079,170115456,mediumTank,6,Cz08_T_25
1409,738.298,0.936,1.080,1.015,53.400,71496876,mediumTank,6,S07_Strv_74
1425,316.377,1.428,0.989,1.467,58.658,2019106,lightTank,2,Pl09_7TP
1441,497.753,0.896,1.079,0.857,54.809,13985967,mediumTank,5,It11_P43
1537,407.024,1.026,1.219,1.012,55.606,84601098,mediumTank,4,R06_T-28
1553,747.729,1.060,0.727,1.270,53.594,92252370,AT-SPG,6,G17_JagdPzIV
1569,930.230,0.918,1.576,1.043,54.236,77718607,mediumTank,7,A07_T20
1585,1060.249,0.822,1.470,0.954,52.095,28567261,mediumTank,8,Ch05_T34_2
1601,261.943,1.296,0.891,2.100,56.953,545531,lightTank,2,F02_D1
1617,383.770,1.025,0.875,1.100,54.826,872475,mediumTank,4,GB17_Grant_I
1633,384.149,0.995,1.252,1.161,55.861,6047440,mediumTank,4,J09_Chi_He
1649,904.249,0.871,1.227,0.880,53.092,103744740,mediumTank,7,Cz05_T34_100
1665,910.227,0.881,1.287,0.772,52.943,100362010,mediumTank,7,S13_Leo
1681,326.084,1.010,1.170,1.176,54.767,1036623,lightTank,3,Pl06_10TP
1697,757.294,0.974,1.019,0.698,53.313,71537093,mediumTank,6,It10_P43_bis
1793,1135.857,0.917,0.042,0.799,50.695,155770167,SPG,7,R15_S-51
1809,479.123,1.404,0.616,1.199,56.108,94140261,AT-SPG,4,G09_Hetzer
1825,273.939,1.478,2.449,1.542,56.826,55111903,lightTank,2,A02_M2_lt
1841,1428.499,0.874,1.372,0.731,51.601,65374131,mediumTank,9,Ch18_WZ-120
1889,724.453,0.954,1.061,1.143,52.521,52134667,mediumTank,6,J10_Chi_To
1905,1065.301,0.790,1.043,0.957,51.835,26635738,mediumTank,8,Cz07_TVP_46
1921,1319.741,0.930,0.795,0.657,51.691,146672335,heavyTank,8,S18_EMIL_1951_E1
1937,338.989,0.736,1.509,0.967,53.330,1458836,lightTank,4,Pl07_14TP
1953,914.794,0.928,1.303,0.718,53.458,62759820,mediumTank,7,It09_P43_ter
2049,327.713,0.781,2.498,1.072,55.022,7501201,lightTank,5,R12_A-20
2065,262.192,1.393,1.670,1.648,57.245,43059654,lightTank,2,G06_PzII
2081,228.240,1.255,0.397,1.902,54.395,13189845,SPG,2,A107_T1_HMC
2097,1559.213,0.844,1.236,0.535,51.424,124023517,heavyTank,9,Ch12_111_1_2_3
2113,697.695,1.302,0.106,1.222,54.201,116206348,SPG,5,F28_105_leFH18B2
2129,463.647,0.923,1.659,1.192,55.055,21568707,lightTank,6,GB20_Crusader
2145,352.233,1.282,1.196,1.393,57.503,5494797,lightTank,3,J07_Chi_Ha
2161,1606.781,1.003,1.117,0.749,50.775,256675652,mediumTank,9,Cz02_TVP_T50
2177,1679.761,0.971,0.903,0.525,51.581,156890721,heavyTank,9,S17_EMIL_1952_E2
2193,526.971,0.882,1.213,0.732,54.609,6639881,mediumTank,5,Pl12_25TP_KSUST_II
2209,1173.593,0.867,1.085,0.669,50.317,134770383,mediumTank,8,It14_P44_Pantera
2305,995.870,1.023,0.522,0.898,52.726,220520080,AT-SPG,7,R18_SU-152
2321,769.753,1.010,1.145,1.109,54.780,144335699,heavyTank,6,G15_VK3601H
2353,261.775,1.421,1.252,1.547,57.509,6197225,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,436.374,1.598,0.997,1.605,57.406,50789379,AT-SPG,3,F27_FCM_36Pak40
2385,316.493,1.162,1.010,1.423,56.679,1180570,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.524,1.154,1.574,1.529,56.837,2099711,lightTank,3,J04_Ke_Ni
2417,1845.926,1.020,1.268,0.620,49.375,258907297,mediumTank,10,Cz04_T50_51
2433,2019.131,0.948,1.132,0.445,49.616,122995121,heavyTank,10,S16_Kranvagn
2449,738.658,0.921,0.779,0.732,53.296,18736721,mediumTank,6,Pl10_40TP_Habicha
2465,1626.181,1.030,1.084,0.684,50.053,197710943,mediumTank,9,It12_Prototipo_Standard_B
2561,707.367,0.941,1.336,0.977,53.899,759795404,mediumTank,6,R07_T-34-85
2577,645.276,1.021,1.207,1.110,54.860,51237520,mediumTank,5,G13_VK3001H
2593,1690.107,0.965,0.672,0.573,50.694,464361267,AT-SPG,9,A14_T30
2625,785.781,0.893,0.917,0.864,53.442,99829040,heavyTank,6,F06_ARL_44
2657,1106.960,0.814,1.128,1.025,51.103,72939349,mediumTank,8,J13_STA_1
2689,309.763,1.033,0.466,2.010,50.486,104871,AT-SPG,2,S09_L_120_TD
2705,1058.649,0.953,1.032,0.642,53.432,40720602,heavyTank,7,Pl11_45TP_Habicha
2721,1931.952,1.088,1.116,0.618,49.472,280244059,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.139,1.045,1.049,0.790,53.761,673292220,heavyTank,6,R106_KV85
2833,350.713,1.166,0.163,1.312,57.035,3445237,SPG,3,G11_Bison_I
2849,1243.467,0.790,0.821,0.719,50.804,800619005,heavyTank,8,A13_T34_hvy
2865,1222.143,0.844,1.090,0.803,53.034,68638694,heavyTank,8,Ch11_110
2881,291.305,0.811,0.834,1.173,55.724,3911497,lightTank,4,F14_AMX40
2897,624.212,1.124,0.870,1.340,55.729,45766987,heavyTank,5,GB08_Churchill_I
2913,365.232,0.982,1.698,1.194,55.498,13394970,lightTank,4,J06_Ke_Ho
2929,2138.470,0.951,1.122,0.455,49.568,74879935,heavyTank,10,Cz17_Vz_55
2945,412.783,1.347,0.550,1.468,55.378,2635383,AT-SPG,3,S20_Ikv_72
2961,1285.378,0.825,0.958,0.526,51.589,64497973,heavyTank,8,Pl13_53TP_Markowskiego
2977,1960.358,0.938,0.918,0.451,49.207,19433809,heavyTank,10,It15_Rinoceronte
3073,288.296,1.088,1.367,1.225,56.062,13965942,lightTank,3,R22_T-46
3089,234.613,1.616,1.774,1.643,57.664,33008036,lightTank,1,G12_Ltraktor
3105,361.398,1.039,0.845,1.072,55.267,7461471,mediumTank,4,A04_M3_Grant
3121,346.947,0.925,2.293,1.131,55.490,24513967,lightTank,4,Ch09_M5
3137,1298.491,0.997,0.899,0.974,51.321,259138879,heavyTank,8,F08_AMX_50_100
3153,1008.328,0.941,0.836,1.251,55.074,45501505,heavyTank,7,GB10_Black_Prince
3169,252.017,1.148,1.196,1.539,55.676,5980753,lightTank,2,J02_Te_Ke
3185,1703.031,0.866,1.100,0.491,51.496,54393265,heavyTank,9,Cz16_TNH_T_vz51
3201,456.330,1.155,0.635,1.339,54.963,1725207,AT-SPG,4,S19_Sav_M43
3217,1633.627,0.872,0.934,0.441,51.889,74747559,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1055.734,0.891,0.988,0.694,53.522,12470247,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.196,1.632,1.210,1.687,57.315,37444530,lightTank,1,R11_MS-1
3345,340.647,1.326,1.286,1.535,58.117,26136497,lightTank,3,G08_Pz38t
3361,625.449,1.135,1.141,1.183,55.418,70702538,heavyTank,5,A09_T1_hvy
3377,692.923,0.695,2.319,0.717,52.036,70997271,lightTank,7,Ch16_WZ_131
3393,388.275,1.086,0.139,1.895,52.225,7697828,SPG,3,F21_Lorraine39_L_AM
3409,292.652,1.077,0.123,1.601,55.486,999901,SPG,3,GB27_Sexton
3425,1530.256,0.915,1.114,0.790,50.332,87139024,mediumTank,9,J14_Type_61
3441,1250.770,0.752,1.014,0.578,51.254,19806022,heavyTank,8,Cz18_TNH_105_1000
3457,531.936,1.069,0.832,1.061,54.960,8372938,AT-SPG,5,S14_Ikv_103
3473,2048.065,0.919,0.927,0.347,50.211,124250748,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1594.914,0.896,0.973,0.484,51.131,40779285,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.711,1.088,0.726,1.054,53.241,476965676,AT-SPG,6,R17_SU-100
3601,304.622,1.739,0.889,1.721,58.173,15674204,AT-SPG,2,G21_PanzerJager_I
3617,471.211,0.875,0.116,1.754,49.620,37846066,SPG,3,A16_M7_Priest
3633,1060.332,0.995,1.080,0.811,54.295,110504886,heavyTank,7,Ch10_IS2
3649,1755.767,1.063,1.673,0.780,48.787,597284592,mediumTank,10,F18_Bat_Chatillon25t
3665,732.913,0.949,1.018,1.080,52.868,16593534,mediumTank,6,GB19_Sherman_Firefly
3681,1854.624,0.945,1.319,0.653,50.136,142889217,mediumTank,10,J16_ST_B1
3697,1118.005,0.915,0.926,0.631,53.866,13670627,heavyTank,7,Cz19_Vz_44_1
3713,765.293,0.957,0.603,1.051,52.976,63738117,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.692,0.877,1.323,0.820,53.219,3046995,mediumTank,5,Pl17_DS_PZlnz
3745,1345.342,0.880,1.012,0.518,51.430,44905211,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.018,1.236,0.122,1.430,54.599,11527482,SPG,2,R16_SU-18
3857,1032.696,1.006,0.683,1.062,53.071,211680170,AT-SPG,7,G18_JagdPanther
3873,1124.085,0.993,1.074,0.980,53.991,496449176,heavyTank,7,A11_T29
3889,831.571,0.657,2.492,0.654,51.703,89792516,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.303,0.954,0.852,0.784,50.291,171068697,heavyTank,9,F09_AMX_50_120
3921,1255.119,0.828,1.038,0.802,52.420,111546868,heavyTank,8,GB11_Caernarvon
3937,1980.946,0.883,0.787,0.450,50.749,75711324,heavyTank,10,J20_Type_2605
3969,971.159,0.943,0.579,1.119,52.397,36857488,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,839.378,0.953,0.964,0.650,52.881,10278359,mediumTank,6,Pl18_BUGI
4097,1276.939,0.900,0.020,0.769,50.989,236671069,SPG,8,R27_SU-14
4113,891.248,0.953,1.554,1.041,53.685,48883125,mediumTank,7,G24_VK3002DB
4129,832.389,1.006,0.078,1.445,51.326,91011290,SPG,5,A18_M41
4145,1799.874,0.922,1.275,0.640,49.969,54469622,mediumTank,10,Ch19_121
4161,621.713,1.122,0.099,2.256,53.289,32571890,SPG,5,F22_AMX_105AM
4193,1505.450,0.805,0.694,0.494,51.682,100658415,heavyTank,9,J25_Type_4
4225,1330.076,0.912,0.564,0.919,50.431,150830482,AT-SPG,8,S21_UDES_03
4241,990.522,0.883,1.286,0.665,53.062,16850513,mediumTank,7,Pl20_CS_44
4257,867.009,1.090,0.622,0.737,52.274,6037548,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.291,0.820,1.419,0.892,51.923,302193869,mediumTank,8,R20_T-44
4369,382.804,1.023,1.889,1.119,57.055,6620079,mediumTank,4,G10_PzIII_AusfJ
4385,1235.801,0.868,1.164,0.958,52.399,182881640,heavyTank,8,A12_T32
4401,331.300,1.282,1.205,1.481,57.527,9958444,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.241,1.005,1.156,1.041,54.353,6964843,mediumTank,5,F11_Renault_G1R
4433,1623.061,0.848,1.028,0.606,51.435,215371231,heavyTank,9,GB12_Conqueror
4449,380.229,1.092,0.729,1.105,53.982,2113845,heavyTank,4,J22_Type_95
4481,1688.978,0.969,0.563,0.901,50.565,151720335,AT-SPG,9,S10_Strv_103_0_Series
4497,1096.324,0.754,0.992,0.692,49.930,9581405,mediumTank,8,Pl23_CS_53
4513,1047.795,0.939,0.821,0.688,53.548,6437309,AT-SPG,7,It26_CC_56
4609,240.095,1.380,1.082,1.845,57.243,16710173,lightTank,2,R09_T-26
4625,403.169,1.020,0.167,1.645,53.919,12893860,SPG,4,G22_Sturmpanzer_II
4641,388.928,1.017,0.128,1.601,53.597,18474100,SPG,4,A17_M37
4657,485.893,1.000,1.387,1.174,54.307,88803189,mediumTank,5,Ch21_T34
4673,919.532,1.039,0.076,1.493,52.695,177233660,SPG,6,F23_AMX_13F3AM
4689,763.664,0.986,0.734,1.220,54.552,38637197,heavyTank,6,GB09_Churchill_VII
4705,362.698,1.163,0.715,1.095,54.132,546796,heavyTank,3,J21_Type_91
4737,2026.261,1.012,0.600,0.830,50.329,105603194,AT-SPG,10,S11_Strv_103B
4769,1322.171,0.855,0.819,0.589,52.324,8616216,AT-SPG,8,It31_CC_67_B
4865,541.884,0.959,0.099,1.439,50.684,113812702,SPG,4,R14_SU-5
4881,366.479,1.224,1.789,1.229,56.960,20327523,lightTank,3,G102_Pz_III
4897,325.476,1.297,1.414,1.219,56.610,19400808,mediumTank,3,A25_M2_med
4913,498.780,0.730,2.397,0.775,52.622,39706671,lightTank,6,Ch15_59_16
4929,966.940,0.754,2.338,0.721,51.288,242250303,lightTank,9,F17_AMX_13_90
4945,355.932,0.894,0.784,1.386,55.242,14748328,lightTank,3,GB04_Valentine
4961,1248.747,0.799,0.744,0.659,52.586,110283858,heavyTank,8,J27_O_I_120
4993,1200.630,0.845,1.189,0.676,51.146,58607986,mediumTank,8,S29_UDES_14_5
5121,295.762,1.640,0.435,1.793,58.342,6386087,AT-SPG,2,R10_AT-1
5137,1241.580,0.837,0.955,0.904,51.806,340743208,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.276,0.845,2.329,1.095,56.429,3130684,lightTank,4,A22_M5_Stuart
5169,688.973,0.960,1.472,1.064,54.073,101714824,mediumTank,6,Ch20_Type58
5185,675.589,0.753,2.170,0.830,52.128,167982975,lightTank,7,F16_AMX_13_75
5201,250.785,1.416,1.249,1.471,57.139,3633770,lightTank,1,GB03_Cruiser_Mk_I
5217,1084.000,0.951,0.972,0.659,54.867,177172362,heavyTank,7,J28_O_I_100
5249,1527.249,0.892,1.159,0.683,50.705,46061061,mediumTank,9,S27_UDES_16
5265,1863.416,0.940,1.589,0.657,50.687,17413802,mediumTank,10,Pl21_CS_63
5281,2106.719,1.016,0.852,0.505,53.452,4172958,AT-SPG,10,It23_CC_3
5377,1259.648,0.881,1.009,0.811,51.577,1473072633,heavyTank,8,R19_IS-3
5393,399.316,0.700,2.322,0.758,53.799,51673542,lightTank,5,G26_VK1602
5409,377.658,0.795,1.937,0.950,53.730,33591527,lightTank,5,A23_M7_med
5425,1797.931,0.854,1.335,0.559,49.881,27769782,heavyTank,10,Ch22_113
5457,870.768,0.930,1.617,1.100,53.100,64155337,mediumTank,7,GB22_Comet
5473,826.379,1.043,0.800,0.658,54.252,267683805,heavyTank,6,J24_Mi_To_130_tons
5505,1880.055,0.949,1.143,0.599,50.512,31233946,mediumTank,10,S28_UDES_15_16
5537,1681.543,0.916,0.805,0.551,52.646,9592295,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.819,1.035,0.066,1.200,51.193,231085474,SPG,6,R26_SU-8
5649,631.812,1.082,0.102,1.595,52.950,199554286,SPG,5,G23_Grille
5665,237.469,1.332,1.549,1.515,57.371,5469897,mediumTank,2,A24_T2_med
5681,1028.331,0.683,2.479,0.626,50.295,14453579,lightTank,9,Ch28_WZ_132A
5697,1412.412,0.987,1.404,0.900,50.705,213458156,mediumTank,9,F75_Char_de_25t
5713,1506.049,0.865,1.241,0.806,50.812,101375254,mediumTank,9,GB24_Centurion_Mk3
5729,699.942,1.264,1.150,0.861,54.850,96787618,heavyTank,5,J23_Mi_To
5793,627.886,1.009,0.790,1.004,53.405,1168633,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.528,0.992,0.830,0.820,53.844,162729348,heavyTank,7,R39_KV-3
5905,356.970,1.008,0.150,1.621,52.102,7503554,SPG,3,G19_Wespe
5921,1107.182,0.830,1.396,1.045,52.017,66339879,mediumTank,8,A35_Pershing
5937,1283.576,0.718,2.607,0.591,49.007,5351029,lightTank,10,Ch29_Type_62C_prot
5953,296.291,1.048,0.873,1.575,56.713,492465,lightTank,3,F13_AMX38
5969,1097.466,0.775,1.255,0.940,52.541,69370491,mediumTank,8,GB23_Centurion
5985,265.412,1.457,1.151,1.230,57.361,982321,mediumTank,2,J26_Type_89
6145,1862.482,0.877,1.081,0.652,49.516,212464661,heavyTank,10,R90_IS_4M
6161,348.993,0.885,2.559,1.118,55.947,72979087,lightTank,4,G25_PzII_Luchs
6177,278.899,1.852,1.070,1.626,56.868,74501742,AT-SPG,2,A46_T3
6193,1918.074,0.877,1.231,0.479,49.305,35182598,heavyTank,10,Ch41_WZ_111_5A
6209,1900.282,0.990,0.941,0.667,48.459,182573225,heavyTank,10,F10_AMX_50B
6225,1835.419,0.860,1.023,0.638,49.038,50165248,heavyTank,10,GB13_FV215b
6401,390.647,1.392,0.764,1.632,56.625,10189743,AT-SPG,4,R24_SU-76
6417,472.117,0.941,1.559,1.048,55.000,27478719,mediumTank,5,G28_PzIII_IV
6433,361.168,1.455,1.161,1.371,57.970,6684933,AT-SPG,3,A109_T56_GMC
6449,336.761,1.573,0.423,1.334,58.709,719040,AT-SPG,2,Ch30_T-26G_FT
6465,520.190,0.688,1.986,0.728,52.251,207688225,lightTank,6,F15_AMX_12t
6481,336.664,0.884,1.733,1.047,55.140,19304810,lightTank,5,GB60_Covenanter
6657,853.139,0.917,1.431,1.088,53.951,168551878,mediumTank,7,R23_T-43
6673,391.675,1.373,0.908,1.568,58.648,22344854,AT-SPG,3,G20_Marder_II
6705,413.246,1.468,0.591,1.341,55.986,1743210,AT-SPG,3,Ch31_M3G_FT
6721,648.879,1.153,0.874,1.061,55.497,49239554,heavyTank,5,F05_BDR_G1B
6913,499.136,1.310,0.814,1.423,55.922,87886283,AT-SPG,4,R25_GAZ-74b
6929,1856.633,0.883,0.831,0.575,51.703,100433847,heavyTank,10,G42_Maus
6945,581.055,1.122,0.939,1.362,54.907,64237299,AT-SPG,5,A30_M10_Wolverine
6961,584.473,1.408,0.672,1.193,56.524,15313914,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.066,0.884,0.939,1.001,53.565,68475091,heavyTank,7,F07_AMX_M4_1945
6993,294.716,1.337,0.912,1.128,56.308,10583723,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.855,0.851,1.246,0.582,49.547,692394949,heavyTank,10,R45_IS-7
7185,728.724,0.947,1.252,0.890,54.244,94246249,heavyTank,6,G27_VK3001P
7201,795.424,1.010,0.832,1.119,53.903,74663576,AT-SPG,6,A31_M36_Slagger
7217,604.947,1.073,0.508,0.902,54.625,5923941,AT-SPG,5,Ch33_60G_FT
7233,1094.329,0.906,0.062,1.194,51.565,167172151,SPG,7,F24_Lorraine155_50
7249,1787.526,0.899,1.330,0.689,49.515,64441497,mediumTank,10,GB86_Centurion_Action_X
7425,1382.408,1.046,0.508,0.799,50.382,621261276,AT-SPG,8,R47_ISU-152
7441,1529.384,0.842,0.918,0.616,51.740,152434025,heavyTank,9,G58_VK4502P
7457,1278.984,0.874,0.034,0.861,51.146,329119086,SPG,8,A37_M40M43
7473,796.089,1.039,0.630,0.875,53.773,27921855,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.298,0.877,0.053,1.036,50.975,227254399,SPG,8,F25_Lorraine155_51
7505,335.546,1.215,1.658,1.131,56.886,23863945,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.511,1.204,0.123,1.800,53.590,82056501,SPG,3,R66_SU-26
7697,1374.862,1.005,0.569,0.961,51.677,230314494,AT-SPG,8,G37_Ferdinand
7713,499.170,1.303,0.945,1.490,56.449,50172413,AT-SPG,4,A29_T40
7729,1016.904,1.072,0.612,0.878,53.484,28976497,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.282,1.778,0.729,1.826,58.442,1532777,AT-SPG,2,F30_RenaultFT_AC
7761,245.280,1.387,1.768,1.309,57.046,33703466,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.429,0.891,1.579,0.811,50.993,437897247,mediumTank,9,R40_T-54
7953,1722.951,1.024,0.590,0.768,51.205,299558734,AT-SPG,9,G44_JagdTiger
7969,1065.401,0.930,0.049,1.062,51.853,193195703,SPG,7,A32_M12
7985,1306.941,0.932,0.447,0.673,50.935,22524703,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.175,1.439,0.717,1.726,57.021,5427053,AT-SPG,4,GB42_Valentine_AT
8081,1550.860,0.921,1.132,0.660,50.909,22118346,mediumTank,9,Pl22_CS_59
8193,1810.412,1.111,0.594,0.781,50.423,491734813,AT-SPG,9,R53_Object_704
8209,358.836,0.944,2.312,1.246,56.916,10007747,lightTank,4,G52_Pz38_NA
8225,1350.816,0.970,0.551,0.877,52.608,84289653,AT-SPG,8,A39_T28
8241,1754.832,1.045,0.483,0.586,51.746,30641148,AT-SPG,9,Ch37_WZ111G_FT
8257,371.283,1.371,0.873,1.793,58.183,2549452,AT-SPG,3,F52_RenaultUE57
8273,281.670,1.632,1.116,1.594,58.041,1980237,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.174,0.911,0.025,0.781,50.280,255060583,SPG,9,R51_Object_212
8465,1095.908,0.809,1.206,0.972,52.165,87844587,mediumTank,8,G64_Panther_II
8481,1609.130,0.801,0.026,0.616,49.858,122715049,SPG,10,A38_T92
8497,1982.859,0.990,0.577,0.551,50.978,3444729,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.219,0.961,0.610,1.208,52.486,93601788,AT-SPG,8,GB72_AT15
8705,1613.113,0.850,0.034,0.734,49.616,371583084,SPG,10,R52_Object_261
8721,1447.694,0.873,0.030,0.733,50.478,176213929,SPG,9,G45_G_Tiger
8737,1772.548,1.057,0.572,0.547,53.397,163069418,AT-SPG,9,A40_T95
8785,545.356,1.098,0.740,1.705,56.882,40307031,AT-SPG,5,GB73_AT2
8961,841.111,0.908,1.459,1.021,54.364,51678626,mediumTank,7,R46_KV-13
8977,1122.903,0.958,0.043,1.001,51.254,490138902,SPG,7,G49_G_Panther
8993,1506.657,0.916,1.348,0.763,50.786,87779328,mediumTank,9,A63_M46_Patton
9041,450.232,1.217,1.156,1.589,56.651,10148650,AT-SPG,4,GB57_Alecto
9217,1291.922,0.972,1.085,0.800,51.892,384919827,heavyTank,8,R61_Object252
9233,1625.093,0.848,0.028,0.620,50.054,144847951,SPG,10,G61_G_E
9249,1033.083,1.022,0.751,1.123,53.289,48482167,AT-SPG,7,A64_T25_AT
9297,1963.547,1.042,0.495,0.471,49.277,103299857,AT-SPG,10,GB48_FV215b_183
9473,376.684,0.809,2.451,1.024,54.981,6317183,lightTank,5,R41_T-50
9489,1883.350,0.891,0.920,0.486,50.097,426234520,heavyTank,10,G56_E-100
9505,1522.141,0.850,1.066,0.728,50.528,238636883,heavyTank,9,A66_M103
9553,763.068,1.010,0.659,1.368,55.691,66842810,AT-SPG,6,GB74_AT8
9745,1564.864,0.874,0.967,0.704,51.584,492928498,heavyTank,9,G55_E-75
9761,400.461,0.618,2.616,0.724,53.283,72984449,lightTank,5,A34_M24_Chaffee
