tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.702,0.980,1.379,1.135,54.915,179592999,mediumTank,5,R04_T-34
33,615.131,1.239,1.561,1.196,55.960,21739530,heavyTank,5,A21_T14
49,1121.608,0.887,1.572,0.904,51.580,425578300,mediumTank,8,Ch01_Type59
81,222.894,1.662,0.928,1.303,57.595,4922358,mediumTank,1,GB01_Medium_Mark_I
113,236.749,1.556,0.828,1.246,58.263,2815956,lightTank,1,Cz06_Kolohousenka
129,221.207,1.428,1.254,1.342,58.115,1577431,lightTank,1,S05_Strv_M21_29
145,772.349,0.975,1.335,0.803,54.400,11533267,mediumTank,6,Pl03_PzV_Poland
161,241.761,1.597,0.960,1.620,57.859,2413502,lightTank,1,It04_Fiat_3000
257,578.425,1.124,0.539,1.285,54.378,112952658,AT-SPG,5,R02_SU-85
273,914.124,1.015,0.075,1.303,51.428,222635799,SPG,6,G02_Hummel
289,292.735,1.051,2.151,1.571,56.445,6518916,lightTank,3,A03_M3_Stuart
305,663.175,0.687,2.626,0.703,52.312,51388012,lightTank,7,Ch02_Type62
321,312.611,1.200,0.813,1.640,57.977,1137648,mediumTank,3,F03_D2
337,252.066,1.380,0.930,1.231,56.448,1699566,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,245.806,1.339,1.179,1.514,57.495,437403,mediumTank,2,J15_Chi_Ni
369,250.926,1.198,1.340,1.536,56.298,1419104,lightTank,2,Cz03_LT_vz35
385,267.603,1.313,1.322,1.406,57.227,1800620,lightTank,2,S03_Strv_M38
401,245.292,0.823,0.952,1.462,53.822,2825990,lightTank,2,Pl01_TKS_20mm
417,322.768,1.339,1.367,1.785,56.917,1073216,lightTank,2,It05_Carro_L6_40
513,1021.238,0.982,1.016,0.837,53.437,440422646,heavyTank,7,R01_IS
529,1065.466,0.946,0.990,1.036,53.640,320217155,heavyTank,7,G04_PzVI_Tiger_I
545,200.903,1.548,1.888,1.454,58.006,14142594,lightTank,1,A01_T1_Cunningham
561,1216.607,0.890,1.430,0.730,50.942,3172913,mediumTank,8,Ch01_Type59_Gold
577,207.756,1.422,1.190,1.913,57.504,900834,lightTank,1,F01_RenaultFT
593,255.187,1.368,2.099,1.479,58.133,2826200,lightTank,2,GB14_M2
609,212.883,1.514,1.104,1.786,57.770,2391950,lightTank,1,J01_NC27
625,311.401,0.930,1.036,1.475,55.104,3385762,lightTank,3,Cz10_LT_vz38
641,358.795,1.164,1.327,1.568,56.200,5047088,lightTank,3,S12_Strv_M40
673,325.675,1.481,0.935,1.635,58.711,2327221,mediumTank,2,It06_M14_41
769,271.675,0.886,2.275,1.290,55.434,4628425,lightTank,4,R03_BT-7
785,235.176,1.358,1.503,1.812,57.191,11399741,lightTank,2,G07_Pz35t
801,804.570,0.977,1.030,0.906,53.819,86018022,heavyTank,6,A10_M6
817,1228.091,0.904,1.304,0.707,52.180,94485222,heavyTank,8,Ch03_WZ-111
833,218.186,1.323,0.119,1.358,56.382,2796319,SPG,2,F20_RenaultBS
849,459.762,1.123,0.784,1.594,55.822,127835622,mediumTank,4,GB07_Matilda
865,250.766,1.338,1.445,1.467,56.613,1013872,lightTank,2,J03_Ha_Go
881,377.110,0.959,1.198,1.339,55.880,4232046,mediumTank,4,Cz11_V_8_H
897,394.493,0.992,1.288,1.109,55.210,6853670,mediumTank,4,S04_Lago_I
913,1339.371,0.861,0.989,0.464,52.825,32023240,heavyTank,8,Pl08_50TP_prototyp
929,411.797,1.327,1.102,1.483,56.590,5541657,mediumTank,3,It03_M15_42
1025,239.667,1.314,1.710,1.475,56.805,32752760,lightTank,2,R08_BT-2
1041,579.149,1.112,0.699,1.402,54.164,147614586,AT-SPG,5,G05_StuG_40_AusfG
1057,517.217,1.058,1.375,1.018,54.815,94965766,mediumTank,5,A05_M4_Sherman
1073,909.395,0.915,1.469,0.993,54.425,75509656,mediumTank,7,Ch04_T34_1
1089,413.570,1.156,1.124,1.424,55.454,4974590,heavyTank,4,F04_B1
1105,696.591,0.991,1.863,1.004,54.321,228232708,mediumTank,6,GB21_Cromwell
1121,903.383,0.891,1.004,1.106,51.635,53366954,mediumTank,7,J11_Chi_Ri
1137,485.389,0.854,1.429,1.121,54.393,28282772,mediumTank,5,Cz09_T_24
1153,499.985,0.909,1.178,1.012,53.981,19509005,mediumTank,5,S02_Strv_M42
1169,256.564,1.395,1.517,1.470,58.262,2143126,lightTank,1,Pl14_4TP
1185,467.700,1.115,1.079,0.960,55.259,13609414,mediumTank,4,It07_P26_40
1297,888.666,0.882,1.250,1.206,53.854,108030724,mediumTank,7,G03_PzV_Panther
1313,690.549,0.973,1.421,1.114,54.810,27993094,mediumTank,6,A06_M4A3E8_Sherman
1329,223.661,1.669,1.285,1.782,56.646,4317380,lightTank,1,Ch06_Renault_NC31
1345,258.860,1.380,1.041,2.044,58.438,7789995,lightTank,2,F12_Hotchkiss_H35
1361,302.993,1.129,1.759,1.604,57.280,726074,lightTank,3,GB15_Stuart_I
1377,487.889,0.915,1.191,1.096,54.425,24767745,mediumTank,5,J08_Chi_Nu
1393,722.075,0.912,1.412,1.007,53.055,151786239,mediumTank,6,Cz08_T_25
1409,737.807,0.937,1.081,1.016,53.394,63424371,mediumTank,6,S07_Strv_74
1425,320.187,1.429,0.991,1.480,58.629,1896512,lightTank,2,Pl09_7TP
1441,498.205,0.897,1.081,0.863,54.796,12387986,mediumTank,5,It11_P43
1537,408.768,1.028,1.223,1.015,55.612,76961492,mediumTank,4,R06_T-28
1553,747.190,1.061,0.727,1.271,53.575,83785192,AT-SPG,6,G17_JagdPzIV
1569,928.543,0.918,1.578,1.044,54.238,69841748,mediumTank,7,A07_T20
1585,1060.591,0.823,1.471,0.955,52.061,25573741,mediumTank,8,Ch05_T34_2
1601,263.775,1.298,0.891,2.098,56.933,521779,lightTank,2,F02_D1
1617,384.489,1.027,0.874,1.103,54.903,784760,mediumTank,4,GB17_Grant_I
1633,390.235,0.998,1.257,1.175,55.764,5545013,mediumTank,4,J09_Chi_He
1649,903.350,0.872,1.228,0.882,53.098,91255049,mediumTank,7,Cz05_T34_100
1665,908.237,0.881,1.288,0.773,52.963,88791987,mediumTank,7,S13_Leo
1681,329.514,1.008,1.173,1.183,54.371,964219,lightTank,3,Pl06_10TP
1697,756.155,0.974,1.019,0.702,53.291,63686164,mediumTank,6,It10_P43_bis
1793,1135.314,0.917,0.042,0.798,50.699,138295700,SPG,7,R15_S-51
1809,481.435,1.404,0.617,1.199,56.114,86621882,AT-SPG,4,G09_Hetzer
1825,278.647,1.483,2.452,1.555,56.836,50046436,lightTank,2,A02_M2_lt
1841,1428.288,0.875,1.374,0.732,51.609,58249848,mediumTank,9,Ch18_WZ-120
1889,723.760,0.955,1.063,1.145,52.525,46353041,mediumTank,6,J10_Chi_To
1905,1066.894,0.792,1.043,0.957,51.793,23757439,mediumTank,8,Cz07_TVP_46
1921,1315.000,0.929,0.794,0.660,51.666,130147175,heavyTank,8,S18_EMIL_1951_E1
1937,338.783,0.735,1.509,0.979,53.259,1343940,lightTank,4,Pl07_14TP
1953,912.269,0.927,1.304,0.721,53.451,55175791,mediumTank,7,It09_P43_ter
2049,329.427,0.778,2.528,1.077,54.913,6665778,lightTank,5,R12_A-20
2065,268.146,1.399,1.671,1.653,57.243,40187358,lightTank,2,G06_PzII
2081,228.024,1.255,0.396,1.909,54.404,11761874,SPG,2,A107_T1_HMC
2097,1556.118,0.844,1.238,0.537,51.401,111047491,heavyTank,9,Ch12_111_1_2_3
2113,698.928,1.298,0.105,1.222,54.212,110293968,SPG,5,F28_105_leFH18B2
2129,463.496,0.921,1.668,1.194,55.046,19343976,lightTank,6,GB20_Crusader
2145,356.673,1.286,1.198,1.400,57.442,5000536,lightTank,3,J07_Chi_Ha
2161,1602.316,1.002,1.117,0.752,50.769,231343153,mediumTank,9,Cz02_TVP_T50
2177,1668.633,0.967,0.901,0.527,51.543,141144163,heavyTank,9,S17_EMIL_1952_E2
2193,527.213,0.883,1.219,0.737,54.579,5941781,mediumTank,5,Pl12_25TP_KSUST_II
2209,1169.111,0.866,1.085,0.674,50.297,119846444,mediumTank,8,It14_P44_Pantera
2305,995.245,1.024,0.523,0.898,52.742,196309127,AT-SPG,7,R18_SU-152
2321,771.257,1.012,1.147,1.108,54.794,130186405,heavyTank,6,G15_VK3601H
2353,265.403,1.422,1.250,1.546,57.527,5730058,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,440.466,1.600,0.993,1.605,57.378,47349506,AT-SPG,3,F27_FCM_36Pak40
2385,317.090,1.162,1.009,1.417,56.569,1068038,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,294.384,1.156,1.577,1.530,56.850,1846238,lightTank,3,J04_Ke_Ni
2417,1840.894,1.017,1.266,0.622,49.320,240419679,mediumTank,10,Cz04_T50_51
2433,1995.418,0.939,1.132,0.447,49.475,113547608,heavyTank,10,S16_Kranvagn
2449,737.410,0.921,0.780,0.730,53.272,16676882,mediumTank,6,Pl10_40TP_Habicha
2465,1617.913,1.027,1.084,0.688,50.043,179269127,mediumTank,9,It12_Prototipo_Standard_B
2561,707.019,0.942,1.337,0.979,53.902,670675425,mediumTank,6,R07_T-34-85
2577,645.052,1.023,1.208,1.111,54.861,46088409,mediumTank,5,G13_VK3001H
2593,1686.816,0.964,0.672,0.574,50.704,416010273,AT-SPG,9,A14_T30
2625,785.898,0.894,0.919,0.864,53.429,89439098,heavyTank,6,F06_ARL_44
2657,1104.932,0.814,1.128,1.027,51.098,64549372,mediumTank,8,J13_STA_1
2689,314.466,1.033,0.468,2.052,50.296,110367,AT-SPG,2,S09_L_120_TD
2705,1055.928,0.953,1.033,0.644,53.428,36329263,heavyTank,7,Pl11_45TP_Habicha
2721,1919.895,1.083,1.116,0.619,49.452,263355416,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.321,1.046,1.050,0.791,53.771,601490668,heavyTank,6,R106_KV85
2833,351.432,1.166,0.163,1.315,56.994,3112825,SPG,3,G11_Bison_I
2849,1242.123,0.790,0.821,0.720,50.799,719239648,heavyTank,8,A13_T34_hvy
2865,1221.596,0.845,1.092,0.806,53.031,61197269,heavyTank,8,Ch11_110
2881,293.093,0.810,0.838,1.158,55.683,3511753,lightTank,4,F14_AMX40
2897,623.836,1.125,0.871,1.342,55.736,41273359,heavyTank,5,GB08_Churchill_I
2913,366.747,0.986,1.701,1.204,55.528,12029910,lightTank,4,J06_Ke_Ho
2929,2121.710,0.944,1.128,0.458,49.420,81982344,heavyTank,10,Cz17_Vz_55
2945,417.045,1.345,0.544,1.469,55.325,2479709,AT-SPG,3,S20_Ikv_72
2961,1280.445,0.825,0.958,0.530,51.567,57813997,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.915,0.933,0.926,0.458,49.012,21070809,heavyTank,10,It15_Rinoceronte
3073,290.981,1.088,1.368,1.224,55.977,12440660,lightTank,3,R22_T-46
3089,240.774,1.620,1.761,1.655,57.634,31196471,lightTank,1,G12_Ltraktor
3105,361.457,1.041,0.848,1.066,55.282,6747224,mediumTank,4,A04_M3_Grant
3121,350.710,0.931,2.304,1.142,55.545,22405201,lightTank,4,Ch09_M5
3137,1296.554,0.997,0.900,0.976,51.310,231890020,heavyTank,8,F08_AMX_50_100
3153,1008.066,0.942,0.837,1.253,55.100,40545457,heavyTank,7,GB10_Black_Prince
3169,253.804,1.144,1.199,1.539,55.516,5397543,lightTank,2,J02_Te_Ke
3185,1690.826,0.863,1.101,0.499,51.418,55129335,heavyTank,9,Cz16_TNH_T_vz51
3201,456.546,1.153,0.630,1.344,55.053,1598792,AT-SPG,4,S19_Sav_M43
3217,1628.149,0.872,0.933,0.443,51.859,68642402,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1051.641,0.890,0.987,0.699,53.495,11258819,heavyTank,7,It16_Carro_d_assalto_P88
3329,221.876,1.631,1.210,1.694,57.315,33882349,lightTank,1,R11_MS-1
3345,342.107,1.327,1.287,1.544,58.038,23786615,lightTank,3,G08_Pz38t
3361,627.792,1.137,1.144,1.183,55.445,64408096,heavyTank,5,A09_T1_hvy
3377,691.503,0.695,2.321,0.719,52.033,62940729,lightTank,7,Ch16_WZ_131
3393,387.876,1.086,0.139,1.894,52.229,6967343,SPG,3,F21_Lorraine39_L_AM
3409,292.470,1.071,0.122,1.606,55.429,910223,SPG,3,GB27_Sexton
3425,1525.165,0.914,1.113,0.792,50.354,78486334,mediumTank,9,J14_Type_61
3441,1241.513,0.750,1.015,0.588,51.194,18699128,heavyTank,8,Cz18_TNH_105_1000
3457,532.400,1.068,0.834,1.062,54.944,7548338,AT-SPG,5,S14_Ikv_103
3473,2040.778,0.917,0.926,0.348,50.164,118928092,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1588.057,0.894,0.974,0.489,51.108,38721855,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.622,1.089,0.726,1.052,53.249,426920207,AT-SPG,6,R17_SU-100
3601,306.048,1.739,0.887,1.727,58.161,14384741,AT-SPG,2,G21_PanzerJager_I
3617,471.011,0.877,0.116,1.756,49.635,34471076,SPG,3,A16_M7_Priest
3633,1059.447,0.996,1.081,0.813,54.295,97614429,heavyTank,7,Ch10_IS2
3649,1752.912,1.062,1.674,0.781,48.783,537188325,mediumTank,10,F18_Bat_Chatillon25t
3665,732.401,0.950,1.019,1.078,52.865,15017498,mediumTank,6,GB19_Sherman_Firefly
3681,1846.164,0.941,1.320,0.655,50.094,134475932,mediumTank,10,J16_ST_B1
3697,1109.981,0.914,0.925,0.642,53.819,13321460,heavyTank,7,Cz19_Vz_44_1
3713,765.000,0.958,0.603,1.052,52.960,56423582,AT-SPG,6,S08_Ikv_65_Alt_2
3729,628.499,0.879,1.326,0.832,53.255,2874967,mediumTank,5,Pl17_DS_PZlnz
3745,1338.150,0.878,1.014,0.523,51.372,41728077,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.147,1.235,0.122,1.426,54.539,10263827,SPG,2,R16_SU-18
3857,1031.646,1.007,0.684,1.062,53.078,189875506,AT-SPG,7,G18_JagdPanther
3873,1122.497,0.993,1.075,0.982,54.004,442325658,heavyTank,7,A11_T29
3889,830.200,0.657,2.493,0.658,51.687,79964979,lightTank,8,Ch17_WZ131_1_WZ132
3905,1566.074,0.954,0.854,0.786,50.282,153479365,heavyTank,9,F09_AMX_50_120
3921,1252.436,0.828,1.038,0.804,52.381,99452415,heavyTank,8,GB11_Caernarvon
3937,1975.251,0.883,0.786,0.452,50.728,68347586,heavyTank,10,J20_Type_2605
3969,970.418,0.944,0.578,1.121,52.411,32451952,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,835.077,0.951,0.967,0.648,52.844,9656809,mediumTank,6,Pl18_BUGI
4097,1274.440,0.900,0.020,0.769,51.001,212759970,SPG,8,R27_SU-14
4113,889.809,0.953,1.554,1.042,53.680,44347181,mediumTank,7,G24_VK3002DB
4129,832.283,1.007,0.078,1.445,51.320,81577422,SPG,5,A18_M41
4145,1796.856,0.922,1.276,0.642,49.964,49293965,mediumTank,10,Ch19_121
4161,621.641,1.124,0.099,2.257,53.274,29351101,SPG,5,F22_AMX_105AM
4193,1503.754,0.806,0.694,0.496,51.695,88864731,heavyTank,9,J25_Type_4
4225,1327.851,0.912,0.562,0.920,50.439,134106049,AT-SPG,8,S21_UDES_03
4241,984.518,0.881,1.286,0.669,53.034,15482124,mediumTank,7,Pl20_CS_44
4257,876.885,1.100,0.608,0.747,52.252,9234455,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1050.503,0.820,1.422,0.894,51.933,266728078,mediumTank,8,R20_T-44
4369,386.920,1.025,1.891,1.121,56.996,6374372,mediumTank,4,G10_PzIII_AusfJ
4385,1236.867,0.869,1.164,0.957,52.395,165685135,heavyTank,8,A12_T32
4401,333.428,1.284,1.207,1.482,57.499,9081808,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.010,1.007,1.161,1.034,54.343,6114698,mediumTank,5,F11_Renault_G1R
4433,1621.733,0.848,1.028,0.606,51.441,194920272,heavyTank,9,GB12_Conqueror
4449,381.158,1.092,0.733,1.103,53.992,1851956,heavyTank,4,J22_Type_95
4481,1685.621,0.968,0.560,0.905,50.541,136146680,AT-SPG,9,S10_Strv_103_0_Series
4497,1091.717,0.754,0.992,0.696,49.937,8633784,mediumTank,8,Pl23_CS_53
4513,1040.154,0.938,0.806,0.703,53.865,9147533,AT-SPG,7,It26_CC_56
4609,240.546,1.381,1.083,1.856,57.206,15038566,lightTank,2,R09_T-26
4625,402.932,1.023,0.167,1.644,53.917,11591374,SPG,4,G22_Sturmpanzer_II
4641,388.743,1.019,0.128,1.596,53.619,16670138,SPG,4,A17_M37
4657,486.193,1.001,1.389,1.174,54.306,79115138,mediumTank,5,Ch21_T34
4673,919.094,1.039,0.076,1.498,52.700,157612758,SPG,6,F23_AMX_13F3AM
4689,763.373,0.987,0.735,1.220,54.545,34623105,heavyTank,6,GB09_Churchill_VII
4705,364.680,1.161,0.718,1.080,54.042,510465,heavyTank,3,J21_Type_91
4737,2022.569,1.011,0.594,0.831,50.339,99521205,AT-SPG,10,S11_Strv_103B
4769,1314.030,0.852,0.809,0.606,52.229,12654445,AT-SPG,8,It31_CC_67_B
4865,541.407,0.960,0.099,1.441,50.707,102345453,SPG,4,R14_SU-5
4881,372.367,1.232,1.793,1.235,56.696,19426578,lightTank,3,G102_Pz_III
4897,326.147,1.295,1.416,1.224,56.640,17977421,mediumTank,3,A25_M2_med
4913,498.071,0.729,2.398,0.778,52.599,35495655,lightTank,6,Ch15_59_16
4929,965.240,0.754,2.341,0.724,51.301,214133287,lightTank,9,F17_AMX_13_90
4945,361.009,0.907,0.787,1.398,55.253,13609479,lightTank,3,GB04_Valentine
4961,1247.167,0.800,0.746,0.663,52.602,96648194,heavyTank,8,J27_O_I_120
4993,1196.380,0.843,1.187,0.678,51.102,53664609,mediumTank,8,S29_UDES_14_5
5121,296.723,1.638,0.433,1.794,58.309,5765010,AT-SPG,2,R10_AT-1
5137,1240.728,0.838,0.956,0.905,51.795,306227366,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.389,0.843,2.335,1.100,56.393,2875909,lightTank,4,A22_M5_Stuart
5169,695.880,0.959,1.457,1.048,53.978,96464759,mediumTank,6,Ch20_Type58
5185,673.937,0.753,2.172,0.832,52.122,148481115,lightTank,7,F16_AMX_13_75
5201,250.645,1.413,1.249,1.478,57.108,3278851,lightTank,1,GB03_Cruiser_Mk_I
5217,1082.445,0.952,0.973,0.662,54.875,155433351,heavyTank,7,J28_O_I_100
5249,1523.911,0.892,1.160,0.688,50.804,43348076,mediumTank,9,S27_UDES_16
5265,1855.015,0.938,1.595,0.657,50.736,17970001,mediumTank,10,Pl21_CS_63
5281,2087.919,1.003,0.847,0.507,53.321,8688809,AT-SPG,10,It23_CC_3
5377,1258.108,0.882,1.010,0.811,51.584,1311668808,heavyTank,8,R19_IS-3
5393,400.392,0.702,2.332,0.761,53.793,46828580,lightTank,5,G26_VK1602
5409,377.653,0.796,1.943,0.950,53.740,29981402,lightTank,5,A23_M7_med
5425,1794.695,0.853,1.335,0.561,49.848,25065981,heavyTank,10,Ch22_113
5457,870.121,0.931,1.618,1.101,53.125,57538307,mediumTank,7,GB22_Comet
5473,825.588,1.044,0.801,0.657,54.253,238181872,heavyTank,6,J24_Mi_To_130_tons
5505,1877.731,0.946,1.148,0.598,50.505,32443922,mediumTank,10,S28_UDES_15_16
5537,1679.847,0.919,0.798,0.560,52.683,16549218,AT-SPG,9,It24_Controcarro_1_Mk2
5633,964.556,1.035,0.066,1.201,51.205,208301295,SPG,6,R26_SU-8
5649,631.272,1.083,0.102,1.598,52.945,179067342,SPG,5,G23_Grille
5665,238.032,1.331,1.553,1.500,57.378,4980120,mediumTank,2,A24_T2_med
5681,1027.091,0.683,2.480,0.631,50.306,12961457,lightTank,9,Ch28_WZ_132A
5697,1410.594,0.987,1.406,0.900,50.716,189252355,mediumTank,9,F75_Char_de_25t
5713,1504.934,0.865,1.243,0.805,50.851,92167189,mediumTank,9,GB24_Centurion_Mk3
5729,699.584,1.267,1.152,0.865,54.869,85754989,heavyTank,5,J23_Mi_To
5793,633.020,1.013,0.779,1.053,53.451,1489472,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1068.992,0.993,0.831,0.822,53.867,144963380,heavyTank,7,R39_KV-3
5905,356.714,1.009,0.150,1.628,52.125,6825622,SPG,3,G19_Wespe
5921,1105.922,0.830,1.398,1.048,52.032,59529650,mediumTank,8,A35_Pershing
5937,1282.826,0.718,2.602,0.594,48.978,4898828,lightTank,10,Ch29_Type_62C_prot
5953,299.806,1.039,0.869,1.548,56.118,463944,lightTank,3,F13_AMX38
5969,1096.292,0.776,1.256,0.939,52.535,61789328,mediumTank,8,GB23_Centurion
5985,268.142,1.465,1.145,1.240,57.466,905318,mediumTank,2,J26_Type_89
6145,1862.774,0.877,1.081,0.652,49.540,194954211,heavyTank,10,R90_IS_4M
6161,349.672,0.884,2.563,1.127,55.916,66906456,lightTank,4,G25_PzII_Luchs
6177,278.582,1.855,1.074,1.624,56.868,67063628,AT-SPG,2,A46_T3
6193,1912.114,0.875,1.231,0.482,49.238,32257610,heavyTank,10,Ch41_WZ_111_5A
6209,1897.154,0.988,0.941,0.669,48.400,166612619,heavyTank,10,F10_AMX_50B
6225,1832.652,0.859,1.022,0.640,49.014,45525544,heavyTank,10,GB13_FV215b
6401,392.017,1.382,0.761,1.625,56.549,9309533,AT-SPG,4,R24_SU-76
6417,473.005,0.942,1.563,1.049,54.994,24737814,mediumTank,5,G28_PzIII_IV
6433,360.813,1.454,1.157,1.367,57.939,5980402,AT-SPG,3,A109_T56_GMC
6449,342.430,1.568,0.417,1.359,58.448,664397,AT-SPG,2,Ch30_T-26G_FT
6465,519.493,0.689,1.990,0.730,52.242,185609056,lightTank,6,F15_AMX_12t
6481,338.938,0.884,1.740,1.052,55.125,17485286,lightTank,5,GB60_Covenanter
6657,852.073,0.918,1.434,1.090,53.965,149289756,mediumTank,7,R23_T-43
6673,391.808,1.373,0.907,1.566,58.615,20535472,AT-SPG,3,G20_Marder_II
6705,419.165,1.466,0.585,1.367,55.794,1621454,AT-SPG,3,Ch31_M3G_FT
6721,650.093,1.156,0.876,1.059,55.503,44457471,heavyTank,5,F05_BDR_G1B
6913,498.777,1.312,0.816,1.425,55.948,78921872,AT-SPG,4,R25_GAZ-74b
6929,1855.149,0.881,0.828,0.576,51.624,93748314,heavyTank,10,G42_Maus
6945,581.735,1.123,0.941,1.359,54.890,58963306,AT-SPG,5,A30_M10_Wolverine
6961,582.888,1.403,0.670,1.201,56.464,13908007,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.398,0.886,0.941,1.000,53.576,61689434,heavyTank,7,F07_AMX_M4_1945
6993,295.573,1.338,0.917,1.130,56.373,9491104,lightTank,2,GB69_Cruiser_Mk_II
7169,1784.782,0.851,1.247,0.583,49.529,624147798,heavyTank,10,R45_IS-7
7185,728.500,0.948,1.253,0.892,54.229,83701680,heavyTank,6,G27_VK3001P
7201,795.449,1.012,0.832,1.121,53.896,68746362,AT-SPG,6,A31_M36_Slagger
7217,606.486,1.076,0.510,0.912,54.616,5302349,AT-SPG,5,Ch33_60G_FT
7233,1094.032,0.906,0.062,1.195,51.570,148374773,SPG,7,F24_Lorraine155_50
7249,1789.780,0.899,1.328,0.687,49.551,59741567,mediumTank,10,GB86_Centurion_Action_X
7425,1381.379,1.047,0.508,0.799,50.386,557400381,AT-SPG,8,R47_ISU-152
7441,1527.683,0.843,0.918,0.619,51.734,137103704,heavyTank,9,G58_VK4502P
7457,1277.105,0.874,0.034,0.861,51.159,293419947,SPG,8,A37_M40M43
7473,796.162,1.039,0.631,0.877,53.746,24990901,AT-SPG,6,Ch34_WZ131G_FT
7489,1233.627,0.877,0.053,1.036,50.975,203194605,SPG,8,F25_Lorraine155_51
7505,340.789,1.214,1.666,1.132,56.898,21579174,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.880,1.204,0.123,1.804,53.602,74091519,SPG,3,R66_SU-26
7697,1373.314,1.006,0.569,0.960,51.659,207945439,AT-SPG,8,G37_Ferdinand
7713,498.533,1.304,0.945,1.496,56.449,45302348,AT-SPG,4,A29_T40
7729,1015.060,1.072,0.612,0.881,53.457,25628122,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.085,1.775,0.728,1.833,58.343,1420541,AT-SPG,2,F30_RenaultFT_AC
7761,245.413,1.388,1.771,1.312,57.025,30367456,lightTank,3,GB58_Cruiser_Mk_III
7937,1391.625,0.892,1.582,0.812,51.015,392331063,mediumTank,9,R40_T-54
7953,1720.769,1.024,0.590,0.770,51.200,271481649,AT-SPG,9,G44_JagdTiger
7969,1065.215,0.931,0.050,1.062,51.853,171740958,SPG,7,A32_M12
7985,1304.422,0.932,0.446,0.676,50.933,20177532,AT-SPG,8,Ch36_WZ111_1G_FT
8017,384.349,1.427,0.716,1.712,56.897,4922119,AT-SPG,4,GB42_Valentine_AT
8081,1543.488,0.920,1.130,0.666,50.940,20953847,mediumTank,9,Pl22_CS_59
8193,1807.282,1.111,0.594,0.782,50.429,444459649,AT-SPG,9,R53_Object_704
8209,363.742,0.953,2.325,1.285,56.949,9503814,lightTank,4,G52_Pz38_NA
8225,1348.199,0.969,0.550,0.879,52.583,76487538,AT-SPG,8,A39_T28
8241,1750.967,1.044,0.482,0.589,51.726,28247133,AT-SPG,9,Ch37_WZ111G_FT
8257,374.551,1.367,0.869,1.796,58.033,2282497,AT-SPG,3,F52_RenaultUE57
8273,281.867,1.629,1.118,1.594,58.008,1863901,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1493.889,0.910,0.025,0.780,50.288,231296409,SPG,9,R51_Object_212
8465,1095.167,0.810,1.207,0.973,52.172,78499304,mediumTank,8,G64_Panther_II
8481,1605.278,0.801,0.026,0.615,49.847,109998454,SPG,10,A38_T92
8497,1980.953,0.988,0.576,0.553,51.022,3236947,AT-SPG,10,Ch38_WZ113G_FT
8529,1313.902,0.962,0.610,1.209,52.489,83675357,AT-SPG,8,GB72_AT15
8705,1609.597,0.850,0.034,0.732,49.627,340048375,SPG,10,R52_Object_261
8721,1445.214,0.873,0.030,0.733,50.476,158715540,SPG,9,G45_G_Tiger
8737,1770.563,1.057,0.572,0.548,53.384,151237207,AT-SPG,9,A40_T95
8785,545.209,1.099,0.741,1.699,56.875,36061988,AT-SPG,5,GB73_AT2
8961,839.468,0.908,1.462,1.024,54.369,45542251,mediumTank,7,R46_KV-13
8977,1121.944,0.958,0.043,1.001,51.251,437686724,SPG,7,G49_G_Panther
8993,1503.483,0.916,1.349,0.765,50.816,79006371,mediumTank,9,A63_M46_Patton
9009,2013.381,0.893,1.116,0.438,49.885,1443689,heavyTank,10,Ch48_BZ_75
9041,452.123,1.217,1.159,1.590,56.661,9273176,AT-SPG,4,GB57_Alecto
9217,1289.579,0.972,1.085,0.801,51.887,351687180,heavyTank,8,R61_Object252
9233,1621.034,0.848,0.028,0.620,50.024,130655546,SPG,10,G61_G_E
9249,1032.033,1.023,0.751,1.124,53.294,44103293,AT-SPG,7,A64_T25_AT
9265,1643.432,0.839,1.192,0.442,51.929,3394835,heavyTank,9,Ch49_BZ_68
9297,1960.815,1.046,0.493,0.472,49.327,93161492,AT-SPG,10,GB48_FV215b_183
9473,377.009,0.810,2.461,1.029,54.986,5669898,lightTank,5,R41_T-50
9489,1880.805,0.891,0.919,0.487,50.072,387512721,heavyTank,10,G56_E-100
9505,1523.362,0.851,1.068,0.728,50.569,215295780,heavyTank,9,A66_M103
9521,1248.551,0.726,1.068,0.497,51.228,1991307,heavyTank,8,Ch50_BZ_166
