tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.448,0.977,1.353,1.064,55.053,245628905,mediumTank,5,R04_T-34
33,591.227,1.235,1.515,1.174,56.160,29041137,heavyTank,5,A21_T14
49,1088.765,0.884,1.608,0.923,52.012,548242347,mediumTank,8,Ch01_Type59
81,217.985,1.668,0.910,1.244,57.507,5591113,mediumTank,1,GB01_Medium_Mark_I
113,200.487,1.487,0.822,0.965,58.354,1484205,lightTank,1,Cz06_Kolohousenka
129,197.357,1.442,1.348,0.973,58.678,805110,lightTank,1,S05_Strv_M21_29
145,796.705,0.988,1.319,0.754,55.118,1618964,mediumTank,6,Pl03_PzV_Poland
257,577.220,1.109,0.533,1.218,54.481,173137941,AT-SPG,5,R02_SU-85
273,927.621,1.004,0.077,1.236,51.186,303181032,SPG,6,G02_Hummel
289,263.155,1.065,2.154,1.428,57.238,6124473,lightTank,3,A03_M3_Stuart
305,659.868,0.641,2.391,0.666,51.762,41069210,lightTank,7,Ch02_Type62
321,291.046,1.210,0.798,1.575,58.766,1516173,mediumTank,3,F03_D2
337,244.759,1.414,0.907,1.174,56.919,2356114,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.963,1.366,1.168,1.421,57.845,637539,mediumTank,2,J15_Chi_Ni
369,223.139,1.197,1.368,1.411,56.558,1388654,lightTank,2,Cz03_LT_vz35
385,240.655,1.339,1.291,1.169,56.998,1043646,lightTank,2,S03_Strv_M38
513,1039.995,0.980,0.996,0.811,53.490,612563175,heavyTank,7,R01_IS
529,1077.534,0.936,0.969,0.981,53.628,435163975,heavyTank,7,G04_PzVI_Tiger_I
545,197.633,1.528,1.808,1.346,58.000,21617422,lightTank,1,A01_T1_Cunningham
577,201.261,1.475,1.201,1.759,58.031,1121489,lightTank,1,F01_RenaultFT
593,240.225,1.354,2.044,1.356,58.024,2341743,lightTank,2,GB14_M2
609,193.898,1.549,1.093,1.670,57.478,1898153,lightTank,1,J01_NC27
625,272.300,0.934,1.059,1.439,56.659,2555707,lightTank,3,Cz10_LT_vz38
641,313.438,1.144,1.379,1.423,56.985,1817905,lightTank,3,S12_Strv_M40
769,253.471,0.986,1.815,1.235,56.044,4160456,lightTank,4,R03_BT-7
785,233.797,1.354,1.460,1.692,57.360,17641385,lightTank,2,G07_Pz35t
801,797.373,0.962,1.006,0.855,53.721,129373810,heavyTank,6,A10_M6
817,1256.297,0.929,1.287,0.697,52.604,108437206,heavyTank,8,Ch03_WZ-111
833,221.844,1.338,0.120,1.360,56.188,3575375,SPG,2,F20_RenaultBS
849,441.296,1.120,0.763,1.554,56.208,123027779,mediumTank,4,GB07_Matilda
865,235.227,1.349,1.428,1.356,56.784,1273093,lightTank,2,J03_Ha_Go
881,366.416,0.951,1.127,1.300,55.785,5537390,mediumTank,4,Cz11_V_8_H
897,381.049,0.989,1.256,1.094,55.587,6144870,mediumTank,4,S04_Lago_I
1025,229.046,1.305,1.659,1.372,56.890,49406994,lightTank,2,R08_BT-2
1041,581.166,1.105,0.696,1.332,54.200,210055622,AT-SPG,5,G05_StuG_40_AusfG
1057,528.562,1.067,1.355,0.958,54.885,132923459,mediumTank,5,A05_M4_Sherman
1073,917.999,0.905,1.455,0.927,54.423,109036174,mediumTank,7,Ch04_T34_1
1089,370.192,1.114,1.058,1.447,55.723,4515581,heavyTank,4,F04_B1
1105,706.615,0.994,1.856,0.954,54.721,299462548,mediumTank,6,GB21_Cromwell
1121,912.553,0.886,1.004,1.038,51.292,74663906,mediumTank,7,J11_Chi_Ri
1137,489.411,0.853,1.402,1.051,54.300,44935585,mediumTank,5,Cz09_T_24
1153,509.114,0.926,1.171,0.985,53.855,23809246,mediumTank,5,S02_Strv_M42
1297,902.488,0.870,1.228,1.143,53.994,140470316,mediumTank,7,G03_PzV_Panther
1313,696.027,0.974,1.420,1.057,55.152,37700117,mediumTank,6,A06_M4A3E8_Sherman
1329,220.935,1.669,1.252,1.673,56.345,5754520,lightTank,1,Ch06_Renault_NC31
1345,233.204,1.380,1.060,1.916,58.625,6042693,lightTank,2,F12_Hotchkiss_H35
1361,289.685,1.115,1.746,1.437,57.519,616299,lightTank,3,GB15_Stuart_I
1377,485.460,0.912,1.166,1.036,54.458,39770321,mediumTank,5,J08_Chi_Nu
1393,725.483,0.924,1.436,0.998,53.441,131008665,mediumTank,6,Cz08_T_25
1409,762.627,0.963,1.110,1.002,53.910,51756385,mediumTank,6,S07_Strv_74
1537,388.858,1.000,1.181,0.952,55.525,82905311,mediumTank,4,R06_T-28
1553,745.338,1.042,0.729,1.214,53.524,105936035,AT-SPG,6,G17_JagdPzIV
1569,942.047,0.912,1.581,0.990,54.425,83476540,mediumTank,7,A07_T20
1585,1044.877,0.815,1.484,0.910,52.286,38316495,mediumTank,8,Ch05_T34_2
1601,228.060,1.347,0.931,2.154,57.300,538799,lightTank,2,F02_D1
1617,379.183,1.015,0.860,1.068,54.940,1134037,mediumTank,4,GB17_Grant_I
1633,369.024,0.977,1.205,1.106,56.032,7546893,mediumTank,4,J09_Chi_He
1649,937.792,0.878,1.206,0.839,53.174,98287364,mediumTank,7,Cz05_T34_100
1665,945.937,0.904,1.279,0.809,53.253,44821520,mediumTank,7,S13_Leo
1793,1165.211,0.912,0.046,0.740,50.253,173956843,SPG,7,R15_S-51
1809,453.208,1.403,0.601,1.172,56.818,80959604,AT-SPG,4,G09_Hetzer
1825,246.465,1.453,2.357,1.378,58.061,39297425,lightTank,2,A02_M2_lt
1841,1438.345,0.877,1.356,0.695,51.822,82052627,mediumTank,9,Ch18_WZ-120
1889,726.077,0.947,1.052,1.067,52.454,69506849,mediumTank,6,J10_Chi_To
1905,1086.467,0.793,1.039,0.871,51.847,41371839,mediumTank,8,Cz07_TVP_46
1921,1411.298,1.001,0.851,0.711,53.271,60971940,heavyTank,8,S18_EMIL_1951_E1
2049,307.975,0.833,2.196,1.046,55.926,7342026,lightTank,5,R12_A-20
2065,234.865,1.364,1.678,1.532,57.424,43195593,lightTank,2,G06_PzII
2081,228.804,1.235,0.380,1.804,54.404,19930632,SPG,2,A107_T1_HMC
2097,1593.615,0.866,1.214,0.546,52.379,87363445,heavyTank,9,Ch12_111_1_2_3
2113,657.218,1.301,0.110,1.465,55.122,78537075,SPG,5,F28_105_leFH18B2
2129,458.903,0.945,1.584,1.151,55.286,30643708,lightTank,6,GB20_Crusader
2145,323.759,1.257,1.161,1.280,57.461,6136764,lightTank,3,J07_Chi_Ha
2161,1720.162,1.061,1.094,0.755,52.300,117378201,mediumTank,9,Cz02_TVP_T50
2177,1675.179,0.991,0.946,0.583,52.345,33343838,heavyTank,9,S17_EMIL_1952_E2
2305,999.249,1.004,0.516,0.846,52.604,313857915,AT-SPG,7,R18_SU-152
2321,760.395,0.994,1.118,1.050,54.681,189571258,heavyTank,6,G15_VK3601H
2353,244.515,1.427,1.257,1.436,57.468,6464064,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.012,1.572,1.067,1.574,58.013,46586122,AT-SPG,3,F27_FCM_36Pak40
2385,300.019,1.173,0.981,1.335,57.307,1174995,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.738,1.136,1.547,1.384,57.064,2548983,lightTank,3,J04_Ke_Ni
2417,2005.724,1.112,1.333,0.692,49.680,84189410,mediumTank,10,Cz04_T50_51
2433,1977.814,0.986,1.167,0.576,50.267,8452786,heavyTank,10,S16_Kranvagn
2561,706.729,0.932,1.332,0.943,54.157,833473127,mediumTank,6,R07_T-34-85
2577,645.879,1.005,1.184,1.054,54.624,62605837,mediumTank,5,G13_VK3001H
2593,1709.619,0.973,0.683,0.589,50.595,316834340,AT-SPG,9,A14_T30
2625,783.424,0.886,0.892,0.822,53.368,136887048,heavyTank,6,F06_ARL_44
2657,1124.484,0.819,1.191,0.988,51.049,82795848,mediumTank,8,J13_STA_1
2689,250.673,1.385,0.476,1.260,60.323,20159,AT-SPG,2,S09_L_120_TD
2817,815.228,1.028,1.020,0.736,53.821,980474502,heavyTank,6,R106_KV85
2833,347.031,1.117,0.189,1.359,57.030,2589732,SPG,3,G11_Bison_I
2849,1266.590,0.799,0.811,0.690,50.919,1040808520,heavyTank,8,A13_T34_hvy
2865,1239.629,0.847,1.082,0.759,53.162,95468999,heavyTank,8,Ch11_110
2881,275.968,0.801,0.770,1.192,56.553,4558828,lightTank,4,F14_AMX40
2897,622.813,1.116,0.852,1.279,55.702,63058784,heavyTank,5,GB08_Churchill_I
2913,361.333,0.965,1.647,1.092,55.463,15683409,lightTank,4,J06_Ke_Ho
2945,361.107,1.363,0.596,1.504,58.282,853988,AT-SPG,3,S20_Ikv_72
3073,266.856,1.059,1.311,1.145,56.105,11829347,lightTank,3,R22_T-46
3089,220.634,1.624,1.744,1.510,57.792,33888356,lightTank,1,G12_Ltraktor
3105,360.658,1.023,0.826,1.007,55.359,10541193,mediumTank,4,A04_M3_Grant
3121,323.444,0.872,2.120,1.028,54.767,21790242,lightTank,4,Ch09_M5
3137,1332.202,1.013,0.903,0.937,51.719,331844015,heavyTank,8,F08_AMX_50_100
3153,1015.035,0.930,0.835,1.176,55.072,64614568,heavyTank,7,GB10_Black_Prince
3169,218.786,1.222,1.218,1.470,56.609,5627139,lightTank,2,J02_Te_Ke
3201,426.818,1.174,0.625,1.451,56.349,1238115,AT-SPG,4,S19_Sav_M43
3329,216.937,1.633,1.188,1.592,57.396,46631790,lightTank,1,R11_MS-1
3345,308.765,1.256,1.274,1.351,58.016,22056241,lightTank,3,G08_Pz38t
3361,615.408,1.135,1.109,1.139,55.584,92676374,heavyTank,5,A09_T1_hvy
3377,719.666,0.665,2.241,0.654,52.206,70430206,lightTank,7,Ch16_WZ_131
3393,389.271,1.069,0.137,1.803,52.223,11814869,SPG,3,F21_Lorraine39_L_AM
3409,283.757,1.098,0.126,1.686,55.843,995164,SPG,3,GB27_Sexton
3425,1527.661,0.899,1.119,0.772,50.582,64798844,mediumTank,9,J14_Type_61
3457,530.620,1.084,0.828,1.025,54.875,11987745,AT-SPG,5,S14_Ikv_103
3585,787.003,1.073,0.732,1.019,53.367,521012942,AT-SPG,6,R17_SU-100
3601,297.843,1.757,0.898,1.650,58.242,17411475,AT-SPG,2,G21_PanzerJager_I
3617,473.260,0.865,0.114,1.671,49.636,57823971,SPG,3,A16_M7_Priest
3633,1083.598,0.999,1.071,0.770,54.399,138886793,heavyTank,7,Ch10_IS2
3649,1833.890,1.106,1.695,0.789,48.982,616155133,mediumTank,10,F18_Bat_Chatillon25t
3665,752.102,0.956,1.022,1.033,52.757,18513770,mediumTank,6,GB19_Sherman_Firefly
3681,1833.174,0.976,1.317,0.735,49.171,43944681,mediumTank,10,J16_ST_B1
3713,786.868,0.973,0.622,1.047,53.174,52095851,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.420,1.227,0.122,1.459,54.250,12060021,SPG,2,R16_SU-18
3857,1043.910,0.994,0.683,1.004,53.068,272006343,AT-SPG,7,G18_JagdPanther
3873,1148.460,1.000,1.052,0.936,54.055,574804566,heavyTank,7,A11_T29
3889,872.562,0.666,2.386,0.625,52.160,79820203,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.182,0.964,0.850,0.753,50.611,193646008,heavyTank,9,F09_AMX_50_120
3921,1209.846,0.788,1.053,0.909,52.382,73411887,heavyTank,8,GB11_Caernarvon
3937,2036.655,0.933,0.810,0.481,52.394,14008960,heavyTank,10,J20_Type_2605
3969,1003.287,0.957,0.586,1.097,52.391,30223657,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.326,0.937,0.023,0.675,50.463,206195188,SPG,8,R27_SU-14
4113,880.558,0.930,1.511,1.006,53.262,46320539,mediumTank,7,G24_VK3002DB
4129,838.552,0.998,0.078,1.362,51.338,133290009,SPG,5,A18_M41
4145,1812.775,0.940,1.270,0.652,49.915,47067111,mediumTank,10,Ch19_121
4161,619.443,1.104,0.097,2.147,53.320,48003534,SPG,5,F22_AMX_105AM
4193,1525.852,0.827,0.683,0.480,52.518,48265434,heavyTank,9,J25_Type_4
4225,1410.842,0.967,0.591,0.955,50.896,48492686,AT-SPG,8,S21_UDES_03
4353,1037.460,0.821,1.468,0.898,52.578,294720042,mediumTank,8,R20_T-44
4369,351.435,1.022,1.800,1.106,57.717,5829529,mediumTank,4,G10_PzIII_AusfJ
4385,1245.403,0.864,1.146,0.894,52.424,267290880,heavyTank,8,A12_T32
4401,319.555,1.263,1.176,1.372,57.458,12241128,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.586,1.001,1.137,0.995,54.194,8302269,mediumTank,5,F11_Renault_G1R
4433,1590.035,0.846,0.987,0.636,51.091,116711700,heavyTank,9,GB12_Conqueror
4449,370.970,1.046,0.704,1.076,54.338,2230109,heavyTank,4,J22_Type_95
4481,1828.031,1.036,0.577,0.890,50.902,32661632,AT-SPG,9,S10_Strv_103_0_Series
4609,239.183,1.381,1.056,1.749,57.346,21968864,lightTank,2,R09_T-26
4625,405.223,1.006,0.166,1.579,53.824,14397103,SPG,4,G22_Sturmpanzer_II
4641,389.646,1.003,0.125,1.548,53.590,24618064,SPG,4,A17_M37
4657,486.311,0.996,1.365,1.092,54.164,122161968,mediumTank,5,Ch21_T34
4673,936.753,1.031,0.078,1.416,52.491,187680120,SPG,6,F23_AMX_13F3AM
4689,765.881,0.979,0.729,1.165,54.535,50689198,heavyTank,6,GB09_Churchill_VII
4705,320.182,1.093,0.713,1.068,55.605,279344,heavyTank,3,J21_Type_91
4737,2279.767,1.167,0.683,0.894,50.542,13549877,AT-SPG,10,S11_Strv_103B
4865,547.042,0.949,0.097,1.378,50.752,157623371,SPG,4,R14_SU-5
4881,275.618,1.141,1.716,1.063,57.786,10472793,lightTank,3,G102_Pz_III
4897,297.806,1.295,1.384,1.155,57.040,15976041,mediumTank,3,A25_M2_med
4913,497.522,0.702,2.353,0.705,53.154,23878832,lightTank,6,Ch15_59_16
4929,962.948,0.764,2.147,0.696,51.765,222214229,lightTank,9,F17_AMX_13_90
4945,322.784,0.816,0.771,1.278,54.959,12756681,lightTank,3,GB04_Valentine
4961,1298.963,0.842,0.780,0.652,53.570,79962449,heavyTank,8,J27_O_I_120
5121,291.538,1.640,0.432,1.714,58.651,8411052,AT-SPG,2,R10_AT-1
5137,1236.151,0.832,0.950,0.858,51.754,477573485,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.999,0.849,2.193,1.018,56.449,3412684,lightTank,4,A22_M5_Stuart
5169,688.437,0.951,1.466,1.003,54.008,137677600,mediumTank,6,Ch20_Type58
5185,667.775,0.690,1.975,0.738,52.500,126301252,lightTank,7,F16_AMX_13_75
5201,257.666,1.449,1.236,1.377,57.044,3980522,lightTank,1,GB03_Cruiser_Mk_I
5217,1134.302,0.968,0.988,0.676,55.570,125056241,heavyTank,7,J28_O_I_100
5377,1289.476,0.893,0.990,0.778,51.676,1861189881,heavyTank,8,R19_IS-3
5393,385.516,0.629,2.263,0.700,53.570,29921608,lightTank,5,G26_VK1602
5409,380.117,0.790,1.878,0.881,53.718,52419760,lightTank,5,A23_M7_med
5425,1835.335,0.885,1.317,0.566,50.807,24121369,heavyTank,10,Ch22_113
5457,885.096,0.927,1.610,1.026,52.864,85587205,mediumTank,7,GB22_Comet
5473,862.539,1.072,0.817,0.661,54.542,238149669,heavyTank,6,J24_Mi_To_130_tons
5633,981.999,1.028,0.068,1.139,51.080,250684791,SPG,6,R26_SU-8
5649,631.741,1.062,0.103,1.511,53.024,236762196,SPG,5,G23_Grille
5665,237.948,1.338,1.495,1.435,57.695,7111594,mediumTank,2,A24_T2_med
5681,1141.560,0.745,2.296,0.599,49.939,6066038,lightTank,9,Ch28_WZ_132A
5697,1441.604,0.981,1.325,0.840,51.251,225912333,mediumTank,9,F75_Char_de_25t
5713,1526.455,0.873,1.150,0.798,50.953,87004908,mediumTank,9,GB24_Centurion_Mk3
5729,733.293,1.287,1.155,0.800,55.116,120306130,heavyTank,5,J23_Mi_To
5889,1087.523,0.995,0.809,0.815,53.848,179477983,heavyTank,7,R39_KV-3
5905,357.874,0.990,0.146,1.558,52.067,10359943,SPG,3,G19_Wespe
5921,1124.666,0.841,1.419,0.993,52.241,87616078,mediumTank,8,A35_Pershing
5937,1514.592,0.864,2.520,0.609,48.606,1351511,lightTank,10,Ch29_Type_62C_prot
5953,251.132,1.107,0.907,1.642,59.206,315167,lightTank,3,F13_AMX38
5969,1113.589,0.779,1.215,0.894,52.712,85373632,mediumTank,8,GB23_Centurion
5985,239.935,1.440,1.207,1.108,57.063,788043,mediumTank,2,J26_Type_89
6145,1851.969,0.889,1.078,0.671,49.403,216452375,heavyTank,10,R90_IS_4M
6161,335.687,0.833,2.361,1.023,56.501,45860337,lightTank,4,G25_PzII_Luchs
6177,280.231,1.828,1.041,1.503,56.786,119950839,AT-SPG,2,A46_T3
6193,2162.687,0.975,1.239,0.503,50.643,3135681,heavyTank,10,Ch41_WZ_111_5A
6209,1936.772,1.019,0.958,0.695,48.964,170858262,heavyTank,10,F10_AMX_50B
6225,1879.293,0.892,1.061,0.629,49.282,56064121,heavyTank,10,GB13_FV215b
6401,377.432,1.452,0.799,1.598,57.515,10344199,AT-SPG,4,R24_SU-76
6417,460.380,0.926,1.505,0.997,54.880,33135972,mediumTank,5,G28_PzIII_IV
6433,359.139,1.447,1.137,1.279,58.240,9935322,AT-SPG,3,A109_T56_GMC
6449,270.488,1.735,0.487,1.265,61.002,124344,AT-SPG,2,Ch30_T-26G_FT
6465,509.557,0.612,1.827,0.623,52.294,178416127,lightTank,6,F15_AMX_12t
6481,323.054,0.885,1.647,0.999,55.282,22976748,lightTank,5,GB60_Covenanter
6657,861.142,0.899,1.419,1.022,53.958,215875018,mediumTank,7,R23_T-43
6673,388.112,1.353,0.910,1.476,59.009,27961171,AT-SPG,3,G20_Marder_II
6705,362.458,1.587,0.639,1.306,58.779,292898,AT-SPG,3,Ch31_M3G_FT
6721,630.101,1.132,0.848,1.013,55.179,61478127,heavyTank,5,F05_BDR_G1B
6913,492.778,1.287,0.831,1.350,56.264,92412023,AT-SPG,4,R25_GAZ-74b
6929,1882.881,0.910,0.869,0.627,52.196,77201989,heavyTank,10,G42_Maus
6945,575.489,1.117,0.919,1.310,55.060,72916731,AT-SPG,5,A30_M10_Wolverine
6961,493.829,1.383,0.658,1.115,56.633,2090649,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.421,0.873,0.916,0.985,53.605,83506334,heavyTank,7,F07_AMX_M4_1945
6993,292.356,1.273,0.905,1.033,56.475,8714171,lightTank,2,GB69_Cruiser_Mk_II
7169,1782.455,0.851,1.187,0.593,49.373,649011358,heavyTank,10,R45_IS-7
7185,723.679,0.938,1.230,0.870,54.365,90364853,heavyTank,6,G27_VK3001P
7201,787.165,0.993,0.839,1.079,54.145,75777301,AT-SPG,6,A31_M36_Slagger
7217,579.810,1.067,0.486,0.912,54.752,1465204,AT-SPG,5,Ch33_60G_FT
7233,1108.877,0.897,0.064,1.123,51.372,181246797,SPG,7,F24_Lorraine155_50
7249,1843.726,0.940,1.320,0.686,49.714,58216736,mediumTank,10,GB86_Centurion_Action_X
7425,1411.952,1.050,0.518,0.759,50.326,726864102,AT-SPG,8,R47_ISU-152
7441,1538.685,0.858,0.927,0.614,51.888,161125835,heavyTank,9,G58_VK4502P
7457,1321.466,0.920,0.041,0.757,50.964,278326535,SPG,8,A37_M40M43
7473,796.392,1.053,0.627,0.842,54.196,3566373,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.654,0.893,0.056,0.957,50.808,243912711,SPG,8,F25_Lorraine155_51
7505,315.314,1.209,1.598,1.053,57.126,22611808,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.793,1.169,0.120,1.699,53.872,126421450,SPG,3,R66_SU-26
7697,1402.597,1.016,0.582,0.925,51.673,271404167,AT-SPG,8,G37_Ferdinand
7713,492.387,1.280,0.951,1.401,56.644,53471757,AT-SPG,4,A29_T40
7729,1054.673,1.122,0.617,0.821,53.802,2773853,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.937,1.810,0.740,1.753,58.727,1939951,AT-SPG,2,F30_RenaultFT_AC
7761,249.042,1.395,1.715,1.206,57.182,46884506,lightTank,3,GB58_Cruiser_Mk_III
7937,1411.130,0.895,1.576,0.764,51.077,578359833,mediumTank,9,R40_T-54
7953,1754.943,1.029,0.609,0.751,51.318,307123118,AT-SPG,9,G44_JagdTiger
7969,1096.130,0.935,0.054,0.977,51.511,198809698,SPG,7,A32_M12
7985,1370.680,0.978,0.478,0.596,51.980,1415555,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.112,1.525,0.750,1.699,58.039,5611468,AT-SPG,4,GB42_Valentine_AT
8193,1865.507,1.125,0.622,0.753,50.559,506236979,AT-SPG,9,R53_Object_704
8209,312.165,0.851,1.908,1.079,56.321,4650045,lightTank,4,G52_Pz38_NA
8225,1349.673,0.970,0.492,0.929,51.541,68214426,AT-SPG,8,A39_T28
8241,1882.970,1.127,0.494,0.551,52.916,1062755,AT-SPG,9,Ch37_WZ111G_FT
8257,355.426,1.387,0.913,1.746,59.585,2653951,AT-SPG,3,F52_RenaultUE57
8273,274.721,1.651,1.114,1.512,58.415,2497086,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.477,0.947,0.029,0.664,49.602,212474089,SPG,9,R51_Object_212
8465,1100.256,0.811,1.228,0.911,52.760,114236432,mediumTank,8,G64_Panther_II
8481,1639.305,0.860,0.036,0.616,48.932,85969384,SPG,10,A38_T92
8497,2193.822,1.112,0.653,0.534,51.413,79988,AT-SPG,10,Ch38_WZ113G_FT
8529,1337.876,0.963,0.609,1.140,52.399,122466883,AT-SPG,8,GB72_AT15
8705,1670.644,0.916,0.043,0.706,48.720,315717511,SPG,10,R52_Object_261
8721,1440.018,0.898,0.038,0.623,49.638,149331121,SPG,9,G45_G_Tiger
8737,1735.773,1.048,0.479,0.634,52.134,86373898,AT-SPG,9,A40_T95
8785,544.838,1.089,0.729,1.615,56.996,60284228,AT-SPG,5,GB73_AT2
8961,836.505,0.883,1.424,0.983,54.382,55653210,mediumTank,7,R46_KV-13
8977,1148.524,0.957,0.046,0.935,50.958,505414266,SPG,7,G49_G_Panther
8993,1509.844,0.922,1.409,0.742,51.077,80364181,mediumTank,9,A63_M46_Patton
9041,438.822,1.206,1.148,1.493,56.976,11210027,AT-SPG,4,GB57_Alecto
9217,1330.133,0.995,1.083,0.785,52.141,457022626,heavyTank,8,R61_Object252
9233,1655.914,0.898,0.036,0.600,49.090,105804477,SPG,10,G61_G_E
9249,1035.237,1.004,0.758,1.075,53.333,57465209,AT-SPG,7,A64_T25_AT
9297,2021.536,1.057,0.546,0.480,48.581,118716620,AT-SPG,10,GB48_FV215b_183
9473,388.455,0.848,2.265,0.956,55.927,3903900,lightTank,5,R41_T-50
9489,1894.487,0.905,0.959,0.498,50.319,449286037,heavyTank,10,G56_E-100
9505,1533.234,0.851,1.050,0.682,50.440,315958706,heavyTank,9,A66_M103
9553,756.932,0.997,0.640,1.326,55.602,76087318,AT-SPG,6,GB74_AT8
9745,1548.520,0.875,0.982,0.689,51.538,560128767,heavyTank,9,G55_E-75
9761,407.666,0.598,2.579,0.651,53.218,101967390,lightTank,5,A34_M24_Chaffee
9793,429.637,1.264,0.547,1.165,57.296,2554446,AT-SPG,4,F32_Somua_Sau_40
9809,740.532,0.927,0.414,1.113,53.328,2317666,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.221,0.954,0.844,0.987,50.007,53495387,AT-SPG,8,R58_SU-101
10001,494.766,0.601,2.324,0.586,52.681,36421201,lightTank,6,G66_VK2801
10017,710.638,0.984,1.133,1.072,54.371,70031085,mediumTank,6,A36_Sherman_Jumbo
10049,618.334,1.172,0.713,1.257,54.155,83366880,AT-SPG,5,F33_S_35CA
10065,1110.159,1.031,0.632,1.212,55.488,116174248,AT-SPG,7,GB75_AT7
10241,1006.338,0.994,0.804,1.124,52.842,88263068,AT-SPG,7,R74_SU100M1
10257,1536.846,0.908,1.291,0.715,51.612,188042078,mediumTank,9,G54_E-50
10273,451.373,1.174,1.221,1.485,57.259,26637296,AT-SPG,4,A57_M8A1
10497,820.100,1.038,0.687,0.679,53.672,368445825,heavyTank,6,R77_KV2
10513,1221.746,0.852,1.154,0.859,52.186,105990691,heavyTank,8,G67_VK4502A
10529,602.526,1.169,1.395,1.342,54.767,532484159,AT-SPG,5,A58_T67
10577,194.500,1.304,0.203,1.165,56.627,1959003,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.862,0.874,0.904,0.643,51.438,259104971,heavyTank,9,R63_ST_I
10769,1064.661,0.912,0.926,0.991,54.318,215074821,heavyTank,7,G57_PzVI_Tiger_P
10785,1869.473,0.891,1.226,0.655,49.282,306815677,heavyTank,10,A69_T110E5
10817,982.207,0.888,0.663,1.012,53.265,47866520,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.038,0.961,0.092,1.776,54.438,11909171,SPG,4,GB26_Birch_Gun
11009,1204.554,0.815,0.803,0.790,52.190,196886847,heavyTank,8,R73_KV4
11025,1018.783,0.969,0.462,0.935,50.850,138048141,AT-SPG,7,G43_Sturer_Emil
11041,979.321,0.912,0.897,1.116,53.079,204155817,AT-SPG,7,A72_T25_2
11073,1589.357,0.947,0.899,0.800,51.509,71456244,AT-SPG,9,F37_AMX50_Foch
11089,595.406,1.110,0.107,1.506,55.174,79032662,SPG,5,GB28_Bishop
11265,801.205,0.996,0.875,0.820,54.553,244763137,heavyTank,6,R72_T150
11281,489.244,1.252,0.783,1.480,56.220,44617682,AT-SPG,4,G39_Marder_III
11297,1353.691,0.954,0.493,0.912,51.015,296984438,AT-SPG,8,A68_T28_Prototype
11345,944.825,0.888,0.065,1.496,52.378,52986774,SPG,7,GB29_Crusader_5inch
11521,1535.081,0.882,1.105,0.717,50.427,797695620,heavyTank,9,R81_IS8
11537,1404.042,1.010,0.701,0.866,51.417,202586406,AT-SPG,8,G71_JagdPantherII
11553,791.978,1.004,1.224,1.118,53.537,854909315,AT-SPG,6,A41_M18_Hellcat
11585,739.624,0.931,0.610,1.042,52.914,28351819,AT-SPG,6,F34_ARL_V39
11601,1457.144,0.874,0.031,0.709,50.666,53042005,SPG,9,GB30_FV3805
11777,625.511,1.146,0.824,1.061,54.941,663683366,heavyTank,5,R80_KV1
11793,822.553,1.007,0.570,1.079,51.353,152318278,AT-SPG,6,G40_Nashorn
11809,881.135,1.014,1.641,1.171,52.400,2475762,mediumTank,7,A86_T23E3
11841,1629.143,0.984,0.060,0.954,49.974,271522849,SPG,10,F38_Bat_Chatillon155_58
11857,766.088,1.002,0.159,1.821,53.770,278930452,SPG,6,GB77_FV304
12049,2043.416,1.038,0.645,0.449,50.320,254411135,AT-SPG,10,G72_JagdPz_E100
12097,1276.258,0.916,0.752,0.919,51.131,86648973,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.711,0.864,0.031,0.815,50.939,54311442,SPG,8,GB79_FV206
12289,685.207,0.993,1.821,1.033,54.483,49554550,mediumTank,6,R57_A43
12305,1868.666,0.933,1.334,0.684,49.748,131512036,mediumTank,10,G73_E50_Ausf_M
12369,1727.787,0.826,0.029,0.736,50.142,41724253,SPG,10,GB31_Conqueror_Gun
12545,914.830,0.919,1.562,0.809,52.576,61896441,mediumTank,7,R59_A44
12561,258.107,1.153,2.662,1.263,56.786,86316538,lightTank,3,G63_PzI_ausf_C
12577,515.073,1.021,1.770,0.966,56.238,781260,mediumTank,5,A78_M4_Improved
12817,207.498,1.283,2.060,1.280,58.373,206288,lightTank,2,G53_PzI
12881,504.300,0.999,1.366,0.941,54.705,12812129,mediumTank,5,GB50_Sherman_III
