tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.948,0.973,1.356,1.072,54.993,246773589,mediumTank,5,R04_T-34
33,591.245,1.232,1.519,1.181,56.113,27394409,heavyTank,5,A21_T14
49,1112.282,0.891,1.581,0.906,52.044,519602162,mediumTank,8,Ch01_Type59
81,217.898,1.671,0.912,1.248,57.594,5819762,mediumTank,1,GB01_Medium_Mark_I
113,205.382,1.555,0.834,0.985,58.614,2076399,lightTank,1,Cz06_Kolohousenka
129,199.494,1.484,1.361,0.995,58.930,1276223,lightTank,1,S05_Strv_M21_29
145,785.020,0.991,1.331,0.761,55.079,3972061,mediumTank,6,Pl03_PzV_Poland
161,207.780,1.696,1.078,1.353,58.163,288440,lightTank,1,It04_Fiat_3000
257,578.067,1.109,0.533,1.229,54.434,165308801,AT-SPG,5,R02_SU-85
273,926.599,1.007,0.076,1.247,51.248,290175608,SPG,6,G02_Hummel
289,264.600,1.066,2.164,1.458,57.119,6311659,lightTank,3,A03_M3_Stuart
305,667.631,0.665,2.458,0.668,51.890,50042021,lightTank,7,Ch02_Type62
321,292.884,1.211,0.802,1.579,58.649,1491580,mediumTank,3,F03_D2
337,244.337,1.409,0.914,1.179,56.912,2298479,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.855,1.366,1.176,1.450,57.722,623518,mediumTank,2,J15_Chi_Ni
369,224.091,1.207,1.381,1.431,56.593,1545098,lightTank,2,Cz03_LT_vz35
385,240.270,1.334,1.312,1.180,57.338,1465710,lightTank,2,S03_Strv_M38
417,230.743,1.285,1.543,1.532,58.008,78537,lightTank,2,It05_Carro_L6_40
513,1037.439,0.976,0.998,0.804,53.424,617019814,heavyTank,7,R01_IS
529,1075.165,0.935,0.972,0.990,53.599,422392117,heavyTank,7,G04_PzVI_Tiger_I
545,197.899,1.533,1.815,1.354,58.004,20171391,lightTank,1,A01_T1_Cunningham
577,201.413,1.476,1.208,1.808,58.071,1052427,lightTank,1,F01_RenaultFT
593,240.597,1.362,2.080,1.358,58.097,2837375,lightTank,2,GB14_M2
609,194.225,1.551,1.093,1.682,57.591,2161662,lightTank,1,J01_NC27
625,275.207,0.949,1.066,1.447,56.746,3004167,lightTank,3,Cz10_LT_vz38
641,317.787,1.166,1.381,1.471,57.015,2932961,lightTank,3,S12_Strv_M40
673,266.610,1.503,1.063,1.537,58.313,228250,mediumTank,2,It06_M14_41
769,255.238,0.986,1.838,1.249,56.112,4781679,lightTank,4,R03_BT-7
785,233.769,1.352,1.470,1.708,57.294,16574748,lightTank,2,G07_Pz35t
801,796.946,0.960,1.009,0.864,53.698,121728174,heavyTank,6,A10_M6
817,1249.687,0.922,1.289,0.692,52.524,109159096,heavyTank,8,Ch03_WZ-111
833,221.306,1.339,0.119,1.356,56.252,3622687,SPG,2,F20_RenaultBS
849,440.486,1.118,0.764,1.559,56.150,127544423,mediumTank,4,GB07_Matilda
865,235.443,1.348,1.438,1.358,56.868,1275238,lightTank,2,J03_Ha_Go
881,366.795,0.952,1.137,1.302,55.804,5729638,mediumTank,4,Cz11_V_8_H
897,380.526,0.986,1.256,1.096,55.526,7648096,mediumTank,4,S04_Lago_I
929,346.461,1.298,1.161,1.350,56.890,444101,mediumTank,3,It03_M15_42
1025,229.072,1.306,1.663,1.393,56.838,46502847,lightTank,2,R08_BT-2
1041,581.338,1.104,0.695,1.344,54.183,201305678,AT-SPG,5,G05_StuG_40_AusfG
1057,526.688,1.060,1.355,0.962,54.871,129276909,mediumTank,5,A05_M4_Sherman
1073,917.105,0.906,1.455,0.933,54.411,104977884,mediumTank,7,Ch04_T34_1
1089,374.552,1.123,1.069,1.454,55.810,4943003,heavyTank,4,F04_B1
1105,703.701,0.990,1.856,0.959,54.634,294206468,mediumTank,6,GB21_Cromwell
1121,911.615,0.886,1.005,1.048,51.337,70769074,mediumTank,7,J11_Chi_Ri
1137,487.291,0.848,1.402,1.057,54.339,44494277,mediumTank,5,Cz09_T_24
1153,504.875,0.913,1.163,0.977,53.905,27125801,mediumTank,5,S02_Strv_M42
1185,411.976,1.098,1.015,0.885,55.125,2611566,mediumTank,4,It07_P26_40
1297,902.928,0.874,1.233,1.144,53.971,138825633,mediumTank,7,G03_PzV_Panther
1313,695.985,0.971,1.414,1.057,55.020,36671303,mediumTank,6,A06_M4A3E8_Sherman
1329,220.790,1.669,1.253,1.679,56.499,5684510,lightTank,1,Ch06_Renault_NC31
1345,234.778,1.389,1.059,1.928,58.669,7255672,lightTank,2,F12_Hotchkiss_H35
1361,291.654,1.116,1.749,1.472,57.444,696183,lightTank,3,GB15_Stuart_I
1377,485.646,0.911,1.171,1.048,54.428,37513289,mediumTank,5,J08_Chi_Nu
1393,720.442,0.919,1.433,0.995,53.484,140793912,mediumTank,6,Cz08_T_25
1409,753.879,0.949,1.100,0.988,53.795,63606402,mediumTank,6,S07_Strv_74
1441,495.482,0.905,1.064,0.796,54.298,3104219,mediumTank,5,It11_P43
1537,389.981,1.002,1.189,0.965,55.514,83009505,mediumTank,4,R06_T-28
1553,746.749,1.044,0.727,1.220,53.531,104783453,AT-SPG,6,G17_JagdPzIV
1569,949.301,0.920,1.580,0.990,54.437,84998063,mediumTank,7,A07_T20
1585,1043.558,0.813,1.485,0.919,52.274,35263475,mediumTank,8,Ch05_T34_2
1601,228.735,1.346,0.938,2.168,57.355,565516,lightTank,2,F02_D1
1617,378.966,1.012,0.857,1.075,54.892,1145620,mediumTank,4,GB17_Grant_I
1633,369.377,0.977,1.212,1.113,56.022,7367052,mediumTank,4,J09_Chi_He
1649,930.339,0.876,1.210,0.834,53.187,109541221,mediumTank,7,Cz05_T34_100
1665,935.343,0.900,1.285,0.795,53.205,60634813,mediumTank,7,S13_Leo
1697,763.680,1.010,1.042,0.660,53.442,5891880,mediumTank,6,It10_P43_bis
1793,1161.475,0.914,0.045,0.753,50.333,167333126,SPG,7,R15_S-51
1809,453.232,1.407,0.600,1.183,56.764,83051053,AT-SPG,4,G09_Hetzer
1825,249.603,1.480,2.424,1.401,57.794,45290110,lightTank,2,A02_M2_lt
1841,1438.785,0.877,1.353,0.695,51.689,80004616,mediumTank,9,Ch18_WZ-120
1889,725.693,0.946,1.054,1.079,52.462,64987436,mediumTank,6,J10_Chi_To
1905,1077.731,0.785,1.039,0.876,51.744,40060390,mediumTank,8,Cz07_TVP_46
1921,1382.436,0.977,0.848,0.697,52.886,85649394,heavyTank,8,S18_EMIL_1951_E1
1953,968.981,0.983,1.332,0.667,53.409,4319348,mediumTank,7,It09_P43_ter
2049,307.252,0.829,2.233,1.047,55.924,8445066,lightTank,5,R12_A-20
2065,236.155,1.372,1.685,1.549,57.405,43151461,lightTank,2,G06_PzII
2081,229.504,1.239,0.382,1.822,54.395,18226407,SPG,2,A107_T1_HMC
2097,1614.155,0.874,1.216,0.535,52.007,106972552,heavyTank,9,Ch12_111_1_2_3
2113,657.609,1.306,0.110,1.444,55.113,80446878,SPG,5,F28_105_leFH18B2
2129,458.275,0.942,1.584,1.162,55.260,29260523,lightTank,6,GB20_Crusader
2145,324.598,1.258,1.169,1.300,57.441,5984978,lightTank,3,J07_Chi_Ha
2161,1708.972,1.056,1.102,0.752,51.894,143533031,mediumTank,9,Cz02_TVP_T50
2177,1652.963,0.977,0.949,0.585,51.958,50594983,heavyTank,9,S17_EMIL_1952_E2
2209,1257.790,0.918,1.075,0.630,51.405,2909543,mediumTank,8,It14_P44_Pantera
2305,998.840,1.006,0.517,0.855,52.581,295388420,AT-SPG,7,R18_SU-152
2321,760.444,0.993,1.120,1.059,54.662,179424994,heavyTank,6,G15_VK3601H
2353,245.483,1.431,1.263,1.440,57.502,6651995,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.057,1.578,1.059,1.579,58.018,45889905,AT-SPG,3,F27_FCM_36Pak40
2385,301.511,1.171,0.987,1.337,57.256,1235245,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.145,1.140,1.551,1.396,57.063,2503412,lightTank,3,J04_Ke_Ni
2417,1974.967,1.090,1.349,0.677,49.113,103631046,mediumTank,10,Cz04_T50_51
2433,1941.778,0.961,1.177,0.574,49.587,12310786,heavyTank,10,S16_Kranvagn
2465,1800.777,1.148,1.068,0.687,51.390,2179632,mediumTank,9,It12_Prototipo_Standard_B
2561,706.353,0.930,1.333,0.946,54.093,836367916,mediumTank,6,R07_T-34-85
2577,645.019,1.006,1.184,1.063,54.666,61011367,mediumTank,5,G13_VK3001H
2593,1715.367,0.977,0.680,0.587,50.603,333101188,AT-SPG,9,A14_T30
2625,783.208,0.885,0.896,0.828,53.391,128344759,heavyTank,6,F06_ARL_44
2657,1121.387,0.816,1.190,0.999,51.033,77296696,mediumTank,8,J13_STA_1
2689,247.659,1.404,0.514,1.253,59.144,24274,AT-SPG,2,S09_L_120_TD
2721,2214.169,1.273,1.138,0.665,50.698,740418,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.144,1.026,1.022,0.743,53.789,903708886,heavyTank,6,R106_KV85
2833,347.597,1.134,0.184,1.356,57.275,2674090,SPG,3,G11_Bison_I
2849,1261.137,0.793,0.812,0.690,50.894,995996975,heavyTank,8,A13_T34_hvy
2865,1234.399,0.840,1.075,0.755,53.091,92394347,heavyTank,8,Ch11_110
2881,277.738,0.802,0.785,1.172,56.388,4982203,lightTank,4,F14_AMX40
2897,623.112,1.114,0.854,1.284,55.711,60486771,heavyTank,5,GB08_Churchill_I
2913,361.749,0.966,1.655,1.110,55.446,15488693,lightTank,4,J06_Ke_Ho
2945,363.930,1.409,0.595,1.493,58.239,1433733,AT-SPG,3,S20_Ikv_72
3073,268.622,1.061,1.326,1.168,56.127,12311191,lightTank,3,R22_T-46
3089,220.303,1.624,1.776,1.524,57.783,33018669,lightTank,1,G12_Ltraktor
3105,361.258,1.023,0.828,1.019,55.337,10435514,mediumTank,4,A04_M3_Grant
3121,328.070,0.887,2.164,1.045,55.017,23691844,lightTank,4,Ch09_M5
3137,1326.127,1.006,0.900,0.940,51.628,313796300,heavyTank,8,F08_AMX_50_100
3153,1014.440,0.931,0.832,1.183,55.016,61862808,heavyTank,7,GB10_Black_Prince
3169,218.510,1.220,1.226,1.481,56.601,5511836,lightTank,2,J02_Te_Ke
3201,428.358,1.189,0.619,1.448,56.146,1501225,AT-SPG,4,S19_Sav_M43
3329,216.967,1.634,1.192,1.599,57.405,45005729,lightTank,1,R11_MS-1
3345,314.723,1.276,1.279,1.383,58.219,22679187,lightTank,3,G08_Pz38t
3361,615.338,1.134,1.115,1.151,55.572,87533383,heavyTank,5,A09_T1_hvy
3377,724.326,0.694,2.283,0.670,52.274,79233204,lightTank,7,Ch16_WZ_131
3393,389.950,1.072,0.137,1.820,52.219,10711005,SPG,3,F21_Lorraine39_L_AM
3409,283.308,1.095,0.126,1.661,55.999,1070740,SPG,3,GB27_Sexton
3425,1524.535,0.897,1.115,0.777,50.480,62677254,mediumTank,9,J14_Type_61
3457,527.579,1.072,0.819,1.021,54.953,12393109,AT-SPG,5,S14_Ikv_103
3585,786.592,1.074,0.729,1.021,53.319,516288976,AT-SPG,6,R17_SU-100
3601,297.651,1.756,0.898,1.662,58.284,16958846,AT-SPG,2,G21_PanzerJager_I
3617,474.056,0.867,0.115,1.684,49.643,51944493,SPG,3,A16_M7_Priest
3633,1079.974,0.996,1.068,0.765,54.383,137127900,heavyTank,7,Ch10_IS2
3649,1824.217,1.097,1.701,0.780,48.850,615012402,mediumTank,10,F18_Bat_Chatillon25t
3665,747.914,0.951,1.018,1.032,52.796,18822590,mediumTank,6,GB19_Sherman_Firefly
3681,1822.369,0.968,1.320,0.735,49.052,42512579,mediumTank,10,J16_ST_B1
3713,780.892,0.963,0.611,1.024,53.200,65197426,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.362,1.233,0.121,1.447,54.383,12531961,SPG,2,R16_SU-18
3857,1043.205,0.994,0.682,1.011,53.047,261074901,AT-SPG,7,G18_JagdPanther
3873,1144.522,0.996,1.056,0.940,54.013,559173265,heavyTank,7,A11_T29
3889,872.630,0.674,2.452,0.624,52.120,96792854,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.638,0.963,0.849,0.756,50.494,187021311,heavyTank,9,F09_AMX_50_120
3921,1240.427,0.808,1.042,0.865,52.626,80009385,heavyTank,8,GB11_Caernarvon
3937,2131.566,0.951,0.799,0.490,52.010,29744360,heavyTank,10,J20_Type_2605
3969,993.814,0.944,0.579,1.078,52.248,40053744,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.190,0.930,0.022,0.701,50.620,209080178,SPG,8,R27_SU-14
4113,883.338,0.935,1.523,1.010,53.344,47394950,mediumTank,7,G24_VK3002DB
4129,837.466,0.999,0.078,1.372,51.353,123097527,SPG,5,A18_M41
4145,1820.649,0.940,1.272,0.647,49.601,48306930,mediumTank,10,Ch19_121
4161,620.580,1.105,0.097,2.163,53.293,44792932,SPG,5,F22_AMX_105AM
4193,1552.520,0.823,0.685,0.477,52.121,77480377,heavyTank,9,J25_Type_4
4225,1396.129,0.938,0.580,0.921,50.744,78283086,AT-SPG,8,S21_UDES_03
4353,1050.340,0.821,1.456,0.882,52.463,308972327,mediumTank,8,R20_T-44
4369,353.072,1.023,1.807,1.110,57.662,5795915,mediumTank,4,G10_PzIII_AusfJ
4385,1242.185,0.861,1.147,0.902,52.410,247117562,heavyTank,8,A12_T32
4401,320.868,1.265,1.182,1.389,57.514,11796695,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.062,0.997,1.133,0.991,54.229,8671110,mediumTank,5,F11_Renault_G1R
4433,1621.170,0.860,0.993,0.633,51.210,129535130,heavyTank,9,GB12_Conqueror
4449,373.181,1.062,0.706,1.092,54.438,2546412,heavyTank,4,J22_Type_95
4481,1813.738,1.024,0.571,0.896,50.733,60852135,AT-SPG,9,S10_Strv_103_0_Series
4609,239.135,1.379,1.064,1.765,57.303,20855505,lightTank,2,R09_T-26
4625,405.030,1.008,0.166,1.586,53.853,14245782,SPG,4,G22_Sturmpanzer_II
4641,389.885,1.002,0.125,1.542,53.582,24034165,SPG,4,A17_M37
4657,486.514,0.992,1.365,1.098,54.204,118853151,mediumTank,5,Ch21_T34
4673,933.788,1.032,0.077,1.430,52.560,188610095,SPG,6,F23_AMX_13F3AM
4689,766.006,0.978,0.728,1.168,54.551,49161381,heavyTank,6,GB09_Churchill_VII
4705,323.859,1.141,0.721,1.045,55.417,399827,heavyTank,3,J21_Type_91
4737,2225.557,1.104,0.665,0.888,50.318,25808692,AT-SPG,10,S11_Strv_103B
4865,546.795,0.950,0.098,1.390,50.739,147332041,SPG,4,R14_SU-5
4881,280.168,1.153,1.742,1.086,57.741,11414045,lightTank,3,G102_Pz_III
4897,300.506,1.298,1.393,1.163,57.075,16072660,mediumTank,3,A25_M2_med
4913,507.272,0.726,2.384,0.724,52.984,32989170,lightTank,6,Ch15_59_16
4929,976.647,0.764,2.197,0.695,51.429,267437540,lightTank,9,F17_AMX_13_90
4945,323.294,0.817,0.772,1.273,54.871,13428410,lightTank,3,GB04_Valentine
4961,1294.012,0.820,0.754,0.630,53.087,103848022,heavyTank,8,J27_O_I_120
5121,292.449,1.644,0.434,1.735,58.634,7934770,AT-SPG,2,R10_AT-1
5137,1235.019,0.831,0.951,0.868,51.737,443619701,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.150,0.847,2.215,1.032,56.404,3638671,lightTank,4,A22_M5_Stuart
5169,688.590,0.950,1.461,1.007,54.059,131908647,mediumTank,6,Ch20_Type58
5185,687.320,0.727,2.056,0.765,52.496,153823571,lightTank,7,F16_AMX_13_75
5201,256.828,1.444,1.250,1.389,57.045,4038452,lightTank,1,GB03_Cruiser_Mk_I
5217,1125.900,0.966,0.979,0.650,55.359,154550047,heavyTank,7,J28_O_I_100
5377,1284.870,0.886,0.991,0.780,51.653,1805745543,heavyTank,8,R19_IS-3
5393,393.269,0.668,2.266,0.710,53.873,40649054,lightTank,5,G26_VK1602
5409,379.930,0.788,1.891,0.890,53.703,48963669,lightTank,5,A23_M7_med
5425,1848.967,0.885,1.328,0.562,50.320,26407852,heavyTank,10,Ch22_113
5457,883.509,0.926,1.609,1.032,52.910,83107528,mediumTank,7,GB22_Comet
5473,852.320,1.060,0.805,0.649,54.502,258847518,heavyTank,6,J24_Mi_To_130_tons
5633,980.597,1.030,0.067,1.150,51.081,245185238,SPG,6,R26_SU-8
5649,631.550,1.063,0.102,1.522,53.030,232548763,SPG,5,G23_Grille
5665,237.526,1.335,1.518,1.428,57.678,6841646,mediumTank,2,A24_T2_med
5681,1096.868,0.718,2.436,0.597,50.127,12726214,lightTank,9,Ch28_WZ_132A
5697,1445.122,0.988,1.351,0.845,51.103,233054691,mediumTank,9,F75_Char_de_25t
5713,1534.760,0.879,1.167,0.797,50.978,88324686,mediumTank,9,GB24_Centurion_Mk3
5729,724.173,1.273,1.145,0.810,55.053,121770384,heavyTank,5,J23_Mi_To
5889,1085.600,0.993,0.813,0.821,53.813,175134069,heavyTank,7,R39_KV-3
5905,358.107,0.994,0.147,1.567,52.060,9680446,SPG,3,G19_Wespe
5921,1125.550,0.834,1.402,0.981,52.192,86324824,mediumTank,8,A35_Pershing
5937,1428.795,0.810,2.655,0.604,48.460,3451943,lightTank,10,Ch29_Type_62C_prot
5953,253.852,1.099,0.908,1.643,58.876,352332,lightTank,3,F13_AMX38
5969,1113.441,0.778,1.223,0.895,52.657,82928788,mediumTank,8,GB23_Centurion
5985,239.919,1.444,1.204,1.123,57.238,900671,mediumTank,2,J26_Type_89
6145,1850.556,0.884,1.080,0.669,49.386,209781861,heavyTank,10,R90_IS_4M
6161,345.573,0.870,2.418,1.051,56.616,55708540,lightTank,4,G25_PzII_Luchs
6177,280.534,1.830,1.044,1.524,56.756,107508281,AT-SPG,2,A46_T3
6193,2124.495,0.974,1.259,0.517,49.698,10873279,heavyTank,10,Ch41_WZ_111_5A
6209,1932.770,1.014,0.957,0.693,48.743,167537653,heavyTank,10,F10_AMX_50B
6225,1869.972,0.885,1.057,0.632,49.090,53439475,heavyTank,10,GB13_FV215b
6401,378.057,1.456,0.794,1.607,57.482,10340667,AT-SPG,4,R24_SU-76
6417,461.815,0.924,1.512,1.001,54.894,33119868,mediumTank,5,G28_PzIII_IV
6433,360.066,1.449,1.137,1.300,58.195,9252323,AT-SPG,3,A109_T56_GMC
6449,277.020,1.732,0.466,1.268,60.995,340452,AT-SPG,2,Ch30_T-26G_FT
6465,516.567,0.638,1.881,0.648,52.319,195784822,lightTank,6,F15_AMX_12t
6481,323.626,0.885,1.656,1.012,55.283,23388017,lightTank,5,GB60_Covenanter
6657,862.590,0.902,1.420,1.029,53.934,214255831,mediumTank,7,R23_T-43
6673,388.807,1.358,0.905,1.493,58.945,26162861,AT-SPG,3,G20_Marder_II
6705,374.672,1.566,0.615,1.325,57.923,815207,AT-SPG,3,Ch31_M3G_FT
6721,630.333,1.129,0.851,1.020,55.222,58420023,heavyTank,5,F05_BDR_G1B
6913,493.308,1.289,0.824,1.360,56.172,92188841,AT-SPG,4,R25_GAZ-74b
6929,1898.222,0.912,0.865,0.619,52.053,81087948,heavyTank,10,G42_Maus
6945,575.911,1.116,0.921,1.320,55.012,71255181,AT-SPG,5,A30_M10_Wolverine
6961,511.327,1.397,0.648,1.122,57.000,5324372,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.633,0.872,0.918,0.976,53.582,82911528,heavyTank,7,F07_AMX_M4_1945
6993,295.724,1.302,0.911,1.027,56.538,9704515,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.105,0.858,1.206,0.589,49.456,664455368,heavyTank,10,R45_IS-7
7185,729.657,0.940,1.235,0.860,54.369,97258175,heavyTank,6,G27_VK3001P
7201,788.728,0.994,0.837,1.082,54.104,74601385,AT-SPG,6,A31_M36_Slagger
7217,586.047,1.058,0.472,0.881,55.368,4186779,AT-SPG,5,Ch33_60G_FT
7233,1105.352,0.898,0.063,1.139,51.446,182378258,SPG,7,F24_Lorraine155_50
7249,1844.024,0.937,1.333,0.687,49.528,59199318,mediumTank,10,GB86_Centurion_Action_X
7425,1407.531,1.047,0.514,0.764,50.332,701703869,AT-SPG,8,R47_ISU-152
7441,1544.469,0.855,0.923,0.608,51.823,165405848,heavyTank,9,G58_VK4502P
7457,1314.616,0.909,0.039,0.786,51.042,282496237,SPG,8,A37_M40M43
7473,799.774,1.044,0.607,0.853,54.453,12680310,AT-SPG,6,Ch34_WZ131G_FT
7489,1256.096,0.887,0.055,0.975,50.822,238876147,SPG,8,F25_Lorraine155_51
7505,317.890,1.217,1.607,1.076,57.121,23551293,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.192,1.171,0.121,1.711,53.827,114336706,SPG,3,R66_SU-26
7697,1400.755,1.013,0.580,0.930,51.693,260541926,AT-SPG,8,G37_Ferdinand
7713,492.867,1.282,0.945,1.418,56.560,52490275,AT-SPG,4,A29_T40
7729,1047.613,1.090,0.592,0.844,53.924,10861226,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.463,1.809,0.741,1.765,58.686,1829690,AT-SPG,2,F30_RenaultFT_AC
7761,248.372,1.391,1.726,1.220,57.090,44399040,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.172,0.895,1.569,0.767,51.038,571546577,mediumTank,9,R40_T-54
7953,1757.664,1.031,0.605,0.753,51.285,303994618,AT-SPG,9,G44_JagdTiger
7969,1089.978,0.934,0.053,0.997,51.592,199444954,SPG,7,A32_M12
7985,1360.372,0.950,0.455,0.634,51.622,5861013,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.726,1.528,0.748,1.718,58.055,5562032,AT-SPG,4,GB42_Valentine_AT
8193,1861.808,1.124,0.615,0.755,50.557,496934890,AT-SPG,9,R53_Object_704
8209,321.362,0.880,1.987,1.114,56.460,5929141,lightTank,4,G52_Pz38_NA
8225,1359.413,0.973,0.505,0.908,52.015,70381689,AT-SPG,8,A39_T28
8241,1865.918,1.108,0.489,0.587,51.883,5338379,AT-SPG,9,Ch37_WZ111G_FT
8257,355.643,1.388,0.907,1.757,59.445,2627825,AT-SPG,3,F52_RenaultUE57
8273,275.289,1.653,1.119,1.526,58.382,2432708,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.493,0.943,0.028,0.699,49.814,213527606,SPG,9,R51_Object_212
8465,1099.071,0.807,1.222,0.917,52.636,108894677,mediumTank,8,G64_Panther_II
8481,1644.359,0.850,0.033,0.644,49.203,88073455,SPG,10,A38_T92
8497,2123.751,1.044,0.635,0.523,49.774,505069,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.834,0.960,0.606,1.145,52.428,117427179,AT-SPG,8,GB72_AT15
8705,1664.294,0.902,0.040,0.738,48.973,312294944,SPG,10,R52_Object_261
8721,1446.722,0.895,0.036,0.653,49.814,149456714,SPG,9,G45_G_Tiger
8737,1760.787,1.063,0.498,0.616,52.569,92544656,AT-SPG,9,A40_T95
8785,544.892,1.088,0.730,1.630,56.972,56525460,AT-SPG,5,GB73_AT2
8961,844.720,0.893,1.427,0.973,54.329,58691258,mediumTank,7,R46_KV-13
8977,1143.587,0.957,0.045,0.950,51.068,503883669,SPG,7,G49_G_Panther
8993,1538.160,0.936,1.387,0.738,51.161,85673481,mediumTank,9,A63_M46_Patton
9041,439.838,1.208,1.146,1.502,56.891,11090858,AT-SPG,4,GB57_Alecto
9217,1319.192,0.987,1.082,0.785,52.032,439201044,heavyTank,8,R61_Object252
9233,1660.316,0.889,0.033,0.628,49.341,108588739,SPG,10,G61_G_E
9249,1036.562,1.006,0.757,1.081,53.305,54805656,AT-SPG,7,A64_T25_AT
9297,2014.331,1.049,0.531,0.475,48.777,115086146,AT-SPG,10,GB48_FV215b_183
9473,386.976,0.826,2.328,0.949,55.359,5988363,lightTank,5,R41_T-50
9489,1893.520,0.901,0.953,0.499,50.204,435381946,heavyTank,10,G56_E-100
9505,1532.194,0.849,1.053,0.688,50.416,296925944,heavyTank,9,A66_M103
9553,757.545,0.998,0.642,1.327,55.637,73075798,AT-SPG,6,GB74_AT8
9745,1549.229,0.874,0.980,0.694,51.492,535800932,heavyTank,9,G55_E-75
9761,405.598,0.602,2.581,0.662,53.231,97647627,lightTank,5,A34_M24_Chaffee
9793,430.231,1.267,0.550,1.165,57.256,2606001,AT-SPG,4,F32_Somua_Sau_40
9809,741.714,0.927,0.414,1.112,53.297,2261807,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.112,0.945,0.822,0.943,50.541,62214831,AT-SPG,8,R58_SU-101
10001,495.726,0.614,2.356,0.601,52.564,39004680,lightTank,6,G66_VK2801
10017,711.114,0.984,1.125,1.064,54.414,74687658,mediumTank,6,A36_Sherman_Jumbo
10049,618.446,1.170,0.708,1.264,54.169,80923346,AT-SPG,5,F33_S_35CA
10065,1105.392,1.028,0.632,1.218,55.439,111241302,AT-SPG,7,GB75_AT7
10241,1016.981,1.002,0.810,1.097,53.053,96360779,AT-SPG,7,R74_SU100M1
10257,1546.201,0.914,1.286,0.717,51.538,189440348,mediumTank,9,G54_E-50
10273,452.433,1.176,1.216,1.495,57.181,27476395,AT-SPG,4,A57_M8A1
10497,818.450,1.036,0.687,0.670,53.595,392733902,heavyTank,6,R77_KV2
10513,1222.464,0.849,1.151,0.860,52.201,100939973,heavyTank,8,G67_VK4502A
10529,601.540,1.161,1.382,1.339,54.623,580758445,AT-SPG,5,A58_T67
10577,194.876,1.299,0.201,1.161,56.603,1947615,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.566,0.872,0.905,0.644,51.433,259342628,heavyTank,9,R63_ST_I
10769,1060.907,0.909,0.927,0.985,54.239,214925293,heavyTank,7,G57_PzVI_Tiger_P
10785,1862.496,0.885,1.226,0.656,49.166,291283345,heavyTank,10,A69_T110E5
10817,983.245,0.890,0.665,1.021,53.267,44657581,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.522,0.959,0.092,1.775,54.429,12314182,SPG,4,GB26_Birch_Gun
11009,1204.252,0.814,0.804,0.797,52.170,184276085,heavyTank,8,R73_KV4
11025,1018.324,0.970,0.461,0.942,50.889,130778725,AT-SPG,7,G43_Sturer_Emil
11041,980.012,0.914,0.892,1.123,53.063,200887311,AT-SPG,7,A72_T25_2
11073,1614.712,0.977,0.888,0.797,51.589,73059067,AT-SPG,9,F37_AMX50_Foch
11089,595.611,1.110,0.106,1.513,55.143,81435366,SPG,5,GB28_Bishop
11265,800.345,0.993,0.879,0.825,54.497,242956626,heavyTank,6,R72_T150
11281,490.368,1.258,0.778,1.491,56.192,46804174,AT-SPG,4,G39_Marder_III
11297,1352.000,0.949,0.502,0.904,51.126,302667972,AT-SPG,8,A68_T28_Prototype
11345,943.516,0.887,0.063,1.505,52.375,54880980,SPG,7,GB29_Crusader_5inch
11521,1539.679,0.876,1.119,0.706,50.457,819600033,heavyTank,9,R81_IS8
11537,1395.059,1.002,0.693,0.867,51.346,198330755,AT-SPG,8,G71_JagdPantherII
11553,790.627,1.002,1.219,1.125,53.491,809345637,AT-SPG,6,A41_M18_Hellcat
11585,741.398,0.933,0.610,1.043,52.976,27567241,AT-SPG,6,F34_ARL_V39
11601,1450.319,0.866,0.030,0.737,50.636,52594093,SPG,9,GB30_FV3805
11777,625.364,1.145,0.828,1.068,54.942,635581744,heavyTank,5,R80_KV1
11793,821.465,1.006,0.568,1.086,51.391,147356791,AT-SPG,6,G40_Nashorn
11809,877.578,1.011,1.636,1.170,52.349,2391097,mediumTank,7,A86_T23E3
11841,1612.205,0.964,0.057,0.970,49.924,266789181,SPG,10,F38_Bat_Chatillon155_58
11857,765.714,1.000,0.157,1.827,53.689,269217675,SPG,6,GB77_FV304
