tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.212,0.983,1.381,1.143,54.902,169626268,mediumTank,5,R04_T-34
33,620.819,1.241,1.566,1.193,55.923,21355095,heavyTank,5,A21_T14
49,1120.367,0.887,1.570,0.907,51.493,411667298,mediumTank,8,Ch01_Type59
81,226.192,1.662,0.925,1.312,57.525,4608067,mediumTank,1,GB01_Medium_Mark_I
113,238.982,1.545,0.823,1.269,58.104,2845893,lightTank,1,Cz06_Kolohousenka
129,226.034,1.418,1.241,1.375,57.946,1632790,lightTank,1,S05_Strv_M21_29
145,775.207,0.977,1.338,0.817,54.333,12435600,mediumTank,6,Pl03_PzV_Poland
161,247.235,1.583,0.954,1.629,57.739,2545474,lightTank,1,It04_Fiat_3000
257,577.566,1.127,0.539,1.291,54.362,104580850,AT-SPG,5,R02_SU-85
273,910.687,1.016,0.074,1.309,51.448,208052110,SPG,6,G02_Hummel
289,299.322,1.051,2.140,1.591,56.066,6695412,lightTank,3,A03_M3_Stuart
305,659.786,0.688,2.641,0.712,52.340,51657840,lightTank,7,Ch02_Type62
321,316.296,1.200,0.811,1.632,58.216,1086729,mediumTank,3,F03_D2
337,252.481,1.379,0.937,1.237,56.460,1571482,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.791,1.344,1.181,1.471,57.478,426145,mediumTank,2,J15_Chi_Ni
369,251.642,1.192,1.327,1.542,56.165,1407477,lightTank,2,Cz03_LT_vz35
385,269.568,1.304,1.319,1.417,57.185,1810775,lightTank,2,S03_Strv_M38
401,245.235,0.818,0.950,1.484,53.398,3053491,lightTank,2,Pl01_TKS_20mm
417,339.735,1.373,1.375,1.797,56.918,1249415,lightTank,2,It05_Carro_L6_40
513,1019.120,0.984,1.017,0.842,53.452,407711822,heavyTank,7,R01_IS
529,1063.332,0.949,0.991,1.041,53.645,305489852,heavyTank,7,G04_PzVI_Tiger_I
545,203.151,1.548,1.891,1.454,57.972,13339655,lightTank,1,A01_T1_Cunningham
561,1206.475,0.886,1.432,0.742,50.814,3585997,mediumTank,8,Ch01_Type59_Gold
577,211.722,1.409,1.174,1.926,57.178,868788,lightTank,1,F01_RenaultFT
593,257.876,1.369,2.097,1.498,58.009,2753372,lightTank,2,GB14_M2
609,222.578,1.511,1.098,1.810,57.795,2521494,lightTank,1,J01_NC27
625,314.849,0.927,1.033,1.477,54.420,3438445,lightTank,3,Cz10_LT_vz38
641,362.523,1.165,1.324,1.587,55.821,5326915,lightTank,3,S12_Strv_M40
673,334.001,1.487,0.932,1.635,58.665,2605419,mediumTank,2,It06_M14_41
769,272.992,0.862,2.355,1.291,55.186,4727386,lightTank,4,R03_BT-7
785,235.656,1.360,1.507,1.824,57.156,10509385,lightTank,2,G07_Pz35t
801,823.511,0.991,1.038,0.903,53.994,85923683,heavyTank,6,A10_M6
817,1225.323,0.903,1.306,0.711,52.132,92793202,heavyTank,8,Ch03_WZ-111
833,217.329,1.322,0.118,1.368,56.368,2590568,SPG,2,F20_RenaultBS
849,467.798,1.130,0.789,1.593,55.798,130680217,mediumTank,4,GB07_Matilda
865,252.675,1.334,1.441,1.455,56.544,1021909,lightTank,2,J03_Ha_Go
881,375.938,0.959,1.206,1.348,55.822,4139666,mediumTank,4,Cz11_V_8_H
897,395.026,0.995,1.293,1.120,55.206,6711261,mediumTank,4,S04_Lago_I
913,1331.066,0.857,0.987,0.471,52.686,35187246,heavyTank,8,Pl08_50TP_prototyp
929,417.944,1.336,1.116,1.472,57.222,6543684,mediumTank,3,It03_M15_42
1025,242.870,1.316,1.714,1.483,56.739,30665104,lightTank,2,R08_BT-2
1041,578.307,1.114,0.698,1.410,54.166,139047592,AT-SPG,5,G05_StuG_40_AusfG
1057,515.281,1.059,1.379,1.025,54.813,89465429,mediumTank,5,A05_M4_Sherman
1073,907.405,0.918,1.469,1.001,54.427,71734874,mediumTank,7,Ch04_T34_1
1089,423.330,1.166,1.130,1.407,55.406,5155212,heavyTank,4,F04_B1
1105,695.733,0.993,1.863,1.011,54.289,220962293,mediumTank,6,GB21_Cromwell
1121,901.082,0.892,1.005,1.114,51.663,51626783,mediumTank,7,J11_Chi_Ri
1137,484.703,0.856,1.431,1.127,54.401,26827098,mediumTank,5,Cz09_T_24
1153,499.039,0.910,1.179,1.020,53.980,18517228,mediumTank,5,S02_Strv_M42
1169,277.802,1.436,1.529,1.524,58.140,2760965,lightTank,1,Pl14_4TP
1185,471.702,1.124,1.087,0.982,55.253,14709213,mediumTank,4,It07_P26_40
1297,886.239,0.884,1.252,1.208,53.846,102751341,mediumTank,7,G03_PzV_Panther
1313,690.785,0.975,1.419,1.120,54.764,27513717,mediumTank,6,A06_M4A3E8_Sherman
1329,225.164,1.667,1.289,1.809,56.627,4113072,lightTank,1,Ch06_Renault_NC31
1345,264.688,1.383,1.038,2.065,58.347,7714375,lightTank,2,F12_Hotchkiss_H35
1361,306.367,1.133,1.758,1.606,57.211,678903,lightTank,3,GB15_Stuart_I
1377,487.659,0.917,1.193,1.106,54.422,23702700,mediumTank,5,J08_Chi_Nu
1393,719.350,0.911,1.409,1.012,53.001,151329752,mediumTank,6,Cz08_T_25
1409,735.934,0.937,1.080,1.019,53.353,62685352,mediumTank,6,S07_Strv_74
1425,323.408,1.429,0.996,1.490,58.556,2035245,lightTank,2,Pl09_7TP
1441,496.736,0.898,1.085,0.875,54.777,12112954,mediumTank,5,It11_P43
1537,412.688,1.035,1.228,1.029,55.602,76044154,mediumTank,4,R06_T-28
1553,746.993,1.065,0.726,1.274,53.558,80123965,AT-SPG,6,G17_JagdPzIV
1569,926.142,0.920,1.575,1.052,54.212,67523082,mediumTank,7,A07_T20
1585,1062.434,0.825,1.467,0.960,52.016,24777110,mediumTank,8,Ch05_T34_2
1601,266.671,1.292,0.878,2.078,56.743,501319,lightTank,2,F02_D1
1617,385.119,1.033,0.877,1.119,54.880,750640,mediumTank,4,GB17_Grant_I
1633,407.824,0.995,1.254,1.176,55.178,6549369,mediumTank,4,J09_Chi_He
1649,900.728,0.873,1.229,0.892,53.100,87723622,mediumTank,7,Cz05_T34_100
1665,904.053,0.881,1.286,0.780,52.957,86642855,mediumTank,7,S13_Leo
1681,329.371,1.000,1.178,1.204,53.911,992714,lightTank,3,Pl06_10TP
1697,753.255,0.973,1.018,0.705,53.244,64433434,mediumTank,6,It10_P43_bis
1793,1129.637,0.917,0.042,0.805,50.719,130989963,SPG,7,R15_S-51
1809,489.299,1.404,0.621,1.194,56.023,87259163,AT-SPG,4,G09_Hetzer
1825,287.054,1.490,2.452,1.583,56.721,51211911,lightTank,2,A02_M2_lt
1841,1428.003,0.877,1.375,0.739,51.613,55632840,mediumTank,9,Ch18_WZ-120
1889,722.451,0.957,1.064,1.151,52.512,45050916,mediumTank,6,J10_Chi_To
1905,1069.610,0.794,1.039,0.962,51.695,23259756,mediumTank,8,Cz07_TVP_46
1921,1306.377,0.927,0.792,0.665,51.599,128562910,heavyTank,8,S18_EMIL_1951_E1
1937,337.696,0.735,1.515,1.006,53.060,1372117,lightTank,4,Pl07_14TP
1953,907.127,0.927,1.304,0.730,53.434,54148711,mediumTank,7,It09_P43_ter
2049,329.417,0.770,2.558,1.071,54.661,6375944,lightTank,5,R12_A-20
2065,280.287,1.411,1.662,1.665,57.173,41487390,lightTank,2,G06_PzII
2081,226.722,1.257,0.398,1.920,54.378,10635885,SPG,2,A107_T1_HMC
2097,1552.885,0.844,1.241,0.542,51.377,107415704,heavyTank,9,Ch12_111_1_2_3
2113,700.598,1.290,0.104,1.213,54.157,114706364,SPG,5,F28_105_leFH18B2
2129,463.670,0.917,1.689,1.198,54.973,18280617,lightTank,6,GB20_Crusader
2145,363.434,1.291,1.199,1.402,57.276,5023173,lightTank,3,J07_Chi_Ha
2161,1593.171,1.000,1.117,0.757,50.733,236988244,mediumTank,9,Cz02_TVP_T50
2177,1652.240,0.961,0.898,0.533,51.467,143774330,heavyTank,9,S17_EMIL_1952_E2
2193,525.585,0.884,1.223,0.749,54.550,5838596,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.451,0.865,1.084,0.681,50.255,121076088,mediumTank,8,It14_P44_Pantera
2305,993.966,1.028,0.523,0.901,52.746,181376391,AT-SPG,7,R18_SU-152
2321,774.355,1.016,1.147,1.111,54.809,124116824,heavyTank,6,G15_VK3601H
2353,273.439,1.425,1.244,1.550,57.493,5558302,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.075,1.603,0.984,1.605,57.269,48405629,AT-SPG,3,F27_FCM_36Pak40
2385,318.587,1.162,1.019,1.423,56.799,1005362,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.060,1.161,1.579,1.534,56.729,1778749,lightTank,3,J04_Ke_Ni
2417,1833.432,1.013,1.262,0.623,49.247,262632753,mediumTank,10,Cz04_T50_51
2433,1963.488,0.925,1.131,0.453,49.278,120656401,heavyTank,10,S16_Kranvagn
2449,734.818,0.921,0.782,0.733,53.247,16757653,mediumTank,6,Pl10_40TP_Habicha
2465,1603.020,1.023,1.083,0.694,49.999,186572388,mediumTank,9,It12_Prototipo_Standard_B
2561,706.740,0.945,1.336,0.981,53.868,640905892,mediumTank,6,R07_T-34-85
2577,643.499,1.027,1.205,1.122,54.880,44159301,mediumTank,5,G13_VK3001H
2593,1681.875,0.963,0.672,0.576,50.736,417626790,AT-SPG,9,A14_T30
2625,785.835,0.895,0.923,0.866,53.431,85153398,heavyTank,6,F06_ARL_44
2657,1101.572,0.816,1.127,1.039,51.084,62644284,mediumTank,8,J13_STA_1
2689,315.182,1.031,0.457,2.120,50.235,130801,AT-SPG,2,S09_L_120_TD
2705,1050.429,0.952,1.032,0.649,53.410,36332871,heavyTank,7,Pl11_45TP_Habicha
2721,1893.770,1.071,1.115,0.624,49.360,287341665,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.230,1.048,1.052,0.796,53.777,546716977,heavyTank,6,R106_KV85
2833,350.423,1.157,0.160,1.308,56.830,3044463,SPG,3,G11_Bison_I
2849,1241.263,0.791,0.823,0.723,50.796,677524874,heavyTank,8,A13_T34_hvy
2865,1221.930,0.847,1.094,0.812,53.021,57551579,heavyTank,8,Ch11_110
2881,295.236,0.809,0.844,1.162,55.469,3300268,lightTank,4,F14_AMX40
2897,623.585,1.127,0.875,1.350,55.741,38599339,heavyTank,5,GB08_Churchill_I
2913,369.953,0.994,1.704,1.221,55.566,11728086,lightTank,4,J06_Ke_Ho
2929,2086.540,0.929,1.139,0.464,49.239,108279721,heavyTank,10,Cz17_Vz_55
2945,422.881,1.338,0.534,1.458,54.940,2641056,AT-SPG,3,S20_Ikv_72
2961,1272.640,0.823,0.956,0.537,51.518,58669144,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.712,0.931,0.949,0.472,48.893,30775343,heavyTank,10,It15_Rinoceronte
3073,296.513,1.094,1.374,1.236,55.837,11971048,lightTank,3,R22_T-46
3089,257.508,1.636,1.744,1.672,57.668,32430563,lightTank,1,G12_Ltraktor
3105,360.774,1.043,0.846,1.072,55.227,6245908,mediumTank,4,A04_M3_Grant
3121,357.109,0.944,2.319,1.174,55.651,22632825,lightTank,4,Ch09_M5
3137,1292.024,0.997,0.900,0.982,51.278,220157211,heavyTank,8,F08_AMX_50_100
3153,1007.266,0.945,0.838,1.260,55.108,37916490,heavyTank,7,GB10_Black_Prince
3169,255.852,1.137,1.200,1.541,55.229,5367404,lightTank,2,J02_Te_Ke
3185,1669.237,0.857,1.103,0.508,51.298,63879273,heavyTank,9,Cz16_TNH_T_vz51
3201,456.541,1.151,0.635,1.331,54.950,1625107,AT-SPG,4,S19_Sav_M43
3217,1620.146,0.871,0.932,0.449,51.803,71939973,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.893,0.890,0.984,0.712,53.493,11931678,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.306,1.628,1.208,1.702,57.315,32255357,lightTank,1,R11_MS-1
3345,345.647,1.333,1.290,1.560,57.865,23136321,lightTank,3,G08_Pz38t
3361,631.244,1.140,1.152,1.185,55.466,62255348,heavyTank,5,A09_T1_hvy
3377,688.447,0.697,2.328,0.727,52.036,60268349,lightTank,7,Ch16_WZ_131
3393,387.214,1.090,0.139,1.907,52.199,6285546,SPG,3,F21_Lorraine39_L_AM
3409,293.236,1.066,0.122,1.577,55.364,835145,SPG,3,GB27_Sexton
3425,1518.239,0.914,1.112,0.799,50.400,78960558,mediumTank,9,J14_Type_61
3441,1228.651,0.748,1.015,0.604,51.128,19643190,heavyTank,8,Cz18_TNH_105_1000
3457,533.131,1.068,0.836,1.062,54.940,7218029,AT-SPG,5,S14_Ikv_103
3473,2037.751,0.918,0.929,0.356,50.153,138844432,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.834,0.889,0.977,0.502,51.043,45799735,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.123,1.091,0.724,1.055,53.246,407204221,AT-SPG,6,R17_SU-100
3601,308.951,1.737,0.881,1.737,58.132,13834014,AT-SPG,2,G21_PanzerJager_I
3617,470.003,0.879,0.116,1.765,49.643,31459018,SPG,3,A16_M7_Priest
3633,1056.993,0.998,1.083,0.820,54.298,91740065,heavyTank,7,Ch10_IS2
3649,1746.564,1.059,1.668,0.784,48.808,526463098,mediumTank,10,F18_Bat_Chatillon25t
3665,731.318,0.951,1.020,1.084,52.870,14689033,mediumTank,6,GB19_Sherman_Firefly
3681,1834.471,0.938,1.320,0.656,50.053,147977655,mediumTank,10,J16_ST_B1
3697,1095.954,0.913,0.924,0.655,53.768,14947493,heavyTank,7,Cz19_Vz_44_1
3713,763.357,0.959,0.602,1.057,52.937,54582595,AT-SPG,6,S08_Ikv_65_Alt_2
3729,619.058,0.879,1.322,0.846,53.286,3091957,mediumTank,5,Pl17_DS_PZlnz
3745,1326.275,0.874,1.017,0.534,51.280,47071816,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.396,1.235,0.122,1.409,54.592,9533063,SPG,2,R16_SU-18
3857,1029.107,1.009,0.683,1.068,53.070,178996166,AT-SPG,7,G18_JagdPanther
3873,1118.555,0.994,1.076,0.986,54.009,421282676,heavyTank,7,A11_T29
3889,827.430,0.658,2.498,0.665,51.693,76088512,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.447,0.953,0.854,0.788,50.266,147143011,heavyTank,9,F09_AMX_50_120
3921,1248.893,0.829,1.037,0.808,52.303,97713808,heavyTank,8,GB11_Caernarvon
3937,1962.223,0.881,0.784,0.458,50.695,69609717,heavyTank,10,J20_Type_2605
3969,969.159,0.945,0.577,1.126,52.410,31084539,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.719,0.946,0.967,0.654,52.735,10675598,mediumTank,6,Pl18_BUGI
4097,1268.618,0.897,0.019,0.777,51.017,203326173,SPG,8,R27_SU-14
4113,887.977,0.955,1.553,1.048,53.683,43277647,mediumTank,7,G24_VK3002DB
4129,828.980,1.009,0.078,1.453,51.322,74821706,SPG,5,A18_M41
4145,1796.017,0.922,1.277,0.645,50.009,49654186,mediumTank,10,Ch19_121
4161,620.728,1.127,0.099,2.272,53.283,26888649,SPG,5,F22_AMX_105AM
4193,1498.903,0.807,0.694,0.500,51.698,85373319,heavyTank,9,J25_Type_4
4225,1322.529,0.911,0.558,0.924,50.426,133859115,AT-SPG,8,S21_UDES_03
4241,974.023,0.880,1.283,0.675,52.956,16556246,mediumTank,7,Pl20_CS_44
4257,872.121,1.107,0.602,0.753,52.201,14640260,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.036,0.822,1.417,0.900,51.891,250450678,mediumTank,8,R20_T-44
4369,392.079,1.027,1.896,1.148,56.771,6790615,mediumTank,4,G10_PzIII_AusfJ
4385,1238.332,0.871,1.163,0.962,52.381,157546114,heavyTank,8,A12_T32
4401,336.865,1.289,1.209,1.493,57.409,8621951,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.918,1.008,1.163,1.051,54.348,5751050,mediumTank,5,F11_Renault_G1R
4433,1622.604,0.849,1.030,0.608,51.476,198985783,heavyTank,9,GB12_Conqueror
4449,384.094,1.097,0.736,1.104,53.840,1730129,heavyTank,4,J22_Type_95
4481,1677.975,0.966,0.556,0.909,50.480,138607230,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.848,0.755,0.988,0.709,49.973,8778155,mediumTank,8,Pl23_CS_53
4513,1026.620,0.936,0.803,0.707,53.961,13296962,AT-SPG,7,It26_CC_56
4609,241.172,1.383,1.087,1.862,57.139,13700656,lightTank,2,R09_T-26
4625,401.222,1.024,0.167,1.659,53.952,10745930,SPG,4,G22_Sturmpanzer_II
4641,387.879,1.022,0.127,1.601,53.653,15252879,SPG,4,A17_M37
4657,486.244,1.003,1.392,1.179,54.305,74143990,mediumTank,5,Ch21_T34
4673,914.586,1.040,0.076,1.503,52.732,149730612,SPG,6,F23_AMX_13F3AM
4689,762.376,0.989,0.736,1.228,54.528,32860707,heavyTank,6,GB09_Churchill_VII
4705,371.181,1.166,0.717,1.067,54.013,521238,heavyTank,3,J21_Type_91
4737,2015.368,1.008,0.588,0.838,50.359,111336612,AT-SPG,10,S11_Strv_103B
4769,1303.468,0.849,0.815,0.613,52.167,19639456,AT-SPG,8,It31_CC_67_B
4865,539.721,0.962,0.099,1.451,50.712,92861645,SPG,4,R14_SU-5
4881,380.057,1.238,1.798,1.249,56.013,21310554,lightTank,3,G102_Pz_III
4897,327.303,1.293,1.419,1.216,56.707,17538712,mediumTank,3,A25_M2_med
4913,496.498,0.730,2.405,0.787,52.607,35082763,lightTank,6,Ch15_59_16
4929,962.992,0.755,2.356,0.731,51.323,205038759,lightTank,9,F17_AMX_13_90
4945,366.835,0.925,0.789,1.415,55.228,14129542,lightTank,3,GB04_Valentine
4961,1243.876,0.802,0.746,0.668,52.609,92147649,heavyTank,8,J27_O_I_120
4993,1188.045,0.841,1.183,0.688,51.020,57255788,mediumTank,8,S29_UDES_14_5
5121,297.771,1.638,0.434,1.805,58.250,5376272,AT-SPG,2,R10_AT-1
5137,1239.271,0.839,0.954,0.908,51.777,287890886,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.326,0.844,2.349,1.112,56.282,2886626,lightTank,4,A22_M5_Stuart
5169,699.479,0.962,1.449,1.048,53.951,95417749,mediumTank,6,Ch20_Type58
5185,671.275,0.755,2.182,0.840,52.092,144238213,lightTank,7,F16_AMX_13_75
5201,250.784,1.411,1.244,1.481,57.135,3039816,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.372,0.953,0.973,0.666,54.861,149582806,heavyTank,7,J28_O_I_100
5249,1516.412,0.890,1.160,0.696,50.868,48284022,mediumTank,9,S27_UDES_16
5265,1840.995,0.935,1.605,0.668,50.776,22331134,mediumTank,10,Pl21_CS_63
5281,2075.118,0.996,0.862,0.502,53.215,20838310,AT-SPG,10,It23_CC_3
5377,1254.321,0.882,1.011,0.815,51.592,1227495315,heavyTank,8,R19_IS-3
5393,401.925,0.705,2.338,0.776,53.749,47017150,lightTank,5,G26_VK1602
5409,377.139,0.799,1.950,0.960,53.748,27743850,lightTank,5,A23_M7_med
5425,1799.048,0.852,1.341,0.563,49.843,24931953,heavyTank,10,Ch22_113
5457,868.482,0.933,1.618,1.111,53.133,54609547,mediumTank,7,GB22_Comet
5473,823.143,1.045,0.801,0.660,54.235,232589119,heavyTank,6,J24_Mi_To_130_tons
5505,1875.090,0.946,1.157,0.601,50.532,42615965,mediumTank,10,S28_UDES_15_16
5537,1672.327,0.917,0.805,0.571,52.603,29685639,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.898,1.037,0.065,1.208,51.241,196314077,SPG,6,R26_SU-8
5649,628.983,1.084,0.102,1.602,52.937,168088857,SPG,5,G23_Grille
5665,239.712,1.334,1.563,1.500,57.379,4630263,mediumTank,2,A24_T2_med
5681,1023.761,0.683,2.486,0.639,50.412,12614432,lightTank,9,Ch28_WZ_132A
5697,1407.857,0.988,1.410,0.905,50.712,181839860,mediumTank,9,F75_Char_de_25t
5713,1507.126,0.868,1.251,0.805,50.938,95386800,mediumTank,9,GB24_Centurion_Mk3
5729,696.668,1.269,1.152,0.871,54.842,82111477,heavyTank,5,J23_Mi_To
5745,353.901,0.779,1.198,1.208,40.525,81041,lightTank,3,Cz29_Pzw_39
5793,625.228,1.016,0.780,1.080,53.531,1949005,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.384,0.995,0.832,0.824,53.878,137499520,heavyTank,7,R39_KV-3
5905,355.391,1.009,0.149,1.626,52.148,6299530,SPG,3,G19_Wespe
5921,1105.788,0.833,1.397,1.057,52.016,56095151,mediumTank,8,A35_Pershing
5937,1276.118,0.715,2.595,0.596,49.121,4987451,lightTank,10,Ch29_Type_62C_prot
5953,303.036,1.018,0.861,1.496,54.826,478820,lightTank,3,F13_AMX38
5969,1094.946,0.777,1.257,0.945,52.470,59272279,mediumTank,8,GB23_Centurion
5985,274.612,1.474,1.136,1.258,57.631,876690,mediumTank,2,J26_Type_89
6145,1869.857,0.877,1.082,0.647,49.657,197609270,heavyTank,10,R90_IS_4M
6161,351.113,0.885,2.570,1.148,55.840,66633097,lightTank,4,G25_PzII_Luchs
6177,277.861,1.860,1.077,1.635,56.894,59117053,AT-SPG,2,A46_T3
6193,1916.015,0.875,1.237,0.485,49.247,34367696,heavyTank,10,Ch41_WZ_111_5A
6209,1894.809,0.986,0.942,0.670,48.314,167399993,heavyTank,10,F10_AMX_50B
6225,1849.774,0.862,1.018,0.635,49.120,47393663,heavyTank,10,GB13_FV215b
6241,1237.483,1.168,0.822,0.791,55.463,8538152,AT-SPG,7,J32_Chi_To_SPG
6401,394.342,1.364,0.750,1.628,56.321,8935695,AT-SPG,4,R24_SU-76
6417,474.016,0.946,1.566,1.058,54.980,23411950,mediumTank,5,G28_PzIII_IV
6433,360.319,1.455,1.162,1.376,57.904,5445778,AT-SPG,3,A109_T56_GMC
6449,344.212,1.560,0.416,1.407,58.226,690211,AT-SPG,2,Ch30_T-26G_FT
6465,518.880,0.694,2.000,0.739,52.226,181634556,lightTank,6,F15_AMX_12t
6481,342.882,0.881,1.759,1.054,55.021,16782728,lightTank,5,GB60_Covenanter
6497,1317.186,0.896,0.575,0.734,51.182,4280151,AT-SPG,8,J33_Ho_Ri_2
6657,850.912,0.921,1.434,1.095,53.962,138691846,mediumTank,7,R23_T-43
6673,392.489,1.375,0.902,1.571,58.498,19618709,AT-SPG,3,G20_Marder_II
6705,424.082,1.455,0.578,1.360,55.417,1678810,AT-SPG,3,Ch31_M3G_FT
6721,651.035,1.158,0.880,1.062,55.514,42621523,heavyTank,5,F05_BDR_G1B
6753,1812.034,1.019,0.681,0.552,52.289,9803377,AT-SPG,9,J34_Ho_Ri_1
6913,497.923,1.313,0.814,1.433,55.930,74564314,AT-SPG,4,R25_GAZ-74b
6929,1856.036,0.879,0.824,0.575,51.576,96978413,heavyTank,10,G42_Maus
6945,581.957,1.125,0.942,1.360,54.875,57275373,AT-SPG,5,A30_M10_Wolverine
6961,576.261,1.392,0.665,1.210,56.323,14302360,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.642,0.889,0.944,1.001,53.601,59159894,heavyTank,7,F07_AMX_M4_1945
6993,296.761,1.340,0.917,1.133,56.377,9264260,lightTank,2,GB69_Cruiser_Mk_II
7009,640.369,0.950,0.508,1.015,52.402,834293,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.765,0.851,1.252,0.584,49.534,613371089,heavyTank,10,R45_IS-7
7185,728.540,0.949,1.253,0.895,54.201,80344879,heavyTank,6,G27_VK3001P
7201,796.308,1.016,0.830,1.118,53.848,68182422,AT-SPG,6,A31_M36_Slagger
7217,605.837,1.076,0.515,0.915,54.582,5263375,AT-SPG,5,Ch33_60G_FT
7233,1089.723,0.907,0.062,1.205,51.606,139897182,SPG,7,F24_Lorraine155_50
7249,1817.991,0.908,1.330,0.675,49.762,70304232,mediumTank,10,GB86_Centurion_Action_X
7265,843.352,0.966,0.328,0.722,50.088,2345797,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.316,1.047,0.505,0.801,50.387,530387175,AT-SPG,8,R47_ISU-152
7441,1525.352,0.842,0.916,0.618,51.752,131779618,heavyTank,9,G58_VK4502P
7457,1269.767,0.872,0.033,0.868,51.161,283978799,SPG,8,A37_M40M43
7473,795.206,1.039,0.633,0.881,53.694,25601511,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.288,0.877,0.053,1.043,50.998,194273667,SPG,8,F25_Lorraine155_51
7505,355.670,1.207,1.677,1.134,56.739,21612997,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.084,1.210,0.124,1.815,53.628,67748511,SPG,3,R66_SU-26
7697,1368.347,1.005,0.566,0.962,51.632,198692852,AT-SPG,8,G37_Ferdinand
7713,498.073,1.308,0.944,1.503,56.438,43330696,AT-SPG,4,A29_T40
7729,1010.361,1.072,0.613,0.885,53.431,25823413,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.531,1.769,0.725,1.838,58.238,1329236,AT-SPG,2,F30_RenaultFT_AC
7761,245.128,1.387,1.779,1.317,56.958,27825272,lightTank,3,GB58_Cruiser_Mk_III
7777,945.602,0.920,1.064,0.677,52.236,903131,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.747,0.894,1.580,0.819,51.033,366169766,mediumTank,9,R40_T-54
7953,1716.344,1.023,0.588,0.771,51.220,263930429,AT-SPG,9,G44_JagdTiger
7969,1060.769,0.932,0.049,1.068,51.874,163105044,SPG,7,A32_M12
7985,1303.143,0.933,0.450,0.679,50.885,21322130,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.887,1.402,0.700,1.710,56.566,4809294,AT-SPG,4,GB42_Valentine_AT
8033,881.272,1.101,1.178,0.713,54.329,417818,heavyTank,5,J45_Mitsu_108
8081,1531.589,0.918,1.129,0.678,50.929,23163280,mediumTank,9,Pl22_CS_59
8193,1798.488,1.110,0.589,0.783,50.442,430174157,AT-SPG,9,R53_Object_704
8209,372.044,0.972,2.348,1.351,57.007,10042384,lightTank,4,G52_Pz38_NA
8225,1343.492,0.969,0.553,0.877,52.558,74876609,AT-SPG,8,A39_T28
8241,1757.477,1.045,0.489,0.591,51.778,31444281,AT-SPG,9,Ch37_WZ111G_FT
8257,378.009,1.363,0.858,1.779,57.771,2266344,AT-SPG,3,F52_RenaultUE57
8273,283.248,1.628,1.118,1.598,57.876,1734373,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2187.701,1.060,0.656,0.524,51.927,8232296,AT-SPG,10,J35_Ho_Ri_3
8449,1486.334,0.907,0.024,0.791,50.340,225441533,SPG,9,R51_Object_212
8465,1094.448,0.811,1.202,0.979,52.131,74733639,mediumTank,8,G64_Panther_II
8481,1594.959,0.799,0.026,0.620,49.883,107226500,SPG,10,A38_T92
8497,2028.222,1.008,0.620,0.531,51.408,4642902,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.171,0.963,0.610,1.215,52.495,79018061,AT-SPG,8,GB72_AT15
8545,2034.640,0.877,1.225,0.554,50.409,541432,heavyTank,10,J40_Type_71
8577,1365.112,0.797,0.830,0.504,52.398,49945,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.697,0.845,0.034,0.735,49.710,342811962,SPG,10,R52_Object_261
8721,1439.267,0.872,0.030,0.742,50.513,152545633,SPG,9,G45_G_Tiger
8737,1766.174,1.054,0.572,0.546,53.381,156974929,AT-SPG,9,A40_T95
8785,544.463,1.099,0.742,1.702,56.863,33166612,AT-SPG,5,GB73_AT2
8801,1718.161,0.871,1.128,0.553,52.024,1828423,heavyTank,9,J41_Type_68
8961,837.506,0.911,1.464,1.029,54.365,42670579,mediumTank,7,R46_KV-13
