tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.058,0.983,1.382,1.143,54.908,163074863,mediumTank,5,R04_T-34
33,620.387,1.241,1.566,1.195,55.943,20336591,heavyTank,5,A21_T14
49,1121.310,0.887,1.570,0.906,51.503,395273450,mediumTank,8,Ch01_Type59
81,225.468,1.663,0.928,1.315,57.518,4492110,mediumTank,1,GB01_Medium_Mark_I
113,238.766,1.549,0.819,1.280,58.105,2780976,lightTank,1,Cz06_Kolohousenka
129,225.001,1.417,1.248,1.362,57.985,1588990,lightTank,1,S05_Strv_M21_29
145,774.976,0.977,1.338,0.815,54.349,11991632,mediumTank,6,Pl03_PzV_Poland
161,246.022,1.588,0.952,1.634,57.793,2450779,lightTank,1,It04_Fiat_3000
257,577.853,1.127,0.539,1.293,54.369,100336747,AT-SPG,5,R02_SU-85
273,910.835,1.016,0.074,1.311,51.453,199942304,SPG,6,G02_Hummel
289,298.738,1.051,2.136,1.583,56.119,6420714,lightTank,3,A03_M3_Stuart
305,660.639,0.688,2.641,0.710,52.348,49832272,lightTank,7,Ch02_Type62
321,316.403,1.203,0.814,1.644,58.067,1052508,mediumTank,3,F03_D2
337,252.198,1.378,0.939,1.233,56.485,1515784,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.372,1.345,1.181,1.497,57.562,418271,mediumTank,2,J15_Chi_Ni
369,251.604,1.193,1.331,1.543,56.200,1356588,lightTank,2,Cz03_LT_vz35
385,268.991,1.305,1.320,1.410,57.194,1756233,lightTank,2,S03_Strv_M38
401,245.337,0.820,0.951,1.474,53.405,2963533,lightTank,2,Pl01_TKS_20mm
417,336.789,1.368,1.372,1.811,56.914,1190708,lightTank,2,It05_Carro_L6_40
513,1019.127,0.984,1.018,0.842,53.450,390724182,heavyTank,7,R01_IS
529,1063.570,0.948,0.990,1.042,53.650,293532800,heavyTank,7,G04_PzVI_Tiger_I
545,202.897,1.548,1.889,1.464,57.977,12756191,lightTank,1,A01_T1_Cunningham
561,1207.834,0.886,1.433,0.740,50.845,3442701,mediumTank,8,Ch01_Type59_Gold
577,211.336,1.411,1.179,1.935,57.321,839089,lightTank,1,F01_RenaultFT
593,257.658,1.369,2.099,1.517,58.036,2644413,lightTank,2,GB14_M2
609,221.492,1.512,1.094,1.812,57.834,2438681,lightTank,1,J01_NC27
625,314.563,0.928,1.035,1.487,54.571,3325315,lightTank,3,Cz10_LT_vz38
641,361.588,1.165,1.326,1.589,55.913,5148992,lightTank,3,S12_Strv_M40
673,332.467,1.488,0.931,1.641,58.695,2503443,mediumTank,2,It06_M14_41
769,272.933,0.868,2.343,1.288,55.183,4524707,lightTank,4,R03_BT-7
785,235.802,1.360,1.509,1.825,57.178,10135736,lightTank,2,G07_Pz35t
801,817.749,0.987,1.037,0.905,53.954,80779328,heavyTank,6,A10_M6
817,1225.455,0.903,1.306,0.710,52.143,89789617,heavyTank,8,Ch03_WZ-111
833,217.600,1.321,0.118,1.376,56.370,2530954,SPG,2,F20_RenaultBS
849,467.215,1.129,0.788,1.594,55.815,125310687,mediumTank,4,GB07_Matilda
865,252.611,1.336,1.440,1.464,56.542,977762,lightTank,2,J03_Ha_Go
881,376.264,0.959,1.205,1.342,55.843,4000258,mediumTank,4,Cz11_V_8_H
897,395.102,0.995,1.293,1.125,55.184,6507000,mediumTank,4,S04_Lago_I
913,1333.651,0.858,0.988,0.467,52.719,33909824,heavyTank,8,Pl08_50TP_prototyp
929,417.063,1.335,1.112,1.477,57.037,6219336,mediumTank,3,It03_M15_42
1025,242.647,1.316,1.711,1.484,56.774,29567118,lightTank,2,R08_BT-2
1041,578.581,1.114,0.698,1.412,54.166,133652643,AT-SPG,5,G05_StuG_40_AusfG
1057,515.113,1.057,1.379,1.025,54.807,85889710,mediumTank,5,A05_M4_Sherman
1073,907.519,0.918,1.470,1.001,54.428,69124863,mediumTank,7,Ch04_T34_1
1089,422.359,1.166,1.130,1.416,55.442,4911953,heavyTank,4,F04_B1
1105,695.614,0.992,1.864,1.012,54.285,212335720,mediumTank,6,GB21_Cromwell
1121,900.931,0.892,1.005,1.115,51.660,49678736,mediumTank,7,J11_Chi_Ri
1137,484.783,0.856,1.431,1.128,54.412,25916393,mediumTank,5,Cz09_T_24
1153,498.832,0.909,1.180,1.020,53.990,17937299,mediumTank,5,S02_Strv_M42
1169,274.912,1.434,1.517,1.523,58.229,2572066,lightTank,1,Pl14_4TP
1185,471.257,1.125,1.087,0.984,55.260,14133173,mediumTank,4,It07_P26_40
1297,886.290,0.883,1.252,1.211,53.839,99125070,mediumTank,7,G03_PzV_Panther
1313,690.665,0.975,1.420,1.119,54.767,26379390,mediumTank,6,A06_M4A3E8_Sherman
1329,224.842,1.667,1.289,1.810,56.617,3984151,lightTank,1,Ch06_Renault_NC31
1345,264.279,1.383,1.036,2.065,58.367,7481286,lightTank,2,F12_Hotchkiss_H35
1361,306.344,1.132,1.759,1.602,57.285,671190,lightTank,3,GB15_Stuart_I
1377,487.806,0.917,1.193,1.109,54.429,22760018,mediumTank,5,J08_Chi_Nu
1393,719.724,0.911,1.411,1.012,53.011,146290115,mediumTank,6,Cz08_T_25
1409,735.708,0.937,1.081,1.019,53.360,60607398,mediumTank,6,S07_Strv_74
1425,322.446,1.430,0.994,1.491,58.583,1977038,lightTank,2,Pl09_7TP
1441,497.219,0.898,1.086,0.873,54.778,11807392,mediumTank,5,It11_P43
1537,412.499,1.035,1.230,1.028,55.613,73047974,mediumTank,4,R06_T-28
1553,747.148,1.065,0.726,1.274,53.571,77030227,AT-SPG,6,G17_JagdPzIV
1569,926.373,0.920,1.576,1.052,54.218,65015489,mediumTank,7,A07_T20
1585,1061.931,0.824,1.468,0.964,52.015,23672553,mediumTank,8,Ch05_T34_2
1601,266.055,1.294,0.883,2.090,56.833,494258,lightTank,2,F02_D1
1617,386.394,1.033,0.878,1.108,54.815,735787,mediumTank,4,GB17_Grant_I
1633,405.077,1.003,1.263,1.180,55.447,5812842,mediumTank,4,J09_Chi_He
1649,900.667,0.872,1.229,0.890,53.098,85058946,mediumTank,7,Cz05_T34_100
1665,904.149,0.881,1.284,0.779,52.959,84055322,mediumTank,7,S13_Leo
1681,329.467,1.003,1.178,1.208,54.114,961619,lightTank,3,Pl06_10TP
1697,753.555,0.973,1.020,0.705,53.259,62631856,mediumTank,6,It10_P43_bis
1793,1129.663,0.917,0.042,0.806,50.719,126006305,SPG,7,R15_S-51
1809,488.826,1.404,0.620,1.197,56.028,83370218,AT-SPG,4,G09_Hetzer
1825,286.515,1.490,2.450,1.585,56.742,49086433,lightTank,2,A02_M2_lt
1841,1427.677,0.877,1.375,0.737,51.617,53615093,mediumTank,9,Ch18_WZ-120
1889,722.478,0.956,1.064,1.153,52.514,43315647,mediumTank,6,J10_Chi_To
1905,1067.674,0.794,1.042,0.964,51.737,22226432,mediumTank,8,Cz07_TVP_46
1921,1307.528,0.927,0.791,0.664,51.610,124856105,heavyTank,8,S18_EMIL_1951_E1
1937,337.824,0.736,1.513,1.002,53.085,1326064,lightTank,4,Pl07_14TP
1953,907.772,0.927,1.305,0.729,53.442,52905203,mediumTank,7,It09_P43_ter
2049,329.501,0.772,2.559,1.074,54.700,6244208,lightTank,5,R12_A-20
2065,279.054,1.410,1.661,1.667,57.184,39782808,lightTank,2,G06_PzII
2081,226.921,1.257,0.397,1.919,54.390,10197083,SPG,2,A107_T1_HMC
2097,1550.749,0.843,1.239,0.541,51.374,103823933,heavyTank,9,Ch12_111_1_2_3
2113,700.456,1.293,0.105,1.212,54.168,110035997,SPG,5,F28_105_leFH18B2
2129,463.556,0.917,1.688,1.194,54.987,17593460,lightTank,6,GB20_Crusader
2145,362.031,1.290,1.201,1.409,57.312,4846531,lightTank,3,J07_Chi_Ha
2161,1593.868,1.000,1.117,0.756,50.725,228372310,mediumTank,9,Cz02_TVP_T50
2177,1655.479,0.963,0.899,0.532,51.480,139136057,heavyTank,9,S17_EMIL_1952_E2
2193,525.590,0.885,1.223,0.750,54.567,5707870,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.604,0.865,1.085,0.680,50.265,117666697,mediumTank,8,It14_P44_Pantera
2305,993.956,1.028,0.523,0.903,52.749,173874288,AT-SPG,7,R18_SU-152
2321,774.111,1.015,1.148,1.113,54.812,118626838,heavyTank,6,G15_VK3601H
2353,271.912,1.425,1.245,1.556,57.501,5352964,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.021,1.603,0.984,1.609,57.278,46534223,AT-SPG,3,F27_FCM_36Pak40
2385,318.247,1.160,1.023,1.429,56.725,963039,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.521,1.160,1.576,1.541,56.737,1706653,lightTank,3,J04_Ke_Ni
2417,1832.973,1.013,1.264,0.623,49.251,249542999,mediumTank,10,Cz04_T50_51
2433,1970.277,0.928,1.130,0.452,49.318,116223252,heavyTank,10,S16_Kranvagn
2449,735.118,0.921,0.782,0.733,53.267,16346525,mediumTank,6,Pl10_40TP_Habicha
2465,1605.650,1.024,1.084,0.694,50.002,180524107,mediumTank,9,It12_Prototipo_Standard_B
2561,706.791,0.944,1.337,0.981,53.869,615158837,mediumTank,6,R07_T-34-85
2577,643.510,1.027,1.205,1.122,54.879,42487779,mediumTank,5,G13_VK3001H
2593,1682.150,0.963,0.672,0.575,50.724,401558026,AT-SPG,9,A14_T30
2625,785.817,0.895,0.923,0.866,53.436,81534575,heavyTank,6,F06_ARL_44
2657,1101.338,0.815,1.128,1.039,51.089,60329271,mediumTank,8,J13_STA_1
2689,314.460,1.028,0.458,2.124,50.303,120732,AT-SPG,2,S09_L_120_TD
2705,1051.171,0.953,1.033,0.648,53.425,35419853,heavyTank,7,Pl11_45TP_Habicha
2721,1898.758,1.073,1.117,0.623,49.370,275986122,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.315,1.047,1.053,0.796,53.779,522010807,heavyTank,6,R106_KV85
2833,350.818,1.158,0.160,1.308,56.868,2956175,SPG,3,G11_Bison_I
2849,1240.396,0.791,0.823,0.724,50.797,647573206,heavyTank,8,A13_T34_hvy
2865,1220.109,0.846,1.094,0.815,53.037,55348815,heavyTank,8,Ch11_110
2881,295.275,0.810,0.843,1.155,55.426,3180202,lightTank,4,F14_AMX40
2897,623.590,1.127,0.875,1.352,55.738,36879062,heavyTank,5,GB08_Churchill_I
2913,368.304,0.992,1.707,1.220,55.565,11304919,lightTank,4,J06_Ke_Ho
2929,2096.586,0.934,1.135,0.462,49.285,101471647,heavyTank,10,Cz17_Vz_55
2945,421.600,1.339,0.535,1.456,55.008,2549407,AT-SPG,3,S20_Ikv_72
2961,1273.598,0.824,0.957,0.536,51.541,56835042,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.429,0.932,0.944,0.467,48.892,28518216,heavyTank,10,It15_Rinoceronte
3073,295.781,1.094,1.373,1.240,55.864,11669767,lightTank,3,R22_T-46
3089,255.373,1.633,1.744,1.672,57.670,30888316,lightTank,1,G12_Ltraktor
3105,361.100,1.044,0.851,1.076,55.245,5994332,mediumTank,4,A04_M3_Grant
3121,356.638,0.943,2.318,1.177,55.633,21552463,lightTank,4,Ch09_M5
3137,1291.979,0.997,0.899,0.981,51.276,211735637,heavyTank,8,F08_AMX_50_100
3153,1006.806,0.944,0.838,1.262,55.111,36389633,heavyTank,7,GB10_Black_Prince
3169,255.537,1.137,1.199,1.540,55.277,5210790,lightTank,2,J02_Te_Ke
3185,1674.118,0.859,1.102,0.506,51.330,60684634,heavyTank,9,Cz16_TNH_T_vz51
3201,456.742,1.151,0.634,1.335,54.939,1555745,AT-SPG,4,S19_Sav_M43
3217,1620.109,0.871,0.933,0.448,51.808,69064166,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.439,0.890,0.987,0.708,53.501,11585431,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.988,1.629,1.209,1.706,57.344,31177475,lightTank,1,R11_MS-1
3345,345.401,1.332,1.289,1.565,57.891,22411055,lightTank,3,G08_Pz38t
3361,630.861,1.140,1.151,1.185,55.457,59301762,heavyTank,5,A09_T1_hvy
3377,688.776,0.697,2.327,0.726,52.033,58129808,lightTank,7,Ch16_WZ_131
3393,387.828,1.091,0.139,1.912,52.234,6012114,SPG,3,F21_Lorraine39_L_AM
3409,293.565,1.069,0.122,1.578,55.336,824454,SPG,3,GB27_Sexton
3425,1517.726,0.913,1.112,0.799,50.350,75651846,mediumTank,9,J14_Type_61
3441,1231.131,0.749,1.015,0.601,51.157,19058401,heavyTank,8,Cz18_TNH_105_1000
3457,532.974,1.068,0.836,1.064,54.945,6895933,AT-SPG,5,S14_Ikv_103
3473,2034.563,0.917,0.927,0.354,50.128,129769787,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1578.641,0.890,0.977,0.498,51.058,43698586,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.025,1.091,0.723,1.056,53.244,391515600,AT-SPG,6,R17_SU-100
3601,308.753,1.738,0.884,1.741,58.120,13472827,AT-SPG,2,G21_PanzerJager_I
3617,470.102,0.879,0.116,1.764,49.654,30136414,SPG,3,A16_M7_Priest
3633,1056.684,0.997,1.083,0.819,54.295,88590606,heavyTank,7,Ch10_IS2
3649,1746.497,1.059,1.669,0.783,48.796,504765562,mediumTank,10,F18_Bat_Chatillon25t
3665,731.193,0.950,1.019,1.084,52.871,14258535,mediumTank,6,GB19_Sherman_Firefly
3681,1834.578,0.938,1.321,0.654,50.046,140307469,mediumTank,10,J16_ST_B1
3697,1099.294,0.914,0.925,0.653,53.802,14353907,heavyTank,7,Cz19_Vz_44_1
3713,763.283,0.958,0.602,1.058,52.943,52691220,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.299,0.880,1.331,0.844,53.285,2970838,mediumTank,5,Pl17_DS_PZlnz
3745,1329.092,0.875,1.017,0.533,51.300,45190596,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.350,1.236,0.122,1.407,54.619,9252995,SPG,2,R16_SU-18
3857,1029.230,1.009,0.683,1.068,53.071,172387687,AT-SPG,7,G18_JagdPanther
3873,1118.695,0.993,1.077,0.984,54.007,404458785,heavyTank,7,A11_T29
3889,827.607,0.658,2.498,0.664,51.694,73801923,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.968,0.953,0.854,0.789,50.260,141489025,heavyTank,9,F09_AMX_50_120
3921,1249.384,0.829,1.038,0.806,52.324,94235238,heavyTank,8,GB11_Caernarvon
3937,1963.570,0.881,0.784,0.458,50.695,67568145,heavyTank,10,J20_Type_2605
3969,968.718,0.945,0.578,1.127,52.411,30006970,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.188,0.948,0.970,0.652,52.756,10325574,mediumTank,6,Pl18_BUGI
4097,1269.757,0.898,0.019,0.778,51.015,196069840,SPG,8,R27_SU-14
4113,888.461,0.955,1.555,1.047,53.685,41710727,mediumTank,7,G24_VK3002DB
4129,829.068,1.009,0.078,1.453,51.331,71968318,SPG,5,A18_M41
4145,1795.186,0.922,1.277,0.644,50.011,47450782,mediumTank,10,Ch19_121
4161,621.051,1.128,0.099,2.273,53.299,25839823,SPG,5,F22_AMX_105AM
4193,1498.923,0.807,0.694,0.500,51.700,83249014,heavyTank,9,J25_Type_4
4225,1322.678,0.911,0.559,0.924,50.424,129742971,AT-SPG,8,S21_UDES_03
4241,975.984,0.880,1.285,0.673,52.982,15990056,mediumTank,7,Pl20_CS_44
4257,871.861,1.106,0.606,0.748,52.215,13085055,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.122,0.821,1.417,0.900,51.887,240733415,mediumTank,8,R20_T-44
4369,392.164,1.028,1.893,1.153,56.815,6471092,mediumTank,4,G10_PzIII_AusfJ
4385,1237.221,0.870,1.164,0.963,52.385,150036430,heavyTank,8,A12_T32
4401,336.931,1.288,1.209,1.496,57.434,8331531,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.974,1.007,1.162,1.051,54.353,5627640,mediumTank,5,F11_Renault_G1R
4433,1619.657,0.848,1.029,0.608,51.452,190159161,heavyTank,9,GB12_Conqueror
4449,383.045,1.096,0.735,1.104,53.890,1673974,heavyTank,4,J22_Type_95
4481,1678.240,0.966,0.558,0.909,50.481,133760305,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.493,0.755,0.988,0.707,49.949,8505144,mediumTank,8,Pl23_CS_53
4513,1029.310,0.937,0.805,0.706,53.945,12084250,AT-SPG,7,It26_CC_56
4609,241.321,1.382,1.088,1.863,57.153,13322236,lightTank,2,R09_T-26
4625,401.997,1.024,0.167,1.650,53.956,10367716,SPG,4,G22_Sturmpanzer_II
4641,388.164,1.023,0.127,1.603,53.642,14730212,SPG,4,A17_M37
4657,486.132,1.003,1.393,1.178,54.305,70974484,mediumTank,5,Ch21_T34
4673,914.937,1.040,0.076,1.505,52.726,144560219,SPG,6,F23_AMX_13F3AM
4689,762.394,0.988,0.737,1.224,54.549,31465447,heavyTank,6,GB09_Churchill_VII
4705,369.662,1.166,0.718,1.079,54.174,505532,heavyTank,3,J21_Type_91
4737,2015.272,1.008,0.590,0.836,50.346,105332003,AT-SPG,10,S11_Strv_103B
4769,1304.301,0.850,0.805,0.612,52.200,17427499,AT-SPG,8,It31_CC_67_B
4865,539.731,0.962,0.099,1.453,50.720,89225909,SPG,4,R14_SU-5
4881,379.271,1.239,1.799,1.250,56.153,20374751,lightTank,3,G102_Pz_III
4897,327.374,1.292,1.419,1.218,56.671,17134142,mediumTank,3,A25_M2_med
4913,496.738,0.730,2.405,0.786,52.602,33873174,lightTank,6,Ch15_59_16
4929,963.429,0.755,2.352,0.731,51.294,196233838,lightTank,9,F17_AMX_13_90
4945,366.091,0.923,0.790,1.414,55.233,13503074,lightTank,3,GB04_Valentine
4961,1243.790,0.802,0.744,0.667,52.608,89644355,heavyTank,8,J27_O_I_120
4993,1189.109,0.841,1.181,0.685,51.036,54849161,mediumTank,8,S29_UDES_14_5
5121,297.549,1.638,0.434,1.807,58.282,5166521,AT-SPG,2,R10_AT-1
5137,1239.352,0.838,0.954,0.908,51.783,275546195,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.040,0.843,2.351,1.118,56.275,2754730,lightTank,4,A22_M5_Stuart
5169,698.395,0.961,1.452,1.050,53.960,90937945,mediumTank,6,Ch20_Type58
5185,671.581,0.755,2.182,0.838,52.085,137914655,lightTank,7,F16_AMX_13_75
5201,250.915,1.412,1.246,1.485,57.125,2985499,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.744,0.953,0.972,0.666,54.858,145107907,heavyTank,7,J28_O_I_100
5249,1516.046,0.890,1.160,0.693,50.825,45622854,mediumTank,9,S27_UDES_16
5265,1841.629,0.935,1.607,0.665,50.797,20878102,mediumTank,10,Pl21_CS_63
5281,2072.413,0.997,0.858,0.499,53.242,16874902,AT-SPG,10,It23_CC_3
5377,1254.196,0.881,1.011,0.815,51.589,1174913773,heavyTank,8,R19_IS-3
5393,401.659,0.705,2.340,0.775,53.756,45235751,lightTank,5,G26_VK1602
5409,377.369,0.798,1.952,0.961,53.744,26555784,lightTank,5,A23_M7_med
5425,1793.792,0.851,1.339,0.562,49.840,23771568,heavyTank,10,Ch22_113
5457,868.254,0.932,1.618,1.109,53.137,52520785,mediumTank,7,GB22_Comet
5473,823.236,1.044,0.801,0.662,54.236,224741863,heavyTank,6,J24_Mi_To_130_tons
5505,1871.975,0.944,1.155,0.597,50.501,39349054,mediumTank,10,S28_UDES_15_16
5537,1671.049,0.917,0.801,0.570,52.599,25528509,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.406,1.037,0.065,1.208,51.240,188646560,SPG,6,R26_SU-8
5649,629.441,1.085,0.102,1.604,52.947,161587297,SPG,5,G23_Grille
5665,239.137,1.331,1.560,1.505,57.411,4457633,mediumTank,2,A24_T2_med
5681,1023.718,0.683,2.485,0.637,50.388,12263765,lightTank,9,Ch28_WZ_132A
5697,1407.754,0.988,1.410,0.905,50.702,174381992,mediumTank,9,F75_Char_de_25t
5713,1505.887,0.867,1.251,0.805,50.915,91485917,mediumTank,9,GB24_Centurion_Mk3
5729,696.888,1.268,1.153,0.872,54.837,79365313,heavyTank,5,J23_Mi_To
5745,366.904,0.841,1.102,0.682,48.971,822,lightTank,3,Cz29_Pzw_39
5793,626.678,1.017,0.783,1.079,53.535,1810579,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.370,0.994,0.833,0.823,53.877,132183272,heavyTank,7,R39_KV-3
5905,355.802,1.010,0.149,1.626,52.153,6065117,SPG,3,G19_Wespe
5921,1105.160,0.832,1.397,1.058,52.021,53805671,mediumTank,8,A35_Pershing
5937,1277.516,0.715,2.597,0.599,49.095,4780085,lightTank,10,Ch29_Type_62C_prot
5953,302.865,1.026,0.862,1.514,55.094,454753,lightTank,3,F13_AMX38
5969,1094.746,0.777,1.258,0.947,52.476,57154816,mediumTank,8,GB23_Centurion
5985,274.079,1.473,1.137,1.266,57.585,882344,mediumTank,2,J26_Type_89
6145,1867.878,0.877,1.082,0.647,49.624,188418509,heavyTank,10,R90_IS_4M
6161,351.198,0.885,2.572,1.147,55.845,64645580,lightTank,4,G25_PzII_Luchs
6177,277.950,1.859,1.075,1.638,56.892,56583506,AT-SPG,2,A46_T3
6193,1904.788,0.873,1.231,0.484,49.199,32041556,heavyTank,10,Ch41_WZ_111_5A
6209,1893.975,0.986,0.941,0.671,48.318,160135120,heavyTank,10,F10_AMX_50B
6225,1839.531,0.859,1.019,0.639,49.059,44655520,heavyTank,10,GB13_FV215b
6241,1232.570,1.165,0.821,0.775,55.395,6191512,AT-SPG,7,J32_Chi_To_SPG
6401,394.140,1.366,0.751,1.628,56.352,8666909,AT-SPG,4,R24_SU-76
6417,474.524,0.945,1.570,1.058,54.992,22505980,mediumTank,5,G28_PzIII_IV
6433,360.366,1.453,1.160,1.380,57.884,5295432,AT-SPG,3,A109_T56_GMC
6449,343.156,1.556,0.418,1.374,58.206,670699,AT-SPG,2,Ch30_T-26G_FT
6465,518.984,0.694,1.998,0.740,52.229,173555458,lightTank,6,F15_AMX_12t
6481,342.712,0.882,1.759,1.056,55.029,16187264,lightTank,5,GB60_Covenanter
6497,1317.139,0.896,0.578,0.715,51.181,3216205,AT-SPG,8,J33_Ho_Ri_2
6657,850.839,0.921,1.434,1.096,53.963,132879793,mediumTank,7,R23_T-43
6673,392.570,1.375,0.905,1.572,58.509,18913106,AT-SPG,3,G20_Marder_II
6705,423.009,1.456,0.580,1.365,55.499,1624693,AT-SPG,3,Ch31_M3G_FT
6721,651.447,1.158,0.880,1.062,55.523,40810088,heavyTank,5,F05_BDR_G1B
6753,1807.615,1.017,0.681,0.545,52.161,7034910,AT-SPG,9,J34_Ho_Ri_1
6913,498.405,1.313,0.812,1.434,55.929,72185918,AT-SPG,4,R25_GAZ-74b
6929,1855.376,0.880,0.825,0.573,51.582,92980212,heavyTank,10,G42_Maus
6945,582.172,1.125,0.943,1.363,54.875,55108256,AT-SPG,5,A30_M10_Wolverine
6961,577.532,1.395,0.667,1.214,56.363,13855822,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.253,0.889,0.945,1.000,53.606,56537083,heavyTank,7,F07_AMX_M4_1945
6993,296.538,1.340,0.917,1.140,56.391,8942732,lightTank,2,GB69_Cruiser_Mk_II
7009,639.292,0.953,0.515,1.023,52.402,677525,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1783.231,0.851,1.251,0.584,49.529,583713079,heavyTank,10,R45_IS-7
7185,728.629,0.949,1.255,0.893,54.209,77454671,heavyTank,6,G27_VK3001P
7201,796.360,1.015,0.830,1.120,53.852,65418662,AT-SPG,6,A31_M36_Slagger
7217,605.727,1.076,0.516,0.910,54.563,5103435,AT-SPG,5,Ch33_60G_FT
7233,1090.068,0.907,0.062,1.206,51.601,135143329,SPG,7,F24_Lorraine155_50
7249,1810.737,0.905,1.331,0.677,49.718,65323058,mediumTank,10,GB86_Centurion_Action_X
7265,841.230,0.968,0.333,0.716,50.118,1852163,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.282,1.047,0.505,0.802,50.384,509240170,AT-SPG,8,R47_ISU-152
7441,1525.060,0.842,0.917,0.618,51.754,126841424,heavyTank,9,G58_VK4502P
7457,1270.370,0.872,0.033,0.868,51.156,274514589,SPG,8,A37_M40M43
7473,795.131,1.039,0.634,0.878,53.713,24852780,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.458,0.877,0.053,1.043,50.994,187525352,SPG,8,F25_Lorraine155_51
7505,353.480,1.207,1.676,1.139,56.757,20852404,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.309,1.210,0.124,1.818,53.626,65179397,SPG,3,R66_SU-26
7697,1368.653,1.005,0.566,0.963,51.646,191140469,AT-SPG,8,G37_Ferdinand
7713,498.601,1.308,0.942,1.505,56.434,41967090,AT-SPG,4,A29_T40
7729,1010.979,1.072,0.613,0.885,53.442,25193474,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.087,1.771,0.724,1.850,58.235,1297669,AT-SPG,2,F30_RenaultFT_AC
7761,245.032,1.386,1.779,1.317,56.965,27056272,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.385,0.893,1.580,0.818,51.026,350460315,mediumTank,9,R40_T-54
7953,1716.212,1.023,0.588,0.771,51.218,253664608,AT-SPG,9,G44_JagdTiger
7969,1060.664,0.932,0.049,1.069,51.878,157620362,SPG,7,A32_M12
7985,1301.179,0.932,0.448,0.679,50.895,20465992,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.379,1.406,0.701,1.721,56.616,4651832,AT-SPG,4,GB42_Valentine_AT
8081,1532.916,0.918,1.130,0.676,50.921,22140923,mediumTank,9,Pl22_CS_59
8193,1798.512,1.110,0.590,0.783,50.424,412302657,AT-SPG,9,R53_Object_704
8209,370.758,0.970,2.360,1.337,56.965,9591521,lightTank,4,G52_Pz38_NA
8225,1344.395,0.969,0.552,0.877,52.576,72058441,AT-SPG,8,A39_T28
8241,1750.915,1.043,0.486,0.592,51.721,29863513,AT-SPG,9,Ch37_WZ111G_FT
8257,377.690,1.362,0.854,1.788,57.760,2209291,AT-SPG,3,F52_RenaultUE57
8273,282.803,1.629,1.119,1.611,57.812,1684510,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2189.728,1.063,0.651,0.518,51.937,5560787,AT-SPG,10,J35_Ho_Ri_3
8449,1487.675,0.907,0.024,0.792,50.328,216373265,SPG,9,R51_Object_212
8465,1094.260,0.811,1.203,0.981,52.134,71800346,mediumTank,8,G64_Panther_II
8481,1597.236,0.799,0.026,0.620,49.877,103940269,SPG,10,A38_T92
8497,2007.304,1.000,0.603,0.541,51.308,3984608,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.014,0.963,0.610,1.215,52.496,76278729,AT-SPG,8,GB72_AT15
8577,1400.533,0.819,0.861,0.510,52.602,15739,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1601.040,0.846,0.034,0.736,49.687,328922404,SPG,10,R52_Object_261
8721,1440.473,0.872,0.030,0.744,50.510,146716974,SPG,9,G45_G_Tiger
8737,1766.570,1.055,0.573,0.545,53.385,150205321,AT-SPG,9,A40_T95
8785,544.617,1.100,0.743,1.707,56.881,31862853,AT-SPG,5,GB73_AT2
8961,838.144,0.911,1.464,1.026,54.359,41534677,mediumTank,7,R46_KV-13
8977,1116.258,0.958,0.042,1.008,51.281,402729421,SPG,7,G49_G_Panther
8993,1500.248,0.916,1.346,0.771,50.813,73087114,mediumTank,9,A63_M46_Patton
9009,1995.795,0.885,1.136,0.432,49.884,3756951,heavyTank,10,Ch48_BZ_75
9041,453.595,1.219,1.154,1.598,56.652,8677626,AT-SPG,4,GB57_Alecto
