tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.737,0.974,1.354,1.069,55.002,253518505,mediumTank,5,R04_T-34
33,590.867,1.232,1.517,1.180,56.123,28504966,heavyTank,5,A21_T14
49,1112.596,0.893,1.584,0.909,52.105,539676730,mediumTank,8,Ch01_Type59
81,217.494,1.667,0.908,1.246,57.524,5841851,mediumTank,1,GB01_Medium_Mark_I
113,204.167,1.539,0.825,0.970,58.433,1945813,lightTank,1,Cz06_Kolohousenka
129,199.166,1.475,1.362,0.968,58.906,1173623,lightTank,1,S05_Strv_M21_29
145,791.199,0.995,1.327,0.765,55.177,3151455,mediumTank,6,Pl03_PzV_Poland
257,577.238,1.109,0.532,1.224,54.439,172756535,AT-SPG,5,R02_SU-85
273,926.405,1.005,0.076,1.242,51.223,300838260,SPG,6,G02_Hummel
289,264.120,1.065,2.159,1.443,57.168,6462370,lightTank,3,A03_M3_Stuart
305,663.340,0.655,2.436,0.666,51.858,48669871,lightTank,7,Ch02_Type62
321,292.221,1.209,0.798,1.568,58.644,1553497,mediumTank,3,F03_D2
337,243.958,1.408,0.909,1.187,56.794,2396136,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.451,1.364,1.172,1.447,57.812,640927,mediumTank,2,J15_Chi_Ni
369,223.571,1.201,1.379,1.409,56.587,1535061,lightTank,2,Cz03_LT_vz35
385,240.598,1.336,1.303,1.160,57.244,1360245,lightTank,2,S03_Strv_M38
513,1038.137,0.976,0.996,0.806,53.427,635162717,heavyTank,7,R01_IS
529,1075.887,0.935,0.971,0.986,53.607,436833140,heavyTank,7,G04_PzVI_Tiger_I
545,197.505,1.530,1.808,1.349,57.956,21333859,lightTank,1,A01_T1_Cunningham
577,201.396,1.473,1.194,1.787,58.047,1100911,lightTank,1,F01_RenaultFT
593,240.430,1.360,2.073,1.352,58.070,2744151,lightTank,2,GB14_M2
609,194.145,1.550,1.088,1.682,57.642,2149727,lightTank,1,J01_NC27
625,274.322,0.944,1.061,1.453,56.720,2925522,lightTank,3,Cz10_LT_vz38
641,317.579,1.165,1.378,1.464,57.051,2602948,lightTank,3,S12_Strv_M40
769,254.416,0.986,1.834,1.254,56.114,4895248,lightTank,4,R03_BT-7
785,233.435,1.350,1.464,1.700,57.301,17303973,lightTank,2,G07_Pz35t
801,796.842,0.960,1.007,0.859,53.696,127427974,heavyTank,6,A10_M6
817,1252.424,0.924,1.289,0.692,52.566,111311993,heavyTank,8,Ch03_WZ-111
833,221.163,1.337,0.119,1.345,56.224,3662854,SPG,2,F20_RenaultBS
849,440.737,1.119,0.762,1.560,56.170,127862575,mediumTank,4,GB07_Matilda
865,235.352,1.348,1.435,1.355,56.816,1300723,lightTank,2,J03_Ha_Go
881,366.529,0.951,1.131,1.296,55.779,5868626,mediumTank,4,Cz11_V_8_H
897,380.740,0.987,1.253,1.095,55.565,7443465,mediumTank,4,S04_Lago_I
1025,228.859,1.304,1.661,1.384,56.843,48862377,lightTank,2,R08_BT-2
1041,581.051,1.104,0.696,1.338,54.180,208506864,AT-SPG,5,G05_StuG_40_AusfG
1057,527.544,1.063,1.354,0.960,54.877,132914651,mediumTank,5,A05_M4_Sherman
1073,917.686,0.906,1.454,0.930,54.431,108864972,mediumTank,7,Ch04_T34_1
1089,372.799,1.118,1.064,1.451,55.736,4951220,heavyTank,4,F04_B1
1105,704.625,0.991,1.856,0.957,54.660,302110631,mediumTank,6,GB21_Cromwell
1121,912.074,0.886,1.005,1.044,51.317,73497410,mediumTank,7,J11_Chi_Ri
1137,487.811,0.849,1.401,1.054,54.323,45963692,mediumTank,5,Cz09_T_24
1153,506.051,0.916,1.164,0.975,53.883,26972944,mediumTank,5,S02_Strv_M42
1297,902.915,0.872,1.231,1.143,53.984,142523460,mediumTank,7,G03_PzV_Panther
1313,696.406,0.972,1.414,1.053,55.045,37745023,mediumTank,6,A06_M4A3E8_Sherman
1329,220.639,1.668,1.251,1.671,56.463,5822363,lightTank,1,Ch06_Renault_NC31
1345,234.537,1.387,1.057,1.925,58.638,7009179,lightTank,2,F12_Hotchkiss_H35
1361,291.783,1.118,1.751,1.460,57.494,680955,lightTank,3,GB15_Stuart_I
1377,485.372,0.910,1.169,1.043,54.438,39254084,mediumTank,5,J08_Chi_Nu
1393,722.164,0.921,1.434,0.994,53.485,140702616,mediumTank,6,Cz08_T_25
1409,756.457,0.952,1.102,0.990,53.826,61512590,mediumTank,6,S07_Strv_74
1537,389.087,1.000,1.184,0.959,55.508,85290889,mediumTank,4,R06_T-28
1553,745.834,1.043,0.728,1.216,53.533,108050705,AT-SPG,6,G17_JagdPzIV
1569,948.891,0.919,1.580,0.988,54.444,86627303,mediumTank,7,A07_T20
1585,1043.861,0.813,1.484,0.915,52.273,37352422,mediumTank,8,Ch05_T34_2
1601,229.218,1.347,0.940,2.146,57.426,569230,lightTank,2,F02_D1
1617,378.801,1.012,0.860,1.077,54.886,1173634,mediumTank,4,GB17_Grant_I
1633,368.983,0.977,1.209,1.109,56.031,7651746,mediumTank,4,J09_Chi_He
1649,932.958,0.877,1.209,0.834,53.218,108639291,mediumTank,7,Cz05_T34_100
1665,938.941,0.902,1.283,0.799,53.234,57358807,mediumTank,7,S13_Leo
1793,1162.034,0.913,0.045,0.747,50.286,173219284,SPG,7,R15_S-51
1809,452.829,1.405,0.600,1.179,56.772,84304563,AT-SPG,4,G09_Hetzer
1825,249.215,1.476,2.413,1.386,57.883,44512899,lightTank,2,A02_M2_lt
1841,1439.248,0.877,1.353,0.694,51.732,82803946,mediumTank,9,Ch18_WZ-120
1889,725.756,0.946,1.053,1.074,52.454,67950767,mediumTank,6,J10_Chi_To
1905,1080.059,0.787,1.039,0.870,51.768,41795957,mediumTank,8,Cz07_TVP_46
1921,1391.635,0.983,0.849,0.699,52.992,79821304,heavyTank,8,S18_EMIL_1951_E1
2049,307.188,0.830,2.221,1.051,55.896,8452115,lightTank,5,R12_A-20
2065,235.796,1.369,1.683,1.540,57.401,44098657,lightTank,2,G06_PzII
2081,229.016,1.237,0.382,1.808,54.377,19264884,SPG,2,A107_T1_HMC
2097,1614.987,0.875,1.217,0.540,52.159,103586056,heavyTank,9,Ch12_111_1_2_3
2113,657.270,1.304,0.110,1.451,55.125,80421110,SPG,5,F28_105_leFH18B2
2129,458.334,0.943,1.583,1.157,55.253,30652028,lightTank,6,GB20_Crusader
2145,324.275,1.258,1.165,1.287,57.456,6148926,lightTank,3,J07_Chi_Ha
2161,1714.393,1.059,1.100,0.754,52.048,137118437,mediumTank,9,Cz02_TVP_T50
2177,1662.310,0.982,0.948,0.587,52.084,46148374,heavyTank,9,S17_EMIL_1952_E2
2305,998.385,1.004,0.516,0.850,52.576,310835007,AT-SPG,7,R18_SU-152
2321,759.956,0.993,1.118,1.053,54.666,187506157,heavyTank,6,G15_VK3601H
2353,245.201,1.429,1.261,1.427,57.501,6732661,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.899,1.576,1.062,1.579,58.014,46651064,AT-SPG,3,F27_FCM_36Pak40
2385,300.358,1.169,0.983,1.330,57.345,1239278,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,287.761,1.139,1.548,1.395,57.065,2577493,lightTank,3,J04_Ke_Ni
2417,1989.664,1.100,1.348,0.689,49.264,98296475,mediumTank,10,Cz04_T50_51
2433,1957.183,0.970,1.178,0.578,49.726,11305193,heavyTank,10,S16_Kranvagn
2561,706.032,0.930,1.332,0.944,54.104,857564791,mediumTank,6,R07_T-34-85
2577,645.046,1.005,1.183,1.060,54.646,63092147,mediumTank,5,G13_VK3001H
2593,1713.374,0.975,0.681,0.588,50.619,331246449,AT-SPG,9,A14_T30
2625,783.122,0.885,0.895,0.824,53.387,134769877,heavyTank,6,F06_ARL_44
2657,1122.490,0.817,1.190,0.995,51.037,80403912,mediumTank,8,J13_STA_1
2689,244.113,1.366,0.513,1.072,59.248,24416,AT-SPG,2,S09_L_120_TD
2817,814.278,1.026,1.021,0.740,53.787,951820370,heavyTank,6,R106_KV85
2833,347.248,1.128,0.185,1.359,57.193,2659296,SPG,3,G11_Bison_I
2849,1263.199,0.795,0.812,0.689,50.901,1033338589,heavyTank,8,A13_T34_hvy
2865,1236.111,0.841,1.075,0.753,53.107,95851247,heavyTank,8,Ch11_110
2881,275.994,0.797,0.775,1.187,56.418,4956895,lightTank,4,F14_AMX40
2897,622.624,1.113,0.853,1.282,55.697,63011392,heavyTank,5,GB08_Churchill_I
2913,361.491,0.966,1.652,1.103,55.441,15898413,lightTank,4,J06_Ke_Ho
2945,363.778,1.400,0.593,1.525,58.285,1254323,AT-SPG,3,S20_Ikv_72
3073,267.547,1.058,1.317,1.150,56.075,12545192,lightTank,3,R22_T-46
3089,220.278,1.623,1.767,1.521,57.779,34077570,lightTank,1,G12_Ltraktor
3105,360.877,1.023,0.826,1.015,55.343,10874063,mediumTank,4,A04_M3_Grant
3121,326.698,0.883,2.152,1.039,54.946,23777467,lightTank,4,Ch09_M5
3137,1328.682,1.009,0.901,0.938,51.662,326188638,heavyTank,8,F08_AMX_50_100
3153,1014.641,0.931,0.832,1.179,55.023,64348628,heavyTank,7,GB10_Black_Prince
3169,218.396,1.219,1.223,1.472,56.599,5721093,lightTank,2,J02_Te_Ke
3201,428.150,1.184,0.621,1.446,56.230,1481994,AT-SPG,4,S19_Sav_M43
3329,216.775,1.632,1.189,1.599,57.367,46610990,lightTank,1,R11_MS-1
3345,312.385,1.268,1.274,1.373,58.154,22926741,lightTank,3,G08_Pz38t
3361,614.910,1.133,1.111,1.144,55.558,91861568,heavyTank,5,A09_T1_hvy
3377,724.056,0.687,2.272,0.667,52.298,77967181,lightTank,7,Ch16_WZ_131
3393,389.188,1.070,0.137,1.808,52.198,11354965,SPG,3,F21_Lorraine39_L_AM
3409,282.439,1.094,0.125,1.653,55.806,1078267,SPG,3,GB27_Sexton
3425,1526.043,0.898,1.116,0.774,50.518,64435596,mediumTank,9,J14_Type_61
3457,528.291,1.074,0.820,1.020,54.929,12744697,AT-SPG,5,S14_Ikv_103
3585,786.346,1.073,0.730,1.021,53.321,529016275,AT-SPG,6,R17_SU-100
3601,297.654,1.757,0.898,1.660,58.251,17455801,AT-SPG,2,G21_PanzerJager_I
3617,473.468,0.866,0.114,1.678,49.632,54787587,SPG,3,A16_M7_Priest
3633,1081.801,0.997,1.068,0.764,54.401,141332648,heavyTank,7,Ch10_IS2
3649,1829.491,1.102,1.701,0.786,48.885,629353218,mediumTank,10,F18_Bat_Chatillon25t
3665,749.227,0.952,1.020,1.031,52.799,18963628,mediumTank,6,GB19_Sherman_Firefly
3681,1827.140,0.971,1.320,0.735,49.082,43814574,mediumTank,10,J16_ST_B1
3713,782.508,0.965,0.613,1.029,53.202,62665233,AT-SPG,6,S08_Ikv_65_Alt_2
3841,213.955,1.230,0.121,1.448,54.335,12705375,SPG,2,R16_SU-18
3857,1043.197,0.994,0.682,1.007,53.054,270191843,AT-SPG,7,G18_JagdPanther
3873,1146.241,0.997,1.054,0.938,54.026,577284918,heavyTank,7,A11_T29
3889,874.776,0.674,2.436,0.626,52.198,93104230,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.563,0.964,0.850,0.753,50.537,193078052,heavyTank,9,F09_AMX_50_120
3921,1234.297,0.804,1.045,0.876,52.560,79421395,heavyTank,8,GB11_Caernarvon
3937,2121.380,0.952,0.805,0.517,52.143,23674057,heavyTank,10,J20_Type_2605
3969,996.184,0.946,0.580,1.080,52.283,37881496,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.635,0.932,0.023,0.694,50.552,212395220,SPG,8,R27_SU-14
4113,882.696,0.933,1.519,1.008,53.317,48109676,mediumTank,7,G24_VK3002DB
4129,836.839,0.998,0.078,1.366,51.350,128984074,SPG,5,A18_M41
4145,1822.668,0.942,1.272,0.650,49.707,49180011,mediumTank,10,Ch19_121
4161,620.008,1.104,0.097,2.153,53.290,47044259,SPG,5,F22_AMX_105AM
4193,1549.673,0.825,0.683,0.481,52.207,68456143,heavyTank,9,J25_Type_4
4225,1401.094,0.944,0.581,0.929,50.786,69209957,AT-SPG,8,S21_UDES_03
4353,1043.956,0.821,1.462,0.891,52.509,309276619,mediumTank,8,R20_T-44
4369,352.411,1.022,1.804,1.101,57.692,5955559,mediumTank,4,G10_PzIII_AusfJ
4385,1243.335,0.861,1.146,0.898,52.409,259685863,heavyTank,8,A12_T32
4401,320.574,1.265,1.179,1.383,57.476,12140715,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.072,0.998,1.134,0.992,54.216,8753445,mediumTank,5,F11_Renault_G1R
4433,1613.664,0.857,0.991,0.636,51.220,126136251,heavyTank,9,GB12_Conqueror
4449,372.169,1.055,0.704,1.087,54.394,2539033,heavyTank,4,J22_Type_95
4481,1821.194,1.026,0.569,0.901,50.800,51577662,AT-SPG,9,S10_Strv_103_0_Series
4609,239.019,1.379,1.060,1.763,57.296,21832216,lightTank,2,R09_T-26
4625,404.334,1.005,0.166,1.581,53.837,14678146,SPG,4,G22_Sturmpanzer_II
4641,389.323,1.001,0.125,1.539,53.584,24842485,SPG,4,A17_M37
4657,486.330,0.993,1.364,1.095,54.196,123538811,mediumTank,5,Ch21_T34
4673,934.269,1.031,0.077,1.422,52.539,192074322,SPG,6,F23_AMX_13F3AM
4689,765.869,0.978,0.727,1.165,54.545,50973316,heavyTank,6,GB09_Churchill_VII
4705,322.761,1.125,0.718,1.034,55.554,367428,heavyTank,3,J21_Type_91
4737,2248.268,1.121,0.669,0.906,50.550,21745171,AT-SPG,10,S11_Strv_103B
4865,546.715,0.950,0.097,1.384,50.737,154186155,SPG,4,R14_SU-5
4881,279.084,1.151,1.732,1.079,57.740,11393897,lightTank,3,G102_Pz_III
4897,299.733,1.298,1.387,1.157,57.066,16407789,mediumTank,3,A25_M2_med
4913,505.910,0.723,2.380,0.723,53.069,30515520,lightTank,6,Ch15_59_16
4929,973.210,0.764,2.184,0.694,51.524,265852734,lightTank,9,F17_AMX_13_90
4945,323.177,0.816,0.770,1.270,54.888,13578973,lightTank,3,GB04_Valentine
4961,1297.700,0.826,0.760,0.635,53.215,97428460,heavyTank,8,J27_O_I_120
5121,292.006,1.642,0.433,1.729,58.633,8306702,AT-SPG,2,R10_AT-1
5137,1235.370,0.831,0.950,0.863,51.742,465838103,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.097,0.847,2.210,1.028,56.411,3714646,lightTank,4,A22_M5_Stuart
5169,688.666,0.950,1.461,1.003,54.055,137690709,mediumTank,6,Ch20_Type58
5185,682.512,0.718,2.034,0.756,52.526,149823711,lightTank,7,F16_AMX_13_75
5201,256.608,1.443,1.243,1.380,57.036,4084446,lightTank,1,GB03_Cruiser_Mk_I
5217,1129.566,0.966,0.981,0.657,55.416,147497858,heavyTank,7,J28_O_I_100
5377,1286.687,0.888,0.990,0.778,51.658,1871282940,heavyTank,8,R19_IS-3
5393,392.017,0.660,2.265,0.711,53.805,38201326,lightTank,5,G26_VK1602
5409,379.737,0.788,1.885,0.886,53.700,51561443,lightTank,5,A23_M7_med
5425,1849.580,0.887,1.327,0.567,50.443,26178165,heavyTank,10,Ch22_113
5457,884.125,0.926,1.609,1.030,52.884,85777873,mediumTank,7,GB22_Comet
5473,855.593,1.063,0.808,0.652,54.518,256651859,heavyTank,6,J24_Mi_To_130_tons
5633,980.662,1.029,0.067,1.144,51.070,252567834,SPG,6,R26_SU-8
5649,631.028,1.062,0.102,1.517,53.017,238838346,SPG,5,G23_Grille
5665,237.453,1.335,1.511,1.430,57.650,7124952,mediumTank,2,A24_T2_med
5681,1110.751,0.729,2.405,0.600,50.194,10389672,lightTank,9,Ch28_WZ_132A
5697,1445.311,0.987,1.342,0.842,51.158,237216352,mediumTank,9,F75_Char_de_25t
5713,1533.179,0.878,1.161,0.797,50.992,88907122,mediumTank,9,GB24_Centurion_Mk3
5729,726.682,1.277,1.147,0.806,55.070,124038466,heavyTank,5,J23_Mi_To
5889,1086.099,0.993,0.811,0.818,53.815,181651530,heavyTank,7,R39_KV-3
5905,357.732,0.991,0.147,1.561,52.038,10128153,SPG,3,G19_Wespe
5921,1126.942,0.837,1.405,0.982,52.212,88992760,mediumTank,8,A35_Pershing
5937,1463.511,0.838,2.634,0.625,48.399,2666379,lightTank,10,Ch29_Type_62C_prot
5953,253.421,1.101,0.908,1.654,58.945,356112,lightTank,3,F13_AMX38
5969,1113.938,0.779,1.221,0.894,52.668,85240927,mediumTank,8,GB23_Centurion
5985,240.120,1.445,1.208,1.101,57.183,890498,mediumTank,2,J26_Type_89
6145,1852.519,0.886,1.080,0.669,49.395,216845938,heavyTank,10,R90_IS_4M
6161,343.087,0.859,2.401,1.044,56.605,53364218,lightTank,4,G25_PzII_Luchs
6177,280.203,1.828,1.043,1.515,56.752,115093614,AT-SPG,2,A46_T3
6193,2157.818,0.986,1.265,0.538,49.884,8178016,heavyTank,10,Ch41_WZ_111_5A
6209,1935.695,1.016,0.958,0.694,48.808,171742327,heavyTank,10,F10_AMX_50B
6225,1873.871,0.887,1.059,0.630,49.137,55218813,heavyTank,10,GB13_FV215b
6401,377.587,1.454,0.794,1.608,57.456,10528958,AT-SPG,4,R24_SU-76
6417,461.144,0.925,1.510,0.998,54.894,34365414,mediumTank,5,G28_PzIII_IV
6433,359.326,1.448,1.135,1.292,58.189,9736856,AT-SPG,3,A109_T56_GMC
6449,274.837,1.729,0.460,1.276,61.124,273793,AT-SPG,2,Ch30_T-26G_FT
6465,514.531,0.630,1.865,0.640,52.320,195741722,lightTank,6,F15_AMX_12t
6481,323.121,0.885,1.650,1.007,55.270,23933186,lightTank,5,GB60_Covenanter
6657,861.639,0.900,1.420,1.026,53.925,221901741,mediumTank,7,R23_T-43
6673,388.654,1.356,0.906,1.490,58.959,27140286,AT-SPG,3,G20_Marder_II
6705,373.993,1.576,0.613,1.325,58.117,665124,AT-SPG,3,Ch31_M3G_FT
6721,629.739,1.129,0.849,1.016,55.208,61090173,heavyTank,5,F05_BDR_G1B
6913,492.727,1.287,0.826,1.357,56.180,94123561,AT-SPG,4,R25_GAZ-74b
6929,1898.215,0.913,0.867,0.624,52.096,81335127,heavyTank,10,G42_Maus
6945,575.530,1.116,0.920,1.315,55.017,73351372,AT-SPG,5,A30_M10_Wolverine
6961,509.657,1.392,0.643,1.134,56.982,4466210,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.869,0.871,0.917,0.974,53.583,86482684,heavyTank,7,F07_AMX_M4_1945
6993,295.371,1.297,0.909,1.028,56.563,9491484,lightTank,2,GB69_Cruiser_Mk_II
7169,1802.967,0.857,1.201,0.592,49.430,677813940,heavyTank,10,R45_IS-7
7185,728.465,0.940,1.232,0.861,54.369,97924393,heavyTank,6,G27_VK3001P
7201,788.300,0.994,0.838,1.080,54.114,76113132,AT-SPG,6,A31_M36_Slagger
7217,585.722,1.059,0.470,0.895,55.360,3547939,AT-SPG,5,Ch33_60G_FT
7233,1105.732,0.897,0.063,1.133,51.439,186088551,SPG,7,F24_Lorraine155_50
7249,1846.122,0.939,1.330,0.688,49.598,59900389,mediumTank,10,GB86_Centurion_Action_X
7425,1408.897,1.047,0.515,0.761,50.327,726327673,AT-SPG,8,R47_ISU-152
7441,1544.312,0.856,0.923,0.607,51.844,168104642,heavyTank,9,G58_VK4502P
7457,1316.068,0.912,0.040,0.778,51.020,285053023,SPG,8,A37_M40M43
7473,801.174,1.046,0.601,0.860,54.582,10002939,AT-SPG,6,Ch34_WZ131G_FT
7489,1257.387,0.888,0.055,0.969,50.833,244832614,SPG,8,F25_Lorraine155_51
7505,317.169,1.215,1.603,1.069,57.115,23550173,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.860,1.169,0.121,1.704,53.820,120473244,SPG,3,R66_SU-26
7697,1401.471,1.014,0.580,0.927,51.694,268469844,AT-SPG,8,G37_Ferdinand
7713,492.477,1.281,0.947,1.415,56.582,53745265,AT-SPG,4,A29_T40
7729,1051.693,1.094,0.586,0.848,54.129,8220262,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.352,1.810,0.739,1.766,58.768,1884864,AT-SPG,2,F30_RenaultFT_AC
7761,248.477,1.392,1.723,1.214,57.118,46235381,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.092,0.896,1.570,0.766,51.064,592849141,mediumTank,9,R40_T-54
7953,1757.239,1.030,0.606,0.752,51.317,309831162,AT-SPG,9,G44_JagdTiger
7969,1091.362,0.934,0.053,0.990,51.561,202863672,SPG,7,A32_M12
7985,1365.681,0.953,0.455,0.631,51.881,4340331,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.352,1.527,0.747,1.709,57.977,5681531,AT-SPG,4,GB42_Valentine_AT
8193,1863.855,1.125,0.617,0.753,50.576,509704951,AT-SPG,9,R53_Object_704
8209,318.447,0.871,1.954,1.100,56.435,5640090,lightTank,4,G52_Pz38_NA
8225,1356.944,0.972,0.500,0.912,51.884,70834760,AT-SPG,8,A39_T28
8241,1878.631,1.111,0.485,0.585,52.341,3816363,AT-SPG,9,Ch37_WZ111G_FT
8257,355.597,1.388,0.910,1.764,59.497,2666287,AT-SPG,3,F52_RenaultUE57
8273,274.956,1.652,1.114,1.526,58.360,2487674,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.025,0.943,0.028,0.689,49.734,216998832,SPG,9,R51_Object_212
8465,1099.679,0.808,1.224,0.914,52.675,113011590,mediumTank,8,G64_Panther_II
8481,1640.831,0.852,0.033,0.647,49.133,88101612,SPG,10,A38_T92
8497,2147.957,1.056,0.633,0.548,50.134,344389,AT-SPG,10,Ch38_WZ113G_FT
8529,1334.036,0.960,0.606,1.140,52.428,121946633,AT-SPG,8,GB72_AT15
8705,1665.565,0.906,0.041,0.737,48.907,318864197,SPG,10,R52_Object_261
8721,1443.160,0.895,0.036,0.645,49.771,151761528,SPG,9,G45_G_Tiger
8737,1754.022,1.058,0.491,0.622,52.468,91502230,AT-SPG,9,A40_T95
8785,544.502,1.087,0.729,1.625,56.967,59573445,AT-SPG,5,GB73_AT2
8961,843.728,0.892,1.424,0.975,54.346,59796721,mediumTank,7,R46_KV-13
8977,1144.505,0.956,0.045,0.945,51.035,513297791,SPG,7,G49_G_Panther
8993,1535.129,0.936,1.391,0.739,51.194,85746265,mediumTank,9,A63_M46_Patton
9041,439.282,1.207,1.145,1.495,56.920,11448079,AT-SPG,4,GB57_Alecto
9217,1323.175,0.989,1.082,0.785,52.063,454353120,heavyTank,8,R61_Object252
9233,1657.197,0.891,0.034,0.630,49.269,108807499,SPG,10,G61_G_E
9249,1036.065,1.005,0.757,1.078,53.302,56595919,AT-SPG,7,A64_T25_AT
9297,2017.126,1.050,0.534,0.476,48.778,119155598,AT-SPG,10,GB48_FV215b_183
9473,388.922,0.834,2.319,0.953,55.472,5539530,lightTank,5,R41_T-50
9489,1895.747,0.903,0.955,0.499,50.240,448013022,heavyTank,10,G56_E-100
9505,1533.088,0.849,1.051,0.685,50.432,309896253,heavyTank,9,A66_M103
9553,756.845,0.996,0.641,1.326,55.610,75944824,AT-SPG,6,GB74_AT8
9745,1549.582,0.874,0.979,0.691,51.511,555293942,heavyTank,9,G55_E-75
9761,406.130,0.601,2.580,0.659,53.213,101577887,lightTank,5,A34_M24_Chaffee
9793,430.157,1.266,0.549,1.164,57.241,2655922,AT-SPG,4,F32_Somua_Sau_40
9809,740.586,0.926,0.413,1.111,53.321,2335024,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1245.845,0.949,0.833,0.974,50.190,56948702,AT-SPG,8,R58_SU-101
10001,495.723,0.611,2.347,0.598,52.605,38773507,lightTank,6,G66_VK2801
10017,711.521,0.984,1.126,1.064,54.405,74814981,mediumTank,6,A36_Sherman_Jumbo
10049,618.237,1.171,0.709,1.262,54.166,83316724,AT-SPG,5,F33_S_35CA
10065,1106.563,1.029,0.632,1.214,55.448,115372316,AT-SPG,7,GB75_AT7
10241,1009.475,0.997,0.804,1.117,52.879,92375082,AT-SPG,7,R74_SU100M1
10257,1544.774,0.914,1.287,0.717,51.581,192077946,mediumTank,9,G54_E-50
10273,451.495,1.174,1.217,1.495,57.192,27796219,AT-SPG,4,A57_M8A1
10497,819.090,1.036,0.686,0.671,53.613,391569938,heavyTank,6,R77_KV2
10513,1223.033,0.849,1.151,0.857,52.198,105379950,heavyTank,8,G67_VK4502A
10529,601.747,1.164,1.387,1.340,54.663,576577207,AT-SPG,5,A58_T67
10577,194.467,1.299,0.202,1.166,56.587,2014513,SPG,2,GB25_Loyd_Gun_Carriage
10753,1590.615,0.873,0.904,0.643,51.432,266360276,heavyTank,9,R63_ST_I
10769,1062.350,0.910,0.926,0.984,54.258,220889656,heavyTank,7,G57_PzVI_Tiger_P
10785,1866.180,0.887,1.227,0.655,49.194,302475275,heavyTank,10,A69_T110E5
10817,982.490,0.889,0.664,1.016,53.267,46873778,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.136,0.960,0.092,1.772,54.411,12502584,SPG,4,GB26_Birch_Gun
11009,1204.114,0.814,0.803,0.794,52.162,193941018,heavyTank,8,R73_KV4
11025,1017.976,0.969,0.461,0.938,50.875,136873723,AT-SPG,7,G43_Sturer_Emil
11041,979.251,0.913,0.894,1.120,53.058,207144592,AT-SPG,7,A72_T25_2
11073,1607.273,0.968,0.890,0.798,51.557,73821134,AT-SPG,9,F37_AMX50_Foch
11089,595.025,1.109,0.106,1.509,55.150,82322165,SPG,5,GB28_Bishop
11265,800.357,0.994,0.877,0.821,54.506,249283048,heavyTank,6,R72_T150
11281,489.580,1.255,0.779,1.486,56.181,46876868,AT-SPG,4,G39_Marder_III
11297,1352.609,0.950,0.498,0.907,51.085,305463913,AT-SPG,8,A68_T28_Prototype
11345,943.553,0.887,0.064,1.500,52.370,55427715,SPG,7,GB29_Crusader_5inch
11521,1539.231,0.879,1.113,0.711,50.472,829309542,heavyTank,9,R81_IS8
11537,1397.962,1.005,0.696,0.866,51.377,203604684,AT-SPG,8,G71_JagdPantherII
11553,790.967,1.003,1.221,1.122,53.499,841100887,AT-SPG,6,A41_M18_Hellcat
11585,740.569,0.932,0.609,1.043,52.959,28616414,AT-SPG,6,F34_ARL_V39
11601,1451.984,0.868,0.030,0.728,50.656,53231430,SPG,9,GB30_FV3805
11777,625.041,1.145,0.825,1.065,54.928,662429522,heavyTank,5,R80_KV1
11793,821.327,1.006,0.568,1.081,51.383,152234856,AT-SPG,6,G40_Nashorn
11809,878.823,1.011,1.638,1.169,52.333,2461210,mediumTank,7,A86_T23E3
11841,1616.488,0.969,0.058,0.970,49.950,272073455,SPG,10,F38_Bat_Chatillon155_58
11857,765.165,1.000,0.158,1.822,53.707,278209016,SPG,6,GB77_FV304
12049,2042.806,1.034,0.639,0.447,50.414,261303024,AT-SPG,10,G72_JagdPz_E100
12097,1277.994,0.918,0.749,0.917,51.119,85982910,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1190.248,0.860,0.030,0.825,50.945,54378079,SPG,8,GB79_FV206
12289,685.556,0.992,1.814,1.034,54.441,52187495,mediumTank,6,R57_A43
12305,1871.131,0.933,1.335,0.685,49.591,133243279,mediumTank,10,G73_E50_Ausf_M
12369,1725.660,0.820,0.027,0.786,50.318,43144919,SPG,10,GB31_Conqueror_Gun
12545,915.897,0.921,1.554,0.806,52.651,65034715,mediumTank,7,R59_A44
12561,261.548,1.163,2.662,1.289,56.679,95881167,lightTank,3,G63_PzI_ausf_C
12577,509.826,1.006,1.763,0.974,56.128,816177,mediumTank,5,A78_M4_Improved
12817,207.562,1.278,2.046,1.257,58.328,224506,lightTank,2,G53_PzI
12881,503.874,0.996,1.362,0.942,54.695,13343322,mediumTank,5,GB50_Sherman_III
