tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.749,0.975,1.372,1.122,54.912,206770519,mediumTank,5,R04_T-34
33,610.159,1.239,1.554,1.189,56.016,23776999,heavyTank,5,A21_T14
49,1109.718,0.884,1.582,0.910,51.688,456228745,mediumTank,8,Ch01_Type59
81,220.163,1.673,0.928,1.287,57.662,5563880,mediumTank,1,GB01_Medium_Mark_I
113,227.549,1.576,0.837,1.174,58.312,2825524,lightTank,1,Cz06_Kolohousenka
129,213.850,1.472,1.300,1.266,58.478,1578394,lightTank,1,S05_Strv_M21_29
145,770.670,0.974,1.335,0.799,54.498,10410548,mediumTank,6,Pl03_PzV_Poland
161,231.199,1.642,0.991,1.572,58.136,2192314,lightTank,1,It04_Fiat_3000
257,579.662,1.119,0.537,1.274,54.390,131252165,AT-SPG,5,R02_SU-85
273,918.231,1.011,0.074,1.290,51.423,254013266,SPG,6,G02_Hummel
289,280.637,1.058,2.160,1.556,56.837,6406132,lightTank,3,A03_M3_Stuart
305,666.250,0.685,2.555,0.696,51.997,54704020,lightTank,7,Ch02_Type62
321,306.030,1.209,0.814,1.647,58.163,1286532,mediumTank,3,F03_D2
337,248.494,1.394,0.934,1.225,56.583,1976979,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,238.027,1.354,1.187,1.444,57.731,499507,mediumTank,2,J15_Chi_Ni
369,240.141,1.208,1.364,1.542,56.534,1515909,lightTank,2,Cz03_LT_vz35
385,256.240,1.318,1.323,1.311,57.378,1857992,lightTank,2,S03_Strv_M38
401,243.933,0.856,0.961,1.438,54.834,2211777,lightTank,2,Pl01_TKS_20mm
417,286.898,1.298,1.365,1.706,57.192,809834,lightTank,2,It05_Carro_L6_40
513,1027.272,0.977,1.012,0.826,53.414,516743555,heavyTank,7,R01_IS
529,1068.722,0.940,0.986,1.029,53.611,360852433,heavyTank,7,G04_PzVI_Tiger_I
545,199.643,1.549,1.878,1.435,58.035,16113523,lightTank,1,A01_T1_Cunningham
561,1233.263,0.900,1.422,0.708,51.205,1762125,mediumTank,8,Ch01_Type59_Gold
577,203.686,1.453,1.212,1.882,57.813,909033,lightTank,1,F01_RenaultFT
593,248.085,1.367,2.104,1.445,58.126,3142803,lightTank,2,GB14_M2
609,202.361,1.531,1.115,1.741,57.732,2440352,lightTank,1,J01_NC27
625,300.474,0.941,1.048,1.479,55.919,3448369,lightTank,3,Cz10_LT_vz38
641,341.341,1.160,1.342,1.574,56.547,4695820,lightTank,3,S12_Strv_M40
673,304.765,1.486,0.945,1.606,58.826,2118489,mediumTank,2,It06_M14_41
769,265.527,0.934,2.101,1.261,55.960,5094981,lightTank,4,R03_BT-7
785,234.070,1.357,1.497,1.788,57.264,13059219,lightTank,2,G07_Pz35t
801,796.870,0.967,1.024,0.901,53.728,95767861,heavyTank,6,A10_M6
817,1235.848,0.906,1.303,0.698,52.246,102945123,heavyTank,8,Ch03_WZ-111
833,219.049,1.331,0.119,1.349,56.419,3202079,SPG,2,F20_RenaultBS
849,449.325,1.119,0.778,1.589,55.897,132068701,mediumTank,4,GB07_Matilda
865,244.179,1.342,1.442,1.435,56.782,1100254,lightTank,2,J03_Ha_Go
881,374.462,0.958,1.181,1.333,55.904,4789857,mediumTank,4,Cz11_V_8_H
897,390.079,0.990,1.280,1.107,55.316,7558812,mediumTank,4,S04_Lago_I
913,1348.331,0.869,1.006,0.451,53.154,25213456,heavyTank,8,Pl08_50TP_prototyp
929,392.391,1.322,1.095,1.496,56.383,4700232,mediumTank,3,It03_M15_42
1025,233.669,1.312,1.697,1.455,56.823,37154949,lightTank,2,R08_BT-2
1041,581.420,1.110,0.699,1.393,54.175,167769971,AT-SPG,5,G05_StuG_40_AusfG
1057,520.768,1.055,1.369,1.003,54.820,109396780,mediumTank,5,A05_M4_Sherman
1073,912.220,0.911,1.465,0.979,54.382,85369260,mediumTank,7,Ch04_T34_1
1089,395.993,1.147,1.113,1.436,55.744,5150715,heavyTank,4,F04_B1
1105,698.699,0.988,1.860,0.993,54.349,252721182,mediumTank,6,GB21_Cromwell
1121,907.744,0.889,1.005,1.093,51.561,58803054,mediumTank,7,J11_Chi_Ri
1137,486.041,0.851,1.421,1.108,54.412,33048698,mediumTank,5,Cz09_T_24
1153,500.525,0.907,1.174,1.003,54.001,22716536,mediumTank,5,S02_Strv_M42
1169,234.994,1.428,1.531,1.364,58.444,1631578,lightTank,1,Pl14_4TP
1185,449.764,1.130,1.069,0.940,55.613,11740206,mediumTank,4,It07_P26_40
1297,894.035,0.879,1.246,1.188,53.838,122730931,mediumTank,7,G03_PzV_Panther
1313,692.161,0.970,1.418,1.106,54.841,30977814,mediumTank,6,A06_M4A3E8_Sherman
1329,221.498,1.671,1.282,1.765,56.555,4873485,lightTank,1,Ch06_Renault_NC31
1345,248.274,1.383,1.046,2.033,58.456,8247758,lightTank,2,F12_Hotchkiss_H35
1361,299.461,1.130,1.755,1.572,57.360,785066,lightTank,3,GB15_Stuart_I
1377,488.482,0.914,1.187,1.087,54.450,28601927,mediumTank,5,J08_Chi_Nu
1393,720.575,0.913,1.423,1.009,53.212,151020295,mediumTank,6,Cz08_T_25
1409,739.429,0.936,1.087,1.010,53.485,67328053,mediumTank,6,S07_Strv_74
1425,305.375,1.440,0.996,1.449,58.687,1705991,lightTank,2,Pl09_7TP
1441,496.476,0.895,1.076,0.848,54.822,13440496,mediumTank,5,It11_P43
1537,401.813,1.019,1.215,1.000,55.588,81291122,mediumTank,4,R06_T-28
1553,748.516,1.056,0.727,1.259,53.581,92870010,AT-SPG,6,G17_JagdPzIV
1569,936.256,0.917,1.576,1.030,54.261,78213572,mediumTank,7,A07_T20
1585,1054.268,0.819,1.479,0.954,52.158,27200743,mediumTank,8,Ch05_T34_2
1601,251.292,1.318,0.919,2.152,57.268,531915,lightTank,2,F02_D1
1617,383.818,1.024,0.873,1.109,54.921,941137,mediumTank,4,GB17_Grant_I
1633,380.340,0.992,1.243,1.157,55.927,6062563,mediumTank,4,J09_Chi_He
1649,910.081,0.870,1.225,0.871,53.071,103536455,mediumTank,7,Cz05_T34_100
1665,915.729,0.883,1.295,0.766,52.935,94166164,mediumTank,7,S13_Leo
1681,324.126,1.022,1.178,1.204,54.998,904633,lightTank,3,Pl06_10TP
1697,760.269,0.976,1.022,0.690,53.387,62991607,mediumTank,6,It10_P43_bis
1793,1141.276,0.914,0.042,0.792,50.693,155524727,SPG,7,R15_S-51
1809,473.242,1.409,0.611,1.204,56.269,91553119,AT-SPG,4,G09_Hetzer
1825,265.210,1.481,2.447,1.511,57.040,51807970,lightTank,2,A02_M2_lt
1841,1429.626,0.873,1.370,0.725,51.562,64618549,mediumTank,9,Ch18_WZ-120
1889,725.346,0.951,1.061,1.131,52.506,51539602,mediumTank,6,J10_Chi_To
1905,1067.145,0.787,1.044,0.943,51.838,27328048,mediumTank,8,Cz07_TVP_46
1921,1331.384,0.939,0.811,0.663,51.932,128800881,heavyTank,8,S18_EMIL_1951_E1
1937,341.449,0.739,1.491,0.935,53.445,1353656,lightTank,4,Pl07_14TP
1953,924.378,0.931,1.307,0.710,53.449,58379576,mediumTank,7,It09_P43_ter
2049,327.430,0.794,2.430,1.067,55.404,7893017,lightTank,5,R12_A-20
2065,250.068,1.388,1.678,1.632,57.342,41113759,lightTank,2,G06_PzII
2081,228.949,1.248,0.393,1.880,54.329,13779797,SPG,2,A107_T1_HMC
2097,1572.902,0.847,1.235,0.529,51.441,122084999,heavyTank,9,Ch12_111_1_2_3
2113,688.100,1.317,0.108,1.265,54.345,103507537,SPG,5,F28_105_leFH18B2
2129,462.267,0.930,1.633,1.191,55.109,22309232,lightTank,6,GB20_Crusader
2145,342.137,1.274,1.193,1.373,57.519,5311732,lightTank,3,J07_Chi_Ha
2161,1626.807,1.010,1.118,0.742,50.885,228592875,mediumTank,9,Cz02_TVP_T50
2177,1664.965,0.968,0.914,0.530,51.644,116808374,heavyTank,9,S17_EMIL_1952_E2
2193,525.402,0.883,1.207,0.719,54.686,6268229,mediumTank,5,Pl12_25TP_KSUST_II
2209,1190.468,0.873,1.088,0.656,50.540,116609701,mediumTank,8,It14_P44_Pantera
2305,998.509,1.018,0.521,0.888,52.694,230255617,AT-SPG,7,R18_SU-152
2321,764.617,1.003,1.141,1.103,54.713,144497200,heavyTank,6,G15_VK3601H
2353,255.303,1.426,1.256,1.521,57.557,6146654,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,421.908,1.593,1.016,1.602,57.680,46542068,AT-SPG,3,F27_FCM_36Pak40
2385,309.723,1.168,1.007,1.401,56.792,1167897,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.801,1.148,1.565,1.481,56.949,2136296,lightTank,3,J04_Ke_Ni
2417,1867.341,1.034,1.281,0.621,49.339,206945290,mediumTank,10,Cz04_T50_51
2433,1993.315,0.954,1.130,0.457,49.797,54801622,heavyTank,10,S16_Kranvagn
2449,739.968,0.921,0.779,0.723,53.402,16850205,mediumTank,6,Pl10_40TP_Habicha
2465,1654.128,1.042,1.087,0.672,50.290,158581710,mediumTank,9,It12_Prototipo_Standard_B
2561,707.543,0.937,1.337,0.971,53.947,754329396,mediumTank,6,R07_T-34-85
2577,646.339,1.018,1.204,1.103,54.803,51415270,mediumTank,5,G13_VK3001H
2593,1701.032,0.967,0.675,0.571,50.712,422247814,AT-SPG,9,A14_T30
2625,785.380,0.891,0.913,0.859,53.440,101128160,heavyTank,6,F06_ARL_44
2657,1114.488,0.815,1.142,1.015,51.167,69487003,mediumTank,8,J13_STA_1
2689,312.662,1.076,0.507,1.727,50.859,77363,AT-SPG,2,S09_L_120_TD
2705,1065.917,0.957,1.035,0.633,53.506,35823387,heavyTank,7,Pl11_45TP_Habicha
2721,1971.495,1.115,1.114,0.617,49.583,187777377,mediumTank,10,It08_Progetto_M40_mod_65
2817,817.691,1.040,1.045,0.781,53.744,689954938,heavyTank,6,R106_KV85
2833,350.462,1.170,0.166,1.325,57.198,3351884,SPG,3,G11_Bison_I
2849,1247.106,0.789,0.819,0.713,50.822,806674042,heavyTank,8,A13_T34_hvy
2865,1224.982,0.841,1.088,0.793,53.017,70166237,heavyTank,8,Ch11_110
2881,288.831,0.812,0.822,1.177,55.983,4124897,lightTank,4,F14_AMX40
2897,624.497,1.120,0.867,1.335,55.732,47484486,heavyTank,5,GB08_Churchill_I
2913,365.161,0.979,1.686,1.181,55.492,13623819,lightTank,4,J06_Ke_Ho
2929,2231.008,0.993,1.127,0.456,49.763,9575472,heavyTank,10,Cz17_Vz_55
2945,395.493,1.365,0.572,1.473,56.354,2270427,AT-SPG,3,S20_Ikv_72
2961,1300.604,0.831,0.965,0.517,51.651,54365331,heavyTank,8,Pl13_53TP_Markowskiego
2977,1989.652,0.961,0.922,0.438,49.487,8217386,heavyTank,10,It15_Rinoceronte
3073,282.775,1.084,1.362,1.217,56.172,13596090,lightTank,3,R22_T-46
3089,227.161,1.623,1.793,1.610,57.750,32036188,lightTank,1,G12_Ltraktor
3105,361.358,1.034,0.844,1.053,55.285,8017334,mediumTank,4,A04_M3_Grant
3121,341.255,0.915,2.266,1.115,55.400,23792116,lightTank,4,Ch09_M5
3137,1307.118,0.997,0.899,0.962,51.341,260677333,heavyTank,8,F08_AMX_50_100
3153,1009.812,0.937,0.835,1.239,55.051,47065375,heavyTank,7,GB10_Black_Prince
3169,246.279,1.166,1.204,1.522,55.989,5554732,lightTank,2,J02_Te_Ke
3185,1740.441,0.872,1.107,0.475,51.365,11783775,heavyTank,9,Cz16_TNH_T_vz51
3201,454.164,1.169,0.636,1.356,55.334,1629067,AT-SPG,4,S19_Sav_M43
3217,1649.727,0.879,0.941,0.433,52.073,59985988,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1066.928,0.893,0.995,0.681,53.593,8595470,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.866,1.638,1.211,1.669,57.392,38240481,lightTank,1,R11_MS-1
3345,336.453,1.323,1.287,1.517,58.183,25513461,lightTank,3,G08_Pz38t
3361,618.763,1.142,1.137,1.196,55.551,69320205,heavyTank,5,A09_T1_hvy
3377,699.728,0.695,2.309,0.710,52.005,72679020,lightTank,7,Ch16_WZ_131
3393,389.508,1.082,0.139,1.881,52.210,8071037,SPG,3,F21_Lorraine39_L_AM
3409,287.031,1.082,0.125,1.620,55.584,1015231,SPG,3,GB27_Sexton
3425,1540.759,0.918,1.119,0.780,50.371,75789116,mediumTank,9,J14_Type_61
3441,1287.504,0.762,1.025,0.556,51.274,6077164,heavyTank,8,Cz18_TNH_105_1000
3457,530.585,1.071,0.829,1.063,55.018,8624578,AT-SPG,5,S14_Ikv_103
3473,2067.371,0.926,0.943,0.343,50.527,80046573,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1618.777,0.909,0.982,0.464,51.112,22650088,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.598,1.084,0.727,1.046,53.263,474673033,AT-SPG,6,R17_SU-100
3601,301.368,1.747,0.896,1.701,58.279,15693436,AT-SPG,2,G21_PanzerJager_I
3617,472.686,0.873,0.116,1.743,49.639,39380691,SPG,3,A16_M7_Priest
3633,1064.941,0.993,1.077,0.799,54.280,112449718,heavyTank,7,Ch10_IS2
3649,1769.721,1.068,1.681,0.775,48.779,581425077,mediumTank,10,F18_Bat_Chatillon25t
3665,735.862,0.948,1.015,1.073,52.869,16955556,mediumTank,6,GB19_Sherman_Firefly
3681,1872.755,0.965,1.313,0.665,50.129,96151725,mediumTank,10,J16_ST_B1
3697,1143.106,0.911,0.938,0.595,53.173,3719474,heavyTank,7,Cz19_Vz_44_1
3713,768.028,0.956,0.604,1.042,53.003,63742721,AT-SPG,6,S08_Ikv_65_Alt_2
3729,647.695,0.878,1.323,0.819,53.154,2232142,mediumTank,5,Pl17_DS_PZlnz
3745,1366.468,0.890,1.018,0.502,51.501,27054822,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.271,1.238,0.121,1.426,54.592,11740069,SPG,2,R16_SU-18
3857,1036.723,1.002,0.682,1.048,53.041,216377198,AT-SPG,7,G18_JagdPanther
3873,1129.351,0.992,1.071,0.970,53.995,492708899,heavyTank,7,A11_T29
3889,838.969,0.658,2.483,0.647,51.675,92130316,lightTank,8,Ch17_WZ131_1_WZ132
3905,1578.524,0.955,0.852,0.776,50.293,169174477,heavyTank,9,F09_AMX_50_120
3921,1263.638,0.828,1.040,0.800,52.521,105463620,heavyTank,8,GB11_Caernarvon
3937,2008.594,0.888,0.791,0.444,50.863,71495532,heavyTank,10,J20_Type_2605
3969,974.995,0.941,0.580,1.108,52.350,37494468,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,847.125,0.948,0.968,0.643,52.826,6767649,mediumTank,6,Pl18_BUGI
4097,1287.287,0.901,0.020,0.758,50.994,234020974,SPG,8,R27_SU-14
4113,890.019,0.947,1.551,1.035,53.604,47137081,mediumTank,7,G24_VK3002DB
4129,833.893,1.002,0.078,1.427,51.341,94830344,SPG,5,A18_M41
4145,1803.168,0.925,1.276,0.638,49.791,49786036,mediumTank,10,Ch19_121
4161,622.849,1.118,0.098,2.242,53.268,34020324,SPG,5,F22_AMX_105AM
4193,1517.277,0.804,0.694,0.486,51.706,102241400,heavyTank,9,J25_Type_4
4225,1341.885,0.915,0.571,0.910,50.485,138817363,AT-SPG,8,S21_UDES_03
4241,1004.166,0.885,1.291,0.649,53.108,12028239,mediumTank,7,Pl20_CS_44
4353,1058.932,0.819,1.423,0.882,51.998,309665543,mediumTank,8,R20_T-44
4369,376.611,1.027,1.875,1.109,57.221,5966613,mediumTank,4,G10_PzIII_AusfJ
4385,1238.159,0.865,1.162,0.946,52.398,186429882,heavyTank,8,A12_T32
4401,327.622,1.277,1.202,1.461,57.535,10024551,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.059,1.001,1.150,1.028,54.333,7309455,mediumTank,5,F11_Renault_G1R
4433,1632.396,0.851,1.027,0.602,51.501,196846787,heavyTank,9,GB12_Conqueror
4449,377.928,1.085,0.724,1.091,54.047,2255859,heavyTank,4,J22_Type_95
4481,1704.858,0.975,0.569,0.895,50.635,133640479,AT-SPG,9,S10_Strv_103_0_Series
4497,1113.996,0.759,1.000,0.666,50.084,7521358,mediumTank,8,Pl23_CS_53
4609,239.452,1.382,1.082,1.841,57.279,17275864,lightTank,2,R09_T-26
4625,404.885,1.017,0.166,1.630,53.924,13259831,SPG,4,G22_Sturmpanzer_II
4641,390.225,1.013,0.127,1.581,53.581,19689852,SPG,4,A17_M37
4657,485.911,0.996,1.382,1.156,54.263,91403477,mediumTank,5,Ch21_T34
4673,923.433,1.037,0.076,1.482,52.659,178920262,SPG,6,F23_AMX_13F3AM
4689,764.649,0.983,0.733,1.212,54.554,39433100,heavyTank,6,GB09_Churchill_VII
4705,350.813,1.158,0.720,1.078,54.559,524592,heavyTank,3,J21_Type_91
4737,2041.167,1.026,0.615,0.836,50.470,79340986,AT-SPG,10,S11_Strv_103B
4865,544.128,0.956,0.098,1.433,50.720,117176938,SPG,4,R14_SU-5
4881,351.711,1.217,1.788,1.229,57.328,16757783,lightTank,3,G102_Pz_III
4897,322.592,1.300,1.411,1.215,56.775,19454349,mediumTank,3,A25_M2_med
4913,500.825,0.728,2.388,0.769,52.598,38432169,lightTank,6,Ch15_59_16
4929,974.360,0.756,2.308,0.714,51.197,243044503,lightTank,9,F17_AMX_13_90
4945,347.162,0.871,0.784,1.376,55.120,13471841,lightTank,3,GB04_Valentine
4961,1256.423,0.797,0.743,0.649,52.581,113480427,heavyTank,8,J27_O_I_120
4993,1217.929,0.852,1.197,0.661,51.346,48752850,mediumTank,8,S29_UDES_14_5
5121,294.146,1.646,0.436,1.785,58.534,6506547,AT-SPG,2,R10_AT-1
5137,1240.528,0.836,0.958,0.900,51.807,344833107,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.656,0.846,2.291,1.094,56.438,3155258,lightTank,4,A22_M5_Stuart
5169,687.908,0.956,1.471,1.054,54.071,101770777,mediumTank,6,Ch20_Type58
5185,682.983,0.752,2.153,0.818,52.143,167028640,lightTank,7,F16_AMX_13_75
5201,253.573,1.426,1.257,1.456,57.127,3598588,lightTank,1,GB03_Cruiser_Mk_I
5217,1092.607,0.951,0.971,0.650,54.904,178111030,heavyTank,7,J28_O_I_100
5249,1540.145,0.898,1.157,0.668,50.805,36037025,mediumTank,9,S27_UDES_16
5265,1894.780,0.958,1.573,0.643,50.841,8885835,mediumTank,10,Pl21_CS_63
5377,1267.736,0.880,1.007,0.800,51.599,1498905492,heavyTank,8,R19_IS-3
5393,397.424,0.695,2.304,0.748,53.846,49321803,lightTank,5,G26_VK1602
5409,378.971,0.792,1.928,0.939,53.724,35678898,lightTank,5,A23_M7_med
5425,1808.197,0.857,1.336,0.556,49.898,27296671,heavyTank,10,Ch22_113
5457,874.363,0.927,1.612,1.083,53.075,66641220,mediumTank,7,GB22_Comet
5473,831.192,1.042,0.798,0.651,54.283,263379489,heavyTank,6,J24_Mi_To_130_tons
5505,1892.096,0.963,1.139,0.593,50.427,19653057,mediumTank,10,S28_UDES_15_16
5633,970.913,1.034,0.066,1.191,51.193,230482447,SPG,6,R26_SU-8
5649,634.300,1.079,0.102,1.580,52.959,204362854,SPG,5,G23_Grille
5665,236.550,1.333,1.545,1.491,57.496,5704930,mediumTank,2,A24_T2_med
5681,1036.551,0.685,2.471,0.618,50.139,14789839,lightTank,9,Ch28_WZ_132A
5697,1421.053,0.986,1.401,0.886,50.744,213250636,mediumTank,9,F75_Char_de_25t
5713,1516.055,0.867,1.233,0.800,50.833,96316187,mediumTank,9,GB24_Centurion_Mk3
5729,705.619,1.263,1.148,0.852,54.872,99400129,heavyTank,5,J23_Mi_To
5889,1075.142,0.989,0.827,0.813,53.847,163463509,heavyTank,7,R39_KV-3
5905,358.666,1.006,0.149,1.621,52.099,7861294,SPG,3,G19_Wespe
5921,1111.306,0.827,1.392,1.027,52.009,68793125,mediumTank,8,A35_Pershing
5937,1296.982,0.728,2.600,0.589,48.777,5275186,lightTank,10,Ch29_Type_62C_prot
5953,293.399,1.088,0.893,1.638,57.414,466284,lightTank,3,F13_AMX38
5969,1102.819,0.774,1.252,0.927,52.534,70824611,mediumTank,8,GB23_Centurion
5985,254.452,1.455,1.167,1.203,57.471,995981,mediumTank,2,J26_Type_89
6145,1854.574,0.877,1.085,0.656,49.525,197951396,heavyTank,10,R90_IS_4M
6161,349.574,0.887,2.535,1.105,56.091,71345210,lightTank,4,G25_PzII_Luchs
6177,279.788,1.845,1.066,1.601,56.827,78738511,AT-SPG,2,A46_T3
6193,1940.523,0.887,1.241,0.474,49.377,30840910,heavyTank,10,Ch41_WZ_111_5A
6209,1912.378,0.996,0.944,0.664,48.518,171604931,heavyTank,10,F10_AMX_50B
6225,1844.136,0.866,1.038,0.635,49.108,47108723,heavyTank,10,GB13_FV215b
6401,385.835,1.425,0.778,1.632,57.008,9910549,AT-SPG,4,R24_SU-76
6417,470.107,0.935,1.552,1.036,54.973,28583281,mediumTank,5,G28_PzIII_IV
6433,360.837,1.454,1.156,1.358,58.095,7031647,AT-SPG,3,A109_T56_GMC
6449,323.211,1.603,0.438,1.326,59.193,637441,AT-SPG,2,Ch30_T-26G_FT
6465,521.853,0.682,1.968,0.715,52.244,203777055,lightTank,6,F15_AMX_12t
6481,332.519,0.885,1.709,1.047,55.199,20019958,lightTank,5,GB60_Covenanter
6657,857.354,0.913,1.428,1.074,53.936,176149210,mediumTank,7,R23_T-43
6673,391.041,1.370,0.910,1.551,58.763,22494836,AT-SPG,3,G20_Marder_II
6705,399.193,1.495,0.608,1.339,56.671,1528727,AT-SPG,3,Ch31_M3G_FT
6721,643.379,1.147,0.869,1.055,55.436,49067829,heavyTank,5,F05_BDR_G1B
6913,498.108,1.306,0.818,1.412,55.987,87609347,AT-SPG,4,R25_GAZ-74b
6929,1863.966,0.888,0.839,0.575,51.743,92474238,heavyTank,10,G42_Maus
6945,580.644,1.121,0.937,1.354,54.933,64475571,AT-SPG,5,A30_M10_Wolverine
6961,569.931,1.410,0.674,1.189,56.691,11950194,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.193,0.881,0.935,0.997,53.544,68626356,heavyTank,7,F07_AMX_M4_1945
6993,294.787,1.336,0.909,1.094,56.344,10985184,lightTank,2,GB69_Cruiser_Mk_II
7169,1795.797,0.852,1.242,0.579,49.590,672575556,heavyTank,10,R45_IS-7
7185,729.578,0.944,1.251,0.882,54.244,94256789,heavyTank,6,G27_VK3001P
7201,793.258,1.005,0.835,1.113,53.971,72235192,AT-SPG,6,A31_M36_Slagger
7217,602.688,1.072,0.503,0.905,54.722,5650697,AT-SPG,5,Ch33_60G_FT
7233,1098.454,0.903,0.062,1.184,51.520,168868910,SPG,7,F24_Lorraine155_50
7249,1800.337,0.906,1.335,0.687,49.440,61103884,mediumTank,10,GB86_Centurion_Action_X
7425,1390.254,1.045,0.509,0.789,50.393,619058249,AT-SPG,8,R47_ISU-152
7441,1534.569,0.843,0.920,0.610,51.751,151011183,heavyTank,9,G58_VK4502P
7457,1291.778,0.876,0.034,0.850,51.141,322950632,SPG,8,A37_M40M43
7473,795.757,1.038,0.630,0.867,53.820,24988621,AT-SPG,6,Ch34_WZ131G_FT
7489,1240.264,0.875,0.053,1.027,50.916,226178019,SPG,8,F25_Lorraine155_51
7505,327.655,1.222,1.638,1.127,56.962,23515762,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.050,1.199,0.123,1.791,53.588,84279407,SPG,3,R66_SU-26
7697,1382.620,1.006,0.572,0.953,51.664,229113986,AT-SPG,8,G37_Ferdinand
7713,498.514,1.299,0.945,1.474,56.462,49514087,AT-SPG,4,A29_T40
7729,1023.271,1.075,0.613,0.868,53.473,26069621,AT-SPG,7,Ch35_T-34-2G_FT
7745,303.622,1.788,0.739,1.820,58.533,1554442,AT-SPG,2,F30_RenaultFT_AC
7761,246.008,1.386,1.759,1.285,57.071,35315268,lightTank,3,GB58_Cruiser_Mk_III
7937,1400.043,0.890,1.575,0.801,50.982,454099330,mediumTank,9,R40_T-54
7953,1733.253,1.024,0.593,0.763,51.163,293716533,AT-SPG,9,G44_JagdTiger
7969,1071.065,0.928,0.049,1.051,51.843,195006457,SPG,7,A32_M12
7985,1316.253,0.935,0.453,0.665,50.937,19287783,AT-SPG,8,Ch36_WZ111_1G_FT
8017,376.158,1.479,0.731,1.739,57.461,5291604,AT-SPG,4,GB42_Valentine_AT
8081,1574.863,0.930,1.134,0.638,50.965,14909026,mediumTank,9,Pl22_CS_59
8193,1823.445,1.113,0.600,0.773,50.461,476787514,AT-SPG,9,R53_Object_704
8209,348.457,0.929,2.240,1.204,56.838,9025692,lightTank,4,G52_Pz38_NA
8225,1357.663,0.971,0.547,0.872,52.591,80529295,AT-SPG,8,A39_T28
8241,1767.381,1.051,0.489,0.579,51.664,24823085,AT-SPG,9,Ch37_WZ111G_FT
8257,364.197,1.381,0.894,1.784,58.798,2487325,AT-SPG,3,F52_RenaultUE57
8273,278.647,1.640,1.122,1.582,58.137,2095220,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1509.089,0.913,0.025,0.770,50.292,246335049,SPG,9,R51_Object_212
8465,1097.659,0.807,1.210,0.960,52.245,88225180,mediumTank,8,G64_Panther_II
8481,1629.870,0.803,0.026,0.610,49.855,119787111,SPG,10,A38_T92
8497,1990.994,0.996,0.595,0.550,50.765,2679389,AT-SPG,10,Ch38_WZ113G_FT
8529,1321.438,0.960,0.609,1.195,52.464,93714628,AT-SPG,8,GB72_AT15
8705,1631.795,0.856,0.034,0.736,49.611,350946721,SPG,10,R52_Object_261
8721,1458.315,0.873,0.030,0.724,50.448,173199301,SPG,9,G45_G_Tiger
8737,1773.340,1.058,0.564,0.552,53.345,140763044,AT-SPG,9,A40_T95
8785,545.667,1.096,0.739,1.690,56.912,42082320,AT-SPG,5,GB73_AT2
8961,843.742,0.904,1.453,1.012,54.343,53177536,mediumTank,7,R46_KV-13
8977,1129.847,0.957,0.043,0.990,51.231,486325611,SPG,7,G49_G_Panther
8993,1516.852,0.919,1.351,0.752,50.830,87644424,mediumTank,9,A63_M46_Patton
9041,447.199,1.216,1.156,1.574,56.670,10209624,AT-SPG,4,GB57_Alecto
9217,1298.111,0.974,1.086,0.796,51.923,385884491,heavyTank,8,R61_Object252
9233,1643.363,0.849,0.028,0.617,50.074,141730327,SPG,10,G61_G_E
9249,1035.295,1.018,0.754,1.114,53.288,48223124,AT-SPG,7,A64_T25_AT
9297,1978.579,1.040,0.496,0.466,49.345,105138217,AT-SPG,10,GB48_FV215b_183
9473,378.198,0.808,2.413,1.002,55.057,6181188,lightTank,5,R41_T-50
9489,1884.202,0.894,0.933,0.487,50.102,402798492,heavyTank,10,G56_E-100
9505,1524.797,0.848,1.065,0.719,50.511,239053126,heavyTank,9,A66_M103
9553,759.599,1.006,0.654,1.365,55.683,63069807,AT-SPG,6,GB74_AT8
9745,1560.676,0.873,0.974,0.705,51.538,476843707,heavyTank,9,G55_E-75
9761,402.197,0.615,2.603,0.713,53.283,75946004,lightTank,5,A34_M24_Chaffee
9793,457.650,1.270,0.560,1.183,56.399,2816788,AT-SPG,4,F32_Somua_Sau_40
9809,752.241,0.937,0.414,1.108,53.060,2007029,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1267.344,0.914,0.816,0.878,51.338,106193982,AT-SPG,8,R58_SU-101
10001,491.449,0.631,2.397,0.641,52.421,39401904,lightTank,6,G66_VK2801
10017,703.831,0.984,1.129,1.102,54.397,71702678,mediumTank,6,A36_Sherman_Jumbo
10049,616.294,1.173,0.710,1.310,54.137,69098353,AT-SPG,5,F33_S_35CA
10065,1093.350,1.029,0.640,1.275,55.412,90978814,AT-SPG,7,GB75_AT7
