tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.798,0.974,1.367,1.112,54.946,232460081,mediumTank,5,R04_T-34
33,604.624,1.237,1.547,1.192,56.048,26365043,heavyTank,5,A21_T14
49,1106.325,0.884,1.587,0.911,51.758,507038846,mediumTank,8,Ch01_Type59
81,220.121,1.683,0.923,1.277,57.695,6045587,mediumTank,1,GB01_Medium_Mark_I
113,220.460,1.592,0.839,1.138,58.498,2818647,lightTank,1,Cz06_Kolohousenka
129,210.319,1.497,1.316,1.222,58.699,1612633,lightTank,1,S05_Strv_M21_29
145,770.640,0.976,1.333,0.789,54.581,9815036,mediumTank,6,Pl03_PzV_Poland
161,225.481,1.665,1.000,1.546,58.215,2060845,lightTank,1,It04_Fiat_3000
257,579.835,1.117,0.536,1.262,54.414,149750481,AT-SPG,5,R02_SU-85
273,920.974,1.010,0.074,1.280,51.410,285207044,SPG,6,G02_Hummel
289,275.787,1.065,2.164,1.522,56.951,6669031,lightTank,3,A03_M3_Stuart
305,668.584,0.683,2.532,0.692,51.943,58626731,lightTank,7,Ch02_Type62
321,301.285,1.212,0.814,1.636,58.311,1455843,mediumTank,3,F03_D2
337,246.198,1.402,0.927,1.223,56.649,2154716,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,235.916,1.362,1.191,1.489,57.789,568396,mediumTank,2,J15_Chi_Ni
369,234.592,1.212,1.369,1.507,56.613,1615653,lightTank,2,Cz03_LT_vz35
385,249.234,1.321,1.322,1.289,57.347,1876900,lightTank,2,S03_Strv_M38
401,239.838,0.888,0.979,1.426,55.521,1696369,lightTank,2,Pl01_TKS_20mm
417,264.598,1.279,1.377,1.697,57.141,700456,lightTank,2,It05_Carro_L6_40
513,1030.914,0.977,1.008,0.822,53.416,587038216,heavyTank,7,R01_IS
529,1070.089,0.938,0.982,1.023,53.603,400893453,heavyTank,7,G04_PzVI_Tiger_I
545,199.442,1.549,1.871,1.417,58.045,18428928,lightTank,1,A01_T1_Cunningham
561,1250.270,0.933,1.445,0.703,51.734,671483,mediumTank,8,Ch01_Type59_Gold
577,203.637,1.467,1.217,1.881,57.844,972052,lightTank,1,F01_RenaultFT
593,245.495,1.367,2.105,1.442,58.201,3374578,lightTank,2,GB14_M2
609,198.705,1.546,1.109,1.730,57.729,2546571,lightTank,1,J01_NC27
625,291.786,0.949,1.055,1.487,56.229,3501500,lightTank,3,Cz10_LT_vz38
641,331.076,1.163,1.353,1.547,56.642,4617492,lightTank,3,S12_Strv_M40
673,293.161,1.485,0.951,1.568,58.908,1977590,mediumTank,2,It06_M14_41
769,262.726,0.962,2.007,1.258,56.052,5361170,lightTank,4,R03_BT-7
785,233.481,1.354,1.489,1.764,57.282,14782376,lightTank,2,G07_Pz35t
801,797.280,0.966,1.020,0.896,53.708,108442328,heavyTank,6,A10_M6
817,1240.734,0.909,1.301,0.697,52.289,112369818,heavyTank,8,Ch03_WZ-111
833,220.199,1.334,0.120,1.352,56.462,3540067,SPG,2,F20_RenaultBS
849,444.985,1.118,0.774,1.583,55.947,139302980,mediumTank,4,GB07_Matilda
865,240.090,1.345,1.445,1.405,56.876,1185093,lightTank,2,J03_Ha_Go
881,372.060,0.958,1.169,1.325,55.888,5307066,mediumTank,4,Cz11_V_8_H
897,386.459,0.990,1.272,1.105,55.362,8131430,mediumTank,4,S04_Lago_I
913,1356.871,0.875,1.010,0.450,53.252,21976692,heavyTank,8,Pl08_50TP_prototyp
929,379.659,1.325,1.096,1.497,56.611,4260687,mediumTank,3,It03_M15_42
1025,231.311,1.311,1.690,1.442,56.850,41859625,lightTank,2,R08_BT-2
1041,581.835,1.108,0.699,1.381,54.190,187606305,AT-SPG,5,G05_StuG_40_AusfG
1057,522.814,1.056,1.365,0.994,54.841,123467213,mediumTank,5,A05_M4_Sherman
1073,912.763,0.908,1.463,0.972,54.369,95399317,mediumTank,7,Ch04_T34_1
1089,389.292,1.145,1.103,1.436,55.751,5559953,heavyTank,4,F04_B1
1105,700.355,0.989,1.858,0.983,54.397,281464722,mediumTank,6,GB21_Cromwell
1121,909.676,0.889,1.006,1.085,51.525,65510184,mediumTank,7,J11_Chi_Ri
1137,486.293,0.850,1.416,1.099,54.407,37644264,mediumTank,5,Cz09_T_24
1153,500.909,0.907,1.170,0.998,53.987,25404515,mediumTank,5,S02_Strv_M42
1169,227.222,1.471,1.532,1.330,58.657,1414301,lightTank,1,Pl14_4TP
1185,441.594,1.129,1.058,0.929,55.595,11557532,mediumTank,4,It07_P26_40
1297,896.725,0.878,1.242,1.180,53.854,136605926,mediumTank,7,G03_PzV_Panther
1313,693.729,0.970,1.416,1.095,54.876,34523952,mediumTank,6,A06_M4A3E8_Sherman
1329,221.254,1.671,1.281,1.750,56.586,5380936,lightTank,1,Ch06_Renault_NC31
1345,242.771,1.385,1.050,2.018,58.532,8774881,lightTank,2,F12_Hotchkiss_H35
1361,297.290,1.125,1.756,1.557,57.356,818684,lightTank,3,GB15_Stuart_I
1377,487.863,0.913,1.183,1.082,54.456,32624469,mediumTank,5,J08_Chi_Nu
1393,716.253,0.917,1.426,1.021,53.394,151138208,mediumTank,6,Cz08_T_25
1409,741.624,0.937,1.087,1.005,53.544,72359024,mediumTank,6,S07_Strv_74
1425,292.556,1.443,1.007,1.415,58.656,1572075,lightTank,2,Pl09_7TP
1441,495.016,0.896,1.071,0.841,54.863,13945208,mediumTank,5,It11_P43
1537,397.692,1.014,1.209,0.990,55.577,87189088,mediumTank,4,R06_T-28
1553,748.856,1.053,0.726,1.252,53.581,103705887,AT-SPG,6,G17_JagdPzIV
1569,940.077,0.917,1.575,1.019,54.292,86880716,mediumTank,7,A07_T20
1585,1045.967,0.817,1.497,0.956,52.235,29542705,mediumTank,8,Ch05_T34_2
1601,241.973,1.333,0.933,2.154,57.344,580569,lightTank,2,F02_D1
1617,383.140,1.024,0.868,1.117,54.976,1053239,mediumTank,4,GB17_Grant_I
1633,376.326,0.988,1.235,1.137,55.959,6738621,mediumTank,4,J09_Chi_He
1649,914.278,0.870,1.221,0.862,53.079,114095607,mediumTank,7,Cz05_T34_100
1665,920.473,0.886,1.294,0.762,52.944,99464509,mediumTank,7,S13_Leo
1681,319.100,1.042,1.188,1.215,55.248,858456,lightTank,3,Pl06_10TP
1697,760.362,0.979,1.019,0.687,53.474,58814326,mediumTank,6,It10_P43_bis
1793,1147.950,0.914,0.042,0.782,50.638,172832660,SPG,7,R15_S-51
1809,466.057,1.412,0.609,1.202,56.413,96808843,AT-SPG,4,G09_Hetzer
1825,259.362,1.483,2.446,1.488,57.224,54684257,lightTank,2,A02_M2_lt
1841,1430.633,0.873,1.367,0.722,51.522,71445740,mediumTank,9,Ch18_WZ-120
1889,725.821,0.950,1.060,1.121,52.508,58084588,mediumTank,6,J10_Chi_To
1905,1069.400,0.786,1.042,0.930,51.808,31329409,mediumTank,8,Cz07_TVP_46
1921,1338.649,0.944,0.819,0.668,52.104,130767322,heavyTank,8,S18_EMIL_1951_E1
1937,342.052,0.748,1.475,0.939,53.595,1257543,lightTank,4,Pl07_14TP
1953,931.955,0.935,1.305,0.702,53.470,59490763,mediumTank,7,It09_P43_ter
2049,322.493,0.804,2.361,1.073,55.599,8521426,lightTank,5,R12_A-20
2065,243.861,1.385,1.682,1.613,57.378,44319554,lightTank,2,G06_PzII
2081,229.355,1.245,0.391,1.868,54.383,15906191,SPG,2,A107_T1_HMC
2097,1583.141,0.851,1.232,0.527,51.465,131143380,heavyTank,9,Ch12_111_1_2_3
2113,674.854,1.321,0.109,1.301,54.507,105024020,SPG,5,F28_105_leFH18B2
2129,460.780,0.936,1.612,1.193,55.175,25055428,lightTank,6,GB20_Crusader
2145,334.435,1.268,1.188,1.357,57.488,5740679,lightTank,3,J07_Chi_Ha
2161,1641.354,1.017,1.117,0.739,50.996,228727010,mediumTank,9,Cz02_TVP_T50
2177,1640.924,0.960,0.921,0.539,51.696,106789561,heavyTank,9,S17_EMIL_1952_E2
2193,522.867,0.883,1.197,0.711,54.758,6381937,mediumTank,5,Pl12_25TP_KSUST_II
2209,1203.347,0.879,1.088,0.648,50.707,110710854,mediumTank,8,It14_P44_Pantera
2305,999.851,1.015,0.521,0.880,52.686,264121610,AT-SPG,7,R18_SU-152
2321,763.099,1.001,1.137,1.096,54.698,162771792,heavyTank,6,G15_VK3601H
2353,250.893,1.429,1.263,1.507,57.570,6699221,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,411.137,1.591,1.031,1.600,57.884,48962834,AT-SPG,3,F27_FCM_36Pak40
2385,306.197,1.171,1.003,1.399,56.919,1271901,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.310,1.145,1.566,1.454,56.960,2376263,lightTank,3,J04_Ke_Ni
2417,1883.754,1.043,1.295,0.625,49.290,193031372,mediumTank,10,Cz04_T50_51
2433,1931.381,0.937,1.133,0.476,49.792,38841808,heavyTank,10,S16_Kranvagn
2449,740.690,0.923,0.774,0.715,53.474,16607748,mediumTank,6,Pl10_40TP_Habicha
2465,1676.330,1.053,1.086,0.665,50.492,142040749,mediumTank,9,It12_Prototipo_Standard_B
2561,707.834,0.936,1.334,0.966,53.985,831760562,mediumTank,6,R07_T-34-85
2577,646.709,1.014,1.202,1.093,54.777,57100808,mediumTank,5,G13_VK3001H
2593,1708.189,0.969,0.677,0.572,50.717,435219801,AT-SPG,9,A14_T30
2625,785.326,0.890,0.908,0.854,53.438,115235078,heavyTank,6,F06_ARL_44
2657,1119.534,0.817,1.155,1.010,51.162,75058088,mediumTank,8,J13_STA_1
2689,306.464,1.098,0.533,1.590,51.217,63460,AT-SPG,2,S09_L_120_TD
2705,1071.844,0.960,1.032,0.630,53.527,34544483,heavyTank,7,Pl11_45TP_Habicha
2721,2003.921,1.134,1.116,0.617,49.681,151558113,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.938,1.039,1.042,0.773,53.750,787504743,heavyTank,6,R106_KV85
2833,349.351,1.177,0.169,1.339,57.244,3497556,SPG,3,G11_Bison_I
2849,1250.117,0.789,0.817,0.707,50.839,907968117,heavyTank,8,A13_T34_hvy
2865,1227.826,0.840,1.085,0.783,53.006,79636849,heavyTank,8,Ch11_110
2881,286.031,0.813,0.814,1.174,56.170,4648163,lightTank,4,F14_AMX40
2897,624.563,1.118,0.864,1.322,55.743,54324961,heavyTank,5,GB08_Churchill_I
2913,364.399,0.975,1.679,1.162,55.482,14935004,lightTank,4,J06_Ke_Ho
2945,384.168,1.382,0.585,1.487,57.075,2266322,AT-SPG,3,S20_Ikv_72
2961,1311.521,0.835,0.966,0.511,51.683,50365149,heavyTank,8,Pl13_53TP_Markowskiego
2977,2018.110,0.995,0.913,0.459,49.665,1365741,heavyTank,10,It15_Rinoceronte
3073,278.915,1.083,1.354,1.206,56.182,14275882,lightTank,3,R22_T-46
3089,223.163,1.628,1.799,1.589,57.819,34298596,lightTank,1,G12_Ltraktor
3105,361.977,1.032,0.840,1.043,55.336,9305508,mediumTank,4,A04_M3_Grant
3121,336.629,0.908,2.244,1.100,55.298,25665550,lightTank,4,Ch09_M5
3137,1313.779,1.000,0.901,0.955,51.386,291827255,heavyTank,8,F08_AMX_50_100
3153,1011.162,0.935,0.833,1.227,55.037,54199629,heavyTank,7,GB10_Black_Prince
3169,237.219,1.181,1.211,1.529,56.203,5528588,lightTank,2,J02_Te_Ke
3201,448.654,1.183,0.632,1.385,55.609,1653966,AT-SPG,4,S19_Sav_M43
3217,1664.275,0.884,0.942,0.430,52.188,53855939,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1080.294,0.897,0.998,0.686,53.380,3145510,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.178,1.641,1.213,1.651,57.434,42834979,lightTank,1,R11_MS-1
3345,332.943,1.319,1.286,1.491,58.242,27194325,lightTank,3,G08_Pz38t
3361,617.288,1.141,1.131,1.191,55.584,78336160,heavyTank,5,A09_T1_hvy
3377,704.245,0.695,2.303,0.701,52.022,81332510,lightTank,7,Ch16_WZ_131
3393,390.108,1.080,0.139,1.872,52.204,9310544,SPG,3,F21_Lorraine39_L_AM
3409,285.625,1.088,0.125,1.646,55.817,1126135,SPG,3,GB27_Sexton
3425,1544.405,0.918,1.119,0.779,50.435,75551671,mediumTank,9,J14_Type_61
3457,529.489,1.072,0.827,1.058,55.051,9835418,AT-SPG,5,S14_Ikv_103
3473,2084.498,0.933,0.943,0.347,50.713,58768284,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1642.234,0.932,0.990,0.460,50.995,5542964,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.523,1.082,0.727,1.039,53.278,525672239,AT-SPG,6,R17_SU-100
3601,299.507,1.749,0.897,1.690,58.340,16996977,AT-SPG,2,G21_PanzerJager_I
3617,473.610,0.872,0.115,1.729,49.646,45427317,SPG,3,A16_M7_Priest
3633,1068.433,0.992,1.074,0.792,54.280,126810090,heavyTank,7,Ch10_IS2
3649,1779.563,1.072,1.688,0.772,48.774,635259866,mediumTank,10,F18_Bat_Chatillon25t
3665,738.209,0.947,1.013,1.064,52.848,18679088,mediumTank,6,GB19_Sherman_Firefly
3681,1874.757,0.975,1.312,0.681,50.064,77260279,mediumTank,10,J16_ST_B1
3713,770.513,0.956,0.604,1.035,53.039,70620682,AT-SPG,6,S08_Ikv_65_Alt_2
3729,659.175,0.876,1.316,0.808,53.106,1593896,mediumTank,5,Pl17_DS_PZlnz
3745,1386.985,0.910,1.026,0.505,51.374,7718533,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.294,1.238,0.121,1.430,54.568,13047298,SPG,2,R16_SU-18
3857,1039.466,1.000,0.682,1.040,53.041,244656264,AT-SPG,7,G18_JagdPanther
3873,1133.307,0.992,1.066,0.965,53.998,547800970,heavyTank,7,A11_T29
3889,844.173,0.659,2.481,0.642,51.685,102569246,lightTank,8,Ch17_WZ131_1_WZ132
3905,1583.888,0.957,0.851,0.772,50.315,185713582,heavyTank,9,F09_AMX_50_120
3921,1267.724,0.828,1.040,0.803,52.558,111302165,heavyTank,8,GB11_Caernarvon
3937,2030.912,0.893,0.792,0.441,50.958,73858686,heavyTank,10,J20_Type_2605
3969,978.718,0.940,0.580,1.099,52.315,42208843,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,855.033,0.947,0.959,0.642,52.753,4282697,mediumTank,6,Pl18_BUGI
4097,1290.751,0.905,0.020,0.749,50.992,252859710,SPG,8,R27_SU-14
4113,889.621,0.945,1.546,1.031,53.556,50870652,mediumTank,7,G24_VK3002DB
4129,836.243,1.001,0.078,1.415,51.368,108687612,SPG,5,A18_M41
4145,1792.465,0.922,1.273,0.656,49.384,47967026,mediumTank,10,Ch19_121
4161,623.007,1.115,0.098,2.219,53.278,39164176,SPG,5,F22_AMX_105AM
4193,1525.761,0.805,0.694,0.480,51.732,112278502,heavyTank,9,J25_Type_4
4225,1351.247,0.918,0.574,0.906,50.528,141101570,AT-SPG,8,S21_UDES_03
4241,1011.614,0.887,1.291,0.645,53.079,7754877,mediumTank,7,Pl20_CS_44
4353,1062.305,0.819,1.426,0.877,52.074,350209181,mediumTank,8,R20_T-44
4369,370.091,1.031,1.870,1.100,57.304,6019471,mediumTank,4,G10_PzIII_AusfJ
4385,1240.290,0.865,1.160,0.938,52.393,213696663,heavyTank,8,A12_T32
4401,324.674,1.274,1.199,1.443,57.533,10996449,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.649,1.000,1.147,1.022,54.302,8134771,mediumTank,5,F11_Renault_G1R
4433,1640.112,0.854,1.024,0.603,51.532,202200738,heavyTank,9,GB12_Conqueror
4449,376.531,1.084,0.719,1.087,54.260,2569712,heavyTank,4,J22_Type_95
4481,1719.216,0.982,0.572,0.893,50.676,132070930,AT-SPG,9,S10_Strv_103_0_Series
4497,1124.907,0.766,1.005,0.653,50.202,4863617,mediumTank,8,Pl23_CS_53
4609,239.130,1.381,1.078,1.824,57.312,19333916,lightTank,2,R09_T-26
4625,405.405,1.014,0.166,1.626,53.891,14758821,SPG,4,G22_Sturmpanzer_II
4641,390.477,1.010,0.126,1.573,53.592,22327545,SPG,4,A17_M37
4657,486.054,0.994,1.378,1.143,54.266,104779006,mediumTank,5,Ch21_T34
4673,926.647,1.035,0.076,1.468,52.658,197915503,SPG,6,F23_AMX_13F3AM
4689,765.195,0.981,0.731,1.202,54.561,45073501,heavyTank,6,GB09_Churchill_VII
4705,340.473,1.162,0.721,1.072,54.742,540500,heavyTank,3,J21_Type_91
4737,2056.922,1.036,0.626,0.840,50.504,71101826,AT-SPG,10,S11_Strv_103B
4865,545.838,0.956,0.098,1.425,50.731,133465920,SPG,4,R14_SU-5
4881,331.134,1.205,1.781,1.199,57.538,15767349,lightTank,3,G102_Pz_III
4897,318.552,1.302,1.409,1.207,56.907,20146114,mediumTank,3,A25_M2_med
4913,501.781,0.726,2.382,0.759,52.620,41288413,lightTank,6,Ch15_59_16
4929,977.683,0.758,2.289,0.708,51.186,272255991,lightTank,9,F17_AMX_13_90
4945,338.978,0.852,0.781,1.346,55.042,14250200,lightTank,3,GB04_Valentine
4961,1262.583,0.796,0.741,0.641,52.596,126212814,heavyTank,8,J27_O_I_120
4993,1232.142,0.859,1.202,0.651,51.465,44410790,mediumTank,8,S29_UDES_14_5
5121,293.106,1.644,0.437,1.771,58.587,7296858,AT-SPG,2,R10_AT-1
5137,1239.063,0.835,0.958,0.895,51.785,390334233,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.514,0.848,2.276,1.082,56.454,3472271,lightTank,4,A22_M5_Stuart
5169,688.332,0.955,1.469,1.048,54.083,115861546,mediumTank,6,Ch20_Type58
5185,686.652,0.750,2.140,0.809,52.198,184671539,lightTank,7,F16_AMX_13_75
5201,255.228,1.432,1.256,1.439,57.143,3915275,lightTank,1,GB03_Cruiser_Mk_I
5217,1098.477,0.952,0.970,0.643,54.950,194617637,heavyTank,7,J28_O_I_100
5249,1553.101,0.904,1.152,0.657,50.890,31525584,mediumTank,9,S27_UDES_16
5265,1906.964,0.984,1.584,0.652,51.574,3212722,mediumTank,10,Pl21_CS_63
5377,1273.681,0.881,1.005,0.795,51.618,1693602475,heavyTank,8,R19_IS-3
5393,395.068,0.689,2.289,0.735,53.863,51721349,lightTank,5,G26_VK1602
5409,379.399,0.791,1.920,0.929,53.721,41385055,lightTank,5,A23_M7_med
5425,1815.120,0.860,1.334,0.555,49.895,29339049,heavyTank,10,Ch22_113
5457,877.040,0.927,1.610,1.071,53.052,76248889,mediumTank,7,GB22_Comet
5473,834.461,1.042,0.797,0.647,54.314,286450785,heavyTank,6,J24_Mi_To_130_tons
5505,1906.926,0.973,1.141,0.592,50.423,14787164,mediumTank,10,S28_UDES_15_16
5633,974.231,1.033,0.066,1.183,51.182,253836486,SPG,6,R26_SU-8
5649,635.250,1.077,0.102,1.570,52.949,226782178,SPG,5,G23_Grille
5665,237.335,1.335,1.539,1.478,57.594,6370698,mediumTank,2,A24_T2_med
5681,1043.172,0.687,2.466,0.611,50.011,16038343,lightTank,9,Ch28_WZ_132A
5697,1426.546,0.986,1.394,0.878,50.797,238036753,mediumTank,9,F75_Char_de_25t
5713,1522.240,0.870,1.224,0.798,50.869,102376007,mediumTank,9,GB24_Centurion_Mk3
5729,709.244,1.263,1.145,0.846,54.911,111712589,heavyTank,5,J23_Mi_To
5889,1078.230,0.988,0.824,0.812,53.842,181237483,heavyTank,7,R39_KV-3
5905,358.752,1.001,0.149,1.601,52.076,8891465,SPG,3,G19_Wespe
5921,1114.125,0.827,1.391,1.014,52.016,78984393,mediumTank,8,A35_Pershing
5937,1307.164,0.733,2.605,0.585,48.623,5560949,lightTank,10,Ch29_Type_62C_prot
5953,283.153,1.097,0.897,1.683,57.630,467742,lightTank,3,F13_AMX38
5969,1106.329,0.775,1.248,0.918,52.546,79836787,mediumTank,8,GB23_Centurion
5985,247.825,1.447,1.181,1.181,57.401,1053798,mediumTank,2,J26_Type_89
6145,1849.019,0.877,1.082,0.660,49.501,211873672,heavyTank,10,R90_IS_4M
6161,349.734,0.889,2.515,1.092,56.203,75323188,lightTank,4,G25_PzII_Luchs
6177,280.323,1.842,1.063,1.581,56.842,90720392,AT-SPG,2,A46_T3
6193,1959.227,0.893,1.243,0.475,49.289,29779413,heavyTank,10,Ch41_WZ_111_5A
6209,1914.695,1.000,0.949,0.672,48.520,177979358,heavyTank,10,F10_AMX_50B
6225,1849.598,0.871,1.045,0.636,49.081,50036748,heavyTank,10,GB13_FV215b
6401,383.235,1.442,0.786,1.638,57.235,10734175,AT-SPG,4,R24_SU-76
6417,467.895,0.932,1.542,1.025,54.946,31859240,mediumTank,5,G28_PzIII_IV
6433,360.731,1.455,1.157,1.348,58.185,7927521,AT-SPG,3,A109_T56_GMC
6449,311.230,1.635,0.447,1.262,59.608,621345,AT-SPG,2,Ch30_T-26G_FT
6465,522.152,0.675,1.954,0.703,52.261,224150973,lightTank,6,F15_AMX_12t
6481,328.503,0.887,1.690,1.040,55.256,22318903,lightTank,5,GB60_Covenanter
6657,860.283,0.911,1.425,1.064,53.942,202330228,mediumTank,7,R23_T-43
6673,390.508,1.367,0.911,1.534,58.856,24994264,AT-SPG,3,G20_Marder_II
6705,390.839,1.515,0.612,1.329,57.061,1494222,AT-SPG,3,Ch31_M3G_FT
6721,639.073,1.142,0.865,1.048,55.406,54886733,heavyTank,5,F05_BDR_G1B
6913,496.436,1.302,0.819,1.399,56.031,94966899,AT-SPG,4,R25_GAZ-74b
6929,1868.148,0.890,0.843,0.581,51.736,96072646,heavyTank,10,G42_Maus
6945,579.175,1.120,0.934,1.348,54.977,70552781,AT-SPG,5,A30_M10_Wolverine
6961,551.582,1.408,0.670,1.175,56.780,10929608,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.623,0.879,0.931,0.992,53.544,78233486,heavyTank,7,F07_AMX_M4_1945
6993,294.991,1.333,0.908,1.073,56.364,12003012,lightTank,2,GB69_Cruiser_Mk_II
7169,1801.867,0.853,1.238,0.578,49.598,736115040,heavyTank,10,R45_IS-7
7185,730.208,0.943,1.247,0.878,54.256,104385743,heavyTank,6,G27_VK3001P
7201,791.381,1.002,0.836,1.110,54.018,77557532,AT-SPG,6,A31_M36_Slagger
7217,597.905,1.070,0.497,0.898,54.847,5891865,AT-SPG,5,Ch33_60G_FT
7233,1102.326,0.902,0.062,1.172,51.494,187049626,SPG,7,F24_Lorraine155_50
7249,1808.336,0.912,1.338,0.688,49.391,64402721,mediumTank,10,GB86_Centurion_Action_X
7425,1395.395,1.044,0.511,0.783,50.402,688937797,AT-SPG,8,R47_ISU-152
7441,1538.079,0.844,0.920,0.609,51.753,166563760,heavyTank,9,G58_VK4502P
7457,1299.201,0.881,0.034,0.840,51.147,343972225,SPG,8,A37_M40M43
7473,795.675,1.038,0.627,0.864,53.876,24977792,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.485,0.875,0.053,1.017,50.876,247263779,SPG,8,F25_Lorraine155_51
7505,323.806,1.226,1.628,1.122,57.014,25226389,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.820,1.196,0.123,1.778,53.605,97288286,SPG,3,R66_SU-26
7697,1387.841,1.007,0.574,0.948,51.664,253966053,AT-SPG,8,G37_Ferdinand
7713,497.270,1.295,0.946,1.466,56.476,53868395,AT-SPG,4,A29_T40
7729,1027.483,1.077,0.612,0.865,53.462,25912028,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.837,1.798,0.743,1.795,58.615,1699136,AT-SPG,2,F30_RenaultFT_AC
7761,247.084,1.389,1.753,1.275,57.117,39986733,lightTank,3,GB58_Cruiser_Mk_III
7937,1404.922,0.890,1.572,0.793,50.993,521564272,mediumTank,9,R40_T-54
7953,1741.388,1.026,0.595,0.759,51.168,321715561,AT-SPG,9,G44_JagdTiger
7969,1076.444,0.928,0.050,1.041,51.810,214158884,SPG,7,A32_M12
7985,1324.329,0.937,0.456,0.661,50.943,18302897,AT-SPG,8,Ch36_WZ111_1G_FT
8017,371.239,1.501,0.738,1.742,57.702,5728275,AT-SPG,4,GB42_Valentine_AT
8081,1587.371,0.942,1.137,0.626,51.051,8512295,mediumTank,9,Pl22_CS_59
8193,1833.226,1.115,0.603,0.768,50.507,522225011,AT-SPG,9,R53_Object_704
8209,342.170,0.922,2.187,1.184,56.779,8962946,lightTank,4,G52_Pz38_NA
8225,1361.434,0.972,0.543,0.877,52.530,85489158,AT-SPG,8,A39_T28
8241,1779.383,1.057,0.492,0.577,51.592,22465887,AT-SPG,9,Ch37_WZ111G_FT
8257,360.582,1.385,0.907,1.796,59.050,2639190,AT-SPG,3,F52_RenaultUE57
8273,277.183,1.647,1.128,1.559,58.292,2295857,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.890,0.917,0.025,0.758,50.285,263606252,SPG,9,R51_Object_212
8465,1096.615,0.806,1.218,0.953,52.379,98509154,mediumTank,8,G64_Panther_II
8481,1641.219,0.810,0.026,0.610,49.795,122962048,SPG,10,A38_T92
8497,2002.706,1.000,0.605,0.546,50.552,2320914,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.176,0.960,0.609,1.183,52.463,105238149,AT-SPG,8,GB72_AT15
8705,1643.044,0.864,0.035,0.735,49.560,365621435,SPG,10,R52_Object_261
8721,1460.504,0.876,0.031,0.713,50.362,184949491,SPG,9,G45_G_Tiger
8737,1774.510,1.061,0.555,0.564,53.268,138740298,AT-SPG,9,A40_T95
8785,546.290,1.094,0.738,1.683,56.928,48101123,AT-SPG,5,GB73_AT2
8961,844.927,0.901,1.448,1.005,54.345,58919512,mediumTank,7,R46_KV-13
8977,1135.961,0.958,0.043,0.982,51.196,532050144,SPG,7,G49_G_Panther
8993,1523.410,0.921,1.355,0.746,50.881,96656099,mediumTank,9,A63_M46_Patton
9041,445.516,1.216,1.156,1.553,56.721,11041993,AT-SPG,4,GB57_Alecto
9217,1303.247,0.976,1.085,0.793,51.950,425658085,heavyTank,8,R61_Object252
9233,1653.720,0.855,0.029,0.613,49.979,146303297,SPG,10,G61_G_E
9249,1036.397,1.015,0.756,1.109,53.292,53080737,AT-SPG,7,A64_T25_AT
9297,1988.764,1.039,0.499,0.466,49.306,115390194,AT-SPG,10,GB48_FV215b_183
9473,377.414,0.805,2.393,0.984,55.078,6654143,lightTank,5,R41_T-50
9489,1884.815,0.894,0.938,0.487,50.079,433826918,heavyTank,10,G56_E-100
9505,1526.834,0.848,1.062,0.714,50.492,270382393,heavyTank,9,A66_M103
9553,758.960,1.004,0.652,1.358,55.688,69594377,AT-SPG,6,GB74_AT8
9745,1556.694,0.872,0.975,0.705,51.512,521564025,heavyTank,9,G55_E-75
9761,403.292,0.612,2.596,0.700,53.275,86699176,lightTank,5,A34_M24_Chaffee
9793,448.908,1.274,0.560,1.192,56.722,2892655,AT-SPG,4,F32_Somua_Sau_40
9809,749.044,0.935,0.415,1.119,53.185,2221790,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.692,0.917,0.816,0.874,51.356,111498384,AT-SPG,8,R58_SU-101
10001,492.814,0.629,2.386,0.636,52.448,42987595,lightTank,6,G66_VK2801
10017,705.871,0.983,1.126,1.092,54.406,79777786,mediumTank,6,A36_Sherman_Jumbo
10049,617.395,1.172,0.710,1.300,54.158,77508804,AT-SPG,5,F33_S_35CA
10065,1097.042,1.029,0.638,1.263,55.424,102001408,AT-SPG,7,GB75_AT7
10241,1019.854,1.002,0.842,1.075,53.329,131636636,AT-SPG,7,R74_SU100M1
10257,1552.448,0.913,1.277,0.722,51.335,213395173,mediumTank,9,G54_E-50
10273,462.158,1.188,1.218,1.541,57.038,31215869,AT-SPG,4,A57_M8A1
10497,823.323,1.042,0.694,0.651,53.450,524424524,heavyTank,6,R77_KV2
