tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.989,0.982,1.382,1.144,54.908,157052029,mediumTank,5,R04_T-34
33,620.190,1.241,1.566,1.192,55.959,19418824,heavyTank,5,A21_T14
49,1122.311,0.887,1.570,0.905,51.505,376903758,mediumTank,8,Ch01_Type59
81,225.274,1.663,0.928,1.315,57.539,4316382,mediumTank,1,GB01_Medium_Mark_I
113,238.756,1.546,0.823,1.280,58.113,2670886,lightTank,1,Cz06_Kolohousenka
129,224.686,1.416,1.241,1.381,58.007,1527337,lightTank,1,S05_Strv_M21_29
145,774.638,0.976,1.337,0.810,54.346,11519068,mediumTank,6,Pl03_PzV_Poland
161,245.383,1.587,0.952,1.629,57.822,2384973,lightTank,1,It04_Fiat_3000
257,578.125,1.127,0.539,1.294,54.369,96549125,AT-SPG,5,R02_SU-85
273,910.727,1.016,0.074,1.313,51.455,192404084,SPG,6,G02_Hummel
289,297.947,1.051,2.133,1.587,56.186,6210758,lightTank,3,A03_M3_Stuart
305,661.180,0.688,2.641,0.710,52.349,48290125,lightTank,7,Ch02_Type62
321,316.570,1.202,0.814,1.660,58.084,1015377,mediumTank,3,F03_D2
337,252.606,1.376,0.936,1.240,56.417,1492834,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.884,1.337,1.181,1.506,57.409,402012,mediumTank,2,J15_Chi_Ni
369,252.013,1.195,1.331,1.539,56.226,1329507,lightTank,2,Cz03_LT_vz35
385,269.678,1.304,1.321,1.415,57.225,1720746,lightTank,2,S03_Strv_M38
401,245.328,0.822,0.951,1.487,53.551,2886493,lightTank,2,Pl01_TKS_20mm
417,335.122,1.365,1.373,1.803,56.873,1133210,lightTank,2,It05_Carro_L6_40
513,1019.057,0.983,1.018,0.841,53.446,376484974,heavyTank,7,R01_IS
529,1063.760,0.948,0.991,1.041,53.646,283507430,heavyTank,7,G04_PzVI_Tiger_I
545,202.684,1.548,1.889,1.465,57.985,12183254,lightTank,1,A01_T1_Cunningham
561,1207.114,0.886,1.432,0.730,50.830,3267482,mediumTank,8,Ch01_Type59_Gold
577,210.308,1.406,1.177,1.920,57.346,811495,lightTank,1,F01_RenaultFT
593,257.319,1.368,2.096,1.518,58.027,2603527,lightTank,2,GB14_M2
609,220.613,1.511,1.096,1.808,57.872,2350659,lightTank,1,J01_NC27
625,314.997,0.929,1.038,1.483,54.664,3219490,lightTank,3,Cz10_LT_vz38
641,361.730,1.165,1.328,1.587,55.990,4962635,lightTank,3,S12_Strv_M40
673,331.724,1.485,0.931,1.652,58.637,2410611,mediumTank,2,It06_M14_41
769,272.955,0.867,2.335,1.283,55.241,4332917,lightTank,4,R03_BT-7
785,235.584,1.358,1.507,1.828,57.167,9739617,lightTank,2,G07_Pz35t
801,815.099,0.985,1.036,0.908,53.936,76986740,heavyTank,6,A10_M6
817,1225.186,0.903,1.306,0.711,52.141,87021412,heavyTank,8,Ch03_WZ-111
833,217.894,1.322,0.119,1.381,56.354,2432872,SPG,2,F20_RenaultBS
849,466.557,1.128,0.788,1.595,55.806,120459283,mediumTank,4,GB07_Matilda
865,252.305,1.334,1.439,1.470,56.537,949441,lightTank,2,J03_Ha_Go
881,376.892,0.960,1.204,1.346,55.821,3861519,mediumTank,4,Cz11_V_8_H
897,395.058,0.993,1.291,1.123,55.169,6317035,mediumTank,4,S04_Lago_I
913,1334.222,0.858,0.988,0.466,52.739,32341415,heavyTank,8,Pl08_50TP_prototyp
929,416.657,1.334,1.112,1.475,56.963,5901527,mediumTank,3,It03_M15_42
1025,242.531,1.316,1.711,1.488,56.739,28440417,lightTank,2,R08_BT-2
1041,578.632,1.114,0.699,1.412,54.164,128851281,AT-SPG,5,G05_StuG_40_AusfG
1057,515.002,1.057,1.379,1.026,54.805,82677192,mediumTank,5,A05_M4_Sherman
1073,907.546,0.917,1.470,1.001,54.421,66510408,mediumTank,7,Ch04_T34_1
1089,421.800,1.165,1.129,1.425,55.448,4714023,heavyTank,4,F04_B1
1105,695.675,0.991,1.864,1.010,54.276,205343213,mediumTank,6,GB21_Cromwell
1121,900.916,0.891,1.005,1.115,51.654,47857826,mediumTank,7,J11_Chi_Ri
1137,484.709,0.855,1.432,1.127,54.396,24955971,mediumTank,5,Cz09_T_24
1153,498.991,0.909,1.181,1.019,53.990,17394566,mediumTank,5,S02_Strv_M42
1169,272.070,1.427,1.520,1.529,58.256,2394495,lightTank,1,Pl14_4TP
1185,470.774,1.123,1.087,0.979,55.267,13563163,mediumTank,4,It07_P26_40
1297,886.516,0.883,1.252,1.211,53.836,95604847,mediumTank,7,G03_PzV_Panther
1313,690.309,0.974,1.421,1.118,54.766,25367490,mediumTank,6,A06_M4A3E8_Sherman
1329,224.236,1.666,1.283,1.804,56.600,3852290,lightTank,1,Ch06_Renault_NC31
1345,263.480,1.382,1.037,2.062,58.380,7279751,lightTank,2,F12_Hotchkiss_H35
1361,304.972,1.130,1.757,1.605,57.217,660440,lightTank,3,GB15_Stuart_I
1377,487.950,0.916,1.194,1.107,54.419,21900067,mediumTank,5,J08_Chi_Nu
1393,719.939,0.910,1.412,1.012,53.008,141025124,mediumTank,6,Cz08_T_25
1409,735.803,0.936,1.081,1.019,53.357,58527619,mediumTank,6,S07_Strv_74
1425,322.680,1.431,0.994,1.497,58.547,1898859,lightTank,2,Pl09_7TP
1441,497.354,0.898,1.086,0.875,54.775,11489364,mediumTank,5,It11_P43
1537,412.165,1.034,1.230,1.026,55.621,70240364,mediumTank,4,R06_T-28
1553,747.122,1.065,0.726,1.275,53.566,74031143,AT-SPG,6,G17_JagdPzIV
1569,926.367,0.919,1.576,1.052,54.213,62286854,mediumTank,7,A07_T20
1585,1061.631,0.824,1.468,0.965,52.011,22665285,mediumTank,8,Ch05_T34_2
1601,266.308,1.295,0.882,2.093,56.786,481287,lightTank,2,F02_D1
1617,385.685,1.031,0.878,1.110,54.903,711168,mediumTank,4,GB17_Grant_I
1633,405.626,1.003,1.264,1.182,55.457,5574661,mediumTank,4,J09_Chi_He
1649,900.503,0.872,1.230,0.891,53.090,82193161,mediumTank,7,Cz05_T34_100
1665,904.323,0.880,1.285,0.779,52.951,81569554,mediumTank,7,S13_Leo
1681,329.872,1.003,1.177,1.193,54.113,937594,lightTank,3,Pl06_10TP
1697,753.739,0.973,1.020,0.707,53.268,60722692,mediumTank,6,It10_P43_bis
1793,1129.339,0.917,0.042,0.807,50.731,120967501,SPG,7,R15_S-51
1809,487.952,1.403,0.620,1.196,56.024,79836685,AT-SPG,4,G09_Hetzer
1825,285.355,1.488,2.450,1.584,56.730,47235023,lightTank,2,A02_M2_lt
1841,1427.253,0.876,1.375,0.737,51.617,51586228,mediumTank,9,Ch18_WZ-120
1889,722.551,0.956,1.064,1.154,52.513,41650998,mediumTank,6,J10_Chi_To
1905,1067.062,0.793,1.043,0.965,51.760,21258117,mediumTank,8,Cz07_TVP_46
1921,1308.137,0.927,0.793,0.664,51.613,121173342,heavyTank,8,S18_EMIL_1951_E1
1937,338.428,0.737,1.514,1.000,53.163,1285458,lightTank,4,Pl07_14TP
1953,908.031,0.927,1.305,0.729,53.442,51481588,mediumTank,7,It09_P43_ter
2049,329.664,0.773,2.558,1.069,54.740,6061361,lightTank,5,R12_A-20
2065,277.948,1.409,1.662,1.661,57.179,38073545,lightTank,2,G06_PzII
2081,227.072,1.256,0.396,1.919,54.381,9799510,SPG,2,A107_T1_HMC
2097,1550.540,0.843,1.239,0.541,51.369,100593080,heavyTank,9,Ch12_111_1_2_3
2113,700.667,1.295,0.105,1.209,54.174,105621898,SPG,5,F28_105_leFH18B2
2129,463.840,0.917,1.687,1.192,54.984,17029593,lightTank,6,GB20_Crusader
2145,361.991,1.289,1.202,1.396,57.334,4714705,lightTank,3,J07_Chi_Ha
2161,1594.161,1.000,1.118,0.756,50.721,220290857,mediumTank,9,Cz02_TVP_T50
2177,1657.243,0.963,0.899,0.532,51.484,134892562,heavyTank,9,S17_EMIL_1952_E2
2193,525.795,0.885,1.223,0.750,54.565,5556479,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.184,0.864,1.086,0.679,50.270,114409228,mediumTank,8,It14_P44_Pantera
2305,993.889,1.028,0.523,0.903,52.739,166859506,AT-SPG,7,R18_SU-152
2321,774.132,1.014,1.148,1.113,54.806,114165984,heavyTank,6,G15_VK3601H
2353,270.536,1.421,1.245,1.552,57.499,5181357,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.084,1.603,0.985,1.609,57.273,44525564,AT-SPG,3,F27_FCM_36Pak40
2385,317.866,1.160,1.021,1.418,56.639,938939,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.770,1.158,1.578,1.546,56.761,1678099,lightTank,3,J04_Ke_Ni
2417,1833.225,1.013,1.265,0.621,49.265,239557723,mediumTank,10,Cz04_T50_51
2433,1974.423,0.930,1.130,0.450,49.340,112837756,heavyTank,10,S16_Kranvagn
2449,735.448,0.921,0.782,0.732,53.274,15875886,mediumTank,6,Pl10_40TP_Habicha
2465,1607.109,1.024,1.084,0.693,50.000,174954633,mediumTank,9,It12_Prototipo_Standard_B
2561,707.057,0.944,1.338,0.980,53.866,594578671,mediumTank,6,R07_T-34-85
2577,643.752,1.027,1.205,1.122,54.890,40963546,mediumTank,5,G13_VK3001H
2593,1682.173,0.964,0.672,0.576,50.717,387288099,AT-SPG,9,A14_T30
2625,785.864,0.895,0.924,0.866,53.424,78206229,heavyTank,6,F06_ARL_44
2657,1101.314,0.814,1.128,1.038,51.084,58301003,mediumTank,8,J13_STA_1
2689,316.520,1.028,0.460,2.116,50.286,114133,AT-SPG,2,S09_L_120_TD
2705,1051.734,0.953,1.033,0.647,53.428,34443827,heavyTank,7,Pl11_45TP_Habicha
2721,1901.877,1.075,1.117,0.623,49.386,266973374,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.372,1.046,1.053,0.797,53.776,501600173,heavyTank,6,R106_KV85
2833,351.109,1.162,0.160,1.307,56.919,2836114,SPG,3,G11_Bison_I
2849,1240.016,0.791,0.823,0.725,50.795,622027133,heavyTank,8,A13_T34_hvy
2865,1219.693,0.846,1.094,0.816,53.031,53350621,heavyTank,8,Ch11_110
2881,294.857,0.808,0.843,1.152,55.446,3072890,lightTank,4,F14_AMX40
2897,623.726,1.127,0.874,1.353,55.731,35555274,heavyTank,5,GB08_Churchill_I
2913,367.818,0.991,1.707,1.223,55.541,10991659,lightTank,4,J06_Ke_Ho
2929,2104.612,0.938,1.133,0.460,49.322,96521712,heavyTank,10,Cz17_Vz_55
2945,420.899,1.339,0.538,1.460,55.096,2463707,AT-SPG,3,S20_Ikv_72
2961,1274.328,0.824,0.957,0.536,51.541,55176869,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.375,0.932,0.941,0.465,48.896,26890462,heavyTank,10,It15_Rinoceronte
3073,295.513,1.094,1.371,1.234,55.899,11357268,lightTank,3,R22_T-46
3089,253.344,1.630,1.746,1.669,57.656,29426637,lightTank,1,G12_Ltraktor
3105,361.171,1.043,0.851,1.079,55.236,5769527,mediumTank,4,A04_M3_Grant
3121,356.094,0.942,2.320,1.172,55.631,20767006,lightTank,4,Ch09_M5
3137,1291.679,0.996,0.900,0.981,51.273,203621372,heavyTank,8,F08_AMX_50_100
3153,1006.522,0.944,0.838,1.262,55.098,34971510,heavyTank,7,GB10_Black_Prince
3169,255.632,1.137,1.197,1.537,55.357,5060176,lightTank,2,J02_Te_Ke
3185,1677.516,0.860,1.102,0.506,51.346,58058405,heavyTank,9,Cz16_TNH_T_vz51
3201,457.179,1.149,0.633,1.334,54.941,1517571,AT-SPG,4,S19_Sav_M43
3217,1620.460,0.870,0.933,0.448,51.804,66728007,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.437,0.890,0.987,0.706,53.492,11260902,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.579,1.629,1.209,1.707,57.324,29971998,lightTank,1,R11_MS-1
3345,345.080,1.332,1.289,1.564,57.904,21626988,lightTank,3,G08_Pz38t
3361,630.453,1.139,1.151,1.184,55.440,56728789,heavyTank,5,A09_T1_hvy
3377,688.870,0.697,2.325,0.725,52.026,55971524,lightTank,7,Ch16_WZ_131
3393,388.059,1.091,0.140,1.913,52.234,5775063,SPG,3,F21_Lorraine39_L_AM
3409,293.021,1.065,0.121,1.539,55.269,805056,SPG,3,GB27_Sexton
3425,1518.212,0.913,1.113,0.800,50.342,72965174,mediumTank,9,J14_Type_61
3441,1232.819,0.749,1.015,0.599,51.161,18475078,heavyTank,8,Cz18_TNH_105_1000
3457,532.832,1.067,0.836,1.064,54.960,6635330,AT-SPG,5,S14_Ikv_103
3473,2033.879,0.916,0.926,0.353,50.119,123824557,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.268,0.891,0.976,0.497,51.067,41981149,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.112,1.091,0.723,1.055,53.241,377235916,AT-SPG,6,R17_SU-100
3601,308.441,1.736,0.884,1.743,58.104,13154493,AT-SPG,2,G21_PanzerJager_I
3617,470.101,0.878,0.116,1.766,49.647,28829534,SPG,3,A16_M7_Priest
3633,1056.574,0.997,1.083,0.820,54.287,85457629,heavyTank,7,Ch10_IS2
3649,1746.209,1.059,1.670,0.783,48.785,484894819,mediumTank,10,F18_Bat_Chatillon25t
3665,730.963,0.950,1.020,1.084,52.850,13744308,mediumTank,6,GB19_Sherman_Firefly
3681,1835.936,0.938,1.321,0.654,50.052,134716026,mediumTank,10,J16_ST_B1
3697,1101.537,0.914,0.926,0.652,53.808,13779839,heavyTank,7,Cz19_Vz_44_1
3713,763.030,0.958,0.602,1.059,52.944,50760696,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.642,0.880,1.331,0.851,53.275,2870557,mediumTank,5,Pl17_DS_PZlnz
3745,1330.861,0.876,1.016,0.532,51.315,43620342,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.554,1.237,0.121,1.410,54.618,8970032,SPG,2,R16_SU-18
3857,1029.290,1.009,0.683,1.069,53.066,165693305,AT-SPG,7,G18_JagdPanther
3873,1118.701,0.993,1.077,0.984,54.002,389050174,heavyTank,7,A11_T29
3889,827.857,0.658,2.496,0.663,51.689,71410435,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.887,0.953,0.854,0.790,50.257,136258855,heavyTank,9,F09_AMX_50_120
3921,1249.528,0.828,1.038,0.805,52.334,90859386,heavyTank,8,GB11_Caernarvon
3937,1963.792,0.881,0.784,0.458,50.694,65726402,heavyTank,10,J20_Type_2605
3969,968.505,0.945,0.578,1.127,52.413,28852300,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,827.706,0.948,0.970,0.654,52.766,9956249,mediumTank,6,Pl18_BUGI
4097,1270.289,0.898,0.019,0.779,51.021,188861845,SPG,8,R27_SU-14
4113,889.104,0.955,1.557,1.048,53.695,40269900,mediumTank,7,G24_VK3002DB
4129,829.038,1.008,0.078,1.453,51.323,69272976,SPG,5,A18_M41
4145,1795.014,0.921,1.277,0.643,50.020,45820291,mediumTank,10,Ch19_121
4161,621.202,1.127,0.099,2.277,53.288,24894181,SPG,5,F22_AMX_105AM
4193,1498.821,0.806,0.694,0.501,51.690,80655870,heavyTank,9,J25_Type_4
4225,1322.429,0.910,0.560,0.925,50.419,125527826,AT-SPG,8,S21_UDES_03
4241,977.435,0.880,1.285,0.673,52.986,15446241,mediumTank,7,Pl20_CS_44
4257,873.213,1.105,0.606,0.746,52.225,11904192,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.226,0.821,1.417,0.899,51.881,231337198,mediumTank,8,R20_T-44
4369,392.423,1.028,1.892,1.150,56.840,6229707,mediumTank,4,G10_PzIII_AusfJ
4385,1236.519,0.869,1.164,0.964,52.387,143299235,heavyTank,8,A12_T32
4401,336.910,1.288,1.209,1.494,57.455,8078671,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.032,1.007,1.164,1.049,54.351,5489464,mediumTank,5,F11_Renault_G1R
4433,1618.885,0.848,1.029,0.609,51.446,182774295,heavyTank,9,GB12_Conqueror
4449,383.609,1.096,0.735,1.103,53.882,1625733,heavyTank,4,J22_Type_95
4481,1678.360,0.966,0.558,0.908,50.482,129273384,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.270,0.755,0.990,0.704,49.951,8288234,mediumTank,8,Pl23_CS_53
4513,1031.520,0.938,0.792,0.709,53.925,11121818,AT-SPG,7,It26_CC_56
4609,241.137,1.381,1.085,1.867,57.183,12884626,lightTank,2,R09_T-26
4625,401.560,1.023,0.167,1.653,53.940,10027984,SPG,4,G22_Sturmpanzer_II
4641,388.395,1.022,0.127,1.604,53.631,14329746,SPG,4,A17_M37
4657,486.153,1.003,1.393,1.179,54.300,68175153,mediumTank,5,Ch21_T34
4673,914.795,1.040,0.076,1.507,52.722,139661730,SPG,6,F23_AMX_13F3AM
4689,762.455,0.988,0.736,1.226,54.552,30157322,heavyTank,6,GB09_Churchill_VII
4705,368.794,1.165,0.719,1.080,54.052,496222,heavyTank,3,J21_Type_91
4737,2015.683,1.008,0.590,0.834,50.341,100722608,AT-SPG,10,S11_Strv_103B
4769,1304.963,0.851,0.800,0.613,52.211,15778068,AT-SPG,8,It31_CC_67_B
4865,539.686,0.962,0.099,1.452,50.714,85596059,SPG,4,R14_SU-5
4881,379.058,1.239,1.799,1.252,56.253,19475136,lightTank,3,G102_Pz_III
4897,327.600,1.294,1.421,1.221,56.663,16786989,mediumTank,3,A25_M2_med
4913,496.892,0.730,2.404,0.785,52.597,32631107,lightTank,6,Ch15_59_16
4929,963.743,0.754,2.352,0.731,51.282,189109023,lightTank,9,F17_AMX_13_90
4945,366.152,0.923,0.790,1.416,55.245,12891065,lightTank,3,GB04_Valentine
4961,1243.689,0.801,0.745,0.668,52.603,86679776,heavyTank,8,J27_O_I_120
4993,1190.040,0.841,1.182,0.684,51.046,53044543,mediumTank,8,S29_UDES_14_5
5121,297.375,1.636,0.433,1.803,58.197,4999701,AT-SPG,2,R10_AT-1
5137,1239.492,0.838,0.954,0.908,51.783,264705030,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.038,0.841,2.349,1.120,56.272,2653169,lightTank,4,A22_M5_Stuart
5169,698.093,0.961,1.452,1.051,53.956,86973743,mediumTank,6,Ch20_Type58
5185,671.700,0.755,2.182,0.839,52.070,132573906,lightTank,7,F16_AMX_13_75
5201,250.612,1.411,1.248,1.482,57.116,2937944,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.793,0.953,0.972,0.667,54.849,140297947,heavyTank,7,J28_O_I_100
5249,1517.039,0.890,1.160,0.694,50.814,43912647,mediumTank,9,S27_UDES_16
5265,1843.835,0.935,1.605,0.664,50.781,19888484,mediumTank,10,Pl21_CS_63
5281,2071.527,0.996,0.852,0.502,53.258,14319089,AT-SPG,10,It23_CC_3
5377,1254.138,0.881,1.012,0.814,51.587,1129566795,heavyTank,8,R19_IS-3
5393,401.495,0.705,2.337,0.773,53.756,43780125,lightTank,5,G26_VK1602
5409,377.320,0.798,1.951,0.961,53.737,25505138,lightTank,5,A23_M7_med
5425,1791.840,0.851,1.337,0.561,49.829,22931516,heavyTank,10,Ch22_113
5457,868.118,0.932,1.619,1.109,53.133,50443423,mediumTank,7,GB22_Comet
5473,823.254,1.044,0.801,0.662,54.232,217159138,heavyTank,6,J24_Mi_To_130_tons
5505,1872.825,0.944,1.154,0.598,50.503,37326958,mediumTank,10,S28_UDES_15_16
5537,1671.315,0.918,0.796,0.570,52.608,22459143,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.691,1.037,0.065,1.208,51.242,181668383,SPG,6,R26_SU-8
5649,629.527,1.085,0.101,1.605,52.960,156086035,SPG,5,G23_Grille
5665,238.660,1.330,1.560,1.501,57.345,4366876,mediumTank,2,A24_T2_med
5681,1024.628,0.683,2.479,0.635,50.342,11801082,lightTank,9,Ch28_WZ_132A
5697,1407.624,0.987,1.410,0.905,50.690,167506289,mediumTank,9,F75_Char_de_25t
5713,1505.705,0.867,1.251,0.805,50.909,87757093,mediumTank,9,GB24_Centurion_Mk3
5729,696.783,1.268,1.153,0.872,54.834,76589746,heavyTank,5,J23_Mi_To
5793,628.285,1.017,0.783,1.085,53.531,1697650,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.414,0.994,0.833,0.824,53.873,127412063,heavyTank,7,R39_KV-3
5905,356.147,1.011,0.149,1.627,52.171,5836648,SPG,3,G19_Wespe
5921,1104.766,0.831,1.397,1.057,52.013,51469258,mediumTank,8,A35_Pershing
5937,1278.520,0.716,2.595,0.598,49.031,4592622,lightTank,10,Ch29_Type_62C_prot
5953,303.933,1.026,0.865,1.501,55.101,443275,lightTank,3,F13_AMX38
5969,1094.476,0.776,1.258,0.947,52.483,54938331,mediumTank,8,GB23_Centurion
5985,272.829,1.467,1.140,1.268,57.603,857617,mediumTank,2,J26_Type_89
6145,1867.029,0.876,1.083,0.647,49.608,180627683,heavyTank,10,R90_IS_4M
6161,350.955,0.885,2.571,1.145,55.843,62495836,lightTank,4,G25_PzII_Luchs
6177,278.021,1.858,1.074,1.638,56.881,54539606,AT-SPG,2,A46_T3
6193,1903.309,0.872,1.230,0.484,49.187,30978023,heavyTank,10,Ch41_WZ_111_5A
6209,1893.340,0.986,0.941,0.669,48.329,154233588,heavyTank,10,F10_AMX_50B
6225,1830.357,0.857,1.019,0.640,49.020,42316215,heavyTank,10,GB13_FV215b
6241,1231.943,1.165,0.810,0.768,55.313,4505221,AT-SPG,7,J32_Chi_To_SPG
6401,393.916,1.367,0.750,1.619,56.397,8386828,AT-SPG,4,R24_SU-76
6417,474.635,0.945,1.570,1.053,54.988,21883429,mediumTank,5,G28_PzIII_IV
6433,360.248,1.452,1.157,1.385,57.844,5135852,AT-SPG,3,A109_T56_GMC
6449,342.242,1.561,0.418,1.385,58.321,638574,AT-SPG,2,Ch30_T-26G_FT
6465,519.144,0.694,1.997,0.740,52.222,166865987,lightTank,6,F15_AMX_12t
6481,342.653,0.881,1.759,1.054,55.038,15696719,lightTank,5,GB60_Covenanter
6497,1320.875,0.900,0.573,0.721,51.246,2465216,AT-SPG,8,J33_Ho_Ri_2
6657,850.649,0.920,1.434,1.095,53.958,127964248,mediumTank,7,R23_T-43
6673,392.491,1.376,0.904,1.576,58.500,18248238,AT-SPG,3,G20_Marder_II
6705,422.306,1.455,0.583,1.364,55.522,1585490,AT-SPG,3,Ch31_M3G_FT
6721,651.950,1.158,0.880,1.063,55.518,39180829,heavyTank,5,F05_BDR_G1B
6753,1806.654,1.016,0.675,0.544,52.093,5104906,AT-SPG,9,J34_Ho_Ri_1
6913,498.612,1.313,0.811,1.430,55.922,69696519,AT-SPG,4,R25_GAZ-74b
6929,1855.380,0.880,0.825,0.572,51.585,89784384,heavyTank,10,G42_Maus
6945,582.411,1.125,0.943,1.362,54.873,53056916,AT-SPG,5,A30_M10_Wolverine
6961,578.655,1.396,0.668,1.212,56.390,13482754,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.950,0.888,0.945,1.002,53.588,54179468,heavyTank,7,F07_AMX_M4_1945
6993,296.523,1.341,0.918,1.139,56.381,8718167,lightTank,2,GB69_Cruiser_Mk_II
7009,638.487,0.953,0.515,1.019,52.368,559743,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.596,0.851,1.251,0.584,49.526,561043063,heavyTank,10,R45_IS-7
7185,728.829,0.949,1.255,0.894,54.215,74851350,heavyTank,6,G27_VK3001P
7201,796.229,1.015,0.830,1.120,53.859,62964866,AT-SPG,6,A31_M36_Slagger
7217,606.035,1.076,0.516,0.909,54.565,4957426,AT-SPG,5,Ch33_60G_FT
7233,1089.968,0.907,0.062,1.207,51.595,130170622,SPG,7,F24_Lorraine155_50
7249,1807.584,0.903,1.330,0.677,49.695,61529190,mediumTank,10,GB86_Centurion_Action_X
7265,841.407,0.968,0.335,0.716,50.125,1466965,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.105,1.047,0.505,0.802,50.382,488838865,AT-SPG,8,R47_ISU-152
7441,1525.212,0.842,0.917,0.618,51.753,122327741,heavyTank,9,G58_VK4502P
7457,1270.453,0.872,0.033,0.870,51.157,265144833,SPG,8,A37_M40M43
7473,795.265,1.039,0.633,0.878,53.720,24097299,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.621,0.877,0.053,1.045,50.991,181050481,SPG,8,F25_Lorraine155_51
7505,350.796,1.208,1.675,1.138,56.783,20114394,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.329,1.210,0.124,1.818,53.621,62124474,SPG,3,R66_SU-26
7697,1368.680,1.005,0.566,0.964,51.649,184227623,AT-SPG,8,G37_Ferdinand
7713,498.752,1.307,0.941,1.507,56.426,40571830,AT-SPG,4,A29_T40
7729,1011.298,1.072,0.613,0.884,53.444,24452891,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.830,1.772,0.724,1.858,58.301,1253353,AT-SPG,2,F30_RenaultFT_AC
7761,245.022,1.386,1.779,1.316,56.953,26083295,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.030,0.893,1.580,0.818,51.017,335196846,mediumTank,9,R40_T-54
7953,1715.945,1.023,0.588,0.771,51.210,244113099,AT-SPG,9,G44_JagdTiger
7969,1060.239,0.932,0.049,1.071,51.879,152127173,SPG,7,A32_M12
7985,1300.232,0.932,0.446,0.682,50.894,19651995,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.255,1.408,0.704,1.718,56.672,4468448,AT-SPG,4,GB42_Valentine_AT
8081,1534.403,0.918,1.130,0.674,50.920,21317249,mediumTank,9,Pl22_CS_59
8193,1798.353,1.110,0.590,0.784,50.413,395750456,AT-SPG,9,R53_Object_704
8209,369.967,0.967,2.358,1.337,56.975,9287777,lightTank,4,G52_Pz38_NA
8225,1344.253,0.969,0.552,0.879,52.587,69393601,AT-SPG,8,A39_T28
8241,1746.384,1.042,0.483,0.593,51.694,28536672,AT-SPG,9,Ch37_WZ111G_FT
8257,377.738,1.364,0.858,1.784,57.811,2158655,AT-SPG,3,F52_RenaultUE57
8273,282.915,1.629,1.120,1.609,57.863,1624797,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2197.793,1.066,0.643,0.517,51.921,3901523,AT-SPG,10,J35_Ho_Ri_3
8449,1488.586,0.907,0.024,0.794,50.327,207705923,SPG,9,R51_Object_212
8465,1094.263,0.810,1.202,0.983,52.120,68864154,mediumTank,8,G64_Panther_II
8481,1598.157,0.799,0.026,0.620,49.879,101017223,SPG,10,A38_T92
8497,1984.993,0.990,0.584,0.549,51.139,3539987,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.925,0.963,0.610,1.217,52.494,73451615,AT-SPG,8,GB72_AT15
8705,1601.543,0.846,0.034,0.739,49.692,316342474,SPG,10,R52_Object_261
8721,1441.423,0.872,0.030,0.745,50.518,141371471,SPG,9,G45_G_Tiger
8737,1766.126,1.056,0.573,0.547,53.384,144114266,AT-SPG,9,A40_T95
8785,544.635,1.100,0.743,1.710,56.886,30750183,AT-SPG,5,GB73_AT2
8961,838.466,0.910,1.465,1.027,54.339,40214245,mediumTank,7,R46_KV-13
8977,1115.817,0.958,0.042,1.010,51.286,388484147,SPG,7,G49_G_Panther
8993,1500.133,0.916,1.346,0.769,50.806,70194608,mediumTank,9,A63_M46_Patton
9009,1995.581,0.885,1.129,0.436,49.826,3121055,heavyTank,10,Ch48_BZ_75
9041,453.759,1.219,1.155,1.601,56.671,8391206,AT-SPG,4,GB57_Alecto
9217,1285.345,0.971,1.086,0.804,51.864,310624192,heavyTank,8,R61_Object252
9233,1614.102,0.847,0.028,0.623,50.050,118720671,SPG,10,G61_G_E
