tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.604,0.979,1.378,1.134,54.909,190210272,mediumTank,5,R04_T-34
33,614.216,1.239,1.561,1.196,55.961,22507200,heavyTank,5,A21_T14
49,1122.682,0.887,1.573,0.904,51.612,439901811,mediumTank,8,Ch01_Type59
81,221.784,1.667,0.930,1.299,57.649,5119658,mediumTank,1,GB01_Medium_Mark_I
113,234.330,1.558,0.830,1.240,58.275,2872965,lightTank,1,Cz06_Kolohousenka
129,218.937,1.434,1.268,1.326,58.171,1615981,lightTank,1,S05_Strv_M21_29
145,771.737,0.975,1.334,0.804,54.427,11570903,mediumTank,6,Pl03_PzV_Poland
161,239.188,1.602,0.969,1.613,57.886,2463221,lightTank,1,It04_Fiat_3000
257,578.699,1.123,0.539,1.282,54.383,118881109,AT-SPG,5,R02_SU-85
273,914.804,1.014,0.075,1.301,51.432,233698428,SPG,6,G02_Hummel
289,289.625,1.051,2.151,1.561,56.561,6661469,lightTank,3,A03_M3_Stuart
305,664.099,0.686,2.619,0.704,52.291,53676734,lightTank,7,Ch02_Type62
321,312.143,1.198,0.812,1.636,57.909,1200185,mediumTank,3,F03_D2
337,251.883,1.382,0.931,1.235,56.485,1770525,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.661,1.341,1.185,1.497,57.488,453566,mediumTank,2,J15_Chi_Ni
369,248.649,1.199,1.345,1.548,56.335,1459764,lightTank,2,Cz03_LT_vz35
385,265.822,1.314,1.322,1.385,57.254,1883881,lightTank,2,S03_Strv_M38
401,244.895,0.827,0.955,1.439,54.106,2877070,lightTank,2,Pl01_TKS_20mm
417,317.175,1.330,1.364,1.770,57.085,1066312,lightTank,2,It05_Carro_L6_40
513,1022.105,0.981,1.015,0.836,53.436,466180554,heavyTank,7,R01_IS
529,1066.248,0.945,0.990,1.036,53.636,336484393,heavyTank,7,G04_PzVI_Tiger_I
545,200.382,1.550,1.889,1.455,58.044,14767460,lightTank,1,A01_T1_Cunningham
561,1223.104,0.894,1.431,0.724,51.025,3117157,mediumTank,8,Ch01_Type59_Gold
577,206.302,1.431,1.205,1.913,57.630,907702,lightTank,1,F01_RenaultFT
593,253.665,1.368,2.103,1.477,58.188,2984480,lightTank,2,GB14_M2
609,208.954,1.514,1.110,1.756,57.748,2454430,lightTank,1,J01_NC27
625,308.989,0.931,1.037,1.468,55.385,3512286,lightTank,3,Cz10_LT_vz38
641,355.766,1.162,1.328,1.560,56.368,5182064,lightTank,3,S12_Strv_M40
673,321.596,1.476,0.935,1.623,58.669,2377520,mediumTank,2,It06_M14_41
769,269.657,0.893,2.245,1.282,55.621,4934601,lightTank,4,R03_BT-7
785,235.055,1.358,1.503,1.814,57.213,11914364,lightTank,2,G07_Pz35t
801,799.797,0.974,1.028,0.910,53.776,89369192,heavyTank,6,A10_M6
817,1229.140,0.904,1.303,0.707,52.191,99017908,heavyTank,8,Ch03_WZ-111
833,218.595,1.324,0.119,1.355,56.385,2955784,SPG,2,F20_RenaultBS
849,457.210,1.121,0.783,1.591,55.815,132513278,mediumTank,4,GB07_Matilda
865,249.267,1.340,1.443,1.467,56.722,1058079,lightTank,2,J03_Ha_Go
881,376.312,0.958,1.195,1.327,55.900,4491897,mediumTank,4,Cz11_V_8_H
897,393.218,0.990,1.286,1.110,55.212,7211932,mediumTank,4,S04_Lago_I
913,1342.684,0.862,0.990,0.460,52.887,32077530,heavyTank,8,Pl08_50TP_prototyp
929,408.210,1.323,1.096,1.488,56.345,5605728,mediumTank,3,It03_M15_42
1025,238.160,1.314,1.707,1.475,56.805,34563196,lightTank,2,R08_BT-2
1041,579.580,1.112,0.699,1.400,54.169,154951217,AT-SPG,5,G05_StuG_40_AusfG
1057,517.601,1.057,1.374,1.015,54.814,99354133,mediumTank,5,A05_M4_Sherman
1073,909.675,0.915,1.468,0.991,54.418,79150230,mediumTank,7,Ch04_T34_1
1089,408.812,1.153,1.122,1.426,55.518,5156202,heavyTank,4,F04_B1
1105,696.816,0.991,1.862,1.004,54.322,238183696,mediumTank,6,GB21_Cromwell
1121,904.161,0.890,1.004,1.103,51.630,55968467,mediumTank,7,J11_Chi_Ri
1137,485.488,0.853,1.427,1.118,54.400,29959000,mediumTank,5,Cz09_T_24
1153,499.912,0.908,1.177,1.008,53.991,20689809,mediumTank,5,S02_Strv_M42
1169,248.862,1.388,1.517,1.431,58.207,2102828,lightTank,1,Pl14_4TP
1185,464.780,1.111,1.076,0.948,55.228,13956696,mediumTank,4,It07_P26_40
1297,889.481,0.881,1.250,1.203,53.849,113652170,mediumTank,7,G03_PzV_Panther
1313,690.568,0.972,1.421,1.113,54.810,29019584,mediumTank,6,A06_M4A3E8_Sherman
1329,222.920,1.668,1.287,1.780,56.649,4563117,lightTank,1,Ch06_Renault_NC31
1345,255.931,1.377,1.041,2.031,58.434,8144776,lightTank,2,F12_Hotchkiss_H35
1361,302.435,1.130,1.756,1.586,57.225,746411,lightTank,3,GB15_Stuart_I
1377,488.101,0.915,1.191,1.098,54.433,26126404,mediumTank,5,J08_Chi_Nu
1393,722.803,0.913,1.413,1.005,53.072,157868297,mediumTank,6,Cz08_T_25
1409,738.217,0.936,1.082,1.017,53.399,66229042,mediumTank,6,S07_Strv_74
1425,317.478,1.429,0.991,1.477,58.676,1938935,lightTank,2,Pl09_7TP
1441,498.040,0.896,1.081,0.857,54.808,13054284,mediumTank,5,It11_P43
1537,407.520,1.027,1.222,1.013,55.608,80314456,mediumTank,4,R06_T-28
1553,747.411,1.060,0.727,1.269,53.581,87267209,AT-SPG,6,G17_JagdPzIV
1569,929.537,0.918,1.577,1.041,54.234,72823098,mediumTank,7,A07_T20
1585,1060.383,0.822,1.471,0.954,52.079,26572253,mediumTank,8,Ch05_T34_2
1601,262.862,1.297,0.891,2.089,56.911,532261,lightTank,2,F02_D1
1617,383.781,1.025,0.873,1.098,54.829,831579,mediumTank,4,GB17_Grant_I
1633,384.918,0.996,1.252,1.168,55.851,5700781,mediumTank,4,J09_Chi_He
1649,904.175,0.871,1.227,0.881,53.094,96158084,mediumTank,7,Cz05_T34_100
1665,909.469,0.881,1.288,0.773,52.953,92858138,mediumTank,7,S13_Leo
1681,327.489,1.009,1.171,1.180,54.663,991949,lightTank,3,Pl06_10TP
1697,756.917,0.974,1.019,0.699,53.310,66213555,mediumTank,6,It10_P43_bis
1793,1135.954,0.917,0.042,0.799,50.702,145015556,SPG,7,R15_S-51
1809,479.585,1.403,0.616,1.199,56.110,89742497,AT-SPG,4,G09_Hetzer
1825,275.628,1.480,2.450,1.547,56.843,52216736,lightTank,2,A02_M2_lt
1841,1428.776,0.875,1.373,0.730,51.602,60915101,mediumTank,9,Ch18_WZ-120
1889,724.147,0.954,1.062,1.143,52.522,48545463,mediumTank,6,J10_Chi_To
1905,1066.160,0.791,1.044,0.956,51.816,24821155,mediumTank,8,Cz07_TVP_46
1921,1318.142,0.930,0.795,0.658,51.689,135977993,heavyTank,8,S18_EMIL_1951_E1
1937,338.269,0.735,1.511,0.973,53.301,1384929,lightTank,4,Pl07_14TP
1953,914.015,0.928,1.304,0.718,53.455,57900062,mediumTank,7,It09_P43_ter
2049,328.446,0.780,2.508,1.063,55.005,7110601,lightTank,5,R12_A-20
2065,263.938,1.395,1.672,1.648,57.258,41451654,lightTank,2,G06_PzII
2081,228.233,1.255,0.396,1.904,54.414,12453954,SPG,2,A107_T1_HMC
2097,1558.095,0.844,1.237,0.536,51.415,115837061,heavyTank,9,Ch12_111_1_2_3
2113,697.840,1.301,0.106,1.224,54.207,111778782,SPG,5,F28_105_leFH18B2
2129,463.452,0.922,1.663,1.190,55.048,20287472,lightTank,6,GB20_Crusader
2145,354.255,1.284,1.197,1.393,57.522,5203909,lightTank,3,J07_Chi_Ha
2161,1605.607,1.003,1.117,0.750,50.784,238910668,mediumTank,9,Cz02_TVP_T50
2177,1675.074,0.969,0.902,0.526,51.569,145740677,heavyTank,9,S17_EMIL_1952_E2
2193,527.492,0.883,1.216,0.733,54.582,6231329,mediumTank,5,Pl12_25TP_KSUST_II
2209,1172.191,0.866,1.085,0.671,50.317,124565215,mediumTank,8,It14_P44_Pantera
2305,995.646,1.023,0.523,0.897,52.737,207039941,AT-SPG,7,R18_SU-152
2321,770.396,1.011,1.146,1.109,54.787,136163304,heavyTank,6,G15_VK3601H
2353,263.038,1.422,1.251,1.547,57.538,5903329,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,437.234,1.598,0.997,1.603,57.426,48568957,AT-SPG,3,F27_FCM_36Pak40
2385,316.510,1.161,1.010,1.410,56.596,1117386,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,293.023,1.155,1.575,1.525,56.903,1984875,lightTank,3,J04_Ke_Ni
2417,1844.624,1.019,1.268,0.622,49.356,243358041,mediumTank,10,Cz04_T50_51
2433,2009.766,0.945,1.132,0.446,49.563,114884325,heavyTank,10,S16_Kranvagn
2449,738.276,0.921,0.780,0.731,53.295,17394584,mediumTank,6,Pl10_40TP_Habicha
2465,1623.246,1.028,1.084,0.685,50.061,183954699,mediumTank,9,It12_Prototipo_Standard_B
2561,707.194,0.941,1.337,0.978,53.905,707020157,mediumTank,6,R07_T-34-85
2577,645.329,1.022,1.208,1.108,54.858,48395058,mediumTank,5,G13_VK3001H
2593,1688.993,0.964,0.672,0.573,50.697,432235800,AT-SPG,9,A14_T30
2625,785.880,0.893,0.918,0.863,53.428,93825842,heavyTank,6,F06_ARL_44
2657,1106.374,0.814,1.129,1.024,51.105,67553027,mediumTank,8,J13_STA_1
2689,314.920,1.037,0.470,2.003,50.352,104343,AT-SPG,2,S09_L_120_TD
2705,1057.733,0.953,1.033,0.642,53.436,37833657,heavyTank,7,Pl11_45TP_Habicha
2721,1928.287,1.086,1.116,0.618,49.473,263393793,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.873,1.045,1.050,0.790,53.766,631580468,heavyTank,6,R106_KV85
2833,351.097,1.165,0.163,1.309,57.011,3289838,SPG,3,G11_Bison_I
2849,1242.812,0.790,0.821,0.719,50.806,751118909,heavyTank,8,A13_T34_hvy
2865,1222.113,0.844,1.091,0.805,53.026,64172880,heavyTank,8,Ch11_110
2881,291.879,0.810,0.835,1.169,55.736,3727156,lightTank,4,F14_AMX40
2897,624.271,1.124,0.871,1.340,55.733,43339267,heavyTank,5,GB08_Churchill_I
2913,365.918,0.984,1.698,1.197,55.501,12550244,lightTank,4,J06_Ke_Ho
2929,2133.807,0.949,1.126,0.458,49.514,74196754,heavyTank,10,Cz17_Vz_55
2945,414.630,1.347,0.547,1.479,55.382,2557448,AT-SPG,3,S20_Ikv_72
2961,1283.767,0.825,0.958,0.527,51.585,59951119,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.085,0.936,0.919,0.454,49.137,18549190,heavyTank,10,It15_Rinoceronte
3073,288.947,1.087,1.367,1.228,56.044,13192811,lightTank,3,R22_T-46
3089,236.551,1.617,1.771,1.644,57.656,32080837,lightTank,1,G12_Ltraktor
3105,361.179,1.039,0.847,1.067,55.260,7115361,mediumTank,4,A04_M3_Grant
3121,348.412,0.927,2.296,1.133,55.506,23304071,lightTank,4,Ch09_M5
3137,1297.741,0.997,0.900,0.973,51.313,242336385,heavyTank,8,F08_AMX_50_100
3153,1008.262,0.941,0.837,1.250,55.088,42724255,heavyTank,7,GB10_Black_Prince
3169,252.562,1.147,1.198,1.539,55.648,5661859,lightTank,2,J02_Te_Ke
3185,1698.199,0.865,1.101,0.494,51.467,52500100,heavyTank,9,Cz16_TNH_T_vz51
3201,456.629,1.156,0.633,1.344,54.989,1665488,AT-SPG,4,S19_Sav_M43
3217,1632.172,0.872,0.934,0.441,51.884,70168256,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1054.150,0.890,0.989,0.697,53.518,11542399,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.774,1.632,1.211,1.685,57.327,35627846,lightTank,1,R11_MS-1
3345,340.927,1.327,1.287,1.536,58.108,24811453,lightTank,3,G08_Pz38t
3361,626.038,1.136,1.142,1.183,55.435,67088044,heavyTank,5,A09_T1_hvy
3377,692.519,0.695,2.318,0.718,52.022,66339043,lightTank,7,Ch16_WZ_131
3393,388.276,1.086,0.139,1.895,52.228,7287251,SPG,3,F21_Lorraine39_L_AM
3409,293.115,1.074,0.124,1.595,55.503,957013,SPG,3,GB27_Sexton
3425,1528.526,0.914,1.114,0.790,50.354,80990982,mediumTank,9,J14_Type_61
3441,1247.171,0.751,1.015,0.581,51.235,18620302,heavyTank,8,Cz18_TNH_105_1000
3457,532.323,1.069,0.833,1.057,54.946,7909542,AT-SPG,5,S14_Ikv_103
3473,2045.766,0.918,0.927,0.347,50.196,117983151,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1591.741,0.895,0.973,0.486,51.120,38385224,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.776,1.088,0.726,1.052,53.253,447382149,AT-SPG,6,R17_SU-100
3601,305.097,1.740,0.888,1.724,58.185,15107520,AT-SPG,2,G21_PanzerJager_I
3617,471.480,0.876,0.116,1.755,49.630,35915412,SPG,3,A16_M7_Priest
3633,1060.143,0.995,1.081,0.811,54.290,102883389,heavyTank,7,Ch10_IS2
3649,1754.862,1.062,1.674,0.780,48.781,557703965,mediumTank,10,F18_Bat_Chatillon25t
3665,733.006,0.949,1.018,1.078,52.866,15725241,mediumTank,6,GB19_Sherman_Firefly
3681,1852.455,0.944,1.320,0.654,50.127,134302248,mediumTank,10,J16_ST_B1
3697,1115.194,0.915,0.926,0.635,53.844,13026073,heavyTank,7,Cz19_Vz_44_1
3713,765.327,0.957,0.603,1.050,52.969,59180882,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.112,0.879,1.327,0.827,53.238,2911251,mediumTank,5,Pl17_DS_PZlnz
3745,1342.428,0.879,1.013,0.520,51.410,41938360,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.027,1.236,0.122,1.427,54.588,10925597,SPG,2,R16_SU-18
3857,1032.432,1.006,0.683,1.061,53.068,199079962,AT-SPG,7,G18_JagdPanther
3873,1123.700,0.993,1.075,0.980,54.002,463059017,heavyTank,7,A11_T29
3889,831.210,0.657,2.491,0.656,51.689,83950746,lightTank,8,Ch17_WZ131_1_WZ132
3905,1567.584,0.954,0.853,0.785,50.286,159919819,heavyTank,9,F09_AMX_50_120
3921,1254.053,0.828,1.039,0.803,52.409,103571460,heavyTank,8,GB11_Caernarvon
3937,1979.225,0.883,0.787,0.451,50.744,70871638,heavyTank,10,J20_Type_2605
3969,971.049,0.943,0.578,1.119,52.407,34148604,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,837.934,0.952,0.967,0.651,52.871,9701903,mediumTank,6,Pl18_BUGI
4097,1276.436,0.900,0.020,0.769,50.998,222221917,SPG,8,R27_SU-14
4113,890.587,0.952,1.554,1.041,53.684,46065518,mediumTank,7,G24_VK3002DB
4129,832.711,1.006,0.078,1.443,51.327,85545235,SPG,5,A18_M41
4145,1798.689,0.922,1.276,0.642,49.961,50815989,mediumTank,10,Ch19_121
4161,621.904,1.123,0.099,2.254,53.295,30782630,SPG,5,F22_AMX_105AM
4193,1505.260,0.805,0.694,0.494,51.693,93543951,heavyTank,9,J25_Type_4
4225,1329.517,0.912,0.564,0.919,50.443,139503530,AT-SPG,8,S21_UDES_03
4241,988.353,0.883,1.287,0.667,53.050,15744680,mediumTank,7,Pl20_CS_44
4257,871.861,1.095,0.618,0.738,52.258,7017823,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1051.782,0.820,1.421,0.891,51.935,280967766,mediumTank,8,R20_T-44
4369,384.280,1.023,1.889,1.118,57.037,6472171,mediumTank,4,G10_PzIII_AusfJ
4385,1235.988,0.868,1.165,0.957,52.399,172066613,heavyTank,8,A12_T32
4401,332.105,1.283,1.207,1.479,57.546,9521956,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.762,1.006,1.159,1.034,54.336,6464275,mediumTank,5,F11_Renault_G1R
4433,1622.886,0.848,1.028,0.606,51.441,201168315,heavyTank,9,GB12_Conqueror
4449,381.293,1.091,0.730,1.100,53.946,1992737,heavyTank,4,J22_Type_95
4481,1688.316,0.969,0.561,0.902,50.556,140690167,AT-SPG,9,S10_Strv_103_0_Series
4497,1094.637,0.754,0.993,0.694,49.935,8874473,mediumTank,8,Pl23_CS_53
4513,1045.077,0.939,0.815,0.691,53.691,7327059,AT-SPG,7,It26_CC_56
4609,240.313,1.381,1.083,1.851,57.230,15935121,lightTank,2,R09_T-26
4625,403.017,1.021,0.167,1.645,53.923,12187031,SPG,4,G22_Sturmpanzer_II
4641,388.941,1.018,0.127,1.598,53.596,17555237,SPG,4,A17_M37
4657,486.153,1.000,1.389,1.173,54.305,83405045,mediumTank,5,Ch21_T34
4673,919.725,1.039,0.076,1.495,52.697,165319345,SPG,6,F23_AMX_13F3AM
4689,763.624,0.986,0.735,1.219,54.555,36425496,heavyTank,6,GB09_Churchill_VII
4705,363.680,1.161,0.716,1.085,54.117,520545,heavyTank,3,J21_Type_91
4737,2026.166,1.012,0.598,0.831,50.335,99591565,AT-SPG,10,S11_Strv_103B
4769,1318.795,0.854,0.814,0.596,52.296,9983798,AT-SPG,8,It31_CC_67_B
4865,542.007,0.959,0.099,1.441,50.699,107264991,SPG,4,R14_SU-5
4881,368.180,1.226,1.790,1.232,56.898,19704938,lightTank,3,G102_Pz_III
4897,325.656,1.297,1.415,1.222,56.618,18662495,mediumTank,3,A25_M2_med
4913,498.599,0.729,2.397,0.777,52.602,37149466,lightTank,6,Ch15_59_16
4929,966.522,0.754,2.338,0.721,51.290,224542773,lightTank,9,F17_AMX_13_90
4945,357.868,0.899,0.786,1.392,55.237,14044087,lightTank,3,GB04_Valentine
4961,1248.450,0.799,0.745,0.660,52.600,102210286,heavyTank,8,J27_O_I_120
4993,1199.046,0.844,1.189,0.676,51.135,54440969,mediumTank,8,S29_UDES_14_5
5121,295.950,1.639,0.435,1.791,58.326,6089635,AT-SPG,2,R10_AT-1
5137,1241.199,0.838,0.956,0.904,51.799,320342711,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.380,0.844,2.333,1.103,56.432,2986912,lightTank,4,A22_M5_Stuart
5169,691.918,0.959,1.467,1.056,54.024,97595125,mediumTank,6,Ch20_Type58
5185,675.179,0.753,2.170,0.830,52.116,156080005,lightTank,7,F16_AMX_13_75
5201,250.955,1.416,1.250,1.470,57.154,3444668,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.776,0.952,0.973,0.659,54.875,164262038,heavyTank,7,J28_O_I_100
5249,1525.825,0.892,1.160,0.684,50.752,43150391,mediumTank,9,S27_UDES_16
5265,1861.412,0.940,1.594,0.658,50.731,16959028,mediumTank,10,Pl21_CS_63
5281,2104.278,1.013,0.851,0.510,53.379,5781217,AT-SPG,10,It23_CC_3
5377,1259.263,0.881,1.010,0.810,51.584,1376558250,heavyTank,8,R19_IS-3
5393,399.662,0.700,2.325,0.761,53.795,48644133,lightTank,5,G26_VK1602
5409,377.682,0.795,1.939,0.949,53.736,31589204,lightTank,5,A23_M7_med
5425,1797.064,0.853,1.335,0.559,49.859,26016005,heavyTank,10,Ch22_113
5457,870.533,0.930,1.617,1.099,53.106,60349838,mediumTank,7,GB22_Comet
5473,826.330,1.044,0.800,0.657,54.256,249711739,heavyTank,6,J24_Mi_To_130_tons
5505,1879.816,0.949,1.146,0.600,50.519,29785730,mediumTank,10,S28_UDES_15_16
5537,1681.507,0.917,0.801,0.555,52.666,12073544,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.528,1.035,0.066,1.200,51.200,217906366,SPG,6,R26_SU-8
5649,631.871,1.083,0.102,1.595,52.950,188193898,SPG,5,G23_Grille
5665,237.512,1.332,1.550,1.505,57.378,5273622,mediumTank,2,A24_T2_med
5681,1028.120,0.683,2.479,0.629,50.289,13531046,lightTank,9,Ch28_WZ_132A
5697,1411.858,0.986,1.405,0.899,50.710,198312899,mediumTank,9,F75_Char_de_25t
5713,1505.168,0.865,1.242,0.806,50.830,95289675,mediumTank,9,GB24_Centurion_Mk3
5729,700.337,1.266,1.152,0.863,54.866,90696938,heavyTank,5,J23_Mi_To
5793,630.611,1.010,0.785,1.030,53.404,1282351,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1069.962,0.992,0.830,0.821,53.863,152830900,heavyTank,7,R39_KV-3
5905,357.010,1.008,0.149,1.623,52.133,7176801,SPG,3,G19_Wespe
5921,1106.604,0.830,1.397,1.045,52.024,62124560,mediumTank,8,A35_Pershing
5937,1283.824,0.718,2.604,0.593,48.977,5021872,lightTank,10,Ch29_Type_62C_prot
5953,296.334,1.045,0.874,1.557,56.562,480167,lightTank,3,F13_AMX38
5969,1096.862,0.775,1.255,0.938,52.548,64808364,mediumTank,8,GB23_Centurion
5985,266.266,1.458,1.149,1.241,57.404,942113,mediumTank,2,J26_Type_89
6145,1862.313,0.877,1.081,0.652,49.523,200463666,heavyTank,10,R90_IS_4M
6161,349.113,0.884,2.560,1.121,55.931,69496925,lightTank,4,G25_PzII_Luchs
6177,278.809,1.853,1.072,1.625,56.870,70757288,AT-SPG,2,A46_T3
6193,1916.264,0.877,1.231,0.479,49.283,32982679,heavyTank,10,Ch41_WZ_111_5A
6209,1899.192,0.989,0.941,0.667,48.432,171378881,heavyTank,10,F10_AMX_50B
6225,1834.624,0.859,1.023,0.638,49.025,47063339,heavyTank,10,GB13_FV215b
6401,390.810,1.389,0.764,1.629,56.598,9723911,AT-SPG,4,R24_SU-76
6417,472.677,0.941,1.561,1.047,54.989,26076438,mediumTank,5,G28_PzIII_IV
6433,360.849,1.454,1.159,1.370,57.977,6337715,AT-SPG,3,A109_T56_GMC
6449,338.588,1.573,0.420,1.339,58.711,696447,AT-SPG,2,Ch30_T-26G_FT
6465,520.009,0.688,1.986,0.728,52.244,193866356,lightTank,6,F15_AMX_12t
6481,337.535,0.884,1.736,1.047,55.154,18380364,lightTank,5,GB60_Covenanter
6657,852.785,0.917,1.432,1.087,53.957,157777265,mediumTank,7,R23_T-43
6673,391.532,1.373,0.907,1.567,58.637,21402321,AT-SPG,3,G20_Marder_II
6705,414.901,1.468,0.588,1.347,55.933,1652945,AT-SPG,3,Ch31_M3G_FT
6721,649.583,1.154,0.875,1.060,55.484,46660360,heavyTank,5,F05_BDR_G1B
6913,499.220,1.311,0.816,1.424,55.943,83089508,AT-SPG,4,R25_GAZ-74b
6929,1855.337,0.882,0.831,0.576,51.671,94975321,heavyTank,10,G42_Maus
6945,581.327,1.123,0.940,1.360,54.896,61292231,AT-SPG,5,A30_M10_Wolverine
6961,583.873,1.406,0.671,1.197,56.513,14432684,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.616,0.885,0.940,1.000,53.570,64286848,heavyTank,7,F07_AMX_M4_1945
6993,295.044,1.337,0.914,1.128,56.330,10027759,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.332,0.851,1.246,0.583,49.539,648490448,heavyTank,10,R45_IS-7
7185,728.426,0.947,1.253,0.890,54.231,88080158,heavyTank,6,G27_VK3001P
7201,795.295,1.011,0.833,1.120,53.905,70941368,AT-SPG,6,A31_M36_Slagger
7217,605.930,1.074,0.509,0.908,54.607,5540605,AT-SPG,5,Ch33_60G_FT
7233,1094.473,0.906,0.062,1.194,51.562,156062300,SPG,7,F24_Lorraine155_50
7249,1786.359,0.899,1.331,0.690,49.523,60242831,mediumTank,10,GB86_Centurion_Action_X
7425,1382.551,1.047,0.508,0.798,50.389,582801647,AT-SPG,8,R47_ISU-152
7441,1528.815,0.843,0.918,0.618,51.740,142989963,heavyTank,9,G58_VK4502P
7457,1279.022,0.874,0.034,0.861,51.153,306709080,SPG,8,A37_M40M43
7473,796.302,1.039,0.630,0.875,53.764,25996199,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.429,0.877,0.053,1.036,50.971,212722056,SPG,8,F25_Lorraine155_51
7505,337.723,1.215,1.661,1.128,56.889,22573783,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.404,1.204,0.123,1.802,53.608,77570970,SPG,3,R66_SU-26
7697,1374.708,1.006,0.569,0.961,51.665,217008449,AT-SPG,8,G37_Ferdinand
7713,499.029,1.304,0.945,1.490,56.462,47637925,AT-SPG,4,A29_T40
7729,1016.376,1.072,0.612,0.879,53.477,26827120,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.770,1.777,0.727,1.828,58.362,1460165,AT-SPG,2,F30_RenaultFT_AC
7761,245.410,1.387,1.770,1.306,57.044,32036109,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.315,0.891,1.580,0.810,51.002,410120347,mediumTank,9,R40_T-54
7953,1722.517,1.024,0.590,0.769,51.199,282299502,AT-SPG,9,G44_JagdTiger
7969,1065.969,0.931,0.050,1.061,51.856,180427048,SPG,7,A32_M12
7985,1306.214,0.932,0.447,0.675,50.939,20922947,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.832,1.436,0.717,1.721,57.013,5174047,AT-SPG,4,GB42_Valentine_AT
8081,1547.920,0.920,1.132,0.662,50.928,20883495,mediumTank,9,Pl22_CS_59
8193,1809.584,1.111,0.595,0.781,50.429,461989804,AT-SPG,9,R53_Object_704
8209,360.387,0.947,2.314,1.248,56.935,9650868,lightTank,4,G52_Pz38_NA
8225,1349.671,0.970,0.550,0.879,52.592,79420462,AT-SPG,8,A39_T28
8241,1754.017,1.044,0.483,0.588,51.735,28846179,AT-SPG,9,Ch37_WZ111G_FT
8257,372.289,1.370,0.871,1.793,58.093,2395874,AT-SPG,3,F52_RenaultUE57
8273,282.253,1.631,1.119,1.593,58.020,1894850,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.477,0.911,0.025,0.780,50.286,239989451,SPG,9,R51_Object_212
8465,1095.475,0.809,1.207,0.971,52.169,82024045,mediumTank,8,G64_Panther_II
8481,1608.434,0.801,0.026,0.616,49.848,114888425,SPG,10,A38_T92
8497,1982.638,0.989,0.577,0.555,50.984,3279616,AT-SPG,10,Ch38_WZ113G_FT
8529,1314.890,0.961,0.610,1.207,52.491,87633753,AT-SPG,8,GB72_AT15
8705,1612.498,0.850,0.034,0.734,49.623,351213997,SPG,10,R52_Object_261
8721,1447.396,0.873,0.030,0.732,50.475,165580712,SPG,9,G45_G_Tiger
8737,1771.704,1.057,0.571,0.548,53.384,154810429,AT-SPG,9,A40_T95
8785,545.490,1.098,0.740,1.703,56.888,38002762,AT-SPG,5,GB73_AT2
8961,840.425,0.908,1.460,1.021,54.360,48459137,mediumTank,7,R46_KV-13
8977,1123.046,0.958,0.043,1.000,51.252,458277699,SPG,7,G49_G_Panther
8993,1505.483,0.916,1.349,0.763,50.811,82002889,mediumTank,9,A63_M46_Patton
9009,2062.077,0.918,1.134,0.514,50.197,156589,heavyTank,10,Ch48_BZ_75
9041,451.153,1.217,1.158,1.588,56.650,9701873,AT-SPG,4,GB57_Alecto
9217,1290.952,0.972,1.085,0.799,51.893,365304587,heavyTank,8,R61_Object252
9233,1624.186,0.848,0.028,0.621,50.037,136156550,SPG,10,G61_G_E
9249,1032.608,1.022,0.751,1.122,53.296,45915577,AT-SPG,7,A64_T25_AT
9265,1661.072,0.855,1.212,0.445,51.972,232352,heavyTank,9,Ch49_BZ_68
9297,1963.353,1.043,0.496,0.472,49.265,97027431,AT-SPG,10,GB48_FV215b_183
9473,376.736,0.809,2.450,1.022,54.980,5950310,lightTank,5,R41_T-50
9489,1882.372,0.891,0.920,0.486,50.085,400758285,heavyTank,10,G56_E-100
9505,1522.071,0.850,1.068,0.728,50.542,223189967,heavyTank,9,A66_M103
9521,1268.299,0.748,1.087,0.516,51.227,150630,heavyTank,8,Ch50_BZ_166
