tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.911,0.974,1.370,1.117,54.924,217453639,mediumTank,5,R04_T-34
33,607.968,1.238,1.552,1.188,56.040,24534598,heavyTank,5,A21_T14
49,1108.328,0.883,1.584,0.910,51.712,472453710,mediumTank,8,Ch01_Type59
81,220.424,1.679,0.922,1.289,57.689,5807146,mediumTank,1,GB01_Medium_Mark_I
113,223.947,1.586,0.839,1.160,58.389,2820545,lightTank,1,Cz06_Kolohousenka
129,213.262,1.486,1.315,1.262,58.588,1572143,lightTank,1,S05_Strv_M21_29
145,770.442,0.974,1.336,0.791,54.541,10060373,mediumTank,6,Pl03_PzV_Poland
161,229.195,1.653,0.995,1.559,58.168,2111991,lightTank,1,It04_Fiat_3000
257,579.783,1.118,0.537,1.270,54.394,138605146,AT-SPG,5,R02_SU-85
273,919.480,1.011,0.074,1.285,51.414,266954194,SPG,6,G02_Hummel
289,278.720,1.061,2.169,1.546,56.888,6519629,lightTank,3,A03_M3_Stuart
305,667.672,0.684,2.543,0.695,51.958,56047573,lightTank,7,Ch02_Type62
321,304.720,1.212,0.812,1.636,58.232,1354064,mediumTank,3,F03_D2
337,247.073,1.398,0.933,1.234,56.586,2038172,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.618,1.362,1.183,1.476,57.751,529099,mediumTank,2,J15_Chi_Ni
369,237.540,1.211,1.366,1.517,56.571,1554233,lightTank,2,Cz03_LT_vz35
385,253.615,1.318,1.319,1.300,57.325,1859551,lightTank,2,S03_Strv_M38
401,242.272,0.866,0.962,1.412,55.150,1983295,lightTank,2,Pl01_TKS_20mm
417,276.839,1.286,1.364,1.702,57.213,750675,lightTank,2,It05_Carro_L6_40
513,1029.168,0.976,1.011,0.824,53.410,547036259,heavyTank,7,R01_IS
529,1069.593,0.939,0.985,1.026,53.598,377546523,heavyTank,7,G04_PzVI_Tiger_I
545,199.740,1.550,1.875,1.428,58.039,16994554,lightTank,1,A01_T1_Cunningham
561,1240.952,0.908,1.421,0.709,51.294,1321278,mediumTank,8,Ch01_Type59_Gold
577,204.450,1.464,1.219,1.886,57.850,921867,lightTank,1,F01_RenaultFT
593,246.060,1.363,2.103,1.446,58.143,3257574,lightTank,2,GB14_M2
609,200.666,1.538,1.113,1.739,57.759,2468371,lightTank,1,J01_NC27
625,297.001,0.946,1.050,1.483,56.100,3460820,lightTank,3,Cz10_LT_vz38
641,337.387,1.162,1.348,1.566,56.564,4627598,lightTank,3,S12_Strv_M40
673,299.580,1.484,0.947,1.576,58.863,2032957,mediumTank,2,It06_M14_41
769,264.409,0.946,2.051,1.259,55.989,5213234,lightTank,4,R03_BT-7
785,233.749,1.355,1.494,1.775,57.268,13754145,lightTank,2,G07_Pz35t
801,797.131,0.966,1.022,0.900,53.710,100774519,heavyTank,6,A10_M6
817,1237.910,0.907,1.303,0.698,52.265,106728394,heavyTank,8,Ch03_WZ-111
833,219.892,1.333,0.119,1.351,56.507,3322060,SPG,2,F20_RenaultBS
849,447.128,1.118,0.776,1.586,55.915,134516647,mediumTank,4,GB07_Matilda
865,241.892,1.344,1.443,1.441,56.795,1128172,lightTank,2,J03_Ha_Go
881,372.903,0.957,1.174,1.327,55.872,4999285,mediumTank,4,Cz11_V_8_H
897,389.091,0.990,1.277,1.104,55.324,7833470,mediumTank,4,S04_Lago_I
913,1354.290,0.873,1.008,0.450,53.234,23857787,heavyTank,8,Pl08_50TP_prototyp
929,388.225,1.324,1.096,1.505,56.480,4480926,mediumTank,3,It03_M15_42
1025,232.691,1.312,1.693,1.447,56.844,39040783,lightTank,2,R08_BT-2
1041,581.816,1.108,0.699,1.388,54.184,175551998,AT-SPG,5,G05_StuG_40_AusfG
1057,521.847,1.055,1.368,0.998,54.827,114595180,mediumTank,5,A05_M4_Sherman
1073,912.651,0.910,1.464,0.974,54.370,89451905,mediumTank,7,Ch04_T34_1
1089,393.514,1.146,1.108,1.434,55.739,5296131,heavyTank,4,F04_B1
1105,699.378,0.988,1.860,0.989,54.370,264087054,mediumTank,6,GB21_Cromwell
1121,908.901,0.889,1.005,1.088,51.554,61656597,mediumTank,7,J11_Chi_Ri
1137,486.305,0.851,1.420,1.105,54.401,34957526,mediumTank,5,Cz09_T_24
1153,500.849,0.907,1.172,1.003,53.989,23929062,mediumTank,5,S02_Strv_M42
1169,231.084,1.439,1.528,1.339,58.451,1519810,lightTank,1,Pl14_4TP
1185,446.740,1.129,1.064,0.932,55.595,11720676,mediumTank,4,It07_P26_40
1297,895.631,0.878,1.245,1.185,53.845,127909953,mediumTank,7,G03_PzV_Panther
1313,693.112,0.970,1.417,1.101,54.853,32352812,mediumTank,6,A06_M4A3E8_Sherman
1329,221.591,1.672,1.280,1.755,56.597,5035604,lightTank,1,Ch06_Renault_NC31
1345,245.624,1.385,1.048,2.028,58.501,8485692,lightTank,2,F12_Hotchkiss_H35
1361,298.547,1.129,1.762,1.565,57.394,807043,lightTank,3,GB15_Stuart_I
1377,488.368,0.913,1.185,1.086,54.453,30342013,mediumTank,5,J08_Chi_Nu
1393,716.585,0.916,1.428,1.022,53.350,146755573,mediumTank,6,Cz08_T_25
1409,740.327,0.936,1.088,1.008,53.514,69347985,mediumTank,6,S07_Strv_74
1425,299.879,1.441,1.002,1.435,58.658,1640592,lightTank,2,Pl09_7TP
1441,496.121,0.894,1.074,0.842,54.835,13802452,mediumTank,5,It11_P43
1537,399.724,1.016,1.212,0.996,55.586,83727422,mediumTank,4,R06_T-28
1553,748.737,1.054,0.727,1.255,53.582,97273278,AT-SPG,6,G17_JagdPzIV
1569,938.348,0.917,1.576,1.025,54.271,81298059,mediumTank,7,A07_T20
1585,1052.493,0.819,1.484,0.953,52.179,28241225,mediumTank,8,Ch05_T34_2
1601,248.454,1.326,0.920,2.157,57.305,556904,lightTank,2,F02_D1
1617,384.731,1.025,0.870,1.114,54.937,986280,mediumTank,4,GB17_Grant_I
1633,378.582,0.989,1.240,1.150,55.927,6358034,mediumTank,4,J09_Chi_He
1649,912.034,0.870,1.224,0.866,53.066,108080939,mediumTank,7,Cz05_T34_100
1665,917.983,0.884,1.296,0.764,52.937,96545548,mediumTank,7,S13_Leo
1681,322.616,1.030,1.186,1.215,55.079,889947,lightTank,3,Pl06_10TP
1697,761.452,0.977,1.022,0.688,53.417,62385712,mediumTank,6,It10_P43_bis
1793,1143.718,0.914,0.042,0.789,50.691,162663911,SPG,7,R15_S-51
1809,470.834,1.410,0.610,1.204,56.326,93758341,AT-SPG,4,G09_Hetzer
1825,262.398,1.481,2.447,1.504,57.116,52617082,lightTank,2,A02_M2_lt
1841,1430.773,0.873,1.368,0.723,51.545,67495553,mediumTank,9,Ch18_WZ-120
1889,725.728,0.951,1.061,1.127,52.506,54093197,mediumTank,6,J10_Chi_To
1905,1068.185,0.787,1.043,0.938,51.823,28929794,mediumTank,8,Cz07_TVP_46
1921,1333.759,0.941,0.816,0.668,52.024,128602282,heavyTank,8,S18_EMIL_1951_E1
1937,342.500,0.742,1.485,0.927,53.507,1324309,lightTank,4,Pl07_14TP
1953,928.264,0.932,1.306,0.707,53.454,59325538,mediumTank,7,It09_P43_ter
2049,325.502,0.798,2.396,1.072,55.479,8210676,lightTank,5,R12_A-20
2065,246.857,1.386,1.680,1.624,57.360,42193980,lightTank,2,G06_PzII
2081,229.422,1.248,0.392,1.875,54.384,14628050,SPG,2,A107_T1_HMC
2097,1577.842,0.848,1.235,0.528,51.455,125942011,heavyTank,9,Ch12_111_1_2_3
2113,685.867,1.321,0.109,1.279,54.368,103995578,SPG,5,F28_105_leFH18B2
2129,461.533,0.933,1.621,1.192,55.152,23331803,lightTank,6,GB20_Crusader
2145,339.128,1.273,1.190,1.380,57.493,5460333,lightTank,3,J07_Chi_Ha
2161,1633.473,1.013,1.119,0.740,50.924,227855901,mediumTank,9,Cz02_TVP_T50
2177,1645.885,0.963,0.919,0.537,51.666,109381351,heavyTank,9,S17_EMIL_1952_E2
2193,524.086,0.882,1.202,0.714,54.723,6335493,mediumTank,5,Pl12_25TP_KSUST_II
2209,1196.968,0.876,1.088,0.651,50.608,114733714,mediumTank,8,It14_P44_Pantera
2305,999.426,1.017,0.521,0.885,52.690,243933726,AT-SPG,7,R18_SU-152
2321,763.737,1.002,1.140,1.102,54.696,151583572,heavyTank,6,G15_VK3601H
2353,253.362,1.426,1.259,1.521,57.536,6370709,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,416.865,1.592,1.023,1.607,57.781,46766911,AT-SPG,3,F27_FCM_36Pak40
2385,308.470,1.172,1.006,1.404,56.879,1218582,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.049,1.148,1.571,1.473,56.978,2260124,lightTank,3,J04_Ke_Ni
2417,1874.500,1.041,1.288,0.622,49.318,198778680,mediumTank,10,Cz04_T50_51
2433,1941.471,0.941,1.130,0.468,49.797,43017820,heavyTank,10,S16_Kranvagn
2449,740.180,0.922,0.777,0.719,53.418,16775675,mediumTank,6,Pl10_40TP_Habicha
2465,1664.686,1.047,1.087,0.667,50.391,151527579,mediumTank,9,It12_Prototipo_Standard_B
2561,707.847,0.936,1.336,0.969,53.962,786940280,mediumTank,6,R07_T-34-85
2577,646.808,1.016,1.203,1.100,54.790,53646921,mediumTank,5,G13_VK3001H
2593,1704.444,0.968,0.676,0.571,50.715,425628203,AT-SPG,9,A14_T30
2625,785.242,0.890,0.911,0.856,53.431,106240065,heavyTank,6,F06_ARL_44
2657,1117.204,0.816,1.146,1.010,51.177,71962654,mediumTank,8,J13_STA_1
2689,311.133,1.092,0.522,1.669,50.492,71032,AT-SPG,2,S09_L_120_TD
2705,1068.663,0.958,1.034,0.633,53.517,35350378,heavyTank,7,Pl11_45TP_Habicha
2721,1986.211,1.126,1.117,0.615,49.643,169202942,mediumTank,10,It08_Progetto_M40_mod_65
2817,818.845,1.040,1.044,0.778,53.743,729250474,heavyTank,6,R106_KV85
2833,351.595,1.175,0.166,1.333,57.234,3421950,SPG,3,G11_Bison_I
2849,1248.248,0.789,0.818,0.710,50.827,844224422,heavyTank,8,A13_T34_hvy
2865,1226.046,0.840,1.086,0.788,53.011,73963870,heavyTank,8,Ch11_110
2881,287.659,0.813,0.818,1.179,56.087,4342251,lightTank,4,F14_AMX40
2897,624.675,1.119,0.866,1.326,55.736,50282292,heavyTank,5,GB08_Churchill_I
2913,364.331,0.976,1.684,1.169,55.480,14213656,lightTank,4,J06_Ke_Ho
2945,390.802,1.373,0.577,1.491,56.600,2272689,AT-SPG,3,S20_Ikv_72
2961,1306.087,0.832,0.965,0.515,51.665,52656432,heavyTank,8,Pl13_53TP_Markowskiego
2977,1994.206,0.977,0.925,0.439,49.714,4878003,heavyTank,10,It15_Rinoceronte
3073,281.057,1.084,1.358,1.209,56.171,13815467,lightTank,3,R22_T-46
3089,224.926,1.625,1.798,1.598,57.772,32593403,lightTank,1,G12_Ltraktor
3105,361.619,1.033,0.841,1.043,55.339,8529932,mediumTank,4,A04_M3_Grant
3121,339.308,0.911,2.256,1.107,55.357,24545523,lightTank,4,Ch09_M5
3137,1310.131,0.998,0.901,0.958,51.354,271945329,heavyTank,8,F08_AMX_50_100
3153,1010.367,0.936,0.834,1.234,55.044,49775304,heavyTank,7,GB10_Black_Prince
3169,242.319,1.171,1.205,1.523,56.066,5535236,lightTank,2,J02_Te_Ke
3201,454.258,1.177,0.633,1.360,55.339,1646087,AT-SPG,4,S19_Sav_M43
3217,1656.186,0.881,0.942,0.431,52.130,57149003,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1070.251,0.894,0.997,0.680,53.611,6974990,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.639,1.640,1.210,1.656,57.415,39896968,lightTank,1,R11_MS-1
3345,334.927,1.322,1.287,1.512,58.213,26024486,lightTank,3,G08_Pz38t
3361,617.593,1.142,1.134,1.196,55.579,72858418,heavyTank,5,A09_T1_hvy
3377,701.946,0.695,2.307,0.706,52.011,76286648,lightTank,7,Ch16_WZ_131
3393,389.715,1.080,0.138,1.875,52.223,8551733,SPG,3,F21_Lorraine39_L_AM
3409,285.499,1.080,0.123,1.595,55.722,1091635,SPG,3,GB27_Sexton
3425,1545.171,0.920,1.121,0.776,50.423,76205580,mediumTank,9,J14_Type_61
3457,530.126,1.071,0.827,1.063,55.009,9118173,AT-SPG,5,S14_Ikv_103
3473,2072.350,0.929,0.947,0.346,50.657,69254943,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1627.890,0.920,0.989,0.461,51.132,16186401,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.250,1.083,0.727,1.043,53.270,495096751,AT-SPG,6,R17_SU-100
3601,300.267,1.747,0.896,1.701,58.312,16061864,AT-SPG,2,G21_PanzerJager_I
3617,473.100,0.873,0.116,1.737,49.644,41585368,SPG,3,A16_M7_Priest
3633,1066.542,0.992,1.075,0.796,54.271,118309183,heavyTank,7,Ch10_IS2
3649,1774.034,1.070,1.685,0.773,48.772,601836937,mediumTank,10,F18_Bat_Chatillon25t
3665,736.712,0.947,1.014,1.068,52.854,17565712,mediumTank,6,GB19_Sherman_Firefly
3681,1871.695,0.972,1.312,0.669,50.117,86063956,mediumTank,10,J16_ST_B1
3713,769.211,0.955,0.604,1.038,53.014,66556528,AT-SPG,6,S08_Ikv_65_Alt_2
3729,654.393,0.878,1.324,0.815,53.168,1957689,mediumTank,5,Pl17_DS_PZlnz
3745,1372.475,0.896,1.020,0.499,51.502,20130673,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.519,1.238,0.121,1.428,54.585,12247366,SPG,2,R16_SU-18
3857,1038.153,1.001,0.682,1.045,53.032,227455346,AT-SPG,7,G18_JagdPanther
3873,1131.220,0.991,1.069,0.968,53.992,514140898,heavyTank,7,A11_T29
3889,841.528,0.658,2.482,0.646,51.672,96401858,lightTank,8,Ch17_WZ131_1_WZ132
3905,1580.907,0.956,0.852,0.774,50.291,174466799,heavyTank,9,F09_AMX_50_120
3921,1265.701,0.828,1.040,0.800,52.540,107608476,heavyTank,8,GB11_Caernarvon
3937,2019.131,0.890,0.792,0.442,50.906,72412492,heavyTank,10,J20_Type_2605
3969,976.736,0.940,0.580,1.103,52.333,39456119,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,849.234,0.946,0.966,0.642,52.808,5597272,mediumTank,6,Pl18_BUGI
4097,1290.558,0.902,0.020,0.755,50.992,243141665,SPG,8,R27_SU-14
4113,890.302,0.946,1.551,1.035,53.588,48608286,mediumTank,7,G24_VK3002DB
4129,834.661,1.001,0.078,1.422,51.355,100382851,SPG,5,A18_M41
4145,1802.520,0.926,1.276,0.640,49.693,49848285,mediumTank,10,Ch19_121
4161,623.094,1.116,0.098,2.230,53.277,36052402,SPG,5,F22_AMX_105AM
4193,1521.263,0.804,0.694,0.483,51.710,106535372,heavyTank,9,J25_Type_4
4225,1346.231,0.916,0.573,0.908,50.506,139302142,AT-SPG,8,S21_UDES_03
4241,1006.791,0.886,1.295,0.643,53.139,9853477,mediumTank,7,Pl20_CS_44
4353,1060.981,0.819,1.424,0.878,52.028,325796644,mediumTank,8,R20_T-44
4369,374.416,1.030,1.875,1.107,57.287,5960445,mediumTank,4,G10_PzIII_AusfJ
4385,1239.120,0.865,1.162,0.942,52.394,196486966,heavyTank,8,A12_T32
4401,325.851,1.273,1.201,1.453,57.519,10445611,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.949,1.000,1.149,1.029,54.318,7663665,mediumTank,5,F11_Renault_G1R
4433,1636.210,0.852,1.026,0.602,51.538,198653880,heavyTank,9,GB12_Conqueror
4449,377.831,1.085,0.723,1.091,54.126,2415482,heavyTank,4,J22_Type_95
4481,1710.902,0.979,0.571,0.894,50.657,132189261,AT-SPG,9,S10_Strv_103_0_Series
4497,1118.615,0.763,1.006,0.661,50.114,5945657,mediumTank,8,Pl23_CS_53
4609,239.117,1.381,1.078,1.828,57.296,18024820,lightTank,2,R09_T-26
4625,404.752,1.014,0.166,1.628,53.886,13916165,SPG,4,G22_Sturmpanzer_II
4641,390.521,1.011,0.127,1.579,53.584,20859837,SPG,4,A17_M37
4657,486.066,0.995,1.380,1.151,54.260,96537566,mediumTank,5,Ch21_T34
4673,924.760,1.036,0.076,1.476,52.657,187223706,SPG,6,F23_AMX_13F3AM
4689,764.809,0.982,0.732,1.209,54.555,41583254,heavyTank,6,GB09_Churchill_VII
4705,344.501,1.159,0.724,1.082,54.577,539034,heavyTank,3,J21_Type_91
4737,2044.730,1.032,0.622,0.837,50.504,73997663,AT-SPG,10,S11_Strv_103B
4865,545.216,0.956,0.098,1.431,50.725,123761043,SPG,4,R14_SU-5
4881,344.133,1.213,1.789,1.221,57.440,16201071,lightTank,3,G102_Pz_III
4897,321.938,1.300,1.409,1.212,56.814,19768788,mediumTank,3,A25_M2_med
4913,501.398,0.727,2.386,0.764,52.599,39622501,lightTank,6,Ch15_59_16
4929,976.774,0.757,2.302,0.711,51.181,254906891,lightTank,9,F17_AMX_13_90
4945,344.039,0.863,0.782,1.367,55.087,13659192,lightTank,3,GB04_Valentine
4961,1259.416,0.796,0.742,0.645,52.583,119336073,heavyTank,8,J27_O_I_120
4993,1224.636,0.855,1.200,0.655,51.412,47150017,mediumTank,8,S29_UDES_14_5
5121,293.774,1.645,0.435,1.778,58.575,6664526,AT-SPG,2,R10_AT-1
5137,1240.068,0.835,0.958,0.898,51.803,361850710,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.623,0.846,2.287,1.083,56.421,3272586,lightTank,4,A22_M5_Stuart
5169,688.162,0.955,1.470,1.052,54.070,107287054,mediumTank,6,Ch20_Type58
5185,685.282,0.751,2.149,0.815,52.150,174237147,lightTank,7,F16_AMX_13_75
5201,253.960,1.428,1.258,1.446,57.105,3708529,lightTank,1,GB03_Cruiser_Mk_I
5217,1095.554,0.951,0.971,0.646,54.920,185507920,heavyTank,7,J28_O_I_100
5249,1545.839,0.902,1.157,0.663,50.867,34301509,mediumTank,9,S27_UDES_16
5265,1894.282,0.977,1.581,0.645,51.355,4843204,mediumTank,10,Pl21_CS_63
5377,1270.682,0.880,1.006,0.797,51.609,1578872144,heavyTank,8,R19_IS-3
5393,396.576,0.692,2.298,0.741,53.864,50279549,lightTank,5,G26_VK1602
5409,379.252,0.791,1.924,0.933,53.724,37898140,lightTank,5,A23_M7_med
5425,1810.524,0.859,1.335,0.556,49.909,28059362,heavyTank,10,Ch22_113
5457,875.449,0.927,1.612,1.076,53.060,70334895,mediumTank,7,GB22_Comet
5473,832.892,1.042,0.797,0.649,54.289,273272151,heavyTank,6,J24_Mi_To_130_tons
5505,1895.596,0.969,1.142,0.591,50.416,17092240,mediumTank,10,S28_UDES_15_16
5633,972.355,1.033,0.066,1.188,51.189,240407812,SPG,6,R26_SU-8
5649,635.034,1.078,0.102,1.577,52.952,214078652,SPG,5,G23_Grille
5665,236.953,1.334,1.541,1.477,57.573,6003981,mediumTank,2,A24_T2_med
5681,1040.019,0.686,2.466,0.615,50.052,15302884,lightTank,9,Ch28_WZ_132A
5697,1423.819,0.986,1.399,0.883,50.764,223239394,mediumTank,9,F75_Char_de_25t
5713,1518.483,0.869,1.229,0.800,50.845,97567849,mediumTank,9,GB24_Centurion_Mk3
5729,707.333,1.262,1.146,0.850,54.884,104619944,heavyTank,5,J23_Mi_To
5889,1076.830,0.988,0.826,0.812,53.846,170957628,heavyTank,7,R39_KV-3
5905,358.644,1.003,0.149,1.609,52.104,8243596,SPG,3,G19_Wespe
5921,1112.669,0.826,1.391,1.020,52.007,72396786,mediumTank,8,A35_Pershing
5937,1301.496,0.731,2.601,0.587,48.688,5413169,lightTank,10,Ch29_Type_62C_prot
5953,291.216,1.090,0.895,1.677,57.346,467571,lightTank,3,F13_AMX38
5969,1104.357,0.774,1.251,0.923,52.532,74047103,mediumTank,8,GB23_Centurion
5985,251.658,1.449,1.177,1.214,57.477,1017880,mediumTank,2,J26_Type_89
6145,1850.463,0.876,1.085,0.658,49.518,202092914,heavyTank,10,R90_IS_4M
6161,350.107,0.888,2.529,1.099,56.146,73059419,lightTank,4,G25_PzII_Luchs
6177,280.181,1.843,1.064,1.593,56.830,83303548,AT-SPG,2,A46_T3
6193,1947.429,0.890,1.243,0.475,49.365,30269990,heavyTank,10,Ch41_WZ_111_5A
6209,1911.729,0.999,0.948,0.669,48.515,170733064,heavyTank,10,F10_AMX_50B
6225,1845.166,0.869,1.043,0.637,49.126,47857285,heavyTank,10,GB13_FV215b
6401,384.580,1.434,0.781,1.637,57.120,10240126,AT-SPG,4,R24_SU-76
6417,469.500,0.933,1.547,1.030,54.950,30029904,mediumTank,5,G28_PzIII_IV
6433,361.154,1.455,1.157,1.359,58.175,7383507,AT-SPG,3,A109_T56_GMC
6449,317.432,1.618,0.443,1.300,59.500,623490,AT-SPG,2,Ch30_T-26G_FT
6465,522.336,0.679,1.964,0.709,52.250,211710641,lightTank,6,F15_AMX_12t
6481,330.785,0.886,1.701,1.048,55.225,21046908,lightTank,5,GB60_Covenanter
6657,858.994,0.912,1.427,1.069,53.936,186924736,mediumTank,7,R23_T-43
6673,390.741,1.369,0.909,1.547,58.811,23283880,AT-SPG,3,G20_Marder_II
6705,394.859,1.505,0.609,1.339,56.865,1499106,AT-SPG,3,Ch31_M3G_FT
6721,641.395,1.144,0.868,1.051,55.418,51240834,heavyTank,5,F05_BDR_G1B
6913,497.342,1.304,0.817,1.408,55.996,90364636,AT-SPG,4,R25_GAZ-74b
6929,1865.224,0.889,0.841,0.577,51.744,93190277,heavyTank,10,G42_Maus
6945,580.344,1.120,0.936,1.352,54.957,66758426,AT-SPG,5,A30_M10_Wolverine
6961,562.892,1.409,0.674,1.185,56.730,11392932,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.741,0.880,0.933,0.994,53.537,72160522,heavyTank,7,F07_AMX_M4_1945
6993,295.036,1.335,0.909,1.085,56.361,11295822,lightTank,2,GB69_Cruiser_Mk_II
7169,1798.087,0.852,1.241,0.578,49.598,695627016,heavyTank,10,R45_IS-7
7185,730.072,0.943,1.249,0.879,54.246,98434452,heavyTank,6,G27_VK3001P
7201,792.272,1.003,0.836,1.112,53.990,74059860,AT-SPG,6,A31_M36_Slagger
7217,601.254,1.071,0.501,0.905,54.779,5782786,AT-SPG,5,Ch33_60G_FT
7233,1100.238,0.902,0.062,1.180,51.512,176833858,SPG,7,F24_Lorraine155_50
7249,1802.832,0.910,1.338,0.689,49.399,61235072,mediumTank,10,GB86_Centurion_Action_X
7425,1392.893,1.045,0.509,0.787,50.396,645833154,AT-SPG,8,R47_ISU-152
7441,1536.443,0.843,0.920,0.609,51.750,156717743,heavyTank,9,G58_VK4502P
7457,1296.656,0.878,0.034,0.847,51.144,333961288,SPG,8,A37_M40M43
7473,795.650,1.037,0.629,0.866,53.845,24929024,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.203,0.875,0.053,1.024,50.901,235764722,SPG,8,F25_Lorraine155_51
7505,325.631,1.223,1.634,1.122,56.976,24101428,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.723,1.197,0.123,1.789,53.595,88677021,SPG,3,R66_SU-26
7697,1385.155,1.006,0.573,0.951,51.663,238642139,AT-SPG,8,G37_Ferdinand
7713,498.420,1.297,0.945,1.473,56.462,51421868,AT-SPG,4,A29_T40
7729,1025.295,1.075,0.613,0.867,53.452,26061133,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.932,1.791,0.740,1.807,58.541,1604395,AT-SPG,2,F30_RenaultFT_AC
7761,246.662,1.388,1.757,1.284,57.092,37287318,lightTank,3,GB58_Cruiser_Mk_III
7937,1402.175,0.890,1.574,0.797,50.983,479639221,mediumTank,9,R40_T-54
7953,1736.941,1.025,0.594,0.761,51.155,304364816,AT-SPG,9,G44_JagdTiger
7969,1073.185,0.928,0.049,1.047,51.833,203904292,SPG,7,A32_M12
7985,1320.042,0.936,0.455,0.663,50.939,18835040,AT-SPG,8,Ch36_WZ111_1G_FT
8017,374.527,1.490,0.732,1.735,57.506,5458903,AT-SPG,4,GB42_Valentine_AT
8081,1578.940,0.938,1.139,0.631,51.002,11088223,mediumTank,9,Pl22_CS_59
8193,1827.653,1.114,0.601,0.771,50.478,492788591,AT-SPG,9,R53_Object_704
8209,345.820,0.925,2.216,1.206,56.837,8957741,lightTank,4,G52_Pz38_NA
8225,1359.996,0.971,0.546,0.873,52.573,82357192,AT-SPG,8,A39_T28
8241,1772.642,1.054,0.492,0.577,51.635,23809833,AT-SPG,9,Ch37_WZ111G_FT
8257,362.504,1.384,0.898,1.793,58.887,2475256,AT-SPG,3,F52_RenaultUE57
8273,278.017,1.642,1.126,1.558,58.179,2188403,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.792,0.914,0.025,0.767,50.287,254535408,SPG,9,R51_Object_212
8465,1097.478,0.806,1.213,0.956,52.295,91758792,mediumTank,8,G64_Panther_II
8481,1641.089,0.806,0.026,0.609,49.842,123608400,SPG,10,A38_T92
8497,1993.868,0.998,0.603,0.551,50.687,2517002,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.294,0.960,0.610,1.189,52.458,98083723,AT-SPG,8,GB72_AT15
8705,1641.344,0.859,0.034,0.737,49.611,360110887,SPG,10,R52_Object_261
8721,1462.524,0.874,0.030,0.720,50.429,179095304,SPG,9,G45_G_Tiger
8737,1774.306,1.059,0.561,0.556,53.325,138781065,AT-SPG,9,A40_T95
8785,545.995,1.094,0.739,1.690,56.932,44453673,AT-SPG,5,GB73_AT2
8961,844.482,0.903,1.451,1.010,54.364,55818245,mediumTank,7,R46_KV-13
8977,1132.580,0.957,0.043,0.988,51.221,505615076,SPG,7,G49_G_Panther
8993,1520.499,0.920,1.353,0.749,50.849,90673324,mediumTank,9,A63_M46_Patton
9041,447.121,1.217,1.153,1.568,56.699,10519476,AT-SPG,4,GB57_Alecto
9217,1299.949,0.974,1.086,0.794,51.934,400436921,heavyTank,8,R61_Object252
9233,1653.742,0.851,0.028,0.615,50.068,145780208,SPG,10,G61_G_E
9249,1036.417,1.017,0.755,1.111,53.288,49925176,AT-SPG,7,A64_T25_AT
9297,1984.361,1.039,0.496,0.466,49.354,110048423,AT-SPG,10,GB48_FV215b_183
9473,377.926,0.806,2.404,0.997,55.069,6322817,lightTank,5,R41_T-50
9489,1883.909,0.894,0.936,0.487,50.095,413805821,heavyTank,10,G56_E-100
9505,1525.614,0.847,1.064,0.717,50.505,250420429,heavyTank,9,A66_M103
9553,758.953,1.004,0.653,1.362,55.683,65243335,AT-SPG,6,GB74_AT8
9745,1559.361,0.873,0.975,0.704,51.530,493750609,heavyTank,9,G55_E-75
9761,402.672,0.614,2.600,0.707,53.281,79730799,lightTank,5,A34_M24_Chaffee
9793,455.845,1.273,0.559,1.180,56.590,2863475,AT-SPG,4,F32_Somua_Sau_40
9809,750.381,0.935,0.415,1.113,53.135,2076983,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.045,0.915,0.816,0.875,51.356,108493918,AT-SPG,8,R58_SU-101
10001,492.147,0.630,2.394,0.640,52.430,40678295,lightTank,6,G66_VK2801
10017,704.954,0.983,1.128,1.098,54.403,75095414,mediumTank,6,A36_Sherman_Jumbo
10049,617.002,1.173,0.710,1.307,54.145,72240177,AT-SPG,5,F33_S_35CA
10065,1094.918,1.028,0.639,1.269,55.411,95324206,AT-SPG,7,GB75_AT7
10241,1018.367,1.001,0.845,1.077,53.335,126477960,AT-SPG,7,R74_SU100M1
10257,1554.504,0.914,1.277,0.720,51.341,206182225,mediumTank,9,G54_E-50
10273,464.676,1.188,1.215,1.547,56.997,30323352,AT-SPG,4,A57_M8A1
10497,824.801,1.043,0.695,0.648,53.422,510623338,heavyTank,6,R77_KV2
