tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.809,0.973,1.367,1.110,54.953,227089802,mediumTank,5,R04_T-34
33,602.309,1.237,1.544,1.193,56.054,25747958,heavyTank,5,A21_T14
49,1108.031,0.884,1.586,0.909,51.777,495298927,mediumTank,8,Ch01_Type59
81,219.724,1.683,0.923,1.275,57.687,5964475,mediumTank,1,GB01_Medium_Mark_I
113,217.190,1.598,0.840,1.132,58.556,2713026,lightTank,1,Cz06_Kolohousenka
129,207.562,1.506,1.317,1.184,58.783,1562226,lightTank,1,S05_Strv_M21_29
145,771.042,0.977,1.332,0.781,54.600,9354023,mediumTank,6,Pl03_PzV_Poland
161,221.280,1.679,1.013,1.539,58.262,1938220,lightTank,1,It04_Fiat_3000
257,579.899,1.116,0.536,1.262,54.417,146366638,AT-SPG,5,R02_SU-85
273,921.580,1.010,0.074,1.279,51.405,277174215,SPG,6,G02_Hummel
289,273.444,1.068,2.176,1.525,57.016,6453986,lightTank,3,A03_M3_Stuart
305,669.673,0.683,2.526,0.689,51.924,57389196,lightTank,7,Ch02_Type62
321,299.979,1.214,0.817,1.632,58.347,1425963,mediumTank,3,F03_D2
337,246.054,1.404,0.929,1.210,56.753,2119093,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,232.402,1.370,1.191,1.502,57.822,565645,mediumTank,2,J15_Chi_Ni
369,231.633,1.215,1.375,1.480,56.669,1597099,lightTank,2,Cz03_LT_vz35
385,247.408,1.327,1.330,1.291,57.434,1847827,lightTank,2,S03_Strv_M38
401,236.217,0.918,1.000,1.424,55.812,1405267,lightTank,2,Pl01_TKS_20mm
417,252.024,1.277,1.393,1.700,57.411,643523,lightTank,2,It05_Carro_L6_40
513,1032.059,0.976,1.008,0.820,53.419,573725635,heavyTank,7,R01_IS
529,1070.503,0.937,0.981,1.022,53.592,391620466,heavyTank,7,G04_PzVI_Tiger_I
545,199.478,1.549,1.868,1.416,58.049,17976764,lightTank,1,A01_T1_Cunningham
561,1262.576,0.942,1.445,0.693,51.820,586545,mediumTank,8,Ch01_Type59_Gold
577,202.583,1.471,1.211,1.898,57.870,960018,lightTank,1,F01_RenaultFT
593,244.412,1.367,2.103,1.450,58.184,3309738,lightTank,2,GB14_M2
609,197.700,1.551,1.109,1.724,57.803,2449236,lightTank,1,J01_NC27
625,288.152,0.952,1.061,1.489,56.384,3390741,lightTank,3,Cz10_LT_vz38
641,327.485,1.166,1.359,1.546,56.704,4435882,lightTank,3,S12_Strv_M40
673,284.132,1.492,0.962,1.552,58.987,1851759,mediumTank,2,It06_M14_41
769,261.865,0.973,1.973,1.277,56.045,5165016,lightTank,4,R03_BT-7
785,233.633,1.353,1.490,1.758,57.272,14508392,lightTank,2,G07_Pz35t
801,797.508,0.965,1.019,0.895,53.710,106289864,heavyTank,6,A10_M6
817,1242.646,0.909,1.302,0.695,52.308,110142128,heavyTank,8,Ch03_WZ-111
833,220.519,1.335,0.120,1.352,56.469,3510227,SPG,2,F20_RenaultBS
849,442.486,1.117,0.773,1.582,55.965,135126015,mediumTank,4,GB07_Matilda
865,238.659,1.350,1.452,1.419,56.890,1171415,lightTank,2,J03_Ha_Go
881,371.271,0.958,1.167,1.323,55.945,5221904,mediumTank,4,Cz11_V_8_H
897,384.747,0.991,1.271,1.104,55.416,7948125,mediumTank,4,S04_Lago_I
913,1362.858,0.878,1.010,0.448,53.286,19992818,heavyTank,8,Pl08_50TP_prototyp
929,370.385,1.328,1.102,1.474,56.746,3941165,mediumTank,3,It03_M15_42
1025,230.593,1.310,1.688,1.436,56.854,40622481,lightTank,2,R08_BT-2
1041,581.901,1.108,0.698,1.380,54.202,183155872,AT-SPG,5,G05_StuG_40_AusfG
1057,522.742,1.056,1.364,0.991,54.845,120833837,mediumTank,5,A05_M4_Sherman
1073,913.020,0.908,1.462,0.968,54.362,93751514,mediumTank,7,Ch04_T34_1
1089,385.492,1.144,1.102,1.451,55.821,5349752,heavyTank,4,F04_B1
1105,700.777,0.988,1.858,0.980,54.408,276507371,mediumTank,6,GB21_Cromwell
1121,909.785,0.888,1.006,1.082,51.505,64148908,mediumTank,7,J11_Chi_Ri
1137,486.342,0.850,1.415,1.096,54.413,37184839,mediumTank,5,Cz09_T_24
1153,500.915,0.908,1.169,1.000,54.003,25172093,mediumTank,5,S02_Strv_M42
1169,221.981,1.503,1.541,1.338,58.832,1280061,lightTank,1,Pl14_4TP
1185,433.962,1.129,1.051,0.925,55.606,10938648,mediumTank,4,It07_P26_40
1297,897.736,0.878,1.242,1.177,53.857,133794449,mediumTank,7,G03_PzV_Panther
1313,694.247,0.970,1.416,1.094,54.893,33797589,mediumTank,6,A06_M4A3E8_Sherman
1329,221.335,1.673,1.278,1.752,56.579,5304387,lightTank,1,Ch06_Renault_NC31
1345,241.022,1.388,1.052,2.010,58.556,8571066,lightTank,2,F12_Hotchkiss_H35
1361,297.475,1.125,1.752,1.559,57.304,807214,lightTank,3,GB15_Stuart_I
1377,487.291,0.913,1.183,1.083,54.462,31866520,mediumTank,5,J08_Chi_Nu
1393,715.867,0.916,1.426,1.019,53.413,147066857,mediumTank,6,Cz08_T_25
1409,742.390,0.938,1.087,1.003,53.569,71194639,mediumTank,6,S07_Strv_74
1425,285.003,1.446,1.016,1.416,58.741,1469849,lightTank,2,Pl09_7TP
1441,492.232,0.898,1.068,0.838,54.898,13408139,mediumTank,5,It11_P43
1537,396.514,1.013,1.207,0.989,55.587,84424319,mediumTank,4,R06_T-28
1553,749.272,1.052,0.726,1.250,53.582,100884451,AT-SPG,6,G17_JagdPzIV
1569,941.752,0.918,1.575,1.015,54.303,84749347,mediumTank,7,A07_T20
1585,1044.565,0.816,1.498,0.956,52.239,28840160,mediumTank,8,Ch05_T34_2
1601,237.710,1.337,0.940,2.172,57.387,574486,lightTank,2,F02_D1
1617,382.114,1.020,0.866,1.109,55.023,1050044,mediumTank,4,GB17_Grant_I
1633,374.176,0.987,1.234,1.140,55.986,6558575,mediumTank,4,J09_Chi_He
1649,915.686,0.870,1.221,0.859,53.077,112739423,mediumTank,7,Cz05_T34_100
1665,922.601,0.887,1.294,0.760,52.946,97653582,mediumTank,7,S13_Leo
1681,313.750,1.055,1.192,1.198,55.427,804697,lightTank,3,Pl06_10TP
1697,750.314,0.982,1.015,0.688,53.629,48618143,mediumTank,6,It10_P43_bis
1793,1149.821,0.914,0.042,0.780,50.619,166853621,SPG,7,R15_S-51
1809,461.678,1.414,0.608,1.203,56.473,92131173,AT-SPG,4,G09_Hetzer
1825,256.852,1.486,2.449,1.483,57.291,52831027,lightTank,2,A02_M2_lt
1841,1430.934,0.873,1.365,0.721,51.514,70353337,mediumTank,9,Ch18_WZ-120
1889,725.705,0.950,1.060,1.121,52.509,56841012,mediumTank,6,J10_Chi_To
1905,1070.324,0.786,1.042,0.926,51.804,31371162,mediumTank,8,Cz07_TVP_46
1921,1342.809,0.946,0.821,0.669,52.194,126614320,heavyTank,8,S18_EMIL_1951_E1
1937,340.237,0.760,1.464,0.930,53.863,1130280,lightTank,4,Pl07_14TP
1953,935.461,0.937,1.306,0.700,53.480,57575265,mediumTank,7,It09_P43_ter
2049,317.202,0.811,2.327,1.085,55.669,8375317,lightTank,5,R12_A-20
2065,241.719,1.384,1.686,1.609,57.400,43165979,lightTank,2,G06_PzII
2081,229.734,1.245,0.390,1.871,54.398,15528152,SPG,2,A107_T1_HMC
2097,1586.944,0.852,1.231,0.527,51.447,128747057,heavyTank,9,Ch12_111_1_2_3
2113,671.607,1.324,0.110,1.307,54.551,100922746,SPG,5,F28_105_leFH18B2
2129,460.039,0.939,1.606,1.194,55.194,24707403,lightTank,6,GB20_Crusader
2145,331.245,1.266,1.189,1.349,57.481,5618385,lightTank,3,J07_Chi_Ha
2161,1647.836,1.019,1.115,0.739,51.033,217577170,mediumTank,9,Cz02_TVP_T50
2177,1639.426,0.960,0.923,0.543,51.709,100209329,heavyTank,9,S17_EMIL_1952_E2
2193,520.003,0.885,1.192,0.710,54.842,6112532,mediumTank,5,Pl12_25TP_KSUST_II
2209,1210.369,0.883,1.088,0.644,50.815,103413025,mediumTank,8,It14_P44_Pantera
2305,1000.343,1.014,0.520,0.880,52.678,258040365,AT-SPG,7,R18_SU-152
2321,762.710,1.000,1.136,1.096,54.691,158495894,heavyTank,6,G15_VK3601H
2353,249.221,1.430,1.263,1.503,57.581,6601513,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,407.991,1.590,1.033,1.600,57.933,47410325,AT-SPG,3,F27_FCM_36Pak40
2385,305.395,1.172,1.004,1.394,56.998,1252078,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.332,1.145,1.566,1.461,57.002,2345194,lightTank,3,J04_Ke_Ni
2417,1889.943,1.045,1.298,0.626,49.213,178380217,mediumTank,10,Cz04_T50_51
2433,1925.793,0.936,1.134,0.482,49.767,34301927,heavyTank,10,S16_Kranvagn
2449,740.274,0.925,0.773,0.714,53.527,15896068,mediumTank,6,Pl10_40TP_Habicha
2465,1689.771,1.060,1.085,0.662,50.581,129264130,mediumTank,9,It12_Prototipo_Standard_B
2561,707.932,0.935,1.334,0.965,53.996,810404624,mediumTank,6,R07_T-34-85
2577,646.426,1.013,1.201,1.091,54.775,55548423,mediumTank,5,G13_VK3001H
2593,1710.483,0.970,0.677,0.574,50.696,414694561,AT-SPG,9,A14_T30
2625,785.422,0.889,0.907,0.853,53.437,112789955,heavyTank,6,F06_ARL_44
2657,1120.700,0.818,1.160,1.010,51.148,72683922,mediumTank,8,J13_STA_1
2689,301.638,1.128,0.555,1.539,51.924,54927,AT-SPG,2,S09_L_120_TD
2705,1074.211,0.963,1.032,0.629,53.542,32615056,heavyTank,7,Pl11_45TP_Habicha
2721,2025.322,1.143,1.111,0.616,49.711,131416428,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.555,1.038,1.042,0.771,53.751,769166928,heavyTank,6,R106_KV85
2833,348.752,1.182,0.170,1.333,57.288,3379513,SPG,3,G11_Bison_I
2849,1250.806,0.788,0.817,0.706,50.842,891911244,heavyTank,8,A13_T34_hvy
2865,1228.380,0.839,1.084,0.780,53.004,78852242,heavyTank,8,Ch11_110
2881,284.634,0.815,0.812,1.190,56.208,4538581,lightTank,4,F14_AMX40
2897,624.556,1.117,0.863,1.320,55.754,53194962,heavyTank,5,GB08_Churchill_I
2913,363.874,0.974,1.678,1.162,55.477,14686051,lightTank,4,J06_Ke_Ho
2945,378.238,1.393,0.588,1.472,57.378,2190956,AT-SPG,3,S20_Ikv_72
2961,1316.973,0.838,0.967,0.511,51.706,45893455,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.536,1.082,1.353,1.197,56.202,13777462,lightTank,3,R22_T-46
3089,221.915,1.629,1.802,1.585,57.823,33439739,lightTank,1,G12_Ltraktor
3105,362.614,1.032,0.840,1.040,55.345,9143834,mediumTank,4,A04_M3_Grant
3121,335.102,0.907,2.236,1.093,55.275,24809584,lightTank,4,Ch09_M5
3137,1315.545,1.000,0.901,0.953,51.400,286033221,heavyTank,8,F08_AMX_50_100
3153,1011.524,0.934,0.832,1.224,55.036,53634720,heavyTank,7,GB10_Black_Prince
3169,232.326,1.190,1.222,1.525,56.344,5240959,lightTank,2,J02_Te_Ke
3201,444.852,1.192,0.631,1.416,55.727,1566828,AT-SPG,4,S19_Sav_M43
3217,1670.647,0.888,0.942,0.432,52.225,47673020,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.911,1.641,1.211,1.654,57.427,41679978,lightTank,1,R11_MS-1
3345,331.798,1.321,1.287,1.488,58.301,26362003,lightTank,3,G08_Pz38t
3361,616.978,1.140,1.130,1.188,55.583,76396465,heavyTank,5,A09_T1_hvy
3377,706.303,0.695,2.303,0.700,52.029,80110225,lightTank,7,Ch16_WZ_131
3393,390.402,1.079,0.139,1.875,52.206,9087151,SPG,3,F21_Lorraine39_L_AM
3409,286.828,1.093,0.124,1.654,55.862,1104017,SPG,3,GB27_Sexton
3425,1542.927,0.916,1.116,0.779,50.366,70751911,mediumTank,9,J14_Type_61
3457,528.238,1.073,0.825,1.057,55.074,9651432,AT-SPG,5,S14_Ikv_103
3473,2087.167,0.936,0.939,0.350,50.785,44968097,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.956,1.082,0.727,1.038,53.287,512117463,AT-SPG,6,R17_SU-100
3601,298.765,1.750,0.898,1.690,58.351,16715014,AT-SPG,2,G21_PanzerJager_I
3617,474.063,0.872,0.115,1.731,49.650,44382988,SPG,3,A16_M7_Priest
3633,1069.259,0.992,1.073,0.790,54.282,124684869,heavyTank,7,Ch10_IS2
3649,1782.461,1.073,1.692,0.771,48.756,620022642,mediumTank,10,F18_Bat_Chatillon25t
3665,739.207,0.946,1.013,1.060,52.858,18593950,mediumTank,6,GB19_Sherman_Firefly
3681,1867.863,0.973,1.305,0.687,49.980,65499481,mediumTank,10,J16_ST_B1
3713,771.317,0.956,0.604,1.033,53.059,69745603,AT-SPG,6,S08_Ikv_65_Alt_2
3729,658.464,0.867,1.293,0.793,52.969,1022295,mediumTank,5,Pl17_DS_PZlnz
3841,214.196,1.239,0.121,1.422,54.582,12775512,SPG,2,R16_SU-18
3857,1040.358,1.000,0.681,1.038,53.038,239611694,AT-SPG,7,G18_JagdPanther
3873,1134.388,0.992,1.066,0.964,53.995,533823541,heavyTank,7,A11_T29
3889,846.558,0.660,2.481,0.639,51.691,101695196,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.309,0.957,0.850,0.771,50.317,181672193,heavyTank,9,F09_AMX_50_120
3921,1269.444,0.828,1.040,0.805,52.570,106847604,heavyTank,8,GB11_Caernarvon
3937,2043.277,0.896,0.793,0.440,51.007,72335537,heavyTank,10,J20_Type_2605
3969,979.964,0.940,0.580,1.098,52.307,42208842,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.883,0.941,0.950,0.631,52.575,2769608,mediumTank,6,Pl18_BUGI
4097,1290.711,0.907,0.020,0.748,50.996,242101689,SPG,8,R27_SU-14
4113,889.636,0.944,1.545,1.032,53.543,49371841,mediumTank,7,G24_VK3002DB
4129,837.063,1.001,0.078,1.415,51.367,106486707,SPG,5,A18_M41
4145,1791.191,0.921,1.272,0.655,49.321,46503240,mediumTank,10,Ch19_121
4161,623.156,1.114,0.098,2.221,53.277,38320306,SPG,5,F22_AMX_105AM
4193,1529.633,0.806,0.694,0.478,51.742,111725872,heavyTank,9,J25_Type_4
4225,1355.597,0.919,0.576,0.905,50.545,136345996,AT-SPG,8,S21_UDES_03
4241,1015.819,0.885,1.282,0.642,52.962,5247676,mediumTank,7,Pl20_CS_44
4353,1064.229,0.820,1.426,0.873,52.097,341987782,mediumTank,8,R20_T-44
4369,366.382,1.033,1.863,1.104,57.332,5726466,mediumTank,4,G10_PzIII_AusfJ
4385,1240.432,0.864,1.160,0.935,52.386,209061117,heavyTank,8,A12_T32
4401,324.121,1.274,1.200,1.440,57.562,10839031,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.252,1.000,1.145,1.023,54.317,8052194,mediumTank,5,F11_Renault_G1R
4433,1642.411,0.855,1.022,0.606,51.474,192315939,heavyTank,9,GB12_Conqueror
4449,376.185,1.083,0.717,1.092,54.254,2544596,heavyTank,4,J22_Type_95
4481,1725.913,0.985,0.572,0.892,50.668,125924406,AT-SPG,9,S10_Strv_103_0_Series
4497,1133.211,0.770,0.992,0.645,50.138,3288603,mediumTank,8,Pl23_CS_53
4609,239.315,1.381,1.079,1.820,57.336,18949625,lightTank,2,R09_T-26
4625,405.371,1.014,0.165,1.625,53.900,14355381,SPG,4,G22_Sturmpanzer_II
4641,390.809,1.008,0.126,1.570,53.594,21990077,SPG,4,A17_M37
4657,486.143,0.994,1.377,1.141,54.264,102603552,mediumTank,5,Ch21_T34
4673,927.085,1.035,0.076,1.467,52.653,192695663,SPG,6,F23_AMX_13F3AM
4689,765.368,0.981,0.731,1.199,54.562,44247816,heavyTank,6,GB09_Churchill_VII
4705,336.124,1.163,0.724,1.071,54.992,526773,heavyTank,3,J21_Type_91
4737,2065.872,1.038,0.629,0.840,50.451,65716583,AT-SPG,10,S11_Strv_103B
4865,546.094,0.955,0.098,1.423,50.736,130005678,SPG,4,R14_SU-5
4881,318.915,1.200,1.782,1.184,57.536,14831032,lightTank,3,G102_Pz_III
4897,316.056,1.304,1.408,1.203,56.951,19305327,mediumTank,3,A25_M2_med
4913,502.164,0.726,2.381,0.756,52.624,40247661,lightTank,6,Ch15_59_16
4929,979.059,0.758,2.283,0.706,51.153,266792894,lightTank,9,F17_AMX_13_90
4945,335.480,0.845,0.781,1.332,54.991,13703048,lightTank,3,GB04_Valentine
4961,1264.909,0.796,0.742,0.638,52.608,125274970,heavyTank,8,J27_O_I_120
4993,1240.110,0.864,1.203,0.647,51.518,40743418,mediumTank,8,S29_UDES_14_5
5121,293.158,1.646,0.437,1.772,58.603,7116867,AT-SPG,2,R10_AT-1
5137,1237.335,0.834,0.958,0.896,51.771,380129255,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.149,0.847,2.270,1.073,56.484,3399743,lightTank,4,A22_M5_Stuart
5169,688.373,0.954,1.468,1.045,54.087,113784611,mediumTank,6,Ch20_Type58
5185,688.621,0.751,2.138,0.807,52.214,179835082,lightTank,7,F16_AMX_13_75
5201,255.680,1.430,1.257,1.433,57.089,3871567,lightTank,1,GB03_Cruiser_Mk_I
5217,1100.557,0.953,0.970,0.642,54.971,190814145,heavyTank,7,J28_O_I_100
5249,1559.867,0.907,1.148,0.653,50.910,28330227,mediumTank,9,S27_UDES_16
5265,1901.621,0.980,1.568,0.627,51.506,1491708,mediumTank,10,Pl21_CS_63
5377,1275.405,0.881,1.004,0.793,51.627,1653999085,heavyTank,8,R19_IS-3
5393,393.678,0.688,2.284,0.729,53.880,49868419,lightTank,5,G26_VK1602
5409,379.608,0.790,1.917,0.927,53.717,40599954,lightTank,5,A23_M7_med
5425,1817.818,0.861,1.333,0.555,49.862,28738302,heavyTank,10,Ch22_113
5457,877.833,0.926,1.609,1.068,53.052,75375185,mediumTank,7,GB22_Comet
5473,835.397,1.043,0.797,0.648,54.335,279633366,heavyTank,6,J24_Mi_To_130_tons
5505,1914.479,0.975,1.138,0.586,50.360,12291134,mediumTank,10,S28_UDES_15_16
5633,975.223,1.033,0.066,1.182,51.181,245356677,SPG,6,R26_SU-8
5649,635.456,1.077,0.102,1.567,52.952,220618446,SPG,5,G23_Grille
5665,237.850,1.336,1.541,1.473,57.646,6244200,mediumTank,2,A24_T2_med
5681,1046.282,0.688,2.463,0.609,49.947,15972833,lightTank,9,Ch28_WZ_132A
5697,1428.627,0.986,1.393,0.876,50.807,232731343,mediumTank,9,F75_Char_de_25t
5713,1525.060,0.871,1.221,0.797,50.877,99535435,mediumTank,9,GB24_Centurion_Mk3
5729,710.486,1.262,1.145,0.844,54.925,110051062,heavyTank,5,J23_Mi_To
5889,1079.120,0.988,0.824,0.812,53.841,176213163,heavyTank,7,R39_KV-3
5905,358.940,1.001,0.149,1.598,52.075,8646342,SPG,3,G19_Wespe
5921,1115.532,0.826,1.390,1.010,52.016,77812996,mediumTank,8,A35_Pershing
5937,1311.205,0.736,2.613,0.581,48.564,5491272,lightTank,10,Ch29_Type_62C_prot
5953,278.195,1.114,0.901,1.698,57.969,438535,lightTank,3,F13_AMX38
5969,1107.800,0.775,1.248,0.916,52.547,78751399,mediumTank,8,GB23_Centurion
5985,246.235,1.449,1.186,1.186,57.482,1042286,mediumTank,2,J26_Type_89
6145,1844.306,0.876,1.082,0.662,49.460,203906335,heavyTank,10,R90_IS_4M
6161,349.823,0.892,2.509,1.088,56.255,73373404,lightTank,4,G25_PzII_Luchs
6177,280.564,1.840,1.060,1.580,56.829,89086691,AT-SPG,2,A46_T3
6193,1966.084,0.896,1.243,0.475,49.177,27827194,heavyTank,10,Ch41_WZ_111_5A
6209,1914.947,1.001,0.950,0.673,48.506,172500438,heavyTank,10,F10_AMX_50B
6225,1851.096,0.873,1.047,0.637,49.029,48737899,heavyTank,10,GB13_FV215b
6401,381.815,1.450,0.787,1.639,57.301,10437204,AT-SPG,4,R24_SU-76
6417,467.393,0.931,1.540,1.026,54.957,31106175,mediumTank,5,G28_PzIII_IV
6433,360.876,1.454,1.153,1.348,58.205,7826581,AT-SPG,3,A109_T56_GMC
6449,302.982,1.652,0.454,1.254,59.946,596780,AT-SPG,2,Ch30_T-26G_FT
6465,522.340,0.674,1.951,0.699,52.267,217233903,lightTank,6,F15_AMX_12t
6481,326.880,0.888,1.685,1.042,55.272,22037350,lightTank,5,GB60_Covenanter
6657,861.438,0.911,1.424,1.062,53.944,198036140,mediumTank,7,R23_T-43
6673,390.605,1.368,0.909,1.537,58.886,24366518,AT-SPG,3,G20_Marder_II
6705,385.670,1.522,0.615,1.312,57.250,1440522,AT-SPG,3,Ch31_M3G_FT
6721,637.179,1.140,0.863,1.049,55.378,53338828,heavyTank,5,F05_BDR_G1B
6913,496.018,1.302,0.818,1.398,56.026,92933832,AT-SPG,4,R25_GAZ-74b
6929,1871.323,0.892,0.846,0.581,51.736,92557725,heavyTank,10,G42_Maus
6945,578.099,1.119,0.932,1.346,54.984,68286668,AT-SPG,5,A30_M10_Wolverine
6961,538.007,1.408,0.666,1.164,56.825,10167218,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.135,0.879,0.930,0.989,53.547,76784660,heavyTank,7,F07_AMX_M4_1945
6993,295.678,1.334,0.908,1.066,56.394,11901331,lightTank,2,GB69_Cruiser_Mk_II
7169,1804.697,0.854,1.237,0.577,49.595,715093035,heavyTank,10,R45_IS-7
7185,730.777,0.943,1.247,0.876,54.269,102428118,heavyTank,6,G27_VK3001P
7201,791.500,1.001,0.835,1.107,54.034,75725212,AT-SPG,6,A31_M36_Slagger
7217,591.583,1.068,0.493,0.899,54.988,5706318,AT-SPG,5,Ch33_60G_FT
7233,1102.991,0.901,0.062,1.171,51.485,181797471,SPG,7,F24_Lorraine155_50
7249,1811.540,0.913,1.339,0.687,49.382,62806826,mediumTank,10,GB86_Centurion_Action_X
7425,1396.946,1.044,0.510,0.782,50.401,671646251,AT-SPG,8,R47_ISU-152
7441,1539.651,0.844,0.920,0.607,51.761,163407144,heavyTank,9,G58_VK4502P
7457,1300.346,0.883,0.035,0.839,51.146,330141529,SPG,8,A37_M40M43
7473,795.326,1.038,0.625,0.864,53.932,24105934,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.587,0.876,0.053,1.016,50.855,240180867,SPG,8,F25_Lorraine155_51
7505,321.908,1.228,1.623,1.123,57.036,24827005,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.006,1.195,0.123,1.778,53.607,94601310,SPG,3,R66_SU-26
7697,1389.878,1.007,0.575,0.947,51.661,247711665,AT-SPG,8,G37_Ferdinand
7713,496.860,1.295,0.945,1.466,56.482,52713123,AT-SPG,4,A29_T40
7729,1029.451,1.079,0.611,0.862,53.471,24959359,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.848,1.797,0.744,1.796,58.645,1658008,AT-SPG,2,F30_RenaultFT_AC
7761,247.329,1.388,1.750,1.271,57.124,39387546,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.159,0.890,1.571,0.791,50.987,511059158,mediumTank,9,R40_T-54
7953,1744.440,1.027,0.596,0.759,51.152,312231019,AT-SPG,9,G44_JagdTiger
7969,1077.594,0.929,0.050,1.039,51.805,207964703,SPG,7,A32_M12
7985,1328.815,0.939,0.457,0.657,50.927,17358706,AT-SPG,8,Ch36_WZ111_1G_FT
8017,369.350,1.512,0.746,1.755,57.815,5611015,AT-SPG,4,GB42_Valentine_AT
8081,1593.927,0.947,1.121,0.622,50.921,5157779,mediumTank,9,Pl22_CS_59
8193,1836.219,1.116,0.603,0.767,50.508,506807923,AT-SPG,9,R53_Object_704
8209,338.192,0.919,2.167,1.178,56.756,8583676,lightTank,4,G52_Pz38_NA
8225,1364.081,0.973,0.542,0.876,52.537,83378416,AT-SPG,8,A39_T28
8241,1786.238,1.061,0.493,0.578,51.497,20634809,AT-SPG,9,Ch37_WZ111G_FT
8257,359.233,1.388,0.910,1.790,59.156,2581224,AT-SPG,3,F52_RenaultUE57
8273,277.291,1.649,1.128,1.562,58.323,2282820,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.051,0.919,0.025,0.756,50.284,250711799,SPG,9,R51_Object_212
8465,1096.059,0.805,1.219,0.951,52.407,96276166,mediumTank,8,G64_Panther_II
8481,1640.864,0.814,0.027,0.614,49.725,115657228,SPG,10,A38_T92
8497,2009.531,1.001,0.609,0.544,50.387,2113447,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.084,0.960,0.609,1.181,52.457,103736918,AT-SPG,8,GB72_AT15
8705,1644.380,0.868,0.036,0.736,49.494,347404484,SPG,10,R52_Object_261
8721,1459.711,0.878,0.031,0.712,50.305,176037400,SPG,9,G45_G_Tiger
8737,1777.482,1.063,0.552,0.565,53.241,131962833,AT-SPG,9,A40_T95
8785,546.370,1.094,0.737,1.681,56.948,47115173,AT-SPG,5,GB73_AT2
8961,846.767,0.901,1.447,1.001,54.361,57804729,mediumTank,7,R46_KV-13
8977,1137.163,0.958,0.043,0.980,51.188,515334264,SPG,7,G49_G_Panther
8993,1526.401,0.922,1.356,0.744,50.891,93972048,mediumTank,9,A63_M46_Patton
9041,444.833,1.216,1.154,1.550,56.766,10798811,AT-SPG,4,GB57_Alecto
9217,1304.562,0.976,1.086,0.793,51.954,416310275,heavyTank,8,R61_Object252
9233,1653.711,0.859,0.029,0.616,49.891,137964190,SPG,10,G61_G_E
9249,1037.025,1.014,0.755,1.107,53.288,51936654,AT-SPG,7,A64_T25_AT
9297,1991.324,1.039,0.500,0.464,49.309,112539166,AT-SPG,10,GB48_FV215b_183
9473,377.280,0.803,2.378,0.981,55.049,6506551,lightTank,5,R41_T-50
9489,1882.820,0.894,0.940,0.488,50.055,420820181,heavyTank,10,G56_E-100
9505,1526.641,0.847,1.061,0.713,50.466,263978030,heavyTank,9,A66_M103
9553,759.022,1.003,0.651,1.359,55.691,67717452,AT-SPG,6,GB74_AT8
9745,1552.451,0.871,0.976,0.707,51.476,505567647,heavyTank,9,G55_E-75
9761,403.322,0.611,2.594,0.697,53.275,84931644,lightTank,5,A34_M24_Chaffee
9793,442.941,1.277,0.559,1.186,56.921,2730196,AT-SPG,4,F32_Somua_Sau_40
9809,748.949,0.935,0.414,1.125,53.214,2171381,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1275.595,0.919,0.816,0.873,51.359,107730752,AT-SPG,8,R58_SU-101
10001,493.460,0.628,2.385,0.634,52.451,42001282,lightTank,6,G66_VK2801
10017,706.396,0.983,1.125,1.091,54.416,78009065,mediumTank,6,A36_Sherman_Jumbo
10049,617.798,1.172,0.709,1.299,54.162,76181757,AT-SPG,5,F33_S_35CA
10065,1097.785,1.028,0.638,1.259,55.421,100272425,AT-SPG,7,GB75_AT7
10241,1021.464,1.003,0.841,1.073,53.333,127720500,AT-SPG,7,R74_SU100M1
10257,1549.753,0.913,1.277,0.723,51.309,204495872,mediumTank,9,G54_E-50
10273,460.411,1.189,1.217,1.538,57.060,29937076,AT-SPG,4,A57_M8A1
10497,821.511,1.041,0.693,0.654,53.466,497603452,heavyTank,6,R77_KV2
10513,1220.165,0.849,1.159,0.890,52.170,88229881,heavyTank,8,G67_VK4502A
10529,597.136,1.151,1.373,1.366,54.344,620627813,AT-SPG,5,A58_T67
10577,194.510,1.290,0.205,1.156,56.519,1854605,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.655,0.865,0.915,0.655,51.438,251068855,heavyTank,9,R63_ST_I
