tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.694,0.978,1.375,1.132,54.916,193036188,mediumTank,5,R04_T-34
33,613.568,1.239,1.558,1.193,55.990,22661014,heavyTank,5,A21_T14
49,1123.190,0.888,1.573,0.904,51.661,438600500,mediumTank,8,Ch01_Type59
81,220.576,1.669,0.922,1.295,57.687,5223044,mediumTank,1,GB01_Medium_Mark_I
113,230.979,1.568,0.833,1.204,58.362,2835207,lightTank,1,Cz06_Kolohousenka
129,216.946,1.452,1.282,1.323,58.386,1571569,lightTank,1,S05_Strv_M21_29
145,771.046,0.973,1.334,0.804,54.456,10841951,mediumTank,6,Pl03_PzV_Poland
161,235.946,1.616,0.978,1.587,58.019,2323612,lightTank,1,It04_Fiat_3000
257,578.781,1.121,0.538,1.281,54.381,121015834,AT-SPG,5,R02_SU-85
273,915.726,1.013,0.074,1.299,51.429,236318236,SPG,6,G02_Hummel
289,285.275,1.052,2.155,1.554,56.690,6464388,lightTank,3,A03_M3_Stuart
305,666.949,0.687,2.607,0.702,52.241,52755703,lightTank,7,Ch02_Type62
321,311.289,1.203,0.810,1.653,57.915,1185087,mediumTank,3,F03_D2
337,251.129,1.385,0.927,1.245,56.468,1809371,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.249,1.353,1.183,1.461,57.499,465858,mediumTank,2,J15_Chi_Ni
369,244.994,1.201,1.340,1.525,56.451,1463509,lightTank,2,Cz03_LT_vz35
385,262.366,1.316,1.318,1.365,57.327,1859795,lightTank,2,S03_Strv_M38
401,244.226,0.837,0.959,1.426,54.494,2579020,lightTank,2,Pl01_TKS_20mm
417,304.889,1.316,1.363,1.749,57.156,929608,lightTank,2,It05_Carro_L6_40
513,1023.954,0.979,1.014,0.832,53.423,480305502,heavyTank,7,R01_IS
529,1067.438,0.943,0.988,1.034,53.630,338955825,heavyTank,7,G04_PzVI_Tiger_I
545,199.607,1.549,1.884,1.442,58.030,15062448,lightTank,1,A01_T1_Cunningham
561,1235.572,0.902,1.431,0.731,51.173,2652825,mediumTank,8,Ch01_Type59_Gold
577,204.499,1.442,1.210,1.884,57.799,863363,lightTank,1,F01_RenaultFT
593,249.824,1.363,2.099,1.466,58.110,2985852,lightTank,2,GB14_M2
609,205.735,1.527,1.111,1.793,57.803,2419872,lightTank,1,J01_NC27
625,305.647,0.933,1.039,1.467,55.672,3401931,lightTank,3,Cz10_LT_vz38
641,350.225,1.162,1.331,1.561,56.512,4878769,lightTank,3,S12_Strv_M40
673,314.119,1.480,0.938,1.625,58.731,2208631,mediumTank,2,It06_M14_41
769,267.594,0.910,2.185,1.266,55.753,4933310,lightTank,4,R03_BT-7
785,234.371,1.356,1.497,1.793,57.223,12007550,lightTank,2,G07_Pz35t
801,796.137,0.969,1.025,0.906,53.729,89483673,heavyTank,6,A10_M6
817,1231.810,0.905,1.304,0.704,52.215,97610353,heavyTank,8,Ch03_WZ-111
833,218.345,1.327,0.119,1.345,56.408,2967197,SPG,2,F20_RenaultBS
849,453.255,1.118,0.780,1.588,55.834,128688414,mediumTank,4,GB07_Matilda
865,246.363,1.339,1.435,1.464,56.756,1036090,lightTank,2,J03_Ha_Go
881,375.658,0.957,1.189,1.342,55.906,4495472,mediumTank,4,Cz11_V_8_H
897,392.073,0.989,1.282,1.113,55.221,7228500,mediumTank,4,S04_Lago_I
913,1347.956,0.865,0.994,0.453,52.983,29009499,heavyTank,8,Pl08_50TP_prototyp
929,401.359,1.322,1.093,1.487,56.237,5093602,mediumTank,3,It03_M15_42
1025,235.932,1.314,1.701,1.466,56.865,34900604,lightTank,2,R08_BT-2
1041,580.012,1.110,0.699,1.397,54.160,155825509,AT-SPG,5,G05_StuG_40_AusfG
1057,518.725,1.056,1.372,1.011,54.820,100740019,mediumTank,5,A05_M4_Sherman
1073,911.030,0.913,1.466,0.988,54.403,79922541,mediumTank,7,Ch04_T34_1
1089,401.810,1.148,1.117,1.419,55.573,5019895,heavyTank,4,F04_B1
1105,697.629,0.990,1.860,0.999,54.324,239569619,mediumTank,6,GB21_Cromwell
1121,906.053,0.890,1.004,1.100,51.599,55417366,mediumTank,7,J11_Chi_Ri
1137,485.773,0.852,1.424,1.115,54.406,30672267,mediumTank,5,Cz09_T_24
1153,500.251,0.907,1.174,1.003,53.985,21150841,mediumTank,5,S02_Strv_M42
1169,239.772,1.389,1.522,1.389,58.269,1875816,lightTank,1,Pl14_4TP
1185,457.362,1.130,1.078,0.954,55.591,12061198,mediumTank,4,It07_P26_40
1297,891.425,0.880,1.248,1.197,53.839,114733672,mediumTank,7,G03_PzV_Panther
1313,690.537,0.971,1.418,1.110,54.810,29087822,mediumTank,6,A06_M4A3E8_Sherman
1329,222.061,1.670,1.285,1.773,56.593,4549991,lightTank,1,Ch06_Renault_NC31
1345,252.088,1.379,1.043,2.033,58.456,8021708,lightTank,2,F12_Hotchkiss_H35
1361,302.085,1.132,1.760,1.582,57.298,726141,lightTank,3,GB15_Stuart_I
1377,488.521,0.914,1.189,1.095,54.442,26491718,mediumTank,5,J08_Chi_Nu
1393,724.328,0.914,1.415,1.005,53.115,154349196,mediumTank,6,Cz08_T_25
1409,739.399,0.936,1.082,1.013,53.419,65439908,mediumTank,6,S07_Strv_74
1425,312.833,1.437,0.995,1.467,58.742,1805377,lightTank,2,Pl09_7TP
1441,497.563,0.896,1.079,0.856,54.821,13032050,mediumTank,5,It11_P43
1537,404.925,1.023,1.218,1.008,55.610,78974644,mediumTank,4,R06_T-28
1553,747.700,1.058,0.727,1.264,53.582,87657918,AT-SPG,6,G17_JagdPzIV
1569,932.282,0.918,1.576,1.037,54.244,73089764,mediumTank,7,A07_T20
1585,1059.577,0.821,1.472,0.953,52.111,26445591,mediumTank,8,Ch05_T34_2
1601,259.678,1.305,0.899,2.107,56.982,520666,lightTank,2,F02_D1
1617,384.136,1.026,0.877,1.118,54.862,860535,mediumTank,4,GB17_Grant_I
1633,382.892,0.993,1.249,1.155,55.847,5722396,mediumTank,4,J09_Chi_He
1649,906.509,0.871,1.226,0.877,53.085,97326316,mediumTank,7,Cz05_T34_100
1665,912.968,0.882,1.290,0.769,52.946,92365672,mediumTank,7,S13_Leo
1681,324.810,1.015,1.175,1.196,54.852,935657,lightTank,3,Pl06_10TP
1697,758.354,0.975,1.019,0.697,53.342,63870923,mediumTank,6,It10_P43_bis
1793,1136.889,0.915,0.042,0.797,50.705,145448056,SPG,7,R15_S-51
1809,476.330,1.405,0.614,1.200,56.158,88705664,AT-SPG,4,G09_Hetzer
1825,271.024,1.479,2.449,1.530,56.905,51018223,lightTank,2,A02_M2_lt
1841,1429.822,0.874,1.372,0.730,51.592,61400892,mediumTank,9,Ch18_WZ-120
1889,724.757,0.953,1.061,1.138,52.528,48161173,mediumTank,6,J10_Chi_To
1905,1065.268,0.789,1.045,0.953,51.849,25116981,mediumTank,8,Cz07_TVP_46
1921,1325.728,0.932,0.798,0.655,51.762,133122548,heavyTank,8,S18_EMIL_1951_E1
1937,339.153,0.735,1.502,0.943,53.397,1339098,lightTank,4,Pl07_14TP
1953,917.601,0.929,1.306,0.718,53.453,56750947,mediumTank,7,It09_P43_ter
2049,328.400,0.785,2.471,1.076,55.165,7280622,lightTank,5,R12_A-20
2065,257.351,1.391,1.672,1.637,57.290,40057903,lightTank,2,G06_PzII
2081,228.142,1.250,0.395,1.899,54.363,12700612,SPG,2,A107_T1_HMC
2097,1563.790,0.845,1.237,0.533,51.425,115835459,heavyTank,9,Ch12_111_1_2_3
2113,694.307,1.308,0.107,1.239,54.260,104860890,SPG,5,F28_105_leFH18B2
2129,463.609,0.924,1.649,1.193,55.051,20893789,lightTank,6,GB20_Crusader
2145,348.588,1.278,1.195,1.394,57.545,5113247,lightTank,3,J07_Chi_Ha
2161,1613.889,1.005,1.118,0.748,50.818,230694157,mediumTank,9,Cz02_TVP_T50
2177,1688.489,0.974,0.906,0.522,51.624,137197979,heavyTank,9,S17_EMIL_1952_E2
2193,527.190,0.883,1.211,0.732,54.635,6150931,mediumTank,5,Pl12_25TP_KSUST_II
2209,1178.296,0.869,1.087,0.666,50.392,118365120,mediumTank,8,It14_P44_Pantera
2305,996.707,1.021,0.522,0.893,52.721,212976515,AT-SPG,7,R18_SU-152
2321,767.244,1.007,1.143,1.109,54.755,135981280,heavyTank,6,G15_VK3601H
2353,259.356,1.425,1.252,1.540,57.548,5911914,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,432.205,1.597,1.002,1.604,57.495,46191348,AT-SPG,3,F27_FCM_36Pak40
2385,314.043,1.164,1.012,1.415,56.657,1122737,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.748,1.151,1.570,1.505,56.877,2009251,lightTank,3,J04_Ke_Ni
2417,1853.653,1.024,1.271,0.621,49.384,225231726,mediumTank,10,Cz04_T50_51
2433,2039.961,0.958,1.133,0.444,49.729,99481144,heavyTank,10,S16_Kranvagn
2449,739.025,0.921,0.778,0.726,53.336,16834606,mediumTank,6,Pl10_40TP_Habicha
2465,1634.730,1.034,1.086,0.682,50.115,169122016,mediumTank,9,It12_Prototipo_Standard_B
2561,707.287,0.940,1.337,0.978,53.920,714492623,mediumTank,6,R07_T-34-85
2577,645.850,1.021,1.205,1.109,54.841,48580846,mediumTank,5,G13_VK3001H
2593,1694.342,0.965,0.673,0.571,50.707,422741115,AT-SPG,9,A14_T30
2625,785.345,0.892,0.916,0.862,53.430,94469748,heavyTank,6,F06_ARL_44
2657,1109.688,0.814,1.133,1.019,51.128,66394558,mediumTank,8,J13_STA_1
2689,309.921,1.044,0.465,1.776,50.451,92889,AT-SPG,2,S09_L_120_TD
2705,1060.759,0.955,1.034,0.640,53.457,36120380,heavyTank,7,Pl11_45TP_Habicha
2721,1944.303,1.098,1.113,0.621,49.487,221405845,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.537,1.043,1.048,0.788,53.753,643666749,heavyTank,6,R106_KV85
2833,350.857,1.165,0.164,1.306,57.129,3206143,SPG,3,G11_Bison_I
2849,1244.324,0.789,0.820,0.717,50.810,758414617,heavyTank,8,A13_T34_hvy
2865,1223.031,0.842,1.090,0.801,53.023,64952156,heavyTank,8,Ch11_110
2881,289.467,0.810,0.827,1.175,55.854,3812988,lightTank,4,F14_AMX40
2897,624.103,1.122,0.869,1.342,55.740,43895706,heavyTank,5,GB08_Churchill_I
2913,365.068,0.981,1.693,1.189,55.484,12696405,lightTank,4,J06_Ke_Ho
2929,2165.084,0.962,1.118,0.453,49.674,49305571,heavyTank,10,Cz17_Vz_55
2945,406.532,1.353,0.555,1.470,55.663,2400263,AT-SPG,3,S20_Ikv_72
2961,1289.009,0.827,0.961,0.523,51.613,55921737,heavyTank,8,Pl13_53TP_Markowskiego
2977,1970.171,0.944,0.914,0.450,49.290,14271532,heavyTank,10,It15_Rinoceronte
3073,286.125,1.086,1.364,1.229,56.132,13229621,lightTank,3,R22_T-46
3089,230.916,1.617,1.782,1.627,57.678,31182029,lightTank,1,G12_Ltraktor
3105,361.026,1.037,0.844,1.062,55.241,7328749,mediumTank,4,A04_M3_Grant
3121,344.603,0.921,2.284,1.124,55.461,22868156,lightTank,4,Ch09_M5
3137,1301.045,0.996,0.900,0.969,51.320,244413396,heavyTank,8,F08_AMX_50_100
3153,1008.877,0.939,0.836,1.246,55.069,43160841,heavyTank,7,GB10_Black_Prince
3169,250.223,1.152,1.197,1.527,55.772,5546503,lightTank,2,J02_Te_Ke
3185,1719.234,0.871,1.100,0.484,51.511,40399322,heavyTank,9,Cz16_TNH_T_vz51
3201,455.550,1.161,0.633,1.341,55.132,1610740,AT-SPG,4,S19_Sav_M43
3217,1636.458,0.875,0.937,0.437,51.973,63819440,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1060.587,0.891,0.990,0.692,53.532,10533571,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.315,1.634,1.210,1.678,57.363,35528947,lightTank,1,R11_MS-1
3345,338.316,1.324,1.285,1.527,58.139,24519586,lightTank,3,G08_Pz38t
3361,624.422,1.134,1.138,1.180,55.423,67083774,heavyTank,5,A09_T1_hvy
3377,695.211,0.695,2.314,0.716,52.009,67652876,lightTank,7,Ch16_WZ_131
3393,387.912,1.082,0.139,1.885,52.187,7414823,SPG,3,F21_Lorraine39_L_AM
3409,289.681,1.080,0.125,1.600,55.568,947776,SPG,3,GB27_Sexton
3425,1533.907,0.916,1.116,0.786,50.336,76542644,mediumTank,9,J14_Type_61
3441,1261.946,0.755,1.014,0.566,51.276,15813893,heavyTank,8,Cz18_TNH_105_1000
3457,531.298,1.070,0.829,1.059,54.997,8029335,AT-SPG,5,S14_Ikv_103
3473,2050.102,0.920,0.931,0.346,50.358,97416434,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1602.990,0.900,0.975,0.479,51.105,32480674,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.875,1.086,0.726,1.049,53.249,450415053,AT-SPG,6,R17_SU-100
3601,303.341,1.741,0.892,1.713,58.191,14960949,AT-SPG,2,G21_PanzerJager_I
3617,471.301,0.874,0.116,1.750,49.612,36426745,SPG,3,A16_M7_Priest
3633,1061.808,0.994,1.079,0.808,54.284,104351659,heavyTank,7,Ch10_IS2
3649,1760.871,1.065,1.676,0.779,48.782,559476163,mediumTank,10,F18_Bat_Chatillon25t
3665,733.867,0.948,1.016,1.075,52.870,15819952,mediumTank,6,GB19_Sherman_Firefly
3681,1862.944,0.951,1.316,0.658,50.159,116623759,mediumTank,10,J16_ST_B1
3697,1127.687,0.916,0.924,0.619,53.812,10411589,heavyTank,7,Cz19_Vz_44_1
3713,766.154,0.956,0.603,1.048,52.981,59584148,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.652,0.880,1.322,0.821,53.245,2638181,mediumTank,5,Pl17_DS_PZlnz
3745,1352.269,0.882,1.013,0.513,51.459,36375568,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.938,1.239,0.121,1.420,54.611,11152881,SPG,2,R16_SU-18
3857,1033.667,1.004,0.682,1.056,53.052,201277550,AT-SPG,7,G18_JagdPanther
3873,1126.235,0.993,1.073,0.976,53.999,466213651,heavyTank,7,A11_T29
3889,834.017,0.657,2.487,0.653,51.680,85657506,lightTank,8,Ch17_WZ131_1_WZ132
3905,1571.578,0.954,0.853,0.782,50.284,160149713,heavyTank,9,F09_AMX_50_120
3921,1258.088,0.828,1.039,0.801,52.462,102090269,heavyTank,8,GB11_Caernarvon
3937,1989.716,0.885,0.789,0.447,50.795,69696379,heavyTank,10,J20_Type_2605
3969,972.466,0.942,0.579,1.117,52.393,34705799,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.357,0.953,0.964,0.651,52.892,8563875,mediumTank,6,Pl18_BUGI
4097,1280.430,0.900,0.020,0.765,50.993,223133892,SPG,8,R27_SU-14
4113,891.821,0.951,1.553,1.042,53.645,45854258,mediumTank,7,G24_VK3002DB
4129,832.503,1.004,0.078,1.436,51.326,87609963,SPG,5,A18_M41
4145,1801.159,0.923,1.275,0.640,49.921,49820451,mediumTank,10,Ch19_121
4161,622.259,1.120,0.099,2.250,53.279,31398037,SPG,5,F22_AMX_105AM
4193,1509.037,0.805,0.694,0.491,51.691,94766449,heavyTank,9,J25_Type_4
4225,1334.051,0.913,0.566,0.917,50.455,136435974,AT-SPG,8,S21_UDES_03
4241,995.848,0.884,1.287,0.661,53.073,14318614,mediumTank,7,Pl20_CS_44
4353,1054.360,0.819,1.422,0.888,51.957,288054559,mediumTank,8,R20_T-44
4369,380.468,1.023,1.881,1.118,57.167,6083827,mediumTank,4,G10_PzIII_AusfJ
4385,1236.182,0.867,1.164,0.955,52.411,173401774,heavyTank,8,A12_T32
4401,329.571,1.278,1.202,1.473,57.521,9442524,lightTank,3,Ch08_Type97_Chi_Ha
4417,490.015,1.003,1.155,1.040,54.315,6655587,mediumTank,5,F11_Renault_G1R
4433,1626.226,0.849,1.028,0.605,51.445,195473360,heavyTank,9,GB12_Conqueror
4449,378.477,1.089,0.727,1.078,54.014,2063657,heavyTank,4,J22_Type_95
4481,1694.253,0.971,0.564,0.900,50.590,135295187,AT-SPG,9,S10_Strv_103_0_Series
4497,1101.609,0.755,0.995,0.685,49.973,8430334,mediumTank,8,Pl23_CS_53
4609,239.585,1.381,1.081,1.835,57.264,15967012,lightTank,2,R09_T-26
4625,403.390,1.018,0.166,1.634,53.921,12385573,SPG,4,G22_Sturmpanzer_II
4641,389.010,1.014,0.127,1.586,53.580,18074194,SPG,4,A17_M37
4657,485.930,0.998,1.385,1.166,54.287,84521280,mediumTank,5,Ch21_T34
4673,920.811,1.037,0.076,1.490,52.670,167911375,SPG,6,F23_AMX_13F3AM
4689,763.795,0.985,0.733,1.218,54.553,36726899,heavyTank,6,GB09_Churchill_VII
4705,358.360,1.163,0.716,1.066,54.196,516106,heavyTank,3,J21_Type_91
4737,2032.092,1.017,0.602,0.833,50.375,90008000,AT-SPG,10,S11_Strv_103B
4865,542.545,0.958,0.098,1.437,50.704,109447522,SPG,4,R14_SU-5
4881,361.957,1.222,1.793,1.231,57.157,18092979,lightTank,3,G102_Pz_III
4897,323.890,1.297,1.412,1.210,56.698,18878521,mediumTank,3,A25_M2_med
4913,499.527,0.728,2.391,0.775,52.594,37091177,lightTank,6,Ch15_59_16
4929,969.289,0.755,2.322,0.719,51.238,226982405,lightTank,9,F17_AMX_13_90
4945,353.836,0.887,0.784,1.385,55.202,13461796,lightTank,3,GB04_Valentine
4961,1250.885,0.798,0.744,0.656,52.594,104407901,heavyTank,8,J27_O_I_120
4993,1206.061,0.847,1.191,0.671,51.213,51283820,mediumTank,8,S29_UDES_14_5
5121,294.833,1.639,0.435,1.794,58.367,6015704,AT-SPG,2,R10_AT-1
5137,1241.128,0.837,0.957,0.902,51.808,322731057,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.252,0.844,2.309,1.091,56.399,2997544,lightTank,4,A22_M5_Stuart
5169,688.007,0.958,1.472,1.063,54.078,94881244,mediumTank,6,Ch20_Type58
5185,677.810,0.752,2.161,0.826,52.118,157684437,lightTank,7,F16_AMX_13_75
5201,251.531,1.419,1.251,1.464,57.150,3419288,lightTank,1,GB03_Cruiser_Mk_I
5217,1086.672,0.951,0.972,0.656,54.879,166502178,heavyTank,7,J28_O_I_100
5249,1532.334,0.895,1.158,0.680,50.720,39505734,mediumTank,9,S27_UDES_16
5265,1873.567,0.945,1.579,0.656,50.677,13360970,mediumTank,10,Pl21_CS_63
5377,1262.246,0.880,1.009,0.806,51.587,1405982088,heavyTank,8,R19_IS-3
5393,398.995,0.699,2.315,0.756,53.836,48258654,lightTank,5,G26_VK1602
5409,378.147,0.794,1.934,0.947,53.720,32656866,lightTank,5,A23_M7_med
5425,1801.857,0.855,1.336,0.558,49.878,26162982,heavyTank,10,Ch22_113
5457,871.950,0.929,1.614,1.093,53.095,61533445,mediumTank,7,GB22_Comet
5473,828.014,1.043,0.799,0.656,54.263,249707798,heavyTank,6,J24_Mi_To_130_tons
5505,1884.330,0.953,1.138,0.596,50.476,24790157,mediumTank,10,S28_UDES_15_16
5633,967.266,1.034,0.066,1.197,51.191,218582641,SPG,6,R26_SU-8
5649,632.552,1.081,0.102,1.590,52.948,191240781,SPG,5,G23_Grille
5665,237.024,1.331,1.549,1.496,57.413,5392000,mediumTank,2,A24_T2_med
5681,1030.885,0.683,2.476,0.625,50.255,13771003,lightTank,9,Ch28_WZ_132A
5697,1415.028,0.986,1.404,0.894,50.716,201067113,mediumTank,9,F75_Char_de_25t
5713,1509.620,0.865,1.240,0.803,50.825,94080367,mediumTank,9,GB24_Centurion_Mk3
5729,701.760,1.265,1.150,0.860,54.859,92245296,heavyTank,5,J23_Mi_To
5889,1071.931,0.991,0.829,0.817,53.858,154661981,heavyTank,7,R39_KV-3
5905,357.423,1.006,0.149,1.622,52.101,7220880,SPG,3,G19_Wespe
5921,1108.510,0.829,1.394,1.039,52.019,63122408,mediumTank,8,A35_Pershing
5937,1287.567,0.721,2.601,0.592,48.892,5101750,lightTank,10,Ch29_Type_62C_prot
5953,295.390,1.059,0.882,1.614,57.002,460358,lightTank,3,F13_AMX38
5969,1098.802,0.774,1.254,0.933,52.540,65668442,mediumTank,8,GB23_Centurion
5985,261.660,1.457,1.156,1.247,57.469,923753,mediumTank,2,J26_Type_89
6145,1858.920,0.877,1.082,0.653,49.518,195780604,heavyTank,10,R90_IS_4M
6161,348.499,0.884,2.548,1.114,55.971,68560365,lightTank,4,G25_PzII_Luchs
6177,279.042,1.849,1.070,1.611,56.847,72674462,AT-SPG,2,A46_T3
6193,1925.498,0.880,1.234,0.477,49.318,31848044,heavyTank,10,Ch41_WZ_111_5A
6209,1904.394,0.992,0.942,0.666,48.479,168878061,heavyTank,10,F10_AMX_50B
6225,1839.214,0.862,1.028,0.637,49.045,46565980,heavyTank,10,GB13_FV215b
6401,389.328,1.404,0.770,1.625,56.736,9512083,AT-SPG,4,R24_SU-76
6417,471.538,0.938,1.556,1.045,55.004,26631689,mediumTank,5,G28_PzIII_IV
6433,360.859,1.455,1.154,1.371,57.985,6423720,AT-SPG,3,A109_T56_GMC
6449,333.914,1.589,0.427,1.345,58.911,654816,AT-SPG,2,Ch30_T-26G_FT
6465,520.446,0.685,1.977,0.724,52.239,194362887,lightTank,6,F15_AMX_12t
6481,335.909,0.885,1.723,1.049,55.166,18737038,lightTank,5,GB60_Covenanter
6657,854.490,0.915,1.430,1.083,53.949,162982024,mediumTank,7,R23_T-43
6673,391.140,1.370,0.906,1.555,58.686,21153340,AT-SPG,3,G20_Marder_II
6705,407.362,1.477,0.597,1.340,56.322,1571374,AT-SPG,3,Ch31_M3G_FT
6721,647.930,1.152,0.873,1.056,55.472,46769130,heavyTank,5,F05_BDR_G1B
6913,499.188,1.309,0.815,1.417,55.949,83505829,AT-SPG,4,R25_GAZ-74b
6929,1858.802,0.884,0.833,0.574,51.735,92070164,heavyTank,10,G42_Maus
6945,580.920,1.121,0.939,1.359,54.905,60861012,AT-SPG,5,A30_M10_Wolverine
6961,584.913,1.413,0.674,1.196,56.620,13284579,AT-SPG,4,Ch32_SU-76G_FT
6977,1022.944,0.882,0.937,1.001,53.541,64132368,heavyTank,7,F07_AMX_M4_1945
6993,294.776,1.336,0.912,1.115,56.315,10332432,lightTank,2,GB69_Cruiser_Mk_II
7169,1789.817,0.851,1.244,0.581,49.561,650053447,heavyTank,10,R45_IS-7
7185,728.964,0.946,1.252,0.887,54.235,88642147,heavyTank,6,G27_VK3001P
7201,794.394,1.008,0.833,1.117,53.923,70127171,AT-SPG,6,A31_M36_Slagger
7217,605.837,1.075,0.506,0.908,54.655,5515715,AT-SPG,5,Ch33_60G_FT
7233,1096.110,0.905,0.062,1.190,51.540,158244774,SPG,7,F24_Lorraine155_50
7249,1792.148,0.901,1.331,0.688,49.499,59797824,mediumTank,10,GB86_Centurion_Action_X
7425,1385.167,1.046,0.508,0.794,50.387,587935698,AT-SPG,8,R47_ISU-152
7441,1531.162,0.842,0.918,0.615,51.744,142826624,heavyTank,9,G58_VK4502P
7457,1283.346,0.875,0.034,0.857,51.143,306493328,SPG,8,A37_M40M43
7473,796.448,1.038,0.629,0.875,53.780,25145022,AT-SPG,6,Ch34_WZ131G_FT
7489,1236.573,0.876,0.053,1.033,50.951,213409592,SPG,8,F25_Lorraine155_51
7505,332.096,1.217,1.650,1.126,56.920,22509840,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.020,1.201,0.123,1.796,53.601,78103117,SPG,3,R66_SU-26
7697,1377.537,1.005,0.570,0.958,51.665,216690873,AT-SPG,8,G37_Ferdinand
7713,499.134,1.301,0.944,1.488,56.455,47457988,AT-SPG,4,A29_T40
7729,1019.471,1.073,0.612,0.875,53.488,26161820,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.211,1.780,0.731,1.833,58.305,1434051,AT-SPG,2,F30_RenaultFT_AC
7761,245.428,1.386,1.765,1.294,57.071,32792539,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.395,0.891,1.578,0.808,50.992,421037605,mediumTank,9,R40_T-54
7953,1726.484,1.024,0.591,0.767,51.189,281134460,AT-SPG,9,G44_JagdTiger
7969,1067.416,0.930,0.050,1.056,51.843,182906739,SPG,7,A32_M12
7985,1310.152,0.933,0.449,0.671,50.943,20009735,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.471,1.453,0.721,1.716,57.186,5116095,AT-SPG,4,GB42_Valentine_AT
8081,1559.016,0.923,1.132,0.652,50.928,18460062,mediumTank,9,Pl22_CS_59
8193,1814.716,1.112,0.596,0.777,50.433,460126600,AT-SPG,9,R53_Object_704
8209,353.409,0.935,2.274,1.224,56.826,9070200,lightTank,4,G52_Pz38_NA
8225,1352.734,0.970,0.548,0.875,52.608,78171012,AT-SPG,8,A39_T28
8241,1759.648,1.047,0.484,0.585,51.733,26883863,AT-SPG,9,Ch37_WZ111G_FT
8257,368.659,1.372,0.880,1.782,58.349,2326642,AT-SPG,3,F52_RenaultUE57
8273,281.128,1.635,1.118,1.602,58.058,1934075,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1500.707,0.911,0.025,0.776,50.281,236816991,SPG,9,R51_Object_212
8465,1096.672,0.808,1.206,0.966,52.189,82429087,mediumTank,8,G64_Panther_II
8481,1615.101,0.802,0.026,0.613,49.841,114200242,SPG,10,A38_T92
8497,1985.701,0.991,0.582,0.553,50.936,2972521,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.323,0.961,0.609,1.201,52.491,88119521,AT-SPG,8,GB72_AT15
8705,1618.930,0.852,0.034,0.734,49.608,341978020,SPG,10,R52_Object_261
8721,1450.748,0.872,0.030,0.729,50.464,164785418,SPG,9,G45_G_Tiger
8737,1771.917,1.057,0.568,0.549,53.371,145989533,AT-SPG,9,A40_T95
8785,545.333,1.096,0.739,1.697,56.901,38859722,AT-SPG,5,GB73_AT2
8961,842.290,0.907,1.456,1.010,54.343,49879553,mediumTank,7,R46_KV-13
8977,1124.977,0.957,0.043,0.997,51.241,459372862,SPG,7,G49_G_Panther
8993,1510.105,0.917,1.350,0.759,50.804,82608541,mediumTank,9,A63_M46_Patton
9041,449.373,1.216,1.156,1.583,56.656,9636967,AT-SPG,4,GB57_Alecto
9217,1293.609,0.973,1.086,0.798,51.896,368478336,heavyTank,8,R61_Object252
9233,1630.015,0.848,0.028,0.620,50.047,135556888,SPG,10,G61_G_E
9249,1033.818,1.020,0.752,1.117,53.290,45751623,AT-SPG,7,A64_T25_AT
9297,1968.786,1.042,0.496,0.470,49.293,98905628,AT-SPG,10,GB48_FV215b_183
9473,377.280,0.808,2.433,1.011,55.035,5890965,lightTank,5,R41_T-50
9489,1883.036,0.892,0.925,0.486,50.108,393484300,heavyTank,10,G56_E-100
9505,1522.547,0.849,1.066,0.725,50.522,224419652,heavyTank,9,A66_M103
9553,762.167,1.008,0.657,1.367,55.694,61650174,AT-SPG,6,GB74_AT8
9745,1562.515,0.873,0.970,0.704,51.573,457413356,heavyTank,9,G55_E-75
9761,401.157,0.617,2.608,0.721,53.283,70042254,lightTank,5,A34_M24_Chaffee
9793,461.110,1.265,0.559,1.180,56.249,2717107,AT-SPG,4,F32_Somua_Sau_40
9809,753.547,0.935,0.414,1.116,52.996,1888863,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.572,0.910,0.814,0.878,51.326,105235112,AT-SPG,8,R58_SU-101
10001,489.788,0.633,2.404,0.650,52.428,37070843,lightTank,6,G66_VK2801
10017,701.638,0.986,1.131,1.113,54.390,66361739,mediumTank,6,A36_Sherman_Jumbo
10049,614.539,1.174,0.711,1.318,54.127,63640167,AT-SPG,5,F33_S_35CA
10065,1090.029,1.031,0.641,1.284,55.419,85555902,AT-SPG,7,GB75_AT7
