tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.896,0.974,1.369,1.114,54.933,222265196,mediumTank,5,R04_T-34
33,607.052,1.237,1.550,1.190,56.046,25137918,heavyTank,5,A21_T14
49,1106.707,0.883,1.586,0.912,51.725,483742950,mediumTank,8,Ch01_Type59
81,220.298,1.679,0.921,1.284,57.668,5903547,mediumTank,1,GB01_Medium_Mark_I
113,222.935,1.587,0.839,1.153,58.439,2824781,lightTank,1,Cz06_Kolohousenka
129,212.355,1.486,1.313,1.243,58.611,1584537,lightTank,1,S05_Strv_M21_29
145,770.941,0.975,1.336,0.792,54.560,10008874,mediumTank,6,Pl03_PzV_Poland
161,228.407,1.656,0.998,1.545,58.205,2100251,lightTank,1,It04_Fiat_3000
257,579.740,1.117,0.537,1.268,54.402,142025966,AT-SPG,5,R02_SU-85
273,919.829,1.010,0.074,1.284,51.415,272826193,SPG,6,G02_Hummel
289,277.859,1.062,2.170,1.539,56.884,6550750,lightTank,3,A03_M3_Stuart
305,668.023,0.684,2.540,0.695,51.958,56757339,lightTank,7,Ch02_Type62
321,303.535,1.213,0.814,1.636,58.298,1386274,mediumTank,3,F03_D2
337,246.658,1.398,0.933,1.235,56.636,2055090,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,237.293,1.362,1.188,1.486,57.738,539114,mediumTank,2,J15_Chi_Ni
369,236.015,1.209,1.365,1.515,56.563,1569617,lightTank,2,Cz03_LT_vz35
385,252.362,1.318,1.320,1.299,57.311,1866771,lightTank,2,S03_Strv_M38
401,241.631,0.867,0.966,1.412,55.294,1905628,lightTank,2,Pl01_TKS_20mm
417,273.463,1.281,1.365,1.704,57.193,735421,lightTank,2,It05_Carro_L6_40
513,1029.710,0.976,1.010,0.824,53.410,560492268,heavyTank,7,R01_IS
529,1069.809,0.939,0.984,1.025,53.597,385160624,heavyTank,7,G04_PzVI_Tiger_I
545,199.622,1.550,1.873,1.423,58.029,17490031,lightTank,1,A01_T1_Cunningham
561,1246.324,0.913,1.421,0.710,51.359,1173308,mediumTank,8,Ch01_Type59_Gold
577,204.378,1.466,1.222,1.885,57.837,934407,lightTank,1,F01_RenaultFT
593,245.555,1.364,2.105,1.450,58.174,3285423,lightTank,2,GB14_M2
609,200.230,1.540,1.112,1.726,57.729,2472776,lightTank,1,J01_NC27
625,295.001,0.946,1.052,1.484,56.138,3474708,lightTank,3,Cz10_LT_vz38
641,335.719,1.162,1.350,1.560,56.581,4645153,lightTank,3,S12_Strv_M40
673,297.931,1.485,0.949,1.571,58.899,2015422,mediumTank,2,It06_M14_41
769,264.148,0.952,2.040,1.262,56.021,5242451,lightTank,4,R03_BT-7
785,233.678,1.354,1.495,1.770,57.272,14024143,lightTank,2,G07_Pz35t
801,797.176,0.966,1.021,0.900,53.711,103213761,heavyTank,6,A10_M6
817,1238.722,0.907,1.302,0.697,52.273,108714936,heavyTank,8,Ch03_WZ-111
833,219.841,1.333,0.120,1.351,56.491,3395644,SPG,2,F20_RenaultBS
849,446.530,1.118,0.776,1.584,55.919,136124319,mediumTank,4,GB07_Matilda
865,240.738,1.343,1.443,1.430,56.806,1139905,lightTank,2,J03_Ha_Go
881,372.728,0.957,1.173,1.328,55.878,5112522,mediumTank,4,Cz11_V_8_H
897,388.457,0.990,1.274,1.104,55.355,7939398,mediumTank,4,S04_Lago_I
913,1355.924,0.874,1.008,0.449,53.245,23386009,heavyTank,8,Pl08_50TP_prototyp
929,385.605,1.325,1.096,1.505,56.511,4430033,mediumTank,3,It03_M15_42
1025,232.117,1.311,1.692,1.442,56.833,39845505,lightTank,2,R08_BT-2
1041,581.683,1.108,0.699,1.385,54.184,179179390,AT-SPG,5,G05_StuG_40_AusfG
1057,522.189,1.056,1.367,0.996,54.831,117233924,mediumTank,5,A05_M4_Sherman
1073,912.849,0.909,1.464,0.974,54.369,91451002,mediumTank,7,Ch04_T34_1
1089,392.268,1.146,1.107,1.432,55.768,5376204,heavyTank,4,F04_B1
1105,699.677,0.988,1.859,0.987,54.378,269871285,mediumTank,6,GB21_Cromwell
1121,909.284,0.889,1.005,1.087,51.547,63015455,mediumTank,7,J11_Chi_Ri
1137,486.293,0.850,1.418,1.104,54.406,35851056,mediumTank,5,Cz09_T_24
1153,500.924,0.907,1.172,1.001,53.984,24431015,mediumTank,5,S02_Strv_M42
1169,230.192,1.445,1.530,1.319,58.440,1488183,lightTank,1,Pl14_4TP
1185,445.316,1.128,1.063,0.932,55.591,11698904,mediumTank,4,It07_P26_40
1297,896.025,0.878,1.244,1.183,53.851,130572581,mediumTank,7,G03_PzV_Panther
1313,693.359,0.970,1.417,1.100,54.861,33016307,mediumTank,6,A06_M4A3E8_Sherman
1329,221.398,1.672,1.281,1.752,56.598,5131379,lightTank,1,Ch06_Renault_NC31
1345,244.654,1.384,1.048,2.020,58.506,8584876,lightTank,2,F12_Hotchkiss_H35
1361,298.138,1.127,1.759,1.554,57.362,808700,lightTank,3,GB15_Stuart_I
1377,488.265,0.913,1.184,1.085,54.460,31058651,mediumTank,5,J08_Chi_Nu
1393,716.499,0.916,1.427,1.023,53.368,148410811,mediumTank,6,Cz08_T_25
1409,740.817,0.936,1.087,1.007,53.519,70460098,mediumTank,6,S07_Strv_74
1425,297.914,1.440,1.003,1.428,58.654,1619224,lightTank,2,Pl09_7TP
1441,495.644,0.895,1.073,0.841,54.834,13896017,mediumTank,5,It11_P43
1537,399.262,1.016,1.210,0.995,55.583,85082307,mediumTank,4,R06_T-28
1553,748.879,1.054,0.726,1.253,53.583,99315877,AT-SPG,6,G17_JagdPzIV
1569,938.909,0.917,1.576,1.023,54.276,83066164,mediumTank,7,A07_T20
1585,1051.514,0.818,1.486,0.953,52.192,28752026,mediumTank,8,Ch05_T34_2
1601,246.695,1.329,0.926,2.138,57.284,555557,lightTank,2,F02_D1
1617,384.206,1.025,0.869,1.108,54.937,1007918,mediumTank,4,GB17_Grant_I
1633,377.875,0.989,1.238,1.146,55.925,6483940,mediumTank,4,J09_Chi_He
1649,912.737,0.870,1.223,0.865,53.071,110208294,mediumTank,7,Cz05_T34_100
1665,918.832,0.885,1.295,0.763,52.943,97843499,mediumTank,7,S13_Leo
1681,321.435,1.032,1.184,1.210,55.115,884525,lightTank,3,Pl06_10TP
1697,761.508,0.977,1.021,0.687,53.432,61826177,mediumTank,6,It10_P43_bis
1793,1144.851,0.914,0.042,0.786,50.676,166115542,SPG,7,R15_S-51
1809,469.361,1.411,0.610,1.202,56.355,94745675,AT-SPG,4,G09_Hetzer
1825,261.539,1.482,2.447,1.498,57.158,53267834,lightTank,2,A02_M2_lt
1841,1430.970,0.873,1.368,0.722,51.539,68928083,mediumTank,9,Ch18_WZ-120
1889,725.878,0.951,1.060,1.125,52.507,55423749,mediumTank,6,J10_Chi_To
1905,1068.465,0.787,1.043,0.937,51.817,29736570,mediumTank,8,Cz07_TVP_46
1921,1335.255,0.942,0.817,0.668,52.047,129624085,heavyTank,8,S18_EMIL_1951_E1
1937,342.450,0.743,1.484,0.932,53.532,1312856,lightTank,4,Pl07_14TP
1953,929.381,0.933,1.306,0.705,53.460,59477800,mediumTank,7,It09_P43_ter
2049,324.765,0.800,2.383,1.071,55.516,8316017,lightTank,5,R12_A-20
2065,245.920,1.386,1.681,1.618,57.368,42851147,lightTank,2,G06_PzII
2081,229.377,1.247,0.392,1.872,54.381,15004775,SPG,2,A107_T1_HMC
2097,1579.571,0.849,1.234,0.528,51.450,127532055,heavyTank,9,Ch12_111_1_2_3
2113,683.969,1.321,0.109,1.283,54.393,104558571,SPG,5,F28_105_leFH18B2
2129,461.296,0.934,1.619,1.190,55.170,23862820,lightTank,6,GB20_Crusader
2145,337.452,1.271,1.189,1.374,57.477,5529721,lightTank,3,J07_Chi_Ha
2161,1636.130,1.015,1.118,0.740,50.952,228681901,mediumTank,9,Cz02_TVP_T50
2177,1644.736,0.962,0.920,0.538,51.674,108773616,heavyTank,9,S17_EMIL_1952_E2
2193,523.883,0.882,1.201,0.715,54.727,6367773,mediumTank,5,Pl12_25TP_KSUST_II
2209,1198.833,0.877,1.088,0.650,50.639,113384302,mediumTank,8,It14_P44_Pantera
2305,999.575,1.016,0.521,0.883,52.686,250394955,AT-SPG,7,R18_SU-152
2321,763.531,1.002,1.139,1.101,54.696,155003738,heavyTank,6,G15_VK3601H
2353,252.568,1.426,1.259,1.509,57.546,6453200,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,414.182,1.591,1.027,1.607,57.824,47489823,AT-SPG,3,F27_FCM_36Pak40
2385,307.577,1.171,1.006,1.391,56.917,1231367,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.799,1.147,1.571,1.465,56.991,2291185,lightTank,3,J04_Ke_Ni
2417,1877.829,1.042,1.291,0.623,49.309,196933259,mediumTank,10,Cz04_T50_51
2433,1937.760,0.940,1.132,0.472,49.791,41348789,heavyTank,10,S16_Kranvagn
2449,740.431,0.922,0.776,0.717,53.432,16786467,mediumTank,6,Pl10_40TP_Habicha
2465,1668.680,1.050,1.087,0.667,50.428,147903648,mediumTank,9,It12_Prototipo_Standard_B
2561,707.822,0.936,1.336,0.968,53.969,802042725,mediumTank,6,R07_T-34-85
2577,646.807,1.015,1.202,1.098,54.785,54745331,mediumTank,5,G13_VK3001H
2593,1705.668,0.968,0.676,0.571,50.719,429299714,AT-SPG,9,A14_T30
2625,785.196,0.890,0.910,0.856,53.434,109044658,heavyTank,6,F06_ARL_44
2657,1118.270,0.816,1.147,1.008,51.180,73449102,mediumTank,8,J13_STA_1
2689,306.222,1.078,0.519,1.609,50.475,70529,AT-SPG,2,S09_L_120_TD
2705,1069.734,0.959,1.033,0.632,53.525,35215280,heavyTank,7,Pl11_45TP_Habicha
2721,1992.903,1.129,1.117,0.617,49.646,162182276,mediumTank,10,It08_Progetto_M40_mod_65
2817,819.188,1.040,1.044,0.776,53.746,748574139,heavyTank,6,R106_KV85
2833,351.147,1.176,0.167,1.340,57.225,3428740,SPG,3,G11_Bison_I
2849,1248.714,0.789,0.818,0.709,50.830,865478959,heavyTank,8,A13_T34_hvy
2865,1226.630,0.840,1.086,0.787,53.009,75748064,heavyTank,8,Ch11_110
2881,287.293,0.814,0.816,1.176,56.129,4434614,lightTank,4,F14_AMX40
2897,624.597,1.118,0.865,1.325,55.733,51524264,heavyTank,5,GB08_Churchill_I
2913,364.221,0.976,1.682,1.167,55.469,14445542,lightTank,4,J06_Ke_Ho
2945,389.023,1.376,0.580,1.483,56.742,2276218,AT-SPG,3,S20_Ikv_72
2961,1307.781,0.833,0.965,0.513,51.671,52173990,heavyTank,8,Pl13_53TP_Markowskiego
2977,2006.446,0.986,0.924,0.444,49.747,3695828,heavyTank,10,It15_Rinoceronte
3073,280.427,1.084,1.357,1.211,56.184,13985863,lightTank,3,R22_T-46
3089,224.249,1.625,1.799,1.593,57.778,33158963,lightTank,1,G12_Ltraktor
3105,361.612,1.032,0.841,1.042,55.342,8768951,mediumTank,4,A04_M3_Grant
3121,338.500,0.910,2.252,1.106,55.344,24896423,lightTank,4,Ch09_M5
3137,1311.249,0.999,0.901,0.957,51.363,278621611,heavyTank,8,F08_AMX_50_100
3153,1010.519,0.935,0.834,1.232,55.041,51106834,heavyTank,7,GB10_Black_Prince
3169,240.812,1.173,1.207,1.523,56.099,5528170,lightTank,2,J02_Te_Ke
3201,452.339,1.177,0.633,1.375,55.402,1647016,AT-SPG,4,S19_Sav_M43
3217,1659.063,0.883,0.942,0.431,52.151,56335932,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1072.671,0.895,0.997,0.683,53.575,6172188,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.440,1.640,1.212,1.655,57.408,40843852,lightTank,1,R11_MS-1
3345,334.458,1.321,1.287,1.507,58.224,26396272,lightTank,3,G08_Pz38t
3361,617.555,1.141,1.133,1.196,55.584,74615477,heavyTank,5,A09_T1_hvy
3377,702.632,0.695,2.306,0.704,52.015,77929357,lightTank,7,Ch16_WZ_131
3393,389.744,1.079,0.139,1.873,52.212,8778480,SPG,3,F21_Lorraine39_L_AM
3409,285.814,1.083,0.124,1.605,55.707,1102193,SPG,3,GB27_Sexton
3425,1546.807,0.920,1.121,0.776,50.447,76810137,mediumTank,9,J14_Type_61
3457,529.750,1.071,0.827,1.061,55.021,9359737,AT-SPG,5,S14_Ikv_103
3473,2077.338,0.931,0.947,0.347,50.674,65543442,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1634.645,0.925,0.990,0.463,51.117,13471817,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.272,1.083,0.727,1.042,53.270,505246715,AT-SPG,6,R17_SU-100
3601,299.947,1.746,0.896,1.694,58.309,16387885,AT-SPG,2,G21_PanzerJager_I
3617,473.171,0.872,0.116,1.734,49.641,42826242,SPG,3,A16_M7_Priest
3633,1067.043,0.992,1.075,0.794,54.272,120918970,heavyTank,7,Ch10_IS2
3649,1775.843,1.071,1.686,0.773,48.771,614356048,mediumTank,10,F18_Bat_Chatillon25t
3665,737.121,0.947,1.014,1.064,52.849,17902556,mediumTank,6,GB19_Sherman_Firefly
3681,1875.545,0.975,1.313,0.673,50.098,83350150,mediumTank,10,J16_ST_B1
3713,769.600,0.955,0.604,1.036,53.021,67895402,AT-SPG,6,S08_Ikv_65_Alt_2
3729,655.711,0.876,1.321,0.812,53.139,1875305,mediumTank,5,Pl17_DS_PZlnz
3745,1375.923,0.899,1.021,0.500,51.481,17094470,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.374,1.238,0.121,1.429,54.579,12491086,SPG,2,R16_SU-18
3857,1038.511,1.001,0.682,1.043,53.032,232562780,AT-SPG,7,G18_JagdPanther
3873,1131.842,0.991,1.068,0.967,53.995,525286830,heavyTank,7,A11_T29
3889,842.274,0.659,2.482,0.645,51.678,98613347,lightTank,8,Ch17_WZ131_1_WZ132
3905,1581.835,0.957,0.851,0.774,50.299,178195472,heavyTank,9,F09_AMX_50_120
3921,1266.445,0.828,1.040,0.800,52.546,108959221,heavyTank,8,GB11_Caernarvon
3937,2022.910,0.891,0.792,0.441,50.927,72958390,heavyTank,10,J20_Type_2605
3969,977.378,0.940,0.580,1.103,52.325,40347245,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,851.000,0.946,0.964,0.643,52.811,5264374,mediumTank,6,Pl18_BUGI
4097,1290.601,0.903,0.020,0.753,50.995,246567671,SPG,8,R27_SU-14
4113,890.124,0.946,1.550,1.033,53.574,49309465,mediumTank,7,G24_VK3002DB
4129,835.039,1.001,0.078,1.420,51.357,103002145,SPG,5,A18_M41
4145,1801.672,0.926,1.276,0.642,49.594,49690539,mediumTank,10,Ch19_121
4161,623.015,1.116,0.098,2.228,53.275,37017311,SPG,5,F22_AMX_105AM
4193,1522.648,0.804,0.694,0.482,51.717,108515138,heavyTank,9,J25_Type_4
4225,1347.874,0.916,0.574,0.908,50.510,140033005,AT-SPG,8,S21_UDES_03
4241,1008.541,0.886,1.294,0.644,53.131,9308248,mediumTank,7,Pl20_CS_44
4353,1061.407,0.819,1.424,0.878,52.042,334459206,mediumTank,8,R20_T-44
4369,373.550,1.030,1.875,1.100,57.321,5989239,mediumTank,4,G10_PzIII_AusfJ
4385,1239.439,0.865,1.161,0.941,52.394,202031906,heavyTank,8,A12_T32
4401,325.578,1.274,1.200,1.450,57.518,10615481,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.969,0.999,1.148,1.027,54.322,7795204,mediumTank,5,F11_Renault_G1R
4433,1637.719,0.853,1.026,0.602,51.544,200444911,heavyTank,9,GB12_Conqueror
4449,377.303,1.085,0.721,1.088,54.145,2458066,heavyTank,4,J22_Type_95
4481,1713.693,0.980,0.571,0.895,50.661,132236414,AT-SPG,9,S10_Strv_103_0_Series
4497,1120.746,0.764,1.006,0.655,50.134,5681229,mediumTank,8,Pl23_CS_53
4609,239.020,1.381,1.077,1.827,57.300,18470169,lightTank,2,R09_T-26
4625,405.031,1.014,0.166,1.627,53.886,14173812,SPG,4,G22_Sturmpanzer_II
4641,390.500,1.011,0.127,1.576,53.586,21312175,SPG,4,A17_M37
4657,486.053,0.994,1.379,1.149,54.262,99178968,mediumTank,5,Ch21_T34
4673,925.363,1.036,0.076,1.473,52.656,190866589,SPG,6,F23_AMX_13F3AM
4689,764.832,0.981,0.732,1.206,54.553,42649674,heavyTank,6,GB09_Churchill_VII
4705,342.407,1.159,0.723,1.073,54.619,532552,heavyTank,3,J21_Type_91
4737,2049.231,1.034,0.624,0.838,50.498,73003141,AT-SPG,10,S11_Strv_103B
4865,545.296,0.956,0.098,1.428,50.725,126984779,SPG,4,R14_SU-5
4881,340.887,1.211,1.788,1.220,57.479,16063511,lightTank,3,G102_Pz_III
4897,320.987,1.301,1.410,1.213,56.834,19848885,mediumTank,3,A25_M2_med
4913,501.467,0.727,2.384,0.761,52.603,40199953,lightTank,6,Ch15_59_16
4929,977.197,0.757,2.299,0.709,51.185,261221240,lightTank,9,F17_AMX_13_90
4945,342.651,0.859,0.781,1.362,55.070,13851870,lightTank,3,GB04_Valentine
4961,1260.329,0.796,0.742,0.643,52.587,121732139,heavyTank,8,J27_O_I_120
4993,1226.758,0.856,1.201,0.654,51.432,46633636,mediumTank,8,S29_UDES_14_5
5121,293.357,1.645,0.436,1.777,58.584,6923306,AT-SPG,2,R10_AT-1
5137,1239.799,0.835,0.958,0.897,51.798,371219532,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.571,0.847,2.284,1.084,56.420,3352567,lightTank,4,A22_M5_Stuart
5169,688.250,0.955,1.470,1.051,54.075,110027161,mediumTank,6,Ch20_Type58
5185,685.781,0.751,2.146,0.813,52.166,177913569,lightTank,7,F16_AMX_13_75
5201,254.246,1.429,1.256,1.445,57.120,3751120,lightTank,1,GB03_Cruiser_Mk_I
5217,1096.427,0.951,0.971,0.646,54.930,188746373,heavyTank,7,J28_O_I_100
5249,1548.350,0.903,1.157,0.661,50.890,33790312,mediumTank,9,S27_UDES_16
5265,1899.924,0.982,1.584,0.648,51.440,4239817,mediumTank,10,Pl21_CS_63
5377,1271.576,0.880,1.006,0.797,51.612,1618182284,heavyTank,8,R19_IS-3
5393,396.227,0.691,2.296,0.738,53.869,50758223,lightTank,5,G26_VK1602
5409,379.209,0.791,1.922,0.933,53.723,38997386,lightTank,5,A23_M7_med
5425,1812.020,0.859,1.335,0.556,49.905,28516456,heavyTank,10,Ch22_113
5457,875.922,0.927,1.611,1.075,53.059,72213182,mediumTank,7,GB22_Comet
5473,833.330,1.042,0.797,0.648,54.295,277965153,heavyTank,6,J24_Mi_To_130_tons
5505,1899.911,0.972,1.143,0.592,50.405,16353400,mediumTank,10,S28_UDES_15_16
5633,972.911,1.033,0.066,1.186,51.186,244902780,SPG,6,R26_SU-8
5649,635.111,1.078,0.102,1.575,52.952,218287933,SPG,5,G23_Grille
5665,236.684,1.332,1.539,1.471,57.556,6115586,mediumTank,2,A24_T2_med
5681,1040.941,0.686,2.466,0.614,50.043,15583159,lightTank,9,Ch28_WZ_132A
5697,1424.816,0.986,1.397,0.882,50.776,228463592,mediumTank,9,F75_Char_de_25t
5713,1519.651,0.870,1.227,0.799,50.853,99207692,mediumTank,9,GB24_Centurion_Mk3
5729,707.916,1.262,1.146,0.849,54.896,106961887,heavyTank,5,J23_Mi_To
5889,1077.308,0.988,0.826,0.812,53.846,174430969,heavyTank,7,R39_KV-3
5905,358.512,1.002,0.149,1.609,52.101,8434150,SPG,3,G19_Wespe
5921,1113.044,0.826,1.390,1.018,52.008,74530934,mediumTank,8,A35_Pershing
5937,1303.475,0.732,2.602,0.587,48.672,5458610,lightTank,10,Ch29_Type_62C_prot
5953,290.238,1.090,0.893,1.688,57.411,471407,lightTank,3,F13_AMX38
5969,1105.032,0.774,1.250,0.922,52.537,75881509,mediumTank,8,GB23_Centurion
5985,250.837,1.450,1.170,1.196,57.421,1026793,mediumTank,2,J26_Type_89
6145,1850.069,0.877,1.084,0.659,49.513,205499619,heavyTank,10,R90_IS_4M
6161,350.043,0.888,2.525,1.097,56.163,73814810,lightTank,4,G25_PzII_Luchs
6177,280.207,1.843,1.064,1.591,56.835,85719632,AT-SPG,2,A46_T3
6193,1951.417,0.891,1.244,0.475,49.333,30072712,heavyTank,10,Ch41_WZ_111_5A
6209,1912.654,0.999,0.949,0.671,48.512,173149894,heavyTank,10,F10_AMX_50B
6225,1846.872,0.870,1.044,0.636,49.106,48731465,heavyTank,10,GB13_FV215b
6401,384.251,1.437,0.783,1.634,57.146,10410823,AT-SPG,4,R24_SU-76
6417,469.150,0.933,1.546,1.027,54.956,30614009,mediumTank,5,G28_PzIII_IV
6433,360.875,1.455,1.157,1.355,58.163,7532112,AT-SPG,3,A109_T56_GMC
6449,316.232,1.622,0.444,1.266,59.447,621059,AT-SPG,2,Ch30_T-26G_FT
6465,522.306,0.678,1.961,0.708,52.254,216001635,lightTank,6,F15_AMX_12t
6481,330.102,0.886,1.698,1.045,55.237,21439461,lightTank,5,GB60_Covenanter
6657,859.362,0.912,1.426,1.068,53.938,191927921,mediumTank,7,R23_T-43
6673,390.737,1.368,0.910,1.544,58.830,23760765,AT-SPG,3,G20_Marder_II
6705,393.619,1.509,0.611,1.335,56.955,1495393,AT-SPG,3,Ch31_M3G_FT
6721,640.520,1.143,0.867,1.051,55.418,52391869,heavyTank,5,F05_BDR_G1B
6913,497.130,1.304,0.817,1.406,56.004,91967624,AT-SPG,4,R25_GAZ-74b
6929,1866.358,0.890,0.842,0.578,51.740,94061500,heavyTank,10,G42_Maus
6945,580.098,1.121,0.936,1.349,54.968,67885954,AT-SPG,5,A30_M10_Wolverine
6961,560.535,1.410,0.673,1.186,56.756,11280362,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.901,0.880,0.932,0.994,53.540,74059854,heavyTank,7,F07_AMX_M4_1945
6993,294.916,1.334,0.909,1.082,56.365,11496786,lightTank,2,GB69_Cruiser_Mk_II
7169,1799.220,0.853,1.240,0.578,49.598,709461856,heavyTank,10,R45_IS-7
7185,730.129,0.943,1.249,0.878,54.248,100369062,heavyTank,6,G27_VK3001P
7201,791.932,1.003,0.836,1.112,54.001,75111663,AT-SPG,6,A31_M36_Slagger
7217,600.636,1.071,0.500,0.904,54.796,5832228,AT-SPG,5,Ch33_60G_FT
7233,1100.891,0.902,0.062,1.177,51.505,180277503,SPG,7,F24_Lorraine155_50
7249,1804.705,0.911,1.338,0.688,49.400,62411961,mediumTank,10,GB86_Centurion_Action_X
7425,1393.583,1.044,0.510,0.786,50.397,660470241,AT-SPG,8,R47_ISU-152
7441,1536.929,0.843,0.920,0.609,51.749,160017026,heavyTank,9,G58_VK4502P
7457,1297.397,0.878,0.034,0.844,51.146,337903893,SPG,8,A37_M40M43
7473,795.838,1.038,0.628,0.866,53.857,25022596,AT-SPG,6,Ch34_WZ131G_FT
7489,1242.915,0.875,0.053,1.022,50.896,239681062,SPG,8,F25_Lorraine155_51
7505,325.108,1.224,1.632,1.123,56.982,24451235,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.708,1.197,0.123,1.785,53.595,91474181,SPG,3,R66_SU-26
7697,1385.879,1.006,0.573,0.950,51.664,243447774,AT-SPG,8,G37_Ferdinand
7713,498.165,1.297,0.945,1.472,56.457,52266041,AT-SPG,4,A29_T40
7729,1025.992,1.076,0.613,0.867,53.455,26076013,AT-SPG,7,Ch35_T-34-2G_FT
7745,302.638,1.793,0.740,1.804,58.590,1622917,AT-SPG,2,F30_RenaultFT_AC
7761,246.784,1.388,1.756,1.281,57.097,38174902,lightTank,3,GB58_Cruiser_Mk_III
7937,1403.103,0.890,1.573,0.796,50.987,493776107,mediumTank,9,R40_T-54
7953,1738.300,1.025,0.594,0.760,51.160,310377123,AT-SPG,9,G44_JagdTiger
7969,1074.105,0.928,0.050,1.045,51.825,207507054,SPG,7,A32_M12
7985,1321.405,0.936,0.456,0.661,50.937,18737254,AT-SPG,8,Ch36_WZ111_1G_FT
8017,373.773,1.493,0.733,1.739,57.581,5525319,AT-SPG,4,GB42_Valentine_AT
8081,1582.577,0.941,1.140,0.631,51.020,10369288,mediumTank,9,Pl22_CS_59
8193,1829.350,1.114,0.602,0.770,50.489,502985652,AT-SPG,9,R53_Object_704
8209,344.623,0.923,2.208,1.203,56.824,8973150,lightTank,4,G52_Pz38_NA
8225,1360.390,0.972,0.544,0.875,52.555,83152419,AT-SPG,8,A39_T28
8241,1774.682,1.055,0.492,0.576,51.622,23424344,AT-SPG,9,Ch37_WZ111G_FT
8257,362.149,1.384,0.900,1.788,58.929,2524832,AT-SPG,3,F52_RenaultUE57
8273,277.741,1.644,1.130,1.567,58.210,2235120,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1513.623,0.915,0.025,0.764,50.283,257693314,SPG,9,R51_Object_212
8465,1096.988,0.806,1.215,0.955,52.325,93767941,mediumTank,8,G64_Panther_II
8481,1640.985,0.807,0.026,0.609,49.832,123409045,SPG,10,A38_T92
8497,1997.614,0.999,0.604,0.552,50.667,2437746,AT-SPG,10,Ch38_WZ113G_FT
8529,1323.753,0.960,0.609,1.188,52.462,100460989,AT-SPG,8,GB72_AT15
8705,1642.022,0.860,0.035,0.736,49.600,361939316,SPG,10,R52_Object_261
8721,1462.125,0.875,0.031,0.718,50.410,181204328,SPG,9,G45_G_Tiger
8737,1774.019,1.060,0.558,0.560,53.311,138086533,AT-SPG,9,A40_T95
8785,546.118,1.094,0.739,1.687,56.931,45590430,AT-SPG,5,GB73_AT2
8961,844.534,0.902,1.450,1.007,54.359,56869890,mediumTank,7,R46_KV-13
8977,1133.527,0.957,0.043,0.985,51.213,514493072,SPG,7,G49_G_Panther
8993,1521.476,0.920,1.354,0.748,50.862,92829898,mediumTank,9,A63_M46_Patton
9041,446.557,1.216,1.155,1.559,56.709,10665353,AT-SPG,4,GB57_Alecto
9217,1300.971,0.975,1.086,0.794,51.940,408939934,heavyTank,8,R61_Object252
9233,1653.831,0.852,0.028,0.614,50.039,145920988,SPG,10,G61_G_E
9249,1036.318,1.016,0.756,1.111,53.288,50759906,AT-SPG,7,A64_T25_AT
9297,1986.147,1.039,0.497,0.466,49.343,111883629,AT-SPG,10,GB48_FV215b_183
9473,377.702,0.805,2.398,0.994,55.085,6434462,lightTank,5,R41_T-50
9489,1884.297,0.894,0.936,0.487,50.089,420762544,heavyTank,10,G56_E-100
9505,1526.085,0.847,1.063,0.716,50.504,257030910,heavyTank,9,A66_M103
9553,758.941,1.004,0.653,1.360,55.682,66635003,AT-SPG,6,GB74_AT8
9745,1558.833,0.873,0.975,0.704,51.529,502981685,heavyTank,9,G55_E-75
9761,402.860,0.613,2.599,0.706,53.282,81969574,lightTank,5,A34_M24_Chaffee
9793,454.533,1.276,0.559,1.182,56.622,2865714,AT-SPG,4,F32_Somua_Sau_40
9809,750.138,0.935,0.414,1.115,53.165,2121419,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.862,0.915,0.816,0.874,51.355,109747038,AT-SPG,8,R58_SU-101
10001,492.446,0.630,2.392,0.638,52.432,41484099,lightTank,6,G66_VK2801
10017,705.340,0.984,1.127,1.097,54.404,76590763,mediumTank,6,A36_Sherman_Jumbo
10049,617.130,1.172,0.710,1.306,54.141,74020556,AT-SPG,5,F33_S_35CA
10065,1095.448,1.028,0.639,1.267,55.416,97492704,AT-SPG,7,GB75_AT7
10241,1018.868,1.001,0.844,1.076,53.335,128320251,AT-SPG,7,R74_SU100M1
10257,1553.825,0.914,1.277,0.721,51.341,208443421,mediumTank,9,G54_E-50
10273,463.984,1.188,1.216,1.548,57.010,30664486,AT-SPG,4,A57_M8A1
10497,824.419,1.043,0.695,0.648,53.432,515874525,heavyTank,6,R77_KV2
