tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.504,0.973,1.365,1.103,54.945,227607517,mediumTank,5,R04_T-34
33,599.111,1.237,1.541,1.191,56.060,25205998,heavyTank,5,A21_T14
49,1110.967,0.886,1.588,0.905,51.764,487313835,mediumTank,8,Ch01_Type59
81,219.077,1.682,0.917,1.264,57.661,5939466,mediumTank,1,GB01_Medium_Mark_I
113,212.978,1.604,0.846,1.113,58.547,2610469,lightTank,1,Cz06_Kolohousenka
129,204.323,1.511,1.333,1.162,58.831,1538242,lightTank,1,S05_Strv_M21_29
145,767.695,0.979,1.327,0.779,54.679,8431858,mediumTank,6,Pl03_PzV_Poland
161,216.364,1.693,1.014,1.510,58.308,1813736,lightTank,1,It04_Fiat_3000
257,580.588,1.116,0.535,1.256,54.395,146627238,AT-SPG,5,R02_SU-85
273,923.025,1.010,0.074,1.274,51.374,274723475,SPG,6,G02_Hummel
289,269.057,1.071,2.175,1.505,57.085,6274753,lightTank,3,A03_M3_Stuart
305,669.704,0.682,2.513,0.684,51.849,56603943,lightTank,7,Ch02_Type62
321,297.974,1.216,0.818,1.637,58.404,1424238,mediumTank,3,F03_D2
337,245.489,1.407,0.926,1.216,56.819,2130786,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,230.354,1.372,1.192,1.472,57.996,551072,mediumTank,2,J15_Chi_Ni
369,228.211,1.220,1.385,1.473,56.745,1591046,lightTank,2,Cz03_LT_vz35
385,243.553,1.327,1.328,1.261,57.432,1834000,lightTank,2,S03_Strv_M38
401,209.953,1.044,1.074,1.401,57.160,837790,lightTank,2,Pl01_TKS_20mm
417,239.308,1.285,1.408,1.673,57.700,589260,lightTank,2,It05_Carro_L6_40
513,1034.319,0.976,1.007,0.816,53.404,574090793,heavyTank,7,R01_IS
529,1071.763,0.937,0.980,1.017,53.576,389393687,heavyTank,7,G04_PzVI_Tiger_I
545,199.238,1.549,1.854,1.400,58.072,17591261,lightTank,1,A01_T1_Cunningham
561,1287.799,0.964,1.443,0.700,52.049,436498,mediumTank,8,Ch01_Type59_Gold
577,202.544,1.481,1.222,1.868,57.936,956783,lightTank,1,F01_RenaultFT
593,242.787,1.366,2.100,1.428,58.180,3241586,lightTank,2,GB14_M2
609,196.160,1.556,1.111,1.738,57.782,2433990,lightTank,1,J01_NC27
625,281.626,0.960,1.068,1.476,56.641,3281843,lightTank,3,Cz10_LT_vz38
641,321.475,1.169,1.364,1.515,56.757,4227385,lightTank,3,S12_Strv_M40
673,272.854,1.492,0.967,1.517,59.036,1718351,mediumTank,2,It06_M14_41
769,259.840,0.987,1.933,1.281,56.062,5269492,lightTank,4,R03_BT-7
785,233.943,1.355,1.491,1.754,57.254,14596331,lightTank,2,G07_Pz35t
801,798.286,0.965,1.018,0.890,53.711,106448549,heavyTank,6,A10_M6
817,1246.141,0.912,1.302,0.692,52.331,109216738,heavyTank,8,Ch03_WZ-111
833,221.053,1.338,0.120,1.356,56.502,3528223,SPG,2,F20_RenaultBS
849,440.018,1.116,0.771,1.576,55.985,132723726,mediumTank,4,GB07_Matilda
865,236.343,1.350,1.454,1.412,56.879,1152367,lightTank,2,J03_Ha_Go
881,369.497,0.959,1.163,1.322,55.932,5254085,mediumTank,4,Cz11_V_8_H
897,382.820,0.991,1.268,1.097,55.477,7982011,mediumTank,4,S04_Lago_I
913,1373.558,0.885,1.012,0.449,53.390,17118322,heavyTank,8,Pl08_50TP_prototyp
929,357.369,1.328,1.105,1.442,56.887,3567004,mediumTank,3,It03_M15_42
1025,230.266,1.312,1.685,1.426,56.804,40530947,lightTank,2,R08_BT-2
1041,582.666,1.109,0.698,1.376,54.201,182379964,AT-SPG,5,G05_StuG_40_AusfG
1057,523.452,1.056,1.363,0.984,54.843,119930032,mediumTank,5,A05_M4_Sherman
1073,914.564,0.908,1.462,0.962,54.350,93480235,mediumTank,7,Ch04_T34_1
1089,382.042,1.142,1.098,1.444,55.843,5244353,heavyTank,4,F04_B1
1105,700.378,0.986,1.849,0.975,54.459,279737664,mediumTank,6,GB21_Cromwell
1121,911.719,0.890,1.006,1.076,51.478,64091039,mediumTank,7,J11_Chi_Ri
1137,486.730,0.850,1.413,1.092,54.405,37700094,mediumTank,5,Cz09_T_24
1153,501.761,0.909,1.167,0.994,54.017,25513830,mediumTank,5,S02_Strv_M42
1169,210.437,1.525,1.530,1.323,58.849,1175163,lightTank,1,Pl14_4TP
1185,425.518,1.127,1.046,0.910,55.610,10411624,mediumTank,4,It07_P26_40
1297,899.945,0.879,1.242,1.169,53.859,132701652,mediumTank,7,G03_PzV_Panther
1313,694.653,0.971,1.415,1.084,54.916,33290126,mediumTank,6,A06_M4A3E8_Sherman
1329,221.218,1.674,1.273,1.738,56.522,5246296,lightTank,1,Ch06_Renault_NC31
1345,237.911,1.389,1.053,2.003,58.560,8447359,lightTank,2,F12_Hotchkiss_H35
1361,295.489,1.124,1.756,1.521,57.268,798680,lightTank,3,GB15_Stuart_I
1377,487.561,0.915,1.182,1.081,54.456,31962767,mediumTank,5,J08_Chi_Nu
1393,716.062,0.917,1.425,1.016,53.440,145196689,mediumTank,6,Cz08_T_25
1409,744.190,0.939,1.086,0.996,53.594,71057079,mediumTank,6,S07_Strv_74
1425,272.558,1.455,1.024,1.366,58.819,1339958,lightTank,2,Pl09_7TP
1441,491.309,0.900,1.065,0.834,54.924,13262339,mediumTank,5,It11_P43
1537,394.904,1.012,1.203,0.990,55.569,83407324,mediumTank,4,R06_T-28
1553,750.255,1.052,0.725,1.244,53.570,100008274,AT-SPG,6,G17_JagdPzIV
1569,944.619,0.920,1.576,1.011,54.313,83341829,mediumTank,7,A07_T20
1585,1044.456,0.816,1.501,0.952,52.252,28773817,mediumTank,8,Ch05_T34_2
1601,233.446,1.343,0.949,2.138,57.449,570488,lightTank,2,F02_D1
1617,381.975,1.021,0.864,1.108,55.035,1053528,mediumTank,4,GB17_Grant_I
1633,373.195,0.988,1.232,1.157,55.970,6531385,mediumTank,4,J09_Chi_He
1649,918.331,0.871,1.220,0.852,53.072,113054936,mediumTank,7,Cz05_T34_100
1665,926.376,0.890,1.293,0.754,52.936,97138630,mediumTank,7,S13_Leo
1681,301.969,1.074,1.203,1.183,55.589,728326,lightTank,3,Pl06_10TP
1697,749.297,0.985,1.011,0.685,53.674,45734215,mediumTank,6,It10_P43_bis
1793,1149.426,0.914,0.042,0.777,50.602,165321208,SPG,7,R15_S-51
1809,457.245,1.417,0.607,1.204,56.548,88767040,AT-SPG,4,G09_Hetzer
1825,253.982,1.491,2.452,1.464,57.361,51881132,lightTank,2,A02_M2_lt
1841,1433.139,0.874,1.365,0.715,51.507,70540934,mediumTank,9,Ch18_WZ-120
1889,726.559,0.951,1.059,1.114,52.503,56867230,mediumTank,6,J10_Chi_To
1905,1072.383,0.786,1.042,0.917,51.780,32381940,mediumTank,8,Cz07_TVP_46
1921,1349.518,0.950,0.825,0.667,52.263,123415540,heavyTank,8,S18_EMIL_1951_E1
1937,329.135,0.806,1.465,0.929,54.772,721928,lightTank,4,Pl07_14TP
1953,941.165,0.942,1.305,0.696,53.486,55843953,mediumTank,7,It09_P43_ter
2049,313.589,0.819,2.296,1.080,55.822,8519444,lightTank,5,R12_A-20
2065,239.330,1.385,1.689,1.600,57.386,42503277,lightTank,2,G06_PzII
2081,230.049,1.246,0.389,1.859,54.393,15537317,SPG,2,A107_T1_HMC
2097,1594.331,0.855,1.231,0.523,51.466,128378359,heavyTank,9,Ch12_111_1_2_3
2113,666.627,1.328,0.110,1.306,54.636,97549899,SPG,5,F28_105_leFH18B2
2129,459.838,0.943,1.597,1.200,55.241,24800351,lightTank,6,GB20_Crusader
2145,328.739,1.267,1.186,1.345,57.464,5584741,lightTank,3,J07_Chi_Ha
2161,1658.658,1.024,1.115,0.738,51.115,206598585,mediumTank,9,Cz02_TVP_T50
2177,1644.112,0.962,0.925,0.545,51.714,94836351,heavyTank,9,S17_EMIL_1952_E2
2193,517.546,0.889,1.186,0.706,54.901,5910723,mediumTank,5,Pl12_25TP_KSUST_II
2209,1220.670,0.889,1.087,0.637,50.926,94256054,mediumTank,8,It14_P44_Pantera
2305,1002.037,1.015,0.520,0.874,52.639,257676557,AT-SPG,7,R18_SU-152
2321,762.014,0.997,1.132,1.091,54.694,158685470,heavyTank,6,G15_VK3601H
2353,247.120,1.432,1.264,1.493,57.537,6588613,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,403.787,1.592,1.040,1.592,57.990,46428502,AT-SPG,3,F27_FCM_36Pak40
2385,304.758,1.175,1.001,1.384,57.123,1242916,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.064,1.144,1.563,1.440,56.972,2357025,lightTank,3,J04_Ke_Ni
2417,1900.365,1.048,1.311,0.631,49.021,161339667,mediumTank,10,Cz04_T50_51
2433,1931.070,0.940,1.137,0.489,49.724,30251383,heavyTank,10,S16_Kranvagn
2449,740.285,0.928,0.768,0.714,53.592,14973243,mediumTank,6,Pl10_40TP_Habicha
2465,1709.183,1.070,1.086,0.657,50.744,115351456,mediumTank,9,It12_Prototipo_Standard_B
2561,708.027,0.934,1.332,0.963,54.007,806390318,mediumTank,6,R07_T-34-85
2577,646.441,1.013,1.197,1.092,54.776,55269831,mediumTank,5,G13_VK3001H
2593,1714.370,0.973,0.677,0.576,50.631,395396410,AT-SPG,9,A14_T30
2625,785.906,0.889,0.906,0.848,53.446,112632072,heavyTank,6,F06_ARL_44
2657,1123.711,0.819,1.170,1.009,51.133,71938057,mediumTank,8,J13_STA_1
2689,296.367,1.302,0.568,1.414,54.961,42829,AT-SPG,2,S09_L_120_TD
2705,1078.148,0.968,1.030,0.628,53.554,30133955,heavyTank,7,Pl11_45TP_Habicha
2721,2062.382,1.161,1.110,0.615,49.779,109372792,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.289,1.027,1.030,0.767,53.801,791783139,heavyTank,6,R106_KV85
2833,347.014,1.170,0.169,1.311,57.723,3261721,SPG,3,G11_Bison_I
2849,1252.970,0.789,0.817,0.702,50.822,891678362,heavyTank,8,A13_T34_hvy
2865,1227.852,0.837,1.080,0.778,52.991,80206363,heavyTank,8,Ch11_110
2881,283.159,0.815,0.808,1.180,56.279,4578350,lightTank,4,F14_AMX40
2897,625.294,1.117,0.862,1.316,55.732,53283531,heavyTank,5,GB08_Churchill_I
2913,363.843,0.975,1.675,1.153,55.484,14730278,lightTank,4,J06_Ke_Ho
2945,370.197,1.408,0.597,1.492,57.811,2055406,AT-SPG,3,S20_Ikv_72
2961,1323.789,0.842,0.968,0.509,51.780,40116154,heavyTank,8,Pl13_53TP_Markowskiego
3073,275.722,1.083,1.352,1.198,56.229,13315291,lightTank,3,R22_T-46
3089,221.238,1.631,1.802,1.575,57.807,32924883,lightTank,1,G12_Ltraktor
3105,363.651,1.032,0.838,1.042,55.339,9146712,mediumTank,4,A04_M3_Grant
3121,333.485,0.905,2.228,1.085,55.252,24567560,lightTank,4,Ch09_M5
3137,1315.033,0.998,0.896,0.955,51.440,288811567,heavyTank,8,F08_AMX_50_100
3153,1013.135,0.935,0.832,1.214,55.012,54131604,heavyTank,7,GB10_Black_Prince
3169,220.195,1.222,1.248,1.517,56.597,4778001,lightTank,2,J02_Te_Ke
3201,437.967,1.200,0.633,1.438,55.819,1490631,AT-SPG,4,S19_Sav_M43
3217,1682.054,0.894,0.943,0.434,52.334,40654743,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.862,1.643,1.209,1.644,57.410,41755304,lightTank,1,R11_MS-1
3345,329.739,1.323,1.286,1.471,58.335,25868243,lightTank,3,G08_Pz38t
3361,617.063,1.140,1.128,1.187,55.577,76059735,heavyTank,5,A09_T1_hvy
3377,709.722,0.697,2.303,0.693,52.048,80609347,lightTank,7,Ch16_WZ_131
3393,390.368,1.078,0.138,1.860,52.224,9128706,SPG,3,F21_Lorraine39_L_AM
3409,287.129,1.104,0.126,1.633,56.008,1074813,SPG,3,GB27_Sexton
3425,1542.209,0.913,1.118,0.777,50.426,67327448,mediumTank,9,J14_Type_61
3457,527.596,1.074,0.823,1.057,55.079,9730106,AT-SPG,5,S14_Ikv_103
3473,2104.089,0.946,0.939,0.352,50.964,32886059,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.765,1.082,0.726,1.033,53.275,508325527,AT-SPG,6,R17_SU-100
3601,298.115,1.752,0.898,1.685,58.328,16574838,AT-SPG,2,G21_PanzerJager_I
3617,474.357,0.872,0.115,1.721,49.635,44331231,SPG,3,A16_M7_Priest
3633,1071.463,0.993,1.072,0.783,54.273,125111992,heavyTank,7,Ch10_IS2
3649,1785.277,1.072,1.694,0.773,48.734,621057454,mediumTank,10,F18_Bat_Chatillon25t
3665,740.917,0.947,1.011,1.051,52.870,18602709,mediumTank,6,GB19_Sherman_Firefly
3681,1860.056,0.973,1.305,0.696,49.853,55873638,mediumTank,10,J16_ST_B1
3713,772.836,0.957,0.604,1.028,53.081,70266579,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.665,1.244,0.121,1.421,54.605,12737422,SPG,2,R16_SU-18
3857,1042.498,1.000,0.681,1.034,53.019,238565854,AT-SPG,7,G18_JagdPanther
3873,1136.839,0.993,1.065,0.960,53.974,529003202,heavyTank,7,A11_T29
3889,850.339,0.662,2.482,0.637,51.718,102694403,lightTank,8,Ch17_WZ131_1_WZ132
3905,1589.502,0.960,0.850,0.766,50.315,180574619,heavyTank,9,F09_AMX_50_120
3921,1272.990,0.829,1.040,0.804,52.599,103226135,heavyTank,8,GB11_Caernarvon
3937,2059.641,0.901,0.794,0.436,51.081,71598939,heavyTank,10,J20_Type_2605
3969,982.390,0.941,0.580,1.090,52.275,43053371,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.647,0.908,0.020,0.744,50.992,235395385,SPG,8,R27_SU-14
4113,890.260,0.945,1.544,1.028,53.499,48279881,mediumTank,7,G24_VK3002DB
4129,838.162,1.002,0.078,1.405,51.341,106260867,SPG,5,A18_M41
4145,1793.690,0.921,1.273,0.653,49.269,46089822,mediumTank,10,Ch19_121
4161,623.368,1.113,0.098,2.209,53.273,38331938,SPG,5,F22_AMX_105AM
4193,1535.426,0.807,0.694,0.474,51.764,113100824,heavyTank,9,J25_Type_4
4225,1362.256,0.921,0.577,0.899,50.567,131472451,AT-SPG,8,S21_UDES_03
4353,1067.186,0.820,1.427,0.866,52.124,339906055,mediumTank,8,R20_T-44
4369,360.469,1.032,1.833,1.124,57.558,5675211,mediumTank,4,G10_PzIII_AusfJ
4385,1239.355,0.862,1.156,0.932,52.409,209478901,heavyTank,8,A12_T32
4401,323.055,1.273,1.198,1.438,57.547,10832355,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.117,0.999,1.142,1.021,54.329,8128031,mediumTank,5,F11_Renault_G1R
4433,1650.679,0.859,1.022,0.604,51.464,185440315,heavyTank,9,GB12_Conqueror
4449,375.938,1.082,0.717,1.100,54.428,2577501,heavyTank,4,J22_Type_95
4481,1737.412,0.990,0.573,0.887,50.679,120150099,AT-SPG,9,S10_Strv_103_0_Series
4609,239.708,1.382,1.078,1.816,57.285,18656537,lightTank,2,R09_T-26
4625,405.641,1.013,0.165,1.619,53.943,14180123,SPG,4,G22_Sturmpanzer_II
4641,391.502,1.009,0.126,1.565,53.628,22022484,SPG,4,A17_M37
4657,486.697,0.994,1.376,1.135,54.242,102940664,mediumTank,5,Ch21_T34
4673,928.231,1.036,0.076,1.460,52.634,190548561,SPG,6,F23_AMX_13F3AM
4689,766.525,0.981,0.730,1.193,54.554,44266110,heavyTank,6,GB09_Churchill_VII
4705,330.334,1.166,0.726,1.067,55.111,504431,heavyTank,3,J21_Type_91
4737,2082.460,1.044,0.634,0.840,50.445,60577798,AT-SPG,10,S11_Strv_103B
4865,546.026,0.953,0.098,1.416,50.746,130431843,SPG,4,R14_SU-5
4881,300.883,1.191,1.784,1.144,57.584,13855158,lightTank,3,G102_Pz_III
4897,311.493,1.309,1.411,1.193,57.020,18695705,mediumTank,3,A25_M2_med
4913,503.250,0.727,2.379,0.750,52.656,39706853,lightTank,6,Ch15_59_16
4929,980.990,0.758,2.270,0.709,51.137,269083593,lightTank,9,F17_AMX_13_90
4945,329.074,0.831,0.779,1.303,54.883,13355165,lightTank,3,GB04_Valentine
4961,1268.338,0.797,0.741,0.633,52.623,126408638,heavyTank,8,J27_O_I_120
4993,1251.172,0.870,1.205,0.641,51.597,35848015,mediumTank,8,S29_UDES_14_5
5121,293.384,1.651,0.436,1.773,58.582,7082206,AT-SPG,2,R10_AT-1
5137,1235.330,0.833,0.958,0.895,51.730,377961230,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.587,0.849,2.268,1.061,56.460,3344915,lightTank,4,A22_M5_Stuart
5169,689.064,0.954,1.467,1.037,54.088,114115881,mediumTank,6,Ch20_Type58
5185,691.769,0.752,2.136,0.802,52.225,178752160,lightTank,7,F16_AMX_13_75
5201,256.200,1.434,1.254,1.428,57.109,3938083,lightTank,1,GB03_Cruiser_Mk_I
5217,1104.074,0.955,0.971,0.638,54.991,189436748,heavyTank,7,J28_O_I_100
5249,1571.506,0.912,1.144,0.646,51.030,24500714,mediumTank,9,S27_UDES_16
5377,1274.300,0.877,0.997,0.793,51.624,1672551742,heavyTank,8,R19_IS-3
5393,393.266,0.687,2.279,0.727,53.885,49088716,lightTank,5,G26_VK1602
5409,380.539,0.790,1.916,0.923,53.722,40875220,lightTank,5,A23_M7_med
5425,1824.614,0.865,1.334,0.552,49.846,28589422,heavyTank,10,Ch22_113
5457,880.177,0.927,1.609,1.060,53.023,75732708,mediumTank,7,GB22_Comet
5473,836.918,1.044,0.796,0.645,54.350,277950183,heavyTank,6,J24_Mi_To_130_tons
5505,1932.863,0.984,1.137,0.584,50.245,9370029,mediumTank,10,S28_UDES_15_16
5633,976.869,1.033,0.066,1.176,51.146,241448793,SPG,6,R26_SU-8
5649,632.344,1.069,0.101,1.552,53.072,224032826,SPG,5,G23_Grille
5665,238.319,1.340,1.540,1.471,57.634,6237872,mediumTank,2,A24_T2_med
5681,1050.210,0.689,2.464,0.603,49.901,16202092,lightTank,9,Ch28_WZ_132A
5697,1432.842,0.987,1.392,0.867,50.814,232754579,mediumTank,9,F75_Char_de_25t
5713,1530.169,0.874,1.217,0.793,50.892,97165046,mediumTank,9,GB24_Centurion_Mk3
5729,712.793,1.263,1.144,0.839,54.933,110752067,heavyTank,5,J23_Mi_To
5889,1081.362,0.989,0.823,0.808,53.830,174046583,heavyTank,7,R39_KV-3
5905,359.369,1.001,0.148,1.601,52.095,8630223,SPG,3,G19_Wespe
5921,1118.473,0.827,1.389,1.002,52.007,77726891,mediumTank,8,A35_Pershing
5937,1319.635,0.740,2.630,0.577,48.461,5472546,lightTank,10,Ch29_Type_62C_prot
5953,268.368,1.116,0.915,1.685,58.255,405341,lightTank,3,F13_AMX38
5969,1110.803,0.776,1.248,0.909,52.537,78683998,mediumTank,8,GB23_Centurion
5985,241.930,1.444,1.180,1.179,57.474,1042789,mediumTank,2,J26_Type_89
6145,1834.510,0.875,1.081,0.677,49.342,195251461,heavyTank,10,R90_IS_4M
6161,350.417,0.894,2.503,1.080,56.328,71928042,lightTank,4,G25_PzII_Luchs
6177,281.257,1.841,1.059,1.576,56.786,89748198,AT-SPG,2,A46_T3
6193,1981.030,0.902,1.246,0.475,49.144,26513182,heavyTank,10,Ch41_WZ_111_5A
6209,1916.422,1.000,0.947,0.682,48.544,172027548,heavyTank,10,F10_AMX_50B
6225,1854.539,0.875,1.049,0.640,48.980,48445023,heavyTank,10,GB13_FV215b
6401,380.774,1.459,0.789,1.631,57.327,10303060,AT-SPG,4,R24_SU-76
6417,467.227,0.930,1.537,1.019,54.937,30887341,mediumTank,5,G28_PzIII_IV
6433,361.309,1.457,1.152,1.338,58.142,7837859,AT-SPG,3,A109_T56_GMC
6449,290.407,1.678,0.464,1.256,60.436,565984,AT-SPG,2,Ch30_T-26G_FT
6465,522.949,0.672,1.947,0.694,52.278,214873357,lightTank,6,F15_AMX_12t
6481,326.032,0.890,1.679,1.044,55.298,22099135,lightTank,5,GB60_Covenanter
6657,863.703,0.911,1.423,1.054,53.934,198539597,mediumTank,7,R23_T-43
6673,390.246,1.369,0.909,1.530,58.848,24065585,AT-SPG,3,G20_Marder_II
6705,379.224,1.534,0.620,1.310,57.521,1371774,AT-SPG,3,Ch31_M3G_FT
6721,635.618,1.138,0.861,1.047,55.346,53096782,heavyTank,5,F05_BDR_G1B
6913,495.626,1.302,0.817,1.395,56.043,92134643,AT-SPG,4,R25_GAZ-74b
6929,1876.942,0.892,0.851,0.595,51.719,90230865,heavyTank,10,G42_Maus
6945,577.781,1.120,0.932,1.346,54.963,67595982,AT-SPG,5,A30_M10_Wolverine
6961,525.828,1.410,0.664,1.148,56.915,9469231,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.705,0.879,0.929,0.984,53.529,76999196,heavyTank,7,F07_AMX_M4_1945
6993,295.840,1.335,0.906,1.049,56.407,11927757,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.388,0.851,1.232,0.578,49.574,702635909,heavyTank,10,R45_IS-7
7185,732.003,0.944,1.246,0.873,54.282,101796296,heavyTank,6,G27_VK3001P
7201,792.358,1.001,0.836,1.103,54.028,74438302,AT-SPG,6,A31_M36_Slagger
7217,589.788,1.068,0.492,0.891,55.039,5688711,AT-SPG,5,Ch33_60G_FT
7233,1099.861,0.900,0.061,1.175,51.532,181108198,SPG,7,F24_Lorraine155_50
7249,1817.907,0.916,1.341,0.683,49.354,61930298,mediumTank,10,GB86_Centurion_Action_X
7425,1399.849,1.045,0.510,0.777,50.375,667964310,AT-SPG,8,R47_ISU-152
7441,1543.032,0.846,0.921,0.602,51.765,162309438,heavyTank,9,G58_VK4502P
7457,1302.155,0.886,0.035,0.836,51.151,320182401,SPG,8,A37_M40M43
7473,795.868,1.041,0.623,0.858,53.985,23328087,AT-SPG,6,Ch34_WZ131G_FT
7489,1247.894,0.878,0.053,1.014,50.828,236985808,SPG,8,F25_Lorraine155_51
7505,320.678,1.232,1.618,1.120,57.047,24716774,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.962,1.179,0.122,1.741,53.815,98640375,SPG,3,R66_SU-26
7697,1393.075,1.008,0.575,0.942,51.632,245891061,AT-SPG,8,G37_Ferdinand
7713,496.140,1.295,0.945,1.461,56.481,52012147,AT-SPG,4,A29_T40
7729,1032.704,1.081,0.611,0.855,53.475,24040071,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.345,1.808,0.746,1.795,58.726,1634723,AT-SPG,2,F30_RenaultFT_AC
7761,247.968,1.391,1.747,1.266,57.106,40119106,lightTank,3,GB58_Cruiser_Mk_III
7937,1409.774,0.891,1.571,0.786,50.974,514156924,mediumTank,9,R40_T-54
7953,1750.101,1.029,0.597,0.756,51.136,307968285,AT-SPG,9,G44_JagdTiger
7969,1077.452,0.929,0.050,1.035,51.796,205057778,SPG,7,A32_M12
7985,1334.252,0.942,0.458,0.653,50.929,16245815,AT-SPG,8,Ch36_WZ111_1G_FT
8017,366.173,1.528,0.751,1.757,57.934,5483027,AT-SPG,4,GB42_Valentine_AT
8193,1842.062,1.118,0.604,0.763,50.505,500377903,AT-SPG,9,R53_Object_704
8209,334.316,0.917,2.144,1.164,56.730,8233541,lightTank,4,G52_Pz38_NA
8225,1368.446,0.974,0.541,0.870,52.531,81920135,AT-SPG,8,A39_T28
8241,1797.005,1.067,0.493,0.575,51.424,18883827,AT-SPG,9,Ch37_WZ111G_FT
8257,358.845,1.394,0.913,1.777,59.148,2488718,AT-SPG,3,F52_RenaultUE57
8273,276.622,1.654,1.129,1.552,58.271,2312848,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.145,0.922,0.025,0.750,50.278,241791237,SPG,9,R51_Object_212
8465,1096.734,0.805,1.220,0.946,52.423,95808926,mediumTank,8,G64_Panther_II
8481,1644.755,0.818,0.028,0.629,49.697,111364842,SPG,10,A38_T92
8497,2022.092,1.006,0.612,0.530,50.237,1894930,AT-SPG,10,Ch38_WZ113G_FT
8529,1328.504,0.960,0.609,1.174,52.435,104120925,AT-SPG,8,GB72_AT15
8705,1648.002,0.871,0.036,0.753,49.444,339386987,SPG,10,R52_Object_261
8721,1459.286,0.880,0.032,0.704,50.215,169821437,SPG,9,G45_G_Tiger
8737,1783.641,1.066,0.550,0.565,53.218,126057259,AT-SPG,9,A40_T95
8785,547.253,1.095,0.737,1.677,56.957,47326893,AT-SPG,5,GB73_AT2
8961,848.256,0.901,1.444,0.996,54.352,57704012,mediumTank,7,R46_KV-13
8977,1132.198,0.955,0.043,0.982,51.234,513630242,SPG,7,G49_G_Panther
8993,1531.496,0.925,1.361,0.739,50.911,92289027,mediumTank,9,A63_M46_Patton
9041,443.928,1.217,1.153,1.546,56.784,10666140,AT-SPG,4,GB57_Alecto
9217,1306.863,0.978,1.085,0.792,51.949,413518559,heavyTank,8,R61_Object252
9233,1658.161,0.860,0.029,0.631,49.806,133195784,SPG,10,G61_G_E
9249,1039.485,1.015,0.755,1.102,53.266,51414059,AT-SPG,7,A64_T25_AT
9297,1997.724,1.042,0.501,0.466,49.290,111858981,AT-SPG,10,GB48_FV215b_183
9473,378.005,0.804,2.365,0.978,55.093,6475160,lightTank,5,R41_T-50
9489,1879.821,0.890,0.940,0.502,50.046,417352262,heavyTank,10,G56_E-100
9505,1527.777,0.848,1.060,0.709,50.413,262115599,heavyTank,9,A66_M103
9553,759.621,1.003,0.650,1.354,55.672,67128348,AT-SPG,6,GB74_AT8
9745,1548.168,0.871,0.978,0.708,51.429,496494072,heavyTank,9,G55_E-75
9761,403.518,0.611,2.591,0.694,53.274,85109212,lightTank,5,A34_M24_Chaffee
9793,438.003,1.283,0.560,1.193,56.999,2631355,AT-SPG,4,F32_Somua_Sau_40
9809,749.938,0.936,0.415,1.119,53.206,2163366,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.394,0.922,0.816,0.872,51.351,103746924,AT-SPG,8,R58_SU-101
10001,494.393,0.628,2.381,0.629,52.451,41644638,lightTank,6,G66_VK2801
10017,707.472,0.984,1.123,1.086,54.425,77016840,mediumTank,6,A36_Sherman_Jumbo
10049,618.850,1.173,0.708,1.293,54.155,76379172,AT-SPG,5,F33_S_35CA
10065,1099.694,1.029,0.638,1.253,55.400,100285237,AT-SPG,7,GB75_AT7
10241,1024.338,1.005,0.839,1.068,53.325,124948708,AT-SPG,7,R74_SU100M1
10257,1549.555,0.913,1.280,0.721,51.300,198256144,mediumTank,9,G54_E-50
10273,457.995,1.191,1.214,1.540,57.080,29137685,AT-SPG,4,A57_M8A1
10497,819.385,1.041,0.691,0.656,53.486,478417359,heavyTank,6,R77_KV2
10513,1221.297,0.848,1.156,0.883,52.169,88317609,heavyTank,8,G67_VK4502A
10529,598.237,1.153,1.373,1.361,54.365,621440242,AT-SPG,5,A58_T67
10577,195.389,1.298,0.206,1.162,56.532,1865329,SPG,2,GB25_Loyd_Gun_Carriage
10753,1580.352,0.866,0.913,0.654,51.431,249431343,heavyTank,9,R63_ST_I
10769,1054.190,0.908,0.935,0.999,54.146,201626884,heavyTank,7,G57_PzVI_Tiger_P
10785,1840.045,0.874,1.223,0.667,49.003,262251663,heavyTank,10,A69_T110E5
10817,986.666,0.897,0.672,1.042,53.276,38987831,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.725,0.965,0.092,1.790,54.367,11843224,SPG,4,GB26_Birch_Gun
11009,1206.787,0.819,0.812,0.823,52.189,153624433,heavyTank,8,R73_KV4
11025,1020.205,0.977,0.464,0.965,50.990,113944281,AT-SPG,7,G43_Sturer_Emil
11041,981.374,0.923,0.887,1.146,53.064,183968938,AT-SPG,7,A72_T25_2
