tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.146,0.971,1.355,1.079,54.974,241410838,mediumTank,5,R04_T-34
33,591.335,1.230,1.520,1.188,56.111,26147378,heavyTank,5,A21_T14
49,1111.815,0.888,1.580,0.901,51.942,498308614,mediumTank,8,Ch01_Type59
81,218.201,1.676,0.912,1.255,57.612,5774317,mediumTank,1,GB01_Medium_Mark_I
113,206.096,1.568,0.837,1.035,58.686,2195927,lightTank,1,Cz06_Kolohousenka
129,199.677,1.494,1.352,1.043,58.893,1352393,lightTank,1,S05_Strv_M21_29
145,774.667,0.982,1.333,0.754,54.912,5254056,mediumTank,6,Pl03_PzV_Poland
161,207.210,1.688,1.042,1.424,58.245,752105,lightTank,1,It04_Fiat_3000
257,578.667,1.110,0.532,1.234,54.436,158867794,AT-SPG,5,R02_SU-85
273,925.384,1.007,0.076,1.252,51.282,281961610,SPG,6,G02_Hummel
289,265.259,1.067,2.169,1.460,57.156,6239544,lightTank,3,A03_M3_Stuart
305,668.871,0.673,2.486,0.671,51.883,52854163,lightTank,7,Ch02_Type62
321,293.164,1.209,0.805,1.584,58.602,1471173,mediumTank,3,F03_D2
337,244.589,1.410,0.918,1.199,56.904,2232638,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.954,1.366,1.176,1.455,57.644,605713,mediumTank,2,J15_Chi_Ni
369,224.446,1.211,1.383,1.421,56.579,1567846,lightTank,2,Cz03_LT_vz35
385,240.217,1.332,1.324,1.199,57.349,1569204,lightTank,2,S03_Strv_M38
401,203.047,1.076,1.143,1.328,58.425,353654,lightTank,2,Pl01_TKS_20mm
417,230.947,1.292,1.493,1.543,58.091,257204,lightTank,2,It05_Carro_L6_40
513,1036.470,0.975,0.999,0.806,53.413,600509988,heavyTank,7,R01_IS
529,1074.544,0.935,0.973,0.996,53.597,408830475,heavyTank,7,G04_PzVI_Tiger_I
545,198.118,1.536,1.819,1.363,58.001,19338603,lightTank,1,A01_T1_Cunningham
577,201.389,1.475,1.205,1.814,58.050,1007720,lightTank,1,F01_RenaultFT
593,240.612,1.363,2.087,1.376,58.110,2954738,lightTank,2,GB14_M2
609,194.413,1.552,1.093,1.701,57.649,2234510,lightTank,1,J01_NC27
625,275.724,0.952,1.069,1.461,56.741,3082753,lightTank,3,Cz10_LT_vz38
641,317.865,1.167,1.385,1.468,56.938,3293424,lightTank,3,S12_Strv_M40
673,263.484,1.495,1.042,1.500,58.690,711881,mediumTank,2,It06_M14_41
769,256.496,0.990,1.850,1.259,56.094,4883661,lightTank,4,R03_BT-7
785,233.935,1.353,1.475,1.722,57.304,15950468,lightTank,2,G07_Pz35t
801,797.359,0.960,1.010,0.870,53.708,116204205,heavyTank,6,A10_M6
817,1246.189,0.919,1.290,0.693,52.471,107744185,heavyTank,8,Ch03_WZ-111
833,221.264,1.340,0.119,1.350,56.342,3595502,SPG,2,F20_RenaultBS
849,440.026,1.117,0.764,1.565,56.127,127055029,mediumTank,4,GB07_Matilda
865,235.388,1.349,1.443,1.379,56.848,1244584,lightTank,2,J03_Ha_Go
881,367.104,0.952,1.141,1.305,55.863,5624781,mediumTank,4,Cz11_V_8_H
897,380.448,0.987,1.257,1.101,55.503,7843863,mediumTank,4,S04_Lago_I
913,1368.072,0.879,0.984,0.434,53.570,4421890,heavyTank,8,Pl08_50TP_prototyp
929,345.835,1.304,1.152,1.324,57.098,1342696,mediumTank,3,It03_M15_42
1025,229.258,1.307,1.667,1.404,56.839,44255297,lightTank,2,R08_BT-2
1041,581.753,1.104,0.694,1.351,54.182,193949883,AT-SPG,5,G05_StuG_40_AusfG
1057,526.007,1.058,1.355,0.968,54.873,124386943,mediumTank,5,A05_M4_Sherman
1073,916.742,0.906,1.455,0.940,54.402,100633003,mediumTank,7,Ch04_T34_1
1089,376.757,1.130,1.077,1.451,55.816,4992592,heavyTank,4,F04_B1
1105,702.814,0.988,1.856,0.966,54.610,285788525,mediumTank,6,GB21_Cromwell
1121,911.648,0.886,1.006,1.054,51.348,67584948,mediumTank,7,J11_Chi_Ri
1137,487.169,0.848,1.403,1.064,54.361,42790523,mediumTank,5,Cz09_T_24
1153,503.822,0.911,1.162,0.980,53.936,27001415,mediumTank,5,S02_Strv_M42
1169,196.096,1.566,1.499,1.376,59.019,233351,lightTank,1,Pl14_4TP
1185,411.457,1.097,1.020,0.856,55.353,5395296,mediumTank,4,It07_P26_40
1297,902.711,0.875,1.235,1.149,53.939,135543612,mediumTank,7,G03_PzV_Panther
1313,695.682,0.970,1.413,1.061,54.991,35139052,mediumTank,6,A06_M4A3E8_Sherman
1329,221.105,1.671,1.255,1.697,56.523,5560597,lightTank,1,Ch06_Renault_NC31
1345,234.699,1.388,1.060,1.946,58.633,7521849,lightTank,2,F12_Hotchkiss_H35
1361,292.327,1.117,1.747,1.469,57.440,713092,lightTank,3,GB15_Stuart_I
1377,486.066,0.911,1.172,1.055,54.447,35661322,mediumTank,5,J08_Chi_Nu
1393,718.674,0.917,1.433,1.000,53.491,140718516,mediumTank,6,Cz08_T_25
1409,751.086,0.945,1.098,0.991,53.764,65266219,mediumTank,6,S07_Strv_74
1425,262.171,1.463,1.111,1.310,58.745,315075,lightTank,2,Pl09_7TP
1441,489.950,0.890,1.060,0.779,54.734,7261706,mediumTank,5,It11_P43
1537,390.711,1.003,1.190,0.974,55.518,81865541,mediumTank,4,R06_T-28
1553,747.709,1.045,0.726,1.224,53.554,102290548,AT-SPG,6,G17_JagdPzIV
1569,949.606,0.921,1.579,0.994,54.422,83178790,mediumTank,7,A07_T20
1585,1043.637,0.813,1.488,0.928,52.272,32926880,mediumTank,8,Ch05_T34_2
1601,229.039,1.346,0.947,2.146,57.395,564899,lightTank,2,F02_D1
1617,379.309,1.015,0.859,1.090,54.855,1122027,mediumTank,4,GB17_Grant_I
1633,369.822,0.978,1.215,1.131,56.001,7124759,mediumTank,4,J09_Chi_He
1649,927.697,0.875,1.213,0.839,53.160,109840397,mediumTank,7,Cz05_T34_100
1665,931.528,0.898,1.288,0.796,53.162,64005464,mediumTank,7,S13_Leo
1681,296.131,1.078,1.289,1.084,56.584,170031,lightTank,3,Pl06_10TP
1697,752.230,0.988,1.044,0.646,53.804,16795103,mediumTank,6,It10_P43_bis
1793,1158.884,0.915,0.044,0.757,50.384,163522541,SPG,7,R15_S-51
1809,453.091,1.408,0.601,1.190,56.734,82637558,AT-SPG,4,G09_Hetzer
1825,250.765,1.488,2.441,1.421,57.715,46415987,lightTank,2,A02_M2_lt
1841,1437.888,0.876,1.354,0.700,51.636,76806710,mediumTank,9,Ch18_WZ-120
1889,725.906,0.946,1.054,1.088,52.464,62001275,mediumTank,6,J10_Chi_To
1905,1075.699,0.785,1.040,0.887,51.725,37845292,mediumTank,8,Cz07_TVP_46
1921,1370.925,0.968,0.850,0.694,52.748,92869120,heavyTank,8,S18_EMIL_1951_E1
1937,315.434,0.825,1.383,0.868,55.424,297939,lightTank,4,Pl07_14TP
1953,950.762,0.963,1.347,0.655,53.574,15286182,mediumTank,7,It09_P43_ter
2049,306.726,0.827,2.234,1.052,55.976,8636182,lightTank,5,R12_A-20
2065,236.617,1.375,1.685,1.562,57.403,42648022,lightTank,2,G06_PzII
2081,229.767,1.240,0.383,1.833,54.395,17214073,SPG,2,A107_T1_HMC
2097,1612.755,0.872,1.219,0.531,51.819,110884376,heavyTank,9,Ch12_111_1_2_3
2113,661.168,1.318,0.111,1.404,55.005,81698671,SPG,5,F28_105_leFH18B2
2129,458.687,0.942,1.585,1.171,55.247,27927723,lightTank,6,GB20_Crusader
2145,325.244,1.259,1.173,1.308,57.459,5838684,lightTank,3,J07_Chi_Ha
2161,1702.663,1.053,1.108,0.752,51.679,153127204,mediumTank,9,Cz02_TVP_T50
2177,1640.439,0.969,0.955,0.581,51.772,57640378,heavyTank,9,S17_EMIL_1952_E2
2193,511.452,0.877,1.176,0.659,54.949,1704273,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.780,0.889,1.106,0.615,51.165,14347370,mediumTank,8,It14_P44_Pantera
2305,999.025,1.007,0.517,0.860,52.579,282027461,AT-SPG,7,R18_SU-152
2321,760.921,0.993,1.121,1.067,54.668,171376238,heavyTank,6,G15_VK3601H
2353,245.734,1.432,1.263,1.454,57.508,6557407,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.108,1.581,1.057,1.583,58.021,45141229,AT-SPG,3,F27_FCM_36Pak40
2385,301.560,1.171,0.993,1.362,57.270,1219774,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.765,1.141,1.551,1.413,57.025,2459258,lightTank,3,J04_Ke_Ni
2417,1952.480,1.074,1.354,0.660,48.913,112923896,mediumTank,10,Cz04_T50_51
2433,1915.278,0.944,1.179,0.557,49.383,13980636,heavyTank,10,S16_Kranvagn
2449,740.828,0.920,0.783,0.652,53.669,2626618,mediumTank,6,Pl10_40TP_Habicha
2465,1776.681,1.131,1.107,0.667,51.146,13035099,mediumTank,9,It12_Prototipo_Standard_B
2561,706.582,0.930,1.333,0.949,54.074,818359381,mediumTank,6,R07_T-34-85
2577,645.246,1.007,1.184,1.068,54.702,59015596,mediumTank,5,G13_VK3001H
2593,1716.389,0.978,0.679,0.586,50.576,336539858,AT-SPG,9,A14_T30
2625,783.654,0.885,0.898,0.833,53.410,122556311,heavyTank,6,F06_ARL_44
2657,1120.819,0.816,1.191,1.008,51.030,73181257,mediumTank,8,J13_STA_1
2689,246.987,1.374,0.551,1.264,58.494,30249,AT-SPG,2,S09_L_120_TD
2705,1085.981,0.991,1.043,0.586,53.541,4282824,heavyTank,7,Pl11_45TP_Habicha
2721,2139.273,1.204,1.195,0.614,50.172,6818355,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.059,1.025,1.023,0.750,53.793,860310983,heavyTank,6,R106_KV85
2833,347.100,1.151,0.179,1.337,57.453,2817303,SPG,3,G11_Bison_I
2849,1259.008,0.792,0.812,0.692,50.879,954927374,heavyTank,8,A13_T34_hvy
2865,1232.654,0.839,1.074,0.759,53.068,88160151,heavyTank,8,Ch11_110
2881,278.449,0.802,0.789,1.191,56.350,4888402,lightTank,4,F14_AMX40
2897,623.485,1.114,0.856,1.294,55.706,58073415,heavyTank,5,GB08_Churchill_I
2913,362.098,0.967,1.657,1.120,55.440,15182537,lightTank,4,J06_Ke_Ho
2945,363.658,1.414,0.599,1.495,58.243,1638411,AT-SPG,3,S20_Ikv_72
2961,1329.753,0.847,0.951,0.485,52.321,3809522,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.816,1.064,1.334,1.186,56.115,12371128,lightTank,3,R22_T-46
3089,220.331,1.626,1.782,1.537,57.793,32639562,lightTank,1,G12_Ltraktor
3105,361.955,1.024,0.830,1.023,55.339,10035400,mediumTank,4,A04_M3_Grant
3121,329.478,0.890,2.177,1.052,55.099,23740177,lightTank,4,Ch09_M5
3137,1324.038,1.005,0.898,0.946,51.595,301057730,heavyTank,8,F08_AMX_50_100
3153,1013.909,0.932,0.832,1.189,55.019,59054183,heavyTank,7,GB10_Black_Prince
3169,218.810,1.220,1.231,1.495,56.609,5359815,lightTank,2,J02_Te_Ke
3201,428.244,1.189,0.624,1.462,56.038,1496397,AT-SPG,4,S19_Sav_M43
3217,1764.332,0.968,0.977,0.438,52.749,3726897,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.945,1.635,1.194,1.611,57.398,43437921,lightTank,1,R11_MS-1
3345,318.349,1.288,1.285,1.402,58.301,22852935,lightTank,3,G08_Pz38t
3361,615.559,1.134,1.116,1.159,55.571,83456914,heavyTank,5,A09_T1_hvy
3377,721.970,0.697,2.295,0.675,52.236,80241187,lightTank,7,Ch16_WZ_131
3393,390.147,1.073,0.138,1.824,52.234,10115418,SPG,3,F21_Lorraine39_L_AM
3409,283.686,1.095,0.126,1.661,55.860,1078121,SPG,3,GB27_Sexton
3425,1523.291,0.896,1.114,0.782,50.438,60349648,mediumTank,9,J14_Type_61
3457,527.078,1.070,0.819,1.030,54.983,11815912,AT-SPG,5,S14_Ikv_103
3473,2206.660,1.020,1.010,0.357,51.459,1406251,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.653,1.075,0.728,1.023,53.303,505721084,AT-SPG,6,R17_SU-100
3601,297.686,1.757,0.898,1.673,58.285,16674196,AT-SPG,2,G21_PanzerJager_I
3617,474.330,0.868,0.115,1.691,49.647,48739704,SPG,3,A16_M7_Priest
3633,1077.866,0.995,1.068,0.768,54.361,132542537,heavyTank,7,Ch10_IS2
3649,1816.388,1.090,1.703,0.775,48.809,607183667,mediumTank,10,F18_Bat_Chatillon25t
3665,746.338,0.949,1.017,1.035,52.831,18604409,mediumTank,6,GB19_Sherman_Firefly
3681,1816.021,0.964,1.321,0.735,49.012,40922600,mediumTank,10,J16_ST_B1
3713,778.914,0.960,0.610,1.022,53.189,67210481,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.408,1.238,0.121,1.441,54.471,12497238,SPG,2,R16_SU-18
3857,1043.130,0.995,0.681,1.016,53.036,251149682,AT-SPG,7,G18_JagdPanther
3873,1143.014,0.995,1.057,0.945,54.005,541353582,heavyTank,7,A11_T29
3889,867.481,0.672,2.470,0.626,52.030,99659998,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.838,0.963,0.849,0.760,50.446,181384804,heavyTank,9,F09_AMX_50_120
3921,1246.088,0.811,1.040,0.853,52.649,81174581,heavyTank,8,GB11_Caernarvon
3937,2131.977,0.941,0.801,0.446,51.739,41298738,heavyTank,10,J20_Type_2605
3969,990.572,0.942,0.581,1.077,52.196,41560298,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.950,0.928,0.022,0.711,50.706,209423570,SPG,8,R27_SU-14
4113,884.302,0.936,1.528,1.014,53.369,46489004,mediumTank,7,G24_VK3002DB
4129,836.727,0.999,0.078,1.378,51.357,116756484,SPG,5,A18_M41
4145,1815.248,0.935,1.274,0.645,49.468,47243041,mediumTank,10,Ch19_121
4161,621.175,1.106,0.097,2.172,53.291,42488038,SPG,5,F22_AMX_105AM
4193,1555.270,0.821,0.690,0.468,51.994,91282114,heavyTank,9,J25_Type_4
4225,1389.682,0.931,0.581,0.908,50.691,90861050,AT-SPG,8,S21_UDES_03
4353,1055.922,0.820,1.449,0.875,52.372,312983931,mediumTank,8,R20_T-44
4369,353.194,1.022,1.813,1.100,57.630,5700799,mediumTank,4,G10_PzIII_AusfJ
4385,1241.481,0.860,1.148,0.908,52.412,233064589,heavyTank,8,A12_T32
4401,321.500,1.267,1.184,1.401,57.537,11445497,lightTank,3,Ch08_Type97_Chi_Ha
4417,487.956,0.996,1.133,1.000,54.226,8547553,mediumTank,5,F11_Renault_G1R
4433,1630.801,0.863,1.000,0.628,51.181,135047928,heavyTank,9,GB12_Conqueror
4449,373.888,1.069,0.709,1.098,54.381,2582812,heavyTank,4,J22_Type_95
4481,1798.688,1.020,0.574,0.889,50.675,74229326,AT-SPG,9,S10_Strv_103_0_Series
4609,239.374,1.380,1.067,1.779,57.297,20142643,lightTank,2,R09_T-26
4625,405.551,1.008,0.165,1.598,53.876,14046972,SPG,4,G22_Sturmpanzer_II
4641,390.412,1.004,0.125,1.548,53.602,23271062,SPG,4,A17_M37
4657,486.600,0.991,1.365,1.106,54.220,113829999,mediumTank,5,Ch21_T34
4673,931.779,1.032,0.077,1.434,52.587,187463673,SPG,6,F23_AMX_13F3AM
4689,766.050,0.978,0.728,1.173,54.559,47242086,heavyTank,6,GB09_Churchill_VII
4705,324.870,1.149,0.727,1.071,55.465,432093,heavyTank,3,J21_Type_91
4737,2187.828,1.084,0.663,0.860,50.173,32641310,AT-SPG,10,S11_Strv_103B
4865,546.795,0.950,0.098,1.394,50.744,140173826,SPG,4,R14_SU-5
4881,281.837,1.158,1.754,1.097,57.714,11729778,lightTank,3,G102_Pz_III
4897,301.688,1.299,1.399,1.171,57.067,16169590,mediumTank,3,A25_M2_med
4913,506.469,0.727,2.392,0.730,52.890,35373320,lightTank,6,Ch15_59_16
4929,980.108,0.763,2.219,0.697,51.317,271777751,lightTank,9,F17_AMX_13_90
4945,323.472,0.817,0.773,1.279,54.872,13234970,lightTank,3,GB04_Valentine
4961,1288.767,0.813,0.748,0.626,52.927,111948179,heavyTank,8,J27_O_I_120
5121,292.919,1.647,0.435,1.752,58.640,7611704,AT-SPG,2,R10_AT-1
5137,1235.026,0.831,0.951,0.874,51.737,419615315,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.699,0.847,2.227,1.041,56.424,3547505,lightTank,4,A22_M5_Stuart
5169,688.508,0.950,1.461,1.014,54.074,125750926,mediumTank,6,Ch20_Type58
5185,691.176,0.737,2.083,0.775,52.456,160933836,lightTank,7,F16_AMX_13_75
5201,256.590,1.441,1.251,1.397,57.052,4014803,lightTank,1,GB03_Cruiser_Mk_I
5217,1120.512,0.964,0.978,0.642,55.261,163873761,heavyTank,7,J28_O_I_100
5377,1282.525,0.884,0.991,0.783,51.644,1742363461,heavyTank,8,R19_IS-3
5393,393.547,0.674,2.268,0.710,53.896,43503526,lightTank,5,G26_VK1602
5409,380.118,0.787,1.894,0.896,53.693,46308578,lightTank,5,A23_M7_med
5425,1845.079,0.881,1.332,0.555,50.120,27031761,heavyTank,10,Ch22_113
5457,882.865,0.926,1.609,1.038,52.930,79709459,mediumTank,7,GB22_Comet
5473,848.277,1.055,0.803,0.647,54.481,262436596,heavyTank,6,J24_Mi_To_130_tons
5633,979.445,1.031,0.067,1.155,51.087,239903943,SPG,6,R26_SU-8
5649,631.658,1.064,0.102,1.527,53.047,228334456,SPG,5,G23_Grille
5665,237.624,1.335,1.526,1.440,57.672,6647577,mediumTank,2,A24_T2_med
5681,1083.173,0.710,2.465,0.595,49.968,14612402,lightTank,9,Ch28_WZ_132A
5697,1444.040,0.989,1.361,0.850,51.026,230561727,mediumTank,9,F75_Char_de_25t
5713,1536.544,0.880,1.177,0.798,50.955,87328892,mediumTank,9,GB24_Centurion_Mk3
5729,721.664,1.270,1.143,0.818,55.032,118708321,heavyTank,5,J23_Mi_To
5889,1085.181,0.993,0.814,0.827,53.814,169404121,heavyTank,7,R39_KV-3
5905,358.134,0.995,0.148,1.567,52.053,9280374,SPG,3,G19_Wespe
5921,1123.904,0.832,1.398,0.985,52.148,82464127,mediumTank,8,A35_Pershing
5937,1388.834,0.783,2.690,0.583,48.360,4299021,lightTank,10,Ch29_Type_62C_prot
5953,255.097,1.101,0.915,1.686,58.933,355481,lightTank,3,F13_AMX38
5969,1112.910,0.777,1.227,0.900,52.629,79500343,mediumTank,8,GB23_Centurion
5985,240.064,1.446,1.196,1.133,57.356,960211,mediumTank,2,J26_Type_89
6145,1847.563,0.882,1.080,0.669,49.389,202501855,heavyTank,10,R90_IS_4M
6161,347.383,0.877,2.435,1.056,56.588,59258029,lightTank,4,G25_PzII_Luchs
6177,280.726,1.831,1.045,1.538,56.757,101512441,AT-SPG,2,A46_T3
6193,2079.384,0.951,1.258,0.494,49.321,14415022,heavyTank,10,Ch41_WZ_111_5A
6209,1929.557,1.010,0.956,0.688,48.654,164967281,heavyTank,10,F10_AMX_50B
6225,1865.590,0.882,1.056,0.633,49.024,51116852,heavyTank,10,GB13_FV215b
6401,378.578,1.457,0.791,1.622,57.454,10209850,AT-SPG,4,R24_SU-76
6417,462.831,0.924,1.516,1.005,54.881,32288144,mediumTank,5,G28_PzIII_IV
6433,360.502,1.451,1.138,1.305,58.217,8817486,AT-SPG,3,A109_T56_GMC
6449,276.466,1.717,0.473,1.284,60.966,398874,AT-SPG,2,Ch30_T-26G_FT
6465,518.760,0.647,1.902,0.659,52.319,199889816,lightTank,6,F15_AMX_12t
6481,324.145,0.886,1.659,1.021,55.291,22896301,lightTank,5,GB60_Covenanter
6657,863.752,0.904,1.420,1.035,53.938,208210819,mediumTank,7,R23_T-43
6673,389.208,1.360,0.904,1.502,58.944,25125893,AT-SPG,3,G20_Marder_II
6705,374.075,1.556,0.620,1.307,57.804,968013,AT-SPG,3,Ch31_M3G_FT
6721,631.129,1.129,0.852,1.028,55.248,56395023,heavyTank,5,F05_BDR_G1B
6913,493.660,1.291,0.819,1.369,56.135,90702425,AT-SPG,4,R25_GAZ-74b
6929,1896.455,0.908,0.865,0.607,51.936,82325102,heavyTank,10,G42_Maus
6945,576.096,1.115,0.922,1.326,54.995,69168423,AT-SPG,5,A30_M10_Wolverine
6961,511.817,1.394,0.653,1.116,56.973,6316251,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.854,0.873,0.920,0.975,53.576,80754625,heavyTank,7,F07_AMX_M4_1945
6993,296.349,1.310,0.912,1.028,56.507,10088918,lightTank,2,GB69_Cruiser_Mk_II
7169,1810.083,0.857,1.213,0.585,49.469,659500601,heavyTank,10,R45_IS-7
7185,730.907,0.941,1.238,0.862,54.366,97840380,heavyTank,6,G27_VK3001P
7201,789.650,0.995,0.836,1.088,54.099,73081557,AT-SPG,6,A31_M36_Slagger
7217,585.937,1.056,0.476,0.876,55.323,4709770,AT-SPG,5,Ch33_60G_FT
7233,1103.672,0.899,0.062,1.146,51.466,180092803,SPG,7,F24_Lorraine155_50
7249,1838.919,0.932,1.338,0.685,49.396,58339805,mediumTank,10,GB86_Centurion_Action_X
7425,1406.013,1.046,0.513,0.768,50.335,678681944,AT-SPG,8,R47_ISU-152
7441,1545.282,0.854,0.922,0.608,51.801,162430029,heavyTank,9,G58_VK4502P
7457,1312.468,0.906,0.039,0.797,51.076,284168719,SPG,8,A37_M40M43
7473,797.407,1.041,0.614,0.847,54.358,15355712,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.156,0.885,0.055,0.983,50.801,234017483,SPG,8,F25_Lorraine155_51
7505,318.675,1.219,1.608,1.086,57.121,23470559,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.663,1.172,0.121,1.715,53.829,107895167,SPG,3,R66_SU-26
7697,1399.351,1.012,0.579,0.933,51.692,251690703,AT-SPG,8,G37_Ferdinand
7713,493.407,1.284,0.942,1.431,56.561,51558685,AT-SPG,4,A29_T40
7729,1041.595,1.087,0.601,0.836,53.789,13821518,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.502,1.809,0.742,1.778,58.714,1759356,AT-SPG,2,F30_RenaultFT_AC
7761,248.317,1.390,1.730,1.232,57.106,42763808,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.036,0.895,1.568,0.771,51.013,549880344,mediumTank,9,R40_T-54
7953,1758.433,1.032,0.603,0.754,51.236,298662574,AT-SPG,9,G44_JagdTiger
7969,1086.608,0.934,0.052,1.005,51.635,197833488,SPG,7,A32_M12
7985,1353.704,0.945,0.458,0.630,51.350,7730192,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.438,1.530,0.751,1.725,58.035,5540038,AT-SPG,4,GB42_Valentine_AT
8193,1859.273,1.124,0.613,0.757,50.540,485579146,AT-SPG,9,R53_Object_704
8209,324.412,0.890,2.026,1.121,56.608,6444106,lightTank,4,G52_Pz38_NA
8225,1361.052,0.973,0.511,0.902,52.176,70215115,AT-SPG,8,A39_T28
8241,1849.680,1.103,0.496,0.582,51.433,7669994,AT-SPG,9,Ch37_WZ111G_FT
8257,356.097,1.388,0.907,1.752,59.410,2619938,AT-SPG,3,F52_RenaultUE57
8273,275.268,1.652,1.123,1.530,58.415,2352034,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1508.024,0.942,0.027,0.711,49.935,213774128,SPG,9,R51_Object_212
8465,1098.692,0.806,1.221,0.923,52.588,103828428,mediumTank,8,G64_Panther_II
8481,1648.724,0.847,0.031,0.638,49.286,90710337,SPG,10,A38_T92
8497,2093.278,1.030,0.641,0.518,49.488,740474,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.943,0.960,0.606,1.153,52.432,111829403,AT-SPG,8,GB72_AT15
8705,1661.561,0.897,0.040,0.738,49.064,309911747,SPG,10,R52_Object_261
8721,1451.282,0.895,0.035,0.666,49.868,150169009,SPG,9,G45_G_Tiger
8737,1768.073,1.068,0.510,0.607,52.708,95204829,AT-SPG,9,A40_T95
8785,545.383,1.089,0.731,1.643,56.960,53660445,AT-SPG,5,GB73_AT2
8961,845.430,0.894,1.429,0.978,54.329,58136664,mediumTank,7,R46_KV-13
8977,1140.841,0.957,0.045,0.956,51.108,499511405,SPG,7,G49_G_Panther
8993,1541.018,0.937,1.382,0.738,51.099,85785899,mediumTank,9,A63_M46_Patton
9041,440.311,1.209,1.144,1.514,56.875,10844312,AT-SPG,4,GB57_Alecto
9217,1315.234,0.983,1.081,0.787,52.003,425032553,heavyTank,8,R61_Object252
9233,1664.182,0.885,0.033,0.627,49.404,111361941,SPG,10,G61_G_E
9249,1037.329,1.007,0.756,1.086,53.287,52615345,AT-SPG,7,A64_T25_AT
9297,2010.355,1.046,0.528,0.473,48.767,111398529,AT-SPG,10,GB48_FV215b_183
9473,383.750,0.816,2.334,0.945,55.246,6294244,lightTank,5,R41_T-50
9489,1891.296,0.899,0.951,0.499,50.163,422473208,heavyTank,10,G56_E-100
9505,1531.778,0.849,1.053,0.693,50.407,282421895,heavyTank,9,A66_M103
9553,757.882,0.998,0.643,1.333,55.639,70115581,AT-SPG,6,GB74_AT8
9745,1549.418,0.873,0.979,0.698,51.474,516044890,heavyTank,9,G55_E-75
9761,405.169,0.604,2.580,0.669,53.245,93455575,lightTank,5,A34_M24_Chaffee
9793,430.847,1.269,0.552,1.166,57.198,2589220,AT-SPG,4,F32_Somua_Sau_40
9809,742.702,0.928,0.414,1.123,53.286,2197323,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1263.792,0.941,0.815,0.929,50.746,67604340,AT-SPG,8,R58_SU-101
10001,495.428,0.618,2.367,0.609,52.540,39281305,lightTank,6,G66_VK2801
10017,709.873,0.983,1.124,1.068,54.415,74281407,mediumTank,6,A36_Sherman_Jumbo
10049,618.842,1.170,0.706,1.271,54.194,78674449,AT-SPG,5,F33_S_35CA
10065,1104.093,1.028,0.633,1.226,55.427,106427481,AT-SPG,7,GB75_AT7
10241,1019.285,1.003,0.817,1.087,53.149,100503061,AT-SPG,7,R74_SU100M1
10257,1549.353,0.916,1.286,0.718,51.479,187758175,mediumTank,9,G54_E-50
10273,453.068,1.178,1.213,1.510,57.158,27462032,AT-SPG,4,A57_M8A1
10497,817.553,1.035,0.687,0.668,53.554,400646055,heavyTank,6,R77_KV2
10513,1222.026,0.848,1.150,0.866,52.204,95949168,heavyTank,8,G67_VK4502A
10529,601.010,1.158,1.378,1.342,54.569,588371220,AT-SPG,5,A58_T67
10577,194.940,1.298,0.201,1.170,56.632,1954841,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.243,0.871,0.907,0.645,51.427,252990582,heavyTank,9,R63_ST_I
10769,1058.977,0.908,0.928,0.988,54.213,209486391,heavyTank,7,G57_PzVI_Tiger_P
10785,1857.944,0.882,1.225,0.656,49.123,279008630,heavyTank,10,A69_T110E5
10817,984.080,0.891,0.666,1.025,53.273,42368921,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.028,0.960,0.092,1.776,54.393,12240477,SPG,4,GB26_Birch_Gun
11009,1204.741,0.815,0.805,0.804,52.171,173971816,heavyTank,8,R73_KV4
11025,1018.731,0.971,0.461,0.947,50.905,125025821,AT-SPG,7,G43_Sturer_Emil
11041,980.141,0.916,0.891,1.127,53.058,194047023,AT-SPG,7,A72_T25_2
11073,1623.306,0.988,0.886,0.794,51.660,72984118,AT-SPG,9,F37_AMX50_Foch
11089,596.080,1.110,0.106,1.516,55.124,80704338,SPG,5,GB28_Bishop
11265,800.463,0.993,0.881,0.829,54.486,237413463,heavyTank,6,R72_T150
11281,491.013,1.260,0.777,1.498,56.177,47459614,AT-SPG,4,G39_Marder_III
