tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.947,0.971,1.355,1.081,54.966,254004362,mediumTank,5,R04_T-34
33,591.400,1.231,1.521,1.190,56.101,27419191,heavyTank,5,A21_T14
49,1110.705,0.887,1.585,0.902,51.904,533580406,mediumTank,8,Ch01_Type59
81,218.147,1.675,0.914,1.256,57.628,6099439,mediumTank,1,GB01_Medium_Mark_I
113,206.311,1.577,0.839,1.056,58.640,2349459,lightTank,1,Cz06_Kolohousenka
129,199.492,1.498,1.344,1.059,58.879,1462516,lightTank,1,S05_Strv_M21_29
145,770.035,0.977,1.322,0.764,54.835,6052031,mediumTank,6,Pl03_PzV_Poland
161,207.867,1.702,1.029,1.453,58.372,1077058,lightTank,1,It04_Fiat_3000
257,579.173,1.110,0.533,1.233,54.420,168476651,AT-SPG,5,R02_SU-85
273,925.686,1.009,0.076,1.255,51.313,302691974,SPG,6,G02_Hummel
289,265.623,1.068,2.177,1.468,57.126,6606273,lightTank,3,A03_M3_Stuart
305,669.806,0.677,2.489,0.675,51.824,56931245,lightTank,7,Ch02_Type62
321,293.606,1.211,0.807,1.587,58.522,1551139,mediumTank,3,F03_D2
337,244.730,1.410,0.918,1.196,56.904,2329201,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.993,1.362,1.180,1.458,57.797,621851,mediumTank,2,J15_Chi_Ni
369,224.844,1.213,1.381,1.449,56.640,1632370,lightTank,2,Cz03_LT_vz35
385,240.148,1.329,1.329,1.193,57.441,1686227,lightTank,2,S03_Strv_M38
401,203.653,1.070,1.132,1.407,57.987,614465,lightTank,2,Pl01_TKS_20mm
417,232.508,1.290,1.476,1.605,58.020,368884,lightTank,2,It05_Carro_L6_40
513,1035.916,0.975,1.000,0.808,53.407,639591467,heavyTank,7,R01_IS
529,1074.122,0.935,0.974,1.000,53.596,429049757,heavyTank,7,G04_PzVI_Tiger_I
545,198.266,1.538,1.826,1.369,58.023,20254043,lightTank,1,A01_T1_Cunningham
577,201.449,1.476,1.202,1.817,57.963,1044512,lightTank,1,F01_RenaultFT
593,240.287,1.360,2.090,1.392,58.093,3153416,lightTank,2,GB14_M2
609,194.462,1.552,1.099,1.709,57.632,2375705,lightTank,1,J01_NC27
625,275.921,0.955,1.070,1.458,56.741,3250313,lightTank,3,Cz10_LT_vz38
641,317.568,1.168,1.384,1.477,56.895,3636515,lightTank,3,S12_Strv_M40
673,263.000,1.486,1.020,1.492,58.834,999921,mediumTank,2,It06_M14_41
769,256.881,0.991,1.862,1.276,56.030,5244261,lightTank,4,R03_BT-7
785,233.958,1.353,1.477,1.729,57.308,16617948,lightTank,2,G07_Pz35t
801,797.542,0.961,1.010,0.874,53.705,121241763,heavyTank,6,A10_M6
817,1244.584,0.917,1.290,0.694,52.428,112117531,heavyTank,8,Ch03_WZ-111
833,221.530,1.339,0.119,1.351,56.387,3763781,SPG,2,F20_RenaultBS
849,439.359,1.116,0.764,1.565,56.097,134718814,mediumTank,4,GB07_Matilda
865,235.384,1.348,1.442,1.373,56.894,1282096,lightTank,2,J03_Ha_Go
881,367.552,0.954,1.144,1.313,55.860,5803571,mediumTank,4,Cz11_V_8_H
897,380.198,0.986,1.257,1.100,55.519,8242660,mediumTank,4,S04_Lago_I
913,1358.273,0.873,0.995,0.449,53.509,7006654,heavyTank,8,Pl08_50TP_prototyp
929,346.857,1.313,1.146,1.341,57.094,1949607,mediumTank,3,It03_M15_42
1025,229.129,1.307,1.671,1.407,56.852,46741528,lightTank,2,R08_BT-2
1041,581.780,1.104,0.695,1.353,54.195,203724323,AT-SPG,5,G05_StuG_40_AusfG
1057,525.937,1.058,1.354,0.968,54.878,131202103,mediumTank,5,A05_M4_Sherman
1073,916.786,0.907,1.456,0.943,54.395,105469411,mediumTank,7,Ch04_T34_1
1089,376.982,1.132,1.081,1.462,55.800,5420743,heavyTank,4,F04_B1
1105,702.255,0.988,1.853,0.970,54.602,297947546,mediumTank,6,GB21_Cromwell
1121,912.070,0.888,1.006,1.059,51.372,70400241,mediumTank,7,J11_Chi_Ri
1137,487.047,0.848,1.403,1.070,54.380,43842704,mediumTank,5,Cz09_T_24
1153,503.157,0.909,1.161,0.982,53.951,27904356,mediumTank,5,S02_Strv_M42
1169,198.172,1.571,1.529,1.281,59.155,557361,lightTank,1,Pl14_4TP
1185,415.280,1.110,1.021,0.874,55.508,7198357,mediumTank,4,It07_P26_40
1297,901.884,0.876,1.235,1.152,53.932,143640028,mediumTank,7,G03_PzV_Panther
1313,695.160,0.969,1.412,1.062,54.988,36910084,mediumTank,6,A06_M4A3E8_Sherman
1329,221.192,1.672,1.262,1.692,56.506,5768492,lightTank,1,Ch06_Renault_NC31
1345,234.227,1.385,1.059,1.956,58.600,8104136,lightTank,2,F12_Hotchkiss_H35
1361,292.076,1.117,1.756,1.483,57.496,749875,lightTank,3,GB15_Stuart_I
1377,486.285,0.911,1.174,1.058,54.451,37159865,mediumTank,5,J08_Chi_Nu
1393,717.924,0.916,1.428,1.001,53.509,148195508,mediumTank,6,Cz08_T_25
1409,748.942,0.942,1.093,0.992,53.741,69200585,mediumTank,6,S07_Strv_74
1425,263.611,1.461,1.091,1.354,58.860,652920,lightTank,2,Pl09_7TP
1441,490.414,0.894,1.050,0.795,54.824,9864201,mediumTank,5,It11_P43
1537,390.939,1.004,1.192,0.975,55.514,87513378,mediumTank,4,R06_T-28
1553,747.911,1.046,0.726,1.227,53.570,108826318,AT-SPG,6,G17_JagdPzIV
1569,948.232,0.921,1.578,0.994,54.425,88953808,mediumTank,7,A07_T20
1585,1044.164,0.814,1.491,0.931,52.258,34134127,mediumTank,8,Ch05_T34_2
1601,228.997,1.344,0.944,2.166,57.465,590961,lightTank,2,F02_D1
1617,378.989,1.014,0.859,1.080,54.930,1167819,mediumTank,4,GB17_Grant_I
1633,370.272,0.980,1.217,1.122,56.013,7390585,mediumTank,4,J09_Chi_He
1649,925.549,0.874,1.214,0.840,53.132,116183532,mediumTank,7,Cz05_T34_100
1665,928.254,0.897,1.287,0.795,53.145,69301098,mediumTank,7,S13_Leo
1681,295.868,1.087,1.277,1.115,55.923,349645,lightTank,3,Pl06_10TP
1697,753.449,0.987,1.019,0.660,53.906,25979911,mediumTank,6,It10_P43_bis
1793,1158.596,0.917,0.044,0.760,50.428,178420003,SPG,7,R15_S-51
1809,453.179,1.410,0.602,1.188,56.724,88791440,AT-SPG,4,G09_Hetzer
1825,250.698,1.486,2.442,1.424,57.670,50582601,lightTank,2,A02_M2_lt
1841,1437.608,0.875,1.357,0.702,51.575,80159009,mediumTank,9,Ch18_WZ-120
1889,726.392,0.947,1.055,1.092,52.491,64419494,mediumTank,6,J10_Chi_To
1905,1074.666,0.785,1.041,0.895,51.727,37725383,mediumTank,8,Cz07_TVP_46
1921,1361.195,0.961,0.853,0.693,52.661,102025769,heavyTank,8,S18_EMIL_1951_E1
1937,316.557,0.822,1.408,0.896,55.205,460624,lightTank,4,Pl07_14TP
1953,951.608,0.966,1.333,0.679,53.776,26690743,mediumTank,7,It09_P43_ter
2049,307.443,0.828,2.238,1.063,55.966,9047026,lightTank,5,R12_A-20
2065,236.607,1.375,1.687,1.568,57.406,45083667,lightTank,2,G06_PzII
2081,229.649,1.241,0.387,1.831,54.374,18189832,SPG,2,A107_T1_HMC
2097,1611.753,0.870,1.223,0.530,51.670,121089392,heavyTank,9,Ch12_111_1_2_3
2113,662.501,1.327,0.110,1.372,54.970,89211402,SPG,5,F28_105_leFH18B2
2129,458.901,0.942,1.586,1.176,55.251,28817610,lightTank,6,GB20_Crusader
2145,325.712,1.261,1.176,1.315,57.460,6048257,lightTank,3,J07_Chi_Ha
2161,1695.919,1.049,1.114,0.753,51.494,169101264,mediumTank,9,Cz02_TVP_T50
2177,1631.048,0.962,0.962,0.581,51.710,65664310,heavyTank,9,S17_EMIL_1952_E2
2193,510.843,0.879,1.159,0.677,54.920,3497556,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.724,0.891,1.126,0.639,51.341,27361647,mediumTank,8,It14_P44_Pantera
2305,999.777,1.008,0.518,0.862,52.601,298094339,AT-SPG,7,R18_SU-152
2321,761.123,0.994,1.123,1.070,54.686,180843336,heavyTank,6,G15_VK3601H
2353,245.884,1.431,1.266,1.465,57.542,6944790,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.364,1.584,1.054,1.583,58.056,47725038,AT-SPG,3,F27_FCM_36Pak40
2385,302.490,1.173,0.995,1.359,57.280,1288648,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.135,1.143,1.556,1.411,57.028,2574148,lightTank,3,J04_Ke_Ni
2417,1935.776,1.062,1.361,0.654,48.803,126804506,mediumTank,10,Cz04_T50_51
2433,1897.772,0.931,1.185,0.553,49.292,15880399,heavyTank,10,S16_Kranvagn
2449,741.896,0.923,0.758,0.680,53.716,6811048,mediumTank,6,Pl10_40TP_Habicha
2465,1766.227,1.119,1.127,0.692,51.092,27264819,mediumTank,9,It12_Prototipo_Standard_B
2561,706.677,0.930,1.329,0.951,54.068,868273501,mediumTank,6,R07_T-34-85
2577,645.847,1.006,1.189,1.068,54.715,62045180,mediumTank,5,G13_VK3001H
2593,1717.458,0.979,0.679,0.585,50.571,369288637,AT-SPG,9,A14_T30
2625,784.377,0.886,0.897,0.833,53.431,128871776,heavyTank,6,F06_ARL_44
2657,1120.823,0.816,1.192,1.014,51.043,75259120,mediumTank,8,J13_STA_1
2689,245.700,1.379,0.604,1.333,58.821,36707,AT-SPG,2,S09_L_120_TD
2705,1085.454,0.989,1.030,0.622,53.592,11890823,heavyTank,7,Pl11_45TP_Habicha
2721,2123.071,1.186,1.216,0.647,50.225,16755653,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.466,1.026,1.023,0.752,53.810,905364049,heavyTank,6,R106_KV85
2833,346.969,1.155,0.178,1.326,57.541,3114323,SPG,3,G11_Bison_I
2849,1258.170,0.791,0.812,0.694,50.872,1000592910,heavyTank,8,A13_T34_hvy
2865,1232.136,0.839,1.075,0.765,53.059,90948690,heavyTank,8,Ch11_110
2881,279.113,0.804,0.790,1.186,56.349,5203577,lightTank,4,F14_AMX40
2897,623.689,1.113,0.856,1.295,55.718,60994417,heavyTank,5,GB08_Churchill_I
2913,362.051,0.967,1.659,1.121,55.467,15841613,lightTank,4,J06_Ke_Ho
2945,363.269,1.418,0.603,1.491,58.237,1837334,AT-SPG,3,S20_Ikv_72
2961,1321.730,0.845,0.964,0.511,52.351,10774399,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.570,1.066,1.341,1.172,56.148,13294202,lightTank,3,R22_T-46
3089,220.251,1.627,1.786,1.542,57.825,34425077,lightTank,1,G12_Ltraktor
3105,362.029,1.025,0.830,1.028,55.317,10638276,mediumTank,4,A04_M3_Grant
3121,329.793,0.893,2.186,1.052,55.119,25634018,lightTank,4,Ch09_M5
3137,1323.113,1.004,0.898,0.949,51.579,317337735,heavyTank,8,F08_AMX_50_100
3153,1014.089,0.933,0.831,1.190,55.019,62316044,heavyTank,7,GB10_Black_Prince
3169,218.904,1.221,1.235,1.490,56.605,5459004,lightTank,2,J02_Te_Ke
3201,428.658,1.190,0.622,1.451,56.006,1549181,AT-SPG,4,S19_Sav_M43
3217,1746.220,0.948,0.975,0.446,52.882,11334032,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.025,1.637,1.199,1.617,57.422,45722772,lightTank,1,R11_MS-1
3345,320.627,1.297,1.287,1.415,58.333,24778364,lightTank,3,G08_Pz38t
3361,615.843,1.135,1.116,1.164,55.567,87207672,heavyTank,5,A09_T1_hvy
3377,719.129,0.699,2.296,0.679,52.156,86215453,lightTank,7,Ch16_WZ_131
3393,390.334,1.074,0.138,1.830,52.213,10730082,SPG,3,F21_Lorraine39_L_AM
3409,283.661,1.098,0.126,1.651,56.048,1124892,SPG,3,GB27_Sexton
3425,1522.484,0.896,1.115,0.786,50.410,62625177,mediumTank,9,J14_Type_61
3457,526.754,1.070,0.819,1.033,55.012,11956527,AT-SPG,5,S14_Ikv_103
3473,2133.742,0.968,1.007,0.365,51.013,4916513,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.715,1.075,0.728,1.024,53.304,540827241,AT-SPG,6,R17_SU-100
3601,297.845,1.756,0.897,1.674,58.335,17632994,AT-SPG,2,G21_PanzerJager_I
3617,474.657,0.869,0.115,1.694,49.646,51629759,SPG,3,A16_M7_Priest
3633,1076.850,0.995,1.068,0.770,54.340,139043333,heavyTank,7,Ch10_IS2
3649,1808.433,1.084,1.709,0.772,48.806,651799768,mediumTank,10,F18_Bat_Chatillon25t
3665,745.273,0.948,1.012,1.037,52.856,19597574,mediumTank,6,GB19_Sherman_Firefly
3681,1811.273,0.960,1.323,0.738,48.979,42408690,mediumTank,10,J16_ST_B1
3713,777.509,0.958,0.606,1.019,53.177,72130088,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.071,1.236,0.122,1.438,54.434,13427609,SPG,2,R16_SU-18
3857,1042.968,0.996,0.681,1.019,53.040,265074170,AT-SPG,7,G18_JagdPanther
3873,1141.551,0.995,1.057,0.948,53.994,573528770,heavyTank,7,A11_T29
3889,862.369,0.669,2.477,0.628,51.892,107017699,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.271,0.964,0.850,0.763,50.428,193011510,heavyTank,9,F09_AMX_50_120
3921,1251.541,0.815,1.040,0.840,52.655,89455496,heavyTank,8,GB11_Caernarvon
3937,2152.965,0.936,0.795,0.434,51.574,59466102,heavyTank,10,J20_Type_2605
3969,988.135,0.941,0.581,1.078,52.179,44353400,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.942,0.927,0.022,0.717,50.829,230819904,SPG,8,R27_SU-14
4113,884.256,0.936,1.530,1.016,53.402,49810799,mediumTank,7,G24_VK3002DB
4129,839.185,1.000,0.078,1.382,51.354,123142416,SPG,5,A18_M41
4145,1810.936,0.930,1.276,0.647,49.322,49718876,mediumTank,10,Ch19_121
4161,621.796,1.107,0.097,2.175,53.292,44967587,SPG,5,F22_AMX_105AM
4193,1561.921,0.819,0.693,0.461,51.960,110739731,heavyTank,9,J25_Type_4
4225,1381.898,0.926,0.584,0.905,50.637,104002234,AT-SPG,8,S21_UDES_03
4353,1058.510,0.820,1.448,0.873,52.346,346783095,mediumTank,8,R20_T-44
4369,353.150,1.023,1.812,1.104,57.675,5991148,mediumTank,4,G10_PzIII_AusfJ
4385,1241.623,0.862,1.150,0.916,52.411,244564668,heavyTank,8,A12_T32
4401,321.893,1.269,1.188,1.409,57.544,11893957,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.110,0.996,1.134,1.003,54.246,8899882,mediumTank,5,F11_Renault_G1R
4433,1642.432,0.866,1.009,0.625,51.195,152179008,heavyTank,9,GB12_Conqueror
4449,373.893,1.071,0.712,1.084,54.360,2793084,heavyTank,4,J22_Type_95
4481,1783.128,1.014,0.578,0.891,50.671,89120032,AT-SPG,9,S10_Strv_103_0_Series
4609,239.303,1.380,1.068,1.784,57.280,21206938,lightTank,2,R09_T-26
4625,405.031,1.008,0.166,1.589,53.885,15131707,SPG,4,G22_Sturmpanzer_II
4641,390.324,1.004,0.126,1.548,53.587,24476575,SPG,4,A17_M37
4657,486.662,0.991,1.365,1.108,54.230,119270792,mediumTank,5,Ch21_T34
4673,932.396,1.033,0.077,1.438,52.609,201361010,SPG,6,F23_AMX_13F3AM
4689,766.268,0.978,0.727,1.175,54.566,50109525,heavyTank,6,GB09_Churchill_VII
4705,324.044,1.149,0.726,1.071,55.345,469708,heavyTank,3,J21_Type_91
4737,2160.301,1.068,0.663,0.857,50.190,40828693,AT-SPG,10,S11_Strv_103B
4865,547.094,0.952,0.098,1.395,50.740,149510692,SPG,4,R14_SU-5
4881,282.310,1.159,1.763,1.099,57.662,12814640,lightTank,3,G102_Pz_III
4897,302.211,1.300,1.399,1.168,57.064,17372773,mediumTank,3,A25_M2_med
4913,505.321,0.726,2.383,0.732,52.828,38869840,lightTank,6,Ch15_59_16
4929,981.214,0.764,2.234,0.701,51.275,292593534,lightTank,9,F17_AMX_13_90
4945,323.417,0.817,0.773,1.274,54.847,14294688,lightTank,3,GB04_Valentine
4961,1284.513,0.806,0.742,0.619,52.811,127161884,heavyTank,8,J27_O_I_120
5121,293.048,1.646,0.438,1.756,58.646,8196306,AT-SPG,2,R10_AT-1
5137,1235.585,0.832,0.953,0.880,51.721,440631893,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.209,0.846,2.235,1.046,56.436,3804606,lightTank,4,A22_M5_Stuart
5169,688.990,0.951,1.461,1.017,54.090,131529428,mediumTank,6,Ch20_Type58
5185,692.895,0.744,2.095,0.779,52.428,180216344,lightTank,7,F16_AMX_13_75
5201,256.916,1.441,1.254,1.407,57.126,4210132,lightTank,1,GB03_Cruiser_Mk_I
5217,1116.478,0.962,0.973,0.633,55.180,184378541,heavyTank,7,J28_O_I_100
5377,1280.646,0.883,0.992,0.787,51.637,1846679977,heavyTank,8,R19_IS-3
5393,393.231,0.677,2.263,0.714,53.874,47641443,lightTank,5,G26_VK1602
5409,380.075,0.788,1.896,0.898,53.697,48735744,lightTank,5,A23_M7_med
5425,1842.314,0.876,1.334,0.552,49.939,28925247,heavyTank,10,Ch22_113
5457,882.985,0.927,1.609,1.041,52.966,83783304,mediumTank,7,GB22_Comet
5473,844.914,1.050,0.797,0.641,54.463,282845887,heavyTank,6,J24_Mi_To_130_tons
5633,979.465,1.032,0.067,1.157,51.103,259364546,SPG,6,R26_SU-8
5649,631.735,1.065,0.102,1.532,53.039,242635655,SPG,5,G23_Grille
5665,237.578,1.335,1.528,1.453,57.668,6880853,mediumTank,2,A24_T2_med
5681,1072.956,0.703,2.482,0.599,49.859,16341876,lightTank,9,Ch28_WZ_132A
5697,1441.661,0.989,1.371,0.857,50.984,248514992,mediumTank,9,F75_Char_de_25t
5713,1537.516,0.880,1.186,0.799,50.917,93284673,mediumTank,9,GB24_Centurion_Mk3
5729,719.028,1.266,1.139,0.820,55.024,123405150,heavyTank,5,J23_Mi_To
5889,1085.062,0.994,0.815,0.831,53.820,178797776,heavyTank,7,R39_KV-3
5905,358.236,0.996,0.149,1.569,52.039,9902617,SPG,3,G19_Wespe
5921,1121.880,0.831,1.399,0.988,52.145,87425808,mediumTank,8,A35_Pershing
5937,1366.977,0.770,2.714,0.582,48.224,5133125,lightTank,10,Ch29_Type_62C_prot
5953,255.594,1.103,0.921,1.686,58.892,375432,lightTank,3,F13_AMX38
5969,1112.615,0.777,1.231,0.903,52.635,83304783,mediumTank,8,GB23_Centurion
5985,239.867,1.443,1.191,1.139,57.370,1032275,mediumTank,2,J26_Type_89
6145,1844.234,0.880,1.079,0.671,49.394,214643017,heavyTank,10,R90_IS_4M
6161,347.760,0.881,2.443,1.058,56.590,64884090,lightTank,4,G25_PzII_Luchs
6177,280.844,1.833,1.050,1.539,56.770,105903931,AT-SPG,2,A46_T3
6193,2057.853,0.934,1.263,0.486,49.057,18701522,heavyTank,10,Ch41_WZ_111_5A
6209,1928.971,1.007,0.956,0.687,48.600,176437406,heavyTank,10,F10_AMX_50B
6225,1862.383,0.880,1.055,0.636,48.990,52693568,heavyTank,10,GB13_FV215b
6401,378.485,1.456,0.792,1.613,57.428,10870783,AT-SPG,4,R24_SU-76
6417,462.573,0.924,1.517,1.004,54.887,34291325,mediumTank,5,G28_PzIII_IV
6433,360.685,1.451,1.142,1.306,58.189,9217618,AT-SPG,3,A109_T56_GMC
6449,277.332,1.707,0.476,1.239,60.907,461605,AT-SPG,2,Ch30_T-26G_FT
6465,520.031,0.654,1.910,0.666,52.327,219493231,lightTank,6,F15_AMX_12t
6481,324.230,0.887,1.660,1.021,55.280,24159786,lightTank,5,GB60_Covenanter
6657,864.466,0.906,1.419,1.036,53.952,223589533,mediumTank,7,R23_T-43
6673,389.795,1.360,0.908,1.504,58.939,26742594,AT-SPG,3,G20_Marder_II
6705,374.701,1.558,0.626,1.313,57.887,1108757,AT-SPG,3,Ch31_M3G_FT
6721,631.718,1.130,0.852,1.027,55.287,59392737,heavyTank,5,F05_BDR_G1B
6913,493.522,1.292,0.820,1.371,56.119,96153834,AT-SPG,4,R25_GAZ-74b
6929,1886.272,0.901,0.864,0.610,51.824,88867766,heavyTank,10,G42_Maus
6945,576.115,1.115,0.922,1.323,54.981,72790932,AT-SPG,5,A30_M10_Wolverine
6961,512.795,1.394,0.654,1.116,57.020,7302757,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.899,0.875,0.920,0.977,53.554,85883614,heavyTank,7,F07_AMX_M4_1945
6993,296.289,1.315,0.911,1.032,56.473,11119617,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.600,0.856,1.219,0.584,49.503,721389934,heavyTank,10,R45_IS-7
7185,730.796,0.940,1.237,0.863,54.341,105207066,heavyTank,6,G27_VK3001P
7201,789.196,0.994,0.835,1.088,54.092,77487481,AT-SPG,6,A31_M36_Slagger
7217,586.571,1.057,0.477,0.873,55.301,5252124,AT-SPG,5,Ch33_60G_FT
7233,1103.723,0.899,0.062,1.149,51.474,193472243,SPG,7,F24_Lorraine155_50
7249,1835.519,0.928,1.343,0.685,49.285,61782867,mediumTank,10,GB86_Centurion_Action_X
7425,1405.408,1.046,0.514,0.770,50.358,722323375,AT-SPG,8,R47_ISU-152
7441,1543.569,0.854,0.924,0.613,51.748,172682238,heavyTank,9,G58_VK4502P
7457,1312.243,0.903,0.038,0.807,51.121,308102882,SPG,8,A37_M40M43
7473,796.514,1.039,0.614,0.845,54.261,18055869,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.432,0.884,0.055,0.987,50.775,247968598,SPG,8,F25_Lorraine155_51
7505,319.112,1.222,1.611,1.087,57.118,24984826,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.520,1.173,0.121,1.714,53.822,115565087,SPG,3,R66_SU-26
7697,1398.211,1.012,0.579,0.936,51.692,266241676,AT-SPG,8,G37_Ferdinand
7713,493.325,1.284,0.945,1.429,56.551,54369119,AT-SPG,4,A29_T40
7729,1038.312,1.086,0.604,0.838,53.599,16795443,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.762,1.809,0.743,1.787,58.699,1825086,AT-SPG,2,F30_RenaultFT_AC
7761,248.406,1.391,1.734,1.236,57.137,44857462,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.974,0.894,1.572,0.774,51.016,585098843,mediumTank,9,R40_T-54
7953,1757.965,1.033,0.603,0.756,51.189,319840649,AT-SPG,9,G44_JagdTiger
7969,1086.777,0.935,0.052,1.011,51.678,212829510,SPG,7,A32_M12
7985,1347.128,0.941,0.461,0.635,51.179,9399089,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.589,1.532,0.751,1.730,58.062,5872233,AT-SPG,4,GB42_Valentine_AT
8193,1857.717,1.124,0.612,0.758,50.559,525168248,AT-SPG,9,R53_Object_704
8209,325.920,0.896,2.043,1.122,56.668,7205346,lightTank,4,G52_Pz38_NA
8225,1361.674,0.972,0.518,0.897,52.276,76849088,AT-SPG,8,A39_T28
8241,1838.735,1.098,0.502,0.587,51.163,10162123,AT-SPG,9,Ch37_WZ111G_FT
8257,356.496,1.392,0.912,1.766,59.384,2751112,AT-SPG,3,F52_RenaultUE57
8273,275.310,1.652,1.124,1.530,58.417,2448876,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.831,0.942,0.027,0.723,50.076,238939230,SPG,9,R51_Object_212
8465,1097.680,0.806,1.225,0.928,52.570,109211203,mediumTank,8,G64_Panther_II
8481,1652.364,0.843,0.031,0.641,49.407,101055087,SPG,10,A38_T92
8497,2078.429,1.023,0.642,0.516,49.602,1012251,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.955,0.960,0.607,1.157,52.438,115847235,AT-SPG,8,GB72_AT15
8705,1659.238,0.892,0.039,0.745,49.185,336479926,SPG,10,R52_Object_261
8721,1455.182,0.895,0.034,0.678,49.915,166697037,SPG,9,G45_G_Tiger
8737,1773.186,1.071,0.520,0.601,52.823,106741397,AT-SPG,9,A40_T95
8785,545.716,1.090,0.732,1.645,56.957,55611820,AT-SPG,5,GB73_AT2
8961,845.143,0.895,1.432,0.983,54.357,61403465,mediumTank,7,R46_KV-13
8977,1141.087,0.958,0.044,0.962,51.146,540517544,SPG,7,G49_G_Panther
8993,1539.775,0.936,1.385,0.739,51.027,94142971,mediumTank,9,A63_M46_Patton
9041,440.457,1.210,1.149,1.514,56.884,11467857,AT-SPG,4,GB57_Alecto
9217,1314.027,0.982,1.081,0.787,52.001,446862518,heavyTank,8,R61_Object252
9233,1667.920,0.882,0.032,0.632,49.476,124072540,SPG,10,G61_G_E
9249,1037.316,1.009,0.757,1.089,53.304,56060091,AT-SPG,7,A64_T25_AT
9297,2010.064,1.045,0.527,0.474,48.769,115976763,AT-SPG,10,GB48_FV215b_183
9473,381.507,0.811,2.339,0.944,55.180,6829782,lightTank,5,R41_T-50
9489,1889.471,0.897,0.948,0.500,50.131,446166421,heavyTank,10,G56_E-100
9505,1532.149,0.850,1.054,0.699,50.392,298325224,heavyTank,9,A66_M103
9553,758.356,0.999,0.644,1.336,55.653,73857658,AT-SPG,6,GB74_AT8
9745,1550.863,0.875,0.979,0.702,51.470,546161386,heavyTank,9,G55_E-75
9761,405.503,0.605,2.578,0.674,53.243,98214344,lightTank,5,A34_M24_Chaffee
9793,431.078,1.271,0.555,1.168,57.172,2745640,AT-SPG,4,F32_Somua_Sau_40
9809,742.681,0.928,0.414,1.116,53.260,2321332,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.402,0.936,0.815,0.918,50.927,77858167,AT-SPG,8,R58_SU-101
10001,495.111,0.619,2.368,0.611,52.536,42626943,lightTank,6,G66_VK2801
10017,709.300,0.982,1.121,1.070,54.414,79350801,mediumTank,6,A36_Sherman_Jumbo
10049,618.971,1.170,0.707,1.270,54.208,83113434,AT-SPG,5,F33_S_35CA
10065,1104.168,1.028,0.634,1.230,55.432,111296502,AT-SPG,7,GB75_AT7
10241,1021.222,1.004,0.823,1.078,53.233,113456409,AT-SPG,7,R74_SU100M1
10257,1548.957,0.916,1.288,0.718,51.435,202862540,mediumTank,9,G54_E-50
10273,453.312,1.179,1.215,1.511,57.137,29154298,AT-SPG,4,A57_M8A1
10497,817.579,1.034,0.685,0.665,53.550,443473664,heavyTank,6,R77_KV2
10513,1222.096,0.849,1.152,0.871,52.192,100598632,heavyTank,8,G67_VK4502A
10529,600.049,1.156,1.375,1.342,54.535,632466893,AT-SPG,5,A58_T67
10577,195.083,1.298,0.203,1.158,56.608,2002712,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.353,0.870,0.908,0.647,51.446,268481832,heavyTank,9,R63_ST_I
10769,1057.950,0.908,0.929,0.990,54.190,221801980,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.902,0.880,1.222,0.660,49.084,294043850,heavyTank,10,A69_T110E5
10817,984.708,0.892,0.668,1.025,53.282,44505012,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.212,0.960,0.092,1.777,54.400,12825551,SPG,4,GB26_Birch_Gun
11009,1205.339,0.815,0.806,0.808,52.176,181209762,heavyTank,8,R73_KV4
11025,1019.631,0.973,0.462,0.950,50.915,130517305,AT-SPG,7,G43_Sturer_Emil
11041,981.044,0.918,0.889,1.129,53.063,206011549,AT-SPG,7,A72_T25_2
11073,1632.242,0.999,0.885,0.791,51.763,79707916,AT-SPG,9,F37_AMX50_Foch
11089,596.052,1.110,0.106,1.516,55.121,85314823,SPG,5,GB28_Bishop
11265,799.845,0.992,0.879,0.832,54.470,252199585,heavyTank,6,R72_T150
11281,491.319,1.263,0.777,1.503,56.153,50805059,AT-SPG,4,G39_Marder_III
