tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.562,0.977,1.374,1.129,54.918,206354432,mediumTank,5,R04_T-34
33,612.365,1.239,1.557,1.190,55.990,23995563,heavyTank,5,A21_T14
49,1120.794,0.887,1.575,0.906,51.668,463120418,mediumTank,8,Ch01_Type59
81,220.463,1.671,0.924,1.291,57.685,5523084,mediumTank,1,GB01_Medium_Mark_I
113,230.451,1.570,0.832,1.196,58.370,2938817,lightTank,1,Cz06_Kolohousenka
129,215.838,1.453,1.289,1.298,58.426,1649267,lightTank,1,S05_Strv_M21_29
145,770.977,0.974,1.334,0.806,54.471,11055915,mediumTank,6,Pl03_PzV_Poland
161,235.000,1.621,0.981,1.582,57.993,2368670,lightTank,1,It04_Fiat_3000
257,578.928,1.121,0.538,1.279,54.389,129859235,AT-SPG,5,R02_SU-85
273,916.418,1.013,0.075,1.298,51.425,252246350,SPG,6,G02_Hummel
289,284.139,1.053,2.158,1.543,56.701,6709269,lightTank,3,A03_M3_Stuart
305,667.211,0.687,2.598,0.700,52.211,55664348,lightTank,7,Ch02_Type62
321,309.824,1.206,0.812,1.656,57.971,1246205,mediumTank,3,F03_D2
337,250.703,1.388,0.929,1.245,56.513,1927900,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,241.590,1.350,1.183,1.471,57.554,499701,mediumTank,2,J15_Chi_Ni
369,244.444,1.202,1.343,1.517,56.457,1535519,lightTank,2,Cz03_LT_vz35
385,261.586,1.316,1.319,1.359,57.329,1924889,lightTank,2,S03_Strv_M38
401,244.966,0.841,0.958,1.418,54.579,2594103,lightTank,2,Pl01_TKS_20mm
417,301.294,1.313,1.364,1.754,57.157,924127,lightTank,2,It05_Carro_L6_40
513,1024.782,0.979,1.013,0.831,53.424,513414496,heavyTank,7,R01_IS
529,1067.727,0.943,0.987,1.033,53.623,360636979,heavyTank,7,G04_PzVI_Tiger_I
545,199.635,1.550,1.884,1.438,58.036,16141665,lightTank,1,A01_T1_Cunningham
561,1238.123,0.903,1.430,0.733,51.164,2585143,mediumTank,8,Ch01_Type59_Gold
577,204.100,1.439,1.209,1.892,57.720,911545,lightTank,1,F01_RenaultFT
593,249.326,1.364,2.100,1.474,58.129,3131826,lightTank,2,GB14_M2
609,205.349,1.529,1.111,1.783,57.746,2493954,lightTank,1,J01_NC27
625,304.461,0.935,1.041,1.470,55.676,3537525,lightTank,3,Cz10_LT_vz38
641,348.591,1.161,1.334,1.567,56.535,5016275,lightTank,3,S12_Strv_M40
673,311.610,1.477,0.936,1.608,58.766,2259154,mediumTank,2,It06_M14_41
769,266.759,0.917,2.166,1.274,55.759,5127926,lightTank,4,R03_BT-7
785,234.171,1.356,1.499,1.794,57.242,12826623,lightTank,2,G07_Pz35t
801,796.119,0.969,1.024,0.906,53.729,95651109,heavyTank,6,A10_M6
817,1232.710,0.905,1.303,0.702,52.221,103788540,heavyTank,8,Ch03_WZ-111
833,218.608,1.327,0.119,1.352,56.399,3122005,SPG,2,F20_RenaultBS
849,452.340,1.118,0.779,1.586,55.849,135187151,mediumTank,4,GB07_Matilda
865,245.468,1.341,1.443,1.442,56.772,1090481,lightTank,2,J03_Ha_Go
881,375.355,0.957,1.187,1.332,55.885,4762692,mediumTank,4,Cz11_V_8_H
897,391.703,0.990,1.281,1.110,55.241,7601334,mediumTank,4,S04_Lago_I
913,1349.526,0.866,0.994,0.454,53.017,29196412,heavyTank,8,Pl08_50TP_prototyp
929,399.289,1.321,1.091,1.496,56.275,5157766,mediumTank,3,It03_M15_42
1025,235.084,1.312,1.700,1.463,56.849,37128199,lightTank,2,R08_BT-2
1041,580.241,1.110,0.699,1.395,54.164,166063507,AT-SPG,5,G05_StuG_40_AusfG
1057,519.316,1.057,1.371,1.008,54.818,108080448,mediumTank,5,A05_M4_Sherman
1073,911.456,0.913,1.466,0.986,54.404,85331403,mediumTank,7,Ch04_T34_1
1089,400.468,1.147,1.115,1.422,55.581,5282117,heavyTank,4,F04_B1
1105,697.858,0.990,1.860,0.997,54.335,253956157,mediumTank,6,GB21_Cromwell
1121,906.415,0.890,1.005,1.099,51.585,58843946,mediumTank,7,J11_Chi_Ri
1137,485.841,0.852,1.423,1.113,54.407,32804150,mediumTank,5,Cz09_T_24
1153,500.439,0.908,1.174,1.006,53.988,22504898,mediumTank,5,S02_Strv_M42
1169,239.529,1.395,1.523,1.378,58.302,1895543,lightTank,1,Pl14_4TP
1185,453.943,1.132,1.075,0.952,55.634,12299085,mediumTank,4,It07_P26_40
1297,891.954,0.880,1.247,1.196,53.841,122228780,mediumTank,7,G03_PzV_Panther
1313,690.857,0.971,1.418,1.109,54.822,30854413,mediumTank,6,A06_M4A3E8_Sherman
1329,222.076,1.671,1.285,1.774,56.578,4802721,lightTank,1,Ch06_Renault_NC31
1345,251.203,1.380,1.045,2.033,58.440,8376244,lightTank,2,F12_Hotchkiss_H35
1361,300.897,1.131,1.758,1.563,57.368,763744,lightTank,3,GB15_Stuart_I
1377,488.299,0.914,1.188,1.094,54.448,28356126,mediumTank,5,J08_Chi_Nu
1393,723.943,0.914,1.415,1.006,53.128,161059070,mediumTank,6,Cz08_T_25
1409,739.489,0.936,1.082,1.013,53.430,68848023,mediumTank,6,S07_Strv_74
1425,311.714,1.436,0.992,1.470,58.706,1843218,lightTank,2,Pl09_7TP
1441,497.340,0.895,1.077,0.853,54.808,13602775,mediumTank,5,It11_P43
1537,404.087,1.022,1.216,1.005,55.605,82998085,mediumTank,4,R06_T-28
1553,747.850,1.058,0.727,1.263,53.580,93258716,AT-SPG,6,G17_JagdPzIV
1569,933.243,0.918,1.575,1.036,54.249,78053974,mediumTank,7,A07_T20
1585,1058.774,0.821,1.473,0.953,52.120,28013770,mediumTank,8,Ch05_T34_2
1601,256.790,1.309,0.906,2.096,57.124,561476,lightTank,2,F02_D1
1617,383.446,1.025,0.876,1.116,54.879,919991,mediumTank,4,GB17_Grant_I
1633,381.886,0.993,1.247,1.153,55.879,6065928,mediumTank,4,J09_Chi_He
1649,907.425,0.871,1.226,0.875,53.085,103047220,mediumTank,7,Cz05_T34_100
1665,913.863,0.882,1.290,0.768,52.940,96703075,mediumTank,7,S13_Leo
1681,324.788,1.016,1.176,1.204,54.876,957491,lightTank,3,Pl06_10TP
1697,758.836,0.975,1.019,0.696,53.349,66112990,mediumTank,6,It10_P43_bis
1793,1138.396,0.915,0.042,0.794,50.694,155545084,SPG,7,R15_S-51
1809,475.176,1.405,0.613,1.200,56.191,93206466,AT-SPG,4,G09_Hetzer
1825,269.700,1.479,2.447,1.522,56.942,53301992,lightTank,2,A02_M2_lt
1841,1430.045,0.874,1.370,0.729,51.591,64998964,mediumTank,9,Ch18_WZ-120
1889,724.906,0.953,1.061,1.138,52.526,51440489,mediumTank,6,J10_Chi_To
1905,1065.593,0.789,1.044,0.949,51.845,26770520,mediumTank,8,Cz07_TVP_46
1921,1327.516,0.933,0.800,0.656,51.790,137711132,heavyTank,8,S18_EMIL_1951_E1
1937,339.323,0.735,1.500,0.945,53.418,1393299,lightTank,4,Pl07_14TP
1953,919.015,0.929,1.305,0.716,53.452,59226019,mediumTank,7,It09_P43_ter
2049,328.341,0.788,2.467,1.079,55.219,7732646,lightTank,5,R12_A-20
2065,255.484,1.390,1.673,1.633,57.293,41944242,lightTank,2,G06_PzII
2081,228.197,1.250,0.394,1.893,54.353,13667559,SPG,2,A107_T1_HMC
2097,1566.110,0.845,1.236,0.532,51.435,122166881,heavyTank,9,Ch12_111_1_2_3
2113,693.080,1.308,0.107,1.242,54.280,108463347,SPG,5,F28_105_leFH18B2
2129,463.092,0.926,1.645,1.193,55.085,22181777,lightTank,6,GB20_Crusader
2145,346.674,1.277,1.194,1.387,57.569,5355763,lightTank,3,J07_Chi_Ha
2161,1616.869,1.006,1.118,0.746,50.835,239942978,mediumTank,9,Cz02_TVP_T50
2177,1687.688,0.974,0.907,0.521,51.636,138731623,heavyTank,9,S17_EMIL_1952_E2
2193,527.061,0.883,1.210,0.728,54.646,6424221,mediumTank,5,Pl12_25TP_KSUST_II
2209,1180.688,0.869,1.087,0.664,50.418,122297836,mediumTank,8,It14_P44_Pantera
2305,997.153,1.020,0.522,0.891,52.713,228704735,AT-SPG,7,R18_SU-152
2321,766.446,1.007,1.143,1.108,54.749,145055540,heavyTank,6,G15_VK3601H
2353,258.285,1.424,1.254,1.534,57.533,6192348,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,429.813,1.596,1.006,1.603,57.543,48153300,AT-SPG,3,F27_FCM_36Pak40
2385,313.261,1.163,1.008,1.405,56.666,1182676,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.777,1.151,1.571,1.496,56.934,2123063,lightTank,3,J04_Ke_Ni
2417,1857.194,1.026,1.272,0.622,49.392,229405151,mediumTank,10,Cz04_T50_51
2433,2037.932,0.960,1.133,0.446,49.761,90526985,heavyTank,10,S16_Kranvagn
2449,739.193,0.921,0.777,0.725,53.340,17464336,mediumTank,6,Pl10_40TP_Habicha
2465,1638.636,1.035,1.086,0.680,50.149,173187537,mediumTank,9,It12_Prototipo_Standard_B
2561,707.202,0.939,1.337,0.977,53.933,759633346,mediumTank,6,R07_T-34-85
2577,645.924,1.020,1.205,1.106,54.837,51545152,mediumTank,5,G13_VK3001H
2593,1695.981,0.965,0.673,0.571,50.709,441444598,AT-SPG,9,A14_T30
2625,785.482,0.892,0.914,0.861,53.435,101114656,heavyTank,6,F06_ARL_44
2657,1110.488,0.815,1.137,1.019,51.130,69965974,mediumTank,8,J13_STA_1
2689,309.627,1.050,0.475,1.772,50.609,93805,AT-SPG,2,S09_L_120_TD
2705,1061.831,0.955,1.033,0.639,53.466,37384035,heavyTank,7,Pl11_45TP_Habicha
2721,1949.990,1.101,1.112,0.621,49.505,221519867,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.155,1.043,1.047,0.786,53.754,688674147,heavyTank,6,R106_KV85
2833,351.396,1.167,0.165,1.313,57.120,3332583,SPG,3,G11_Bison_I
2849,1245.161,0.789,0.820,0.715,50.817,804374637,heavyTank,8,A13_T34_hvy
2865,1223.474,0.842,1.089,0.798,53.022,69206785,heavyTank,8,Ch11_110
2881,289.179,0.811,0.824,1.168,55.890,4067575,lightTank,4,F14_AMX40
2897,624.039,1.121,0.868,1.339,55.735,47082994,heavyTank,5,GB08_Churchill_I
2913,364.831,0.980,1.693,1.185,55.492,13456311,lightTank,4,J06_Ke_Ho
2929,2180.728,0.969,1.119,0.455,49.691,43773447,heavyTank,10,Cz17_Vz_55
2945,404.882,1.356,0.560,1.458,55.839,2461788,AT-SPG,3,S20_Ikv_72
2961,1291.374,0.828,0.961,0.520,51.620,57711652,heavyTank,8,Pl13_53TP_Markowskiego
2977,1975.297,0.947,0.914,0.446,49.328,13198251,heavyTank,10,It15_Rinoceronte
3073,285.008,1.085,1.362,1.224,56.129,13822078,lightTank,3,R22_T-46
3089,230.035,1.618,1.786,1.621,57.696,32821877,lightTank,1,G12_Ltraktor
3105,360.987,1.035,0.844,1.060,55.259,7881251,mediumTank,4,A04_M3_Grant
3121,343.709,0.919,2.279,1.120,55.435,24160381,lightTank,4,Ch09_M5
3137,1302.759,0.997,0.899,0.967,51.330,260149319,heavyTank,8,F08_AMX_50_100
3153,1008.978,0.939,0.835,1.244,55.060,46230023,heavyTank,7,GB10_Black_Prince
3169,249.015,1.156,1.198,1.523,55.819,5755029,lightTank,2,J02_Te_Ke
3185,1725.264,0.872,1.101,0.480,51.514,37893574,heavyTank,9,Cz16_TNH_T_vz51
3201,455.216,1.164,0.635,1.358,55.168,1683281,AT-SPG,4,S19_Sav_M43
3217,1639.396,0.875,0.937,0.436,51.997,65450410,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.615,0.891,0.989,0.689,53.551,10478104,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.207,1.635,1.210,1.677,57.377,37736911,lightTank,1,R11_MS-1
3345,337.785,1.324,1.284,1.522,58.160,25620100,lightTank,3,G08_Pz38t
3361,623.936,1.134,1.137,1.179,55.439,71436088,heavyTank,5,A09_T1_hvy
3377,696.145,0.695,2.313,0.714,52.012,71979153,lightTank,7,Ch16_WZ_131
3393,388.175,1.082,0.139,1.885,52.214,7957349,SPG,3,F21_Lorraine39_L_AM
3409,289.012,1.080,0.124,1.622,55.558,1000507,SPG,3,GB27_Sexton
3425,1535.236,0.916,1.117,0.785,50.319,79271394,mediumTank,9,J14_Type_61
3441,1265.954,0.756,1.014,0.562,51.280,15246997,heavyTank,8,Cz18_TNH_105_1000
3457,531.328,1.070,0.829,1.060,55.009,8615992,AT-SPG,5,S14_Ikv_103
3473,2054.535,0.921,0.933,0.345,50.392,97218669,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1606.087,0.900,0.975,0.474,51.106,31145453,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.073,1.086,0.726,1.048,53.253,478200460,AT-SPG,6,R17_SU-100
3601,303.062,1.742,0.892,1.713,58.222,15672549,AT-SPG,2,G21_PanzerJager_I
3617,471.541,0.874,0.116,1.744,49.610,39092795,SPG,3,A16_M7_Priest
3633,1062.667,0.994,1.078,0.805,54.283,111297889,heavyTank,7,Ch10_IS2
3649,1763.412,1.066,1.676,0.778,48.786,590315038,mediumTank,10,F18_Bat_Chatillon25t
3665,734.266,0.948,1.016,1.077,52.872,16651668,mediumTank,6,GB19_Sherman_Firefly
3681,1867.458,0.956,1.315,0.661,50.161,115488011,mediumTank,10,J16_ST_B1
3697,1130.350,0.915,0.924,0.611,53.760,9829431,heavyTank,7,Cz19_Vz_44_1
3713,766.679,0.956,0.603,1.046,52.987,63455395,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.422,0.879,1.320,0.822,53.221,2668243,mediumTank,5,Pl17_DS_PZlnz
3745,1354.677,0.883,1.013,0.510,51.461,35552169,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.842,1.238,0.121,1.427,54.621,11752771,SPG,2,R16_SU-18
3857,1034.376,1.004,0.682,1.054,53.051,214880965,AT-SPG,7,G18_JagdPanther
3873,1127.097,0.993,1.072,0.975,53.999,496441086,heavyTank,7,A11_T29
3889,834.979,0.657,2.486,0.653,51.682,90940801,lightTank,8,Ch17_WZ131_1_WZ132
3905,1573.334,0.955,0.852,0.780,50.290,169859845,heavyTank,9,F09_AMX_50_120
3921,1259.345,0.828,1.039,0.799,52.473,107583340,heavyTank,8,GB11_Caernarvon
3937,1993.654,0.885,0.789,0.447,50.806,72268850,heavyTank,10,J20_Type_2605
3969,973.127,0.942,0.579,1.113,52.381,37019589,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.030,0.953,0.963,0.649,52.875,8478717,mediumTank,6,Pl18_BUGI
4097,1281.691,0.901,0.020,0.763,50.994,235479570,SPG,8,R27_SU-14
4113,891.166,0.950,1.552,1.040,53.639,48159616,mediumTank,7,G24_VK3002DB
4129,832.305,1.003,0.078,1.432,51.334,93928145,SPG,5,A18_M41
4145,1802.232,0.924,1.275,0.640,49.894,51859013,mediumTank,10,Ch19_121
4161,622.439,1.120,0.099,2.247,53.268,33585491,SPG,5,F22_AMX_105AM
4193,1510.841,0.805,0.694,0.488,51.693,100080392,heavyTank,9,J25_Type_4
4225,1336.039,0.913,0.567,0.916,50.465,143104224,AT-SPG,8,S21_UDES_03
4241,997.774,0.885,1.287,0.658,53.089,14359266,mediumTank,7,Pl20_CS_44
4353,1055.042,0.819,1.422,0.887,51.970,308270938,mediumTank,8,R20_T-44
4369,380.246,1.025,1.877,1.116,57.191,6304205,mediumTank,4,G10_PzIII_AusfJ
4385,1236.774,0.867,1.163,0.952,52.408,185921625,heavyTank,8,A12_T32
4401,328.852,1.278,1.202,1.471,57.502,9969880,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.706,1.003,1.154,1.039,54.305,7096427,mediumTank,5,F11_Renault_G1R
4433,1628.168,0.850,1.028,0.604,51.458,204525933,heavyTank,9,GB12_Conqueror
4449,378.392,1.088,0.726,1.090,54.017,2200106,heavyTank,4,J22_Type_95
4481,1697.182,0.972,0.565,0.899,50.611,140781625,AT-SPG,9,S10_Strv_103_0_Series
4497,1104.272,0.756,0.996,0.682,49.981,8589901,mediumTank,8,Pl23_CS_53
4609,239.726,1.383,1.082,1.836,57.282,17011690,lightTank,2,R09_T-26
4625,403.593,1.018,0.166,1.630,53.899,13177132,SPG,4,G22_Sturmpanzer_II
4641,389.073,1.013,0.127,1.586,53.589,19262790,SPG,4,A17_M37
4657,485.904,0.998,1.384,1.161,54.281,90569985,mediumTank,5,Ch21_T34
4673,921.425,1.037,0.076,1.488,52.665,178064494,SPG,6,F23_AMX_13F3AM
4689,763.980,0.984,0.733,1.216,54.550,39229567,heavyTank,6,GB09_Churchill_VII
4705,356.240,1.161,0.718,1.071,54.268,529938,heavyTank,3,J21_Type_91
4737,2035.437,1.019,0.604,0.833,50.407,91425425,AT-SPG,10,S11_Strv_103B
4865,543.103,0.958,0.098,1.436,50.713,116843489,SPG,4,R14_SU-5
4881,360.045,1.222,1.789,1.233,57.203,18361562,lightTank,3,G102_Pz_III
4897,323.660,1.299,1.411,1.218,56.730,19651768,mediumTank,3,A25_M2_med
4913,499.906,0.728,2.390,0.774,52.605,39020001,lightTank,6,Ch15_59_16
4929,969.971,0.755,2.318,0.718,51.242,242089205,lightTank,9,F17_AMX_13_90
4945,352.287,0.884,0.784,1.384,55.195,14084406,lightTank,3,GB04_Valentine
4961,1252.008,0.798,0.744,0.654,52.591,110773638,heavyTank,8,J27_O_I_120
4993,1208.214,0.847,1.192,0.669,51.238,52630935,mediumTank,8,S29_UDES_14_5
5121,294.560,1.639,0.435,1.779,58.406,6363582,AT-SPG,2,R10_AT-1
5137,1240.619,0.837,0.957,0.901,51.811,344349306,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.128,0.844,2.308,1.083,56.420,3192496,lightTank,4,A22_M5_Stuart
5169,688.038,0.958,1.471,1.060,54.081,101709909,mediumTank,6,Ch20_Type58
5185,678.806,0.752,2.159,0.824,52.127,168001942,lightTank,7,F16_AMX_13_75
5201,251.984,1.421,1.254,1.461,57.133,3649173,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.829,0.951,0.972,0.653,54.889,176504391,heavyTank,7,J28_O_I_100
5249,1534.390,0.895,1.158,0.677,50.723,40211572,mediumTank,9,S27_UDES_16
5265,1879.886,0.948,1.575,0.654,50.690,12806544,mediumTank,10,Pl21_CS_63
5377,1263.614,0.880,1.008,0.804,51.591,1500502617,heavyTank,8,R19_IS-3
5393,398.551,0.697,2.313,0.754,53.841,50596016,lightTank,5,G26_VK1602
5409,378.190,0.793,1.933,0.944,53.720,35172873,lightTank,5,A23_M7_med
5425,1803.998,0.856,1.335,0.558,49.882,27548872,heavyTank,10,Ch22_113
5457,872.674,0.929,1.613,1.090,53.088,65892909,mediumTank,7,GB22_Comet
5473,828.692,1.043,0.799,0.655,54.269,264104190,heavyTank,6,J24_Mi_To_130_tons
5505,1886.760,0.955,1.137,0.596,50.459,24417779,mediumTank,10,S28_UDES_15_16
5633,968.376,1.034,0.066,1.195,51.191,231528908,SPG,6,R26_SU-8
5649,632.835,1.080,0.102,1.588,52.940,203192283,SPG,5,G23_Grille
5665,236.840,1.330,1.551,1.494,57.402,5628872,mediumTank,2,A24_T2_med
5681,1031.925,0.683,2.477,0.622,50.259,14574956,lightTank,9,Ch28_WZ_132A
5697,1416.441,0.986,1.402,0.893,50.729,214085074,mediumTank,9,F75_Char_de_25t
5713,1511.165,0.866,1.238,0.802,50.833,98972431,mediumTank,9,GB24_Centurion_Mk3
5729,702.514,1.264,1.149,0.857,54.864,98289397,heavyTank,5,J23_Mi_To
5889,1072.660,0.990,0.828,0.817,53.852,164230175,heavyTank,7,R39_KV-3
5905,357.530,1.005,0.149,1.615,52.121,7722773,SPG,3,G19_Wespe
5921,1108.936,0.828,1.394,1.036,52.018,67828162,mediumTank,8,A35_Pershing
5937,1289.118,0.723,2.602,0.590,48.900,5347840,lightTank,10,Ch29_Type_62C_prot
5953,293.911,1.062,0.885,1.618,57.005,479478,lightTank,3,F13_AMX38
5969,1099.801,0.774,1.253,0.932,52.538,70130597,mediumTank,8,GB23_Centurion
5985,259.226,1.454,1.159,1.233,57.388,957851,mediumTank,2,J26_Type_89
6145,1858.037,0.877,1.082,0.655,49.513,204768551,heavyTank,10,R90_IS_4M
6161,348.684,0.884,2.546,1.111,56.004,71878729,lightTank,4,G25_PzII_Luchs
6177,279.169,1.848,1.069,1.609,56.843,77583029,AT-SPG,2,A46_T3
6193,1929.735,0.882,1.236,0.476,49.332,32946245,heavyTank,10,Ch41_WZ_111_5A
6209,1906.378,0.993,0.942,0.666,48.492,176697897,heavyTank,10,F10_AMX_50B
6225,1841.235,0.863,1.029,0.636,49.055,48656528,heavyTank,10,GB13_FV215b
6401,388.620,1.407,0.770,1.624,56.785,9996450,AT-SPG,4,R24_SU-76
6417,470.906,0.937,1.555,1.044,54.992,28296831,mediumTank,5,G28_PzIII_IV
6433,361.155,1.456,1.158,1.367,58.026,6894719,AT-SPG,3,A109_T56_GMC
6449,332.098,1.583,0.428,1.337,58.933,665488,AT-SPG,2,Ch30_T-26G_FT
6465,520.620,0.684,1.974,0.721,52.243,206716422,lightTank,6,F15_AMX_12t
6481,335.264,0.885,1.719,1.049,55.175,19881934,lightTank,5,GB60_Covenanter
6657,855.063,0.915,1.430,1.081,53.944,174825919,mediumTank,7,R23_T-43
6673,391.224,1.370,0.908,1.556,58.689,22378225,AT-SPG,3,G20_Marder_II
6705,406.592,1.479,0.599,1.342,56.393,1602976,AT-SPG,3,Ch31_M3G_FT
6721,646.788,1.151,0.872,1.056,55.471,49677664,heavyTank,5,F05_BDR_G1B
6913,498.962,1.308,0.817,1.416,55.958,88111401,AT-SPG,4,R25_GAZ-74b
6929,1859.952,0.885,0.834,0.574,51.744,95631228,heavyTank,10,G42_Maus
6945,580.891,1.121,0.938,1.358,54.914,64599703,AT-SPG,5,A30_M10_Wolverine
6961,582.217,1.413,0.674,1.192,56.621,13475431,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.317,0.882,0.936,1.000,53.547,68655965,heavyTank,7,F07_AMX_M4_1945
6993,294.808,1.336,0.912,1.108,56.333,10914299,lightTank,2,GB69_Cruiser_Mk_II
7169,1791.292,0.851,1.243,0.580,49.566,685091074,heavyTank,10,R45_IS-7
7185,728.990,0.945,1.251,0.885,54.245,93934437,heavyTank,6,G27_VK3001P
7201,793.939,1.008,0.833,1.117,53.943,73597881,AT-SPG,6,A31_M36_Slagger
7217,605.700,1.073,0.505,0.901,54.673,5768446,AT-SPG,5,Ch33_60G_FT
7233,1096.621,0.904,0.062,1.188,51.536,167980143,SPG,7,F24_Lorraine155_50
7249,1794.593,0.902,1.331,0.688,49.493,62888052,mediumTank,10,GB86_Centurion_Action_X
7425,1386.463,1.045,0.508,0.793,50.389,624256107,AT-SPG,8,R47_ISU-152
7441,1531.787,0.842,0.918,0.614,51.747,150865703,heavyTank,9,G58_VK4502P
7457,1285.234,0.875,0.034,0.854,51.144,323729380,SPG,8,A37_M40M43
7473,796.164,1.038,0.629,0.876,53.791,26009448,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.541,0.876,0.053,1.031,50.944,225621029,SPG,8,F25_Lorraine155_51
7505,331.151,1.219,1.647,1.127,56.927,23601207,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.021,1.200,0.123,1.793,53.599,83833031,SPG,3,R66_SU-26
7697,1378.778,1.005,0.570,0.957,51.667,229647029,AT-SPG,8,G37_Ferdinand
7713,498.859,1.301,0.945,1.484,56.447,49792488,AT-SPG,4,A29_T40
7729,1020.317,1.073,0.612,0.873,53.489,27044592,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.719,1.779,0.731,1.831,58.412,1527146,AT-SPG,2,F30_RenaultFT_AC
7761,245.600,1.387,1.763,1.291,57.062,34748936,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.525,0.891,1.577,0.807,50.993,451449142,mediumTank,9,R40_T-54
7953,1728.042,1.024,0.592,0.765,51.189,296798497,AT-SPG,9,G44_JagdTiger
7969,1068.284,0.929,0.050,1.054,51.840,194392667,SPG,7,A32_M12
7985,1311.432,0.933,0.449,0.670,50.945,20515170,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.533,1.458,0.724,1.725,57.222,5366237,AT-SPG,4,GB42_Valentine_AT
8081,1562.510,0.924,1.132,0.649,50.944,18416510,mediumTank,9,Pl22_CS_59
8193,1817.212,1.112,0.597,0.776,50.445,486187021,AT-SPG,9,R53_Object_704
8209,352.180,0.933,2.266,1.221,56.821,9389648,lightTank,4,G52_Pz38_NA
8225,1353.687,0.970,0.547,0.875,52.602,82108561,AT-SPG,8,A39_T28
8241,1761.594,1.048,0.485,0.583,51.737,27252798,AT-SPG,9,Ch37_WZ111G_FT
8257,368.082,1.374,0.883,1.778,58.440,2431331,AT-SPG,3,F52_RenaultUE57
8273,280.432,1.635,1.120,1.594,58.073,2029617,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1502.330,0.911,0.025,0.773,50.280,249900882,SPG,9,R51_Object_212
8465,1097.036,0.808,1.206,0.965,52.199,88063669,mediumTank,8,G64_Panther_II
8481,1617.536,0.802,0.026,0.612,49.840,119394531,SPG,10,A38_T92
8497,1987.311,0.993,0.584,0.552,50.914,2981913,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.245,0.961,0.609,1.198,52.490,93541397,AT-SPG,8,GB72_AT15
8705,1621.276,0.853,0.035,0.732,49.600,356671687,SPG,10,R52_Object_261
8721,1451.958,0.873,0.030,0.727,50.457,174087589,SPG,9,G45_G_Tiger
8737,1772.459,1.057,0.566,0.549,53.360,150832080,AT-SPG,9,A40_T95
8785,545.325,1.096,0.740,1.694,56.921,41427196,AT-SPG,5,GB73_AT2
8961,842.167,0.906,1.455,1.011,54.338,52851293,mediumTank,7,R46_KV-13
8977,1126.255,0.957,0.043,0.995,51.235,486787395,SPG,7,G49_G_Panther
8993,1511.535,0.917,1.350,0.757,50.807,88137600,mediumTank,9,A63_M46_Patton
9041,448.791,1.217,1.157,1.584,56.665,10228565,AT-SPG,4,GB57_Alecto
9217,1294.970,0.973,1.086,0.797,51.908,388423983,heavyTank,8,R61_Object252
9233,1632.218,0.848,0.028,0.618,50.046,141537212,SPG,10,G61_G_E
9249,1034.129,1.020,0.753,1.117,53.286,48534212,AT-SPG,7,A64_T25_AT
9297,1971.000,1.041,0.496,0.469,49.304,104256665,AT-SPG,10,GB48_FV215b_183
9473,377.061,0.808,2.429,1.008,55.035,6274976,lightTank,5,R41_T-50
9489,1883.067,0.893,0.928,0.486,50.107,411037185,heavyTank,10,G56_E-100
9505,1523.311,0.849,1.065,0.723,50.521,239542685,heavyTank,9,A66_M103
9553,761.714,1.008,0.656,1.366,55.691,65060035,AT-SPG,6,GB74_AT8
9745,1561.524,0.873,0.971,0.704,51.566,483348198,heavyTank,9,G55_E-75
9761,401.343,0.617,2.608,0.719,53.283,75127963,lightTank,5,A34_M24_Chaffee
9793,459.982,1.265,0.559,1.183,56.291,2870727,AT-SPG,4,F32_Somua_Sau_40
9809,752.836,0.934,0.414,1.113,53.059,2012011,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.818,0.910,0.815,0.878,51.330,110074361,AT-SPG,8,R58_SU-101
10001,490.142,0.632,2.402,0.647,52.432,39333835,lightTank,6,G66_VK2801
10017,702.216,0.986,1.130,1.111,54.393,70925304,mediumTank,6,A36_Sherman_Jumbo
10049,615.028,1.174,0.711,1.317,54.135,68139910,AT-SPG,5,F33_S_35CA
10065,1090.744,1.030,0.641,1.279,55.417,90878178,AT-SPG,7,GB75_AT7
