tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.217,0.983,1.381,1.143,54.903,169584701,mediumTank,5,R04_T-34
33,620.909,1.241,1.565,1.193,55.920,21364450,heavyTank,5,A21_T14
49,1120.279,0.886,1.570,0.907,51.492,411796573,mediumTank,8,Ch01_Type59
81,226.088,1.662,0.925,1.312,57.516,4601401,mediumTank,1,GB01_Medium_Mark_I
113,238.935,1.545,0.823,1.271,58.113,2849791,lightTank,1,Cz06_Kolohousenka
129,225.920,1.416,1.241,1.377,57.917,1633314,lightTank,1,S05_Strv_M21_29
145,775.153,0.977,1.338,0.818,54.332,12451637,mediumTank,6,Pl03_PzV_Poland
161,247.343,1.583,0.954,1.626,57.758,2545628,lightTank,1,It04_Fiat_3000
257,577.547,1.127,0.539,1.291,54.361,104583235,AT-SPG,5,R02_SU-85
273,910.599,1.016,0.074,1.309,51.447,208146462,SPG,6,G02_Hummel
289,299.473,1.051,2.139,1.593,56.062,6710374,lightTank,3,A03_M3_Stuart
305,659.725,0.688,2.640,0.711,52.340,51690364,lightTank,7,Ch02_Type62
321,316.203,1.199,0.812,1.635,58.218,1083679,mediumTank,3,F03_D2
337,252.674,1.379,0.936,1.236,56.461,1571701,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.668,1.340,1.179,1.474,57.417,425814,mediumTank,2,J15_Chi_Ni
369,251.563,1.192,1.326,1.540,56.158,1406626,lightTank,2,Cz03_LT_vz35
385,269.588,1.304,1.318,1.413,57.182,1810421,lightTank,2,S03_Strv_M38
401,245.158,0.819,0.950,1.484,53.379,3055867,lightTank,2,Pl01_TKS_20mm
417,339.991,1.373,1.375,1.801,56.921,1249634,lightTank,2,It05_Carro_L6_40
513,1019.073,0.984,1.017,0.843,53.451,407876123,heavyTank,7,R01_IS
529,1063.301,0.949,0.991,1.042,53.645,305545666,heavyTank,7,G04_PzVI_Tiger_I
545,203.198,1.548,1.892,1.455,57.969,13361385,lightTank,1,A01_T1_Cunningham
561,1206.504,0.886,1.432,0.742,50.812,3590242,mediumTank,8,Ch01_Type59_Gold
577,211.762,1.409,1.175,1.925,57.182,870131,lightTank,1,F01_RenaultFT
593,258.045,1.369,2.098,1.499,58.017,2753157,lightTank,2,GB14_M2
609,222.763,1.511,1.098,1.809,57.800,2523068,lightTank,1,J01_NC27
625,314.941,0.927,1.033,1.477,54.414,3442261,lightTank,3,Cz10_LT_vz38
641,362.531,1.165,1.325,1.586,55.809,5334263,lightTank,3,S12_Strv_M40
673,334.152,1.487,0.933,1.634,58.657,2611111,mediumTank,2,It06_M14_41
769,272.821,0.862,2.353,1.287,55.191,4743070,lightTank,4,R03_BT-7
785,235.644,1.360,1.506,1.824,57.157,10510921,lightTank,2,G07_Pz35t
801,823.944,0.991,1.038,0.903,53.998,86067511,heavyTank,6,A10_M6
817,1225.279,0.903,1.306,0.711,52.131,92798627,heavyTank,8,Ch03_WZ-111
833,217.301,1.322,0.118,1.367,56.369,2593920,SPG,2,F20_RenaultBS
849,467.878,1.130,0.789,1.592,55.799,130798054,mediumTank,4,GB07_Matilda
865,252.619,1.333,1.440,1.455,56.536,1019851,lightTank,2,J03_Ha_Go
881,375.971,0.959,1.206,1.348,55.819,4133645,mediumTank,4,Cz11_V_8_H
897,394.949,0.995,1.293,1.120,55.201,6716866,mediumTank,4,S04_Lago_I
913,1330.912,0.856,0.987,0.471,52.683,35212778,heavyTank,8,Pl08_50TP_prototyp
929,418.060,1.337,1.116,1.471,57.230,6559605,mediumTank,3,It03_M15_42
1025,242.937,1.316,1.714,1.483,56.736,30721812,lightTank,2,R08_BT-2
1041,578.294,1.114,0.698,1.410,54.165,139075224,AT-SPG,5,G05_StuG_40_AusfG
1057,515.255,1.059,1.379,1.025,54.812,89505894,mediumTank,5,A05_M4_Sherman
1073,907.395,0.918,1.469,1.001,54.427,71737833,mediumTank,7,Ch04_T34_1
1089,423.359,1.166,1.130,1.406,55.404,5163061,heavyTank,4,F04_B1
1105,695.739,0.993,1.864,1.012,54.288,220993190,mediumTank,6,GB21_Cromwell
1121,901.064,0.892,1.005,1.114,51.665,51632270,mediumTank,7,J11_Chi_Ri
1137,484.694,0.856,1.431,1.127,54.398,26816180,mediumTank,5,Cz09_T_24
1153,499.034,0.910,1.180,1.020,53.983,18513528,mediumTank,5,S02_Strv_M42
1169,278.257,1.437,1.530,1.523,58.143,2764623,lightTank,1,Pl14_4TP
1185,471.732,1.124,1.087,0.982,55.252,14727079,mediumTank,4,It07_P26_40
1297,886.224,0.884,1.252,1.208,53.847,102744790,mediumTank,7,G03_PzV_Panther
1313,690.768,0.975,1.420,1.120,54.765,27531309,mediumTank,6,A06_M4A3E8_Sherman
1329,225.185,1.667,1.289,1.809,56.621,4110366,lightTank,1,Ch06_Renault_NC31
1345,264.752,1.383,1.038,2.067,58.337,7716292,lightTank,2,F12_Hotchkiss_H35
1361,306.307,1.134,1.759,1.602,57.210,680940,lightTank,3,GB15_Stuart_I
1377,487.651,0.917,1.193,1.106,54.422,23720542,mediumTank,5,J08_Chi_Nu
1393,719.308,0.911,1.410,1.013,52.999,151322250,mediumTank,6,Cz08_T_25
1409,735.907,0.937,1.080,1.019,53.353,62678826,mediumTank,6,S07_Strv_74
1425,323.453,1.429,0.996,1.486,58.541,2039310,lightTank,2,Pl09_7TP
1441,496.754,0.898,1.086,0.875,54.775,12124622,mediumTank,5,It11_P43
1537,412.648,1.035,1.229,1.029,55.605,76112641,mediumTank,4,R06_T-28
1553,746.974,1.065,0.726,1.274,53.559,80146602,AT-SPG,6,G17_JagdPzIV
1569,926.074,0.920,1.575,1.053,54.211,67525277,mediumTank,7,A07_T20
1585,1062.387,0.825,1.468,0.960,52.013,24779295,mediumTank,8,Ch05_T34_2
1601,266.870,1.292,0.878,2.078,56.739,501271,lightTank,2,F02_D1
1617,384.986,1.033,0.877,1.120,54.875,750543,mediumTank,4,GB17_Grant_I
1633,407.969,0.995,1.258,1.177,55.173,6595691,mediumTank,4,J09_Chi_He
1649,900.706,0.873,1.229,0.892,53.100,87716734,mediumTank,7,Cz05_T34_100
1665,903.996,0.881,1.286,0.780,52.957,86643612,mediumTank,7,S13_Leo
1681,329.485,1.000,1.179,1.204,53.905,995058,lightTank,3,Pl06_10TP
1697,753.196,0.973,1.018,0.704,53.245,64454779,mediumTank,6,It10_P43_bis
1793,1129.562,0.917,0.042,0.805,50.720,131010635,SPG,7,R15_S-51
1809,489.323,1.404,0.621,1.193,56.025,87378351,AT-SPG,4,G09_Hetzer
1825,287.183,1.490,2.452,1.583,56.722,51266459,lightTank,2,A02_M2_lt
1841,1428.063,0.877,1.375,0.739,51.613,55628210,mediumTank,9,Ch18_WZ-120
1889,722.421,0.957,1.065,1.151,52.511,45068887,mediumTank,6,J10_Chi_To
1905,1069.655,0.795,1.040,0.962,51.694,23269400,mediumTank,8,Cz07_TVP_46
1921,1306.265,0.927,0.792,0.665,51.599,128538890,heavyTank,8,S18_EMIL_1951_E1
1937,337.806,0.735,1.514,1.007,53.061,1374452,lightTank,4,Pl07_14TP
1953,907.093,0.927,1.304,0.730,53.432,54128734,mediumTank,7,It09_P43_ter
2049,329.387,0.770,2.559,1.073,54.663,6386886,lightTank,5,R12_A-20
2065,280.370,1.411,1.662,1.665,57.172,41527335,lightTank,2,G06_PzII
2081,226.634,1.257,0.398,1.921,54.375,10627498,SPG,2,A107_T1_HMC
2097,1553.231,0.844,1.241,0.542,51.377,107542012,heavyTank,9,Ch12_111_1_2_3
2113,700.646,1.290,0.104,1.213,54.158,114740807,SPG,5,F28_105_leFH18B2
2129,463.686,0.917,1.689,1.197,54.972,18285423,lightTank,6,GB20_Crusader
2145,363.533,1.291,1.200,1.403,57.271,5038684,lightTank,3,J07_Chi_Ha
2161,1593.096,1.000,1.117,0.757,50.732,237038119,mediumTank,9,Cz02_TVP_T50
2177,1651.988,0.961,0.898,0.533,51.465,143777395,heavyTank,9,S17_EMIL_1952_E2
2193,525.686,0.885,1.223,0.748,54.552,5840690,mediumTank,5,Pl12_25TP_KSUST_II
2209,1161.376,0.865,1.085,0.681,50.255,121067556,mediumTank,8,It14_P44_Pantera
2305,993.962,1.028,0.523,0.901,52.747,181416194,AT-SPG,7,R18_SU-152
2321,774.412,1.016,1.148,1.111,54.812,124221544,heavyTank,6,G15_VK3601H
2353,273.529,1.425,1.244,1.549,57.496,5548013,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.118,1.603,0.984,1.605,57.264,48406623,AT-SPG,3,F27_FCM_36Pak40
2385,318.454,1.161,1.019,1.420,56.804,1004551,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.984,1.161,1.578,1.535,56.733,1775226,lightTank,3,J04_Ke_Ni
2417,1833.321,1.013,1.262,0.623,49.244,263036550,mediumTank,10,Cz04_T50_51
2433,1963.025,0.925,1.131,0.453,49.276,120728602,heavyTank,10,S16_Kranvagn
2449,734.728,0.921,0.782,0.733,53.248,16758621,mediumTank,6,Pl10_40TP_Habicha
2465,1602.853,1.023,1.083,0.694,49.999,186635187,mediumTank,9,It12_Prototipo_Standard_B
2561,706.731,0.945,1.336,0.982,53.867,641074258,mediumTank,6,R07_T-34-85
2577,643.475,1.027,1.205,1.122,54.881,44187842,mediumTank,5,G13_VK3001H
2593,1681.792,0.963,0.672,0.576,50.736,417712863,AT-SPG,9,A14_T30
2625,785.818,0.895,0.923,0.866,53.430,85160460,heavyTank,6,F06_ARL_44
2657,1101.539,0.816,1.127,1.039,51.084,62627300,mediumTank,8,J13_STA_1
2689,314.940,1.030,0.457,2.100,50.216,130971,AT-SPG,2,S09_L_120_TD
2705,1050.358,0.952,1.032,0.649,53.411,36348207,heavyTank,7,Pl11_45TP_Habicha
2721,1893.483,1.071,1.115,0.624,49.359,287684267,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.219,1.048,1.053,0.796,53.777,547059883,heavyTank,6,R106_KV85
2833,350.428,1.157,0.160,1.304,56.829,3040747,SPG,3,G11_Bison_I
2849,1241.290,0.791,0.823,0.723,50.796,677712115,heavyTank,8,A13_T34_hvy
2865,1222.272,0.847,1.094,0.812,53.020,57614755,heavyTank,8,Ch11_110
2881,295.256,0.809,0.845,1.162,55.464,3309084,lightTank,4,F14_AMX40
2897,623.522,1.127,0.875,1.350,55.739,38624342,heavyTank,5,GB08_Churchill_I
2913,370.027,0.994,1.707,1.221,55.569,11723853,lightTank,4,J06_Ke_Ho
2929,2085.929,0.929,1.139,0.464,49.235,108497523,heavyTank,10,Cz17_Vz_55
2945,423.048,1.338,0.534,1.458,54.938,2644629,AT-SPG,3,S20_Ikv_72
2961,1272.558,0.823,0.956,0.537,51.517,58689201,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.656,0.931,0.949,0.472,48.893,30886589,heavyTank,10,It15_Rinoceronte
3073,296.536,1.094,1.374,1.234,55.836,11965594,lightTank,3,R22_T-46
3089,257.691,1.636,1.744,1.672,57.670,32461074,lightTank,1,G12_Ltraktor
3105,360.794,1.043,0.849,1.073,55.225,6241041,mediumTank,4,A04_M3_Grant
3121,357.174,0.944,2.319,1.176,55.654,22669063,lightTank,4,Ch09_M5
3137,1292.003,0.997,0.900,0.982,51.278,220175883,heavyTank,8,F08_AMX_50_100
3153,1007.209,0.945,0.838,1.260,55.106,37932393,heavyTank,7,GB10_Black_Prince
3169,255.848,1.137,1.200,1.541,55.223,5365962,lightTank,2,J02_Te_Ke
3185,1668.906,0.857,1.104,0.509,51.295,63962808,heavyTank,9,Cz16_TNH_T_vz51
3201,456.520,1.151,0.635,1.330,54.948,1627337,AT-SPG,4,S19_Sav_M43
3217,1620.107,0.871,0.932,0.450,51.802,72006360,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1043.743,0.890,0.985,0.713,53.491,11940236,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.348,1.628,1.208,1.702,57.312,32266440,lightTank,1,R11_MS-1
3345,345.592,1.333,1.290,1.560,57.863,23164069,lightTank,3,G08_Pz38t
3361,631.233,1.140,1.151,1.185,55.466,62307981,heavyTank,5,A09_T1_hvy
3377,688.418,0.697,2.327,0.727,52.036,60277609,lightTank,7,Ch16_WZ_131
3393,387.151,1.090,0.139,1.907,52.205,6289961,SPG,3,F21_Lorraine39_L_AM
3409,293.234,1.066,0.122,1.576,55.375,836254,SPG,3,GB27_Sexton
3425,1518.132,0.914,1.112,0.799,50.401,78994292,mediumTank,9,J14_Type_61
3441,1228.454,0.748,1.015,0.605,51.129,19651049,heavyTank,8,Cz18_TNH_105_1000
3457,533.176,1.069,0.836,1.063,54.944,7215553,AT-SPG,5,S14_Ikv_103
3473,2037.729,0.918,0.929,0.356,50.152,139176905,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1575.660,0.889,0.977,0.502,51.043,45865882,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.109,1.091,0.724,1.055,53.245,407385624,AT-SPG,6,R17_SU-100
3601,309.020,1.738,0.882,1.736,58.144,13844403,AT-SPG,2,G21_PanzerJager_I
3617,469.969,0.879,0.116,1.765,49.643,31478595,SPG,3,A16_M7_Priest
3633,1056.992,0.998,1.083,0.819,54.298,91737161,heavyTank,7,Ch10_IS2
3649,1746.493,1.059,1.668,0.784,48.809,526912116,mediumTank,10,F18_Bat_Chatillon25t
3665,731.315,0.951,1.020,1.084,52.873,14687856,mediumTank,6,GB19_Sherman_Firefly
3681,1834.333,0.938,1.320,0.656,50.052,148146250,mediumTank,10,J16_ST_B1
3697,1095.750,0.913,0.924,0.655,53.767,14959532,heavyTank,7,Cz19_Vz_44_1
3713,763.330,0.959,0.602,1.057,52.935,54583194,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.965,0.879,1.329,0.847,53.294,3096097,mediumTank,5,Pl17_DS_PZlnz
3745,1326.093,0.874,1.017,0.534,51.278,47125495,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.385,1.235,0.122,1.407,54.592,9526281,SPG,2,R16_SU-18
3857,1029.099,1.009,0.683,1.069,53.070,179000991,AT-SPG,7,G18_JagdPanther
3873,1118.511,0.994,1.076,0.986,54.009,421394083,heavyTank,7,A11_T29
3889,827.384,0.658,2.498,0.665,51.692,76096257,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.426,0.953,0.854,0.789,50.266,147167929,heavyTank,9,F09_AMX_50_120
3921,1248.824,0.829,1.037,0.808,52.302,97731032,heavyTank,8,GB11_Caernarvon
3937,1962.116,0.881,0.784,0.458,50.695,69643914,heavyTank,10,J20_Type_2605
3969,969.127,0.945,0.577,1.126,52.409,31079969,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,823.622,0.946,0.969,0.654,52.733,10682738,mediumTank,6,Pl18_BUGI
4097,1268.520,0.897,0.019,0.777,51.017,203398095,SPG,8,R27_SU-14
4113,887.922,0.955,1.554,1.049,53.683,43280874,mediumTank,7,G24_VK3002DB
4129,829.015,1.009,0.078,1.453,51.323,74816261,SPG,5,A18_M41
4145,1795.958,0.922,1.277,0.645,50.010,49677692,mediumTank,10,Ch19_121
4161,620.718,1.127,0.099,2.272,53.284,26895105,SPG,5,F22_AMX_105AM
4193,1498.893,0.807,0.693,0.500,51.697,85343543,heavyTank,9,J25_Type_4
4225,1322.459,0.911,0.558,0.924,50.427,133881637,AT-SPG,8,S21_UDES_03
4241,973.863,0.880,1.284,0.676,52.953,16568692,mediumTank,7,Pl20_CS_44
4257,872.086,1.106,0.603,0.752,52.204,14723710,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.004,0.822,1.417,0.901,51.891,250382788,mediumTank,8,R20_T-44
4369,391.946,1.027,1.896,1.150,56.755,6801926,mediumTank,4,G10_PzIII_AusfJ
4385,1238.341,0.871,1.163,0.962,52.381,157622374,heavyTank,8,A12_T32
4401,336.864,1.288,1.208,1.493,57.402,8607812,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.933,1.008,1.163,1.051,54.343,5751937,mediumTank,5,F11_Renault_G1R
4433,1622.630,0.849,1.030,0.608,51.476,199135873,heavyTank,9,GB12_Conqueror
4449,384.076,1.098,0.736,1.103,53.850,1726884,heavyTank,4,J22_Type_95
4481,1677.881,0.966,0.556,0.909,50.480,138643794,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.795,0.755,0.988,0.709,49.971,8780642,mediumTank,8,Pl23_CS_53
4513,1026.455,0.935,0.803,0.707,53.960,13344126,AT-SPG,7,It26_CC_56
4609,241.239,1.383,1.087,1.862,57.145,13727000,lightTank,2,R09_T-26
4625,401.130,1.024,0.167,1.657,53.948,10750837,SPG,4,G22_Sturmpanzer_II
4641,387.829,1.022,0.127,1.601,53.660,15256689,SPG,4,A17_M37
4657,486.261,1.003,1.392,1.178,54.306,74187749,mediumTank,5,Ch21_T34
4673,914.525,1.040,0.076,1.503,52.731,149748963,SPG,6,F23_AMX_13F3AM
4689,762.402,0.989,0.736,1.227,54.527,32869039,heavyTank,6,GB09_Churchill_VII
4705,370.798,1.164,0.717,1.066,53.966,520173,heavyTank,3,J21_Type_91
4737,2015.193,1.007,0.588,0.838,50.360,111549781,AT-SPG,10,S11_Strv_103B
4769,1303.417,0.849,0.815,0.613,52.167,19725406,AT-SPG,8,It31_CC_67_B
4865,539.723,0.962,0.099,1.450,50.712,92874565,SPG,4,R14_SU-5
4881,379.974,1.237,1.798,1.247,56.000,21362148,lightTank,3,G102_Pz_III
4897,327.290,1.292,1.419,1.215,56.707,17561419,mediumTank,3,A25_M2_med
4913,496.470,0.730,2.405,0.787,52.610,35095544,lightTank,6,Ch15_59_16
4929,962.962,0.755,2.356,0.731,51.324,205081541,lightTank,9,F17_AMX_13_90
4945,366.886,0.926,0.790,1.416,55.226,14138535,lightTank,3,GB04_Valentine
4961,1243.838,0.802,0.746,0.668,52.608,92163923,heavyTank,8,J27_O_I_120
4993,1187.935,0.841,1.183,0.688,51.018,57270555,mediumTank,8,S29_UDES_14_5
5121,297.806,1.638,0.434,1.805,58.240,5376027,AT-SPG,2,R10_AT-1
5137,1239.267,0.839,0.954,0.908,51.778,287967517,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.468,0.844,2.348,1.113,56.279,2898267,lightTank,4,A22_M5_Stuart
5169,699.563,0.962,1.449,1.048,53.950,95508810,mediumTank,6,Ch20_Type58
5185,671.236,0.755,2.182,0.840,52.093,144262597,lightTank,7,F16_AMX_13_75
5201,250.811,1.410,1.243,1.481,57.128,3039170,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.356,0.953,0.973,0.666,54.860,149561515,heavyTank,7,J28_O_I_100
5249,1516.353,0.890,1.160,0.696,50.869,48320854,mediumTank,9,S27_UDES_16
5265,1840.762,0.935,1.605,0.667,50.772,22374314,mediumTank,10,Pl21_CS_63
5281,2074.982,0.995,0.862,0.502,53.215,21021082,AT-SPG,10,It23_CC_3
5377,1254.300,0.882,1.011,0.815,51.591,1227794964,heavyTank,8,R19_IS-3
5393,401.974,0.705,2.338,0.776,53.750,47049695,lightTank,5,G26_VK1602
5409,377.119,0.799,1.951,0.960,53.747,27749639,lightTank,5,A23_M7_med
5425,1799.819,0.852,1.341,0.563,49.844,24991490,heavyTank,10,Ch22_113
5457,868.467,0.933,1.618,1.112,53.133,54628278,mediumTank,7,GB22_Comet
5473,823.128,1.045,0.801,0.660,54.236,232635609,heavyTank,6,J24_Mi_To_130_tons
5505,1874.964,0.946,1.157,0.601,50.530,42717956,mediumTank,10,S28_UDES_15_16
5537,1672.303,0.917,0.806,0.572,52.603,29866944,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.773,1.037,0.065,1.208,51.241,196481857,SPG,6,R26_SU-8
5649,628.951,1.084,0.102,1.602,52.937,168198548,SPG,5,G23_Grille
5665,239.606,1.334,1.564,1.497,57.374,4634640,mediumTank,2,A24_T2_med
5681,1023.873,0.683,2.486,0.639,50.412,12608770,lightTank,9,Ch28_WZ_132A
5697,1407.817,0.988,1.410,0.905,50.713,181891592,mediumTank,9,F75_Char_de_25t
5713,1507.161,0.868,1.251,0.805,50.938,95402638,mediumTank,9,GB24_Centurion_Mk3
5729,696.598,1.269,1.152,0.871,54.842,82093678,heavyTank,5,J23_Mi_To
5745,354.893,0.785,1.205,1.203,40.665,86330,lightTank,3,Cz29_Pzw_39
5793,625.003,1.016,0.780,1.081,53.531,1955370,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.320,0.995,0.832,0.824,53.879,137522108,heavyTank,7,R39_KV-3
5905,355.391,1.009,0.149,1.625,52.144,6305049,SPG,3,G19_Wespe
5921,1105.843,0.833,1.397,1.057,52.015,56082571,mediumTank,8,A35_Pershing
5937,1276.291,0.715,2.594,0.595,49.111,4999570,lightTank,10,Ch29_Type_62C_prot
5953,303.266,1.018,0.861,1.497,54.817,479062,lightTank,3,F13_AMX38
5969,1094.967,0.777,1.257,0.945,52.470,59254330,mediumTank,8,GB23_Centurion
5985,274.604,1.473,1.135,1.255,57.611,877498,mediumTank,2,J26_Type_89
6145,1869.973,0.877,1.082,0.647,49.657,197743592,heavyTank,10,R90_IS_4M
6161,351.153,0.885,2.570,1.148,55.840,66668644,lightTank,4,G25_PzII_Luchs
6177,277.862,1.860,1.077,1.635,56.892,59153246,AT-SPG,2,A46_T3
6193,1917.499,0.875,1.237,0.484,49.257,34569247,heavyTank,10,Ch41_WZ_111_5A
6209,1894.750,0.986,0.942,0.670,48.313,167528441,heavyTank,10,F10_AMX_50B
6225,1850.163,0.862,1.017,0.635,49.122,47460063,heavyTank,10,GB13_FV215b
6241,1237.874,1.168,0.824,0.790,55.469,8696892,AT-SPG,7,J32_Chi_To_SPG
6401,394.315,1.363,0.750,1.627,56.316,8953439,AT-SPG,4,R24_SU-76
6417,474.070,0.946,1.569,1.059,54.978,23413332,mediumTank,5,G28_PzIII_IV
6433,360.259,1.455,1.162,1.376,57.901,5447600,AT-SPG,3,A109_T56_GMC
6449,344.424,1.559,0.415,1.406,58.213,689775,AT-SPG,2,Ch30_T-26G_FT
6465,518.880,0.694,2.000,0.739,52.226,181724902,lightTank,6,F15_AMX_12t
6481,342.972,0.881,1.759,1.053,55.023,16788451,lightTank,5,GB60_Covenanter
6497,1317.223,0.896,0.575,0.732,51.183,4333562,AT-SPG,8,J33_Ho_Ri_2
6657,850.872,0.921,1.434,1.096,53.962,138705921,mediumTank,7,R23_T-43
6673,392.501,1.375,0.904,1.571,58.497,19609575,AT-SPG,3,G20_Marder_II
6705,423.939,1.455,0.578,1.361,55.414,1679864,AT-SPG,3,Ch31_M3G_FT
6721,651.062,1.158,0.880,1.063,55.513,42658091,heavyTank,5,F05_BDR_G1B
6753,1811.972,1.019,0.680,0.552,52.294,9952652,AT-SPG,9,J34_Ho_Ri_1
6913,497.892,1.313,0.814,1.433,55.929,74592532,AT-SPG,4,R25_GAZ-74b
6929,1856.017,0.879,0.824,0.575,51.576,97058489,heavyTank,10,G42_Maus
6945,581.943,1.125,0.942,1.360,54.874,57322448,AT-SPG,5,A30_M10_Wolverine
6961,576.083,1.391,0.665,1.209,56.318,14310831,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.635,0.889,0.945,1.001,53.599,59157148,heavyTank,7,F07_AMX_M4_1945
6993,296.835,1.340,0.917,1.134,56.375,9266479,lightTank,2,GB69_Cruiser_Mk_II
7009,640.442,0.950,0.507,1.015,52.408,844502,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.803,0.851,1.252,0.584,49.534,613719646,heavyTank,10,R45_IS-7
7185,728.520,0.949,1.253,0.894,54.201,80312553,heavyTank,6,G27_VK3001P
7201,796.308,1.016,0.830,1.118,53.848,68232500,AT-SPG,6,A31_M36_Slagger
7217,605.737,1.076,0.515,0.916,54.582,5265258,AT-SPG,5,Ch33_60G_FT
7233,1089.669,0.907,0.062,1.206,51.606,139909134,SPG,7,F24_Lorraine155_50
7249,1818.188,0.908,1.330,0.675,49.762,70442121,mediumTank,10,GB86_Centurion_Action_X
7265,843.190,0.966,0.328,0.723,50.102,2373644,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.299,1.047,0.505,0.801,50.386,530592513,AT-SPG,8,R47_ISU-152
7441,1525.295,0.842,0.916,0.618,51.751,131799515,heavyTank,9,G58_VK4502P
7457,1269.716,0.872,0.033,0.868,51.161,284009917,SPG,8,A37_M40M43
7473,795.163,1.039,0.633,0.881,53.694,25612369,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.270,0.877,0.053,1.043,50.999,194345255,SPG,8,F25_Lorraine155_51
7505,355.863,1.206,1.677,1.134,56.738,21628813,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.073,1.210,0.124,1.815,53.628,67743560,SPG,3,R66_SU-26
7697,1368.336,1.005,0.566,0.962,51.632,198773112,AT-SPG,8,G37_Ferdinand
7713,498.054,1.308,0.944,1.503,56.436,43337271,AT-SPG,4,A29_T40
7729,1010.265,1.071,0.613,0.885,53.431,25826221,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.606,1.769,0.724,1.837,58.230,1326911,AT-SPG,2,F30_RenaultFT_AC
7761,245.115,1.387,1.779,1.316,56.954,27815843,lightTank,3,GB58_Cruiser_Mk_III
7777,944.027,0.918,1.065,0.679,52.225,1034885,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.760,0.894,1.580,0.819,51.034,366155937,mediumTank,9,R40_T-54
7953,1716.303,1.023,0.588,0.771,51.219,264030743,AT-SPG,9,G44_JagdTiger
7969,1060.716,0.932,0.049,1.068,51.874,163108337,SPG,7,A32_M12
7985,1303.281,0.933,0.450,0.679,50.890,21350642,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.907,1.402,0.700,1.707,56.569,4805260,AT-SPG,4,GB42_Valentine_AT
8033,891.629,1.119,1.181,0.731,54.546,503974,heavyTank,5,J45_Mitsu_108
8081,1531.423,0.918,1.129,0.678,50.931,23198621,mediumTank,9,Pl22_CS_59
8193,1798.419,1.110,0.589,0.783,50.443,430339704,AT-SPG,9,R53_Object_704
8209,372.059,0.973,2.349,1.349,57.006,10049889,lightTank,4,G52_Pz38_NA
8225,1343.467,0.969,0.553,0.877,52.558,74914709,AT-SPG,8,A39_T28
8241,1757.676,1.045,0.489,0.591,51.781,31502956,AT-SPG,9,Ch37_WZ111G_FT
8257,378.061,1.363,0.857,1.780,57.777,2270282,AT-SPG,3,F52_RenaultUE57
8273,283.272,1.628,1.118,1.598,57.865,1730157,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2186.888,1.060,0.656,0.524,51.931,8392565,AT-SPG,10,J35_Ho_Ri_3
8449,1486.178,0.907,0.024,0.791,50.340,225600522,SPG,9,R51_Object_212
8465,1094.447,0.811,1.202,0.979,52.131,74748808,mediumTank,8,G64_Panther_II
8481,1594.898,0.799,0.026,0.619,49.882,107329166,SPG,10,A38_T92
8497,2028.855,1.008,0.621,0.530,51.414,4679516,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.123,0.963,0.610,1.215,52.494,79020423,AT-SPG,8,GB72_AT15
8545,2030.694,0.874,1.226,0.548,50.467,663135,heavyTank,10,J40_Type_71
8577,1364.870,0.797,0.829,0.503,52.393,51124,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1598.524,0.845,0.034,0.735,49.711,343145245,SPG,10,R52_Object_261
8721,1439.194,0.872,0.030,0.742,50.515,152576680,SPG,9,G45_G_Tiger
8737,1766.028,1.054,0.572,0.546,53.381,157165004,AT-SPG,9,A40_T95
8785,544.449,1.099,0.742,1.702,56.863,33195213,AT-SPG,5,GB73_AT2
8801,1719.603,0.871,1.127,0.552,52.063,2254955,heavyTank,9,J41_Type_68
8961,837.503,0.911,1.464,1.029,54.364,42680231,mediumTank,7,R46_KV-13
