tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.211,0.983,1.381,1.143,54.900,168346096,mediumTank,5,R04_T-34
33,621.315,1.241,1.566,1.193,55.913,21253378,heavyTank,5,A21_T14
49,1119.998,0.886,1.570,0.907,51.483,409184916,mediumTank,8,Ch01_Type59
81,226.333,1.662,0.926,1.318,57.506,4610467,mediumTank,1,GB01_Medium_Mark_I
113,239.276,1.544,0.824,1.269,58.094,2839524,lightTank,1,Cz06_Kolohousenka
129,226.246,1.415,1.243,1.391,57.903,1636820,lightTank,1,S05_Strv_M21_29
145,775.207,0.977,1.337,0.817,54.327,12469151,mediumTank,6,Pl03_PzV_Poland
161,247.806,1.581,0.954,1.635,57.692,2546180,lightTank,1,It04_Fiat_3000
257,577.480,1.127,0.540,1.291,54.365,103823098,AT-SPG,5,R02_SU-85
273,910.330,1.016,0.074,1.311,51.448,206409422,SPG,6,G02_Hummel
289,300.308,1.051,2.142,1.598,56.026,6702380,lightTank,3,A03_M3_Stuart
305,659.287,0.687,2.641,0.712,52.335,51433704,lightTank,7,Ch02_Type62
321,316.633,1.199,0.810,1.632,58.220,1080544,mediumTank,3,F03_D2
337,253.003,1.379,0.933,1.228,56.436,1561267,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.801,1.340,1.182,1.482,57.396,423397,mediumTank,2,J15_Chi_Ni
369,252.009,1.192,1.320,1.547,56.169,1404464,lightTank,2,Cz03_LT_vz35
385,269.916,1.302,1.319,1.422,57.134,1811231,lightTank,2,S03_Strv_M38
401,245.159,0.819,0.950,1.491,53.317,3065472,lightTank,2,Pl01_TKS_20mm
417,342.485,1.380,1.378,1.807,56.909,1260821,lightTank,2,It05_Carro_L6_40
513,1018.808,0.985,1.017,0.842,53.449,404393702,heavyTank,7,R01_IS
529,1063.041,0.949,0.992,1.042,53.645,303452198,heavyTank,7,G04_PzVI_Tiger_I
545,203.364,1.548,1.891,1.457,57.969,13201199,lightTank,1,A01_T1_Cunningham
561,1205.283,0.886,1.432,0.743,50.804,3608502,mediumTank,8,Ch01_Type59_Gold
577,212.455,1.410,1.173,1.922,57.102,872082,lightTank,1,F01_RenaultFT
593,258.434,1.370,2.099,1.496,58.017,2735930,lightTank,2,GB14_M2
609,223.739,1.512,1.099,1.818,57.784,2527799,lightTank,1,J01_NC27
625,315.013,0.926,1.033,1.478,54.324,3452004,lightTank,3,Cz10_LT_vz38
641,363.000,1.165,1.326,1.586,55.784,5356479,lightTank,3,S12_Strv_M40
673,334.350,1.488,0.933,1.643,58.650,2621368,mediumTank,2,It06_M14_41
769,273.244,0.860,2.359,1.296,55.145,4734257,lightTank,4,R03_BT-7
785,235.698,1.360,1.506,1.823,57.146,10428131,lightTank,2,G07_Pz35t
801,826.082,0.993,1.039,0.901,54.016,85933213,heavyTank,6,A10_M6
817,1224.919,0.903,1.306,0.712,52.131,92239049,heavyTank,8,Ch03_WZ-111
833,217.514,1.324,0.118,1.370,56.364,2579715,SPG,2,F20_RenaultBS
849,468.576,1.130,0.789,1.593,55.800,130572143,mediumTank,4,GB07_Matilda
865,253.013,1.332,1.440,1.459,56.501,1016969,lightTank,2,J03_Ha_Go
881,375.753,0.959,1.207,1.346,55.824,4123182,mediumTank,4,Cz11_V_8_H
897,395.433,0.996,1.294,1.120,55.210,6672880,mediumTank,4,S04_Lago_I
913,1329.982,0.856,0.987,0.472,52.670,35200574,heavyTank,8,Pl08_50TP_prototyp
929,418.410,1.338,1.117,1.471,57.272,6605700,mediumTank,3,It03_M15_42
1025,243.192,1.316,1.715,1.485,56.712,30449150,lightTank,2,R08_BT-2
1041,578.111,1.114,0.698,1.411,54.165,137902729,AT-SPG,5,G05_StuG_40_AusfG
1057,515.083,1.059,1.379,1.025,54.814,88691446,mediumTank,5,A05_M4_Sherman
1073,907.117,0.918,1.469,1.002,54.427,71162333,mediumTank,7,Ch04_T34_1
1089,424.328,1.168,1.132,1.410,55.422,5167053,heavyTank,4,F04_B1
1105,695.583,0.993,1.864,1.011,54.286,219617436,mediumTank,6,GB21_Cromwell
1121,900.789,0.892,1.005,1.114,51.668,51224667,mediumTank,7,J11_Chi_Ri
1137,484.639,0.856,1.431,1.127,54.400,26583177,mediumTank,5,Cz09_T_24
1153,498.913,0.910,1.179,1.021,53.979,18362227,mediumTank,5,S02_Strv_M42
1169,279.509,1.438,1.536,1.532,58.063,2801480,lightTank,1,Pl14_4TP
1185,471.984,1.125,1.088,0.984,55.237,14757099,mediumTank,4,It07_P26_40
1297,885.967,0.884,1.252,1.209,53.846,101816564,mediumTank,7,G03_PzV_Panther
1313,690.771,0.975,1.418,1.120,54.754,27332474,mediumTank,6,A06_M4A3E8_Sherman
1329,225.440,1.666,1.288,1.809,56.605,4096002,lightTank,1,Ch06_Renault_NC31
1345,265.172,1.383,1.039,2.066,58.348,7688074,lightTank,2,F12_Hotchkiss_H35
1361,306.814,1.134,1.759,1.603,57.161,681291,lightTank,3,GB15_Stuart_I
1377,487.611,0.917,1.193,1.105,54.416,23525627,mediumTank,5,J08_Chi_Nu
1393,719.049,0.910,1.409,1.013,52.994,150408519,mediumTank,6,Cz08_T_25
1409,735.681,0.937,1.080,1.020,53.350,62312399,mediumTank,6,S07_Strv_74
1425,324.144,1.430,0.996,1.487,58.546,2059040,lightTank,2,Pl09_7TP
1441,496.647,0.898,1.086,0.874,54.789,12047566,mediumTank,5,It11_P43
1537,412.975,1.035,1.229,1.029,55.604,75789268,mediumTank,4,R06_T-28
1553,746.995,1.065,0.726,1.275,53.561,79703754,AT-SPG,6,G17_JagdPzIV
1569,925.774,0.920,1.575,1.054,54.209,66937911,mediumTank,7,A07_T20
1585,1062.628,0.825,1.467,0.959,52.012,24603559,mediumTank,8,Ch05_T34_2
1601,267.790,1.293,0.878,2.080,56.724,499637,lightTank,2,F02_D1
1617,384.910,1.033,0.880,1.119,54.915,743230,mediumTank,4,GB17_Grant_I
1633,408.960,0.993,1.253,1.176,55.119,6640375,mediumTank,4,J09_Chi_He
1649,900.482,0.873,1.229,0.892,53.098,87057072,mediumTank,7,Cz05_T34_100
1665,903.616,0.881,1.286,0.780,52.956,86064746,mediumTank,7,S13_Leo
1681,329.121,1.000,1.177,1.195,53.872,1001911,lightTank,3,Pl06_10TP
1697,752.895,0.973,1.018,0.704,53.242,64221698,mediumTank,6,It10_P43_bis
1793,1129.107,0.917,0.042,0.805,50.720,129992061,SPG,7,R15_S-51
1809,489.912,1.404,0.621,1.193,56.027,86884154,AT-SPG,4,G09_Hetzer
1825,287.970,1.491,2.452,1.586,56.710,51093077,lightTank,2,A02_M2_lt
1841,1427.988,0.877,1.376,0.739,51.613,55202493,mediumTank,9,Ch18_WZ-120
1889,722.230,0.957,1.064,1.151,52.513,44738309,mediumTank,6,J10_Chi_To
1905,1069.963,0.795,1.038,0.962,51.679,23191883,mediumTank,8,Cz07_TVP_46
1921,1305.512,0.927,0.792,0.666,51.594,127818811,heavyTank,8,S18_EMIL_1951_E1
1937,337.755,0.735,1.513,1.006,53.031,1379255,lightTank,4,Pl07_14TP
1953,906.598,0.927,1.304,0.730,53.431,53821925,mediumTank,7,It09_P43_ter
2049,329.851,0.770,2.564,1.075,54.626,6327767,lightTank,5,R12_A-20
2065,281.320,1.412,1.662,1.666,57.164,41428739,lightTank,2,G06_PzII
2081,226.617,1.257,0.398,1.922,54.381,10530902,SPG,2,A107_T1_HMC
2097,1555.294,0.844,1.242,0.542,51.385,107429696,heavyTank,9,Ch12_111_1_2_3
2113,700.802,1.289,0.104,1.213,54.152,114722841,SPG,5,F28_105_leFH18B2
2129,463.715,0.916,1.691,1.194,54.962,18208789,lightTank,6,GB20_Crusader
2145,364.284,1.291,1.199,1.404,57.253,5044317,lightTank,3,J07_Chi_Ha
2161,1592.248,0.999,1.116,0.758,50.730,236624033,mediumTank,9,Cz02_TVP_T50
2177,1650.516,0.960,0.898,0.533,51.457,143343328,heavyTank,9,S17_EMIL_1952_E2
2193,525.874,0.885,1.224,0.749,54.551,5849053,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.680,0.864,1.084,0.681,50.250,120584560,mediumTank,8,It14_P44_Pantera
2305,993.815,1.028,0.523,0.901,52.748,179718937,AT-SPG,7,R18_SU-152
2321,774.532,1.016,1.148,1.111,54.814,123475891,heavyTank,6,G15_VK3601H
2353,274.231,1.426,1.244,1.550,57.494,5583907,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.550,1.603,0.983,1.606,57.255,48243157,AT-SPG,3,F27_FCM_36Pak40
2385,318.341,1.162,1.020,1.418,56.856,1000252,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.341,1.161,1.579,1.532,56.727,1776194,lightTank,3,J04_Ke_Ni
2417,1832.558,1.012,1.260,0.623,49.239,264459439,mediumTank,10,Cz04_T50_51
2433,1960.550,0.924,1.130,0.454,49.258,120756923,heavyTank,10,S16_Kranvagn
2449,734.476,0.921,0.782,0.731,53.239,16701775,mediumTank,6,Pl10_40TP_Habicha
2465,1601.558,1.022,1.083,0.695,49.993,186427544,mediumTank,9,It12_Prototipo_Standard_B
2561,706.655,0.945,1.336,0.981,53.863,637298281,mediumTank,6,R07_T-34-85
2577,643.379,1.027,1.206,1.122,54.871,43890024,mediumTank,5,G13_VK3001H
2593,1681.244,0.963,0.672,0.576,50.736,416275075,AT-SPG,9,A14_T30
2625,785.652,0.895,0.923,0.866,53.428,84425166,heavyTank,6,F06_ARL_44
2657,1101.207,0.816,1.127,1.040,51.082,62071293,mediumTank,8,J13_STA_1
2689,315.861,1.029,0.456,2.082,50.116,133707,AT-SPG,2,S09_L_120_TD
2705,1049.899,0.952,1.033,0.649,53.410,36218071,heavyTank,7,Pl11_45TP_Habicha
2721,1891.391,1.070,1.115,0.624,49.350,288593882,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.006,1.048,1.053,0.797,53.776,543238081,heavyTank,6,R106_KV85
2833,350.220,1.158,0.159,1.305,56.825,3028581,SPG,3,G11_Bison_I
2849,1241.267,0.791,0.824,0.724,50.796,673201168,heavyTank,8,A13_T34_hvy
2865,1223.925,0.847,1.094,0.812,53.005,57415991,heavyTank,8,Ch11_110
2881,295.484,0.809,0.846,1.160,55.418,3288768,lightTank,4,F14_AMX40
2897,623.577,1.127,0.875,1.350,55.739,38376262,heavyTank,5,GB08_Churchill_I
2913,370.748,0.994,1.704,1.224,55.566,11670120,lightTank,4,J06_Ke_Ho
2929,2082.202,0.927,1.139,0.465,49.212,109450852,heavyTank,10,Cz17_Vz_55
2945,423.302,1.337,0.533,1.455,54.917,2642096,AT-SPG,3,S20_Ikv_72
2961,1271.849,0.823,0.956,0.538,51.515,58481197,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.065,0.931,0.949,0.474,48.890,31383229,heavyTank,10,It15_Rinoceronte
3073,296.989,1.094,1.375,1.232,55.807,11890917,lightTank,3,R22_T-46
3089,258.984,1.637,1.742,1.677,57.672,32508785,lightTank,1,G12_Ltraktor
3105,360.729,1.044,0.846,1.076,55.236,6191457,mediumTank,4,A04_M3_Grant
3121,357.776,0.945,2.321,1.177,55.661,22670346,lightTank,4,Ch09_M5
3137,1291.433,0.997,0.900,0.982,51.274,218281873,heavyTank,8,F08_AMX_50_100
3153,1007.050,0.945,0.838,1.260,55.105,37583335,heavyTank,7,GB10_Black_Prince
3169,256.123,1.135,1.201,1.542,55.178,5368765,lightTank,2,J02_Te_Ke
3185,1666.995,0.856,1.104,0.510,51.285,64194069,heavyTank,9,Cz16_TNH_T_vz51
3201,456.349,1.150,0.633,1.330,54.975,1636436,AT-SPG,4,S19_Sav_M43
3217,1619.573,0.870,0.931,0.451,51.797,72024594,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.862,0.890,0.984,0.715,53.490,11918203,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.727,1.627,1.208,1.702,57.298,32065011,lightTank,1,R11_MS-1
3345,345.859,1.334,1.290,1.561,57.854,22983614,lightTank,3,G08_Pz38t
3361,631.467,1.141,1.152,1.183,55.463,61990125,heavyTank,5,A09_T1_hvy
3377,688.106,0.697,2.328,0.727,52.033,59671934,lightTank,7,Ch16_WZ_131
3393,387.176,1.090,0.139,1.910,52.207,6217288,SPG,3,F21_Lorraine39_L_AM
3409,292.195,1.065,0.122,1.577,55.436,838390,SPG,3,GB27_Sexton
3425,1517.396,0.914,1.111,0.800,50.406,78621694,mediumTank,9,J14_Type_61
3441,1227.519,0.748,1.016,0.607,51.127,19578277,heavyTank,8,Cz18_TNH_105_1000
3457,533.175,1.068,0.837,1.061,54.943,7123766,AT-SPG,5,S14_Ikv_103
3473,2037.581,0.918,0.929,0.356,50.149,140601097,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1574.692,0.888,0.977,0.503,51.036,46092710,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.021,1.091,0.724,1.056,53.245,404836654,AT-SPG,6,R17_SU-100
3601,309.217,1.737,0.883,1.738,58.143,13833234,AT-SPG,2,G21_PanzerJager_I
3617,469.840,0.879,0.116,1.766,49.639,31197519,SPG,3,A16_M7_Priest
3633,1056.888,0.998,1.083,0.820,54.295,91066848,heavyTank,7,Ch10_IS2
3649,1745.782,1.059,1.668,0.784,48.811,524442470,mediumTank,10,F18_Bat_Chatillon25t
3665,731.234,0.952,1.020,1.086,52.876,14559888,mediumTank,6,GB19_Sherman_Firefly
3681,1833.094,0.937,1.319,0.656,50.046,148561651,mediumTank,10,J16_ST_B1
3697,1094.794,0.913,0.924,0.657,53.765,14980337,heavyTank,7,Cz19_Vz_44_1
3713,763.260,0.959,0.602,1.058,52.931,54165080,AT-SPG,6,S08_Ikv_65_Alt_2
3729,618.319,0.879,1.320,0.851,53.288,3105685,mediumTank,5,Pl17_DS_PZlnz
3745,1325.087,0.874,1.017,0.536,51.271,47252532,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.298,1.234,0.121,1.408,54.577,9455020,SPG,2,R16_SU-18
3857,1028.784,1.009,0.683,1.070,53.068,177470574,AT-SPG,7,G18_JagdPanther
3873,1118.058,0.994,1.076,0.986,54.009,418546208,heavyTank,7,A11_T29
3889,827.062,0.658,2.498,0.665,51.691,75482904,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.921,0.953,0.854,0.790,50.265,146116570,heavyTank,9,F09_AMX_50_120
3921,1248.360,0.829,1.037,0.808,52.294,97170971,heavyTank,8,GB11_Caernarvon
3937,1960.842,0.881,0.783,0.458,50.692,69339465,heavyTank,10,J20_Type_2605
3969,969.037,0.946,0.577,1.126,52.413,30856087,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.900,0.946,0.966,0.654,52.727,10714898,mediumTank,6,Pl18_BUGI
4097,1267.917,0.897,0.019,0.777,51.017,202243289,SPG,8,R27_SU-14
4113,887.627,0.955,1.553,1.050,53.686,43028272,mediumTank,7,G24_VK3002DB
4129,828.916,1.009,0.078,1.455,51.318,74121473,SPG,5,A18_M41
4145,1795.703,0.922,1.277,0.645,50.009,49570991,mediumTank,10,Ch19_121
4161,620.734,1.128,0.099,2.272,53.287,26640806,SPG,5,F22_AMX_105AM
4193,1498.450,0.807,0.693,0.500,51.699,84595322,heavyTank,9,J25_Type_4
4225,1321.957,0.911,0.558,0.925,50.426,133240569,AT-SPG,8,S21_UDES_03
4241,972.984,0.879,1.282,0.676,52.948,16592622,mediumTank,7,Pl20_CS_44
4257,872.074,1.107,0.601,0.755,52.201,15172467,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.710,0.822,1.417,0.901,51.889,247980221,mediumTank,8,R20_T-44
4369,392.176,1.027,1.897,1.149,56.734,6804694,mediumTank,4,G10_PzIII_AusfJ
4385,1238.365,0.871,1.163,0.963,52.378,156373122,heavyTank,8,A12_T32
4401,337.146,1.289,1.208,1.491,57.391,8551751,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.744,1.008,1.163,1.050,54.341,5716282,mediumTank,5,F11_Renault_G1R
4433,1622.382,0.849,1.030,0.609,51.477,198681557,heavyTank,9,GB12_Conqueror
4449,384.046,1.098,0.737,1.102,53.845,1712409,heavyTank,4,J22_Type_95
4481,1677.089,0.966,0.556,0.910,50.477,138273414,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.331,0.755,0.989,0.712,49.970,8765190,mediumTank,8,Pl23_CS_53
4513,1025.420,0.935,0.802,0.707,53.959,13590183,AT-SPG,7,It26_CC_56
4609,241.247,1.383,1.087,1.859,57.147,13621595,lightTank,2,R09_T-26
4625,400.754,1.024,0.167,1.658,53.947,10637930,SPG,4,G22_Sturmpanzer_II
4641,387.730,1.022,0.127,1.601,53.653,15135256,SPG,4,A17_M37
4657,486.339,1.004,1.391,1.179,54.307,73603650,mediumTank,5,Ch21_T34
4673,914.220,1.040,0.076,1.503,52.734,148666724,SPG,6,F23_AMX_13F3AM
4689,762.295,0.989,0.737,1.228,54.526,32607141,heavyTank,6,GB09_Churchill_VII
4705,371.836,1.167,0.717,1.078,53.983,516709,heavyTank,3,J21_Type_91
4737,2014.466,1.007,0.587,0.838,50.359,112160632,AT-SPG,10,S11_Strv_103B
4769,1302.749,0.849,0.814,0.614,52.155,20180468,AT-SPG,8,It31_CC_67_B
4865,539.546,0.962,0.099,1.451,50.713,92069221,SPG,4,R14_SU-5
4881,380.644,1.238,1.799,1.249,55.933,21494026,lightTank,3,G102_Pz_III
4897,327.617,1.292,1.419,1.216,56.717,17523319,mediumTank,3,A25_M2_med
4913,496.316,0.730,2.407,0.787,52.607,34910789,lightTank,6,Ch15_59_16
4929,962.653,0.755,2.357,0.732,51.325,203667133,lightTank,9,F17_AMX_13_90
4945,367.491,0.927,0.790,1.413,55.225,14135405,lightTank,3,GB04_Valentine
4961,1243.523,0.802,0.746,0.669,52.607,91284197,heavyTank,8,J27_O_I_120
4993,1187.190,0.840,1.183,0.689,51.012,57241852,mediumTank,8,S29_UDES_14_5
5121,298.028,1.638,0.433,1.805,58.221,5328409,AT-SPG,2,R10_AT-1
5137,1239.161,0.839,0.954,0.909,51.776,285605192,heavyTank,8,G16_PzVIB_Tiger_II
5153,296.537,0.843,2.351,1.114,56.279,2918033,lightTank,4,A22_M5_Stuart
5169,700.106,0.962,1.448,1.047,53.950,95112990,mediumTank,6,Ch20_Type58
5185,670.926,0.755,2.183,0.840,52.090,143270932,lightTank,7,F16_AMX_13_75
5201,250.895,1.410,1.244,1.483,57.173,3024996,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.959,0.953,0.973,0.667,54.861,148229412,heavyTank,7,J28_O_I_100
5249,1515.733,0.890,1.160,0.696,50.868,48391114,mediumTank,9,S27_UDES_16
5265,1839.212,0.935,1.603,0.668,50.763,22646786,mediumTank,10,Pl21_CS_63
5281,2073.999,0.995,0.862,0.502,53.216,22094079,AT-SPG,10,It23_CC_3
5377,1253.940,0.882,1.011,0.815,51.592,1218726404,heavyTank,8,R19_IS-3
5393,402.053,0.705,2.337,0.776,53.742,46900735,lightTank,5,G26_VK1602
5409,376.987,0.799,1.950,0.960,53.750,27485151,lightTank,5,A23_M7_med
5425,1803.992,0.853,1.342,0.561,49.857,25155707,heavyTank,10,Ch22_113
5457,868.235,0.934,1.618,1.112,53.132,54181772,mediumTank,7,GB22_Comet
5473,822.933,1.045,0.801,0.661,54.231,231060224,heavyTank,6,J24_Mi_To_130_tons
5505,1874.313,0.945,1.156,0.601,50.525,43198487,mediumTank,10,S28_UDES_15_16
5537,1671.528,0.916,0.805,0.572,52.603,30810252,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.340,1.037,0.065,1.208,51.245,195437812,SPG,6,R26_SU-8
5649,628.829,1.084,0.102,1.602,52.937,166861831,SPG,5,G23_Grille
5665,239.735,1.334,1.565,1.503,57.370,4591515,mediumTank,2,A24_T2_med
5681,1023.767,0.683,2.487,0.640,50.412,12496148,lightTank,9,Ch28_WZ_132A
5697,1407.498,0.988,1.411,0.906,50.711,180476860,mediumTank,9,F75_Char_de_25t
5713,1506.956,0.868,1.251,0.805,50.941,95003691,mediumTank,9,GB24_Centurion_Mk3
5729,696.222,1.269,1.152,0.871,54.840,81327887,heavyTank,5,J23_Mi_To
5745,355.387,0.791,1.206,1.308,40.531,114214,lightTank,3,Cz29_Pzw_39
5793,624.594,1.016,0.780,1.083,53.530,1983763,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.946,0.995,0.832,0.824,53.878,136580474,heavyTank,7,R39_KV-3
5905,355.333,1.010,0.149,1.622,52.121,6259939,SPG,3,G19_Wespe
5921,1105.992,0.833,1.397,1.059,52.012,55572701,mediumTank,8,A35_Pershing
5937,1275.581,0.715,2.594,0.597,49.124,4977437,lightTank,10,Ch29_Type_62C_prot
5953,304.102,1.019,0.861,1.515,54.777,474961,lightTank,3,F13_AMX38
5969,1094.679,0.777,1.257,0.946,52.466,58761182,mediumTank,8,GB23_Centurion
5985,275.187,1.474,1.138,1.247,57.600,877028,mediumTank,2,J26_Type_89
6145,1870.251,0.877,1.082,0.647,49.666,197530586,heavyTank,10,R90_IS_4M
6161,351.245,0.885,2.570,1.150,55.841,66364519,lightTank,4,G25_PzII_Luchs
6177,277.794,1.861,1.078,1.639,56.894,58701567,AT-SPG,2,A46_T3
6193,1924.518,0.877,1.241,0.484,49.291,35400788,heavyTank,10,Ch41_WZ_111_5A
6209,1894.287,0.985,0.942,0.670,48.307,167165863,heavyTank,10,F10_AMX_50B
6225,1852.008,0.862,1.017,0.634,49.127,47514092,heavyTank,10,GB13_FV215b
6241,1238.113,1.167,0.822,0.793,55.467,9594916,AT-SPG,7,J32_Chi_To_SPG
6401,394.721,1.360,0.749,1.625,56.302,8904316,AT-SPG,4,R24_SU-76
6417,474.205,0.946,1.566,1.057,54.976,23332177,mediumTank,5,G28_PzIII_IV
6433,360.289,1.455,1.161,1.382,57.890,5444777,AT-SPG,3,A109_T56_GMC
6449,344.848,1.559,0.415,1.403,58.200,691111,AT-SPG,2,Ch30_T-26G_FT
6465,518.824,0.694,2.001,0.740,52.225,180732412,lightTank,6,F15_AMX_12t
6481,343.157,0.881,1.761,1.054,55.008,16665350,lightTank,5,GB60_Covenanter
6497,1315.931,0.895,0.573,0.734,51.189,4670138,AT-SPG,8,J33_Ho_Ri_2
6657,850.589,0.921,1.434,1.096,53.962,137466758,mediumTank,7,R23_T-43
6673,392.498,1.376,0.902,1.571,58.486,19469712,AT-SPG,3,G20_Marder_II
6705,424.497,1.456,0.578,1.357,55.440,1676041,AT-SPG,3,Ch31_M3G_FT
6721,651.009,1.158,0.880,1.062,55.512,42297221,heavyTank,5,F05_BDR_G1B
6753,1810.230,1.019,0.679,0.551,52.294,10756084,AT-SPG,9,J34_Ho_Ri_1
6913,497.830,1.313,0.814,1.434,55.930,74078065,AT-SPG,4,R25_GAZ-74b
6929,1855.781,0.879,0.823,0.575,51.574,97001569,heavyTank,10,G42_Maus
6945,581.993,1.125,0.943,1.361,54.876,57002487,AT-SPG,5,A30_M10_Wolverine
6961,575.850,1.390,0.665,1.210,56.308,14286967,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.389,0.889,0.945,1.002,53.597,58694135,heavyTank,7,F07_AMX_M4_1945
6993,297.176,1.341,0.918,1.136,56.390,9203987,lightTank,2,GB69_Cruiser_Mk_II
7009,639.675,0.947,0.505,1.016,52.401,894364,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.663,0.851,1.252,0.584,49.535,611380172,heavyTank,10,R45_IS-7
7185,728.470,0.949,1.253,0.894,54.201,79741695,heavyTank,6,G27_VK3001P
7201,796.430,1.016,0.830,1.118,53.845,67971008,AT-SPG,6,A31_M36_Slagger
7217,605.829,1.076,0.515,0.916,54.588,5249911,AT-SPG,5,Ch33_60G_FT
7233,1089.304,0.908,0.062,1.206,51.608,138786907,SPG,7,F24_Lorraine155_50
7249,1819.000,0.908,1.328,0.673,49.769,70813919,mediumTank,10,GB86_Centurion_Action_X
7265,843.567,0.966,0.327,0.720,50.141,2546717,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.897,1.048,0.505,0.801,50.386,526851792,AT-SPG,8,R47_ISU-152
7441,1525.051,0.842,0.916,0.618,51.754,130826369,heavyTank,9,G58_VK4502P
7457,1269.110,0.872,0.033,0.869,51.162,282139650,SPG,8,A37_M40M43
7473,795.125,1.040,0.633,0.883,53.692,25552956,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.795,0.877,0.053,1.044,51.002,192823242,SPG,8,F25_Lorraine155_51
7505,357.297,1.206,1.678,1.136,56.731,21696970,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.921,1.210,0.124,1.816,53.628,67125199,SPG,3,R66_SU-26
7697,1367.858,1.005,0.566,0.963,51.628,197490967,AT-SPG,8,G37_Ferdinand
7713,497.886,1.308,0.944,1.503,56.445,43024224,AT-SPG,4,A29_T40
7729,1009.846,1.071,0.613,0.886,53.432,25717276,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.594,1.770,0.722,1.839,58.248,1321820,AT-SPG,2,F30_RenaultFT_AC
7761,245.048,1.386,1.780,1.316,56.940,27594361,lightTank,3,GB58_Cruiser_Mk_III
7777,937.148,0.909,1.064,0.655,52.218,1607330,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.399,0.894,1.580,0.819,51.032,362766898,mediumTank,9,R40_T-54
7953,1715.869,1.023,0.587,0.771,51.219,262314884,AT-SPG,9,G44_JagdTiger
7969,1060.313,0.932,0.049,1.068,51.874,161850982,SPG,7,A32_M12
7985,1303.404,0.933,0.450,0.678,50.891,21413569,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.087,1.398,0.698,1.708,56.517,4773776,AT-SPG,4,GB42_Valentine_AT
8033,917.736,1.171,1.205,0.749,55.311,919147,heavyTank,5,J45_Mitsu_108
8081,1530.473,0.918,1.129,0.679,50.923,23278215,mediumTank,9,Pl22_CS_59
8193,1797.618,1.110,0.589,0.784,50.442,427913106,AT-SPG,9,R53_Object_704
8209,372.832,0.974,2.353,1.355,57.000,10051864,lightTank,4,G52_Pz38_NA
8225,1343.087,0.969,0.553,0.877,52.556,74433907,AT-SPG,8,A39_T28
8241,1758.640,1.045,0.490,0.591,51.792,31789816,AT-SPG,9,Ch37_WZ111G_FT
8257,378.761,1.362,0.857,1.786,57.703,2266779,AT-SPG,3,F52_RenaultUE57
8273,283.299,1.628,1.118,1.608,57.858,1723442,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2179.115,1.056,0.652,0.523,51.888,9299242,AT-SPG,10,J35_Ho_Ri_3
8449,1485.228,0.907,0.024,0.792,50.342,224381269,SPG,9,R51_Object_212
8465,1094.404,0.811,1.202,0.980,52.125,74074936,mediumTank,8,G64_Panther_II
8481,1594.045,0.799,0.026,0.621,49.884,106847359,SPG,10,A38_T92
8497,2032.341,1.009,0.622,0.531,51.435,4868218,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.874,0.963,0.610,1.216,52.494,78326040,AT-SPG,8,GB72_AT15
8545,2031.197,0.872,1.231,0.531,50.504,1216845,heavyTank,10,J40_Type_71
8577,1364.489,0.800,0.825,0.496,52.361,57534,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1597.555,0.845,0.034,0.736,49.714,342582664,SPG,10,R52_Object_261
8721,1438.557,0.872,0.030,0.743,50.516,151698732,SPG,9,G45_G_Tiger
8737,1765.607,1.054,0.572,0.546,53.382,156863978,AT-SPG,9,A40_T95
8785,544.318,1.099,0.742,1.704,56.867,32925155,AT-SPG,5,GB73_AT2
8801,1722.545,0.872,1.126,0.543,52.151,4020732,heavyTank,9,J41_Type_68
8961,837.159,0.912,1.465,1.030,54.367,42424674,mediumTank,7,R46_KV-13
