tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.013,0.970,1.356,1.084,54.962,250200149,mediumTank,5,R04_T-34
33,591.611,1.230,1.521,1.189,56.096,26771241,heavyTank,5,A21_T14
49,1111.085,0.887,1.585,0.901,51.889,522386443,mediumTank,8,Ch01_Type59
81,218.090,1.675,0.913,1.256,57.636,6036999,mediumTank,1,GB01_Medium_Mark_I
113,206.376,1.579,0.839,1.062,58.628,2366515,lightTank,1,Cz06_Kolohousenka
129,199.632,1.499,1.347,1.060,58.860,1459273,lightTank,1,S05_Strv_M21_29
145,769.267,0.976,1.322,0.766,54.835,6126435,mediumTank,6,Pl03_PzV_Poland
161,207.940,1.703,1.026,1.457,58.313,1138296,lightTank,1,It04_Fiat_3000
257,579.298,1.110,0.533,1.235,54.412,165027944,AT-SPG,5,R02_SU-85
273,925.345,1.009,0.076,1.256,51.319,297236170,SPG,6,G02_Hummel
289,265.752,1.068,2.176,1.475,57.136,6513463,lightTank,3,A03_M3_Stuart
305,670.065,0.678,2.491,0.675,51.806,56520215,lightTank,7,Ch02_Type62
321,293.534,1.210,0.807,1.597,58.504,1523092,mediumTank,3,F03_D2
337,244.592,1.409,0.920,1.198,56.928,2291068,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.145,1.363,1.179,1.458,57.829,611691,mediumTank,2,J15_Chi_Ni
369,224.899,1.213,1.380,1.449,56.654,1625684,lightTank,2,Cz03_LT_vz35
385,240.121,1.328,1.328,1.200,57.423,1703859,lightTank,2,S03_Strv_M38
401,203.376,1.073,1.123,1.413,58.008,642847,lightTank,2,Pl01_TKS_20mm
417,232.099,1.289,1.469,1.622,58.064,386143,lightTank,2,It05_Carro_L6_40
513,1035.721,0.975,1.000,0.808,53.403,630378000,heavyTank,7,R01_IS
529,1074.030,0.935,0.974,1.001,53.594,421908850,heavyTank,7,G04_PzVI_Tiger_I
545,198.327,1.538,1.827,1.373,58.026,19696515,lightTank,1,A01_T1_Cunningham
577,201.578,1.477,1.205,1.818,57.947,1042392,lightTank,1,F01_RenaultFT
593,239.940,1.359,2.090,1.396,58.084,3176836,lightTank,2,GB14_M2
609,194.465,1.551,1.100,1.710,57.657,2359417,lightTank,1,J01_NC27
625,275.893,0.954,1.070,1.447,56.747,3242004,lightTank,3,Cz10_LT_vz38
641,317.618,1.169,1.383,1.480,56.919,3683599,lightTank,3,S12_Strv_M40
673,262.873,1.487,1.012,1.482,58.883,1063325,mediumTank,2,It06_M14_41
769,256.665,0.990,1.866,1.279,56.045,5220197,lightTank,4,R03_BT-7
785,233.850,1.352,1.477,1.733,57.298,16289649,lightTank,2,G07_Pz35t
801,797.542,0.961,1.010,0.875,53.707,118822876,heavyTank,6,A10_M6
817,1244.011,0.916,1.291,0.694,52.417,110704569,heavyTank,8,Ch03_WZ-111
833,221.551,1.339,0.119,1.348,56.413,3713803,SPG,2,F20_RenaultBS
849,439.260,1.115,0.764,1.565,56.090,133275255,mediumTank,4,GB07_Matilda
865,235.204,1.348,1.439,1.373,56.901,1254516,lightTank,2,J03_Ha_Go
881,367.519,0.954,1.145,1.312,55.883,5733206,mediumTank,4,Cz11_V_8_H
897,380.180,0.986,1.258,1.098,55.522,8210733,mediumTank,4,S04_Lago_I
913,1356.884,0.873,0.995,0.451,53.488,7373088,heavyTank,8,Pl08_50TP_prototyp
929,346.835,1.315,1.138,1.352,57.075,2076852,mediumTank,3,It03_M15_42
1025,229.118,1.307,1.672,1.409,56.846,45849976,lightTank,2,R08_BT-2
1041,581.903,1.104,0.695,1.355,54.194,199803147,AT-SPG,5,G05_StuG_40_AusfG
1057,525.715,1.057,1.354,0.969,54.869,128579264,mediumTank,5,A05_M4_Sherman
1073,916.589,0.907,1.456,0.944,54.384,103502598,mediumTank,7,Ch04_T34_1
1089,377.359,1.133,1.081,1.461,55.798,5358859,heavyTank,4,F04_B1
1105,702.090,0.987,1.853,0.971,54.595,293296581,mediumTank,6,GB21_Cromwell
1121,912.027,0.888,1.006,1.061,51.378,69060738,mediumTank,7,J11_Chi_Ri
1137,486.997,0.848,1.403,1.072,54.379,43133225,mediumTank,5,Cz09_T_24
1153,503.063,0.909,1.161,0.981,53.959,27719978,mediumTank,5,S02_Strv_M42
1169,197.989,1.569,1.527,1.289,59.136,611556,lightTank,1,Pl14_4TP
1185,415.768,1.111,1.020,0.877,55.534,7515761,mediumTank,4,It07_P26_40
1297,901.923,0.876,1.235,1.153,53.922,141269871,mediumTank,7,G03_PzV_Panther
1313,695.167,0.969,1.412,1.063,54.971,36224181,mediumTank,6,A06_M4A3E8_Sherman
1329,221.124,1.671,1.262,1.692,56.523,5665638,lightTank,1,Ch06_Renault_NC31
1345,234.264,1.384,1.058,1.961,58.588,8047895,lightTank,2,F12_Hotchkiss_H35
1361,292.420,1.118,1.755,1.487,57.471,743027,lightTank,3,GB15_Stuart_I
1377,486.339,0.911,1.175,1.059,54.457,36355190,mediumTank,5,J08_Chi_Nu
1393,717.667,0.916,1.427,1.002,53.508,147123521,mediumTank,6,Cz08_T_25
1409,748.688,0.942,1.092,0.992,53.738,69180591,mediumTank,6,S07_Strv_74
1425,262.866,1.458,1.079,1.343,58.867,712795,lightTank,2,Pl09_7TP
1441,490.761,0.895,1.048,0.800,54.833,10403150,mediumTank,5,It11_P43
1537,391.115,1.004,1.193,0.977,55.517,86531846,mediumTank,4,R06_T-28
1553,748.341,1.046,0.725,1.228,53.569,107011664,AT-SPG,6,G17_JagdPzIV
1569,948.480,0.921,1.577,0.995,54.417,87465694,mediumTank,7,A07_T20
1585,1044.187,0.814,1.492,0.933,52.255,33310320,mediumTank,8,Ch05_T34_2
1601,228.824,1.344,0.945,2.160,57.485,581229,lightTank,2,F02_D1
1617,379.109,1.014,0.860,1.086,54.949,1146807,mediumTank,4,GB17_Grant_I
1633,370.415,0.980,1.218,1.127,55.993,7239157,mediumTank,4,J09_Chi_He
1649,925.112,0.874,1.214,0.841,53.120,115559051,mediumTank,7,Cz05_T34_100
1665,928.076,0.897,1.286,0.792,53.149,70753632,mediumTank,7,S13_Leo
1681,295.089,1.085,1.269,1.117,55.974,378835,lightTank,3,Pl06_10TP
1697,753.935,0.987,1.016,0.663,53.901,27813037,mediumTank,6,It10_P43_bis
1793,1157.974,0.917,0.044,0.762,50.449,175555643,SPG,7,R15_S-51
1809,453.271,1.410,0.602,1.191,56.717,87681757,AT-SPG,4,G09_Hetzer
1825,250.807,1.487,2.444,1.427,57.653,50306840,lightTank,2,A02_M2_lt
1841,1437.519,0.875,1.358,0.702,51.564,78862445,mediumTank,9,Ch18_WZ-120
1889,726.422,0.947,1.055,1.094,52.495,63034362,mediumTank,6,J10_Chi_To
1905,1074.383,0.785,1.041,0.897,51.730,37123893,mediumTank,8,Cz07_TVP_46
1921,1359.735,0.959,0.853,0.693,52.646,102574728,heavyTank,8,S18_EMIL_1951_E1
1937,316.983,0.823,1.402,0.904,55.203,496973,lightTank,4,Pl07_14TP
1953,952.266,0.967,1.329,0.684,53.782,29114816,mediumTank,7,It09_P43_ter
2049,307.553,0.828,2.239,1.062,55.945,9015419,lightTank,5,R12_A-20
2065,236.755,1.375,1.687,1.573,57.398,44414597,lightTank,2,G06_PzII
2081,229.832,1.241,0.387,1.833,54.372,17773241,SPG,2,A107_T1_HMC
2097,1611.520,0.869,1.223,0.530,51.638,120624507,heavyTank,9,Ch12_111_1_2_3
2113,662.592,1.329,0.110,1.365,54.943,88904057,SPG,5,F28_105_leFH18B2
2129,459.062,0.942,1.586,1.181,55.243,28186086,lightTank,6,GB20_Crusader
2145,325.600,1.260,1.175,1.315,57.436,5951701,lightTank,3,J07_Chi_Ha
2161,1694.682,1.049,1.115,0.753,51.459,169818798,mediumTank,9,Cz02_TVP_T50
2177,1629.371,0.961,0.962,0.581,51.695,66412338,heavyTank,9,S17_EMIL_1952_E2
2193,511.525,0.881,1.153,0.684,54.903,3951082,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.854,0.892,1.123,0.641,51.367,30004472,mediumTank,8,It14_P44_Pantera
2305,999.806,1.008,0.518,0.863,52.599,292244193,AT-SPG,7,R18_SU-152
2321,761.233,0.994,1.124,1.071,54.686,177019874,heavyTank,6,G15_VK3601H
2353,245.853,1.431,1.265,1.463,57.527,6857630,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.291,1.584,1.054,1.584,58.053,46976798,AT-SPG,3,F27_FCM_36Pak40
2385,302.763,1.174,0.993,1.360,57.284,1270838,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.097,1.142,1.556,1.415,57.022,2554411,lightTank,3,J04_Ke_Ni
2417,1933.077,1.060,1.361,0.652,48.788,127837197,mediumTank,10,Cz04_T50_51
2433,1894.605,0.929,1.185,0.552,49.271,16049679,heavyTank,10,S16_Kranvagn
2449,742.845,0.926,0.754,0.690,53.704,7992749,mediumTank,6,Pl10_40TP_Habicha
2465,1764.560,1.119,1.125,0.694,51.069,30213270,mediumTank,9,It12_Prototipo_Standard_B
2561,706.778,0.930,1.329,0.951,54.062,857883488,mediumTank,6,R07_T-34-85
2577,645.873,1.006,1.189,1.071,54.725,60911117,mediumTank,5,G13_VK3001H
2593,1717.619,0.979,0.679,0.584,50.562,367359125,AT-SPG,9,A14_T30
2625,784.564,0.886,0.898,0.835,53.431,126092754,heavyTank,6,F06_ARL_44
2657,1120.647,0.816,1.192,1.016,51.045,73732983,mediumTank,8,J13_STA_1
2689,246.018,1.386,0.604,1.319,58.528,38315,AT-SPG,2,S09_L_120_TD
2705,1087.010,0.991,1.028,0.626,53.598,14079184,heavyTank,7,Pl11_45TP_Habicha
2721,2117.815,1.185,1.213,0.644,50.209,18934244,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.316,1.025,1.023,0.753,53.806,887040162,heavyTank,6,R106_KV85
2833,346.798,1.156,0.178,1.323,57.545,3106080,SPG,3,G11_Bison_I
2849,1257.669,0.791,0.813,0.694,50.865,982275649,heavyTank,8,A13_T34_hvy
2865,1231.738,0.838,1.075,0.766,53.052,89246696,heavyTank,8,Ch11_110
2881,279.244,0.804,0.791,1.180,56.333,5133853,lightTank,4,F14_AMX40
2897,623.827,1.113,0.856,1.294,55.722,59719167,heavyTank,5,GB08_Churchill_I
2913,362.099,0.967,1.660,1.125,55.462,15662134,lightTank,4,J06_Ke_Ho
2945,363.340,1.419,0.602,1.487,58.249,1848957,AT-SPG,3,S20_Ikv_72
2961,1322.194,0.848,0.961,0.512,52.411,12780168,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.925,1.068,1.342,1.171,56.155,13263433,lightTank,3,R22_T-46
3089,220.139,1.626,1.786,1.546,57.813,33845600,lightTank,1,G12_Ltraktor
3105,362.099,1.025,0.831,1.035,55.302,10430829,mediumTank,4,A04_M3_Grant
3121,330.027,0.893,2.189,1.055,55.144,25333294,lightTank,4,Ch09_M5
3137,1322.433,1.003,0.898,0.950,51.572,311672599,heavyTank,8,F08_AMX_50_100
3153,1014.131,0.933,0.831,1.191,55.020,61139136,heavyTank,7,GB10_Black_Prince
3169,218.849,1.220,1.236,1.488,56.592,5357778,lightTank,2,J02_Te_Ke
3201,428.371,1.191,0.622,1.446,56.022,1539579,AT-SPG,4,S19_Sav_M43
3217,1742.181,0.946,0.972,0.448,52.899,13285733,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.953,1.637,1.198,1.620,57.414,44785581,lightTank,1,R11_MS-1
3345,321.278,1.299,1.286,1.419,58.339,24540874,lightTank,3,G08_Pz38t
3361,615.895,1.134,1.117,1.166,55.569,85435048,heavyTank,5,A09_T1_hvy
3377,718.965,0.699,2.296,0.680,52.133,85475158,lightTank,7,Ch16_WZ_131
3393,390.308,1.073,0.138,1.832,52.210,10447847,SPG,3,F21_Lorraine39_L_AM
3409,283.385,1.096,0.126,1.648,56.107,1126799,SPG,3,GB27_Sexton
3425,1522.031,0.896,1.115,0.787,50.399,61632223,mediumTank,9,J14_Type_61
3457,526.710,1.070,0.818,1.035,55.027,11724852,AT-SPG,5,S14_Ikv_103
3473,2136.389,0.970,1.006,0.362,51.007,5741826,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.798,1.075,0.727,1.024,53.301,533825486,AT-SPG,6,R17_SU-100
3601,297.754,1.755,0.897,1.676,58.325,17313558,AT-SPG,2,G21_PanzerJager_I
3617,474.601,0.869,0.115,1.696,49.648,50311409,SPG,3,A16_M7_Priest
3633,1076.398,0.995,1.068,0.770,54.330,136704493,heavyTank,7,Ch10_IS2
3649,1806.821,1.083,1.710,0.771,48.797,644516433,mediumTank,10,F18_Bat_Chatillon25t
3665,744.791,0.947,1.011,1.037,52.863,19380501,mediumTank,6,GB19_Sherman_Firefly
3681,1810.103,0.959,1.323,0.737,48.968,41789243,mediumTank,10,J16_ST_B1
3713,777.218,0.958,0.606,1.020,53.169,71951351,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.109,1.237,0.122,1.436,54.447,13285076,SPG,2,R16_SU-18
3857,1043.039,0.996,0.681,1.020,53.037,260021681,AT-SPG,7,G18_JagdPanther
3873,1141.071,0.994,1.057,0.948,53.990,563940253,heavyTank,7,A11_T29
3889,861.889,0.669,2.478,0.629,51.858,106320273,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.215,0.964,0.850,0.764,50.420,189994321,heavyTank,9,F09_AMX_50_120
3921,1252.870,0.816,1.040,0.838,52.658,88899099,heavyTank,8,GB11_Caernarvon
3937,2152.082,0.935,0.795,0.431,51.551,61890758,heavyTank,10,J20_Type_2605
3969,987.658,0.941,0.580,1.078,52.164,44384142,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.999,0.927,0.022,0.720,50.865,228884956,SPG,8,R27_SU-14
4113,884.531,0.937,1.530,1.017,53.404,49149002,mediumTank,7,G24_VK3002DB
4129,838.910,1.000,0.078,1.384,51.351,120592744,SPG,5,A18_M41
4145,1810.209,0.930,1.277,0.647,49.304,49118111,mediumTank,10,Ch19_121
4161,621.943,1.107,0.097,2.178,53.294,43906868,SPG,5,F22_AMX_105AM
4193,1562.064,0.819,0.693,0.461,51.950,112688837,heavyTank,9,J25_Type_4
4225,1380.546,0.925,0.584,0.904,50.633,105206427,AT-SPG,8,S21_UDES_03
4353,1059.379,0.820,1.446,0.871,52.330,343713941,mediumTank,8,R20_T-44
4369,353.450,1.024,1.815,1.107,57.681,5900393,mediumTank,4,G10_PzIII_AusfJ
4385,1241.327,0.861,1.150,0.917,52.409,238755501,heavyTank,8,A12_T32
4401,321.960,1.268,1.189,1.409,57.537,11686947,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.038,0.995,1.134,1.005,54.260,8816810,mediumTank,5,F11_Renault_G1R
4433,1644.178,0.866,1.010,0.625,51.187,152159826,heavyTank,9,GB12_Conqueror
4449,373.848,1.072,0.711,1.090,54.400,2778807,heavyTank,4,J22_Type_95
4481,1780.490,1.013,0.578,0.891,50.673,90826300,AT-SPG,9,S10_Strv_103_0_Series
4609,239.459,1.380,1.068,1.788,57.292,20822872,lightTank,2,R09_T-26
4625,405.118,1.008,0.166,1.589,53.869,14904238,SPG,4,G22_Sturmpanzer_II
4641,390.308,1.004,0.126,1.550,53.585,24104677,SPG,4,A17_M37
4657,486.665,0.991,1.366,1.110,54.229,116832230,mediumTank,5,Ch21_T34
4673,931.940,1.033,0.076,1.440,52.610,199046713,SPG,6,F23_AMX_13F3AM
4689,766.427,0.978,0.727,1.177,54.572,49155818,heavyTank,6,GB09_Churchill_VII
4705,323.792,1.150,0.727,1.054,55.368,471326,heavyTank,3,J21_Type_91
4737,2155.302,1.067,0.663,0.856,50.189,41873012,AT-SPG,10,S11_Strv_103B
4865,547.078,0.952,0.098,1.396,50.738,146493483,SPG,4,R14_SU-5
4881,282.714,1.160,1.764,1.105,57.658,12739369,lightTank,3,G102_Pz_III
4897,302.486,1.301,1.400,1.169,57.069,17311549,mediumTank,3,A25_M2_med
4913,505.363,0.726,2.383,0.734,52.803,38793638,lightTank,6,Ch15_59_16
4929,982.066,0.763,2.237,0.702,51.246,290291698,lightTank,9,F17_AMX_13_90
4945,323.419,0.817,0.773,1.274,54.838,14134419,lightTank,3,GB04_Valentine
4961,1283.846,0.805,0.741,0.618,52.792,128255544,heavyTank,8,J27_O_I_120
5121,292.842,1.646,0.438,1.758,58.623,8028329,AT-SPG,2,R10_AT-1
5137,1235.591,0.832,0.954,0.881,51.721,430291068,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.286,0.846,2.235,1.051,56.456,3722903,lightTank,4,A22_M5_Stuart
5169,688.945,0.951,1.460,1.017,54.087,128758236,mediumTank,6,Ch20_Type58
5185,693.759,0.746,2.099,0.782,52.408,179736305,lightTank,7,F16_AMX_13_75
5201,256.719,1.439,1.252,1.408,57.100,4151670,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.803,0.962,0.973,0.632,55.170,185337766,heavyTank,7,J28_O_I_100
5377,1280.140,0.882,0.992,0.787,51.632,1817859801,heavyTank,8,R19_IS-3
5393,393.383,0.678,2.263,0.714,53.884,47670833,lightTank,5,G26_VK1602
5409,380.063,0.787,1.898,0.901,53.692,47650706,lightTank,5,A23_M7_med
5425,1841.529,0.875,1.335,0.552,49.911,28696411,heavyTank,10,Ch22_113
5457,882.856,0.927,1.608,1.042,52.973,82276673,mediumTank,7,GB22_Comet
5473,844.231,1.049,0.796,0.641,54.456,281701302,heavyTank,6,J24_Mi_To_130_tons
5633,979.193,1.032,0.067,1.159,51.110,255794402,SPG,6,R26_SU-8
5649,631.779,1.065,0.102,1.532,53.046,239274475,SPG,5,G23_Grille
5665,237.683,1.335,1.528,1.459,57.660,6793790,mediumTank,2,A24_T2_med
5681,1071.622,0.702,2.481,0.598,49.824,16406973,lightTank,9,Ch28_WZ_132A
5697,1441.465,0.989,1.373,0.858,50.965,245458628,mediumTank,9,F75_Char_de_25t
5713,1537.743,0.880,1.187,0.799,50.904,92060931,mediumTank,9,GB24_Centurion_Mk3
5729,718.388,1.265,1.139,0.820,55.016,121884401,heavyTank,5,J23_Mi_To
5889,1084.914,0.993,0.815,0.832,53.818,175841111,heavyTank,7,R39_KV-3
5905,358.215,0.996,0.149,1.568,52.039,9641416,SPG,3,G19_Wespe
5921,1121.760,0.830,1.398,0.988,52.133,85456975,mediumTank,8,A35_Pershing
5937,1363.968,0.768,2.715,0.580,48.186,5211503,lightTank,10,Ch29_Type_62C_prot
5953,255.196,1.101,0.915,1.651,58.911,374921,lightTank,3,F13_AMX38
5969,1112.490,0.776,1.232,0.903,52.627,81754911,mediumTank,8,GB23_Centurion
5985,239.675,1.442,1.193,1.139,57.379,1027318,mediumTank,2,J26_Type_89
6145,1843.665,0.879,1.079,0.670,49.391,211396871,heavyTank,10,R90_IS_4M
6161,348.162,0.882,2.445,1.059,56.588,64801839,lightTank,4,G25_PzII_Luchs
6177,280.902,1.833,1.049,1.543,56.769,103239339,AT-SPG,2,A46_T3
6193,2053.682,0.931,1.263,0.486,49.016,19189898,heavyTank,10,Ch41_WZ_111_5A
6209,1928.438,1.007,0.955,0.687,48.590,174685976,heavyTank,10,F10_AMX_50B
6225,1861.539,0.880,1.055,0.635,48.980,51865645,heavyTank,10,GB13_FV215b
6401,378.529,1.456,0.790,1.614,57.435,10690252,AT-SPG,4,R24_SU-76
6417,462.902,0.923,1.519,1.005,54.895,33710945,mediumTank,5,G28_PzIII_IV
6433,360.832,1.451,1.141,1.310,58.193,9021480,AT-SPG,3,A109_T56_GMC
6449,276.862,1.702,0.476,1.248,60.874,465571,AT-SPG,2,Ch30_T-26G_FT
6465,520.502,0.655,1.914,0.668,52.326,217711356,lightTank,6,F15_AMX_12t
6481,324.388,0.887,1.661,1.022,55.282,23882094,lightTank,5,GB60_Covenanter
6657,864.678,0.907,1.420,1.037,53.950,220116429,mediumTank,7,R23_T-43
6673,389.829,1.360,0.907,1.507,58.933,26108221,AT-SPG,3,G20_Marder_II
6705,374.721,1.558,0.626,1.316,57.882,1129762,AT-SPG,3,Ch31_M3G_FT
6721,632.055,1.130,0.853,1.029,55.297,58198757,heavyTank,5,F05_BDR_G1B
6913,493.597,1.292,0.819,1.372,56.114,95035618,AT-SPG,4,R25_GAZ-74b
6929,1887.144,0.901,0.863,0.608,51.812,88368831,heavyTank,10,G42_Maus
6945,576.093,1.114,0.922,1.325,54.980,71491556,AT-SPG,5,A30_M10_Wolverine
6961,512.949,1.394,0.654,1.117,56.996,7417553,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.205,0.875,0.921,0.977,53.544,84354226,heavyTank,7,F07_AMX_M4_1945
6993,296.122,1.315,0.910,1.028,56.478,11103418,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.816,0.855,1.221,0.583,49.503,713026491,heavyTank,10,R45_IS-7
7185,731.315,0.941,1.237,0.862,54.336,104359715,heavyTank,6,G27_VK3001P
7201,789.563,0.995,0.835,1.089,54.090,76367133,AT-SPG,6,A31_M36_Slagger
7217,586.706,1.058,0.477,0.873,55.295,5321192,AT-SPG,5,Ch33_60G_FT
7233,1103.295,0.899,0.062,1.151,51.471,191154313,SPG,7,F24_Lorraine155_50
7249,1834.418,0.927,1.344,0.685,49.256,61073518,mediumTank,10,GB86_Centurion_Action_X
7425,1404.864,1.046,0.514,0.771,50.357,711086710,AT-SPG,8,R47_ISU-152
7441,1543.779,0.853,0.924,0.612,51.749,170338289,heavyTank,9,G58_VK4502P
7457,1311.201,0.903,0.038,0.810,51.135,306226220,SPG,8,A37_M40M43
7473,796.588,1.039,0.614,0.847,54.225,18448785,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.949,0.883,0.055,0.989,50.767,244751662,SPG,8,F25_Lorraine155_51
7505,319.160,1.222,1.611,1.091,57.104,24768516,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.708,1.173,0.121,1.715,53.822,112810487,SPG,3,R66_SU-26
7697,1397.909,1.012,0.579,0.937,51.692,261441842,AT-SPG,8,G37_Ferdinand
7713,493.421,1.284,0.944,1.432,56.542,53514897,AT-SPG,4,A29_T40
7729,1038.090,1.087,0.605,0.841,53.550,17273171,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.617,1.808,0.744,1.786,58.668,1798467,AT-SPG,2,F30_RenaultFT_AC
7761,248.343,1.390,1.734,1.240,57.131,44118363,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.696,0.894,1.572,0.775,51.007,573960071,mediumTank,9,R40_T-54
7953,1757.899,1.033,0.603,0.756,51.178,315280908,AT-SPG,9,G44_JagdTiger
7969,1085.684,0.935,0.052,1.013,51.690,210690539,SPG,7,A32_M12
7985,1346.208,0.941,0.461,0.638,51.137,9685893,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.633,1.532,0.750,1.734,58.036,5756282,AT-SPG,4,GB42_Valentine_AT
8193,1856.708,1.124,0.612,0.758,50.551,517967852,AT-SPG,9,R53_Object_704
8209,327.117,0.899,2.051,1.128,56.700,7236937,lightTank,4,G52_Pz38_NA
8225,1362.231,0.972,0.519,0.896,52.307,76130101,AT-SPG,8,A39_T28
8241,1837.057,1.097,0.502,0.586,51.106,10562197,AT-SPG,9,Ch37_WZ111G_FT
8257,356.849,1.393,0.910,1.770,59.409,2686895,AT-SPG,3,F52_RenaultUE57
8273,275.400,1.652,1.123,1.535,58.428,2412688,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.925,0.942,0.027,0.726,50.110,236579572,SPG,9,R51_Object_212
8465,1097.712,0.806,1.224,0.929,52.554,106787499,mediumTank,8,G64_Panther_II
8481,1652.533,0.841,0.030,0.640,49.425,101326266,SPG,10,A38_T92
8497,2074.212,1.021,0.643,0.522,49.590,1055253,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.620,0.960,0.607,1.159,52.436,113772714,AT-SPG,8,GB72_AT15
8705,1658.488,0.891,0.039,0.747,49.214,333629739,SPG,10,R52_Object_261
8721,1455.670,0.895,0.034,0.682,49.922,165033176,SPG,9,G45_G_Tiger
8737,1774.505,1.072,0.522,0.599,52.844,106437072,AT-SPG,9,A40_T95
8785,545.853,1.090,0.732,1.650,56.952,54394855,AT-SPG,5,GB73_AT2
8961,845.463,0.895,1.433,0.986,54.349,61044934,mediumTank,7,R46_KV-13
8977,1140.211,0.958,0.044,0.964,51.155,534148695,SPG,7,G49_G_Panther
8993,1540.335,0.936,1.383,0.739,51.011,92892640,mediumTank,9,A63_M46_Patton
9041,440.654,1.210,1.148,1.516,56.873,11289868,AT-SPG,4,GB57_Alecto
9217,1313.158,0.981,1.081,0.788,51.993,439728221,heavyTank,8,R61_Object252
9233,1667.976,0.881,0.032,0.633,49.493,123738494,SPG,10,G61_G_E
9249,1037.657,1.009,0.757,1.090,53.297,54995131,AT-SPG,7,A64_T25_AT
9297,2009.583,1.045,0.526,0.473,48.769,114342482,AT-SPG,10,GB48_FV215b_183
9473,381.158,0.810,2.340,0.944,55.173,6793635,lightTank,5,R41_T-50
9489,1888.847,0.896,0.948,0.500,50.121,439447828,heavyTank,10,G56_E-100
9505,1531.852,0.850,1.055,0.699,50.387,291893064,heavyTank,9,A66_M103
9553,758.409,0.999,0.644,1.337,55.654,72503555,AT-SPG,6,GB74_AT8
9745,1550.743,0.874,0.979,0.702,51.467,536358520,heavyTank,9,G55_E-75
9761,405.359,0.606,2.579,0.676,53.247,96132213,lightTank,5,A34_M24_Chaffee
9793,431.400,1.272,0.555,1.165,57.191,2702025,AT-SPG,4,F32_Somua_Sau_40
9809,743.341,0.928,0.414,1.112,53.269,2275301,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.619,0.935,0.814,0.915,50.982,79081085,AT-SPG,8,R58_SU-101
10001,495.140,0.620,2.370,0.613,52.523,42223746,lightTank,6,G66_VK2801
10017,709.260,0.982,1.120,1.070,54.419,78371401,mediumTank,6,A36_Sherman_Jumbo
10049,618.964,1.170,0.706,1.272,54.199,81834270,AT-SPG,5,F33_S_35CA
10065,1103.757,1.028,0.634,1.232,55.426,109342121,AT-SPG,7,GB75_AT7
10241,1022.246,1.005,0.824,1.076,53.251,113994279,AT-SPG,7,R74_SU100M1
10257,1549.703,0.916,1.288,0.719,51.427,200205429,mediumTank,9,G54_E-50
10273,453.544,1.179,1.214,1.515,57.128,28828613,AT-SPG,4,A57_M8A1
10497,817.577,1.034,0.685,0.664,53.547,441494637,heavyTank,6,R77_KV2
10513,1221.989,0.848,1.152,0.871,52.193,98366991,heavyTank,8,G67_VK4502A
10529,600.081,1.156,1.374,1.344,54.520,628862062,AT-SPG,5,A58_T67
10577,195.124,1.297,0.202,1.156,56.601,1979495,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.020,0.870,0.909,0.647,51.446,264861965,heavyTank,9,R63_ST_I
10769,1057.646,0.908,0.929,0.990,54.180,218513813,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.810,0.879,1.222,0.659,49.072,288661162,heavyTank,10,A69_T110E5
10817,984.923,0.892,0.668,1.027,53.283,43548025,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.241,0.960,0.092,1.776,54.391,12712668,SPG,4,GB26_Birch_Gun
11009,1205.361,0.815,0.806,0.809,52.177,177259100,heavyTank,8,R73_KV4
11025,1019.665,0.973,0.462,0.950,50.917,128112540,AT-SPG,7,G43_Sturer_Emil
11041,981.143,0.918,0.889,1.130,53.060,202633705,AT-SPG,7,A72_T25_2
11073,1633.938,1.001,0.885,0.791,51.782,79040802,AT-SPG,9,F37_AMX50_Foch
11089,596.151,1.110,0.106,1.516,55.121,84455051,SPG,5,GB28_Bishop
11265,799.980,0.992,0.880,0.833,54.472,249081116,heavyTank,6,R72_T150
11281,491.585,1.263,0.776,1.505,56.161,50395296,AT-SPG,4,G39_Marder_III
