tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.591,0.978,1.374,1.131,54.917,201912305,mediumTank,5,R04_T-34
33,612.670,1.239,1.557,1.192,55.997,23470506,heavyTank,5,A21_T14
49,1122.126,0.887,1.574,0.905,51.667,454249658,mediumTank,8,Ch01_Type59
81,220.375,1.669,0.923,1.296,57.686,5404557,mediumTank,1,GB01_Medium_Mark_I
113,230.330,1.570,0.832,1.201,58.346,2913692,lightTank,1,Cz06_Kolohousenka
129,215.763,1.454,1.288,1.303,58.446,1627772,lightTank,1,S05_Strv_M21_29
145,771.140,0.974,1.334,0.805,54.454,11011725,mediumTank,6,Pl03_PzV_Poland
161,235.246,1.619,0.979,1.586,57.996,2361068,lightTank,1,It04_Fiat_3000
257,578.963,1.121,0.538,1.280,54.384,126656495,AT-SPG,5,R02_SU-85
273,916.066,1.013,0.074,1.298,51.427,246628248,SPG,6,G02_Hummel
289,284.531,1.053,2.156,1.548,56.695,6633135,lightTank,3,A03_M3_Stuart
305,666.970,0.687,2.604,0.701,52.230,54888420,lightTank,7,Ch02_Type62
321,310.761,1.204,0.811,1.656,57.924,1226811,mediumTank,3,F03_D2
337,251.033,1.385,0.928,1.248,56.526,1885839,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,242.136,1.350,1.184,1.472,57.537,490844,mediumTank,2,J15_Chi_Ni
369,244.549,1.201,1.342,1.520,56.453,1513079,lightTank,2,Cz03_LT_vz35
385,262.215,1.317,1.318,1.363,57.341,1903689,lightTank,2,S03_Strv_M38
401,244.786,0.839,0.957,1.426,54.559,2614408,lightTank,2,Pl01_TKS_20mm
417,302.589,1.314,1.363,1.764,57.173,929233,lightTank,2,It05_Carro_L6_40
513,1024.362,0.979,1.013,0.832,53.422,501881872,heavyTank,7,R01_IS
529,1067.559,0.943,0.988,1.034,53.628,353160559,heavyTank,7,G04_PzVI_Tiger_I
545,199.622,1.550,1.885,1.441,58.035,15747035,lightTank,1,A01_T1_Cunningham
561,1237.013,0.902,1.431,0.734,51.168,2644769,mediumTank,8,Ch01_Type59_Gold
577,204.270,1.440,1.209,1.885,57.715,888397,lightTank,1,F01_RenaultFT
593,249.232,1.362,2.100,1.469,58.119,3077111,lightTank,2,GB14_M2
609,205.573,1.528,1.113,1.784,57.773,2477813,lightTank,1,J01_NC27
625,304.942,0.934,1.040,1.465,55.680,3493502,lightTank,3,Cz10_LT_vz38
641,349.497,1.161,1.332,1.558,56.521,4987540,lightTank,3,S12_Strv_M40
673,312.410,1.477,0.936,1.614,58.762,2250398,mediumTank,2,It06_M14_41
769,266.951,0.912,2.174,1.267,55.763,5050278,lightTank,4,R03_BT-7
785,234.349,1.357,1.497,1.795,57.235,12576552,lightTank,2,G07_Pz35t
801,796.082,0.969,1.024,0.906,53.728,93530735,heavyTank,6,A10_M6
817,1232.441,0.905,1.304,0.702,52.216,101962288,heavyTank,8,Ch03_WZ-111
833,218.585,1.327,0.119,1.352,56.385,3075412,SPG,2,F20_RenaultBS
849,452.734,1.118,0.780,1.588,55.839,133106553,mediumTank,4,GB07_Matilda
865,245.948,1.339,1.440,1.452,56.770,1071667,lightTank,2,J03_Ha_Go
881,375.322,0.957,1.187,1.336,55.895,4666296,mediumTank,4,Cz11_V_8_H
897,391.772,0.990,1.281,1.107,55.245,7485559,mediumTank,4,S04_Lago_I
913,1348.744,0.866,0.994,0.454,53.004,29294507,heavyTank,8,Pl08_50TP_prototyp
929,400.330,1.320,1.091,1.491,56.248,5165943,mediumTank,3,It03_M15_42
1025,235.390,1.312,1.701,1.464,56.848,36394331,lightTank,2,R08_BT-2
1041,580.235,1.110,0.699,1.397,54.161,162278695,AT-SPG,5,G05_StuG_40_AusfG
1057,519.064,1.057,1.371,1.009,54.819,105376445,mediumTank,5,A05_M4_Sherman
1073,911.261,0.913,1.466,0.987,54.404,83488776,mediumTank,7,Ch04_T34_1
1089,401.045,1.147,1.115,1.420,55.590,5203963,heavyTank,4,F04_B1
1105,697.781,0.990,1.860,0.998,54.331,248971497,mediumTank,6,GB21_Cromwell
1121,906.162,0.890,1.005,1.099,51.588,57580880,mediumTank,7,J11_Chi_Ri
1137,485.819,0.852,1.423,1.114,54.408,32040413,mediumTank,5,Cz09_T_24
1153,500.392,0.908,1.174,1.007,53.988,22052985,mediumTank,5,S02_Strv_M42
1169,239.312,1.392,1.523,1.378,58.295,1900346,lightTank,1,Pl14_4TP
1185,454.879,1.131,1.075,0.952,55.630,12257081,mediumTank,4,It07_P26_40
1297,891.725,0.880,1.248,1.196,53.842,119649408,mediumTank,7,G03_PzV_Panther
1313,690.573,0.971,1.418,1.110,54.813,30167908,mediumTank,6,A06_M4A3E8_Sherman
1329,222.146,1.671,1.287,1.777,56.588,4724034,lightTank,1,Ch06_Renault_NC31
1345,251.436,1.379,1.045,2.031,58.434,8226151,lightTank,2,F12_Hotchkiss_H35
1361,301.720,1.132,1.762,1.573,57.363,750453,lightTank,3,GB15_Stuart_I
1377,488.402,0.914,1.189,1.094,54.453,27707876,mediumTank,5,J08_Chi_Nu
1393,724.115,0.914,1.415,1.006,53.122,159247980,mediumTank,6,Cz08_T_25
1409,739.399,0.936,1.082,1.012,53.423,67855008,mediumTank,6,S07_Strv_74
1425,312.330,1.435,0.994,1.465,58.682,1842137,lightTank,2,Pl09_7TP
1441,497.440,0.896,1.077,0.854,54.802,13444711,mediumTank,5,It11_P43
1537,404.519,1.022,1.217,1.007,55.605,81781409,mediumTank,4,R06_T-28
1553,747.865,1.058,0.727,1.263,53.582,91342814,AT-SPG,6,G17_JagdPzIV
1569,932.870,0.918,1.576,1.037,54.247,76355833,mediumTank,7,A07_T20
1585,1059.085,0.821,1.473,0.953,52.112,27497014,mediumTank,8,Ch05_T34_2
1601,258.236,1.308,0.903,2.110,57.093,554361,lightTank,2,F02_D1
1617,383.870,1.025,0.877,1.118,54.860,896654,mediumTank,4,GB17_Grant_I
1633,382.404,0.993,1.249,1.152,55.870,5952181,mediumTank,4,J09_Chi_He
1649,906.987,0.871,1.226,0.876,53.087,101177420,mediumTank,7,Cz05_T34_100
1665,913.477,0.882,1.290,0.769,52.943,95437241,mediumTank,7,S13_Leo
1681,325.004,1.015,1.175,1.201,54.872,952932,lightTank,3,Pl06_10TP
1697,758.600,0.975,1.019,0.696,53.344,65647524,mediumTank,6,It10_P43_bis
1793,1137.835,0.915,0.042,0.795,50.698,151975734,SPG,7,R15_S-51
1809,475.718,1.405,0.613,1.201,56.174,91652214,AT-SPG,4,G09_Hetzer
1825,270.222,1.479,2.447,1.527,56.918,52480058,lightTank,2,A02_M2_lt
1841,1429.972,0.874,1.371,0.729,51.595,63805908,mediumTank,9,Ch18_WZ-120
1889,724.768,0.953,1.061,1.139,52.530,50283995,mediumTank,6,J10_Chi_To
1905,1065.456,0.789,1.045,0.950,51.852,26205501,mediumTank,8,Cz07_TVP_46
1921,1326.766,0.933,0.799,0.655,51.775,136648480,heavyTank,8,S18_EMIL_1951_E1
1937,339.362,0.735,1.500,0.949,53.394,1377711,lightTank,4,Pl07_14TP
1953,918.366,0.929,1.305,0.717,53.452,58568853,mediumTank,7,It09_P43_ter
2049,328.360,0.787,2.469,1.074,55.190,7547075,lightTank,5,R12_A-20
2065,256.180,1.390,1.673,1.635,57.289,41308148,lightTank,2,G06_PzII
2081,228.235,1.250,0.395,1.896,54.354,13318722,SPG,2,A107_T1_HMC
2097,1565.054,0.845,1.236,0.533,51.431,120001992,heavyTank,9,Ch12_111_1_2_3
2113,693.594,1.308,0.107,1.240,54.264,107264912,SPG,5,F28_105_leFH18B2
2129,463.387,0.925,1.646,1.194,55.071,21728581,lightTank,6,GB20_Crusader
2145,347.568,1.277,1.194,1.389,57.555,5278232,lightTank,3,J07_Chi_Ha
2161,1615.504,1.006,1.118,0.746,50.827,237545227,mediumTank,9,Cz02_TVP_T50
2177,1688.351,0.974,0.907,0.522,51.628,139167568,heavyTank,9,S17_EMIL_1952_E2
2193,527.091,0.883,1.210,0.728,54.641,6344472,mediumTank,5,Pl12_25TP_KSUST_II
2209,1179.705,0.869,1.087,0.665,50.406,121446295,mediumTank,8,It14_P44_Pantera
2305,996.921,1.021,0.522,0.892,52.712,222945523,AT-SPG,7,R18_SU-152
2321,766.677,1.007,1.143,1.109,54.751,141878247,heavyTank,6,G15_VK3601H
2353,258.808,1.424,1.253,1.536,57.545,6099324,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,430.974,1.597,1.004,1.605,57.526,47470209,AT-SPG,3,F27_FCM_36Pak40
2385,313.249,1.164,1.008,1.416,56.701,1156114,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.887,1.151,1.573,1.499,56.913,2084793,lightTank,3,J04_Ke_Ni
2417,1855.535,1.025,1.272,0.621,49.391,229027300,mediumTank,10,Cz04_T50_51
2433,2040.197,0.959,1.133,0.444,49.741,97135810,heavyTank,10,S16_Kranvagn
2449,739.198,0.921,0.778,0.725,53.342,17313171,mediumTank,6,Pl10_40TP_Habicha
2465,1636.946,1.035,1.086,0.681,50.134,172717119,mediumTank,9,It12_Prototipo_Standard_B
2561,707.171,0.939,1.337,0.977,53.925,745244561,mediumTank,6,R07_T-34-85
2577,645.888,1.020,1.205,1.107,54.843,50511193,mediumTank,5,G13_VK3001H
2593,1695.312,0.965,0.673,0.571,50.710,436112103,AT-SPG,9,A14_T30
2625,785.424,0.892,0.915,0.861,53.435,98750853,heavyTank,6,F06_ARL_44
2657,1110.000,0.814,1.136,1.020,51.126,68732888,mediumTank,8,J13_STA_1
2689,309.789,1.052,0.471,1.808,50.586,94539,AT-SPG,2,S09_L_120_TD
2705,1061.353,0.955,1.033,0.640,53.465,37116327,heavyTank,7,Pl11_45TP_Habicha
2721,1947.371,1.100,1.112,0.621,49.497,223105663,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.904,1.043,1.047,0.787,53.753,672424594,heavyTank,6,R106_KV85
2833,351.284,1.166,0.165,1.308,57.117,3285669,SPG,3,G11_Bison_I
2849,1244.850,0.789,0.820,0.716,50.816,787939793,heavyTank,8,A13_T34_hvy
2865,1223.336,0.842,1.090,0.799,53.023,67694501,heavyTank,8,Ch11_110
2881,289.284,0.811,0.826,1.173,55.886,3984237,lightTank,4,F14_AMX40
2897,624.157,1.121,0.868,1.340,55.733,45888408,heavyTank,5,GB08_Churchill_I
2913,364.907,0.980,1.692,1.186,55.483,13234356,lightTank,4,J06_Ke_Ho
2929,2172.178,0.965,1.118,0.454,49.690,46751918,heavyTank,10,Cz17_Vz_55
2945,406.351,1.355,0.557,1.465,55.754,2443962,AT-SPG,3,S20_Ikv_72
2961,1290.377,0.828,0.961,0.521,51.617,57330691,heavyTank,8,Pl13_53TP_Markowskiego
2977,1972.532,0.946,0.914,0.447,49.306,13783776,heavyTank,10,It15_Rinoceronte
3073,285.664,1.086,1.363,1.230,56.137,13632352,lightTank,3,R22_T-46
3089,230.412,1.617,1.785,1.626,57.683,32268878,lightTank,1,G12_Ltraktor
3105,360.961,1.036,0.844,1.061,55.259,7671446,mediumTank,4,A04_M3_Grant
3121,343.981,0.920,2.281,1.121,55.442,23782402,lightTank,4,Ch09_M5
3137,1301.977,0.997,0.899,0.968,51.326,254661879,heavyTank,8,F08_AMX_50_100
3153,1009.010,0.939,0.836,1.246,55.062,45155953,heavyTank,7,GB10_Black_Prince
3169,249.628,1.154,1.197,1.526,55.807,5683454,lightTank,2,J02_Te_Ke
3185,1722.126,0.871,1.100,0.482,51.511,39458701,heavyTank,9,Cz16_TNH_T_vz51
3201,455.601,1.164,0.634,1.354,55.139,1665137,AT-SPG,4,S19_Sav_M43
3217,1638.022,0.875,0.937,0.437,51.988,65158106,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.100,0.891,0.989,0.690,53.544,10617025,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.239,1.635,1.209,1.679,57.363,37001117,lightTank,1,R11_MS-1
3345,338.141,1.324,1.285,1.524,58.148,25300954,lightTank,3,G08_Pz38t
3361,624.154,1.134,1.138,1.179,55.432,69979468,heavyTank,5,A09_T1_hvy
3377,695.623,0.695,2.314,0.715,52.009,70416060,lightTank,7,Ch16_WZ_131
3393,388.247,1.083,0.139,1.887,52.196,7755123,SPG,3,F21_Lorraine39_L_AM
3409,289.722,1.079,0.124,1.606,55.548,986198,SPG,3,GB27_Sexton
3425,1534.178,0.916,1.117,0.785,50.323,78419003,mediumTank,9,J14_Type_61
3441,1263.988,0.755,1.014,0.565,51.280,15674540,heavyTank,8,Cz18_TNH_105_1000
3457,531.385,1.070,0.829,1.059,55.009,8387227,AT-SPG,5,S14_Ikv_103
3473,2052.360,0.921,0.932,0.345,50.381,97960170,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1604.545,0.900,0.974,0.476,51.109,32032208,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.983,1.086,0.726,1.048,53.249,468666080,AT-SPG,6,R17_SU-100
3601,303.200,1.742,0.894,1.716,58.212,15388764,AT-SPG,2,G21_PanzerJager_I
3617,471.428,0.874,0.116,1.745,49.614,38058738,SPG,3,A16_M7_Priest
3633,1062.294,0.994,1.078,0.806,54.286,108823168,heavyTank,7,Ch10_IS2
3649,1762.196,1.065,1.676,0.779,48.784,579909910,mediumTank,10,F18_Bat_Chatillon25t
3665,734.161,0.948,1.016,1.076,52.868,16354518,mediumTank,6,GB19_Sherman_Firefly
3681,1865.191,0.954,1.315,0.660,50.159,116103598,mediumTank,10,J16_ST_B1
3697,1129.191,0.916,0.923,0.616,53.796,10212814,heavyTank,7,Cz19_Vz_44_1
3713,766.436,0.956,0.603,1.047,52.984,62202928,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.225,0.879,1.320,0.821,53.225,2679663,mediumTank,5,Pl17_DS_PZlnz
3745,1353.576,0.883,1.013,0.511,51.460,36285108,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.900,1.239,0.121,1.428,54.611,11494038,SPG,2,R16_SU-18
3857,1034.106,1.004,0.682,1.056,53.053,210016090,AT-SPG,7,G18_JagdPanther
3873,1126.712,0.993,1.072,0.976,53.998,486281099,heavyTank,7,A11_T29
3889,834.506,0.657,2.487,0.653,51.682,89144746,lightTank,8,Ch17_WZ131_1_WZ132
3905,1572.462,0.954,0.852,0.781,50.288,166402596,heavyTank,9,F09_AMX_50_120
3921,1258.824,0.828,1.039,0.799,52.467,105897847,heavyTank,8,GB11_Caernarvon
3937,1991.848,0.885,0.789,0.447,50.800,71495391,heavyTank,10,J20_Type_2605
3969,972.899,0.942,0.579,1.114,52.387,36238441,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.692,0.953,0.963,0.650,52.880,8598948,mediumTank,6,Pl18_BUGI
4097,1281.185,0.901,0.020,0.764,50.997,231147067,SPG,8,R27_SU-14
4113,891.656,0.951,1.552,1.041,53.645,47452340,mediumTank,7,G24_VK3002DB
4129,832.279,1.003,0.078,1.434,51.332,91662597,SPG,5,A18_M41
4145,1801.739,0.923,1.274,0.640,49.909,51226577,mediumTank,10,Ch19_121
4161,622.375,1.120,0.099,2.249,53.272,32778517,SPG,5,F22_AMX_105AM
4193,1509.985,0.805,0.694,0.490,51.692,98248972,heavyTank,9,J25_Type_4
4225,1335.106,0.913,0.567,0.916,50.460,141305063,AT-SPG,8,S21_UDES_03
4241,996.974,0.885,1.287,0.660,53.081,14478437,mediumTank,7,Pl20_CS_44
4353,1054.651,0.819,1.422,0.888,51.966,301127983,mediumTank,8,R20_T-44
4369,380.119,1.023,1.878,1.120,57.163,6221140,mediumTank,4,G10_PzIII_AusfJ
4385,1236.493,0.867,1.164,0.954,52.406,181354323,heavyTank,8,A12_T32
4401,329.179,1.278,1.202,1.475,57.522,9788472,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.870,1.003,1.154,1.041,54.297,6948059,mediumTank,5,F11_Renault_G1R
4433,1627.277,0.849,1.028,0.604,51.453,201859297,heavyTank,9,GB12_Conqueror
4449,378.533,1.088,0.726,1.091,54.043,2152686,heavyTank,4,J22_Type_95
4481,1695.757,0.971,0.564,0.899,50.602,139393789,AT-SPG,9,S10_Strv_103_0_Series
4497,1103.145,0.756,0.996,0.684,49.975,8580931,mediumTank,8,Pl23_CS_53
4609,239.564,1.382,1.081,1.833,57.270,16632352,lightTank,2,R09_T-26
4625,403.595,1.018,0.166,1.633,53.906,12913361,SPG,4,G22_Sturmpanzer_II
4641,389.143,1.014,0.127,1.588,53.576,18821115,SPG,4,A17_M37
4657,485.892,0.998,1.385,1.162,54.285,88445162,mediumTank,5,Ch21_T34
4673,921.177,1.037,0.076,1.489,52.669,174677362,SPG,6,F23_AMX_13F3AM
4689,763.882,0.985,0.733,1.216,54.548,38316563,heavyTank,6,GB09_Churchill_VII
4705,356.624,1.162,0.716,1.068,54.236,524544,heavyTank,3,J21_Type_91
4737,2033.673,1.018,0.603,0.832,50.391,91444118,AT-SPG,10,S11_Strv_103B
4865,542.909,0.958,0.098,1.436,50.708,114191968,SPG,4,R14_SU-5
4881,361.012,1.222,1.790,1.233,57.181,18326395,lightTank,3,G102_Pz_III
4897,323.678,1.298,1.412,1.216,56.710,19472969,mediumTank,3,A25_M2_med
4913,499.727,0.728,2.391,0.775,52.602,38362012,lightTank,6,Ch15_59_16
4929,969.699,0.755,2.320,0.719,51.241,236809111,lightTank,9,F17_AMX_13_90
4945,352.900,0.885,0.784,1.385,55.188,13892945,lightTank,3,GB04_Valentine
4961,1251.494,0.798,0.744,0.655,52.593,108579531,heavyTank,8,J27_O_I_120
4993,1207.293,0.847,1.191,0.670,51.228,52464248,mediumTank,8,S29_UDES_14_5
5121,294.983,1.641,0.435,1.788,58.415,6214085,AT-SPG,2,R10_AT-1
5137,1240.596,0.837,0.957,0.902,51.809,336350050,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.272,0.844,2.310,1.089,56.413,3130623,lightTank,4,A22_M5_Stuart
5169,688.068,0.958,1.472,1.062,54.079,99295993,mediumTank,6,Ch20_Type58
5185,678.345,0.752,2.160,0.825,52.124,164469656,lightTank,7,F16_AMX_13_75
5201,251.597,1.420,1.255,1.460,57.157,3551555,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.270,0.951,0.972,0.654,54.882,173121025,heavyTank,7,J28_O_I_100
5249,1533.410,0.895,1.158,0.678,50.720,40211655,mediumTank,9,S27_UDES_16
5265,1876.507,0.947,1.577,0.654,50.684,13139901,mediumTank,10,Pl21_CS_63
5377,1263.042,0.880,1.008,0.805,51.589,1467546513,heavyTank,8,R19_IS-3
5393,398.702,0.698,2.314,0.755,53.839,49869997,lightTank,5,G26_VK1602
5409,378.108,0.793,1.934,0.945,53.719,34260049,lightTank,5,A23_M7_med
5425,1802.961,0.855,1.336,0.558,49.884,27074453,heavyTank,10,Ch22_113
5457,872.360,0.929,1.614,1.092,53.090,64276820,mediumTank,7,GB22_Comet
5473,828.339,1.043,0.799,0.656,54.266,259333723,heavyTank,6,J24_Mi_To_130_tons
5505,1885.500,0.954,1.137,0.596,50.466,24757161,mediumTank,10,S28_UDES_15_16
5633,967.995,1.034,0.066,1.197,51.193,227042931,SPG,6,R26_SU-8
5649,632.748,1.080,0.102,1.590,52.946,199138342,SPG,5,G23_Grille
5665,236.855,1.330,1.550,1.498,57.394,5565701,mediumTank,2,A24_T2_med
5681,1031.351,0.683,2.477,0.623,50.262,14313711,lightTank,9,Ch28_WZ_132A
5697,1415.755,0.986,1.403,0.894,50.723,209553738,mediumTank,9,F75_Char_de_25t
5713,1510.462,0.865,1.238,0.803,50.829,97430427,mediumTank,9,GB24_Centurion_Mk3
5729,702.156,1.264,1.149,0.858,54.861,96172487,heavyTank,5,J23_Mi_To
5889,1072.404,0.991,0.829,0.817,53.854,160860898,heavyTank,7,R39_KV-3
5905,357.401,1.005,0.149,1.621,52.121,7524274,SPG,3,G19_Wespe
5921,1108.695,0.829,1.394,1.036,52.016,66116009,mediumTank,8,A35_Pershing
5937,1287.973,0.722,2.602,0.591,48.894,5272370,lightTank,10,Ch29_Type_62C_prot
5953,294.830,1.061,0.888,1.620,57.030,471398,lightTank,3,F13_AMX38
5969,1099.427,0.775,1.253,0.933,52.540,68560565,mediumTank,8,GB23_Centurion
5985,259.792,1.454,1.159,1.241,57.396,945199,mediumTank,2,J26_Type_89
6145,1858.299,0.877,1.082,0.654,49.513,201866263,heavyTank,10,R90_IS_4M
6161,348.576,0.884,2.547,1.111,55.991,70678051,lightTank,4,G25_PzII_Luchs
6177,279.142,1.849,1.069,1.610,56.845,75673930,AT-SPG,2,A46_T3
6193,1927.643,0.881,1.235,0.476,49.324,32625646,heavyTank,10,Ch41_WZ_111_5A
6209,1905.334,0.992,0.942,0.667,48.486,174212114,heavyTank,10,F10_AMX_50B
6225,1840.349,0.862,1.029,0.637,49.056,47966995,heavyTank,10,GB13_FV215b
6401,388.996,1.407,0.771,1.624,56.779,9840906,AT-SPG,4,R24_SU-76
6417,471.075,0.938,1.555,1.045,54.999,27713392,mediumTank,5,G28_PzIII_IV
6433,361.001,1.457,1.157,1.371,58.008,6714434,AT-SPG,3,A109_T56_GMC
6449,333.074,1.588,0.429,1.341,58.929,664650,AT-SPG,2,Ch30_T-26G_FT
6465,520.593,0.685,1.975,0.723,52.243,202521566,lightTank,6,F15_AMX_12t
6481,335.492,0.885,1.720,1.049,55.170,19489598,lightTank,5,GB60_Covenanter
6657,854.777,0.915,1.430,1.082,53.942,170502814,mediumTank,7,R23_T-43
6673,391.159,1.370,0.907,1.558,58.691,21842281,AT-SPG,3,G20_Marder_II
6705,407.017,1.478,0.599,1.343,56.367,1589778,AT-SPG,3,Ch31_M3G_FT
6721,647.124,1.151,0.872,1.057,55.465,48665175,heavyTank,5,F05_BDR_G1B
6913,499.181,1.309,0.816,1.416,55.952,86562147,AT-SPG,4,R25_GAZ-74b
6929,1859.457,0.885,0.834,0.574,51.743,94566871,heavyTank,10,G42_Maus
6945,580.940,1.121,0.939,1.358,54.918,63269971,AT-SPG,5,A30_M10_Wolverine
6961,583.726,1.414,0.674,1.194,56.620,13499104,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.134,0.882,0.936,1.001,53.543,67033040,heavyTank,7,F07_AMX_M4_1945
6993,294.940,1.337,0.912,1.111,56.334,10729796,lightTank,2,GB69_Cruiser_Mk_II
7169,1790.485,0.851,1.244,0.580,49.565,672969416,heavyTank,10,R45_IS-7
7185,729.031,0.945,1.252,0.886,54.241,92185165,heavyTank,6,G27_VK3001P
7201,794.202,1.008,0.833,1.119,53.932,72349858,AT-SPG,6,A31_M36_Slagger
7217,605.672,1.074,0.506,0.902,54.661,5700524,AT-SPG,5,Ch33_60G_FT
7233,1096.481,0.904,0.062,1.188,51.536,164689842,SPG,7,F24_Lorraine155_50
7249,1793.359,0.901,1.331,0.688,49.496,61858848,mediumTank,10,GB86_Centurion_Action_X
7425,1385.909,1.045,0.508,0.793,50.389,611359289,AT-SPG,8,R47_ISU-152
7441,1531.579,0.842,0.918,0.614,51.747,148005515,heavyTank,9,G58_VK4502P
7457,1284.393,0.875,0.034,0.855,51.143,317980840,SPG,8,A37_M40M43
7473,796.404,1.038,0.630,0.875,53.788,25819661,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.136,0.876,0.053,1.032,50.950,221481629,SPG,8,F25_Lorraine155_51
7505,331.542,1.218,1.649,1.129,56.923,23261503,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.982,1.200,0.123,1.794,53.602,81636771,SPG,3,R66_SU-26
7697,1378.212,1.006,0.570,0.958,51.664,224984735,AT-SPG,8,G37_Ferdinand
7713,499.047,1.301,0.945,1.486,56.451,49085590,AT-SPG,4,A29_T40
7729,1019.993,1.073,0.612,0.874,53.486,26863477,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.062,1.780,0.729,1.835,58.385,1482113,AT-SPG,2,F30_RenaultFT_AC
7761,245.503,1.386,1.764,1.292,57.058,34013706,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.966,0.891,1.577,0.807,50.993,440395272,mediumTank,9,R40_T-54
7953,1727.217,1.024,0.591,0.766,51.190,291320553,AT-SPG,9,G44_JagdTiger
7969,1067.908,0.929,0.050,1.055,51.843,190404941,SPG,7,A32_M12
7985,1310.918,0.933,0.449,0.670,50.939,20419388,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.924,1.456,0.722,1.718,57.221,5260703,AT-SPG,4,GB42_Valentine_AT
8081,1560.901,0.924,1.132,0.650,50.932,18591485,mediumTank,9,Pl22_CS_59
8193,1816.045,1.112,0.596,0.776,50.440,476901084,AT-SPG,9,R53_Object_704
8209,352.826,0.934,2.271,1.220,56.824,9298855,lightTank,4,G52_Pz38_NA
8225,1353.307,0.970,0.548,0.874,52.607,80769668,AT-SPG,8,A39_T28
8241,1760.616,1.047,0.485,0.583,51.737,27240647,AT-SPG,9,Ch37_WZ111G_FT
8257,368.451,1.373,0.882,1.778,58.381,2393507,AT-SPG,3,F52_RenaultUE57
8273,280.550,1.634,1.120,1.594,58.069,2000879,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.681,0.911,0.025,0.775,50.282,245243676,SPG,9,R51_Object_212
8465,1096.813,0.808,1.206,0.966,52.191,86118093,mediumTank,8,G64_Panther_II
8481,1616.570,0.802,0.026,0.612,49.843,117623624,SPG,10,A38_T92
8497,1986.752,0.993,0.583,0.552,50.932,2982647,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.827,0.961,0.609,1.198,52.492,91639056,AT-SPG,8,GB72_AT15
8705,1620.296,0.853,0.034,0.733,49.606,351740815,SPG,10,R52_Object_261
8721,1451.324,0.872,0.030,0.728,50.460,170875764,SPG,9,G45_G_Tiger
8737,1772.243,1.057,0.567,0.549,53.367,149468066,AT-SPG,9,A40_T95
8785,545.350,1.096,0.740,1.696,56.918,40537183,AT-SPG,5,GB73_AT2
8961,842.076,0.906,1.455,1.011,54.341,51971188,mediumTank,7,R46_KV-13
8977,1125.765,0.957,0.043,0.996,51.239,477746930,SPG,7,G49_G_Panther
8993,1510.998,0.917,1.350,0.758,50.803,86135858,mediumTank,9,A63_M46_Patton
9041,449.095,1.217,1.156,1.584,56.667,9985292,AT-SPG,4,GB57_Alecto
9217,1294.497,0.973,1.086,0.797,51.904,381263912,heavyTank,8,R61_Object252
9233,1631.277,0.848,0.028,0.620,50.047,139449455,SPG,10,G61_G_E
9249,1034.060,1.020,0.753,1.117,53.284,47521355,AT-SPG,7,A64_T25_AT
9297,1969.687,1.041,0.496,0.469,49.302,102323545,AT-SPG,10,GB48_FV215b_183
9473,377.202,0.808,2.432,1.008,55.019,6187661,lightTank,5,R41_T-50
9489,1882.624,0.893,0.927,0.487,50.107,404632066,heavyTank,10,G56_E-100
9505,1522.949,0.849,1.066,0.724,50.522,234163156,heavyTank,9,A66_M103
9553,761.942,1.008,0.657,1.368,55.695,63960781,AT-SPG,6,GB74_AT8
9745,1561.627,0.873,0.971,0.705,51.568,474312045,heavyTank,9,G55_E-75
9761,401.225,0.617,2.608,0.721,53.278,73251889,lightTank,5,A34_M24_Chaffee
9793,460.629,1.265,0.559,1.186,56.289,2832450,AT-SPG,4,F32_Somua_Sau_40
9809,753.197,0.934,0.414,1.111,53.013,1956710,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.242,0.910,0.814,0.877,51.328,108586740,AT-SPG,8,R58_SU-101
10001,490.006,0.633,2.403,0.648,52.428,38555329,lightTank,6,G66_VK2801
10017,701.993,0.986,1.131,1.112,54.390,69341069,mediumTank,6,A36_Sherman_Jumbo
10049,614.852,1.174,0.711,1.318,54.134,66596287,AT-SPG,5,F33_S_35CA
10065,1090.327,1.030,0.641,1.281,55.420,88998680,AT-SPG,7,GB75_AT7
