tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.994,0.970,1.355,1.083,54.961,250949954,mediumTank,5,R04_T-34
33,591.544,1.230,1.521,1.189,56.089,26853389,heavyTank,5,A21_T14
49,1111.034,0.887,1.585,0.901,51.892,524691737,mediumTank,8,Ch01_Type59
81,217.960,1.674,0.913,1.256,57.635,6047426,mediumTank,1,GB01_Medium_Mark_I
113,206.338,1.579,0.838,1.065,58.623,2366217,lightTank,1,Cz06_Kolohousenka
129,199.573,1.498,1.345,1.061,58.864,1464034,lightTank,1,S05_Strv_M21_29
145,769.415,0.977,1.322,0.765,54.837,6111154,mediumTank,6,Pl03_PzV_Poland
161,207.921,1.703,1.026,1.453,58.330,1130166,lightTank,1,It04_Fiat_3000
257,579.273,1.110,0.533,1.235,54.413,165676304,AT-SPG,5,R02_SU-85
273,925.368,1.009,0.076,1.255,51.318,298378169,SPG,6,G02_Hummel
289,265.785,1.068,2.176,1.474,57.132,6536433,lightTank,3,A03_M3_Stuart
305,670.035,0.678,2.491,0.675,51.809,56636202,lightTank,7,Ch02_Type62
321,293.524,1.210,0.807,1.595,58.518,1530134,mediumTank,3,F03_D2
337,244.563,1.408,0.920,1.199,56.928,2290315,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.193,1.362,1.179,1.460,57.799,612627,mediumTank,2,J15_Chi_Ni
369,224.954,1.213,1.381,1.450,56.663,1627949,lightTank,2,Cz03_LT_vz35
385,240.124,1.328,1.329,1.194,57.422,1700808,lightTank,2,S03_Strv_M38
401,203.355,1.073,1.123,1.418,58.031,637140,lightTank,2,Pl01_TKS_20mm
417,232.086,1.288,1.472,1.622,58.033,384259,lightTank,2,It05_Carro_L6_40
513,1035.735,0.975,1.000,0.808,53.404,632436193,heavyTank,7,R01_IS
529,1074.059,0.935,0.974,1.001,53.594,423256383,heavyTank,7,G04_PzVI_Tiger_I
545,198.313,1.538,1.827,1.373,58.023,19773617,lightTank,1,A01_T1_Cunningham
577,201.500,1.475,1.204,1.810,57.932,1044989,lightTank,1,F01_RenaultFT
593,240.098,1.360,2.089,1.395,58.091,3173875,lightTank,2,GB14_M2
609,194.507,1.552,1.100,1.710,57.649,2369598,lightTank,1,J01_NC27
625,275.858,0.954,1.070,1.450,56.753,3244928,lightTank,3,Cz10_LT_vz38
641,317.604,1.169,1.384,1.481,56.917,3678084,lightTank,3,S12_Strv_M40
673,262.782,1.487,1.013,1.480,58.855,1051243,mediumTank,2,It06_M14_41
769,256.537,0.989,1.864,1.281,56.036,5234763,lightTank,4,R03_BT-7
785,233.837,1.352,1.476,1.731,57.295,16334352,lightTank,2,G07_Pz35t
801,797.521,0.961,1.010,0.874,53.706,119322829,heavyTank,6,A10_M6
817,1244.131,0.916,1.291,0.694,52.420,110938316,heavyTank,8,Ch03_WZ-111
833,221.504,1.339,0.119,1.346,56.406,3726524,SPG,2,F20_RenaultBS
849,439.273,1.115,0.764,1.565,56.093,133551158,mediumTank,4,GB07_Matilda
865,235.333,1.348,1.440,1.375,56.914,1257064,lightTank,2,J03_Ha_Go
881,367.503,0.954,1.145,1.313,55.881,5751292,mediumTank,4,Cz11_V_8_H
897,380.168,0.986,1.258,1.099,55.521,8217528,mediumTank,4,S04_Lago_I
913,1357.219,0.873,0.995,0.450,53.492,7292743,heavyTank,8,Pl08_50TP_prototyp
929,346.921,1.315,1.139,1.350,57.072,2059532,mediumTank,3,It03_M15_42
1025,229.104,1.307,1.672,1.409,56.845,46025963,lightTank,2,R08_BT-2
1041,581.904,1.104,0.695,1.355,54.195,200580570,AT-SPG,5,G05_StuG_40_AusfG
1057,525.800,1.057,1.354,0.969,54.872,128994994,mediumTank,5,A05_M4_Sherman
1073,916.649,0.907,1.456,0.944,54.388,103885578,mediumTank,7,Ch04_T34_1
1089,377.303,1.132,1.081,1.463,55.797,5371835,heavyTank,4,F04_B1
1105,702.118,0.987,1.853,0.970,54.597,294126492,mediumTank,6,GB21_Cromwell
1121,912.030,0.888,1.006,1.061,51.378,69303853,mediumTank,7,J11_Chi_Ri
1137,486.985,0.848,1.403,1.072,54.379,43263650,mediumTank,5,Cz09_T_24
1153,503.059,0.909,1.160,0.981,53.959,27768091,mediumTank,5,S02_Strv_M42
1169,197.891,1.567,1.526,1.284,59.128,604098,lightTank,1,Pl14_4TP
1185,415.715,1.111,1.020,0.875,55.536,7470934,mediumTank,4,It07_P26_40
1297,901.910,0.876,1.235,1.153,53.924,141712519,mediumTank,7,G03_PzV_Panther
1313,695.137,0.969,1.412,1.063,54.972,36325147,mediumTank,6,A06_M4A3E8_Sherman
1329,221.107,1.671,1.262,1.693,56.510,5689895,lightTank,1,Ch06_Renault_NC31
1345,234.285,1.385,1.059,1.961,58.583,8059033,lightTank,2,F12_Hotchkiss_H35
1361,292.164,1.117,1.753,1.486,57.500,744027,lightTank,3,GB15_Stuart_I
1377,486.339,0.911,1.174,1.059,54.456,36498849,mediumTank,5,J08_Chi_Nu
1393,717.704,0.916,1.427,1.002,53.508,147357985,mediumTank,6,Cz08_T_25
1409,748.725,0.942,1.092,0.991,53.739,69210304,mediumTank,6,S07_Strv_74
1425,262.863,1.457,1.081,1.343,58.870,703622,lightTank,2,Pl09_7TP
1441,490.739,0.895,1.048,0.800,54.827,10322295,mediumTank,5,It11_P43
1537,391.093,1.004,1.193,0.977,55.517,86755809,mediumTank,4,R06_T-28
1553,748.263,1.046,0.726,1.228,53.571,107319736,AT-SPG,6,G17_JagdPzIV
1569,948.436,0.921,1.577,0.995,54.417,87749917,mediumTank,7,A07_T20
1585,1044.203,0.814,1.492,0.933,52.257,33480313,mediumTank,8,Ch05_T34_2
1601,229.059,1.345,0.945,2.154,57.476,582340,lightTank,2,F02_D1
1617,379.089,1.015,0.860,1.084,54.953,1150492,mediumTank,4,GB17_Grant_I
1633,370.427,0.980,1.218,1.126,56.003,7269899,mediumTank,4,J09_Chi_He
1649,925.184,0.874,1.214,0.841,53.122,115713978,mediumTank,7,Cz05_T34_100
1665,928.120,0.897,1.286,0.792,53.149,70557076,mediumTank,7,S13_Leo
1681,295.290,1.086,1.270,1.119,55.973,373747,lightTank,3,Pl06_10TP
1697,753.920,0.987,1.016,0.663,53.903,27500771,mediumTank,6,It10_P43_bis
1793,1158.063,0.917,0.044,0.762,50.445,176217593,SPG,7,R15_S-51
1809,453.208,1.410,0.602,1.191,56.715,87912227,AT-SPG,4,G09_Hetzer
1825,250.769,1.486,2.444,1.426,57.653,50336107,lightTank,2,A02_M2_lt
1841,1437.585,0.875,1.358,0.702,51.567,79066198,mediumTank,9,Ch18_WZ-120
1889,726.418,0.947,1.055,1.094,52.494,63299897,mediumTank,6,J10_Chi_To
1905,1074.458,0.785,1.041,0.896,51.730,37251265,mediumTank,8,Cz07_TVP_46
1921,1359.977,0.960,0.853,0.693,52.649,102463489,heavyTank,8,S18_EMIL_1951_E1
1937,316.897,0.822,1.402,0.898,55.209,492002,lightTank,4,Pl07_14TP
1953,952.371,0.967,1.330,0.683,53.785,28708543,mediumTank,7,It09_P43_ter
2049,307.548,0.828,2.240,1.061,55.942,9025911,lightTank,5,R12_A-20
2065,236.716,1.375,1.687,1.572,57.399,44596285,lightTank,2,G06_PzII
2081,229.767,1.241,0.387,1.832,54.374,17855395,SPG,2,A107_T1_HMC
2097,1611.569,0.869,1.223,0.530,51.643,120681551,heavyTank,9,Ch12_111_1_2_3
2113,662.559,1.328,0.110,1.366,54.946,88978686,SPG,5,F28_105_leFH18B2
2129,459.018,0.942,1.586,1.180,55.246,28300078,lightTank,6,GB20_Crusader
2145,325.632,1.261,1.175,1.314,57.438,5969199,lightTank,3,J07_Chi_Ha
2161,1694.970,1.049,1.115,0.753,51.466,169640464,mediumTank,9,Cz02_TVP_T50
2177,1629.685,0.961,0.962,0.581,51.696,66281436,heavyTank,9,S17_EMIL_1952_E2
2193,511.538,0.881,1.153,0.681,54.897,3894360,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.063,0.892,1.124,0.640,51.371,29497942,mediumTank,8,It14_P44_Pantera
2305,999.774,1.008,0.518,0.863,52.600,293489728,AT-SPG,7,R18_SU-152
2321,761.174,0.994,1.124,1.071,54.685,177723817,heavyTank,6,G15_VK3601H
2353,245.832,1.430,1.265,1.465,57.533,6876968,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.296,1.584,1.054,1.584,58.053,47105557,AT-SPG,3,F27_FCM_36Pak40
2385,302.667,1.174,0.993,1.360,57.288,1280653,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.078,1.142,1.555,1.412,57.019,2553364,lightTank,3,J04_Ke_Ni
2417,1933.853,1.061,1.361,0.653,48.791,127561651,mediumTank,10,Cz04_T50_51
2433,1895.155,0.929,1.185,0.552,49.273,16022401,heavyTank,10,S16_Kranvagn
2449,743.016,0.926,0.754,0.689,53.710,7830449,mediumTank,6,Pl10_40TP_Habicha
2465,1765.298,1.120,1.125,0.695,51.079,29583968,mediumTank,9,It12_Prototipo_Standard_B
2561,706.727,0.930,1.329,0.951,54.062,860444917,mediumTank,6,R07_T-34-85
2577,645.903,1.006,1.189,1.071,54.721,61105302,mediumTank,5,G13_VK3001H
2593,1717.630,0.979,0.679,0.584,50.564,367555238,AT-SPG,9,A14_T30
2625,784.511,0.886,0.898,0.835,53.431,126588688,heavyTank,6,F06_ARL_44
2657,1120.641,0.816,1.192,1.015,51.044,74006654,mediumTank,8,J13_STA_1
2689,245.327,1.382,0.607,1.332,58.800,37862,AT-SPG,2,S09_L_120_TD
2705,1087.108,0.991,1.028,0.625,53.596,13784434,heavyTank,7,Pl11_45TP_Habicha
2721,2120.310,1.187,1.214,0.645,50.228,18434053,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.331,1.025,1.023,0.753,53.807,890923646,heavyTank,6,R106_KV85
2833,346.719,1.156,0.178,1.324,57.541,3108213,SPG,3,G11_Bison_I
2849,1257.802,0.791,0.813,0.694,50.867,985916362,heavyTank,8,A13_T34_hvy
2865,1231.849,0.838,1.075,0.766,53.054,89575184,heavyTank,8,Ch11_110
2881,279.289,0.805,0.791,1.183,56.337,5148267,lightTank,4,F14_AMX40
2897,623.811,1.113,0.856,1.294,55.719,59935369,heavyTank,5,GB08_Churchill_I
2913,362.105,0.967,1.660,1.124,55.460,15683605,lightTank,4,J06_Ke_Ho
2945,363.431,1.420,0.602,1.487,58.248,1845756,AT-SPG,3,S20_Ikv_72
2961,1322.446,0.847,0.962,0.513,52.411,12470100,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.866,1.068,1.341,1.171,56.154,13310337,lightTank,3,R22_T-46
3089,220.115,1.626,1.786,1.545,57.815,33929133,lightTank,1,G12_Ltraktor
3105,362.064,1.024,0.831,1.034,55.306,10465892,mediumTank,4,A04_M3_Grant
3121,329.991,0.893,2.188,1.055,55.143,25373194,lightTank,4,Ch09_M5
3137,1322.580,1.003,0.898,0.950,51.574,312694466,heavyTank,8,F08_AMX_50_100
3153,1014.154,0.933,0.831,1.190,55.022,61348182,heavyTank,7,GB10_Black_Prince
3169,218.898,1.220,1.236,1.490,56.588,5371612,lightTank,2,J02_Te_Ke
3201,428.490,1.191,0.622,1.444,56.049,1541867,AT-SPG,4,S19_Sav_M43
3217,1743.417,0.947,0.973,0.449,52.903,12985265,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.929,1.636,1.198,1.620,57.413,44964923,lightTank,1,R11_MS-1
3345,321.258,1.299,1.286,1.420,58.342,24570314,lightTank,3,G08_Pz38t
3361,615.859,1.134,1.116,1.165,55.568,85774363,heavyTank,5,A09_T1_hvy
3377,718.996,0.699,2.296,0.679,52.137,85621260,lightTank,7,Ch16_WZ_131
3393,390.324,1.073,0.138,1.830,52.211,10516770,SPG,3,F21_Lorraine39_L_AM
3409,283.624,1.097,0.126,1.649,56.108,1127009,SPG,3,GB27_Sexton
3425,1522.144,0.896,1.115,0.787,50.401,61810784,mediumTank,9,J14_Type_61
3457,526.707,1.070,0.819,1.035,55.029,11765344,AT-SPG,5,S14_Ikv_103
3473,2137.004,0.970,1.007,0.362,51.015,5576399,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.764,1.075,0.727,1.024,53.301,535135081,AT-SPG,6,R17_SU-100
3601,297.750,1.755,0.897,1.677,58.328,17387315,AT-SPG,2,G21_PanzerJager_I
3617,474.599,0.869,0.115,1.696,49.645,50532394,SPG,3,A16_M7_Priest
3633,1076.505,0.995,1.068,0.770,54.331,137163674,heavyTank,7,Ch10_IS2
3649,1807.195,1.083,1.710,0.771,48.799,646212220,mediumTank,10,F18_Bat_Chatillon25t
3665,744.887,0.947,1.011,1.038,52.861,19402427,mediumTank,6,GB19_Sherman_Firefly
3681,1810.389,0.960,1.323,0.737,48.968,41912185,mediumTank,10,J16_ST_B1
3713,777.274,0.958,0.606,1.020,53.170,72011994,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.129,1.237,0.122,1.437,54.443,13337828,SPG,2,R16_SU-18
3857,1043.051,0.996,0.681,1.020,53.038,260941382,AT-SPG,7,G18_JagdPanther
3873,1141.165,0.994,1.057,0.948,53.991,565699109,heavyTank,7,A11_T29
3889,862.003,0.669,2.478,0.629,51.863,106432145,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.277,0.964,0.850,0.764,50.421,190526830,heavyTank,9,F09_AMX_50_120
3921,1252.588,0.816,1.040,0.839,52.657,88967852,heavyTank,8,GB11_Caernarvon
3937,2152.553,0.936,0.796,0.431,51.560,61311666,heavyTank,10,J20_Type_2605
3969,987.737,0.941,0.580,1.078,52.167,44406795,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.912,0.927,0.022,0.720,50.859,229378472,SPG,8,R27_SU-14
4113,884.455,0.937,1.530,1.017,53.405,49272116,mediumTank,7,G24_VK3002DB
4129,838.930,1.000,0.078,1.384,51.352,121069508,SPG,5,A18_M41
4145,1810.379,0.930,1.277,0.647,49.303,49212307,mediumTank,10,Ch19_121
4161,621.938,1.107,0.097,2.178,53.295,44121862,SPG,5,F22_AMX_105AM
4193,1562.108,0.819,0.693,0.461,51.952,112348222,heavyTank,9,J25_Type_4
4225,1380.794,0.925,0.584,0.904,50.635,104958557,AT-SPG,8,S21_UDES_03
4353,1059.233,0.820,1.446,0.871,52.333,344543476,mediumTank,8,R20_T-44
4369,353.471,1.024,1.815,1.104,57.686,5905633,mediumTank,4,G10_PzIII_AusfJ
4385,1241.397,0.861,1.150,0.916,52.410,239838150,heavyTank,8,A12_T32
4401,321.984,1.268,1.188,1.409,57.532,11729320,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.045,0.995,1.134,1.004,54.258,8824188,mediumTank,5,F11_Renault_G1R
4433,1643.969,0.866,1.010,0.625,51.186,152086336,heavyTank,9,GB12_Conqueror
4449,373.910,1.072,0.711,1.090,54.398,2782077,heavyTank,4,J22_Type_95
4481,1781.166,1.014,0.578,0.891,50.675,90504628,AT-SPG,9,S10_Strv_103_0_Series
4609,239.442,1.380,1.068,1.788,57.292,20930828,lightTank,2,R09_T-26
4625,405.071,1.008,0.166,1.588,53.865,14946024,SPG,4,G22_Sturmpanzer_II
4641,390.339,1.004,0.126,1.550,53.593,24164168,SPG,4,A17_M37
4657,486.655,0.991,1.366,1.110,54.230,117336039,mediumTank,5,Ch21_T34
4673,931.991,1.033,0.076,1.439,52.610,199572420,SPG,6,F23_AMX_13F3AM
4689,766.401,0.978,0.727,1.176,54.572,49323050,heavyTank,6,GB09_Churchill_VII
4705,324.016,1.150,0.727,1.055,55.360,472826,heavyTank,3,J21_Type_91
4737,2156.452,1.067,0.663,0.856,50.185,41644557,AT-SPG,10,S11_Strv_103B
4865,547.086,0.952,0.098,1.396,50.738,147227641,SPG,4,R14_SU-5
4881,282.566,1.160,1.764,1.105,57.649,12747739,lightTank,3,G102_Pz_III
4897,302.423,1.301,1.400,1.168,57.065,17350509,mediumTank,3,A25_M2_med
4913,505.373,0.726,2.383,0.734,52.809,38811380,lightTank,6,Ch15_59_16
4929,981.983,0.764,2.236,0.702,51.248,290870269,lightTank,9,F17_AMX_13_90
4945,323.407,0.817,0.773,1.273,54.842,14169507,lightTank,3,GB04_Valentine
4961,1283.951,0.805,0.742,0.619,52.795,128074672,heavyTank,8,J27_O_I_120
5121,292.875,1.646,0.438,1.758,58.626,8058597,AT-SPG,2,R10_AT-1
5137,1235.606,0.832,0.954,0.881,51.721,432291297,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.266,0.846,2.235,1.050,56.457,3744569,lightTank,4,A22_M5_Stuart
5169,688.986,0.951,1.461,1.017,54.089,129257896,mediumTank,6,Ch20_Type58
5185,693.634,0.745,2.098,0.781,52.412,179894862,lightTank,7,F16_AMX_13_75
5201,256.757,1.440,1.252,1.410,57.110,4170644,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.918,0.962,0.973,0.632,55.174,185256134,heavyTank,7,J28_O_I_100
5377,1280.218,0.882,0.992,0.787,51.633,1824011715,heavyTank,8,R19_IS-3
5393,393.383,0.678,2.263,0.715,53.882,47734287,lightTank,5,G26_VK1602
5409,380.036,0.787,1.897,0.900,53.691,47850140,lightTank,5,A23_M7_med
5425,1841.702,0.875,1.335,0.553,49.916,28765550,heavyTank,10,Ch22_113
5457,882.894,0.927,1.608,1.041,52.971,82576634,mediumTank,7,GB22_Comet
5473,844.347,1.049,0.796,0.641,54.456,281994904,heavyTank,6,J24_Mi_To_130_tons
5633,979.224,1.032,0.067,1.158,51.107,256737591,SPG,6,R26_SU-8
5649,631.732,1.065,0.102,1.532,53.044,239981418,SPG,5,G23_Grille
5665,237.725,1.336,1.528,1.458,57.675,6811211,mediumTank,2,A24_T2_med
5681,1071.873,0.703,2.481,0.598,49.826,16405023,lightTank,9,Ch28_WZ_132A
5697,1441.511,0.989,1.373,0.857,50.967,246147102,mediumTank,9,F75_Char_de_25t
5713,1537.702,0.880,1.187,0.799,50.906,92264771,mediumTank,9,GB24_Centurion_Mk3
5729,718.528,1.265,1.139,0.820,55.017,122231095,heavyTank,5,J23_Mi_To
5889,1084.933,0.993,0.815,0.832,53.819,176464479,heavyTank,7,R39_KV-3
5905,358.287,0.996,0.149,1.569,52.034,9690845,SPG,3,G19_Wespe
5921,1121.791,0.830,1.398,0.988,52.135,85835913,mediumTank,8,A35_Pershing
5937,1364.546,0.768,2.715,0.581,48.191,5193850,lightTank,10,Ch29_Type_62C_prot
5953,255.219,1.101,0.916,1.661,58.930,373882,lightTank,3,F13_AMX38
5969,1112.514,0.776,1.232,0.904,52.629,82017265,mediumTank,8,GB23_Centurion
5985,239.725,1.442,1.192,1.140,57.374,1026042,mediumTank,2,J26_Type_89
6145,1843.776,0.879,1.079,0.670,49.391,212025493,heavyTank,10,R90_IS_4M
6161,348.124,0.882,2.445,1.058,56.589,64846772,lightTank,4,G25_PzII_Luchs
6177,280.902,1.833,1.049,1.542,56.767,103738336,AT-SPG,2,A46_T3
6193,2054.729,0.932,1.264,0.486,49.021,19082054,heavyTank,10,Ch41_WZ_111_5A
6209,1928.689,1.007,0.955,0.687,48.593,174968118,heavyTank,10,F10_AMX_50B
6225,1861.645,0.880,1.055,0.635,48.983,52014670,heavyTank,10,GB13_FV215b
6401,378.532,1.456,0.791,1.615,57.436,10713357,AT-SPG,4,R24_SU-76
6417,462.828,0.923,1.518,1.005,54.891,33796599,mediumTank,5,G28_PzIII_IV
6433,360.846,1.451,1.142,1.310,58.195,9042736,AT-SPG,3,A109_T56_GMC
6449,276.946,1.703,0.476,1.247,60.901,465544,AT-SPG,2,Ch30_T-26G_FT
6465,520.401,0.655,1.913,0.668,52.327,218170836,lightTank,6,F15_AMX_12t
6481,324.375,0.887,1.660,1.023,55.281,23925017,lightTank,5,GB60_Covenanter
6657,864.652,0.907,1.420,1.037,53.950,220899035,mediumTank,7,R23_T-43
6673,389.824,1.360,0.907,1.507,58.932,26196469,AT-SPG,3,G20_Marder_II
6705,374.790,1.558,0.626,1.313,57.906,1127814,AT-SPG,3,Ch31_M3G_FT
6721,631.976,1.130,0.853,1.029,55.298,58404114,heavyTank,5,F05_BDR_G1B
6913,493.561,1.292,0.819,1.371,56.116,95320025,AT-SPG,4,R25_GAZ-74b
6929,1887.053,0.901,0.863,0.609,51.814,88505125,heavyTank,10,G42_Maus
6945,576.104,1.114,0.922,1.324,54.982,71736570,AT-SPG,5,A30_M10_Wolverine
6961,512.912,1.394,0.655,1.117,57.001,7401935,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.128,0.875,0.921,0.977,53.546,84650065,heavyTank,7,F07_AMX_M4_1945
6993,296.173,1.315,0.911,1.029,56.471,11123753,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.814,0.855,1.220,0.583,49.502,714830725,heavyTank,10,R45_IS-7
7185,731.227,0.941,1.237,0.862,54.337,104564917,heavyTank,6,G27_VK3001P
7201,789.518,0.995,0.835,1.090,54.092,76558058,AT-SPG,6,A31_M36_Slagger
7217,586.667,1.058,0.477,0.873,55.304,5310439,AT-SPG,5,Ch33_60G_FT
7233,1103.393,0.899,0.062,1.150,51.471,191629735,SPG,7,F24_Lorraine155_50
7249,1834.711,0.927,1.344,0.686,49.261,61200597,mediumTank,10,GB86_Centurion_Action_X
7425,1404.927,1.046,0.514,0.771,50.357,713631968,AT-SPG,8,R47_ISU-152
7441,1543.771,0.853,0.924,0.612,51.750,170711282,heavyTank,9,G58_VK4502P
7457,1311.331,0.903,0.038,0.809,51.134,306594595,SPG,8,A37_M40M43
7473,796.618,1.039,0.614,0.846,54.231,18377210,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.055,0.883,0.055,0.988,50.767,245420225,SPG,8,F25_Lorraine155_51
7505,319.081,1.221,1.611,1.090,57.102,24805356,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.670,1.173,0.121,1.715,53.821,113411895,SPG,3,R66_SU-26
7697,1397.913,1.012,0.579,0.937,51.692,262297582,AT-SPG,8,G37_Ferdinand
7713,493.410,1.284,0.944,1.431,56.545,53688259,AT-SPG,4,A29_T40
7729,1038.155,1.087,0.605,0.841,53.560,17199457,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.674,1.809,0.743,1.786,58.658,1799501,AT-SPG,2,F30_RenaultFT_AC
7761,248.330,1.390,1.734,1.239,57.131,44248102,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.784,0.894,1.572,0.774,51.009,576319966,mediumTank,9,R40_T-54
7953,1757.901,1.033,0.603,0.756,51.180,316128395,AT-SPG,9,G44_JagdTiger
7969,1085.851,0.935,0.052,1.012,51.689,211124095,SPG,7,A32_M12
7985,1346.453,0.941,0.461,0.638,51.139,9629324,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.638,1.532,0.750,1.732,58.034,5792571,AT-SPG,4,GB42_Valentine_AT
8193,1856.886,1.124,0.612,0.758,50.552,519514872,AT-SPG,9,R53_Object_704
8209,326.880,0.898,2.050,1.126,56.685,7226831,lightTank,4,G52_Pz38_NA
8225,1362.130,0.972,0.519,0.896,52.300,76251529,AT-SPG,8,A39_T28
8241,1837.600,1.098,0.502,0.587,51.110,10480383,AT-SPG,9,Ch37_WZ111G_FT
8257,356.830,1.392,0.911,1.772,59.404,2694098,AT-SPG,3,F52_RenaultUE57
8273,275.402,1.652,1.123,1.534,58.428,2421049,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.875,0.942,0.027,0.726,50.106,237188497,SPG,9,R51_Object_212
8465,1097.694,0.806,1.224,0.929,52.556,107241161,mediumTank,8,G64_Panther_II
8481,1652.514,0.842,0.030,0.640,49.423,101295032,SPG,10,A38_T92
8497,2075.598,1.022,0.642,0.517,49.591,1044097,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.648,0.960,0.607,1.159,52.437,114157172,AT-SPG,8,GB72_AT15
8705,1658.648,0.892,0.039,0.746,49.210,334329782,SPG,10,R52_Object_261
8721,1455.593,0.895,0.034,0.681,49.921,165382801,SPG,9,G45_G_Tiger
8737,1774.375,1.072,0.521,0.600,52.840,106399845,AT-SPG,9,A40_T95
8785,545.817,1.090,0.732,1.648,56.953,54614599,AT-SPG,5,GB73_AT2
8961,845.465,0.895,1.432,0.986,54.353,61163931,mediumTank,7,R46_KV-13
8977,1140.366,0.958,0.044,0.964,51.154,535566112,SPG,7,G49_G_Panther
8993,1540.224,0.936,1.384,0.739,51.014,93139153,mediumTank,9,A63_M46_Patton
9041,440.712,1.210,1.148,1.516,56.871,11311910,AT-SPG,4,GB57_Alecto
9217,1313.341,0.981,1.081,0.788,51.995,441210275,heavyTank,8,R61_Object252
9233,1667.946,0.881,0.032,0.633,49.488,123809461,SPG,10,G61_G_E
9249,1037.611,1.009,0.757,1.089,53.301,55177616,AT-SPG,7,A64_T25_AT
9297,2009.755,1.045,0.526,0.473,48.768,114610622,AT-SPG,10,GB48_FV215b_183
9473,381.241,0.810,2.340,0.943,55.177,6800985,lightTank,5,R41_T-50
9489,1888.962,0.896,0.948,0.500,50.123,440778851,heavyTank,10,G56_E-100
9505,1531.913,0.850,1.054,0.699,50.387,293125672,heavyTank,9,A66_M103
9553,758.346,0.999,0.644,1.337,55.653,72779242,AT-SPG,6,GB74_AT8
9745,1550.767,0.874,0.979,0.702,51.468,538297894,heavyTank,9,G55_E-75
9761,405.366,0.605,2.579,0.675,53.244,96542483,lightTank,5,A34_M24_Chaffee
9793,431.399,1.272,0.555,1.166,57.205,2708906,AT-SPG,4,F32_Somua_Sau_40
9809,743.307,0.928,0.414,1.110,53.277,2287348,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.163,0.935,0.814,0.916,50.966,78587954,AT-SPG,8,R58_SU-101
10001,495.152,0.620,2.369,0.612,52.524,42328744,lightTank,6,G66_VK2801
10017,709.303,0.982,1.120,1.070,54.420,78529841,mediumTank,6,A36_Sherman_Jumbo
10049,618.951,1.170,0.706,1.271,54.199,82010569,AT-SPG,5,F33_S_35CA
10065,1103.826,1.028,0.634,1.232,55.427,109711635,AT-SPG,7,GB75_AT7
10241,1021.899,1.005,0.824,1.077,53.245,113687072,AT-SPG,7,R74_SU100M1
10257,1549.589,0.916,1.288,0.719,51.430,200679677,mediumTank,9,G54_E-50
10273,453.463,1.179,1.215,1.514,57.127,28875320,AT-SPG,4,A57_M8A1
10497,817.560,1.034,0.685,0.664,53.547,442078379,heavyTank,6,R77_KV2
10513,1221.993,0.848,1.152,0.871,52.192,98707504,heavyTank,8,G67_VK4502A
10529,600.057,1.156,1.374,1.343,54.523,629912083,AT-SPG,5,A58_T67
10577,195.124,1.298,0.202,1.157,56.624,1983439,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.111,0.870,0.908,0.647,51.446,265552449,heavyTank,9,R63_ST_I
10769,1057.718,0.908,0.929,0.990,54.182,219146725,heavyTank,7,G57_PzVI_Tiger_P
10785,1853.033,0.879,1.222,0.659,49.073,289652448,heavyTank,10,A69_T110E5
10817,984.883,0.892,0.668,1.027,53.284,43740015,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.287,0.960,0.092,1.778,54.389,12730950,SPG,4,GB26_Birch_Gun
11009,1205.345,0.815,0.806,0.809,52.175,178046133,heavyTank,8,R73_KV4
11025,1019.705,0.973,0.462,0.950,50.917,128591421,AT-SPG,7,G43_Sturer_Emil
11041,981.130,0.918,0.889,1.130,53.062,203355714,AT-SPG,7,A72_T25_2
11073,1633.678,1.001,0.885,0.791,51.781,79172568,AT-SPG,9,F37_AMX50_Foch
11089,596.111,1.110,0.106,1.516,55.120,84668347,SPG,5,GB28_Bishop
11265,799.972,0.992,0.880,0.833,54.471,249719534,heavyTank,6,R72_T150
11281,491.532,1.263,0.777,1.504,56.161,50497204,AT-SPG,4,G39_Marder_III
