tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.985,0.982,1.382,1.144,54.904,155675323,mediumTank,5,R04_T-34
33,620.072,1.241,1.566,1.193,55.957,19202570,heavyTank,5,A21_T14
49,1122.438,0.887,1.570,0.905,51.502,372221379,mediumTank,8,Ch01_Type59
81,225.262,1.663,0.926,1.314,57.553,4320835,mediumTank,1,GB01_Medium_Mark_I
113,238.963,1.547,0.822,1.280,58.130,2667223,lightTank,1,Cz06_Kolohousenka
129,224.183,1.415,1.240,1.376,58.019,1519335,lightTank,1,S05_Strv_M21_29
145,774.323,0.976,1.337,0.810,54.348,11387061,mediumTank,6,Pl03_PzV_Poland
161,245.380,1.586,0.952,1.632,57.822,2377313,lightTank,1,It04_Fiat_3000
257,578.036,1.126,0.539,1.293,54.363,95648082,AT-SPG,5,R02_SU-85
273,910.685,1.016,0.074,1.313,51.456,190628434,SPG,6,G02_Hummel
289,298.046,1.051,2.135,1.581,56.202,6192295,lightTank,3,A03_M3_Stuart
305,661.325,0.688,2.641,0.710,52.352,47832961,lightTank,7,Ch02_Type62
321,316.336,1.202,0.815,1.651,58.068,1013235,mediumTank,3,F03_D2
337,252.640,1.376,0.937,1.243,56.456,1486507,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.236,1.335,1.181,1.502,57.400,400108,mediumTank,2,J15_Chi_Ni
369,252.058,1.195,1.327,1.540,56.211,1325074,lightTank,2,Cz03_LT_vz35
385,269.877,1.305,1.320,1.418,57.196,1720695,lightTank,2,S03_Strv_M38
401,245.264,0.822,0.950,1.487,53.571,2866183,lightTank,2,Pl01_TKS_20mm
417,334.049,1.362,1.373,1.800,56.805,1129489,lightTank,2,It05_Carro_L6_40
513,1019.043,0.983,1.018,0.841,53.447,373428849,heavyTank,7,R01_IS
529,1063.748,0.948,0.991,1.041,53.643,281199221,heavyTank,7,G04_PzVI_Tiger_I
545,202.635,1.547,1.888,1.468,57.988,12056984,lightTank,1,A01_T1_Cunningham
561,1207.776,0.886,1.431,0.733,50.841,3229525,mediumTank,8,Ch01_Type59_Gold
577,210.968,1.406,1.172,1.918,57.331,798902,lightTank,1,F01_RenaultFT
593,257.421,1.368,2.095,1.517,58.028,2590158,lightTank,2,GB14_M2
609,220.088,1.511,1.097,1.810,57.857,2327882,lightTank,1,J01_NC27
625,315.024,0.928,1.037,1.480,54.678,3204877,lightTank,3,Cz10_LT_vz38
641,361.896,1.166,1.327,1.593,56.015,4931978,lightTank,3,S12_Strv_M40
673,331.287,1.484,0.933,1.651,58.634,2396561,mediumTank,2,It06_M14_41
769,273.192,0.870,2.331,1.291,55.230,4288233,lightTank,4,R03_BT-7
785,235.486,1.358,1.507,1.824,57.190,9713248,lightTank,2,G07_Pz35t
801,814.422,0.985,1.036,0.907,53.926,76285643,heavyTank,6,A10_M6
817,1225.145,0.903,1.306,0.711,52.140,86418700,heavyTank,8,Ch03_WZ-111
833,217.997,1.323,0.119,1.376,56.377,2425749,SPG,2,F20_RenaultBS
849,466.394,1.128,0.788,1.594,55.801,119553657,mediumTank,4,GB07_Matilda
865,252.019,1.334,1.441,1.467,56.563,954745,lightTank,2,J03_Ha_Go
881,377.097,0.959,1.205,1.346,55.834,3842407,mediumTank,4,Cz11_V_8_H
897,395.026,0.993,1.291,1.122,55.189,6283245,mediumTank,4,S04_Lago_I
913,1334.336,0.858,0.988,0.466,52.743,31963705,heavyTank,8,Pl08_50TP_prototyp
929,416.886,1.335,1.113,1.483,56.942,5850420,mediumTank,3,It03_M15_42
1025,242.406,1.316,1.711,1.488,56.745,28224952,lightTank,2,R08_BT-2
1041,578.624,1.114,0.699,1.411,54.160,127730134,AT-SPG,5,G05_StuG_40_AusfG
1057,514.961,1.056,1.379,1.026,54.804,81946502,mediumTank,5,A05_M4_Sherman
1073,907.485,0.917,1.470,1.002,54.422,65921990,mediumTank,7,Ch04_T34_1
1089,421.532,1.165,1.129,1.418,55.463,4673309,heavyTank,4,F04_B1
1105,695.696,0.991,1.864,1.009,54.279,203798212,mediumTank,6,GB21_Cromwell
1121,900.822,0.891,1.005,1.117,51.655,47427985,mediumTank,7,J11_Chi_Ri
1137,484.691,0.855,1.432,1.126,54.390,24787188,mediumTank,5,Cz09_T_24
1153,498.955,0.909,1.180,1.019,53.988,17281812,mediumTank,5,S02_Strv_M42
1169,271.398,1.426,1.522,1.532,58.263,2359450,lightTank,1,Pl14_4TP
1185,470.667,1.123,1.086,0.980,55.263,13446183,mediumTank,4,It07_P26_40
1297,886.530,0.883,1.253,1.210,53.838,94740073,mediumTank,7,G03_PzV_Panther
1313,690.319,0.974,1.420,1.120,54.765,25047511,mediumTank,6,A06_M4A3E8_Sherman
1329,224.258,1.667,1.283,1.807,56.632,3840828,lightTank,1,Ch06_Renault_NC31
1345,263.141,1.382,1.036,2.060,58.373,7230234,lightTank,2,F12_Hotchkiss_H35
1361,305.659,1.132,1.760,1.617,57.232,664151,lightTank,3,GB15_Stuart_I
1377,488.032,0.916,1.194,1.107,54.412,21735440,mediumTank,5,J08_Chi_Nu
1393,719.955,0.910,1.412,1.012,53.006,139990399,mediumTank,6,Cz08_T_25
1409,735.850,0.936,1.081,1.020,53.358,58035381,mediumTank,6,S07_Strv_74
1425,322.236,1.430,0.993,1.494,58.525,1889346,lightTank,2,Pl09_7TP
1441,497.190,0.898,1.086,0.878,54.779,11440223,mediumTank,5,It11_P43
1537,412.273,1.034,1.230,1.029,55.624,69604563,mediumTank,4,R06_T-28
1553,747.112,1.065,0.726,1.274,53.568,73410113,AT-SPG,6,G17_JagdPzIV
1569,926.466,0.919,1.576,1.052,54.211,61662368,mediumTank,7,A07_T20
1585,1061.673,0.824,1.469,0.965,52.013,22429237,mediumTank,8,Ch05_T34_2
1601,265.953,1.295,0.880,2.080,56.794,476539,lightTank,2,F02_D1
1617,385.851,1.030,0.877,1.119,54.913,708006,mediumTank,4,GB17_Grant_I
1633,405.597,1.003,1.264,1.176,55.447,5530932,mediumTank,4,J09_Chi_He
1649,900.503,0.872,1.229,0.891,53.091,81582958,mediumTank,7,Cz05_T34_100
1665,904.311,0.880,1.285,0.779,52.948,81056629,mediumTank,7,S13_Leo
1681,329.787,1.003,1.177,1.193,54.111,933772,lightTank,3,Pl06_10TP
1697,753.754,0.973,1.020,0.706,53.269,60306054,mediumTank,6,It10_P43_bis
1793,1129.209,0.917,0.041,0.807,50.737,119548474,SPG,7,R15_S-51
1809,487.638,1.403,0.619,1.197,56.020,79164986,AT-SPG,4,G09_Hetzer
1825,285.138,1.488,2.450,1.584,56.728,46860901,lightTank,2,A02_M2_lt
1841,1427.141,0.876,1.375,0.737,51.615,51071589,mediumTank,9,Ch18_WZ-120
1889,722.518,0.956,1.064,1.153,52.517,41243545,mediumTank,6,J10_Chi_To
1905,1066.796,0.793,1.043,0.964,51.762,21055532,mediumTank,8,Cz07_TVP_46
1921,1308.182,0.927,0.793,0.665,51.611,120377074,heavyTank,8,S18_EMIL_1951_E1
1937,338.692,0.738,1.514,1.001,53.160,1278240,lightTank,4,Pl07_14TP
1953,908.041,0.927,1.305,0.728,53.444,51186594,mediumTank,7,It09_P43_ter
2049,329.741,0.774,2.556,1.073,54.758,6028821,lightTank,5,R12_A-20
2065,277.846,1.409,1.662,1.662,57.174,37747473,lightTank,2,G06_PzII
2081,227.183,1.257,0.396,1.920,54.378,9756945,SPG,2,A107_T1_HMC
2097,1550.472,0.843,1.239,0.541,51.370,99836124,heavyTank,9,Ch12_111_1_2_3
2113,700.706,1.295,0.105,1.209,54.174,104680112,SPG,5,F28_105_leFH18B2
2129,463.795,0.917,1.687,1.191,54.992,16923121,lightTank,6,GB20_Crusader
2145,361.845,1.290,1.201,1.399,57.352,4680561,lightTank,3,J07_Chi_Ha
2161,1594.240,0.999,1.118,0.756,50.719,218523479,mediumTank,9,Cz02_TVP_T50
2177,1657.560,0.963,0.899,0.532,51.484,133946867,heavyTank,9,S17_EMIL_1952_E2
2193,525.924,0.885,1.223,0.751,54.565,5522543,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.296,0.864,1.086,0.680,50.270,113679261,mediumTank,8,It14_P44_Pantera
2305,993.853,1.028,0.523,0.903,52.739,165170387,AT-SPG,7,R18_SU-152
2321,774.006,1.014,1.148,1.113,54.799,113200595,heavyTank,6,G15_VK3601H
2353,270.375,1.421,1.245,1.554,57.493,5142474,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.201,1.603,0.984,1.609,57.272,44107189,AT-SPG,3,F27_FCM_36Pak40
2385,317.247,1.160,1.020,1.416,56.624,932888,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.838,1.158,1.577,1.545,56.716,1670386,lightTank,3,J04_Ke_Ni
2417,1833.405,1.013,1.264,0.621,49.266,237410601,mediumTank,10,Cz04_T50_51
2433,1975.289,0.930,1.130,0.450,49.344,112109923,heavyTank,10,S16_Kranvagn
2449,735.504,0.921,0.782,0.732,53.278,15767796,mediumTank,6,Pl10_40TP_Habicha
2465,1607.443,1.024,1.084,0.693,49.999,173665717,mediumTank,9,It12_Prototipo_Standard_B
2561,707.080,0.944,1.338,0.980,53.868,589802446,mediumTank,6,R07_T-34-85
2577,643.783,1.027,1.205,1.123,54.895,40585516,mediumTank,5,G13_VK3001H
2593,1682.202,0.964,0.672,0.575,50.716,384114760,AT-SPG,9,A14_T30
2625,785.847,0.895,0.924,0.865,53.428,77374075,heavyTank,6,F06_ARL_44
2657,1101.327,0.814,1.128,1.038,51.080,57780103,mediumTank,8,J13_STA_1
2689,317.042,1.023,0.459,2.058,50.299,115001,AT-SPG,2,S09_L_120_TD
2705,1051.791,0.953,1.033,0.647,53.426,34261186,heavyTank,7,Pl11_45TP_Habicha
2721,1902.725,1.075,1.117,0.623,49.388,265087491,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.298,1.046,1.053,0.797,53.776,496989390,heavyTank,6,R106_KV85
2833,351.046,1.161,0.160,1.305,56.912,2800683,SPG,3,G11_Bison_I
2849,1239.841,0.790,0.823,0.725,50.794,615959351,heavyTank,8,A13_T34_hvy
2865,1219.508,0.845,1.094,0.816,53.027,52840742,heavyTank,8,Ch11_110
2881,294.928,0.808,0.844,1.153,55.472,3050151,lightTank,4,F14_AMX40
2897,623.744,1.127,0.874,1.353,55.734,35232632,heavyTank,5,GB08_Churchill_I
2913,367.702,0.991,1.707,1.224,55.541,10947071,lightTank,4,J06_Ke_Ho
2929,2106.488,0.938,1.133,0.459,49.330,95387163,heavyTank,10,Cz17_Vz_55
2945,421.166,1.341,0.538,1.461,55.107,2429176,AT-SPG,3,S20_Ikv_72
2961,1274.411,0.824,0.957,0.535,51.541,54826942,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.385,0.932,0.940,0.464,48.896,26563722,heavyTank,10,It15_Rinoceronte
3073,295.272,1.093,1.371,1.239,55.916,11326637,lightTank,3,R22_T-46
3089,252.726,1.629,1.746,1.670,57.660,29205656,lightTank,1,G12_Ltraktor
3105,361.262,1.043,0.851,1.078,55.244,5720530,mediumTank,4,A04_M3_Grant
3121,355.874,0.941,2.320,1.169,55.639,20557737,lightTank,4,Ch09_M5
3137,1291.504,0.996,0.900,0.982,51.271,201756188,heavyTank,8,F08_AMX_50_100
3153,1006.408,0.944,0.838,1.262,55.098,34588427,heavyTank,7,GB10_Black_Prince
3169,255.639,1.138,1.196,1.537,55.357,5050672,lightTank,2,J02_Te_Ke
3185,1678.326,0.861,1.102,0.505,51.350,57477847,heavyTank,9,Cz16_TNH_T_vz51
3201,457.022,1.150,0.633,1.333,54.951,1501103,AT-SPG,4,S19_Sav_M43
3217,1620.510,0.870,0.933,0.448,51.805,66225925,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.601,0.890,0.987,0.706,53.495,11190040,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.473,1.629,1.209,1.705,57.314,29670457,lightTank,1,R11_MS-1
3345,345.144,1.332,1.288,1.565,57.900,21506854,lightTank,3,G08_Pz38t
3361,630.521,1.139,1.152,1.183,55.439,56194109,heavyTank,5,A09_T1_hvy
3377,688.936,0.697,2.325,0.724,52.028,55476709,lightTank,7,Ch16_WZ_131
3393,387.915,1.091,0.139,1.913,52.236,5717625,SPG,3,F21_Lorraine39_L_AM
3409,293.506,1.065,0.121,1.543,55.291,802300,SPG,3,GB27_Sexton
3425,1518.255,0.913,1.113,0.799,50.339,72339594,mediumTank,9,J14_Type_61
3441,1233.135,0.749,1.015,0.599,51.163,18342675,heavyTank,8,Cz18_TNH_105_1000
3457,532.634,1.067,0.837,1.066,54.964,6567776,AT-SPG,5,S14_Ikv_103
3473,2033.789,0.916,0.926,0.353,50.114,122707718,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.574,0.891,0.976,0.497,51.065,41604712,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.129,1.091,0.723,1.055,53.242,373802525,AT-SPG,6,R17_SU-100
3601,308.243,1.736,0.883,1.743,58.114,13097470,AT-SPG,2,G21_PanzerJager_I
3617,469.990,0.878,0.116,1.767,49.644,28542781,SPG,3,A16_M7_Priest
3633,1056.447,0.997,1.083,0.820,54.286,84715682,heavyTank,7,Ch10_IS2
3649,1746.287,1.059,1.670,0.783,48.782,480450831,mediumTank,10,F18_Bat_Chatillon25t
3665,730.925,0.950,1.020,1.083,52.854,13635450,mediumTank,6,GB19_Sherman_Firefly
3681,1836.212,0.938,1.321,0.653,50.052,133498672,mediumTank,10,J16_ST_B1
3697,1101.961,0.914,0.925,0.652,53.807,13654061,heavyTank,7,Cz19_Vz_44_1
3713,763.028,0.958,0.602,1.058,52.945,50317335,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.910,0.880,1.331,0.848,53.268,2849259,mediumTank,5,Pl17_DS_PZlnz
3745,1331.291,0.876,1.016,0.532,51.317,43286803,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.690,1.237,0.121,1.406,54.635,8938463,SPG,2,R16_SU-18
3857,1029.226,1.008,0.683,1.069,53.062,164161944,AT-SPG,7,G18_JagdPanther
3873,1118.642,0.993,1.077,0.984,54.001,385716624,heavyTank,7,A11_T29
3889,827.848,0.658,2.496,0.663,51.689,70808500,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.766,0.953,0.854,0.790,50.257,134863699,heavyTank,9,F09_AMX_50_120
3921,1249.640,0.828,1.036,0.805,52.336,90057075,heavyTank,8,GB11_Caernarvon
3937,1963.861,0.881,0.784,0.457,50.694,65383993,heavyTank,10,J20_Type_2605
3969,968.494,0.945,0.578,1.127,52.413,28628025,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.006,0.948,0.971,0.655,52.765,9870680,mediumTank,6,Pl18_BUGI
4097,1270.347,0.897,0.019,0.780,51.022,187152514,SPG,8,R27_SU-14
4113,889.230,0.955,1.557,1.047,53.694,39893621,mediumTank,7,G24_VK3002DB
4129,828.851,1.008,0.078,1.454,51.316,68709642,SPG,5,A18_M41
4145,1795.001,0.921,1.277,0.644,50.018,45407124,mediumTank,10,Ch19_121
4161,621.210,1.127,0.099,2.277,53.277,24626118,SPG,5,F22_AMX_105AM
4193,1498.772,0.806,0.694,0.501,51.686,80078252,heavyTank,9,J25_Type_4
4225,1322.390,0.910,0.560,0.925,50.416,124406199,AT-SPG,8,S21_UDES_03
4241,977.748,0.880,1.285,0.673,52.991,15328620,mediumTank,7,Pl20_CS_44
4257,873.369,1.105,0.607,0.747,52.216,11642165,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.168,0.821,1.417,0.899,51.881,229123939,mediumTank,8,R20_T-44
4369,392.666,1.028,1.894,1.149,56.838,6175413,mediumTank,4,G10_PzIII_AusfJ
4385,1236.248,0.869,1.164,0.963,52.384,141739009,heavyTank,8,A12_T32
4401,336.932,1.288,1.210,1.492,57.445,8046432,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.929,1.006,1.163,1.046,54.348,5469937,mediumTank,5,F11_Renault_G1R
4433,1618.750,0.848,1.029,0.609,51.440,181001419,heavyTank,9,GB12_Conqueror
4449,383.359,1.096,0.734,1.106,53.900,1612825,heavyTank,4,J22_Type_95
4481,1678.390,0.966,0.558,0.907,50.482,128191713,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.499,0.755,0.990,0.703,49.943,8236836,mediumTank,8,Pl23_CS_53
4513,1031.748,0.938,0.792,0.710,53.921,10948537,AT-SPG,7,It26_CC_56
4609,241.236,1.381,1.086,1.865,57.188,12901163,lightTank,2,R09_T-26
4625,401.553,1.024,0.167,1.656,53.954,9944847,SPG,4,G22_Sturmpanzer_II
4641,388.567,1.022,0.127,1.605,53.634,14251375,SPG,4,A17_M37
4657,486.165,1.002,1.393,1.179,54.300,67505748,mediumTank,5,Ch21_T34
4673,914.627,1.040,0.075,1.507,52.716,138524352,SPG,6,F23_AMX_13F3AM
4689,762.437,0.988,0.736,1.227,54.542,29850544,heavyTank,6,GB09_Churchill_VII
4705,369.054,1.166,0.719,1.083,54.006,493714,heavyTank,3,J21_Type_91
4737,2015.828,1.008,0.590,0.834,50.341,99738418,AT-SPG,10,S11_Strv_103B
4769,1305.357,0.851,0.799,0.612,52.212,15522433,AT-SPG,8,It31_CC_67_B
4865,539.590,0.961,0.099,1.452,50.710,84644469,SPG,4,R14_SU-5
4881,379.238,1.240,1.798,1.250,56.268,19325822,lightTank,3,G102_Pz_III
4897,327.538,1.293,1.421,1.223,56.659,16679459,mediumTank,3,A25_M2_med
4913,496.986,0.730,2.403,0.784,52.599,32289928,lightTank,6,Ch15_59_16
4929,963.942,0.754,2.352,0.730,51.280,187548526,lightTank,9,F17_AMX_13_90
4945,366.256,0.923,0.789,1.421,55.240,12779392,lightTank,3,GB04_Valentine
4961,1243.717,0.801,0.745,0.668,52.600,86088383,heavyTank,8,J27_O_I_120
4993,1190.265,0.841,1.182,0.684,51.046,52655989,mediumTank,8,S29_UDES_14_5
5121,297.496,1.637,0.432,1.807,58.206,4929710,AT-SPG,2,R10_AT-1
5137,1239.439,0.838,0.954,0.908,51.783,262216527,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.138,0.841,2.354,1.119,56.272,2629268,lightTank,4,A22_M5_Stuart
5169,698.108,0.961,1.452,1.051,53.950,86058621,mediumTank,6,Ch20_Type58
5185,671.884,0.755,2.182,0.840,52.067,131360786,lightTank,7,F16_AMX_13_75
5201,250.332,1.410,1.248,1.481,57.106,2921293,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.747,0.952,0.972,0.667,54.850,139345448,heavyTank,7,J28_O_I_100
5249,1517.292,0.890,1.160,0.693,50.814,43536237,mediumTank,9,S27_UDES_16
5265,1844.322,0.935,1.604,0.664,50.777,19663397,mediumTank,10,Pl21_CS_63
5281,2072.335,0.996,0.851,0.502,53.256,13884815,AT-SPG,10,It23_CC_3
5377,1254.023,0.880,1.012,0.814,51.585,1120160690,heavyTank,8,R19_IS-3
5393,401.530,0.705,2.336,0.774,53.758,43480573,lightTank,5,G26_VK1602
5409,377.335,0.798,1.951,0.961,53.743,25287983,lightTank,5,A23_M7_med
5425,1791.429,0.851,1.337,0.561,49.817,22802884,heavyTank,10,Ch22_113
5457,868.102,0.932,1.618,1.109,53.129,49936988,mediumTank,7,GB22_Comet
5473,823.266,1.044,0.801,0.663,54.230,215637381,heavyTank,6,J24_Mi_To_130_tons
5505,1873.204,0.944,1.154,0.597,50.510,36893584,mediumTank,10,S28_UDES_15_16
5537,1671.675,0.918,0.800,0.571,52.609,21971307,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.384,1.037,0.065,1.208,51.242,180113198,SPG,6,R26_SU-8
5649,629.596,1.085,0.101,1.606,52.960,154982457,SPG,5,G23_Grille
5665,238.605,1.330,1.562,1.503,57.346,4364370,mediumTank,2,A24_T2_med
5681,1024.610,0.682,2.479,0.634,50.330,11708511,lightTank,9,Ch28_WZ_132A
5697,1407.477,0.987,1.411,0.905,50.688,166029939,mediumTank,9,F75_Char_de_25t
5713,1505.710,0.867,1.251,0.804,50.904,86771635,mediumTank,9,GB24_Centurion_Mk3
5729,696.821,1.268,1.153,0.873,54.833,76035342,heavyTank,5,J23_Mi_To
5793,628.891,1.017,0.784,1.087,53.526,1674210,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.356,0.994,0.833,0.824,53.871,126339318,heavyTank,7,R39_KV-3
5905,356.032,1.012,0.149,1.628,52.189,5774952,SPG,3,G19_Wespe
5921,1104.611,0.831,1.397,1.057,52.011,50892161,mediumTank,8,A35_Pershing
5937,1277.916,0.716,2.595,0.599,49.023,4542370,lightTank,10,Ch29_Type_62C_prot
5953,303.707,1.028,0.863,1.501,55.177,443506,lightTank,3,F13_AMX38
5969,1094.486,0.776,1.258,0.946,52.482,54399343,mediumTank,8,GB23_Centurion
5985,272.261,1.467,1.145,1.271,57.541,841321,mediumTank,2,J26_Type_89
6145,1866.709,0.876,1.083,0.647,49.603,178826707,heavyTank,10,R90_IS_4M
6161,350.955,0.885,2.571,1.145,55.841,62181525,lightTank,4,G25_PzII_Luchs
6177,278.053,1.857,1.074,1.640,56.881,54150761,AT-SPG,2,A46_T3
6193,1903.398,0.872,1.230,0.483,49.186,30764568,heavyTank,10,Ch41_WZ_111_5A
6209,1893.342,0.986,0.941,0.669,48.329,153002296,heavyTank,10,F10_AMX_50B
6225,1828.882,0.856,1.019,0.641,49.015,41758112,heavyTank,10,GB13_FV215b
6241,1232.056,1.164,0.808,0.764,55.278,4120235,AT-SPG,7,J32_Chi_To_SPG
6401,393.718,1.367,0.750,1.620,56.395,8341446,AT-SPG,4,R24_SU-76
6417,474.879,0.945,1.571,1.051,54.989,21701308,mediumTank,5,G28_PzIII_IV
6433,360.134,1.452,1.155,1.383,57.857,5107115,AT-SPG,3,A109_T56_GMC
6449,342.346,1.561,0.418,1.380,58.293,636108,AT-SPG,2,Ch30_T-26G_FT
6465,519.213,0.694,1.997,0.740,52.225,165303863,lightTank,6,F15_AMX_12t
6481,342.770,0.881,1.759,1.056,55.036,15573481,lightTank,5,GB60_Covenanter
6497,1322.074,0.900,0.573,0.719,51.255,2296433,AT-SPG,8,J33_Ho_Ri_2
6657,850.660,0.920,1.435,1.095,53.957,126851080,mediumTank,7,R23_T-43
6673,392.468,1.376,0.903,1.577,58.508,18070564,AT-SPG,3,G20_Marder_II
6705,422.424,1.455,0.582,1.368,55.487,1582681,AT-SPG,3,Ch31_M3G_FT
6721,652.038,1.158,0.880,1.063,55.511,38886753,heavyTank,5,F05_BDR_G1B
6753,1807.166,1.015,0.674,0.541,52.077,4680149,AT-SPG,9,J34_Ho_Ri_1
6913,498.852,1.313,0.811,1.432,55.917,69276813,AT-SPG,4,R25_GAZ-74b
6929,1855.502,0.879,0.825,0.571,51.587,89039621,heavyTank,10,G42_Maus
6945,582.452,1.125,0.943,1.363,54.872,52594014,AT-SPG,5,A30_M10_Wolverine
6961,579.298,1.397,0.668,1.210,56.393,13417497,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.855,0.888,0.945,1.002,53.581,53604573,heavyTank,7,F07_AMX_M4_1945
6993,296.440,1.341,0.919,1.138,56.382,8640274,lightTank,2,GB69_Cruiser_Mk_II
7009,638.893,0.955,0.517,1.015,52.357,527582,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.434,0.850,1.251,0.583,49.525,555565675,heavyTank,10,R45_IS-7
7185,728.975,0.949,1.255,0.894,54.216,74256951,heavyTank,6,G27_VK3001P
7201,796.231,1.015,0.830,1.121,53.859,62471613,AT-SPG,6,A31_M36_Slagger
7217,605.935,1.076,0.516,0.910,54.583,4930128,AT-SPG,5,Ch33_60G_FT
7233,1089.878,0.907,0.062,1.208,51.594,129316873,SPG,7,F24_Lorraine155_50
7249,1806.844,0.903,1.329,0.677,49.692,60575670,mediumTank,10,GB86_Centurion_Action_X
7265,841.529,0.968,0.337,0.721,50.112,1361198,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.922,1.047,0.505,0.802,50.378,484412078,AT-SPG,8,R47_ISU-152
7441,1525.210,0.842,0.917,0.617,51.753,121281967,heavyTank,9,G58_VK4502P
7457,1270.412,0.872,0.033,0.871,51.159,263403217,SPG,8,A37_M40M43
7473,795.116,1.039,0.633,0.879,53.719,23921459,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.608,0.877,0.053,1.046,50.990,179801163,SPG,8,F25_Lorraine155_51
7505,349.874,1.209,1.675,1.136,56.788,19940564,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.314,1.210,0.124,1.817,53.625,61286185,SPG,3,R66_SU-26
7697,1368.745,1.005,0.567,0.964,51.652,182439414,AT-SPG,8,G37_Ferdinand
7713,498.809,1.307,0.940,1.506,56.425,40360570,AT-SPG,4,A29_T40
7729,1011.352,1.072,0.613,0.883,53.441,24277675,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.877,1.771,0.724,1.852,58.295,1238428,AT-SPG,2,F30_RenaultFT_AC
7761,245.056,1.386,1.779,1.318,56.958,25855840,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.825,0.893,1.580,0.819,51.011,331481905,mediumTank,9,R40_T-54
7953,1715.580,1.023,0.588,0.772,51.204,241735443,AT-SPG,9,G44_JagdTiger
7969,1059.866,0.932,0.049,1.071,51.882,151012072,SPG,7,A32_M12
7985,1300.283,0.932,0.446,0.681,50.895,19521765,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.710,1.407,0.704,1.723,56.661,4437141,AT-SPG,4,GB42_Valentine_AT
8081,1534.720,0.918,1.130,0.674,50.918,21120278,mediumTank,9,Pl22_CS_59
8193,1798.099,1.110,0.590,0.784,50.409,391675719,AT-SPG,9,R53_Object_704
8209,369.863,0.967,2.357,1.338,56.965,9233108,lightTank,4,G52_Pz38_NA
8225,1344.268,0.969,0.552,0.878,52.588,68835396,AT-SPG,8,A39_T28
8241,1745.860,1.041,0.482,0.593,51.689,28284049,AT-SPG,9,Ch37_WZ111G_FT
8257,377.819,1.363,0.858,1.784,57.780,2139590,AT-SPG,3,F52_RenaultUE57
8273,283.002,1.629,1.118,1.616,57.863,1612913,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2201.003,1.067,0.640,0.519,51.903,3565834,AT-SPG,10,J35_Ho_Ri_3
8449,1488.698,0.907,0.024,0.795,50.327,205682269,SPG,9,R51_Object_212
8465,1094.202,0.810,1.202,0.983,52.116,68104697,mediumTank,8,G64_Panther_II
8481,1598.517,0.799,0.026,0.621,49.881,100492246,SPG,10,A38_T92
8497,1980.782,0.989,0.578,0.552,51.111,3458929,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.838,0.962,0.610,1.217,52.493,72798495,AT-SPG,8,GB72_AT15
8705,1601.647,0.846,0.034,0.739,49.694,313685516,SPG,10,R52_Object_261
8721,1441.597,0.872,0.030,0.745,50.521,140322548,SPG,9,G45_G_Tiger
8737,1766.296,1.056,0.573,0.547,53.386,142824172,AT-SPG,9,A40_T95
8785,544.660,1.100,0.743,1.712,56.887,30575793,AT-SPG,5,GB73_AT2
8961,838.625,0.910,1.465,1.027,54.345,40020408,mediumTank,7,R46_KV-13
8977,1115.718,0.958,0.042,1.010,51.290,385211269,SPG,7,G49_G_Panther
8993,1500.079,0.916,1.345,0.769,50.801,69408366,mediumTank,9,A63_M46_Patton
9009,1995.652,0.885,1.127,0.436,49.821,3007552,heavyTank,10,Ch48_BZ_75
9041,453.857,1.219,1.155,1.595,56.690,8331167,AT-SPG,4,GB57_Alecto
9217,1285.331,0.971,1.086,0.804,51.866,307810774,heavyTank,8,R61_Object252
9233,1614.365,0.847,0.028,0.624,50.052,118299836,SPG,10,G61_G_E
