tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.551,0.977,1.374,1.130,54.915,204355225,mediumTank,5,R04_T-34
33,612.437,1.238,1.557,1.191,55.996,23731272,heavyTank,5,A21_T14
49,1121.369,0.887,1.575,0.906,51.667,459075266,mediumTank,8,Ch01_Type59
81,220.384,1.670,0.923,1.292,57.691,5482777,mediumTank,1,GB01_Medium_Mark_I
113,230.446,1.569,0.834,1.198,58.365,2930258,lightTank,1,Cz06_Kolohousenka
129,215.681,1.453,1.290,1.299,58.424,1640945,lightTank,1,S05_Strv_M21_29
145,770.997,0.974,1.334,0.806,54.461,11031341,mediumTank,6,Pl03_PzV_Poland
161,235.233,1.620,0.980,1.583,57.989,2370460,lightTank,1,It04_Fiat_3000
257,578.963,1.121,0.538,1.280,54.385,128312989,AT-SPG,5,R02_SU-85
273,916.267,1.013,0.074,1.298,51.429,249588427,SPG,6,G02_Hummel
289,284.220,1.053,2.157,1.549,56.700,6680736,lightTank,3,A03_M3_Stuart
305,666.987,0.687,2.601,0.700,52.217,55300176,lightTank,7,Ch02_Type62
321,310.308,1.205,0.811,1.656,57.939,1233713,mediumTank,3,F03_D2
337,251.019,1.387,0.929,1.246,56.527,1898397,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,241.818,1.349,1.181,1.475,57.510,496949,mediumTank,2,J15_Chi_Ni
369,244.811,1.202,1.342,1.518,56.452,1524154,lightTank,2,Cz03_LT_vz35
385,261.892,1.317,1.318,1.360,57.333,1915356,lightTank,2,S03_Strv_M38
401,244.735,0.840,0.957,1.425,54.574,2611805,lightTank,2,Pl01_TKS_20mm
417,301.678,1.313,1.363,1.754,57.187,927028,lightTank,2,It05_Carro_L6_40
513,1024.555,0.979,1.013,0.831,53.424,507963805,heavyTank,7,R01_IS
529,1067.680,0.943,0.988,1.034,53.626,356969789,heavyTank,7,G04_PzVI_Tiger_I
545,199.586,1.549,1.884,1.438,58.031,15960219,lightTank,1,A01_T1_Cunningham
561,1237.583,0.903,1.430,0.734,51.166,2615761,mediumTank,8,Ch01_Type59_Gold
577,204.108,1.441,1.211,1.883,57.735,906083,lightTank,1,F01_RenaultFT
593,249.363,1.363,2.101,1.469,58.119,3099983,lightTank,2,GB14_M2
609,205.385,1.528,1.112,1.780,57.767,2481536,lightTank,1,J01_NC27
625,304.609,0.934,1.040,1.467,55.671,3520607,lightTank,3,Cz10_LT_vz38
641,349.087,1.161,1.334,1.562,56.544,5006038,lightTank,3,S12_Strv_M40
673,312.002,1.477,0.936,1.610,58.774,2259538,mediumTank,2,It06_M14_41
769,266.715,0.914,2.172,1.270,55.758,5125919,lightTank,4,R03_BT-7
785,234.266,1.356,1.498,1.794,57.238,12689891,lightTank,2,G07_Pz35t
801,796.117,0.969,1.024,0.905,53.731,94686999,heavyTank,6,A10_M6
817,1232.618,0.905,1.304,0.702,52.220,102914945,heavyTank,8,Ch03_WZ-111
833,218.570,1.327,0.119,1.356,56.374,3093882,SPG,2,F20_RenaultBS
849,452.510,1.118,0.779,1.587,55.839,134191220,mediumTank,4,GB07_Matilda
865,245.800,1.339,1.441,1.447,56.788,1088461,lightTank,2,J03_Ha_Go
881,375.314,0.957,1.187,1.335,55.894,4715200,mediumTank,4,Cz11_V_8_H
897,391.793,0.990,1.281,1.109,55.239,7543557,mediumTank,4,S04_Lago_I
913,1349.300,0.866,0.994,0.454,53.012,29276950,heavyTank,8,Pl08_50TP_prototyp
929,399.826,1.321,1.091,1.492,56.260,5173698,mediumTank,3,It03_M15_42
1025,235.307,1.312,1.701,1.465,56.852,36803838,lightTank,2,R08_BT-2
1041,580.209,1.110,0.699,1.397,54.163,164110419,AT-SPG,5,G05_StuG_40_AusfG
1057,519.180,1.057,1.371,1.009,54.820,106771647,mediumTank,5,A05_M4_Sherman
1073,911.357,0.913,1.466,0.986,54.408,84459342,mediumTank,7,Ch04_T34_1
1089,400.599,1.147,1.115,1.421,55.581,5239365,heavyTank,4,F04_B1
1105,697.821,0.990,1.860,0.998,54.334,251482642,mediumTank,6,GB21_Cromwell
1121,906.277,0.890,1.005,1.099,51.585,58267449,mediumTank,7,J11_Chi_Ri
1137,485.793,0.852,1.423,1.114,54.410,32440004,mediumTank,5,Cz09_T_24
1153,500.350,0.907,1.174,1.007,53.991,22276758,mediumTank,5,S02_Strv_M42
1169,239.190,1.393,1.523,1.375,58.298,1900357,lightTank,1,Pl14_4TP
1185,454.178,1.132,1.075,0.951,55.645,12261020,mediumTank,4,It07_P26_40
1297,891.804,0.880,1.247,1.196,53.841,121014658,mediumTank,7,G03_PzV_Panther
1313,690.741,0.971,1.418,1.109,54.815,30545379,mediumTank,6,A06_M4A3E8_Sherman
1329,222.069,1.671,1.286,1.773,56.581,4766035,lightTank,1,Ch06_Renault_NC31
1345,251.313,1.379,1.045,2.030,58.433,8289454,lightTank,2,F12_Hotchkiss_H35
1361,301.248,1.131,1.760,1.572,57.348,756735,lightTank,3,GB15_Stuart_I
1377,488.366,0.914,1.188,1.093,54.450,28018919,mediumTank,5,J08_Chi_Nu
1393,724.034,0.914,1.415,1.005,53.123,160211813,mediumTank,6,Cz08_T_25
1409,739.429,0.936,1.082,1.013,53.427,68367076,mediumTank,6,S07_Strv_74
1425,312.057,1.436,0.993,1.464,58.698,1842256,lightTank,2,Pl09_7TP
1441,497.398,0.895,1.077,0.854,54.803,13534614,mediumTank,5,It11_P43
1537,404.307,1.022,1.217,1.006,55.602,82456581,mediumTank,4,R06_T-28
1553,747.836,1.058,0.727,1.263,53.584,92312687,AT-SPG,6,G17_JagdPzIV
1569,933.029,0.918,1.576,1.037,54.248,77223082,mediumTank,7,A07_T20
1585,1059.001,0.821,1.473,0.953,52.116,27781234,mediumTank,8,Ch05_T34_2
1601,257.329,1.308,0.906,2.104,57.122,558728,lightTank,2,F02_D1
1617,383.857,1.025,0.876,1.120,54.866,907364,mediumTank,4,GB17_Grant_I
1633,382.166,0.993,1.248,1.153,55.876,6017850,mediumTank,4,J09_Chi_He
1649,907.180,0.871,1.226,0.876,53.085,102153310,mediumTank,7,Cz05_T34_100
1665,913.639,0.882,1.290,0.768,52.941,96119509,mediumTank,7,S13_Leo
1681,325.088,1.015,1.175,1.203,54.855,955661,lightTank,3,Pl06_10TP
1697,758.721,0.975,1.019,0.696,53.345,65942337,mediumTank,6,It10_P43_bis
1793,1138.045,0.915,0.042,0.794,50.697,153904238,SPG,7,R15_S-51
1809,475.516,1.405,0.613,1.201,56.184,92435534,AT-SPG,4,G09_Hetzer
1825,269.973,1.479,2.446,1.524,56.929,52862871,lightTank,2,A02_M2_lt
1841,1430.044,0.874,1.371,0.729,51.591,64422858,mediumTank,9,Ch18_WZ-120
1889,724.846,0.953,1.061,1.138,52.526,50903500,mediumTank,6,J10_Chi_To
1905,1065.500,0.789,1.044,0.950,51.849,26514244,mediumTank,8,Cz07_TVP_46
1921,1327.180,0.933,0.799,0.655,51.781,137321293,heavyTank,8,S18_EMIL_1951_E1
1937,339.297,0.735,1.501,0.947,53.394,1385333,lightTank,4,Pl07_14TP
1953,918.663,0.929,1.305,0.716,53.454,58923026,mediumTank,7,It09_P43_ter
2049,328.320,0.787,2.469,1.074,55.199,7619122,lightTank,5,R12_A-20
2065,255.830,1.390,1.672,1.634,57.288,41683208,lightTank,2,G06_PzII
2081,228.165,1.250,0.395,1.893,54.350,13466031,SPG,2,A107_T1_HMC
2097,1565.516,0.845,1.236,0.532,51.433,121127378,heavyTank,9,Ch12_111_1_2_3
2113,693.386,1.308,0.107,1.241,54.270,107972684,SPG,5,F28_105_leFH18B2
2129,463.312,0.925,1.646,1.194,55.077,21985367,lightTank,6,GB20_Crusader
2145,347.157,1.277,1.194,1.388,57.568,5323259,lightTank,3,J07_Chi_Ha
2161,1616.155,1.006,1.118,0.746,50.831,238925869,mediumTank,9,Cz02_TVP_T50
2177,1688.251,0.974,0.907,0.521,51.632,139150504,heavyTank,9,S17_EMIL_1952_E2
2193,527.085,0.883,1.210,0.726,54.647,6386573,mediumTank,5,Pl12_25TP_KSUST_II
2209,1180.164,0.869,1.087,0.665,50.411,121956646,mediumTank,8,It14_P44_Pantera
2305,997.010,1.020,0.522,0.892,52.714,225973564,AT-SPG,7,R18_SU-152
2321,766.596,1.007,1.143,1.109,54.752,143502429,heavyTank,6,G15_VK3601H
2353,258.595,1.424,1.253,1.534,57.529,6156238,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,430.455,1.596,1.005,1.603,57.535,47821266,AT-SPG,3,F27_FCM_36Pak40
2385,313.611,1.164,1.008,1.414,56.684,1169204,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.911,1.151,1.571,1.497,56.915,2106995,lightTank,3,J04_Ke_Ni
2417,1856.425,1.026,1.272,0.622,49.394,229316773,mediumTank,10,Cz04_T50_51
2433,2039.058,0.959,1.133,0.445,49.755,93243677,heavyTank,10,S16_Kranvagn
2449,739.242,0.921,0.777,0.725,53.342,17403850,mediumTank,6,Pl10_40TP_Habicha
2465,1637.709,1.035,1.086,0.681,50.141,173096595,mediumTank,9,It12_Prototipo_Standard_B
2561,707.153,0.939,1.337,0.977,53.930,752982284,mediumTank,6,R07_T-34-85
2577,645.900,1.020,1.205,1.107,54.838,51041442,mediumTank,5,G13_VK3001H
2593,1695.703,0.965,0.673,0.571,50.709,439120859,AT-SPG,9,A14_T30
2625,785.483,0.892,0.915,0.862,53.437,100008036,heavyTank,6,F06_ARL_44
2657,1110.294,0.815,1.136,1.019,51.128,69428778,mediumTank,8,J13_STA_1
2689,308.385,1.048,0.468,1.781,50.583,94828,AT-SPG,2,S09_L_120_TD
2705,1061.562,0.955,1.033,0.639,53.465,37270804,heavyTank,7,Pl11_45TP_Habicha
2721,1948.728,1.101,1.112,0.621,49.502,222465290,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.990,1.043,1.047,0.786,53.754,680985329,heavyTank,6,R106_KV85
2833,351.340,1.166,0.165,1.308,57.122,3302865,SPG,3,G11_Bison_I
2849,1245.002,0.789,0.820,0.716,50.815,796764800,heavyTank,8,A13_T34_hvy
2865,1223.447,0.842,1.089,0.799,53.022,68441737,heavyTank,8,Ch11_110
2881,289.177,0.811,0.825,1.172,55.876,4030899,lightTank,4,F14_AMX40
2897,624.074,1.121,0.868,1.339,55.731,46558889,heavyTank,5,GB08_Churchill_I
2913,364.855,0.980,1.692,1.186,55.487,13360567,lightTank,4,J06_Ke_Ho
2929,2176.708,0.967,1.119,0.455,49.687,45370884,heavyTank,10,Cz17_Vz_55
2945,405.781,1.356,0.558,1.458,55.793,2457700,AT-SPG,3,S20_Ikv_72
2961,1290.888,0.828,0.961,0.521,51.618,57562314,heavyTank,8,Pl13_53TP_Markowskiego
2977,1974.243,0.947,0.914,0.446,49.318,13510744,heavyTank,10,It15_Rinoceronte
3073,285.261,1.085,1.362,1.225,56.128,13727530,lightTank,3,R22_T-46
3089,230.276,1.618,1.785,1.623,57.684,32533020,lightTank,1,G12_Ltraktor
3105,360.995,1.036,0.844,1.060,55.265,7793004,mediumTank,4,A04_M3_Grant
3121,343.822,0.919,2.279,1.120,55.438,23972868,lightTank,4,Ch09_M5
3137,1302.390,0.997,0.899,0.968,51.329,257595084,heavyTank,8,F08_AMX_50_100
3153,1008.936,0.939,0.836,1.245,55.060,45734220,heavyTank,7,GB10_Black_Prince
3169,249.389,1.155,1.197,1.522,55.809,5715178,lightTank,2,J02_Te_Ke
3185,1723.731,0.872,1.100,0.482,51.511,38819287,heavyTank,9,Cz16_TNH_T_vz51
3201,455.693,1.163,0.634,1.353,55.146,1674902,AT-SPG,4,S19_Sav_M43
3217,1638.715,0.875,0.937,0.437,51.994,65357635,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.292,0.891,0.990,0.690,53.545,10558432,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.218,1.635,1.210,1.678,57.368,37328745,lightTank,1,R11_MS-1
3345,337.948,1.324,1.284,1.522,58.154,25450047,lightTank,3,G08_Pz38t
3361,624.030,1.134,1.138,1.179,55.436,70719933,heavyTank,5,A09_T1_hvy
3377,695.836,0.695,2.313,0.714,52.010,71236097,lightTank,7,Ch16_WZ_131
3393,388.221,1.083,0.139,1.886,52.199,7855206,SPG,3,F21_Lorraine39_L_AM
3409,288.940,1.079,0.124,1.611,55.558,1002542,SPG,3,GB27_Sexton
3425,1534.745,0.916,1.117,0.785,50.321,78900182,mediumTank,9,J14_Type_61
3441,1264.995,0.755,1.014,0.564,51.277,15526708,heavyTank,8,Cz18_TNH_105_1000
3457,531.354,1.070,0.829,1.059,55.007,8505944,AT-SPG,5,S14_Ikv_103
3473,2053.584,0.921,0.932,0.345,50.388,97696085,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1605.329,0.900,0.974,0.475,51.108,31618001,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.021,1.086,0.726,1.048,53.252,473604726,AT-SPG,6,R17_SU-100
3601,303.158,1.742,0.893,1.714,58.218,15526174,AT-SPG,2,G21_PanzerJager_I
3617,471.465,0.874,0.116,1.745,49.610,38583344,SPG,3,A16_M7_Priest
3633,1062.465,0.994,1.078,0.805,54.286,110135078,heavyTank,7,Ch10_IS2
3649,1762.817,1.066,1.676,0.779,48.786,585435878,mediumTank,10,F18_Bat_Chatillon25t
3665,734.220,0.948,1.017,1.077,52.868,16499866,mediumTank,6,GB19_Sherman_Firefly
3681,1866.428,0.955,1.315,0.661,50.159,115872570,mediumTank,10,J16_ST_B1
3697,1129.848,0.915,0.924,0.614,53.779,10053899,heavyTank,7,Cz19_Vz_44_1
3713,766.506,0.956,0.603,1.046,52.986,62846366,AT-SPG,6,S08_Ikv_65_Alt_2
3729,638.920,0.878,1.319,0.820,53.219,2681996,mediumTank,5,Pl17_DS_PZlnz
3745,1354.102,0.883,1.013,0.510,51.459,35974004,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.872,1.239,0.121,1.428,54.622,11644610,SPG,2,R16_SU-18
3857,1034.240,1.004,0.682,1.055,53.052,212485927,AT-SPG,7,G18_JagdPanther
3873,1126.873,0.993,1.072,0.976,53.998,491665440,heavyTank,7,A11_T29
3889,834.684,0.657,2.487,0.653,51.682,90065498,lightTank,8,Ch17_WZ131_1_WZ132
3905,1572.909,0.954,0.852,0.781,50.289,168258604,heavyTank,9,F09_AMX_50_120
3921,1259.081,0.828,1.039,0.799,52.470,106795055,heavyTank,8,GB11_Caernarvon
3937,1992.719,0.885,0.789,0.447,50.803,71919552,heavyTank,10,J20_Type_2605
3969,973.046,0.942,0.579,1.114,52.383,36637172,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.875,0.953,0.963,0.650,52.876,8546488,mediumTank,6,Pl18_BUGI
4097,1281.378,0.901,0.020,0.764,50.994,233482958,SPG,8,R27_SU-14
4113,891.412,0.950,1.552,1.041,53.645,47814724,mediumTank,7,G24_VK3002DB
4129,832.356,1.003,0.078,1.433,51.332,92830048,SPG,5,A18_M41
4145,1802.004,0.923,1.274,0.640,49.903,51574161,mediumTank,10,Ch19_121
4161,622.346,1.120,0.099,2.248,53.275,33200527,SPG,5,F22_AMX_105AM
4193,1510.400,0.805,0.694,0.489,51.693,99212410,heavyTank,9,J25_Type_4
4225,1335.570,0.913,0.567,0.916,50.463,142310961,AT-SPG,8,S21_UDES_03
4241,997.399,0.885,1.287,0.659,53.083,14439774,mediumTank,7,Pl20_CS_44
4353,1054.838,0.819,1.422,0.887,51.968,304920094,mediumTank,8,R20_T-44
4369,380.242,1.024,1.877,1.116,57.176,6275629,mediumTank,4,G10_PzIII_AusfJ
4385,1236.647,0.867,1.164,0.953,52.406,183756813,heavyTank,8,A12_T32
4401,329.009,1.278,1.202,1.473,57.516,9862828,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.676,1.003,1.154,1.039,54.310,7024688,mediumTank,5,F11_Renault_G1R
4433,1627.720,0.849,1.028,0.604,51.455,203311787,heavyTank,9,GB12_Conqueror
4449,378.518,1.088,0.726,1.093,54.040,2177472,heavyTank,4,J22_Type_95
4481,1696.498,0.972,0.565,0.899,50.605,140183420,AT-SPG,9,S10_Strv_103_0_Series
4497,1103.695,0.756,0.996,0.683,49.974,8602671,mediumTank,8,Pl23_CS_53
4609,239.612,1.382,1.081,1.835,57.278,16809024,lightTank,2,R09_T-26
4625,403.694,1.018,0.166,1.632,53.898,13047632,SPG,4,G22_Sturmpanzer_II
4641,389.084,1.014,0.127,1.587,53.581,19048469,SPG,4,A17_M37
4657,485.892,0.998,1.384,1.162,54.282,89571647,mediumTank,5,Ch21_T34
4673,921.316,1.037,0.076,1.489,52.666,176488874,SPG,6,F23_AMX_13F3AM
4689,763.931,0.984,0.733,1.217,54.549,38793122,heavyTank,6,GB09_Churchill_VII
4705,357.183,1.163,0.716,1.072,54.251,527344,heavyTank,3,J21_Type_91
4737,2034.509,1.018,0.603,0.833,50.397,91565200,AT-SPG,10,S11_Strv_103B
4865,543.018,0.958,0.098,1.436,50.712,115605234,SPG,4,R14_SU-5
4881,360.467,1.223,1.790,1.232,57.201,18358061,lightTank,3,G102_Pz_III
4897,323.782,1.299,1.412,1.216,56.722,19581355,mediumTank,3,A25_M2_med
4913,499.772,0.728,2.390,0.774,52.605,38693910,lightTank,6,Ch15_59_16
4929,969.817,0.755,2.320,0.718,51.243,239545344,lightTank,9,F17_AMX_13_90
4945,352.554,0.885,0.784,1.384,55.190,14000737,lightTank,3,GB04_Valentine
4961,1251.743,0.798,0.744,0.655,52.593,109752245,heavyTank,8,J27_O_I_120
4993,1207.665,0.847,1.191,0.670,51.233,52590288,mediumTank,8,S29_UDES_14_5
5121,294.818,1.640,0.435,1.785,58.411,6275244,AT-SPG,2,R10_AT-1
5137,1240.639,0.837,0.957,0.902,51.810,340674602,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.153,0.844,2.309,1.086,56.424,3163060,lightTank,4,A22_M5_Stuart
5169,688.047,0.958,1.472,1.060,54.079,100570647,mediumTank,6,Ch20_Type58
5185,678.534,0.752,2.160,0.825,52.126,166283082,lightTank,7,F16_AMX_13_75
5201,251.758,1.421,1.255,1.460,57.159,3605813,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.563,0.951,0.972,0.654,54.885,174932717,heavyTank,7,J28_O_I_100
5249,1533.884,0.895,1.158,0.677,50.721,40247607,mediumTank,9,S27_UDES_16
5265,1878.516,0.948,1.575,0.654,50.687,12986975,mediumTank,10,Pl21_CS_63
5377,1263.315,0.880,1.008,0.805,51.590,1484932365,heavyTank,8,R19_IS-3
5393,398.654,0.697,2.314,0.756,53.841,50254025,lightTank,5,G26_VK1602
5409,378.119,0.793,1.933,0.944,53.719,34733715,lightTank,5,A23_M7_med
5425,1803.686,0.856,1.335,0.558,49.884,27312877,heavyTank,10,Ch22_113
5457,872.516,0.929,1.614,1.092,53.087,65078436,mediumTank,7,GB22_Comet
5473,828.499,1.043,0.799,0.655,54.267,261879949,heavyTank,6,J24_Mi_To_130_tons
5505,1886.275,0.955,1.137,0.596,50.458,24605573,mediumTank,10,S28_UDES_15_16
5633,968.179,1.034,0.066,1.196,51.191,229486618,SPG,6,R26_SU-8
5649,632.818,1.080,0.102,1.590,52.943,201253242,SPG,5,G23_Grille
5665,236.800,1.330,1.551,1.494,57.403,5614894,mediumTank,2,A24_T2_med
5681,1031.608,0.683,2.477,0.622,50.262,14436872,lightTank,9,Ch28_WZ_132A
5697,1416.100,0.986,1.403,0.894,50.726,211930569,mediumTank,9,F75_Char_de_25t
5713,1510.828,0.865,1.238,0.803,50.831,98227337,mediumTank,9,GB24_Centurion_Mk3
5729,702.312,1.264,1.149,0.857,54.861,97277044,heavyTank,5,J23_Mi_To
5889,1072.518,0.991,0.828,0.817,53.853,162597651,heavyTank,7,R39_KV-3
5905,357.345,1.005,0.149,1.616,52.113,7630713,SPG,3,G19_Wespe
5921,1108.782,0.829,1.394,1.036,52.017,67004225,mediumTank,8,A35_Pershing
5937,1288.556,0.722,2.602,0.590,48.898,5294825,lightTank,10,Ch29_Type_62C_prot
5953,294.529,1.062,0.887,1.615,57.039,476651,lightTank,3,F13_AMX38
5969,1099.635,0.774,1.253,0.932,52.539,69349927,mediumTank,8,GB23_Centurion
5985,259.561,1.453,1.161,1.238,57.384,950429,mediumTank,2,J26_Type_89
6145,1858.227,0.877,1.082,0.654,49.512,203481739,heavyTank,10,R90_IS_4M
6161,348.623,0.884,2.547,1.112,55.995,71214499,lightTank,4,G25_PzII_Luchs
6177,279.131,1.849,1.069,1.610,56.839,76558241,AT-SPG,2,A46_T3
6193,1928.706,0.881,1.235,0.477,49.328,32804553,heavyTank,10,Ch41_WZ_111_5A
6209,1905.926,0.993,0.942,0.666,48.490,175564928,heavyTank,10,F10_AMX_50B
6225,1840.892,0.863,1.029,0.636,49.056,48353929,heavyTank,10,GB13_FV215b
6401,388.738,1.406,0.770,1.624,56.779,9909569,AT-SPG,4,R24_SU-76
6417,470.917,0.937,1.555,1.046,55.003,28030364,mediumTank,5,G28_PzIII_IV
6433,361.053,1.456,1.158,1.367,58.004,6811846,AT-SPG,3,A109_T56_GMC
6449,332.724,1.587,0.428,1.339,58.923,664160,AT-SPG,2,Ch30_T-26G_FT
6465,520.595,0.685,1.974,0.722,52.243,204686113,lightTank,6,F15_AMX_12t
6481,335.411,0.885,1.719,1.050,55.168,19697255,lightTank,5,GB60_Covenanter
6657,854.907,0.915,1.430,1.082,53.944,172821258,mediumTank,7,R23_T-43
6673,391.216,1.370,0.907,1.559,58.696,22080006,AT-SPG,3,G20_Marder_II
6705,406.983,1.479,0.599,1.342,56.407,1601128,AT-SPG,3,Ch31_M3G_FT
6721,646.930,1.151,0.872,1.058,55.467,49208015,heavyTank,5,F05_BDR_G1B
6913,499.087,1.309,0.817,1.416,55.954,87351829,AT-SPG,4,R25_GAZ-74b
6929,1859.737,0.885,0.834,0.574,51.741,95175041,heavyTank,10,G42_Maus
6945,580.852,1.121,0.938,1.357,54.911,63986742,AT-SPG,5,A30_M10_Wolverine
6961,583.410,1.414,0.674,1.194,56.619,13505496,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.247,0.882,0.936,1.000,53.542,67886972,heavyTank,7,F07_AMX_M4_1945
6993,294.927,1.337,0.912,1.111,56.328,10820888,lightTank,2,GB69_Cruiser_Mk_II
7169,1790.910,0.851,1.243,0.580,49.566,679502161,heavyTank,10,R45_IS-7
7185,728.960,0.945,1.251,0.886,54.243,93113715,heavyTank,6,G27_VK3001P
7201,794.105,1.008,0.833,1.117,53.939,72992216,AT-SPG,6,A31_M36_Slagger
7217,605.637,1.074,0.506,0.901,54.666,5740475,AT-SPG,5,Ch33_60G_FT
7233,1096.525,0.904,0.062,1.188,51.538,166369587,SPG,7,F24_Lorraine155_50
7249,1794.057,0.902,1.332,0.688,49.494,62394422,mediumTank,10,GB86_Centurion_Action_X
7425,1386.180,1.045,0.508,0.793,50.389,618281145,AT-SPG,8,R47_ISU-152
7441,1531.659,0.842,0.918,0.614,51.746,149525580,heavyTank,9,G58_VK4502P
7457,1284.837,0.875,0.034,0.855,51.143,320922642,SPG,8,A37_M40M43
7473,796.232,1.038,0.629,0.874,53.787,25937085,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.325,0.876,0.053,1.031,50.949,223610944,SPG,8,F25_Lorraine155_51
7505,331.324,1.218,1.648,1.127,56.923,23451169,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.933,1.200,0.123,1.793,53.597,82706530,SPG,3,R66_SU-26
7697,1378.495,1.006,0.570,0.958,51.666,227522241,AT-SPG,8,G37_Ferdinand
7713,498.975,1.301,0.945,1.485,56.448,49464891,AT-SPG,4,A29_T40
7729,1020.172,1.073,0.612,0.874,53.484,26975180,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.902,1.780,0.730,1.831,58.401,1505318,AT-SPG,2,F30_RenaultFT_AC
7761,245.552,1.387,1.764,1.291,57.062,34372422,lightTank,3,GB58_Cruiser_Mk_III
7937,1396.238,0.891,1.577,0.807,50.994,446305789,mediumTank,9,R40_T-54
7953,1727.577,1.024,0.591,0.766,51.190,294190626,AT-SPG,9,G44_JagdTiger
7969,1068.150,0.929,0.050,1.055,51.842,192458280,SPG,7,A32_M12
7985,1311.153,0.933,0.449,0.670,50.940,20488409,AT-SPG,8,Ch36_WZ111_1G_FT
8017,379.836,1.456,0.722,1.722,57.200,5303975,AT-SPG,4,GB42_Valentine_AT
8081,1561.630,0.924,1.132,0.649,50.936,18539688,mediumTank,9,Pl22_CS_59
8193,1816.627,1.112,0.597,0.776,50.442,481857306,AT-SPG,9,R53_Object_704
8209,352.574,0.934,2.268,1.221,56.830,9323265,lightTank,4,G52_Pz38_NA
8225,1353.546,0.970,0.548,0.874,52.606,81472328,AT-SPG,8,A39_T28
8241,1761.106,1.047,0.485,0.583,51.735,27270227,AT-SPG,9,Ch37_WZ111G_FT
8257,368.322,1.374,0.883,1.780,58.408,2410893,AT-SPG,3,F52_RenaultUE57
8273,280.523,1.634,1.121,1.595,58.062,2013333,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.988,0.911,0.025,0.774,50.282,247765885,SPG,9,R51_Object_212
8465,1096.968,0.808,1.206,0.965,52.195,87147485,mediumTank,8,G64_Panther_II
8481,1617.032,0.802,0.026,0.613,49.839,118571495,SPG,10,A38_T92
8497,1986.995,0.993,0.583,0.550,50.922,2983495,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.037,0.961,0.609,1.198,52.492,92675593,AT-SPG,8,GB72_AT15
8705,1620.813,0.853,0.034,0.733,49.602,354532651,SPG,10,R52_Object_261
8721,1451.613,0.872,0.030,0.728,50.459,172570257,SPG,9,G45_G_Tiger
8737,1772.419,1.057,0.567,0.549,53.364,150248134,AT-SPG,9,A40_T95
8785,545.302,1.096,0.740,1.696,56.920,41006427,AT-SPG,5,GB73_AT2
8961,842.279,0.906,1.455,1.011,54.340,52428249,mediumTank,7,R46_KV-13
8977,1126.008,0.957,0.043,0.995,51.238,482535027,SPG,7,G49_G_Panther
8993,1511.167,0.917,1.350,0.758,50.806,87171748,mediumTank,9,A63_M46_Patton
9041,448.969,1.217,1.156,1.584,56.667,10108897,AT-SPG,4,GB57_Alecto
9217,1294.769,0.973,1.086,0.797,51.905,385179531,heavyTank,8,R61_Object252
9233,1631.625,0.848,0.028,0.619,50.049,140509678,SPG,10,G61_G_E
9249,1034.081,1.020,0.753,1.117,53.281,48025558,AT-SPG,7,A64_T25_AT
9297,1970.408,1.041,0.496,0.469,49.304,103363737,AT-SPG,10,GB48_FV215b_183
9473,377.190,0.808,2.431,1.006,55.031,6221866,lightTank,5,R41_T-50
9489,1882.894,0.893,0.927,0.487,50.107,408185486,heavyTank,10,G56_E-100
9505,1523.178,0.849,1.066,0.724,50.522,237041812,heavyTank,9,A66_M103
9553,761.843,1.008,0.657,1.367,55.692,64551347,AT-SPG,6,GB74_AT8
9745,1561.668,0.873,0.971,0.704,51.569,479153079,heavyTank,9,G55_E-75
9761,401.281,0.617,2.609,0.720,53.279,74239449,lightTank,5,A34_M24_Chaffee
9793,460.313,1.265,0.559,1.186,56.295,2846282,AT-SPG,4,F32_Somua_Sau_40
9809,753.026,0.935,0.414,1.111,53.047,1987830,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.581,0.910,0.814,0.878,51.329,109440936,AT-SPG,8,R58_SU-101
10001,490.015,0.632,2.403,0.647,52.432,38969824,lightTank,6,G66_VK2801
10017,702.161,0.986,1.130,1.112,54.391,70131020,mediumTank,6,A36_Sherman_Jumbo
10049,614.939,1.174,0.711,1.318,54.135,67406116,AT-SPG,5,F33_S_35CA
10065,1090.542,1.030,0.641,1.280,55.421,89987316,AT-SPG,7,GB75_AT7
