tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.834,0.974,1.367,1.112,54.949,232451542,mediumTank,5,R04_T-34
33,603.929,1.236,1.546,1.192,56.042,26340693,heavyTank,5,A21_T14
49,1106.853,0.884,1.586,0.911,51.767,506675487,mediumTank,8,Ch01_Type59
81,220.035,1.683,0.923,1.276,57.705,6028367,mediumTank,1,GB01_Medium_Mark_I
113,219.390,1.593,0.839,1.136,58.505,2785835,lightTank,1,Cz06_Kolohousenka
129,209.731,1.501,1.318,1.214,58.717,1610448,lightTank,1,S05_Strv_M21_29
145,770.534,0.976,1.333,0.784,54.585,9682612,mediumTank,6,Pl03_PzV_Poland
161,223.707,1.669,1.004,1.547,58.264,2025953,lightTank,1,It04_Fiat_3000
257,579.812,1.116,0.536,1.263,54.415,149966371,AT-SPG,5,R02_SU-85
273,921.220,1.010,0.074,1.279,51.409,284858386,SPG,6,G02_Hummel
289,275.203,1.067,2.166,1.519,56.975,6634536,lightTank,3,A03_M3_Stuart
305,668.861,0.683,2.530,0.691,51.941,58254880,lightTank,7,Ch02_Type62
321,301.266,1.213,0.814,1.639,58.310,1456979,mediumTank,3,F03_D2
337,246.213,1.403,0.927,1.219,56.674,2155875,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,235.322,1.365,1.190,1.503,57.822,575297,mediumTank,2,J15_Chi_Ni
369,233.533,1.212,1.368,1.503,56.642,1616032,lightTank,2,Cz03_LT_vz35
385,248.552,1.323,1.324,1.285,57.379,1873891,lightTank,2,S03_Strv_M38
401,239.256,0.894,0.983,1.432,55.615,1601691,lightTank,2,Pl01_TKS_20mm
417,260.639,1.279,1.386,1.694,57.270,680707,lightTank,2,It05_Carro_L6_40
513,1031.298,0.976,1.008,0.821,53.419,587527598,heavyTank,7,R01_IS
529,1070.178,0.938,0.982,1.023,53.601,400809298,heavyTank,7,G04_PzVI_Tiger_I
545,199.349,1.549,1.869,1.415,58.044,18446789,lightTank,1,A01_T1_Cunningham
561,1253.410,0.935,1.445,0.705,51.752,643588,mediumTank,8,Ch01_Type59_Gold
577,203.074,1.468,1.215,1.883,57.870,966690,lightTank,1,F01_RenaultFT
593,245.233,1.367,2.104,1.439,58.176,3359267,lightTank,2,GB14_M2
609,198.237,1.549,1.109,1.725,57.745,2520643,lightTank,1,J01_NC27
625,290.723,0.951,1.057,1.489,56.269,3463370,lightTank,3,Cz10_LT_vz38
641,329.855,1.164,1.355,1.543,56.667,4577055,lightTank,3,S12_Strv_M40
673,290.418,1.487,0.954,1.563,58.917,1939699,mediumTank,2,It06_M14_41
769,262.439,0.966,1.997,1.252,56.051,5331526,lightTank,4,R03_BT-7
785,233.517,1.353,1.489,1.764,57.271,14797522,lightTank,2,G07_Pz35t
801,797.196,0.965,1.019,0.895,53.707,108536020,heavyTank,6,A10_M6
817,1241.375,0.909,1.301,0.697,52.291,112217476,heavyTank,8,Ch03_WZ-111
833,220.357,1.335,0.120,1.353,56.478,3556595,SPG,2,F20_RenaultBS
849,444.272,1.118,0.774,1.582,55.953,138743736,mediumTank,4,GB07_Matilda
865,239.835,1.346,1.447,1.409,56.895,1186853,lightTank,2,J03_Ha_Go
881,372.056,0.958,1.168,1.322,55.906,5302322,mediumTank,4,Cz11_V_8_H
897,385.822,0.990,1.271,1.106,55.376,8123662,mediumTank,4,S04_Lago_I
913,1359.458,0.876,1.011,0.449,53.269,21483882,heavyTank,8,Pl08_50TP_prototyp
929,376.299,1.326,1.098,1.489,56.661,4160145,mediumTank,3,It03_M15_42
1025,231.080,1.311,1.689,1.436,56.844,41798389,lightTank,2,R08_BT-2
1041,581.845,1.108,0.699,1.380,54.198,187642861,AT-SPG,5,G05_StuG_40_AusfG
1057,522.818,1.056,1.364,0.992,54.841,123591669,mediumTank,5,A05_M4_Sherman
1073,912.934,0.908,1.463,0.970,54.368,95428736,mediumTank,7,Ch04_T34_1
1089,388.208,1.144,1.103,1.438,55.747,5542978,heavyTank,4,F04_B1
1105,700.524,0.989,1.858,0.982,54.401,281647134,mediumTank,6,GB21_Cromwell
1121,909.883,0.889,1.006,1.082,51.517,65471592,mediumTank,7,J11_Chi_Ri
1137,486.304,0.850,1.416,1.098,54.403,37775657,mediumTank,5,Cz09_T_24
1153,500.866,0.907,1.170,0.999,53.994,25468867,mediumTank,5,S02_Strv_M42
1169,225.844,1.482,1.533,1.337,58.724,1362816,lightTank,1,Pl14_4TP
1185,439.321,1.129,1.057,0.928,55.598,11381038,mediumTank,4,It07_P26_40
1297,897.015,0.878,1.242,1.179,53.853,136704070,mediumTank,7,G03_PzV_Panther
1313,693.859,0.970,1.416,1.095,54.881,34485202,mediumTank,6,A06_M4A3E8_Sherman
1329,221.089,1.671,1.280,1.754,56.572,5392902,lightTank,1,Ch06_Renault_NC31
1345,242.215,1.387,1.051,2.020,58.548,8708551,lightTank,2,F12_Hotchkiss_H35
1361,297.564,1.126,1.756,1.563,57.335,809278,lightTank,3,GB15_Stuart_I
1377,487.749,0.913,1.183,1.081,54.458,32632095,mediumTank,5,J08_Chi_Nu
1393,716.237,0.917,1.426,1.020,53.399,150610042,mediumTank,6,Cz08_T_25
1409,741.853,0.937,1.086,1.004,53.550,72305563,mediumTank,6,S07_Strv_74
1425,290.019,1.442,1.011,1.407,58.666,1544876,lightTank,2,Pl09_7TP
1441,494.101,0.897,1.070,0.838,54.890,13756572,mediumTank,5,It11_P43
1537,397.280,1.014,1.208,0.989,55.580,86867023,mediumTank,4,R06_T-28
1553,748.869,1.052,0.726,1.250,53.581,103595138,AT-SPG,6,G17_JagdPzIV
1569,940.542,0.917,1.575,1.017,54.293,86776983,mediumTank,7,A07_T20
1585,1045.588,0.817,1.497,0.955,52.233,29527002,mediumTank,8,Ch05_T34_2
1601,241.372,1.335,0.936,2.150,57.402,587466,lightTank,2,F02_D1
1617,383.346,1.023,0.866,1.114,54.999,1058985,mediumTank,4,GB17_Grant_I
1633,375.468,0.987,1.235,1.136,55.962,6741404,mediumTank,4,J09_Chi_He
1649,914.726,0.870,1.221,0.861,53.078,114259032,mediumTank,7,Cz05_T34_100
1665,921.123,0.886,1.294,0.761,52.943,99315941,mediumTank,7,S13_Leo
1681,317.702,1.046,1.190,1.213,55.262,844883,lightTank,3,Pl06_10TP
1697,757.670,0.980,1.018,0.689,53.522,54759228,mediumTank,6,It10_P43_bis
1793,1148.547,0.914,0.042,0.781,50.631,172203252,SPG,7,R15_S-51
1809,464.775,1.412,0.609,1.201,56.431,96058408,AT-SPG,4,G09_Hetzer
1825,258.662,1.484,2.445,1.487,57.248,54490909,lightTank,2,A02_M2_lt
1841,1430.718,0.873,1.366,0.721,51.520,71539431,mediumTank,9,Ch18_WZ-120
1889,725.743,0.950,1.060,1.119,52.505,58103010,mediumTank,6,J10_Chi_To
1905,1069.660,0.786,1.042,0.929,51.806,31529754,mediumTank,8,Cz07_TVP_46
1921,1339.978,0.945,0.819,0.668,52.130,130034235,heavyTank,8,S18_EMIL_1951_E1
1937,341.460,0.751,1.476,0.931,53.663,1223366,lightTank,4,Pl07_14TP
1953,933.042,0.935,1.305,0.701,53.473,59106112,mediumTank,7,It09_P43_ter
2049,321.320,0.808,2.357,1.073,55.630,8504084,lightTank,5,R12_A-20
2065,243.169,1.385,1.683,1.612,57.382,44210529,lightTank,2,G06_PzII
2081,229.380,1.245,0.391,1.868,54.384,15894432,SPG,2,A107_T1_HMC
2097,1584.396,0.851,1.232,0.527,51.463,131045824,heavyTank,9,Ch12_111_1_2_3
2113,674.035,1.322,0.109,1.301,54.517,104379413,SPG,5,F28_105_leFH18B2
2129,460.572,0.937,1.610,1.194,55.169,25059924,lightTank,6,GB20_Crusader
2145,333.309,1.268,1.188,1.353,57.471,5716568,lightTank,3,J07_Chi_Ha
2161,1643.347,1.018,1.117,0.739,51.012,226375387,mediumTank,9,Cz02_TVP_T50
2177,1639.112,0.959,0.922,0.541,51.716,104930153,heavyTank,9,S17_EMIL_1952_E2
2193,522.397,0.884,1.195,0.712,54.778,6310466,mediumTank,5,Pl12_25TP_KSUST_II
2209,1205.355,0.880,1.088,0.647,50.735,109026721,mediumTank,8,It14_P44_Pantera
2305,1000.020,1.015,0.521,0.879,52.685,264244529,AT-SPG,7,R18_SU-152
2321,762.837,1.000,1.137,1.096,54.696,162680666,heavyTank,6,G15_VK3601H
2353,250.302,1.429,1.263,1.504,57.570,6725115,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,410.278,1.591,1.031,1.600,57.894,48676923,AT-SPG,3,F27_FCM_36Pak40
2385,305.971,1.172,1.005,1.392,56.948,1266341,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.016,1.145,1.566,1.454,56.966,2383403,lightTank,3,J04_Ke_Ni
2417,1886.902,1.045,1.296,0.626,49.284,189336405,mediumTank,10,Cz04_T50_51
2433,1927.752,0.936,1.134,0.479,49.795,37309626,heavyTank,10,S16_Kranvagn
2449,740.481,0.924,0.773,0.714,53.488,16418968,mediumTank,6,Pl10_40TP_Habicha
2465,1680.059,1.055,1.086,0.665,50.526,138737092,mediumTank,9,It12_Prototipo_Standard_B
2561,707.852,0.935,1.334,0.966,53.987,830353340,mediumTank,6,R07_T-34-85
2577,646.606,1.013,1.202,1.092,54.775,57086395,mediumTank,5,G13_VK3001H
2593,1709.182,0.970,0.677,0.572,50.716,431543707,AT-SPG,9,A14_T30
2625,785.320,0.889,0.908,0.853,53.433,115391515,heavyTank,6,F06_ARL_44
2657,1120.166,0.818,1.156,1.010,51.161,74903044,mediumTank,8,J13_STA_1
2689,302.761,1.101,0.533,1.498,51.824,62109,AT-SPG,2,S09_L_120_TD
2705,1072.667,0.961,1.032,0.630,53.536,34065835,heavyTank,7,Pl11_45TP_Habicha
2721,2010.721,1.137,1.115,0.618,49.711,145970333,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.121,1.039,1.042,0.772,53.750,787632119,heavyTank,6,R106_KV85
2833,348.806,1.178,0.169,1.340,57.237,3472905,SPG,3,G11_Bison_I
2849,1250.416,0.789,0.817,0.707,50.841,908651135,heavyTank,8,A13_T34_hvy
2865,1228.044,0.840,1.085,0.782,53.004,79804484,heavyTank,8,Ch11_110
2881,285.467,0.815,0.812,1.177,56.185,4647436,lightTank,4,F14_AMX40
2897,624.430,1.118,0.863,1.321,55.739,54399317,heavyTank,5,GB08_Churchill_I
2913,364.259,0.975,1.678,1.162,55.480,14928018,lightTank,4,J06_Ke_Ho
2945,382.519,1.385,0.585,1.482,57.133,2240794,AT-SPG,3,S20_Ikv_72
2961,1313.204,0.836,0.966,0.511,51.690,49306667,heavyTank,8,Pl13_53TP_Markowskiego
2977,2037.936,1.010,0.901,0.492,49.781,130182,heavyTank,10,It15_Rinoceronte
3073,278.301,1.082,1.354,1.203,56.184,14228023,lightTank,3,R22_T-46
3089,222.720,1.628,1.799,1.586,57.819,34302552,lightTank,1,G12_Ltraktor
3105,362.189,1.032,0.839,1.041,55.329,9332484,mediumTank,4,A04_M3_Grant
3121,336.178,0.907,2.242,1.098,55.284,25526416,lightTank,4,Ch09_M5
3137,1314.391,1.000,0.901,0.954,51.390,292011336,heavyTank,8,F08_AMX_50_100
3153,1011.247,0.935,0.833,1.225,55.041,54348236,heavyTank,7,GB10_Black_Prince
3169,235.726,1.184,1.215,1.529,56.251,5437545,lightTank,2,J02_Te_Ke
3201,447.628,1.185,0.631,1.393,55.606,1632115,AT-SPG,4,S19_Sav_M43
3217,1666.780,0.886,0.942,0.430,52.206,52417986,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1092.545,0.895,0.992,0.720,53.360,390856,heavyTank,7,It16_Carro_d_assalto_P88
3329,218.028,1.640,1.212,1.653,57.435,42701515,lightTank,1,R11_MS-1
3345,332.827,1.320,1.285,1.487,58.263,27017957,lightTank,3,G08_Pz38t
3361,617.107,1.140,1.130,1.189,55.583,78346033,heavyTank,5,A09_T1_hvy
3377,704.811,0.695,2.303,0.700,52.025,81418195,lightTank,7,Ch16_WZ_131
3393,390.286,1.079,0.139,1.873,52.195,9328862,SPG,3,F21_Lorraine39_L_AM
3409,286.054,1.087,0.125,1.634,55.821,1127620,SPG,3,GB27_Sexton
3425,1545.267,0.918,1.119,0.778,50.433,74663341,mediumTank,9,J14_Type_61
3457,529.244,1.072,0.826,1.059,55.057,9845423,AT-SPG,5,S14_Ikv_103
3473,2088.884,0.936,0.944,0.350,50.751,54998674,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1683.664,0.963,1.006,0.495,50.915,369473,heavyTank,9,It19_Progetto_C50_mod_66
3585,786.611,1.082,0.727,1.038,53.281,524840932,AT-SPG,6,R17_SU-100
3601,299.263,1.749,0.897,1.690,58.346,16976423,AT-SPG,2,G21_PanzerJager_I
3617,473.726,0.872,0.115,1.730,49.652,45488979,SPG,3,A16_M7_Priest
3633,1068.776,0.992,1.074,0.791,54.281,126906023,heavyTank,7,Ch10_IS2
3649,1780.725,1.073,1.689,0.772,48.771,634391665,mediumTank,10,F18_Bat_Chatillon25t
3665,738.601,0.947,1.013,1.063,52.848,18739419,mediumTank,6,GB19_Sherman_Firefly
3681,1877.160,0.977,1.311,0.684,50.063,74004368,mediumTank,10,J16_ST_B1
3713,770.782,0.956,0.604,1.034,53.044,70655461,AT-SPG,6,S08_Ikv_65_Alt_2
3729,660.052,0.875,1.313,0.803,53.062,1438477,mediumTank,5,Pl17_DS_PZlnz
3745,1420.029,0.939,1.038,0.553,51.214,697067,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.361,1.239,0.121,1.426,54.586,13018179,SPG,2,R16_SU-18
3857,1039.688,1.000,0.682,1.039,53.041,245024955,AT-SPG,7,G18_JagdPanther
3873,1133.727,0.992,1.066,0.965,53.999,547231234,heavyTank,7,A11_T29
3889,844.858,0.660,2.480,0.641,51.687,102761073,lightTank,8,Ch17_WZ131_1_WZ132
3905,1584.419,0.957,0.850,0.772,50.317,185660723,heavyTank,9,F09_AMX_50_120
3921,1268.178,0.828,1.040,0.804,52.559,110280808,heavyTank,8,GB11_Caernarvon
3937,2034.420,0.894,0.792,0.440,50.975,73629541,heavyTank,10,J20_Type_2605
3969,979.027,0.940,0.580,1.098,52.313,42361946,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,856.629,0.947,0.957,0.641,52.711,3833693,mediumTank,6,Pl18_BUGI
4097,1290.756,0.906,0.020,0.748,50.990,251221784,SPG,8,R27_SU-14
4113,889.563,0.944,1.546,1.031,53.550,50757562,mediumTank,7,G24_VK3002DB
4129,836.476,1.001,0.078,1.414,51.366,108711792,SPG,5,A18_M41
4145,1792.686,0.922,1.273,0.656,49.371,47848576,mediumTank,10,Ch19_121
4161,623.055,1.115,0.098,2.220,53.280,39208066,SPG,5,F22_AMX_105AM
4193,1526.990,0.805,0.694,0.479,51.735,112557051,heavyTank,9,J25_Type_4
4225,1352.448,0.918,0.575,0.905,50.533,140310983,AT-SPG,8,S21_UDES_03
4241,1013.136,0.887,1.287,0.646,53.034,7036118,mediumTank,7,Pl20_CS_44
4353,1062.857,0.819,1.425,0.875,52.082,350210420,mediumTank,8,R20_T-44
4369,368.263,1.031,1.867,1.099,57.289,6006119,mediumTank,4,G10_PzIII_AusfJ
4385,1240.328,0.864,1.160,0.937,52.393,213889234,heavyTank,8,A12_T32
4401,324.452,1.274,1.199,1.445,57.529,10991610,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.554,1.000,1.146,1.022,54.296,8154593,mediumTank,5,F11_Renault_G1R
4433,1640.572,0.854,1.024,0.604,51.512,199348412,heavyTank,9,GB12_Conqueror
4449,376.637,1.084,0.718,1.091,54.264,2581988,heavyTank,4,J22_Type_95
4481,1721.230,0.983,0.572,0.892,50.680,130853582,AT-SPG,9,S10_Strv_103_0_Series
4497,1127.351,0.767,1.002,0.651,50.226,4498652,mediumTank,8,Pl23_CS_53
4609,239.132,1.381,1.078,1.824,57.322,19335199,lightTank,2,R09_T-26
4625,405.376,1.014,0.166,1.625,53.896,14749781,SPG,4,G22_Sturmpanzer_II
4641,390.402,1.009,0.126,1.572,53.592,22396863,SPG,4,A17_M37
4657,486.073,0.994,1.377,1.142,54.263,104891641,mediumTank,5,Ch21_T34
4673,926.737,1.035,0.076,1.468,52.653,197551988,SPG,6,F23_AMX_13F3AM
4689,765.288,0.981,0.731,1.201,54.564,45091028,heavyTank,6,GB09_Churchill_VII
4705,338.298,1.160,0.721,1.071,54.802,534190,heavyTank,3,J21_Type_91
4737,2060.160,1.037,0.627,0.840,50.494,69696204,AT-SPG,10,S11_Strv_103B
4865,545.950,0.956,0.098,1.424,50.730,133436116,SPG,4,R14_SU-5
4881,327.028,1.203,1.780,1.194,57.518,15495898,lightTank,3,G102_Pz_III
4897,318.100,1.303,1.409,1.206,56.927,19932948,mediumTank,3,A25_M2_med
4913,501.885,0.726,2.380,0.758,52.618,41155536,lightTank,6,Ch15_59_16
4929,977.947,0.758,2.287,0.707,51.179,272244358,lightTank,9,F17_AMX_13_90
4945,337.719,0.849,0.780,1.340,55.029,14176062,lightTank,3,GB04_Valentine
4961,1263.289,0.796,0.741,0.640,52.600,126465421,heavyTank,8,J27_O_I_120
4993,1234.326,0.860,1.202,0.650,51.478,43522576,mediumTank,8,S29_UDES_14_5
5121,293.007,1.644,0.437,1.767,58.579,7284778,AT-SPG,2,R10_AT-1
5137,1238.644,0.835,0.958,0.895,51.781,390168584,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.429,0.848,2.272,1.082,56.463,3474525,lightTank,4,A22_M5_Stuart
5169,688.403,0.955,1.469,1.047,54.086,116014116,mediumTank,6,Ch20_Type58
5185,687.188,0.750,2.138,0.809,52.204,184336108,lightTank,7,F16_AMX_13_75
5201,255.457,1.432,1.255,1.439,57.133,3907972,lightTank,1,GB03_Cruiser_Mk_I
5217,1099.148,0.952,0.970,0.643,54.957,194408284,heavyTank,7,J28_O_I_100
5249,1555.381,0.905,1.151,0.656,50.906,30731398,mediumTank,9,S27_UDES_16
5265,1915.317,0.989,1.583,0.657,51.595,2736933,mediumTank,10,Pl21_CS_63
5377,1274.274,0.881,1.004,0.794,51.621,1693620352,heavyTank,8,R19_IS-3
5393,394.825,0.689,2.287,0.733,53.864,51401042,lightTank,5,G26_VK1602
5409,379.439,0.791,1.919,0.928,53.721,41451651,lightTank,5,A23_M7_med
5425,1816.515,0.861,1.334,0.556,49.890,29299643,heavyTank,10,Ch22_113
5457,877.315,0.927,1.610,1.070,53.051,76440656,mediumTank,7,GB22_Comet
5473,834.736,1.042,0.796,0.648,54.319,285777785,heavyTank,6,J24_Mi_To_130_tons
5505,1910.669,0.975,1.141,0.592,50.422,14098349,mediumTank,10,S28_UDES_15_16
5633,974.589,1.033,0.066,1.182,51.181,252905053,SPG,6,R26_SU-8
5649,635.298,1.077,0.102,1.568,52.947,226539284,SPG,5,G23_Grille
5665,237.616,1.335,1.538,1.475,57.579,6368963,mediumTank,2,A24_T2_med
5681,1044.047,0.687,2.465,0.610,49.988,16093762,lightTank,9,Ch28_WZ_132A
5697,1427.187,0.986,1.394,0.877,50.799,238082161,mediumTank,9,F75_Char_de_25t
5713,1523.246,0.871,1.223,0.797,50.877,102082954,mediumTank,9,GB24_Centurion_Mk3
5729,709.660,1.263,1.145,0.845,54.918,111884331,heavyTank,5,J23_Mi_To
5889,1078.581,0.988,0.824,0.811,53.844,181082545,heavyTank,7,R39_KV-3
5905,358.755,1.001,0.149,1.599,52.080,8905768,SPG,3,G19_Wespe
5921,1114.511,0.827,1.390,1.013,52.018,79164122,mediumTank,8,A35_Pershing
5937,1308.705,0.734,2.608,0.584,48.615,5546410,lightTank,10,Ch29_Type_62C_prot
5953,281.949,1.105,0.901,1.681,57.796,457444,lightTank,3,F13_AMX38
5969,1106.788,0.775,1.248,0.917,52.547,79970686,mediumTank,8,GB23_Centurion
5985,247.094,1.447,1.180,1.174,57.419,1061382,mediumTank,2,J26_Type_89
6145,1848.469,0.877,1.082,0.661,49.494,210848520,heavyTank,10,R90_IS_4M
6161,349.744,0.890,2.512,1.091,56.212,75063809,lightTank,4,G25_PzII_Luchs
6177,280.396,1.841,1.062,1.580,56.839,90935777,AT-SPG,2,A46_T3
6193,1962.461,0.895,1.244,0.475,49.274,29373133,heavyTank,10,Ch41_WZ_111_5A
6209,1915.293,1.001,0.949,0.672,48.523,177238671,heavyTank,10,F10_AMX_50B
6225,1850.511,0.872,1.046,0.636,49.065,49927553,heavyTank,10,GB13_FV215b
6401,382.655,1.445,0.786,1.636,57.260,10707342,AT-SPG,4,R24_SU-76
6417,467.732,0.932,1.541,1.024,54.948,31886485,mediumTank,5,G28_PzIII_IV
6433,360.787,1.455,1.159,1.348,58.186,7880817,AT-SPG,3,A109_T56_GMC
6449,308.785,1.641,0.449,1.266,59.681,614087,AT-SPG,2,Ch30_T-26G_FT
6465,522.147,0.675,1.952,0.702,52.264,223475475,lightTank,6,F15_AMX_12t
6481,327.762,0.887,1.688,1.038,55.256,22392707,lightTank,5,GB60_Covenanter
6657,860.652,0.911,1.424,1.063,53.942,202496699,mediumTank,7,R23_T-43
6673,390.441,1.368,0.910,1.534,58.866,25015729,AT-SPG,3,G20_Marder_II
6705,389.440,1.518,0.614,1.325,57.099,1484201,AT-SPG,3,Ch31_M3G_FT
6721,638.444,1.141,0.864,1.047,55.396,54831758,heavyTank,5,F05_BDR_G1B
6913,496.273,1.302,0.819,1.398,56.029,94895109,AT-SPG,4,R25_GAZ-74b
6929,1869.544,0.891,0.844,0.580,51.739,95648687,heavyTank,10,G42_Maus
6945,578.889,1.119,0.933,1.347,54.975,70217165,AT-SPG,5,A30_M10_Wolverine
6961,546.271,1.407,0.669,1.170,56.783,10689866,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.794,0.879,0.931,0.991,53.544,78397691,heavyTank,7,F07_AMX_M4_1945
6993,295.130,1.333,0.907,1.073,56.377,12051723,lightTank,2,GB69_Cruiser_Mk_II
7169,1802.935,0.853,1.237,0.578,49.600,734857424,heavyTank,10,R45_IS-7
7185,730.315,0.943,1.247,0.877,54.261,104471256,heavyTank,6,G27_VK3001P
7201,791.361,1.002,0.836,1.109,54.023,77501295,AT-SPG,6,A31_M36_Slagger
7217,595.052,1.068,0.495,0.898,54.880,5833220,AT-SPG,5,Ch33_60G_FT
7233,1102.473,0.902,0.062,1.172,51.491,186619928,SPG,7,F24_Lorraine155_50
7249,1809.717,0.913,1.338,0.688,49.388,64282532,mediumTank,10,GB86_Centurion_Action_X
7425,1395.919,1.044,0.510,0.782,50.402,688488673,AT-SPG,8,R47_ISU-152
7441,1538.573,0.844,0.920,0.609,51.756,166676113,heavyTank,9,G58_VK4502P
7457,1299.714,0.881,0.035,0.839,51.147,341698810,SPG,8,A37_M40M43
7473,795.390,1.038,0.626,0.864,53.889,24717536,AT-SPG,6,Ch34_WZ131G_FT
7489,1244.881,0.876,0.053,1.016,50.868,246587631,SPG,8,F25_Lorraine155_51
7505,323.385,1.227,1.627,1.122,57.026,25201099,lightTank,4,GB59_Cruiser_Mk_IV
7681,450.811,1.195,0.123,1.778,53.602,97201283,SPG,3,R66_SU-26
7697,1388.356,1.007,0.574,0.947,51.663,253936201,AT-SPG,8,G37_Ferdinand
7713,497.160,1.295,0.946,1.464,56.481,53932509,AT-SPG,4,A29_T40
7729,1028.003,1.077,0.612,0.863,53.458,25615866,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.253,1.798,0.743,1.801,58.614,1692926,AT-SPG,2,F30_RenaultFT_AC
7761,247.146,1.389,1.752,1.275,57.121,40096551,lightTank,3,GB58_Cruiser_Mk_III
7937,1405.482,0.890,1.572,0.793,50.994,522233955,mediumTank,9,R40_T-54
7953,1742.437,1.026,0.595,0.758,51.168,321117033,AT-SPG,9,G44_JagdTiger
7969,1076.839,0.928,0.050,1.040,51.806,213489644,SPG,7,A32_M12
7985,1325.851,0.938,0.457,0.659,50.931,17981945,AT-SPG,8,Ch36_WZ111_1G_FT
8017,370.702,1.505,0.740,1.742,57.729,5741454,AT-SPG,4,GB42_Valentine_AT
8081,1590.614,0.944,1.134,0.626,51.073,7647217,mediumTank,9,Pl22_CS_59
8193,1834.305,1.115,0.603,0.767,50.510,520968810,AT-SPG,9,R53_Object_704
8209,341.134,0.920,2.178,1.183,56.756,8875098,lightTank,4,G52_Pz38_NA
8225,1362.124,0.972,0.542,0.877,52.531,85321069,AT-SPG,8,A39_T28
8241,1782.008,1.059,0.493,0.578,51.565,21841956,AT-SPG,9,Ch37_WZ111G_FT
8257,360.163,1.387,0.910,1.801,59.104,2623188,AT-SPG,3,F52_RenaultUE57
8273,277.157,1.648,1.128,1.560,58.325,2296702,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.748,0.918,0.025,0.757,50.285,261415665,SPG,9,R51_Object_212
8465,1096.512,0.806,1.218,0.952,52.386,98531463,mediumTank,8,G64_Panther_II
8481,1641.858,0.811,0.027,0.612,49.773,121481571,SPG,10,A38_T92
8497,2005.773,1.000,0.607,0.545,50.505,2260954,AT-SPG,10,Ch38_WZ113G_FT
8529,1325.502,0.960,0.609,1.183,52.462,105409611,AT-SPG,8,GB72_AT15
8705,1643.867,0.865,0.035,0.736,49.545,362183792,SPG,10,R52_Object_261
8721,1460.426,0.876,0.031,0.713,50.346,183418560,SPG,9,G45_G_Tiger
8737,1775.597,1.061,0.554,0.564,53.262,137332413,AT-SPG,9,A40_T95
8785,546.241,1.094,0.737,1.682,56.936,48157225,AT-SPG,5,GB73_AT2
8961,845.294,0.901,1.447,1.002,54.339,58901212,mediumTank,7,R46_KV-13
8977,1136.296,0.958,0.043,0.980,51.191,530268842,SPG,7,G49_G_Panther
8993,1524.507,0.921,1.356,0.745,50.889,96503941,mediumTank,9,A63_M46_Patton
9041,445.217,1.216,1.156,1.549,56.727,10996821,AT-SPG,4,GB57_Alecto
9217,1303.749,0.976,1.085,0.793,51.949,425300323,heavyTank,8,R61_Object252
9233,1654.269,0.856,0.029,0.614,49.958,144509452,SPG,10,G61_G_E
9249,1036.453,1.015,0.756,1.108,53.290,53063632,AT-SPG,7,A64_T25_AT
9297,1990.043,1.039,0.500,0.466,49.305,115216139,AT-SPG,10,GB48_FV215b_183
9473,377.195,0.804,2.388,0.981,55.084,6658744,lightTank,5,R41_T-50
9489,1884.842,0.894,0.938,0.488,50.076,432570989,heavyTank,10,G56_E-100
9505,1526.724,0.848,1.061,0.713,50.484,270448501,heavyTank,9,A66_M103
9553,758.942,1.003,0.651,1.358,55.689,69455643,AT-SPG,6,GB74_AT8
9745,1555.831,0.872,0.976,0.706,51.507,520353399,heavyTank,9,G55_E-75
9761,403.326,0.612,2.595,0.699,53.275,86798439,lightTank,5,A34_M24_Chaffee
9793,446.183,1.274,0.559,1.193,56.812,2844187,AT-SPG,4,F32_Somua_Sau_40
9809,748.887,0.935,0.415,1.114,53.173,2229159,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1273.614,0.917,0.816,0.873,51.357,110932993,AT-SPG,8,R58_SU-101
10001,493.065,0.629,2.385,0.635,52.443,42963512,lightTank,6,G66_VK2801
10017,706.022,0.983,1.125,1.093,54.406,79770451,mediumTank,6,A36_Sherman_Jumbo
10049,617.505,1.172,0.710,1.299,54.160,77645537,AT-SPG,5,F33_S_35CA
10065,1097.309,1.028,0.638,1.261,55.423,102101635,AT-SPG,7,GB75_AT7
10241,1020.271,1.002,0.842,1.074,53.330,131137926,AT-SPG,7,R74_SU100M1
10257,1552.272,0.914,1.277,0.722,51.333,212073169,mediumTank,9,G54_E-50
10273,461.595,1.188,1.217,1.541,57.049,31006608,AT-SPG,4,A57_M8A1
10497,822.847,1.041,0.693,0.651,53.455,519567449,heavyTank,6,R77_KV2
