tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.621,0.978,1.374,1.131,54.917,201757396,mediumTank,5,R04_T-34
33,612.771,1.239,1.557,1.193,55.991,23474240,heavyTank,5,A21_T14
49,1122.320,0.887,1.574,0.905,51.669,454302721,mediumTank,8,Ch01_Type59
81,220.484,1.670,0.923,1.295,57.693,5405679,mediumTank,1,GB01_Medium_Mark_I
113,230.463,1.570,0.832,1.201,58.338,2912112,lightTank,1,Cz06_Kolohousenka
129,216.094,1.455,1.286,1.308,58.474,1626262,lightTank,1,S05_Strv_M21_29
145,771.165,0.974,1.334,0.805,54.454,11031069,mediumTank,6,Pl03_PzV_Poland
161,235.132,1.618,0.980,1.588,57.996,2366247,lightTank,1,It04_Fiat_3000
257,578.911,1.121,0.538,1.279,54.383,126580585,AT-SPG,5,R02_SU-85
273,916.017,1.013,0.074,1.298,51.427,246448132,SPG,6,G02_Hummel
289,284.658,1.053,2.155,1.550,56.698,6641116,lightTank,3,A03_M3_Stuart
305,666.966,0.687,2.604,0.701,52.231,54859912,lightTank,7,Ch02_Type62
321,310.763,1.204,0.811,1.656,57.932,1225925,mediumTank,3,F03_D2
337,251.025,1.386,0.928,1.246,56.525,1889821,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,243.554,1.354,1.182,1.469,57.561,491382,mediumTank,2,J15_Chi_Ni
369,244.833,1.201,1.341,1.521,56.456,1512606,lightTank,2,Cz03_LT_vz35
385,262.206,1.317,1.318,1.362,57.345,1910466,lightTank,2,S03_Strv_M38
401,244.763,0.838,0.957,1.421,54.530,2617634,lightTank,2,Pl01_TKS_20mm
417,302.819,1.314,1.363,1.759,57.184,933074,lightTank,2,It05_Carro_L6_40
513,1024.329,0.979,1.013,0.832,53.422,501412011,heavyTank,7,R01_IS
529,1067.525,0.943,0.988,1.034,53.628,352959550,heavyTank,7,G04_PzVI_Tiger_I
545,199.574,1.549,1.884,1.440,58.037,15739629,lightTank,1,A01_T1_Cunningham
561,1236.693,0.902,1.431,0.734,51.165,2654950,mediumTank,8,Ch01_Type59_Gold
577,204.388,1.441,1.208,1.889,57.733,888360,lightTank,1,F01_RenaultFT
593,249.265,1.362,2.100,1.464,58.123,3087995,lightTank,2,GB14_M2
609,205.481,1.528,1.112,1.789,57.756,2478806,lightTank,1,J01_NC27
625,304.966,0.933,1.040,1.463,55.672,3495823,lightTank,3,Cz10_LT_vz38
641,349.581,1.161,1.333,1.560,56.518,4996324,lightTank,3,S12_Strv_M40
673,312.767,1.477,0.935,1.619,58.750,2256589,mediumTank,2,It06_M14_41
769,267.046,0.911,2.176,1.274,55.764,5050304,lightTank,4,R03_BT-7
785,234.337,1.356,1.497,1.792,57.230,12584313,lightTank,2,G07_Pz35t
801,796.116,0.969,1.024,0.906,53.730,93436743,heavyTank,6,A10_M6
817,1232.334,0.905,1.304,0.702,52.217,101821942,heavyTank,8,Ch03_WZ-111
833,218.567,1.327,0.119,1.352,56.392,3070313,SPG,2,F20_RenaultBS
849,452.814,1.118,0.780,1.587,55.838,133153680,mediumTank,4,GB07_Matilda
865,246.015,1.339,1.438,1.455,56.773,1072190,lightTank,2,J03_Ha_Go
881,375.352,0.957,1.187,1.336,55.900,4657164,mediumTank,4,Cz11_V_8_H
897,391.888,0.990,1.282,1.106,55.243,7488082,mediumTank,4,S04_Lago_I
913,1348.580,0.866,0.994,0.453,53.002,29362250,heavyTank,8,Pl08_50TP_prototyp
929,400.314,1.320,1.092,1.492,56.238,5189252,mediumTank,3,It03_M15_42
1025,235.518,1.313,1.701,1.465,56.853,36458268,lightTank,2,R08_BT-2
1041,580.197,1.110,0.699,1.397,54.162,162279554,AT-SPG,5,G05_StuG_40_AusfG
1057,519.065,1.057,1.371,1.010,54.821,105296828,mediumTank,5,A05_M4_Sherman
1073,911.233,0.913,1.466,0.987,54.405,83412091,mediumTank,7,Ch04_T34_1
1089,401.273,1.147,1.116,1.419,55.595,5197643,heavyTank,4,F04_B1
1105,697.742,0.990,1.860,0.998,54.330,248818605,mediumTank,6,GB21_Cromwell
1121,906.120,0.890,1.005,1.099,51.588,57545480,mediumTank,7,J11_Chi_Ri
1137,485.825,0.852,1.423,1.114,54.412,31996464,mediumTank,5,Cz09_T_24
1153,500.396,0.908,1.174,1.006,53.990,22027063,mediumTank,5,S02_Strv_M42
1169,239.438,1.391,1.523,1.383,58.296,1906808,lightTank,1,Pl14_4TP
1185,455.431,1.131,1.076,0.951,55.617,12306959,mediumTank,4,It07_P26_40
1297,891.663,0.880,1.248,1.196,53.842,119606386,mediumTank,7,G03_PzV_Panther
1313,690.591,0.971,1.418,1.109,54.812,30152158,mediumTank,6,A06_M4A3E8_Sherman
1329,222.160,1.671,1.288,1.776,56.583,4726154,lightTank,1,Ch06_Renault_NC31
1345,251.491,1.379,1.044,2.033,58.436,8226327,lightTank,2,F12_Hotchkiss_H35
1361,301.664,1.132,1.761,1.576,57.345,753407,lightTank,3,GB15_Stuart_I
1377,488.409,0.914,1.189,1.094,54.452,27692104,mediumTank,5,J08_Chi_Nu
1393,724.159,0.914,1.415,1.006,53.120,159310330,mediumTank,6,Cz08_T_25
1409,739.457,0.936,1.082,1.012,53.425,67833086,mediumTank,6,S07_Strv_74
1425,312.400,1.436,0.994,1.466,58.687,1845703,lightTank,2,Pl09_7TP
1441,497.555,0.896,1.078,0.854,54.805,13446393,mediumTank,5,It11_P43
1537,404.565,1.022,1.217,1.008,55.607,81767308,mediumTank,4,R06_T-28
1553,747.855,1.058,0.727,1.263,53.583,91312943,AT-SPG,6,G17_JagdPzIV
1569,932.771,0.918,1.576,1.037,54.246,76273745,mediumTank,7,A07_T20
1585,1059.153,0.821,1.473,0.953,52.113,27484801,mediumTank,8,Ch05_T34_2
1601,258.522,1.307,0.901,2.108,57.058,556251,lightTank,2,F02_D1
1617,383.988,1.025,0.877,1.118,54.869,895691,mediumTank,4,GB17_Grant_I
1633,382.459,0.993,1.249,1.152,55.879,5954695,mediumTank,4,J09_Chi_He
1649,906.927,0.871,1.226,0.876,53.086,101056220,mediumTank,7,Cz05_T34_100
1665,913.418,0.882,1.290,0.769,52.944,95466178,mediumTank,7,S13_Leo
1681,324.811,1.015,1.175,1.204,54.859,956191,lightTank,3,Pl06_10TP
1697,758.570,0.975,1.019,0.696,53.344,65683361,mediumTank,6,It10_P43_bis
1793,1137.691,0.915,0.042,0.796,50.698,151836442,SPG,7,R15_S-51
1809,475.791,1.405,0.613,1.201,56.173,91622419,AT-SPG,4,G09_Hetzer
1825,270.322,1.479,2.447,1.526,56.923,52528957,lightTank,2,A02_M2_lt
1841,1429.977,0.874,1.371,0.729,51.595,63751973,mediumTank,9,Ch18_WZ-120
1889,724.766,0.953,1.061,1.138,52.530,50259759,mediumTank,6,J10_Chi_To
1905,1065.456,0.789,1.045,0.951,51.852,26162752,mediumTank,8,Cz07_TVP_46
1921,1326.566,0.933,0.799,0.655,51.772,136759585,heavyTank,8,S18_EMIL_1951_E1
1937,339.354,0.735,1.501,0.948,53.387,1377330,lightTank,4,Pl07_14TP
1953,918.242,0.929,1.305,0.717,53.453,58555604,mediumTank,7,It09_P43_ter
2049,328.493,0.787,2.470,1.074,55.179,7554420,lightTank,5,R12_A-20
2065,256.351,1.390,1.672,1.634,57.290,41344257,lightTank,2,G06_PzII
2081,228.190,1.250,0.395,1.896,54.357,13325638,SPG,2,A107_T1_HMC
2097,1564.850,0.845,1.236,0.533,51.431,119849377,heavyTank,9,Ch12_111_1_2_3
2113,693.742,1.308,0.107,1.239,54.265,107423415,SPG,5,F28_105_leFH18B2
2129,463.387,0.925,1.647,1.194,55.067,21712216,lightTank,6,GB20_Crusader
2145,347.863,1.278,1.194,1.391,57.556,5294873,lightTank,3,J07_Chi_Ha
2161,1615.266,1.006,1.118,0.746,50.826,237574783,mediumTank,9,Cz02_TVP_T50
2177,1688.456,0.974,0.907,0.522,51.628,139525972,heavyTank,9,S17_EMIL_1952_E2
2193,527.170,0.883,1.210,0.729,54.641,6340030,mediumTank,5,Pl12_25TP_KSUST_II
2209,1179.500,0.869,1.087,0.665,50.404,121524774,mediumTank,8,It14_P44_Pantera
2305,996.858,1.021,0.522,0.892,52.714,222806792,AT-SPG,7,R18_SU-152
2321,766.703,1.007,1.143,1.109,54.752,141859070,heavyTank,6,G15_VK3601H
2353,258.985,1.424,1.253,1.538,57.547,6109782,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,431.148,1.597,1.004,1.605,57.520,47483296,AT-SPG,3,F27_FCM_36Pak40
2385,313.647,1.164,1.009,1.413,56.712,1164264,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.897,1.151,1.573,1.499,56.923,2086729,lightTank,3,J04_Ke_Ni
2417,1855.273,1.025,1.271,0.621,49.389,229380432,mediumTank,10,Cz04_T50_51
2433,2040.239,0.959,1.133,0.444,49.736,98347245,heavyTank,10,S16_Kranvagn
2449,739.238,0.921,0.777,0.725,53.341,17312828,mediumTank,6,Pl10_40TP_Habicha
2465,1636.622,1.035,1.086,0.682,50.132,172954821,mediumTank,9,It12_Prototipo_Standard_B
2561,707.175,0.939,1.337,0.977,53.925,744884663,mediumTank,6,R07_T-34-85
2577,645.883,1.020,1.205,1.107,54.844,50539353,mediumTank,5,G13_VK3001H
2593,1695.159,0.965,0.673,0.571,50.709,436203091,AT-SPG,9,A14_T30
2625,785.416,0.892,0.915,0.861,53.436,98685544,heavyTank,6,F06_ARL_44
2657,1109.900,0.814,1.135,1.020,51.128,68698833,mediumTank,8,J13_STA_1
2689,309.606,1.051,0.467,1.797,50.588,95585,AT-SPG,2,S09_L_120_TD
2705,1061.277,0.955,1.033,0.640,53.464,37125130,heavyTank,7,Pl11_45TP_Habicha
2721,1946.930,1.100,1.112,0.621,49.495,223784239,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.835,1.043,1.047,0.787,53.753,671969515,heavyTank,6,R106_KV85
2833,351.389,1.166,0.165,1.309,57.117,3290394,SPG,3,G11_Bison_I
2849,1244.824,0.789,0.820,0.716,50.814,787502843,heavyTank,8,A13_T34_hvy
2865,1223.321,0.842,1.090,0.799,53.024,67627834,heavyTank,8,Ch11_110
2881,289.219,0.811,0.826,1.172,55.874,3980732,lightTank,4,F14_AMX40
2897,624.115,1.121,0.868,1.339,55.734,45844183,heavyTank,5,GB08_Churchill_I
2913,364.961,0.981,1.692,1.186,55.486,13221640,lightTank,4,J06_Ke_Ho
2929,2170.793,0.965,1.118,0.454,49.687,47389548,heavyTank,10,Cz17_Vz_55
2945,406.479,1.356,0.557,1.465,55.743,2447524,AT-SPG,3,S20_Ikv_72
2961,1290.187,0.828,0.961,0.521,51.618,57341571,heavyTank,8,Pl13_53TP_Markowskiego
2977,1972.193,0.946,0.914,0.448,49.297,13939885,heavyTank,10,It15_Rinoceronte
3073,285.746,1.086,1.363,1.230,56.141,13641138,lightTank,3,R22_T-46
3089,230.455,1.617,1.784,1.625,57.683,32328782,lightTank,1,G12_Ltraktor
3105,360.926,1.036,0.844,1.061,55.262,7664240,mediumTank,4,A04_M3_Grant
3121,344.038,0.920,2.282,1.122,55.443,23788795,lightTank,4,Ch09_M5
3137,1301.909,0.997,0.899,0.968,51.326,254329935,heavyTank,8,F08_AMX_50_100
3153,1009.003,0.939,0.836,1.247,55.062,45109776,heavyTank,7,GB10_Black_Prince
3169,249.782,1.154,1.197,1.525,55.804,5702196,lightTank,2,J02_Te_Ke
3185,1721.614,0.871,1.100,0.482,51.513,39806045,heavyTank,9,Cz16_TNH_T_vz51
3201,455.399,1.163,0.634,1.356,55.152,1666451,AT-SPG,4,S19_Sav_M43
3217,1637.791,0.875,0.937,0.437,51.986,65216273,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1061.217,0.891,0.990,0.690,53.540,10657803,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.230,1.635,1.210,1.678,57.362,36996402,lightTank,1,R11_MS-1
3345,338.189,1.324,1.285,1.524,58.152,25307148,lightTank,3,G08_Pz38t
3361,624.200,1.134,1.138,1.179,55.431,69948831,heavyTank,5,A09_T1_hvy
3377,695.569,0.695,2.314,0.715,52.010,70333660,lightTank,7,Ch16_WZ_131
3393,388.159,1.083,0.139,1.885,52.195,7755500,SPG,3,F21_Lorraine39_L_AM
3409,289.831,1.079,0.124,1.600,55.503,986902,SPG,3,GB27_Sexton
3425,1534.049,0.916,1.117,0.785,50.325,78443441,mediumTank,9,J14_Type_61
3441,1263.612,0.755,1.014,0.565,51.280,15771502,heavyTank,8,Cz18_TNH_105_1000
3457,531.220,1.069,0.829,1.059,55.001,8378361,AT-SPG,5,S14_Ikv_103
3473,2052.013,0.921,0.932,0.345,50.377,98250666,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1604.269,0.900,0.974,0.476,51.107,32302291,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.958,1.086,0.726,1.048,53.249,468369047,AT-SPG,6,R17_SU-100
3601,303.270,1.743,0.894,1.715,58.211,15426561,AT-SPG,2,G21_PanzerJager_I
3617,471.438,0.874,0.116,1.746,49.612,38020475,SPG,3,A16_M7_Priest
3633,1062.266,0.994,1.078,0.806,54.286,108683128,heavyTank,7,Ch10_IS2
3649,1762.030,1.065,1.676,0.779,48.785,579497031,mediumTank,10,F18_Bat_Chatillon25t
3665,734.074,0.948,1.016,1.076,52.866,16360629,mediumTank,6,GB19_Sherman_Firefly
3681,1864.782,0.954,1.316,0.660,50.158,116427170,mediumTank,10,J16_ST_B1
3697,1128.816,0.916,0.924,0.617,53.799,10313732,heavyTank,7,Cz19_Vz_44_1
3713,766.398,0.956,0.603,1.047,52.982,62134122,AT-SPG,6,S08_Ikv_65_Alt_2
3729,639.083,0.879,1.320,0.820,53.225,2685390,mediumTank,5,Pl17_DS_PZlnz
3745,1353.337,0.883,1.013,0.511,51.461,36485821,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.930,1.239,0.121,1.427,54.609,11514901,SPG,2,R16_SU-18
3857,1034.057,1.004,0.682,1.055,53.053,209875508,AT-SPG,7,G18_JagdPanther
3873,1126.669,0.993,1.073,0.976,53.998,486134207,heavyTank,7,A11_T29
3889,834.489,0.657,2.487,0.654,51.681,88998665,lightTank,8,Ch17_WZ131_1_WZ132
3905,1572.369,0.954,0.852,0.781,50.288,166268330,heavyTank,9,F09_AMX_50_120
3921,1258.672,0.828,1.039,0.799,52.466,105852614,heavyTank,8,GB11_Caernarvon
3937,1991.611,0.885,0.789,0.447,50.800,71476880,heavyTank,10,J20_Type_2605
3969,972.880,0.942,0.579,1.115,52.386,36188047,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,844.650,0.953,0.963,0.650,52.881,8632119,mediumTank,6,Pl18_BUGI
4097,1281.062,0.901,0.020,0.764,50.994,231117429,SPG,8,R27_SU-14
4113,891.656,0.951,1.552,1.041,53.647,47435076,mediumTank,7,G24_VK3002DB
4129,832.386,1.004,0.078,1.434,51.332,91562488,SPG,5,A18_M41
4145,1801.598,0.923,1.274,0.640,49.911,51241412,mediumTank,10,Ch19_121
4161,622.352,1.120,0.099,2.249,53.274,32778590,SPG,5,F22_AMX_105AM
4193,1509.893,0.805,0.694,0.490,51.691,98109617,heavyTank,9,J25_Type_4
4225,1334.983,0.913,0.566,0.917,50.459,141313339,AT-SPG,8,S21_UDES_03
4241,996.819,0.885,1.287,0.661,53.076,14523404,mediumTank,7,Pl20_CS_44
4353,1054.575,0.819,1.422,0.887,51.965,300805315,mediumTank,8,R20_T-44
4369,380.191,1.023,1.878,1.121,57.170,6231451,mediumTank,4,G10_PzIII_AusfJ
4385,1236.505,0.867,1.164,0.954,52.407,181258458,heavyTank,8,A12_T32
4401,329.276,1.278,1.201,1.476,57.516,9782193,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.859,1.003,1.154,1.042,54.296,6949015,mediumTank,5,F11_Renault_G1R
4433,1627.072,0.849,1.028,0.604,51.452,201837540,heavyTank,9,GB12_Conqueror
4449,378.460,1.088,0.727,1.089,54.057,2150130,heavyTank,4,J22_Type_95
4481,1695.516,0.971,0.564,0.899,50.601,139426887,AT-SPG,9,S10_Strv_103_0_Series
4497,1102.829,0.756,0.996,0.684,49.974,8595298,mediumTank,8,Pl23_CS_53
4609,239.584,1.382,1.081,1.835,57.271,16637457,lightTank,2,R09_T-26
4625,403.627,1.018,0.166,1.633,53.908,12917665,SPG,4,G22_Sturmpanzer_II
4641,389.107,1.014,0.127,1.589,53.575,18822121,SPG,4,A17_M37
4657,485.890,0.998,1.385,1.163,54.284,88397121,mediumTank,5,Ch21_T34
4673,921.148,1.037,0.076,1.489,52.670,174642224,SPG,6,F23_AMX_13F3AM
4689,763.895,0.985,0.733,1.216,54.548,38281903,heavyTank,6,GB09_Churchill_VII
4705,358.106,1.164,0.717,1.066,54.263,524749,heavyTank,3,J21_Type_91
4737,2033.480,1.018,0.603,0.832,50.388,91618288,AT-SPG,10,S11_Strv_103B
4865,542.923,0.958,0.098,1.436,50.708,114136911,SPG,4,R14_SU-5
4881,360.881,1.222,1.791,1.232,57.186,18369929,lightTank,3,G102_Pz_III
4897,323.654,1.298,1.412,1.217,56.710,19475587,mediumTank,3,A25_M2_med
4913,499.704,0.728,2.391,0.776,52.603,38353315,lightTank,6,Ch15_59_16
4929,969.635,0.755,2.320,0.719,51.242,236493660,lightTank,9,F17_AMX_13_90
4945,352.919,0.885,0.784,1.384,55.189,13904836,lightTank,3,GB04_Valentine
4961,1251.405,0.798,0.744,0.655,52.594,108451543,heavyTank,8,J27_O_I_120
4993,1207.147,0.847,1.191,0.670,51.226,52513331,mediumTank,8,S29_UDES_14_5
5121,294.997,1.641,0.436,1.790,58.409,6238018,AT-SPG,2,R10_AT-1
5137,1240.576,0.837,0.957,0.902,51.808,336240644,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.214,0.844,2.309,1.090,56.406,3126769,lightTank,4,A22_M5_Stuart
5169,688.054,0.958,1.472,1.062,54.080,99160725,mediumTank,6,Ch20_Type58
5185,678.264,0.752,2.160,0.825,52.124,164398375,lightTank,7,F16_AMX_13_75
5201,251.550,1.420,1.255,1.461,57.173,3559128,lightTank,1,GB03_Cruiser_Mk_I
5217,1087.199,0.951,0.972,0.654,54.882,172942361,heavyTank,7,J28_O_I_100
5249,1533.313,0.895,1.158,0.678,50.721,40279275,mediumTank,9,S27_UDES_16
5265,1875.896,0.946,1.577,0.654,50.683,13217706,mediumTank,10,Pl21_CS_63
5377,1262.992,0.880,1.008,0.805,51.589,1466173941,heavyTank,8,R19_IS-3
5393,398.783,0.698,2.314,0.755,53.839,49892735,lightTank,5,G26_VK1602
5409,378.092,0.794,1.934,0.945,53.720,34222562,lightTank,5,A23_M7_med
5425,1802.701,0.855,1.336,0.558,49.888,27038374,heavyTank,10,Ch22_113
5457,872.358,0.929,1.614,1.092,53.093,64224184,mediumTank,7,GB22_Comet
5473,828.328,1.043,0.799,0.656,54.266,259140895,heavyTank,6,J24_Mi_To_130_tons
5505,1885.313,0.954,1.137,0.596,50.469,24860911,mediumTank,10,S28_UDES_15_16
5633,967.929,1.034,0.066,1.196,51.192,227022728,SPG,6,R26_SU-8
5649,632.743,1.080,0.102,1.590,52.945,199041449,SPG,5,G23_Grille
5665,236.961,1.331,1.550,1.499,57.407,5568891,mediumTank,2,A24_T2_med
5681,1031.330,0.683,2.476,0.624,50.261,14291620,lightTank,9,Ch28_WZ_132A
5697,1415.680,0.986,1.403,0.894,50.722,209371657,mediumTank,9,F75_Char_de_25t
5713,1510.392,0.865,1.239,0.803,50.828,97385783,mediumTank,9,GB24_Centurion_Mk3
5729,702.146,1.264,1.149,0.858,54.863,96088952,heavyTank,5,J23_Mi_To
5889,1072.361,0.991,0.829,0.818,53.854,160758289,heavyTank,7,R39_KV-3
5905,357.435,1.005,0.149,1.620,52.122,7532565,SPG,3,G19_Wespe
5921,1108.680,0.829,1.394,1.037,52.016,66033282,mediumTank,8,A35_Pershing
5937,1288.597,0.722,2.601,0.591,48.894,5254561,lightTank,10,Ch29_Type_62C_prot
5953,295.107,1.061,0.887,1.621,57.000,471271,lightTank,3,F13_AMX38
5969,1099.363,0.775,1.253,0.933,52.540,68481408,mediumTank,8,GB23_Centurion
5985,260.421,1.455,1.159,1.244,57.420,948171,mediumTank,2,J26_Type_89
6145,1858.372,0.877,1.082,0.654,49.513,201891549,heavyTank,10,R90_IS_4M
6161,348.577,0.884,2.547,1.112,55.986,70721676,lightTank,4,G25_PzII_Luchs
6177,279.146,1.849,1.069,1.610,56.848,75735624,AT-SPG,2,A46_T3
6193,1927.341,0.881,1.235,0.476,49.324,32624366,heavyTank,10,Ch41_WZ_111_5A
6209,1905.274,0.992,0.942,0.667,48.485,174177954,heavyTank,10,F10_AMX_50B
6225,1840.185,0.862,1.028,0.637,49.056,47958061,heavyTank,10,GB13_FV215b
6401,389.140,1.406,0.771,1.625,56.785,9854126,AT-SPG,4,R24_SU-76
6417,471.129,0.938,1.555,1.046,54.998,27762172,mediumTank,5,G28_PzIII_IV
6433,360.986,1.457,1.157,1.372,58.005,6722343,AT-SPG,3,A109_T56_GMC
6449,333.226,1.588,0.429,1.342,58.913,666541,AT-SPG,2,Ch30_T-26G_FT
6465,520.548,0.685,1.975,0.723,52.242,202435695,lightTank,6,F15_AMX_12t
6481,335.488,0.885,1.721,1.048,55.165,19486162,lightTank,5,GB60_Covenanter
6657,854.711,0.915,1.430,1.082,53.942,170394369,mediumTank,7,R23_T-43
6673,391.170,1.370,0.907,1.557,58.696,21905424,AT-SPG,3,G20_Marder_II
6705,407.064,1.478,0.599,1.343,56.344,1594228,AT-SPG,3,Ch31_M3G_FT
6721,647.233,1.151,0.872,1.057,55.463,48655864,heavyTank,5,F05_BDR_G1B
6913,499.188,1.309,0.816,1.416,55.951,86502070,AT-SPG,4,R25_GAZ-74b
6929,1859.407,0.885,0.834,0.574,51.740,94622967,heavyTank,10,G42_Maus
6945,580.974,1.121,0.938,1.358,54.916,63324427,AT-SPG,5,A30_M10_Wolverine
6961,583.917,1.414,0.674,1.195,56.626,13537269,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.111,0.882,0.936,1.001,53.543,66973038,heavyTank,7,F07_AMX_M4_1945
6993,294.887,1.337,0.912,1.112,56.327,10726940,lightTank,2,GB69_Cruiser_Mk_II
7169,1790.436,0.851,1.244,0.580,49.564,672818152,heavyTank,10,R45_IS-7
7185,729.016,0.945,1.252,0.886,54.240,92128683,heavyTank,6,G27_VK3001P
7201,794.242,1.008,0.833,1.118,53.929,72395052,AT-SPG,6,A31_M36_Slagger
7217,605.779,1.074,0.506,0.902,54.668,5702295,AT-SPG,5,Ch33_60G_FT
7233,1096.419,0.904,0.062,1.189,51.538,164650615,SPG,7,F24_Lorraine155_50
7249,1793.131,0.901,1.331,0.688,49.494,61817005,mediumTank,10,GB86_Centurion_Action_X
7425,1385.830,1.045,0.508,0.793,50.388,611024340,AT-SPG,8,R47_ISU-152
7441,1531.455,0.842,0.918,0.614,51.746,147934873,heavyTank,9,G58_VK4502P
7457,1284.250,0.875,0.034,0.856,51.143,317794669,SPG,8,A37_M40M43
7473,796.447,1.038,0.629,0.875,53.791,25824003,AT-SPG,6,Ch34_WZ131G_FT
7489,1237.119,0.876,0.053,1.032,50.949,221426101,SPG,8,F25_Lorraine155_51
7505,331.675,1.218,1.649,1.129,56.925,23287567,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.036,1.201,0.123,1.795,53.602,81606415,SPG,3,R66_SU-26
7697,1378.166,1.006,0.570,0.958,51.664,224953504,AT-SPG,8,G37_Ferdinand
7713,499.073,1.301,0.945,1.486,56.449,49148321,AT-SPG,4,A29_T40
7729,1019.981,1.073,0.612,0.874,53.488,26868995,AT-SPG,7,Ch35_T-34-2G_FT
7745,305.088,1.779,0.729,1.834,58.376,1482997,AT-SPG,2,F30_RenaultFT_AC
7761,245.494,1.386,1.764,1.293,57.061,34045425,lightTank,3,GB58_Cruiser_Mk_III
7937,1395.896,0.891,1.577,0.807,50.993,439874020,mediumTank,9,R40_T-54
7953,1727.151,1.024,0.591,0.766,51.189,291271776,AT-SPG,9,G44_JagdTiger
7969,1067.899,0.929,0.050,1.056,51.843,190235454,SPG,7,A32_M12
7985,1310.804,0.933,0.449,0.670,50.938,20437019,AT-SPG,8,Ch36_WZ111_1G_FT
8017,380.002,1.455,0.721,1.718,57.227,5258462,AT-SPG,4,GB42_Valentine_AT
8081,1560.504,0.924,1.132,0.650,50.929,18638109,mediumTank,9,Pl22_CS_59
8193,1815.975,1.112,0.596,0.777,50.439,476837731,AT-SPG,9,R53_Object_704
8209,352.756,0.934,2.271,1.219,56.832,9319461,lightTank,4,G52_Pz38_NA
8225,1353.199,0.970,0.548,0.874,52.605,80748292,AT-SPG,8,A39_T28
8241,1760.446,1.047,0.485,0.583,51.739,27283154,AT-SPG,9,Ch37_WZ111G_FT
8257,368.558,1.373,0.882,1.780,58.367,2399407,AT-SPG,3,F52_RenaultUE57
8273,280.644,1.634,1.120,1.593,58.073,1998359,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1501.544,0.911,0.025,0.775,50.282,245239048,SPG,9,R51_Object_212
8465,1096.814,0.808,1.206,0.966,52.192,86017016,mediumTank,8,G64_Panther_II
8481,1616.328,0.802,0.026,0.612,49.842,117596425,SPG,10,A38_T92
8497,1986.757,0.993,0.583,0.551,50.941,2988563,AT-SPG,10,Ch38_WZ113G_FT
8529,1317.726,0.961,0.609,1.198,52.492,91582244,AT-SPG,8,GB72_AT15
8705,1620.072,0.853,0.034,0.733,49.606,351714440,SPG,10,R52_Object_261
8721,1451.229,0.872,0.030,0.728,50.459,170872849,SPG,9,G45_G_Tiger
8737,1772.194,1.057,0.567,0.549,53.367,149535259,AT-SPG,9,A40_T95
8785,545.373,1.096,0.740,1.697,56.919,40491163,AT-SPG,5,GB73_AT2
8961,841.955,0.906,1.455,1.012,54.338,51910408,mediumTank,7,R46_KV-13
8977,1125.689,0.957,0.043,0.996,51.240,477620097,SPG,7,G49_G_Panther
8993,1510.832,0.917,1.350,0.758,50.802,86063197,mediumTank,9,A63_M46_Patton
9041,449.140,1.217,1.156,1.583,56.670,9976932,AT-SPG,4,GB57_Alecto
9217,1294.419,0.973,1.086,0.797,51.903,381048527,heavyTank,8,R61_Object252
9233,1631.011,0.848,0.028,0.619,50.045,139420385,SPG,10,G61_G_E
9249,1034.008,1.020,0.753,1.117,53.288,47503856,AT-SPG,7,A64_T25_AT
9297,1969.696,1.042,0.496,0.469,49.301,102226370,AT-SPG,10,GB48_FV215b_183
9473,377.254,0.808,2.432,1.008,55.023,6171752,lightTank,5,R41_T-50
9489,1882.620,0.893,0.927,0.487,50.107,404548946,heavyTank,10,G56_E-100
9505,1522.910,0.849,1.066,0.724,50.522,233988410,heavyTank,9,A66_M103
9553,762.008,1.008,0.657,1.367,55.695,63968364,AT-SPG,6,GB74_AT8
9745,1561.603,0.873,0.971,0.704,51.568,474222638,heavyTank,9,G55_E-75
9761,401.210,0.617,2.608,0.721,53.280,73229097,lightTank,5,A34_M24_Chaffee
9793,460.847,1.266,0.559,1.186,56.287,2836125,AT-SPG,4,F32_Somua_Sau_40
9809,753.213,0.934,0.414,1.110,53.016,1957490,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.104,0.910,0.814,0.877,51.327,108556918,AT-SPG,8,R58_SU-101
10001,489.989,0.633,2.403,0.648,52.427,38557624,lightTank,6,G66_VK2801
10017,701.957,0.986,1.131,1.113,54.393,69297785,mediumTank,6,A36_Sherman_Jumbo
10049,614.832,1.174,0.711,1.318,54.134,66536499,AT-SPG,5,F33_S_35CA
10065,1090.359,1.030,0.641,1.281,55.421,88923196,AT-SPG,7,GB75_AT7
