tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.963,0.973,1.356,1.073,54.994,246423565,mediumTank,5,R04_T-34
33,591.225,1.232,1.519,1.180,56.111,27340971,heavyTank,5,A21_T14
49,1112.336,0.891,1.581,0.906,52.043,518384331,mediumTank,8,Ch01_Type59
81,217.936,1.671,0.912,1.248,57.585,5806052,mediumTank,1,GB01_Medium_Mark_I
113,205.399,1.556,0.833,0.986,58.613,2076059,lightTank,1,Cz06_Kolohousenka
129,199.532,1.484,1.361,0.992,58.940,1273005,lightTank,1,S05_Strv_M21_29
145,784.915,0.991,1.331,0.761,55.074,3981413,mediumTank,6,Pl03_PzV_Poland
161,207.722,1.695,1.077,1.351,58.183,296329,lightTank,1,It04_Fiat_3000
257,578.082,1.110,0.533,1.229,54.434,165053033,AT-SPG,5,R02_SU-85
273,926.591,1.007,0.076,1.247,51.248,289622939,SPG,6,G02_Hummel
289,264.605,1.066,2.165,1.458,57.116,6306459,lightTank,3,A03_M3_Stuart
305,667.667,0.665,2.458,0.669,51.891,50027905,lightTank,7,Ch02_Type62
321,292.921,1.211,0.802,1.577,58.651,1486833,mediumTank,3,F03_D2
337,244.340,1.410,0.914,1.179,56.909,2296648,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.883,1.366,1.177,1.449,57.721,622280,mediumTank,2,J15_Chi_Ni
369,224.104,1.208,1.380,1.431,56.601,1545412,lightTank,2,Cz03_LT_vz35
385,240.247,1.334,1.312,1.181,57.336,1465483,lightTank,2,S03_Strv_M38
417,231.002,1.288,1.542,1.532,58.034,80594,lightTank,2,It05_Carro_L6_40
513,1037.416,0.976,0.998,0.804,53.423,616040997,heavyTank,7,R01_IS
529,1075.165,0.935,0.972,0.990,53.599,421674285,heavyTank,7,G04_PzVI_Tiger_I
545,197.920,1.533,1.816,1.355,58.005,20130898,lightTank,1,A01_T1_Cunningham
577,201.428,1.476,1.208,1.810,58.065,1048806,lightTank,1,F01_RenaultFT
593,240.546,1.362,2.081,1.361,58.104,2836917,lightTank,2,GB14_M2
609,194.221,1.551,1.093,1.684,57.605,2161632,lightTank,1,J01_NC27
625,275.188,0.949,1.066,1.446,56.745,3002330,lightTank,3,Cz10_LT_vz38
641,317.817,1.166,1.381,1.471,57.017,2934737,lightTank,3,S12_Strv_M40
673,266.480,1.502,1.061,1.534,58.313,235608,mediumTank,2,It06_M14_41
769,255.242,0.986,1.838,1.250,56.111,4786364,lightTank,4,R03_BT-7
785,233.775,1.352,1.470,1.709,57.291,16544545,lightTank,2,G07_Pz35t
801,796.952,0.960,1.009,0.864,53.699,121506762,heavyTank,6,A10_M6
817,1249.649,0.922,1.290,0.692,52.523,109033595,heavyTank,8,Ch03_WZ-111
833,221.273,1.339,0.119,1.355,56.253,3626631,SPG,2,F20_RenaultBS
849,440.481,1.118,0.764,1.559,56.149,127437998,mediumTank,4,GB07_Matilda
865,235.401,1.348,1.439,1.357,56.862,1271985,lightTank,2,J03_Ha_Go
881,366.821,0.952,1.137,1.302,55.804,5723787,mediumTank,4,Cz11_V_8_H
897,380.559,0.986,1.255,1.096,55.527,7646425,mediumTank,4,S04_Lago_I
929,346.211,1.297,1.161,1.348,56.894,455593,mediumTank,3,It03_M15_42
1025,229.086,1.306,1.663,1.393,56.837,46410327,lightTank,2,R08_BT-2
1041,581.352,1.104,0.695,1.344,54.182,200958153,AT-SPG,5,G05_StuG_40_AusfG
1057,526.688,1.060,1.355,0.962,54.871,129024950,mediumTank,5,A05_M4_Sherman
1073,917.096,0.906,1.455,0.933,54.412,104797400,mediumTank,7,Ch04_T34_1
1089,374.589,1.123,1.069,1.453,55.803,4938021,heavyTank,4,F04_B1
1105,703.683,0.990,1.856,0.959,54.633,293788724,mediumTank,6,GB21_Cromwell
1121,911.583,0.886,1.005,1.048,51.338,70650094,mediumTank,7,J11_Chi_Ri
1137,487.300,0.848,1.402,1.057,54.339,44435526,mediumTank,5,Cz09_T_24
1153,504.867,0.913,1.163,0.977,53.906,27105650,mediumTank,5,S02_Strv_M42
1185,411.949,1.098,1.016,0.883,55.121,2660026,mediumTank,4,It07_P26_40
1297,902.947,0.874,1.233,1.144,53.970,138615937,mediumTank,7,G03_PzV_Panther
1313,695.988,0.971,1.414,1.057,55.020,36629429,mediumTank,6,A06_M4A3E8_Sherman
1329,220.784,1.668,1.252,1.677,56.501,5675545,lightTank,1,Ch06_Renault_NC31
1345,234.764,1.389,1.059,1.928,58.670,7257435,lightTank,2,F12_Hotchkiss_H35
1361,291.603,1.116,1.748,1.470,57.436,696014,lightTank,3,GB15_Stuart_I
1377,485.646,0.911,1.171,1.047,54.429,37438869,mediumTank,5,J08_Chi_Nu
1393,720.409,0.919,1.433,0.995,53.484,140699620,mediumTank,6,Cz08_T_25
1409,753.855,0.949,1.100,0.988,53.794,63599019,mediumTank,6,S07_Strv_74
1441,495.299,0.905,1.064,0.794,54.308,3171446,mediumTank,5,It11_P43
1537,390.013,1.002,1.189,0.965,55.515,82958279,mediumTank,4,R06_T-28
1553,746.771,1.044,0.727,1.220,53.532,104604555,AT-SPG,6,G17_JagdPzIV
1569,949.328,0.920,1.580,0.990,54.437,84842127,mediumTank,7,A07_T20
1585,1043.539,0.813,1.485,0.919,52.275,35184420,mediumTank,8,Ch05_T34_2
1601,228.718,1.346,0.939,2.167,57.356,564608,lightTank,2,F02_D1
1617,378.970,1.012,0.857,1.073,54.898,1144012,mediumTank,4,GB17_Grant_I
1633,369.388,0.977,1.212,1.113,56.023,7354947,mediumTank,4,J09_Chi_He
1649,930.293,0.876,1.210,0.834,53.187,109471914,mediumTank,7,Cz05_T34_100
1665,935.315,0.900,1.285,0.795,53.204,60638529,mediumTank,7,S13_Leo
1697,763.545,1.010,1.042,0.659,53.458,6036330,mediumTank,6,It10_P43_bis
1793,1161.397,0.914,0.045,0.753,50.334,166984955,SPG,7,R15_S-51
1809,453.241,1.407,0.600,1.183,56.766,82974475,AT-SPG,4,G09_Hetzer
1825,249.610,1.480,2.424,1.401,57.790,45242192,lightTank,2,A02_M2_lt
1841,1438.780,0.877,1.353,0.696,51.689,79857856,mediumTank,9,Ch18_WZ-120
1889,725.693,0.946,1.054,1.079,52.461,64871154,mediumTank,6,J10_Chi_To
1905,1077.687,0.785,1.039,0.876,51.745,40014535,mediumTank,8,Cz07_TVP_46
1921,1382.303,0.976,0.848,0.697,52.884,85673448,heavyTank,8,S18_EMIL_1951_E1
1953,968.637,0.983,1.333,0.669,53.404,4450122,mediumTank,7,It09_P43_ter
2049,307.263,0.829,2.233,1.048,55.923,8446876,lightTank,5,R12_A-20
2065,236.159,1.372,1.685,1.548,57.406,43082696,lightTank,2,G06_PzII
2081,229.465,1.239,0.382,1.822,54.393,18157380,SPG,2,A107_T1_HMC
2097,1614.134,0.873,1.216,0.535,52.005,106896493,heavyTank,9,Ch12_111_1_2_3
2113,657.627,1.306,0.110,1.444,55.113,80377871,SPG,5,F28_105_leFH18B2
2129,458.276,0.942,1.585,1.162,55.261,29215624,lightTank,6,GB20_Crusader
2145,324.586,1.258,1.169,1.299,57.440,5977556,lightTank,3,J07_Chi_Ha
2161,1708.896,1.056,1.102,0.752,51.892,143526423,mediumTank,9,Cz02_TVP_T50
2177,1652.826,0.977,0.949,0.585,51.956,50621644,heavyTank,9,S17_EMIL_1952_E2
2209,1257.044,0.917,1.077,0.630,51.397,3010942,mediumTank,8,It14_P44_Pantera
2305,998.841,1.006,0.517,0.856,52.580,294876967,AT-SPG,7,R18_SU-152
2321,760.407,0.993,1.120,1.059,54.661,179051858,heavyTank,6,G15_VK3601H
2353,245.438,1.431,1.262,1.438,57.503,6650623,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.050,1.578,1.059,1.579,58.019,45832970,AT-SPG,3,F27_FCM_36Pak40
2385,301.465,1.171,0.988,1.337,57.249,1232079,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.180,1.140,1.550,1.395,57.061,2497769,lightTank,3,J04_Ke_Ni
2417,1974.746,1.089,1.349,0.677,49.111,103635694,mediumTank,10,Cz04_T50_51
2433,1941.526,0.961,1.177,0.573,49.584,12315273,heavyTank,10,S16_Kranvagn
2465,1799.858,1.147,1.069,0.684,51.374,2265054,mediumTank,9,It12_Prototipo_Standard_B
2561,706.354,0.930,1.333,0.946,54.093,835287937,mediumTank,6,R07_T-34-85
2577,645.018,1.006,1.184,1.064,54.672,60927132,mediumTank,5,G13_VK3001H
2593,1715.356,0.977,0.680,0.587,50.603,332755822,AT-SPG,9,A14_T30
2625,783.231,0.885,0.896,0.828,53.392,128087074,heavyTank,6,F06_ARL_44
2657,1121.365,0.816,1.190,0.999,51.033,77159708,mediumTank,8,J13_STA_1
2689,247.684,1.405,0.514,1.254,59.146,24319,AT-SPG,2,S09_L_120_TD
2721,2209.925,1.268,1.137,0.663,50.637,777545,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.131,1.025,1.022,0.743,53.789,901872430,heavyTank,6,R106_KV85
2833,347.674,1.134,0.184,1.356,57.270,2670535,SPG,3,G11_Bison_I
2849,1261.103,0.793,0.812,0.690,50.894,994215717,heavyTank,8,A13_T34_hvy
2865,1234.359,0.840,1.075,0.755,53.092,92248641,heavyTank,8,Ch11_110
2881,277.764,0.802,0.785,1.173,56.384,4974944,lightTank,4,F14_AMX40
2897,623.129,1.114,0.854,1.284,55.713,60403044,heavyTank,5,GB08_Churchill_I
2913,361.772,0.966,1.656,1.110,55.444,15477982,lightTank,4,J06_Ke_Ho
2945,363.777,1.409,0.595,1.494,58.245,1436373,AT-SPG,3,S20_Ikv_72
3073,268.620,1.061,1.326,1.167,56.131,12296391,lightTank,3,R22_T-46
3089,220.299,1.624,1.776,1.524,57.780,32961428,lightTank,1,G12_Ltraktor
3105,361.252,1.023,0.828,1.019,55.335,10418112,mediumTank,4,A04_M3_Grant
3121,328.114,0.887,2.164,1.045,55.017,23670897,lightTank,4,Ch09_M5
3137,1326.078,1.006,0.900,0.940,51.627,313258410,heavyTank,8,F08_AMX_50_100
3153,1014.400,0.931,0.832,1.182,55.015,61741687,heavyTank,7,GB10_Black_Prince
3169,218.513,1.220,1.226,1.482,56.601,5502146,lightTank,2,J02_Te_Ke
3201,428.476,1.189,0.620,1.450,56.160,1499415,AT-SPG,4,S19_Sav_M43
3329,216.978,1.635,1.192,1.599,57.407,44950074,lightTank,1,R11_MS-1
3345,314.765,1.276,1.279,1.384,58.220,22640424,lightTank,3,G08_Pz38t
3361,615.344,1.134,1.115,1.151,55.573,87373030,heavyTank,5,A09_T1_hvy
3377,724.320,0.694,2.283,0.670,52.273,79160413,lightTank,7,Ch16_WZ_131
3393,389.955,1.072,0.137,1.820,52.222,10687498,SPG,3,F21_Lorraine39_L_AM
3409,283.361,1.096,0.126,1.662,56.003,1067657,SPG,3,GB27_Sexton
3425,1524.513,0.897,1.115,0.777,50.479,62583353,mediumTank,9,J14_Type_61
3457,527.578,1.072,0.819,1.021,54.955,12379475,AT-SPG,5,S14_Ikv_103
3585,786.589,1.074,0.729,1.021,53.318,515618933,AT-SPG,6,R17_SU-100
3601,297.649,1.756,0.898,1.662,58.284,16947345,AT-SPG,2,G21_PanzerJager_I
3617,474.061,0.867,0.115,1.684,49.644,51832334,SPG,3,A16_M7_Priest
3633,1079.941,0.996,1.068,0.765,54.383,136942795,heavyTank,7,Ch10_IS2
3649,1824.188,1.097,1.701,0.780,48.849,614136876,mediumTank,10,F18_Bat_Chatillon25t
3665,747.845,0.951,1.018,1.032,52.797,18802909,mediumTank,6,GB19_Sherman_Firefly
3681,1822.310,0.968,1.320,0.735,49.051,42446001,mediumTank,10,J16_ST_B1
3713,780.866,0.963,0.611,1.024,53.199,65190365,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.361,1.233,0.121,1.446,54.386,12506692,SPG,2,R16_SU-18
3857,1043.198,0.994,0.682,1.011,53.046,260635864,AT-SPG,7,G18_JagdPanther
3873,1144.503,0.996,1.056,0.940,54.014,558214762,heavyTank,7,A11_T29
3889,872.620,0.674,2.452,0.624,52.119,96749329,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.617,0.963,0.849,0.756,50.494,186701695,heavyTank,9,F09_AMX_50_120
3921,1240.547,0.808,1.042,0.865,52.627,79888966,heavyTank,8,GB11_Caernarvon
3937,2131.397,0.951,0.799,0.489,52.008,29819075,heavyTank,10,J20_Type_2605
3969,993.765,0.944,0.579,1.078,52.248,40053308,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.198,0.930,0.022,0.701,50.621,208796149,SPG,8,R27_SU-14
4113,883.342,0.935,1.523,1.010,53.344,47325937,mediumTank,7,G24_VK3002DB
4129,837.415,0.999,0.078,1.372,51.353,122854779,SPG,5,A18_M41
4145,1820.546,0.939,1.272,0.647,49.599,48248800,mediumTank,10,Ch19_121
4161,620.568,1.105,0.097,2.164,53.293,44705410,SPG,5,F22_AMX_105AM
4193,1552.488,0.823,0.685,0.477,52.120,77559150,heavyTank,9,J25_Type_4
4225,1396.024,0.938,0.580,0.921,50.743,78357657,AT-SPG,8,S21_UDES_03
4353,1050.391,0.821,1.456,0.882,52.461,308476946,mediumTank,8,R20_T-44
4369,353.060,1.023,1.807,1.110,57.660,5782650,mediumTank,4,G10_PzIII_AusfJ
4385,1242.161,0.861,1.147,0.902,52.410,246563974,heavyTank,8,A12_T32
4401,320.883,1.265,1.182,1.389,57.515,11775215,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.043,0.997,1.133,0.991,54.230,8662086,mediumTank,5,F11_Renault_G1R
4433,1621.283,0.860,0.994,0.632,51.211,129459989,heavyTank,9,GB12_Conqueror
4449,373.197,1.062,0.706,1.091,54.447,2542381,heavyTank,4,J22_Type_95
4481,1813.546,1.024,0.571,0.896,50.731,60952305,AT-SPG,9,S10_Strv_103_0_Series
4609,239.163,1.379,1.064,1.766,57.303,20830903,lightTank,2,R09_T-26
4625,405.019,1.007,0.166,1.586,53.852,14231244,SPG,4,G22_Sturmpanzer_II
4641,389.889,1.002,0.125,1.541,53.579,23992706,SPG,4,A17_M37
4657,486.529,0.992,1.365,1.098,54.205,118652175,mediumTank,5,Ch21_T34
4673,933.743,1.032,0.077,1.430,52.561,188369806,SPG,6,F23_AMX_13F3AM
4689,766.011,0.978,0.728,1.168,54.552,49084263,heavyTank,6,GB09_Churchill_VII
4705,323.826,1.142,0.721,1.046,55.426,398362,heavyTank,3,J21_Type_91
4737,2225.047,1.104,0.665,0.888,50.316,25855811,AT-SPG,10,S11_Strv_103B
4865,546.796,0.950,0.098,1.390,50.740,147066333,SPG,4,R14_SU-5
4881,280.206,1.153,1.742,1.087,57.743,11410085,lightTank,3,G102_Pz_III
4897,300.551,1.298,1.393,1.164,57.072,16065620,mediumTank,3,A25_M2_med
4913,507.279,0.727,2.384,0.724,52.983,32982017,lightTank,6,Ch15_59_16
4929,976.682,0.764,2.197,0.695,51.426,267181341,lightTank,9,F17_AMX_13_90
4945,323.324,0.817,0.772,1.274,54.868,13415009,lightTank,3,GB04_Valentine
4961,1293.939,0.820,0.754,0.629,53.086,103874976,heavyTank,8,J27_O_I_120
5121,292.437,1.644,0.434,1.736,58.638,7923910,AT-SPG,2,R10_AT-1
5137,1235.001,0.831,0.951,0.868,51.737,442640363,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.126,0.847,2.215,1.033,56.411,3630866,lightTank,4,A22_M5_Stuart
5169,688.590,0.950,1.461,1.007,54.059,131687699,mediumTank,6,Ch20_Type58
5185,687.418,0.728,2.057,0.766,52.494,153700102,lightTank,7,F16_AMX_13_75
5201,256.802,1.444,1.250,1.392,57.040,4023651,lightTank,1,GB03_Cruiser_Mk_I
5217,1125.844,0.966,0.979,0.650,55.358,154529217,heavyTank,7,J28_O_I_100
5377,1284.839,0.886,0.991,0.780,51.652,1802763474,heavyTank,8,R19_IS-3
5393,393.268,0.668,2.266,0.710,53.875,40661356,lightTank,5,G26_VK1602
5409,379.923,0.788,1.891,0.891,53.701,48857085,lightTank,5,A23_M7_med
5425,1849.005,0.885,1.328,0.561,50.318,26381598,heavyTank,10,Ch22_113
5457,883.488,0.926,1.609,1.032,52.911,82931276,mediumTank,7,GB22_Comet
5473,852.282,1.059,0.805,0.649,54.502,258660204,heavyTank,6,J24_Mi_To_130_tons
5633,980.609,1.030,0.067,1.150,51.081,244790315,SPG,6,R26_SU-8
5649,631.564,1.064,0.102,1.522,53.031,232168976,SPG,5,G23_Grille
5665,237.515,1.335,1.518,1.427,57.674,6834246,mediumTank,2,A24_T2_med
5681,1096.717,0.718,2.436,0.597,50.126,12741061,lightTank,9,Ch28_WZ_132A
5697,1445.145,0.988,1.351,0.846,51.101,232736309,mediumTank,9,F75_Char_de_25t
5713,1534.751,0.879,1.167,0.797,50.978,88171476,mediumTank,9,GB24_Centurion_Mk3
5729,724.142,1.273,1.145,0.810,55.053,121624121,heavyTank,5,J23_Mi_To
5889,1085.602,0.993,0.813,0.821,53.812,174842795,heavyTank,7,R39_KV-3
5905,358.077,0.994,0.147,1.566,52.058,9655587,SPG,3,G19_Wespe
5921,1125.537,0.834,1.402,0.981,52.190,86137755,mediumTank,8,A35_Pershing
5937,1428.403,0.810,2.655,0.603,48.462,3458469,lightTank,10,Ch29_Type_62C_prot
5953,253.818,1.099,0.908,1.639,58.895,353087,lightTank,3,F13_AMX38
5969,1113.436,0.778,1.224,0.895,52.657,82772240,mediumTank,8,GB23_Centurion
5985,239.845,1.443,1.204,1.123,57.238,898763,mediumTank,2,J26_Type_89
6145,1850.567,0.884,1.080,0.669,49.386,209421142,heavyTank,10,R90_IS_4M
6161,345.583,0.870,2.419,1.051,56.614,55712651,lightTank,4,G25_PzII_Luchs
6177,280.537,1.830,1.044,1.524,56.756,107309662,AT-SPG,2,A46_T3
6193,2123.824,0.973,1.259,0.517,49.694,10904969,heavyTank,10,Ch41_WZ_111_5A
6209,1932.777,1.014,0.957,0.693,48.741,167304554,heavyTank,10,F10_AMX_50B
6225,1869.963,0.885,1.057,0.632,49.090,53354859,heavyTank,10,GB13_FV215b
6401,378.061,1.456,0.793,1.608,57.484,10334915,AT-SPG,4,R24_SU-76
6417,461.863,0.924,1.512,1.002,54.894,33078912,mediumTank,5,G28_PzIII_IV
6433,360.045,1.449,1.137,1.301,58.188,9226449,AT-SPG,3,A109_T56_GMC
6449,276.992,1.732,0.466,1.260,60.981,340833,AT-SPG,2,Ch30_T-26G_FT
6465,516.620,0.638,1.881,0.649,52.319,195583650,lightTank,6,F15_AMX_12t
6481,323.612,0.885,1.656,1.012,55.280,23339980,lightTank,5,GB60_Covenanter
6657,862.588,0.902,1.420,1.029,53.934,213908067,mediumTank,7,R23_T-43
6673,388.799,1.358,0.905,1.493,58.941,26105380,AT-SPG,3,G20_Marder_II
6705,374.732,1.566,0.616,1.324,57.924,817043,AT-SPG,3,Ch31_M3G_FT
6721,630.343,1.129,0.851,1.020,55.222,58351396,heavyTank,5,F05_BDR_G1B
6913,493.319,1.289,0.823,1.360,56.172,92115619,AT-SPG,4,R25_GAZ-74b
6929,1898.277,0.912,0.865,0.619,52.054,80985552,heavyTank,10,G42_Maus
6945,575.927,1.116,0.921,1.320,55.013,71153435,AT-SPG,5,A30_M10_Wolverine
6961,511.404,1.397,0.648,1.121,57.003,5337650,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.618,0.872,0.918,0.976,53.583,82777161,heavyTank,7,F07_AMX_M4_1945
6993,295.711,1.302,0.911,1.027,56.539,9688464,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.172,0.857,1.207,0.589,49.457,663536823,heavyTank,10,R45_IS-7
7185,729.712,0.940,1.235,0.859,54.369,97149350,heavyTank,6,G27_VK3001P
7201,788.751,0.994,0.837,1.082,54.102,74495720,AT-SPG,6,A31_M36_Slagger
7217,586.062,1.058,0.472,0.880,55.374,4194044,AT-SPG,5,Ch33_60G_FT
7233,1105.303,0.898,0.063,1.139,51.447,182155609,SPG,7,F24_Lorraine155_50
7249,1843.963,0.937,1.333,0.687,49.526,59125793,mediumTank,10,GB86_Centurion_Action_X
7425,1407.488,1.047,0.514,0.764,50.332,700653204,AT-SPG,8,R47_ISU-152
7441,1544.505,0.855,0.922,0.608,51.823,165176556,heavyTank,9,G58_VK4502P
7457,1314.534,0.909,0.039,0.786,51.042,282196741,SPG,8,A37_M40M43
7473,799.742,1.044,0.607,0.853,54.452,12716699,AT-SPG,6,Ch34_WZ131G_FT
7489,1256.041,0.887,0.055,0.975,50.822,238546758,SPG,8,F25_Lorraine155_51
7505,317.881,1.217,1.606,1.076,57.121,23520445,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.208,1.171,0.121,1.711,53.827,114039513,SPG,3,R66_SU-26
7697,1400.745,1.013,0.580,0.930,51.693,260115830,AT-SPG,8,G37_Ferdinand
7713,492.859,1.282,0.945,1.418,56.558,52426359,AT-SPG,4,A29_T40
7729,1047.529,1.090,0.592,0.844,53.924,10901141,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.378,1.809,0.741,1.765,58.682,1825710,AT-SPG,2,F30_RenaultFT_AC
7761,248.364,1.391,1.726,1.220,57.091,44293591,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.157,0.895,1.569,0.767,51.038,570430427,mediumTank,9,R40_T-54
7953,1757.651,1.031,0.605,0.754,51.284,303515541,AT-SPG,9,G44_JagdTiger
7969,1089.869,0.934,0.053,0.997,51.592,199177899,SPG,7,A32_M12
7985,1360.263,0.950,0.455,0.635,51.622,5883627,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.707,1.528,0.748,1.719,58.053,5557486,AT-SPG,4,GB42_Valentine_AT
8193,1861.722,1.124,0.615,0.755,50.556,496158336,AT-SPG,9,R53_Object_704
8209,321.446,0.880,1.987,1.113,56.473,5924566,lightTank,4,G52_Pz38_NA
8225,1359.453,0.973,0.505,0.908,52.018,70269232,AT-SPG,8,A39_T28
8241,1865.591,1.107,0.489,0.587,51.874,5361912,AT-SPG,9,Ch37_WZ111G_FT
8257,355.659,1.388,0.907,1.758,59.459,2623766,AT-SPG,3,F52_RenaultUE57
8273,275.346,1.654,1.120,1.526,58.387,2418118,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.504,0.943,0.028,0.699,49.815,213162213,SPG,9,R51_Object_212
8465,1099.095,0.807,1.222,0.917,52.634,108698325,mediumTank,8,G64_Panther_II
8481,1644.413,0.850,0.033,0.643,49.205,87929050,SPG,10,A38_T92
8497,2123.167,1.044,0.635,0.523,49.786,507182,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.761,0.960,0.606,1.145,52.429,117224939,AT-SPG,8,GB72_AT15
8705,1664.265,0.902,0.040,0.738,48.974,311830976,SPG,10,R52_Object_261
8721,1446.777,0.895,0.036,0.654,49.815,149224506,SPG,9,G45_G_Tiger
8737,1760.868,1.063,0.498,0.616,52.572,92453141,AT-SPG,9,A40_T95
8785,544.895,1.088,0.730,1.631,56.971,56429098,AT-SPG,5,GB73_AT2
8961,844.778,0.893,1.427,0.973,54.332,58594551,mediumTank,7,R46_KV-13
8977,1143.506,0.957,0.045,0.950,51.069,503134086,SPG,7,G49_G_Panther
8993,1538.238,0.936,1.387,0.738,51.161,85523691,mediumTank,9,A63_M46_Patton
9041,439.831,1.208,1.146,1.503,56.888,11070383,AT-SPG,4,GB57_Alecto
9217,1319.099,0.986,1.082,0.785,52.031,438375059,heavyTank,8,R61_Object252
9233,1660.351,0.889,0.033,0.628,49.345,108466912,SPG,10,G61_G_E
9249,1036.606,1.006,0.757,1.081,53.304,54690037,AT-SPG,7,A64_T25_AT
9297,2014.282,1.049,0.531,0.475,48.776,114942551,AT-SPG,10,GB48_FV215b_183
9473,386.969,0.826,2.329,0.948,55.363,5988027,lightTank,5,R41_T-50
9489,1893.498,0.901,0.953,0.499,50.204,434663708,heavyTank,10,G56_E-100
9505,1532.154,0.849,1.053,0.688,50.416,296304191,heavyTank,9,A66_M103
9553,757.524,0.997,0.642,1.327,55.635,72938302,AT-SPG,6,GB74_AT8
9745,1549.217,0.874,0.980,0.694,51.492,534819646,heavyTank,9,G55_E-75
9761,405.591,0.602,2.581,0.662,53.231,97454315,lightTank,5,A34_M24_Chaffee
9793,430.304,1.268,0.551,1.165,57.258,2600892,AT-SPG,4,F32_Somua_Sau_40
9809,741.655,0.927,0.414,1.112,53.302,2258884,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.250,0.945,0.822,0.943,50.543,62217097,AT-SPG,8,R58_SU-101
10001,495.720,0.614,2.356,0.601,52.564,38948205,lightTank,6,G66_VK2801
10017,711.082,0.984,1.125,1.064,54.414,74623767,mediumTank,6,A36_Sherman_Jumbo
10049,618.436,1.170,0.708,1.264,54.170,80774653,AT-SPG,5,F33_S_35CA
10065,1105.334,1.028,0.632,1.218,55.438,111040672,AT-SPG,7,GB75_AT7
10241,1017.054,1.002,0.810,1.097,53.054,96324843,AT-SPG,7,R74_SU100M1
10257,1546.354,0.914,1.286,0.717,51.537,189184818,mediumTank,9,G54_E-50
10273,452.474,1.176,1.216,1.495,57.179,27462569,AT-SPG,4,A57_M8A1
10497,818.450,1.036,0.687,0.669,53.594,392397297,heavyTank,6,R77_KV2
10513,1222.473,0.849,1.151,0.860,52.201,100735264,heavyTank,8,G67_VK4502A
10529,601.548,1.161,1.382,1.339,54.622,580354567,AT-SPG,5,A58_T67
10577,194.910,1.299,0.201,1.161,56.590,1937957,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.556,0.872,0.905,0.644,51.432,258983870,heavyTank,9,R63_ST_I
10769,1060.871,0.909,0.927,0.985,54.238,214588349,heavyTank,7,G57_PzVI_Tiger_P
10785,1862.458,0.885,1.226,0.656,49.165,290736850,heavyTank,10,A69_T110E5
10817,983.263,0.890,0.665,1.021,53.265,44571048,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.540,0.959,0.092,1.775,54.423,12303899,SPG,4,GB26_Birch_Gun
11009,1204.251,0.814,0.804,0.797,52.169,183928942,heavyTank,8,R73_KV4
11025,1018.339,0.970,0.461,0.942,50.889,130533422,AT-SPG,7,G43_Sturer_Emil
11041,980.009,0.914,0.892,1.123,53.062,200536337,AT-SPG,7,A72_T25_2
11073,1614.795,0.977,0.887,0.797,51.589,72952613,AT-SPG,9,F37_AMX50_Foch
11089,595.631,1.110,0.106,1.512,55.143,81350568,SPG,5,GB28_Bishop
11265,800.355,0.993,0.879,0.825,54.497,242681783,heavyTank,6,R72_T150
11281,490.369,1.258,0.778,1.491,56.192,46780142,AT-SPG,4,G39_Marder_III
11297,1351.964,0.949,0.502,0.904,51.126,302253742,AT-SPG,8,A68_T28_Prototype
11345,943.495,0.887,0.063,1.506,52.374,54837561,SPG,7,GB29_Crusader_5inch
11521,1539.646,0.876,1.119,0.706,50.456,818597462,heavyTank,9,R81_IS8
11537,1394.990,1.002,0.693,0.867,51.345,198060206,AT-SPG,8,G71_JagdPantherII
11553,790.623,1.002,1.218,1.125,53.491,807815886,AT-SPG,6,A41_M18_Hellcat
11585,741.426,0.933,0.610,1.044,52.976,27510101,AT-SPG,6,F34_ARL_V39
11601,1450.264,0.866,0.030,0.737,50.635,52551046,SPG,9,GB30_FV3805
11777,625.362,1.145,0.828,1.068,54.943,634448541,heavyTank,5,R80_KV1
11793,821.468,1.006,0.568,1.086,51.391,147125833,AT-SPG,6,G40_Nashorn
11809,877.406,1.010,1.636,1.171,52.340,2390560,mediumTank,7,A86_T23E3
11841,1612.062,0.964,0.057,0.970,49.924,266444376,SPG,10,F38_Bat_Chatillon155_58
11857,765.706,1.000,0.157,1.827,53.689,268849901,SPG,6,GB77_FV304
