tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.010,0.981,1.382,1.143,54.903,156435834,mediumTank,5,R04_T-34
33,618.824,1.240,1.566,1.191,55.959,19214428,heavyTank,5,A21_T14
49,1122.258,0.887,1.571,0.904,51.511,370102322,mediumTank,8,Ch01_Type59
81,224.792,1.662,0.926,1.319,57.524,4350885,mediumTank,1,GB01_Medium_Mark_I
113,238.426,1.547,0.822,1.278,58.157,2677104,lightTank,1,Cz06_Kolohousenka
129,223.967,1.417,1.246,1.370,58.004,1531218,lightTank,1,S05_Strv_M21_29
145,773.847,0.975,1.337,0.808,54.349,11283994,mediumTank,6,Pl03_PzV_Poland
161,244.994,1.588,0.952,1.636,57.807,2364543,lightTank,1,It04_Fiat_3000
257,578.058,1.126,0.539,1.293,54.378,96157613,AT-SPG,5,R02_SU-85
273,911.036,1.016,0.074,1.312,51.456,191658544,SPG,6,G02_Hummel
289,297.468,1.052,2.138,1.580,56.212,6140478,lightTank,3,A03_M3_Stuart
305,661.702,0.688,2.639,0.708,52.337,47784699,lightTank,7,Ch02_Type62
321,316.001,1.199,0.811,1.661,58.015,1005518,mediumTank,3,F03_D2
337,252.517,1.377,0.933,1.252,56.399,1502124,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.851,1.339,1.179,1.494,57.371,403727,mediumTank,2,J15_Chi_Ni
369,251.948,1.195,1.326,1.535,56.168,1330869,lightTank,2,Cz03_LT_vz35
385,269.629,1.307,1.316,1.419,57.207,1732643,lightTank,2,S03_Strv_M38
401,245.401,0.822,0.950,1.473,53.609,2843047,lightTank,2,Pl01_TKS_20mm
417,331.916,1.358,1.373,1.799,56.825,1106358,lightTank,2,It05_Carro_L6_40
513,1019.396,0.983,1.018,0.842,53.442,376254355,heavyTank,7,R01_IS
529,1063.957,0.948,0.991,1.041,53.637,282303174,heavyTank,7,G04_PzVI_Tiger_I
545,202.239,1.547,1.887,1.464,58.000,12103829,lightTank,1,A01_T1_Cunningham
561,1209.086,0.887,1.431,0.727,50.828,3178969,mediumTank,8,Ch01_Type59_Gold
577,210.588,1.407,1.174,1.917,57.343,800261,lightTank,1,F01_RenaultFT
593,256.422,1.366,2.095,1.494,58.095,2601546,lightTank,2,GB14_M2
609,218.989,1.511,1.099,1.813,57.819,2312836,lightTank,1,J01_NC27
625,314.031,0.929,1.037,1.484,54.796,3186729,lightTank,3,Cz10_LT_vz38
641,361.665,1.165,1.326,1.592,56.028,4922968,lightTank,3,S12_Strv_M40
673,330.486,1.482,0.933,1.642,58.646,2367442,mediumTank,2,It06_M14_41
769,273.106,0.871,2.324,1.286,55.270,4319033,lightTank,4,R03_BT-7
785,235.490,1.358,1.506,1.822,57.199,9830370,lightTank,2,G07_Pz35t
801,812.478,0.983,1.035,0.907,53.905,76409751,heavyTank,6,A10_M6
817,1225.551,0.903,1.306,0.711,52.144,86515323,heavyTank,8,Ch03_WZ-111
833,218.140,1.324,0.119,1.370,56.365,2447616,SPG,2,F20_RenaultBS
849,465.590,1.127,0.788,1.595,55.804,119031903,mediumTank,4,GB07_Matilda
865,251.840,1.334,1.440,1.464,56.611,958604,lightTank,2,J03_Ha_Go
881,377.238,0.960,1.203,1.344,55.860,3865210,mediumTank,4,Cz11_V_8_H
897,395.059,0.993,1.290,1.121,55.196,6335571,mediumTank,4,S04_Lago_I
913,1334.559,0.858,0.988,0.467,52.757,31464762,heavyTank,8,Pl08_50TP_prototyp
929,416.351,1.334,1.112,1.486,56.888,5758596,mediumTank,3,It03_M15_42
1025,242.066,1.315,1.709,1.486,56.766,28293606,lightTank,2,R08_BT-2
1041,578.796,1.113,0.699,1.412,54.154,128231939,AT-SPG,5,G05_StuG_40_AusfG
1057,515.157,1.056,1.378,1.025,54.802,82133655,mediumTank,5,A05_M4_Sherman
1073,907.670,0.917,1.470,1.002,54.420,66111295,mediumTank,7,Ch04_T34_1
1089,420.200,1.164,1.128,1.420,55.464,4662925,heavyTank,4,F04_B1
1105,695.810,0.991,1.864,1.008,54.281,204337227,mediumTank,6,GB21_Cromwell
1121,901.194,0.891,1.005,1.116,51.648,47577735,mediumTank,7,J11_Chi_Ri
1137,484.809,0.855,1.431,1.128,54.388,24981162,mediumTank,5,Cz09_T_24
1153,499.267,0.909,1.180,1.017,53.992,17449473,mediumTank,5,S02_Strv_M42
1169,268.366,1.420,1.520,1.533,58.309,2303064,lightTank,1,Pl14_4TP
1185,470.530,1.121,1.085,0.976,55.257,13329001,mediumTank,4,It07_P26_40
1297,886.782,0.883,1.253,1.209,53.832,95001993,mediumTank,7,G03_PzV_Panther
1313,690.368,0.974,1.421,1.123,54.764,25028492,mediumTank,6,A06_M4A3E8_Sherman
1329,224.211,1.665,1.282,1.802,56.588,3876444,lightTank,1,Ch06_Renault_NC31
1345,262.538,1.381,1.035,2.059,58.387,7221683,lightTank,2,F12_Hotchkiss_H35
1361,305.264,1.132,1.760,1.610,57.215,686220,lightTank,3,GB15_Stuart_I
1377,488.096,0.916,1.194,1.105,54.416,21874972,mediumTank,5,J08_Chi_Nu
1393,720.192,0.910,1.412,1.012,53.012,140173835,mediumTank,6,Cz08_T_25
1409,735.979,0.936,1.081,1.020,53.365,58251495,mediumTank,6,S07_Strv_74
1425,321.610,1.432,0.992,1.493,58.569,1884764,lightTank,2,Pl09_7TP
1441,497.451,0.898,1.085,0.877,54.791,11494270,mediumTank,5,It11_P43
1537,412.204,1.033,1.229,1.029,55.638,69561453,mediumTank,4,R06_T-28
1553,747.284,1.064,0.727,1.276,53.572,73780072,AT-SPG,6,G17_JagdPzIV
1569,926.773,0.919,1.576,1.050,54.209,61712781,mediumTank,7,A07_T20
1585,1061.361,0.824,1.468,0.963,52.018,22477503,mediumTank,8,Ch05_T34_2
1601,266.335,1.295,0.877,2.080,56.796,480060,lightTank,2,F02_D1
1617,385.670,1.030,0.876,1.109,54.904,714314,mediumTank,4,GB17_Grant_I
1633,404.651,1.003,1.264,1.181,55.490,5521595,mediumTank,4,J09_Chi_He
1649,900.680,0.872,1.230,0.890,53.092,82156993,mediumTank,7,Cz05_T34_100
1665,904.905,0.880,1.285,0.777,52.947,81471873,mediumTank,7,S13_Leo
1681,329.408,1.005,1.174,1.191,54.203,931293,lightTank,3,Pl06_10TP
1697,754.061,0.973,1.020,0.706,53.273,60360386,mediumTank,6,It10_P43_bis
1793,1129.330,0.917,0.041,0.807,50.740,119518407,SPG,7,R15_S-51
1809,486.750,1.403,0.619,1.199,56.030,78860506,AT-SPG,4,G09_Hetzer
1825,284.272,1.487,2.450,1.578,56.743,46735971,lightTank,2,A02_M2_lt
1841,1427.105,0.876,1.375,0.737,51.611,51094496,mediumTank,9,Ch18_WZ-120
1889,722.650,0.955,1.064,1.151,52.517,41314205,mediumTank,6,J10_Chi_To
1905,1066.484,0.793,1.044,0.964,51.767,21147444,mediumTank,8,Cz07_TVP_46
1921,1309.126,0.928,0.793,0.664,51.620,120666845,heavyTank,8,S18_EMIL_1951_E1
1937,338.829,0.738,1.513,0.998,53.175,1275440,lightTank,4,Pl07_14TP
1953,908.761,0.927,1.306,0.727,53.439,51373012,mediumTank,7,It09_P43_ter
2049,329.603,0.775,2.554,1.078,54.796,6056287,lightTank,5,R12_A-20
2065,276.637,1.407,1.662,1.662,57.187,37353112,lightTank,2,G06_PzII
2081,227.249,1.257,0.396,1.919,54.381,9830984,SPG,2,A107_T1_HMC
2097,1550.786,0.843,1.239,0.541,51.371,100081688,heavyTank,9,Ch12_111_1_2_3
2113,700.931,1.296,0.105,1.212,54.179,103700626,SPG,5,F28_105_leFH18B2
2129,463.680,0.918,1.685,1.193,54.985,17018551,lightTank,6,GB20_Crusader
2145,361.406,1.289,1.201,1.397,57.369,4707873,lightTank,3,J07_Chi_Ha
2161,1595.250,1.000,1.118,0.756,50.721,218074851,mediumTank,9,Cz02_TVP_T50
2177,1659.015,0.964,0.900,0.531,51.487,133733560,heavyTank,9,S17_EMIL_1952_E2
2193,526.117,0.884,1.223,0.750,54.575,5559233,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.085,0.864,1.086,0.680,50.271,113675082,mediumTank,8,It14_P44_Pantera
2305,994.102,1.028,0.523,0.903,52.742,166414593,AT-SPG,7,R18_SU-152
2321,773.790,1.014,1.148,1.112,54.796,113469435,heavyTank,6,G15_VK3601H
2353,269.500,1.421,1.244,1.551,57.501,5191903,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.697,1.603,0.986,1.613,57.280,43755405,AT-SPG,3,F27_FCM_36Pak40
2385,317.079,1.159,1.020,1.418,56.635,944500,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.580,1.157,1.578,1.547,56.744,1687491,lightTank,3,J04_Ke_Ni
2417,1834.146,1.014,1.265,0.622,49.269,235145931,mediumTank,10,Cz04_T50_51
2433,1978.580,0.932,1.130,0.450,49.365,111193759,heavyTank,10,S16_Kranvagn
2449,735.956,0.921,0.782,0.731,53.290,15794104,mediumTank,6,Pl10_40TP_Habicha
2465,1608.944,1.024,1.085,0.693,50.002,173029054,mediumTank,9,It12_Prototipo_Standard_B
2561,707.127,0.943,1.338,0.980,53.876,592481671,mediumTank,6,R07_T-34-85
2577,643.962,1.027,1.204,1.123,54.895,40728189,mediumTank,5,G13_VK3001H
2593,1682.465,0.964,0.672,0.576,50.706,383622256,AT-SPG,9,A14_T30
2625,785.791,0.895,0.924,0.867,53.424,77711385,heavyTank,6,F06_ARL_44
2657,1101.531,0.814,1.128,1.037,51.083,57941731,mediumTank,8,J13_STA_1
2689,316.409,1.028,0.460,2.041,50.418,112502,AT-SPG,2,S09_L_120_TD
2705,1052.364,0.953,1.034,0.647,53.416,34321713,heavyTank,7,Pl11_45TP_Habicha
2721,1905.713,1.076,1.117,0.623,49.401,262616503,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.356,1.046,1.053,0.797,53.769,499886770,heavyTank,6,R106_KV85
2833,350.971,1.164,0.160,1.311,56.956,2812338,SPG,3,G11_Bison_I
2849,1239.974,0.790,0.823,0.724,50.796,615828409,heavyTank,8,A13_T34_hvy
2865,1219.668,0.845,1.094,0.814,53.027,53110508,heavyTank,8,Ch11_110
2881,294.793,0.810,0.843,1.153,55.529,3069498,lightTank,4,F14_AMX40
2897,623.804,1.126,0.874,1.352,55.737,35509015,heavyTank,5,GB08_Churchill_I
2913,367.737,0.990,1.706,1.215,55.537,10975142,lightTank,4,J06_Ke_Ho
2929,2109.378,0.940,1.132,0.459,49.346,91714535,heavyTank,10,Cz17_Vz_55
2945,420.937,1.341,0.537,1.463,55.109,2438450,AT-SPG,3,S20_Ikv_72
2961,1275.254,0.824,0.958,0.534,51.547,54754248,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.886,0.932,0.939,0.464,48.918,25674473,heavyTank,10,It15_Rinoceronte
3073,294.843,1.093,1.371,1.236,55.902,11341061,lightTank,3,R22_T-46
3089,250.769,1.628,1.750,1.671,57.651,29061624,lightTank,1,G12_Ltraktor
3105,361.357,1.043,0.850,1.076,55.226,5747406,mediumTank,4,A04_M3_Grant
3121,355.389,0.940,2.320,1.165,55.650,20518677,lightTank,4,Ch09_M5
3137,1291.802,0.996,0.900,0.981,51.269,202423603,heavyTank,8,F08_AMX_50_100
3153,1006.688,0.943,0.838,1.265,55.095,34754834,heavyTank,7,GB10_Black_Prince
3169,255.944,1.137,1.197,1.537,55.326,5052886,lightTank,2,J02_Te_Ke
3185,1680.394,0.861,1.101,0.504,51.357,56435491,heavyTank,9,Cz16_TNH_T_vz51
3201,456.800,1.151,0.634,1.336,54.947,1501443,AT-SPG,4,S19_Sav_M43
3217,1621.327,0.870,0.933,0.447,51.814,65920735,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.777,0.890,0.987,0.704,53.489,11156532,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.014,1.629,1.207,1.698,57.315,29560263,lightTank,1,R11_MS-1
3345,344.640,1.330,1.287,1.559,57.912,21540659,lightTank,3,G08_Pz38t
3361,630.295,1.138,1.151,1.182,55.438,56680163,heavyTank,5,A09_T1_hvy
3377,689.345,0.697,2.325,0.722,52.028,55775624,lightTank,7,Ch16_WZ_131
3393,388.004,1.090,0.139,1.915,52.230,5747328,SPG,3,F21_Lorraine39_L_AM
3409,293.785,1.068,0.122,1.566,55.321,820481,SPG,3,GB27_Sexton
3425,1518.905,0.913,1.113,0.797,50.337,72230561,mediumTank,9,J14_Type_61
3441,1234.348,0.749,1.015,0.598,51.171,18209634,heavyTank,8,Cz18_TNH_105_1000
3457,532.575,1.068,0.837,1.067,54.962,6587175,AT-SPG,5,S14_Ikv_103
3473,2034.183,0.916,0.926,0.352,50.115,120617844,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1582.152,0.891,0.975,0.496,51.069,40999105,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.339,1.091,0.723,1.056,53.245,375099707,AT-SPG,6,R17_SU-100
3601,308.020,1.736,0.884,1.738,58.106,13018483,AT-SPG,2,G21_PanzerJager_I
3617,470.141,0.878,0.116,1.766,49.642,28688161,SPG,3,A16_M7_Priest
3633,1056.693,0.997,1.083,0.819,54.284,85138284,heavyTank,7,Ch10_IS2
3649,1747.125,1.060,1.671,0.783,48.771,479194561,mediumTank,10,F18_Bat_Chatillon25t
3665,730.989,0.950,1.020,1.082,52.868,13647659,mediumTank,6,GB19_Sherman_Firefly
3681,1837.186,0.938,1.321,0.653,50.055,131890439,mediumTank,10,J16_ST_B1
3697,1103.392,0.914,0.925,0.648,53.810,13460992,heavyTank,7,Cz19_Vz_44_1
3713,763.225,0.958,0.602,1.059,52.944,50539651,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.056,0.881,1.331,0.851,53.276,2832477,mediumTank,5,Pl17_DS_PZlnz
3745,1332.649,0.876,1.016,0.531,51.321,42827823,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.794,1.238,0.121,1.409,54.645,9013487,SPG,2,R16_SU-18
3857,1029.551,1.008,0.683,1.068,53.059,164748126,AT-SPG,7,G18_JagdPanther
3873,1119.088,0.993,1.077,0.983,54.000,387740047,heavyTank,7,A11_T29
3889,828.273,0.658,2.495,0.662,51.686,71113141,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.061,0.952,0.854,0.789,50.255,135134247,heavyTank,9,F09_AMX_50_120
3921,1249.925,0.828,1.037,0.805,52.351,90110106,heavyTank,8,GB11_Caernarvon
3937,1965.656,0.881,0.785,0.456,50.699,65082495,heavyTank,10,J20_Type_2605
3969,968.487,0.944,0.578,1.126,52.411,28852126,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,829.592,0.949,0.970,0.653,52.790,9755651,mediumTank,6,Pl18_BUGI
4097,1270.947,0.897,0.019,0.779,51.022,187774022,SPG,8,R27_SU-14
4113,889.800,0.955,1.558,1.044,53.691,39941327,mediumTank,7,G24_VK3002DB
4129,828.734,1.008,0.078,1.453,51.319,69133169,SPG,5,A18_M41
4145,1794.779,0.921,1.277,0.643,50.006,45267700,mediumTank,10,Ch19_121
4161,621.127,1.127,0.099,2.275,53.280,24722403,SPG,5,F22_AMX_105AM
4193,1499.188,0.806,0.694,0.501,51.683,80459074,heavyTank,9,J25_Type_4
4225,1322.986,0.911,0.560,0.926,50.420,124598555,AT-SPG,8,S21_UDES_03
4241,978.988,0.881,1.285,0.673,52.990,15227661,mediumTank,7,Pl20_CS_44
4257,874.303,1.103,0.607,0.748,52.214,11114057,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.265,0.820,1.418,0.898,51.884,230207056,mediumTank,8,R20_T-44
4369,392.308,1.028,1.894,1.147,56.864,6097486,mediumTank,4,G10_PzIII_AusfJ
4385,1236.068,0.869,1.163,0.962,52.385,142192187,heavyTank,8,A12_T32
4401,336.669,1.287,1.209,1.493,57.454,8039347,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.880,1.006,1.164,1.042,54.324,5500948,mediumTank,5,F11_Renault_G1R
4433,1618.544,0.847,1.029,0.608,51.431,180304639,heavyTank,9,GB12_Conqueror
4449,382.800,1.095,0.735,1.102,53.944,1628524,heavyTank,4,J22_Type_95
4481,1679.182,0.966,0.558,0.907,50.489,128001572,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.958,0.754,0.991,0.704,49.940,8218964,mediumTank,8,Pl23_CS_53
4513,1033.555,0.938,0.804,0.708,53.918,10570909,AT-SPG,7,It26_CC_56
4609,241.048,1.381,1.085,1.862,57.186,13055166,lightTank,2,R09_T-26
4625,401.844,1.023,0.166,1.657,53.950,10021683,SPG,4,G22_Sturmpanzer_II
4641,388.749,1.022,0.127,1.599,53.646,14437065,SPG,4,A17_M37
4657,486.270,1.002,1.393,1.179,54.301,67916817,mediumTank,5,Ch21_T34
4673,914.927,1.040,0.076,1.506,52.713,139190181,SPG,6,F23_AMX_13F3AM
4689,762.689,0.988,0.736,1.225,54.529,30012616,heavyTank,6,GB09_Churchill_VII
4705,367.175,1.163,0.720,1.087,54.009,490754,heavyTank,3,J21_Type_91
4737,2015.960,1.008,0.591,0.833,50.329,98471119,AT-SPG,10,S11_Strv_103B
4769,1306.775,0.851,0.808,0.612,52.210,14876330,AT-SPG,8,It31_CC_67_B
4865,539.959,0.961,0.099,1.452,50.713,85074544,SPG,4,R14_SU-5
4881,379.194,1.241,1.798,1.248,56.363,19107632,lightTank,3,G102_Pz_III
4897,327.236,1.294,1.421,1.221,56.642,16717346,mediumTank,3,A25_M2_med
4913,497.247,0.730,2.402,0.783,52.593,32395875,lightTank,6,Ch15_59_16
4929,964.138,0.754,2.350,0.729,51.277,188046063,lightTank,9,F17_AMX_13_90
4945,365.687,0.921,0.789,1.419,55.246,12702440,lightTank,3,GB04_Valentine
4961,1244.080,0.801,0.745,0.668,52.597,86575866,heavyTank,8,J27_O_I_120
4993,1191.198,0.842,1.183,0.683,51.055,52391057,mediumTank,8,S29_UDES_14_5
5121,297.154,1.637,0.431,1.797,58.222,4912439,AT-SPG,2,R10_AT-1
5137,1239.562,0.838,0.954,0.908,51.784,263317749,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.279,0.841,2.350,1.124,56.296,2611028,lightTank,4,A22_M5_Stuart
5169,697.730,0.960,1.453,1.050,53.952,85885662,mediumTank,6,Ch20_Type58
5185,672.225,0.755,2.178,0.839,52.069,131650596,lightTank,7,F16_AMX_13_75
5201,250.047,1.408,1.246,1.480,57.079,2922385,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.255,0.953,0.973,0.667,54.849,140083288,heavyTank,7,J28_O_I_100
5249,1518.265,0.890,1.157,0.693,50.810,43198078,mediumTank,9,S27_UDES_16
5265,1845.888,0.935,1.601,0.662,50.754,19076851,mediumTank,10,Pl21_CS_63
5281,2074.689,0.998,0.851,0.502,53.263,12636673,AT-SPG,10,It23_CC_3
5377,1254.406,0.880,1.012,0.814,51.584,1124802732,heavyTank,8,R19_IS-3
5393,401.312,0.705,2.338,0.772,53.768,43477633,lightTank,5,G26_VK1602
5409,377.403,0.798,1.950,0.956,53.740,25487242,lightTank,5,A23_M7_med
5425,1791.400,0.851,1.337,0.561,49.824,22758603,heavyTank,10,Ch22_113
5457,868.260,0.932,1.618,1.108,53.132,50179075,mediumTank,7,GB22_Comet
5473,823.629,1.044,0.802,0.662,54.232,216522813,heavyTank,6,J24_Mi_To_130_tons
5505,1873.773,0.944,1.153,0.597,50.510,36055422,mediumTank,10,S28_UDES_15_16
5537,1673.108,0.918,0.800,0.567,52.620,20715582,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.983,1.037,0.065,1.208,51.242,180891565,SPG,6,R26_SU-8
5649,629.819,1.085,0.101,1.604,52.964,156036974,SPG,5,G23_Grille
5665,238.467,1.330,1.557,1.507,57.325,4395827,mediumTank,2,A24_T2_med
5681,1025.048,0.682,2.477,0.634,50.312,11732437,lightTank,9,Ch28_WZ_132A
5697,1407.730,0.987,1.410,0.904,50.681,166403646,mediumTank,9,F75_Char_de_25t
5713,1505.612,0.867,1.251,0.805,50.897,86257686,mediumTank,9,GB24_Centurion_Mk3
5729,697.221,1.267,1.153,0.872,54.835,76599033,heavyTank,5,J23_Mi_To
5793,629.389,1.016,0.783,1.076,53.502,1632435,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.890,0.993,0.833,0.824,53.873,127142083,heavyTank,7,R39_KV-3
5905,356.408,1.011,0.149,1.630,52.178,5789217,SPG,3,G19_Wespe
5921,1104.847,0.831,1.397,1.056,52.010,50934217,mediumTank,8,A35_Pershing
5937,1278.835,0.717,2.597,0.594,48.991,4504933,lightTank,10,Ch29_Type_62C_prot
5953,303.667,1.033,0.863,1.520,55.481,446318,lightTank,3,F13_AMX38
5969,1094.748,0.776,1.259,0.945,52.489,54519823,mediumTank,8,GB23_Centurion
5985,271.473,1.465,1.141,1.260,57.539,851478,mediumTank,2,J26_Type_89
6145,1865.856,0.876,1.083,0.647,49.590,177655684,heavyTank,10,R90_IS_4M
6161,350.814,0.885,2.572,1.142,55.859,62114217,lightTank,4,G25_PzII_Luchs
6177,278.093,1.857,1.073,1.637,56.888,54648511,AT-SPG,2,A46_T3
6193,1903.792,0.873,1.230,0.483,49.198,30552896,heavyTank,10,Ch41_WZ_111_5A
6209,1893.266,0.986,0.941,0.669,48.339,152441956,heavyTank,10,F10_AMX_50B
6225,1827.262,0.856,1.020,0.643,49.007,41378308,heavyTank,10,GB13_FV215b
6241,1232.274,1.164,0.806,0.768,55.229,3064943,AT-SPG,7,J32_Chi_To_SPG
6401,393.473,1.368,0.750,1.621,56.400,8310424,AT-SPG,4,R24_SU-76
6417,474.839,0.945,1.570,1.054,54.983,21782821,mediumTank,5,G28_PzIII_IV
6433,359.960,1.452,1.153,1.389,57.844,5114449,AT-SPG,3,A109_T56_GMC
6449,342.493,1.564,0.420,1.375,58.343,635964,AT-SPG,2,Ch30_T-26G_FT
6465,519.385,0.693,1.996,0.740,52.224,165466553,lightTank,6,F15_AMX_12t
6481,342.359,0.882,1.758,1.056,55.054,15636254,lightTank,5,GB60_Covenanter
6497,1324.893,0.902,0.574,0.719,51.261,1760409,AT-SPG,8,J33_Ho_Ri_2
6657,850.973,0.920,1.436,1.096,53.959,127842454,mediumTank,7,R23_T-43
6673,392.102,1.375,0.902,1.579,58.500,18089644,AT-SPG,3,G20_Marder_II
6705,422.311,1.457,0.583,1.378,55.587,1564149,AT-SPG,3,Ch31_M3G_FT
6721,652.231,1.158,0.880,1.060,55.506,39101190,heavyTank,5,F05_BDR_G1B
6753,1804.781,1.013,0.675,0.538,51.997,3393290,AT-SPG,9,J34_Ho_Ri_1
6913,499.078,1.313,0.811,1.433,55.916,69549940,AT-SPG,4,R25_GAZ-74b
6929,1855.909,0.880,0.825,0.571,51.595,88626410,heavyTank,10,G42_Maus
6945,582.410,1.125,0.944,1.364,54.885,52779786,AT-SPG,5,A30_M10_Wolverine
6961,580.692,1.398,0.668,1.210,56.407,13437028,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.842,0.888,0.944,1.002,53.587,53809369,heavyTank,7,F07_AMX_M4_1945
6993,296.442,1.342,0.918,1.133,56.384,8596443,lightTank,2,GB69_Cruiser_Mk_II
7009,640.028,0.956,0.529,1.016,52.309,443004,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.361,0.850,1.251,0.583,49.525,555032762,heavyTank,10,R45_IS-7
7185,729.022,0.949,1.255,0.894,54.214,74693455,heavyTank,6,G27_VK3001P
7201,796.135,1.014,0.831,1.120,53.860,62609434,AT-SPG,6,A31_M36_Slagger
7217,606.318,1.077,0.516,0.910,54.575,4939568,AT-SPG,5,Ch33_60G_FT
7233,1090.112,0.907,0.062,1.207,51.595,129981722,SPG,7,F24_Lorraine155_50
7249,1803.901,0.902,1.329,0.679,49.671,59445968,mediumTank,10,GB86_Centurion_Action_X
7265,841.458,0.968,0.341,0.721,50.105,1088434,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.426,1.047,0.505,0.801,50.377,485676936,AT-SPG,8,R47_ISU-152
7441,1525.484,0.841,0.917,0.617,51.753,121545691,heavyTank,9,G58_VK4502P
7457,1270.952,0.872,0.033,0.871,51.161,264207237,SPG,8,A37_M40M43
7473,795.271,1.039,0.633,0.879,53.727,23875234,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.151,0.877,0.053,1.046,50.992,180458475,SPG,8,F25_Lorraine155_51
7505,347.247,1.212,1.675,1.137,56.853,19737597,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.382,1.209,0.124,1.816,53.631,61261809,SPG,3,R66_SU-26
7697,1369.254,1.005,0.567,0.963,51.650,182827284,AT-SPG,8,G37_Ferdinand
7713,499.042,1.306,0.940,1.506,56.424,40507847,AT-SPG,4,A29_T40
7729,1012.015,1.072,0.613,0.883,53.442,24284782,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.653,1.769,0.720,1.845,58.229,1234888,AT-SPG,2,F30_RenaultFT_AC
7761,245.032,1.386,1.777,1.319,56.961,26075964,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.011,0.893,1.580,0.818,51.006,332348424,mediumTank,9,R40_T-54
7953,1716.055,1.023,0.588,0.772,51.200,241828358,AT-SPG,9,G44_JagdTiger
7969,1060.113,0.932,0.049,1.070,51.884,151826741,SPG,7,A32_M12
7985,1300.605,0.932,0.446,0.681,50.904,19458375,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.421,1.410,0.704,1.717,56.719,4426306,AT-SPG,4,GB42_Valentine_AT
8081,1536.235,0.919,1.130,0.674,50.920,20870960,mediumTank,9,Pl22_CS_59
8193,1798.914,1.110,0.590,0.784,50.406,392151421,AT-SPG,9,R53_Object_704
8209,368.923,0.965,2.356,1.331,56.977,9178475,lightTank,4,G52_Pz38_NA
8225,1344.787,0.969,0.551,0.878,52.591,68902362,AT-SPG,8,A39_T28
8241,1746.133,1.042,0.482,0.594,51.690,28000916,AT-SPG,9,Ch37_WZ111G_FT
8257,378.187,1.363,0.855,1.778,57.787,2118422,AT-SPG,3,F52_RenaultUE57
8273,283.000,1.629,1.117,1.600,57.873,1634756,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2206.004,1.073,0.640,0.514,51.960,2563120,AT-SPG,10,J35_Ho_Ri_3
8449,1489.385,0.907,0.024,0.795,50.321,205642667,SPG,9,R51_Object_212
8465,1094.297,0.810,1.203,0.981,52.119,68199067,mediumTank,8,G64_Panther_II
8481,1599.915,0.800,0.026,0.620,49.879,100716250,SPG,10,A38_T92
8497,1978.836,0.988,0.576,0.554,51.087,3358860,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.102,0.962,0.610,1.218,52.486,73081621,AT-SPG,8,GB72_AT15
8705,1602.650,0.846,0.033,0.739,49.688,312948276,SPG,10,R52_Object_261
8721,1442.296,0.872,0.030,0.745,50.519,140701003,SPG,9,G45_G_Tiger
8737,1766.868,1.056,0.573,0.546,53.392,142193752,AT-SPG,9,A40_T95
8785,544.709,1.099,0.742,1.708,56.886,30827662,AT-SPG,5,GB73_AT2
8961,838.824,0.910,1.465,1.020,54.365,40430946,mediumTank,7,R46_KV-13
8977,1116.137,0.958,0.042,1.009,51.291,386615427,SPG,7,G49_G_Panther
8993,1500.410,0.915,1.346,0.768,50.802,69329061,mediumTank,9,A63_M46_Patton
9009,1997.242,0.885,1.126,0.438,49.845,2647733,heavyTank,10,Ch48_BZ_75
9041,453.856,1.218,1.153,1.600,56.668,8327489,AT-SPG,4,GB57_Alecto
9217,1285.500,0.971,1.086,0.803,51.866,308096707,heavyTank,8,R61_Object252
9233,1615.694,0.847,0.028,0.625,50.052,118618702,SPG,10,G61_G_E
