tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.987,0.971,1.355,1.076,54.976,240291683,mediumTank,5,R04_T-34
33,591.352,1.231,1.520,1.181,56.100,26262979,heavyTank,5,A21_T14
49,1111.928,0.890,1.579,0.904,51.991,493636240,mediumTank,8,Ch01_Type59
81,218.074,1.672,0.912,1.253,57.615,5714223,mediumTank,1,GB01_Medium_Mark_I
113,206.004,1.564,0.835,1.012,58.609,2130827,lightTank,1,Cz06_Kolohousenka
129,199.150,1.487,1.354,1.021,58.942,1298544,lightTank,1,S05_Strv_M21_29
145,779.328,0.987,1.333,0.755,54.990,4734824,mediumTank,6,Pl03_PzV_Poland
161,206.929,1.680,1.060,1.398,58.237,558133,lightTank,1,It04_Fiat_3000
257,578.439,1.109,0.532,1.232,54.434,158720578,AT-SPG,5,R02_SU-85
273,925.714,1.007,0.076,1.250,51.265,279257005,SPG,6,G02_Hummel
289,265.196,1.067,2.167,1.458,57.139,6143398,lightTank,3,A03_M3_Stuart
305,668.682,0.670,2.476,0.671,51.893,51153972,lightTank,7,Ch02_Type62
321,292.950,1.211,0.805,1.589,58.640,1477463,mediumTank,3,F03_D2
337,244.495,1.409,0.915,1.190,56.922,2276182,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.934,1.365,1.177,1.455,57.740,600678,mediumTank,2,J15_Chi_Ni
369,224.208,1.209,1.375,1.437,56.612,1539618,lightTank,2,Cz03_LT_vz35
385,240.092,1.332,1.318,1.195,57.359,1509521,lightTank,2,S03_Strv_M38
401,204.003,1.080,1.134,1.436,58.524,98315,lightTank,2,Pl01_TKS_20mm
417,230.632,1.285,1.503,1.542,58.187,186938,lightTank,2,It05_Carro_L6_40
513,1036.812,0.975,0.998,0.805,53.417,594884258,heavyTank,7,R01_IS
529,1074.686,0.935,0.973,0.993,53.597,406819326,heavyTank,7,G04_PzVI_Tiger_I
545,197.947,1.534,1.817,1.361,57.993,19364407,lightTank,1,A01_T1_Cunningham
577,201.403,1.477,1.204,1.807,58.137,1004209,lightTank,1,F01_RenaultFT
593,240.735,1.362,2.090,1.365,58.117,2865519,lightTank,2,GB14_M2
609,194.450,1.552,1.093,1.705,57.644,2179497,lightTank,1,J01_NC27
625,275.419,0.950,1.067,1.462,56.759,3016154,lightTank,3,Cz10_LT_vz38
641,317.771,1.167,1.384,1.469,56.950,3099399,lightTank,3,S12_Strv_M40
673,263.210,1.493,1.045,1.505,58.528,525205,mediumTank,2,It06_M14_41
769,255.907,0.989,1.848,1.256,56.070,4724698,lightTank,4,R03_BT-7
785,233.923,1.353,1.474,1.720,57.314,15886787,lightTank,2,G07_Pz35t
801,796.981,0.960,1.010,0.867,53.701,116101040,heavyTank,6,A10_M6
817,1247.577,0.920,1.290,0.692,52.500,106750343,heavyTank,8,Ch03_WZ-111
833,221.420,1.339,0.118,1.361,56.315,3572772,SPG,2,F20_RenaultBS
849,440.156,1.117,0.764,1.563,56.127,125708876,mediumTank,4,GB07_Matilda
865,235.753,1.349,1.444,1.374,56.892,1233524,lightTank,2,J03_Ha_Go
881,367.123,0.952,1.139,1.306,55.856,5585719,mediumTank,4,Cz11_V_8_H
897,380.522,0.986,1.256,1.098,55.531,7686907,mediumTank,4,S04_Lago_I
913,1386.339,0.894,0.981,0.428,53.723,2356524,heavyTank,8,Pl08_50TP_prototyp
929,345.195,1.300,1.151,1.318,57.109,981517,mediumTank,3,It03_M15_42
1025,229.211,1.306,1.665,1.400,56.845,44197902,lightTank,2,R08_BT-2
1041,581.608,1.104,0.695,1.349,54.182,193773573,AT-SPG,5,G05_StuG_40_AusfG
1057,526.117,1.058,1.355,0.965,54.867,124396643,mediumTank,5,A05_M4_Sherman
1073,916.811,0.906,1.455,0.937,54.402,100465139,mediumTank,7,Ch04_T34_1
1089,375.274,1.125,1.073,1.450,55.796,4859244,heavyTank,4,F04_B1
1105,703.228,0.989,1.857,0.964,54.614,284850792,mediumTank,6,GB21_Cromwell
1121,911.439,0.886,1.005,1.051,51.344,67714231,mediumTank,7,J11_Chi_Ri
1137,487.222,0.848,1.403,1.063,54.344,42926343,mediumTank,5,Cz09_T_24
1153,504.272,0.912,1.162,0.980,53.922,26791359,mediumTank,5,S02_Strv_M42
1169,190.058,1.599,1.345,1.611,59.113,29171,lightTank,1,Pl14_4TP
1185,410.700,1.095,1.018,0.863,55.285,4374924,mediumTank,4,It07_P26_40
1297,902.929,0.874,1.234,1.146,53.950,134615096,mediumTank,7,G03_PzV_Panther
1313,695.898,0.970,1.413,1.057,54.999,35259101,mediumTank,6,A06_M4A3E8_Sherman
1329,221.011,1.670,1.253,1.688,56.504,5542989,lightTank,1,Ch06_Renault_NC31
1345,234.721,1.389,1.060,1.941,58.645,7382030,lightTank,2,F12_Hotchkiss_H35
1361,291.636,1.116,1.749,1.481,57.477,705653,lightTank,3,GB15_Stuart_I
1377,485.877,0.911,1.171,1.052,54.442,35753718,mediumTank,5,J08_Chi_Nu
1393,719.353,0.917,1.433,0.998,53.488,138620813,mediumTank,6,Cz08_T_25
1409,752.348,0.947,1.099,0.990,53.777,63919003,mediumTank,6,S07_Strv_74
1425,269.407,1.477,1.138,1.397,58.745,51401,lightTank,2,Pl09_7TP
1441,491.560,0.893,1.062,0.782,54.633,5795623,mediumTank,5,It11_P43
1537,390.549,1.003,1.190,0.969,55.515,80843334,mediumTank,4,R06_T-28
1553,747.140,1.044,0.726,1.224,53.546,101123120,AT-SPG,6,G17_JagdPzIV
1569,949.804,0.921,1.579,0.992,54.426,82520498,mediumTank,7,A07_T20
1585,1043.547,0.813,1.486,0.924,52.283,33202918,mediumTank,8,Ch05_T34_2
1601,228.710,1.343,0.950,2.162,57.361,559011,lightTank,2,F02_D1
1617,379.175,1.015,0.859,1.082,54.926,1120988,mediumTank,4,GB17_Grant_I
1633,369.721,0.978,1.213,1.121,56.009,7106686,mediumTank,4,J09_Chi_He
1649,928.782,0.875,1.212,0.837,53.171,108145703,mediumTank,7,Cz05_T34_100
1665,933.316,0.899,1.287,0.794,53.178,62032833,mediumTank,7,S13_Leo
1681,301.944,1.093,1.281,1.210,56.302,26621,lightTank,3,Pl06_10TP
1697,756.506,0.995,1.046,0.649,53.696,12436427,mediumTank,6,It10_P43_bis
1793,1159.842,0.915,0.044,0.755,50.364,161398387,SPG,7,R15_S-51
1809,452.885,1.406,0.601,1.187,56.748,81301756,AT-SPG,4,G09_Hetzer
1825,250.333,1.485,2.435,1.409,57.743,45392814,lightTank,2,A02_M2_lt
1841,1438.110,0.876,1.353,0.697,51.662,76632365,mediumTank,9,Ch18_WZ-120
1889,725.629,0.946,1.054,1.083,52.464,62156984,mediumTank,6,J10_Chi_To
1905,1076.414,0.785,1.039,0.880,51.728,38264944,mediumTank,8,Cz07_TVP_46
1921,1376.159,0.972,0.849,0.693,52.807,89098061,heavyTank,8,S18_EMIL_1951_E1
1937,317.949,0.810,1.324,0.869,55.069,100755,lightTank,4,Pl07_14TP
1953,957.268,0.970,1.346,0.652,53.497,10618230,mediumTank,7,It09_P43_ter
2049,307.050,0.828,2.227,1.053,55.956,8451581,lightTank,5,R12_A-20
2065,236.344,1.373,1.685,1.555,57.391,42231283,lightTank,2,G06_PzII
2081,229.567,1.239,0.382,1.827,54.399,17266261,SPG,2,A107_T1_HMC
2097,1613.848,0.873,1.217,0.532,51.898,107632060,heavyTank,9,Ch12_111_1_2_3
2113,660.350,1.315,0.110,1.413,55.006,80425758,SPG,5,F28_105_leFH18B2
2129,458.397,0.942,1.583,1.168,55.259,28074306,lightTank,6,GB20_Crusader
2145,324.780,1.258,1.171,1.304,57.446,5794798,lightTank,3,J07_Chi_Ha
2161,1705.350,1.054,1.106,0.751,51.780,146190857,mediumTank,9,Cz02_TVP_T50
2177,1646.063,0.973,0.952,0.581,51.854,54107453,heavyTank,9,S17_EMIL_1952_E2
2193,517.362,0.893,1.181,0.680,54.505,364219,mediumTank,5,Pl12_25TP_KSUST_II
2209,1238.900,0.897,1.102,0.606,51.190,9049252,mediumTank,8,It14_P44_Pantera
2305,998.618,1.006,0.516,0.858,52.574,282009543,AT-SPG,7,R18_SU-152
2321,760.584,0.992,1.120,1.063,54.659,171094508,heavyTank,6,G15_VK3601H
2353,245.531,1.431,1.264,1.451,57.487,6553536,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.843,1.578,1.059,1.579,58.010,44944624,AT-SPG,3,F27_FCM_36Pak40
2385,301.213,1.169,0.989,1.349,57.203,1219604,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.618,1.140,1.552,1.409,57.052,2442903,lightTank,3,J04_Ke_Ni
2417,1964.345,1.082,1.352,0.668,49.009,106300405,mediumTank,10,Cz04_T50_51
2433,1928.482,0.952,1.178,0.564,49.469,13102756,heavyTank,10,S16_Kranvagn
2449,747.511,0.929,0.775,0.631,53.494,453045,mediumTank,6,Pl10_40TP_Habicha
2465,1786.142,1.136,1.101,0.654,51.196,7670372,mediumTank,9,It12_Prototipo_Standard_B
2561,706.470,0.930,1.333,0.947,54.079,811676614,mediumTank,6,R07_T-34-85
2577,645.040,1.007,1.182,1.067,54.688,58863103,mediumTank,5,G13_VK3001H
2593,1715.700,0.977,0.679,0.587,50.586,328009294,AT-SPG,9,A14_T30
2625,783.223,0.884,0.897,0.831,53.403,122373404,heavyTank,6,F06_ARL_44
2657,1120.787,0.816,1.191,1.004,51.027,73711873,mediumTank,8,J13_STA_1
2689,246.419,1.388,0.564,1.173,59.263,26068,AT-SPG,2,S09_L_120_TD
2705,1101.066,1.015,1.044,0.565,53.506,635187,heavyTank,7,Pl11_45TP_Habicha
2721,2168.559,1.229,1.185,0.599,50.279,3548452,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.783,1.025,1.022,0.746,53.782,859964721,heavyTank,6,R106_KV85
2833,346.477,1.145,0.180,1.341,57.343,2712274,SPG,3,G11_Bison_I
2849,1259.751,0.792,0.812,0.690,50.886,954055418,heavyTank,8,A13_T34_hvy
2865,1232.997,0.839,1.074,0.756,53.077,88479056,heavyTank,8,Ch11_110
2881,278.525,0.802,0.788,1.182,56.381,4842479,lightTank,4,F14_AMX40
2897,623.304,1.113,0.855,1.290,55.712,58043798,heavyTank,5,GB08_Churchill_I
2913,362.025,0.967,1.656,1.117,55.460,15123139,lightTank,4,J06_Ke_Ho
2945,363.728,1.412,0.596,1.489,58.271,1522918,AT-SPG,3,S20_Ikv_72
2961,1352.599,0.874,0.966,0.449,52.859,488036,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.091,1.062,1.330,1.172,56.078,12151077,lightTank,3,R22_T-46
3089,220.198,1.624,1.780,1.531,57.782,32389851,lightTank,1,G12_Ltraktor
3105,361.708,1.024,0.828,1.023,55.316,10009034,mediumTank,4,A04_M3_Grant
3121,328.779,0.888,2.171,1.050,55.070,23255951,lightTank,4,Ch09_M5
3137,1324.812,1.005,0.899,0.943,51.609,300657610,heavyTank,8,F08_AMX_50_100
3153,1013.916,0.931,0.832,1.185,55.023,59117025,heavyTank,7,GB10_Black_Prince
3169,218.724,1.220,1.230,1.489,56.585,5324791,lightTank,2,J02_Te_Ke
3201,428.103,1.189,0.623,1.452,56.093,1481109,AT-SPG,4,S19_Sav_M43
3217,1763.852,0.969,0.980,0.393,53.319,319989,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.900,1.634,1.193,1.605,57.403,43489977,lightTank,1,R11_MS-1
3345,316.700,1.282,1.284,1.395,58.265,22407933,lightTank,3,G08_Pz38t
3361,615.454,1.133,1.115,1.156,55.563,83523764,heavyTank,5,A09_T1_hvy
3377,723.204,0.696,2.289,0.673,52.249,78358120,lightTank,7,Ch16_WZ_131
3393,389.888,1.072,0.137,1.822,52.215,10153420,SPG,3,F21_Lorraine39_L_AM
3409,283.857,1.099,0.126,1.663,56.047,1070345,SPG,3,GB27_Sexton
3425,1523.366,0.896,1.115,0.779,50.450,60359399,mediumTank,9,J14_Type_61
3457,527.347,1.071,0.819,1.026,54.968,11931782,AT-SPG,5,S14_Ikv_103
3473,2195.422,1.013,0.987,0.319,52.162,122392,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.510,1.074,0.729,1.022,53.309,500614969,AT-SPG,6,R17_SU-100
3601,297.572,1.755,0.897,1.667,58.291,16688199,AT-SPG,2,G21_PanzerJager_I
3617,474.030,0.868,0.115,1.690,49.642,48951446,SPG,3,A16_M7_Priest
3633,1078.559,0.995,1.068,0.766,54.369,132249288,heavyTank,7,Ch10_IS2
3649,1820.900,1.094,1.702,0.777,48.829,598243730,mediumTank,10,F18_Bat_Chatillon25t
3665,746.883,0.949,1.018,1.035,52.800,18485917,mediumTank,6,GB19_Sherman_Firefly
3681,1819.041,0.966,1.320,0.734,49.030,40945070,mediumTank,10,J16_ST_B1
3713,779.715,0.961,0.610,1.023,53.192,65558422,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.380,1.237,0.121,1.444,54.429,12274761,SPG,2,R16_SU-18
3857,1042.970,0.994,0.681,1.014,53.037,250330018,AT-SPG,7,G18_JagdPanther
3873,1143.449,0.995,1.056,0.942,54.004,538365676,heavyTank,7,A11_T29
3889,870.161,0.673,2.462,0.624,52.079,96690242,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.514,0.963,0.849,0.758,50.471,180193308,heavyTank,9,F09_AMX_50_120
3921,1243.849,0.810,1.040,0.857,52.655,78895954,heavyTank,8,GB11_Caernarvon
3937,2131.711,0.947,0.800,0.464,51.898,34720199,heavyTank,10,J20_Type_2605
3969,992.026,0.942,0.581,1.076,52.217,40485027,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.270,0.929,0.022,0.705,50.664,204698127,SPG,8,R27_SU-14
4113,883.977,0.935,1.526,1.012,53.368,45948757,mediumTank,7,G24_VK3002DB
4129,836.717,0.999,0.078,1.376,51.354,117069565,SPG,5,A18_M41
4145,1818.585,0.937,1.273,0.646,49.535,46787939,mediumTank,10,Ch19_121
4161,620.668,1.106,0.097,2.166,53.292,42479987,SPG,5,F22_AMX_105AM
4193,1553.585,0.822,0.688,0.471,52.065,83636414,heavyTank,9,J25_Type_4
4225,1392.400,0.934,0.582,0.913,50.709,83914785,AT-SPG,8,S21_UDES_03
4353,1054.178,0.821,1.451,0.876,52.400,304800050,mediumTank,8,R20_T-44
4369,352.942,1.022,1.813,1.108,57.656,5637237,mediumTank,4,G10_PzIII_AusfJ
4385,1241.366,0.860,1.147,0.905,52.406,233949965,heavyTank,8,A12_T32
4401,321.222,1.266,1.185,1.393,57.525,11440684,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.048,0.996,1.132,0.994,54.238,8520056,mediumTank,5,F11_Renault_G1R
4433,1626.183,0.861,0.997,0.630,51.192,129846654,heavyTank,9,GB12_Conqueror
4449,373.358,1.065,0.707,1.095,54.411,2522882,heavyTank,4,J22_Type_95
4481,1805.012,1.021,0.574,0.889,50.698,67066510,AT-SPG,9,S10_Strv_103_0_Series
4609,239.362,1.380,1.067,1.771,57.323,20102743,lightTank,2,R09_T-26
4625,405.392,1.009,0.165,1.591,53.887,13842062,SPG,4,G22_Sturmpanzer_II
4641,390.243,1.003,0.125,1.549,53.587,23267649,SPG,4,A17_M37
4657,486.455,0.991,1.365,1.103,54.215,113715536,mediumTank,5,Ch21_T34
4673,932.350,1.032,0.077,1.432,52.572,184011100,SPG,6,F23_AMX_13F3AM
4689,765.957,0.978,0.728,1.172,54.552,47115211,heavyTank,6,GB09_Churchill_VII
4705,324.437,1.146,0.725,1.058,55.443,413212,heavyTank,3,J21_Type_91
4737,2205.833,1.095,0.665,0.871,50.236,28843501,AT-SPG,10,S11_Strv_103B
4865,546.648,0.950,0.098,1.393,50.738,139884825,SPG,4,R14_SU-5
4881,281.248,1.157,1.748,1.093,57.713,11451951,lightTank,3,G102_Pz_III
4897,301.196,1.298,1.397,1.166,57.072,15868281,mediumTank,3,A25_M2_med
4913,506.930,0.727,2.387,0.728,52.933,33736505,lightTank,6,Ch15_59_16
4929,979.120,0.764,2.211,0.696,51.355,266435500,lightTank,9,F17_AMX_13_90
4945,323.506,0.817,0.773,1.276,54.865,13079982,lightTank,3,GB04_Valentine
4961,1291.042,0.816,0.751,0.627,53.000,106829401,heavyTank,8,J27_O_I_120
5121,292.534,1.645,0.435,1.742,58.674,7704337,AT-SPG,2,R10_AT-1
5137,1234.687,0.830,0.951,0.872,51.738,420593260,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.195,0.846,2.218,1.036,56.396,3526476,lightTank,4,A22_M5_Stuart
5169,688.414,0.950,1.461,1.011,54.069,125951526,mediumTank,6,Ch20_Type58
5185,690.046,0.733,2.072,0.770,52.475,154941482,lightTank,7,F16_AMX_13_75
5201,256.787,1.443,1.252,1.397,57.068,3949465,lightTank,1,GB03_Cruiser_Mk_I
5217,1123.048,0.965,0.979,0.645,55.307,157569946,heavyTank,7,J28_O_I_100
5377,1283.384,0.884,0.991,0.781,51.648,1733811435,heavyTank,8,R19_IS-3
5393,393.538,0.671,2.266,0.709,53.881,41764694,lightTank,5,G26_VK1602
5409,380.075,0.787,1.892,0.894,53.704,46518813,lightTank,5,A23_M7_med
5425,1848.287,0.884,1.331,0.556,50.208,26357429,heavyTank,10,Ch22_113
5457,883.102,0.926,1.609,1.036,52.921,79682498,mediumTank,7,GB22_Comet
5473,850.023,1.057,0.804,0.648,54.486,257141025,heavyTank,6,J24_Mi_To_130_tons
5633,979.662,1.030,0.067,1.152,51.080,236510530,SPG,6,R26_SU-8
5649,631.583,1.064,0.102,1.525,53.041,225983312,SPG,5,G23_Grille
5665,237.715,1.336,1.524,1.435,57.687,6664741,mediumTank,2,A24_T2_med
5681,1089.736,0.713,2.451,0.595,50.035,13473973,lightTank,9,Ch28_WZ_132A
5697,1445.082,0.989,1.357,0.848,51.060,227151703,mediumTank,9,F75_Char_de_25t
5713,1535.812,0.879,1.172,0.797,50.967,86033936,mediumTank,9,GB24_Centurion_Mk3
5729,722.594,1.270,1.143,0.814,55.042,118532849,heavyTank,5,J23_Mi_To
5889,1085.122,0.993,0.813,0.825,53.817,168419933,heavyTank,7,R39_KV-3
5905,358.255,0.995,0.148,1.569,52.041,9250715,SPG,3,G19_Wespe
5921,1124.810,0.832,1.399,0.982,52.168,82478592,mediumTank,8,A35_Pershing
5937,1405.786,0.795,2.676,0.593,48.375,3830466,lightTank,10,Ch29_Type_62C_prot
5953,253.579,1.098,0.918,1.654,58.960,350757,lightTank,3,F13_AMX38
5969,1113.049,0.777,1.225,0.897,52.635,79488340,mediumTank,8,GB23_Centurion
5985,239.565,1.443,1.198,1.123,57.277,940739,mediumTank,2,J26_Type_89
6145,1849.375,0.883,1.080,0.669,49.393,201596682,heavyTank,10,R90_IS_4M
6161,346.686,0.874,2.427,1.056,56.598,57127704,lightTank,4,G25_PzII_Luchs
6177,280.558,1.829,1.044,1.533,56.750,102401629,AT-SPG,2,A46_T3
6193,2100.481,0.963,1.258,0.502,49.482,12593320,heavyTank,10,Ch41_WZ_111_5A
6209,1931.495,1.012,0.956,0.691,48.698,162861489,heavyTank,10,F10_AMX_50B
6225,1867.813,0.883,1.056,0.632,49.053,51163628,heavyTank,10,GB13_FV215b
6401,378.481,1.457,0.792,1.616,57.475,10103767,AT-SPG,4,R24_SU-76
6417,462.504,0.924,1.514,1.003,54.886,31979528,mediumTank,5,G28_PzIII_IV
6433,360.525,1.451,1.138,1.307,58.208,8844783,AT-SPG,3,A109_T56_GMC
6449,276.985,1.725,0.472,1.271,60.962,371960,AT-SPG,2,Ch30_T-26G_FT
6465,517.909,0.643,1.892,0.655,52.317,194089054,lightTank,6,F15_AMX_12t
6481,323.829,0.886,1.658,1.016,55.295,22763231,lightTank,5,GB60_Covenanter
6657,863.425,0.903,1.420,1.031,53.935,206301825,mediumTank,7,R23_T-43
6673,389.033,1.359,0.905,1.498,58.949,25132005,AT-SPG,3,G20_Marder_II
6705,373.990,1.560,0.618,1.324,57.887,899537,AT-SPG,3,Ch31_M3G_FT
6721,630.583,1.128,0.851,1.023,55.233,56105045,heavyTank,5,F05_BDR_G1B
6913,493.601,1.290,0.820,1.364,56.154,90021036,AT-SPG,4,R25_GAZ-74b
6929,1899.476,0.911,0.865,0.611,51.999,80347724,heavyTank,10,G42_Maus
6945,576.061,1.115,0.923,1.324,54.998,69030287,AT-SPG,5,A30_M10_Wolverine
6961,511.420,1.395,0.652,1.117,57.002,5858363,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.530,0.872,0.919,0.977,53.586,79500566,heavyTank,7,F07_AMX_M4_1945
6993,296.052,1.306,0.911,1.030,56.535,9815032,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.488,0.858,1.210,0.587,49.465,646659771,heavyTank,10,R45_IS-7
7185,730.752,0.941,1.237,0.860,54.372,95983460,heavyTank,6,G27_VK3001P
7201,789.414,0.995,0.836,1.086,54.104,72556211,AT-SPG,6,A31_M36_Slagger
7217,586.138,1.056,0.475,0.877,55.346,4481441,AT-SPG,5,Ch33_60G_FT
7233,1104.088,0.898,0.062,1.142,51.454,177368048,SPG,7,F24_Lorraine155_50
7249,1842.039,0.935,1.336,0.686,49.463,57717404,mediumTank,10,GB86_Centurion_Action_X
7425,1406.231,1.046,0.513,0.766,50.333,674699811,AT-SPG,8,R47_ISU-152
7441,1544.948,0.854,0.922,0.608,51.817,160580229,heavyTank,9,G58_VK4502P
7457,1313.144,0.907,0.039,0.791,51.060,278218447,SPG,8,A37_M40M43
7473,798.109,1.042,0.611,0.847,54.386,14088863,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.569,0.885,0.055,0.979,50.808,231881923,SPG,8,F25_Lorraine155_51
7505,318.193,1.218,1.608,1.083,57.112,23144767,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.578,1.172,0.121,1.714,53.820,108346789,SPG,3,R66_SU-26
7697,1399.785,1.012,0.579,0.931,51.699,250601371,AT-SPG,8,G37_Ferdinand
7713,493.253,1.282,0.944,1.424,56.572,51251379,AT-SPG,4,A29_T40
7729,1044.079,1.088,0.598,0.835,53.843,12454305,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.533,1.809,0.742,1.774,58.703,1762334,AT-SPG,2,F30_RenaultFT_AC
7761,248.250,1.390,1.730,1.225,57.086,42784774,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.260,0.895,1.568,0.770,51.020,546672698,mediumTank,9,R40_T-54
7953,1757.622,1.031,0.604,0.754,51.262,294376196,AT-SPG,9,G44_JagdTiger
7969,1087.802,0.934,0.053,1.001,51.618,194688479,SPG,7,A32_M12
7985,1357.183,0.947,0.457,0.631,51.456,6852092,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.133,1.528,0.749,1.729,58.033,5422557,AT-SPG,4,GB42_Valentine_AT
8193,1859.946,1.124,0.613,0.756,50.542,479963820,AT-SPG,9,R53_Object_704
8209,323.143,0.886,2.013,1.121,56.541,6132281,lightTank,4,G52_Pz38_NA
8225,1360.431,0.973,0.509,0.904,52.109,68857768,AT-SPG,8,A39_T28
8241,1856.471,1.105,0.494,0.580,51.593,6543058,AT-SPG,9,Ch37_WZ111G_FT
8257,355.909,1.387,0.910,1.751,59.432,2589180,AT-SPG,3,F52_RenaultUE57
8273,275.420,1.653,1.122,1.534,58.359,2369340,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.728,0.942,0.028,0.705,49.884,208329757,SPG,9,R51_Object_212
8465,1098.944,0.806,1.220,0.920,52.599,103997240,mediumTank,8,G64_Panther_II
8481,1647.601,0.849,0.032,0.638,49.249,87708114,SPG,10,A38_T92
8497,2106.557,1.039,0.638,0.524,49.647,618492,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.779,0.959,0.606,1.148,52.430,112208055,AT-SPG,8,GB72_AT15
8705,1663.227,0.899,0.040,0.737,49.021,304353978,SPG,10,R52_Object_261
8721,1449.334,0.895,0.035,0.659,49.843,146370672,SPG,9,G45_G_Tiger
8737,1765.351,1.066,0.505,0.610,52.642,91974070,AT-SPG,9,A40_T95
8785,545.141,1.088,0.731,1.637,56.952,53908529,AT-SPG,5,GB73_AT2
8961,845.097,0.893,1.428,0.978,54.333,57191382,mediumTank,7,R46_KV-13
8977,1141.510,0.957,0.045,0.954,51.090,491191618,SPG,7,G49_G_Panther
8993,1540.281,0.937,1.384,0.737,51.133,83851878,mediumTank,9,A63_M46_Patton
9041,440.053,1.208,1.146,1.507,56.879,10747099,AT-SPG,4,GB57_Alecto
9217,1316.597,0.985,1.082,0.788,52.010,422195931,heavyTank,8,R61_Object252
9233,1662.895,0.887,0.033,0.626,49.378,107679754,SPG,10,G61_G_E
9249,1037.117,1.007,0.756,1.084,53.286,52493584,AT-SPG,7,A64_T25_AT
9297,2011.795,1.047,0.529,0.473,48.778,110683064,AT-SPG,10,GB48_FV215b_183
9473,385.189,0.820,2.331,0.944,55.295,6107871,lightTank,5,R41_T-50
9489,1892.459,0.900,0.952,0.499,50.185,419643688,heavyTank,10,G56_E-100
9505,1531.601,0.848,1.053,0.691,50.408,282319992,heavyTank,9,A66_M103
9553,757.607,0.998,0.643,1.331,55.627,69890869,AT-SPG,6,GB74_AT8
9745,1548.905,0.873,0.979,0.696,51.483,513678776,heavyTank,9,G55_E-75
9761,405.227,0.603,2.580,0.665,53.235,93752733,lightTank,5,A34_M24_Chaffee
9793,430.692,1.269,0.552,1.167,57.213,2557404,AT-SPG,4,F32_Somua_Sau_40
9809,742.400,0.928,0.413,1.126,53.276,2177996,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.096,0.943,0.818,0.934,50.666,63806205,AT-SPG,8,R58_SU-101
10001,495.708,0.616,2.360,0.605,52.555,38588248,lightTank,6,G66_VK2801
10017,710.271,0.983,1.123,1.066,54.411,73287871,mediumTank,6,A36_Sherman_Jumbo
10049,618.508,1.170,0.706,1.268,54.178,78594141,AT-SPG,5,F33_S_35CA
10065,1104.294,1.027,0.632,1.223,55.427,106488240,AT-SPG,7,GB75_AT7
10241,1018.526,1.003,0.813,1.092,53.111,96606477,AT-SPG,7,R74_SU100M1
10257,1548.539,0.915,1.285,0.717,51.505,184801356,mediumTank,9,G54_E-50
10273,452.691,1.177,1.215,1.507,57.173,27096454,AT-SPG,4,A57_M8A1
10497,817.731,1.035,0.687,0.668,53.569,390248636,heavyTank,6,R77_KV2
10513,1222.026,0.848,1.150,0.862,52.202,96116149,heavyTank,8,G67_VK4502A
10529,601.196,1.159,1.379,1.340,54.585,576525848,AT-SPG,5,A58_T67
10577,195.004,1.298,0.201,1.162,56.619,1913867,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.658,0.871,0.906,0.645,51.425,250800380,heavyTank,9,R63_ST_I
10769,1059.620,0.908,0.928,0.986,54.215,208271578,heavyTank,7,G57_PzVI_Tiger_P
10785,1860.304,0.883,1.226,0.655,49.143,278663511,heavyTank,10,A69_T110E5
10817,983.529,0.890,0.666,1.023,53.270,42448214,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.952,0.961,0.092,1.780,54.421,12089199,SPG,4,GB26_Birch_Gun
11009,1204.332,0.814,0.804,0.801,52.173,174781117,heavyTank,8,R73_KV4
11025,1018.286,0.970,0.460,0.944,50.897,124907873,AT-SPG,7,G43_Sturer_Emil
11041,979.987,0.915,0.891,1.125,53.057,193007266,AT-SPG,7,A72_T25_2
11073,1619.296,0.983,0.886,0.794,51.627,71452989,AT-SPG,9,F37_AMX50_Foch
11089,595.903,1.110,0.106,1.515,55.133,80078702,SPG,5,GB28_Bishop
11265,800.319,0.993,0.880,0.828,54.489,235525484,heavyTank,6,R72_T150
11281,490.702,1.259,0.778,1.495,56.177,46626103,AT-SPG,4,G39_Marder_III
