tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.986,0.973,1.356,1.073,54.993,245479912,mediumTank,5,R04_T-34
33,591.232,1.232,1.519,1.181,56.110,27196313,heavyTank,5,A21_T14
49,1112.469,0.891,1.581,0.906,52.041,515114921,mediumTank,8,Ch01_Type59
81,217.968,1.671,0.912,1.248,57.585,5779883,mediumTank,1,GB01_Medium_Mark_I
113,205.453,1.556,0.833,0.987,58.622,2073969,lightTank,1,Cz06_Kolohousenka
129,199.543,1.484,1.360,0.992,58.926,1272176,lightTank,1,S05_Strv_M21_29
145,784.865,0.991,1.331,0.761,55.067,3990486,mediumTank,6,Pl03_PzV_Poland
161,207.632,1.693,1.077,1.351,58.185,303281,lightTank,1,It04_Fiat_3000
257,578.108,1.110,0.532,1.229,54.434,164308311,AT-SPG,5,R02_SU-85
273,926.537,1.007,0.076,1.248,51.247,288189013,SPG,6,G02_Hummel
289,264.644,1.066,2.165,1.460,57.124,6306076,lightTank,3,A03_M3_Stuart
305,667.761,0.666,2.459,0.669,51.894,49918863,lightTank,7,Ch02_Type62
321,292.876,1.211,0.802,1.574,58.651,1479820,mediumTank,3,F03_D2
337,244.325,1.410,0.915,1.180,56.916,2286562,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.977,1.366,1.178,1.452,57.718,620051,mediumTank,2,J15_Chi_Ni
369,224.111,1.208,1.380,1.431,56.599,1543633,lightTank,2,Cz03_LT_vz35
385,240.232,1.333,1.312,1.180,57.342,1463797,lightTank,2,S03_Strv_M38
417,230.936,1.287,1.544,1.528,58.091,83121,lightTank,2,It05_Carro_L6_40
513,1037.388,0.975,0.998,0.804,53.422,613389314,heavyTank,7,R01_IS
529,1075.140,0.935,0.972,0.990,53.599,419773373,heavyTank,7,G04_PzVI_Tiger_I
545,197.914,1.533,1.816,1.356,58.005,20030402,lightTank,1,A01_T1_Cunningham
577,201.376,1.475,1.206,1.810,58.058,1043649,lightTank,1,F01_RenaultFT
593,240.600,1.362,2.082,1.362,58.115,2834713,lightTank,2,GB14_M2
609,194.257,1.551,1.093,1.684,57.610,2159573,lightTank,1,J01_NC27
625,275.211,0.949,1.065,1.445,56.743,2996401,lightTank,3,Cz10_LT_vz38
641,317.839,1.167,1.381,1.471,57.017,2934867,lightTank,3,S12_Strv_M40
673,266.486,1.504,1.062,1.524,58.325,242355,mediumTank,2,It06_M14_41
769,255.353,0.986,1.839,1.250,56.112,4777694,lightTank,4,R03_BT-7
785,233.704,1.352,1.470,1.709,57.286,16437874,lightTank,2,G07_Pz35t
801,796.965,0.960,1.009,0.864,53.699,120908475,heavyTank,6,A10_M6
817,1249.601,0.922,1.290,0.692,52.523,108731100,heavyTank,8,Ch03_WZ-111
833,221.300,1.339,0.119,1.355,56.253,3612267,SPG,2,F20_RenaultBS
849,440.481,1.118,0.764,1.559,56.149,127077733,mediumTank,4,GB07_Matilda
865,235.448,1.348,1.439,1.359,56.880,1268386,lightTank,2,J03_Ha_Go
881,366.824,0.952,1.137,1.303,55.808,5700086,mediumTank,4,Cz11_V_8_H
897,380.540,0.986,1.256,1.095,55.531,7630104,mediumTank,4,S04_Lago_I
929,346.193,1.296,1.160,1.352,56.923,469202,mediumTank,3,It03_M15_42
1025,229.098,1.306,1.662,1.394,56.837,46198664,lightTank,2,R08_BT-2
1041,581.383,1.104,0.695,1.345,54.182,199959732,AT-SPG,5,G05_StuG_40_AusfG
1057,526.658,1.060,1.355,0.963,54.871,128379026,mediumTank,5,A05_M4_Sherman
1073,917.058,0.906,1.455,0.933,54.411,104347785,mediumTank,7,Ch04_T34_1
1089,374.588,1.124,1.069,1.452,55.807,4922883,heavyTank,4,F04_B1
1105,703.652,0.990,1.856,0.959,54.632,292665607,mediumTank,6,GB21_Cromwell
1121,911.557,0.886,1.005,1.048,51.340,70342453,mediumTank,7,J11_Chi_Ri
1137,487.297,0.848,1.402,1.057,54.339,44281627,mediumTank,5,Cz09_T_24
1153,504.834,0.913,1.163,0.977,53.905,27045014,mediumTank,5,S02_Strv_M42
1185,411.960,1.098,1.016,0.885,55.132,2711687,mediumTank,4,It07_P26_40
1297,903.015,0.874,1.233,1.144,53.970,138060775,mediumTank,7,G03_PzV_Panther
1313,695.973,0.971,1.414,1.057,55.019,36459822,mediumTank,6,A06_M4A3E8_Sherman
1329,220.804,1.669,1.252,1.677,56.506,5656890,lightTank,1,Ch06_Renault_NC31
1345,234.796,1.389,1.059,1.926,58.679,7232384,lightTank,2,F12_Hotchkiss_H35
1361,291.636,1.116,1.748,1.470,57.442,695305,lightTank,3,GB15_Stuart_I
1377,485.677,0.911,1.171,1.047,54.431,37258662,mediumTank,5,J08_Chi_Nu
1393,720.380,0.919,1.433,0.995,53.484,140359357,mediumTank,6,Cz08_T_25
1409,753.828,0.949,1.100,0.989,53.795,63484047,mediumTank,6,S07_Strv_74
1441,495.120,0.904,1.064,0.793,54.312,3243810,mediumTank,5,It11_P43
1537,390.045,1.002,1.189,0.966,55.513,82611178,mediumTank,4,R06_T-28
1553,746.834,1.044,0.727,1.221,53.533,104131735,AT-SPG,6,G17_JagdPzIV
1569,949.422,0.920,1.580,0.990,54.436,84442313,mediumTank,7,A07_T20
1585,1043.569,0.813,1.485,0.919,52.277,35008022,mediumTank,8,Ch05_T34_2
1601,228.755,1.346,0.939,2.168,57.356,562854,lightTank,2,F02_D1
1617,379.202,1.013,0.857,1.074,54.902,1139703,mediumTank,4,GB17_Grant_I
1633,369.406,0.977,1.212,1.112,56.019,7321320,mediumTank,4,J09_Chi_He
1649,930.241,0.876,1.210,0.834,53.187,109208835,mediumTank,7,Cz05_T34_100
1665,935.296,0.900,1.285,0.795,53.204,60559808,mediumTank,7,S13_Leo
1697,763.337,1.009,1.042,0.659,53.476,6207057,mediumTank,6,It10_P43_bis
1793,1161.275,0.914,0.045,0.753,50.336,166110034,SPG,7,R15_S-51
1809,453.268,1.407,0.600,1.184,56.766,82621701,AT-SPG,4,G09_Hetzer
1825,249.656,1.481,2.425,1.402,57.788,45132552,lightTank,2,A02_M2_lt
1841,1438.766,0.877,1.353,0.696,51.688,79530553,mediumTank,9,Ch18_WZ-120
1889,725.691,0.946,1.054,1.079,52.460,64582808,mediumTank,6,J10_Chi_To
1905,1077.658,0.785,1.039,0.876,51.745,39879658,mediumTank,8,Cz07_TVP_46
1921,1382.168,0.976,0.848,0.697,52.883,85592225,heavyTank,8,S18_EMIL_1951_E1
1953,968.359,0.983,1.333,0.669,53.406,4604544,mediumTank,7,It09_P43_ter
2049,307.208,0.829,2.233,1.050,55.923,8427392,lightTank,5,R12_A-20
2065,236.194,1.372,1.685,1.549,57.408,42928624,lightTank,2,G06_PzII
2081,229.473,1.239,0.382,1.822,54.390,18066155,SPG,2,A107_T1_HMC
2097,1614.133,0.873,1.216,0.535,52.003,106647507,heavyTank,9,Ch12_111_1_2_3
2113,657.640,1.306,0.110,1.444,55.112,80128884,SPG,5,F28_105_leFH18B2
2129,458.271,0.942,1.585,1.162,55.265,29117750,lightTank,6,GB20_Crusader
2145,324.628,1.258,1.169,1.300,57.444,5947594,lightTank,3,J07_Chi_Ha
2161,1708.767,1.056,1.102,0.752,51.889,143300492,mediumTank,9,Cz02_TVP_T50
2177,1652.675,0.977,0.949,0.585,51.953,50584923,heavyTank,9,S17_EMIL_1952_E2
2209,1256.365,0.916,1.077,0.629,51.396,3129610,mediumTank,8,It14_P44_Pantera
2305,998.809,1.006,0.516,0.856,52.579,293436803,AT-SPG,7,R18_SU-152
2321,760.405,0.993,1.120,1.059,54.661,178128702,heavyTank,6,G15_VK3601H
2353,245.474,1.431,1.262,1.439,57.505,6620820,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.062,1.578,1.059,1.580,58.019,45689437,AT-SPG,3,F27_FCM_36Pak40
2385,301.379,1.171,0.988,1.337,57.246,1225853,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.138,1.139,1.551,1.397,57.061,2491015,lightTank,3,J04_Ke_Ni
2417,1974.500,1.089,1.350,0.677,49.109,103461612,mediumTank,10,Cz04_T50_51
2433,1941.370,0.961,1.177,0.573,49.583,12302491,heavyTank,10,S16_Kranvagn
2465,1800.124,1.147,1.071,0.684,51.388,2359659,mediumTank,9,It12_Prototipo_Standard_B
2561,706.377,0.930,1.333,0.945,54.093,832202150,mediumTank,6,R07_T-34-85
2577,644.972,1.006,1.183,1.064,54.674,60665175,mediumTank,5,G13_VK3001H
2593,1715.358,0.977,0.680,0.587,50.603,331644147,AT-SPG,9,A14_T30
2625,783.235,0.885,0.896,0.829,53.393,127457392,heavyTank,6,F06_ARL_44
2657,1121.304,0.816,1.190,0.999,51.033,76843575,mediumTank,8,J13_STA_1
2689,248.184,1.407,0.514,1.225,58.918,24366,AT-SPG,2,S09_L_120_TD
2721,2205.732,1.264,1.139,0.657,50.613,818546,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.107,1.025,1.022,0.744,53.788,897616237,heavyTank,6,R106_KV85
2833,347.772,1.135,0.184,1.356,57.264,2666176,SPG,3,G11_Bison_I
2849,1261.038,0.793,0.812,0.690,50.893,989542825,heavyTank,8,A13_T34_hvy
2865,1234.265,0.840,1.075,0.755,53.090,91852198,heavyTank,8,Ch11_110
2881,277.861,0.802,0.785,1.173,56.376,4953039,lightTank,4,F14_AMX40
2897,623.190,1.114,0.854,1.285,55.712,60114357,heavyTank,5,GB08_Churchill_I
2913,361.779,0.966,1.656,1.110,55.447,15397930,lightTank,4,J06_Ke_Ho
2945,363.756,1.408,0.595,1.493,58.238,1438054,AT-SPG,3,S20_Ikv_72
3073,268.621,1.061,1.326,1.168,56.139,12254463,lightTank,3,R22_T-46
3089,220.307,1.624,1.776,1.524,57.776,32807717,lightTank,1,G12_Ltraktor
3105,361.291,1.023,0.828,1.020,55.334,10366696,mediumTank,4,A04_M3_Grant
3121,328.198,0.887,2.165,1.046,55.023,23588818,lightTank,4,Ch09_M5
3137,1325.988,1.006,0.900,0.940,51.627,311776031,heavyTank,8,F08_AMX_50_100
3153,1014.388,0.931,0.832,1.183,55.014,61432353,heavyTank,7,GB10_Black_Prince
3169,218.533,1.219,1.226,1.481,56.593,5485491,lightTank,2,J02_Te_Ke
3201,428.422,1.189,0.620,1.447,56.164,1497109,AT-SPG,4,S19_Sav_M43
3329,216.955,1.634,1.192,1.599,57.405,44718830,lightTank,1,R11_MS-1
3345,314.801,1.276,1.279,1.386,58.219,22583910,lightTank,3,G08_Pz38t
3361,615.365,1.134,1.115,1.151,55.573,86962872,heavyTank,5,A09_T1_hvy
3377,724.387,0.694,2.283,0.671,52.273,78937072,lightTank,7,Ch16_WZ_131
3393,389.890,1.072,0.137,1.820,52.219,10621260,SPG,3,F21_Lorraine39_L_AM
3409,283.412,1.096,0.126,1.663,55.988,1063706,SPG,3,GB27_Sexton
3425,1524.430,0.897,1.115,0.777,50.478,62333576,mediumTank,9,J14_Type_61
3457,527.583,1.072,0.819,1.021,54.953,12344925,AT-SPG,5,S14_Ikv_103
3585,786.594,1.074,0.729,1.021,53.318,513518497,AT-SPG,6,R17_SU-100
3601,297.626,1.756,0.898,1.663,58.283,16871982,AT-SPG,2,G21_PanzerJager_I
3617,474.062,0.867,0.115,1.685,49.642,51514885,SPG,3,A16_M7_Priest
3633,1079.876,0.996,1.068,0.765,54.382,136393421,heavyTank,7,Ch10_IS2
3649,1824.125,1.097,1.701,0.780,48.847,611668314,mediumTank,10,F18_Bat_Chatillon25t
3665,747.823,0.951,1.018,1.032,52.796,18749164,mediumTank,6,GB19_Sherman_Firefly
3681,1822.166,0.968,1.320,0.734,49.052,42248005,mediumTank,10,J16_ST_B1
3713,780.845,0.963,0.611,1.024,53.199,65075294,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.372,1.234,0.121,1.446,54.389,12485895,SPG,2,R16_SU-18
3857,1043.227,0.994,0.682,1.012,53.046,259358663,AT-SPG,7,G18_JagdPanther
3873,1144.441,0.996,1.056,0.940,54.013,555690721,heavyTank,7,A11_T29
3889,872.657,0.674,2.453,0.624,52.119,96517401,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.552,0.963,0.849,0.756,50.494,185887633,heavyTank,9,F09_AMX_50_120
3921,1240.711,0.808,1.042,0.865,52.628,79585329,heavyTank,8,GB11_Caernarvon
3937,2131.229,0.951,0.799,0.489,52.007,29877918,heavyTank,10,J20_Type_2605
3969,993.725,0.944,0.579,1.078,52.246,39992257,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.181,0.930,0.022,0.701,50.622,207939993,SPG,8,R27_SU-14
4113,883.357,0.935,1.523,1.010,53.344,47129288,mediumTank,7,G24_VK3002DB
4129,837.322,0.999,0.078,1.372,51.353,122203341,SPG,5,A18_M41
4145,1820.541,0.939,1.272,0.647,49.598,48064247,mediumTank,10,Ch19_121
4161,620.610,1.105,0.097,2.164,53.294,44434742,SPG,5,F22_AMX_105AM
4193,1552.435,0.823,0.685,0.477,52.119,77569635,heavyTank,9,J25_Type_4
4225,1395.907,0.938,0.580,0.920,50.742,78325445,AT-SPG,8,S21_UDES_03
4353,1050.507,0.821,1.456,0.882,52.460,307136057,mediumTank,8,R20_T-44
4369,353.197,1.023,1.807,1.111,57.656,5755092,mediumTank,4,G10_PzIII_AusfJ
4385,1242.090,0.861,1.147,0.902,52.409,245205934,heavyTank,8,A12_T32
4401,320.902,1.266,1.182,1.390,57.517,11740702,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.045,0.997,1.133,0.991,54.233,8640548,mediumTank,5,F11_Renault_G1R
4433,1621.443,0.860,0.994,0.632,51.210,129053618,heavyTank,9,GB12_Conqueror
4449,373.160,1.062,0.706,1.090,54.454,2534346,heavyTank,4,J22_Type_95
4481,1813.339,1.024,0.571,0.896,50.731,60992244,AT-SPG,9,S10_Strv_103_0_Series
4609,239.143,1.379,1.064,1.767,57.300,20732756,lightTank,2,R09_T-26
4625,405.117,1.008,0.166,1.586,53.854,14157185,SPG,4,G22_Sturmpanzer_II
4641,389.916,1.002,0.125,1.541,53.583,23904131,SPG,4,A17_M37
4657,486.535,0.992,1.365,1.098,54.205,118069604,mediumTank,5,Ch21_T34
4673,933.625,1.032,0.077,1.430,52.562,187601191,SPG,6,F23_AMX_13F3AM
4689,766.006,0.978,0.728,1.168,54.551,48852627,heavyTank,6,GB09_Churchill_VII
4705,323.715,1.141,0.723,1.048,55.414,396882,heavyTank,3,J21_Type_91
4737,2224.522,1.104,0.665,0.887,50.313,25869441,AT-SPG,10,S11_Strv_103B
4865,546.804,0.950,0.098,1.390,50.740,146320855,SPG,4,R14_SU-5
4881,280.259,1.153,1.743,1.086,57.740,11361749,lightTank,3,G102_Pz_III
4897,300.612,1.298,1.393,1.166,57.074,16021459,mediumTank,3,A25_M2_med
4913,507.324,0.727,2.384,0.724,52.982,32923361,lightTank,6,Ch15_59_16
4929,976.780,0.764,2.198,0.694,51.422,266274916,lightTank,9,F17_AMX_13_90
4945,323.347,0.817,0.772,1.274,54.868,13358545,lightTank,3,GB04_Valentine
4961,1293.841,0.820,0.754,0.629,53.084,103746993,heavyTank,8,J27_O_I_120
5121,292.507,1.644,0.434,1.736,58.646,7872333,AT-SPG,2,R10_AT-1
5137,1234.957,0.830,0.951,0.868,51.738,440260488,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.099,0.847,2.215,1.034,56.404,3614528,lightTank,4,A22_M5_Stuart
5169,688.571,0.950,1.461,1.007,54.059,131048132,mediumTank,6,Ch20_Type58
5185,687.565,0.728,2.057,0.766,52.493,153241889,lightTank,7,F16_AMX_13_75
5201,256.775,1.444,1.251,1.393,57.044,4001909,lightTank,1,GB03_Cruiser_Mk_I
5217,1125.775,0.966,0.979,0.650,55.357,154273024,heavyTank,7,J28_O_I_100
5377,1284.819,0.886,0.991,0.780,51.652,1794982435,heavyTank,8,R19_IS-3
5393,393.273,0.668,2.266,0.710,53.875,40592882,lightTank,5,G26_VK1602
5409,379.934,0.788,1.891,0.891,53.699,48596930,lightTank,5,A23_M7_med
5425,1848.970,0.885,1.328,0.561,50.313,26320320,heavyTank,10,Ch22_113
5457,883.477,0.926,1.609,1.032,52.912,82569001,mediumTank,7,GB22_Comet
5473,852.224,1.059,0.805,0.649,54.502,258081014,heavyTank,6,J24_Mi_To_130_tons
5633,980.553,1.030,0.067,1.150,51.081,243658497,SPG,6,R26_SU-8
5649,631.562,1.064,0.102,1.522,53.031,231207643,SPG,5,G23_Grille
5665,237.499,1.335,1.518,1.426,57.667,6810202,mediumTank,2,A24_T2_med
5681,1096.503,0.718,2.437,0.597,50.125,12743642,lightTank,9,Ch28_WZ_132A
5697,1445.213,0.988,1.352,0.846,51.101,231769170,mediumTank,9,F75_Char_de_25t
5713,1534.779,0.879,1.167,0.797,50.977,87798215,mediumTank,9,GB24_Centurion_Mk3
5729,724.122,1.273,1.145,0.811,55.054,121237844,heavyTank,5,J23_Mi_To
5889,1085.580,0.993,0.813,0.821,53.811,174118507,heavyTank,7,R39_KV-3
5905,358.099,0.994,0.147,1.566,52.061,9596134,SPG,3,G19_Wespe
5921,1125.567,0.834,1.402,0.981,52.189,85682354,mediumTank,8,A35_Pershing
5937,1428.008,0.810,2.655,0.602,48.457,3461793,lightTank,10,Ch29_Type_62C_prot
5953,253.802,1.099,0.908,1.636,58.908,351121,lightTank,3,F13_AMX38
5969,1113.407,0.778,1.224,0.895,52.657,82381081,mediumTank,8,GB23_Centurion
5985,239.916,1.444,1.203,1.122,57.238,902622,mediumTank,2,J26_Type_89
6145,1850.552,0.884,1.080,0.669,49.386,208465024,heavyTank,10,R90_IS_4M
6161,345.611,0.870,2.419,1.052,56.613,55567004,lightTank,4,G25_PzII_Luchs
6177,280.522,1.829,1.044,1.525,56.753,106765983,AT-SPG,2,A46_T3
6193,2123.078,0.973,1.259,0.516,49.684,10938202,heavyTank,10,Ch41_WZ_111_5A
6209,1932.758,1.014,0.957,0.692,48.740,166642735,heavyTank,10,F10_AMX_50B
6225,1869.861,0.884,1.057,0.632,49.089,53120459,heavyTank,10,GB13_FV215b
6401,378.096,1.456,0.793,1.608,57.483,10298482,AT-SPG,4,R24_SU-76
6417,461.871,0.924,1.512,1.002,54.894,32911703,mediumTank,5,G28_PzIII_IV
6433,360.057,1.449,1.137,1.301,58.187,9193865,AT-SPG,3,A109_T56_GMC
6449,277.011,1.731,0.467,1.262,61.004,340690,AT-SPG,2,Ch30_T-26G_FT
6465,516.675,0.638,1.882,0.649,52.320,194875724,lightTank,6,F15_AMX_12t
6481,323.611,0.885,1.656,1.012,55.277,23240561,lightTank,5,GB60_Covenanter
6657,862.596,0.902,1.420,1.029,53.932,212868794,mediumTank,7,R23_T-43
6673,388.809,1.358,0.905,1.493,58.940,25946792,AT-SPG,3,G20_Marder_II
6705,374.818,1.566,0.616,1.328,57.934,817425,AT-SPG,3,Ch31_M3G_FT
6721,630.328,1.129,0.851,1.021,55.223,58059545,heavyTank,5,F05_BDR_G1B
6913,493.333,1.289,0.823,1.360,56.171,91766640,AT-SPG,4,R25_GAZ-74b
6929,1898.579,0.912,0.865,0.618,52.055,80693680,heavyTank,10,G42_Maus
6945,575.945,1.116,0.921,1.320,55.015,70870078,AT-SPG,5,A30_M10_Wolverine
6961,511.465,1.397,0.648,1.120,57.001,5342280,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.647,0.872,0.918,0.976,53.585,82380419,heavyTank,7,F07_AMX_M4_1945
6993,295.746,1.302,0.911,1.027,56.541,9665352,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.269,0.857,1.207,0.589,49.457,660596221,heavyTank,10,R45_IS-7
7185,729.790,0.940,1.235,0.860,54.368,96772984,heavyTank,6,G27_VK3001P
7201,788.821,0.994,0.837,1.082,54.102,74160005,AT-SPG,6,A31_M36_Slagger
7217,586.044,1.058,0.472,0.879,55.371,4199351,AT-SPG,5,Ch33_60G_FT
7233,1105.183,0.898,0.063,1.140,51.448,181352312,SPG,7,F24_Lorraine155_50
7249,1843.876,0.937,1.333,0.687,49.523,58887475,mediumTank,10,GB86_Centurion_Action_X
7425,1407.418,1.047,0.514,0.764,50.330,697432548,AT-SPG,8,R47_ISU-152
7441,1544.547,0.855,0.922,0.607,51.824,164520665,heavyTank,9,G58_VK4502P
7457,1314.355,0.909,0.039,0.786,51.043,281148614,SPG,8,A37_M40M43
7473,799.719,1.044,0.607,0.852,54.448,12736578,AT-SPG,6,Ch34_WZ131G_FT
7489,1255.895,0.887,0.055,0.976,50.821,237578119,SPG,8,F25_Lorraine155_51
7505,317.881,1.217,1.607,1.076,57.120,23446214,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.244,1.171,0.121,1.712,53.825,113389754,SPG,3,R66_SU-26
7697,1400.681,1.013,0.580,0.930,51.693,258871475,AT-SPG,8,G37_Ferdinand
7713,492.873,1.282,0.945,1.419,56.555,52228838,AT-SPG,4,A29_T40
7729,1047.506,1.090,0.592,0.843,53.922,10927288,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.279,1.807,0.741,1.765,58.692,1812947,AT-SPG,2,F30_RenaultFT_AC
7761,248.346,1.391,1.726,1.220,57.090,44147672,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.126,0.895,1.569,0.767,51.036,567571272,mediumTank,9,R40_T-54
7953,1757.660,1.031,0.605,0.754,51.285,302143866,AT-SPG,9,G44_JagdTiger
7969,1089.649,0.934,0.053,0.997,51.595,198413815,SPG,7,A32_M12
7985,1360.317,0.950,0.455,0.635,51.618,5899606,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.752,1.528,0.748,1.721,58.053,5531944,AT-SPG,4,GB42_Valentine_AT
8193,1861.583,1.124,0.615,0.755,50.554,493912696,AT-SPG,9,R53_Object_704
8209,321.527,0.881,1.988,1.113,56.479,5902525,lightTank,4,G52_Pz38_NA
8225,1359.515,0.973,0.505,0.908,52.023,69980745,AT-SPG,8,A39_T28
8241,1865.306,1.107,0.489,0.587,51.870,5382472,AT-SPG,9,Ch37_WZ111G_FT
8257,355.623,1.388,0.907,1.759,59.453,2618184,AT-SPG,3,F52_RenaultUE57
8273,275.327,1.653,1.119,1.526,58.395,2410958,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.478,0.943,0.028,0.699,49.817,212162971,SPG,9,R51_Object_212
8465,1099.142,0.807,1.222,0.918,52.631,108182804,mediumTank,8,G64_Panther_II
8481,1644.568,0.850,0.032,0.643,49.208,87525086,SPG,10,A38_T92
8497,2123.225,1.044,0.635,0.522,49.778,508479,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.692,0.960,0.606,1.145,52.428,116684063,AT-SPG,8,GB72_AT15
8705,1664.225,0.902,0.040,0.738,48.976,310638219,SPG,10,R52_Object_261
8721,1446.807,0.895,0.036,0.654,49.817,148523656,SPG,9,G45_G_Tiger
8737,1761.120,1.063,0.498,0.616,52.575,92093900,AT-SPG,9,A40_T95
8785,544.897,1.088,0.730,1.631,56.973,56172691,AT-SPG,5,GB73_AT2
8961,844.824,0.893,1.427,0.972,54.329,58378237,mediumTank,7,R46_KV-13
8977,1143.331,0.957,0.045,0.951,51.071,501011213,SPG,7,G49_G_Panther
8993,1538.408,0.936,1.386,0.738,51.158,85125734,mediumTank,9,A63_M46_Patton
9041,439.829,1.208,1.145,1.504,56.885,11006968,AT-SPG,4,GB57_Alecto
9217,1318.954,0.986,1.082,0.785,52.029,436406698,heavyTank,8,R61_Object252
9233,1660.411,0.889,0.033,0.628,49.349,108058274,SPG,10,G61_G_E
9249,1036.724,1.006,0.756,1.081,53.302,54430923,AT-SPG,7,A64_T25_AT
9297,2014.076,1.048,0.531,0.475,48.777,114403849,AT-SPG,10,GB48_FV215b_183
9473,387.013,0.826,2.328,0.948,55.356,5979324,lightTank,5,R41_T-50
9489,1893.464,0.901,0.953,0.499,50.204,432746286,heavyTank,10,G56_E-100
9505,1532.093,0.849,1.053,0.688,50.416,294687616,heavyTank,9,A66_M103
9553,757.536,0.997,0.642,1.328,55.635,72578164,AT-SPG,6,GB74_AT8
9745,1549.120,0.874,0.980,0.694,51.492,532232117,heavyTank,9,G55_E-75
9761,405.533,0.602,2.581,0.662,53.232,96958446,lightTank,5,A34_M24_Chaffee
9793,430.381,1.268,0.550,1.164,57.261,2597048,AT-SPG,4,F32_Somua_Sau_40
9809,741.676,0.927,0.413,1.113,53.293,2248641,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.368,0.945,0.821,0.942,50.547,62088677,AT-SPG,8,R58_SU-101
10001,495.689,0.614,2.356,0.601,52.563,38810500,lightTank,6,G66_VK2801
10017,711.042,0.984,1.125,1.064,54.414,74369122,mediumTank,6,A36_Sherman_Jumbo
10049,618.431,1.170,0.707,1.265,54.169,80438896,AT-SPG,5,F33_S_35CA
10065,1105.243,1.028,0.632,1.218,55.436,110564485,AT-SPG,7,GB75_AT7
10241,1017.179,1.002,0.810,1.097,53.056,96021578,AT-SPG,7,R74_SU100M1
10257,1546.617,0.914,1.286,0.717,51.536,188419239,mediumTank,9,G54_E-50
10273,452.512,1.176,1.216,1.496,57.181,27348852,AT-SPG,4,A57_M8A1
10497,818.431,1.036,0.687,0.669,53.593,391088666,heavyTank,6,R77_KV2
10513,1222.430,0.849,1.151,0.860,52.201,100220310,heavyTank,8,G67_VK4502A
10529,601.563,1.161,1.382,1.339,54.620,578704903,AT-SPG,5,A58_T67
10577,194.920,1.299,0.201,1.160,56.586,1926871,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.510,0.872,0.905,0.644,51.431,257983021,heavyTank,9,R63_ST_I
10769,1060.814,0.909,0.927,0.985,54.238,213646856,heavyTank,7,G57_PzVI_Tiger_P
10785,1862.410,0.885,1.226,0.656,49.164,289224544,heavyTank,10,A69_T110E5
10817,983.282,0.890,0.665,1.021,53.265,44355236,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.571,0.959,0.092,1.777,54.423,12258148,SPG,4,GB26_Birch_Gun
11009,1204.235,0.814,0.804,0.797,52.170,183037258,heavyTank,8,R73_KV4
11025,1018.322,0.970,0.461,0.942,50.888,129941337,AT-SPG,7,G43_Sturer_Emil
11041,980.030,0.915,0.892,1.123,53.062,199657051,AT-SPG,7,A72_T25_2
11073,1614.891,0.977,0.887,0.797,51.589,72669547,AT-SPG,9,F37_AMX50_Foch
11089,595.671,1.110,0.106,1.513,55.145,81100524,SPG,5,GB28_Bishop
11265,800.379,0.993,0.879,0.825,54.497,241782706,heavyTank,6,R72_T150
11281,490.405,1.258,0.778,1.492,56.191,46660865,AT-SPG,4,G39_Marder_III
11297,1351.923,0.949,0.502,0.905,51.126,301100101,AT-SPG,8,A68_T28_Prototype
11345,943.500,0.887,0.063,1.506,52.375,54672928,SPG,7,GB29_Crusader_5inch
11521,1539.624,0.876,1.119,0.706,50.456,815193588,heavyTank,9,R81_IS8
11537,1394.889,1.002,0.693,0.867,51.344,197315064,AT-SPG,8,G71_JagdPantherII
11553,790.571,1.002,1.218,1.125,53.490,804111355,AT-SPG,6,A41_M18_Hellcat
11585,741.450,0.933,0.610,1.044,52.976,27359948,AT-SPG,6,F34_ARL_V39
11601,1450.128,0.866,0.030,0.738,50.633,52394411,SPG,9,GB30_FV3805
11777,625.357,1.145,0.828,1.068,54.942,631675938,heavyTank,5,R80_KV1
11793,821.434,1.006,0.568,1.087,51.392,146524980,AT-SPG,6,G40_Nashorn
11809,877.703,1.010,1.636,1.172,52.347,2378528,mediumTank,7,A86_T23E3
11841,1611.878,0.964,0.057,0.971,49.924,265596858,SPG,10,F38_Bat_Chatillon155_58
11857,765.705,1.000,0.157,1.827,53.687,267949471,SPG,6,GB77_FV304
