tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.983,0.982,1.382,1.144,54.904,156034657,mediumTank,5,R04_T-34
33,619.967,1.241,1.566,1.193,55.952,19270579,heavyTank,5,A21_T14
49,1122.413,0.887,1.570,0.905,51.504,373549990,mediumTank,8,Ch01_Type59
81,225.311,1.662,0.926,1.315,57.542,4330465,mediumTank,1,GB01_Medium_Mark_I
113,238.921,1.546,0.822,1.279,58.124,2671823,lightTank,1,Cz06_Kolohousenka
129,224.153,1.415,1.241,1.379,58.025,1519547,lightTank,1,S05_Strv_M21_29
145,774.352,0.976,1.337,0.811,54.345,11407525,mediumTank,6,Pl03_PzV_Poland
161,245.399,1.587,0.952,1.634,57.827,2375609,lightTank,1,It04_Fiat_3000
257,578.030,1.126,0.539,1.293,54.363,95993746,AT-SPG,5,R02_SU-85
273,910.786,1.016,0.074,1.312,51.457,191198056,SPG,6,G02_Hummel
289,297.849,1.051,2.135,1.582,56.199,6181687,lightTank,3,A03_M3_Stuart
305,661.299,0.688,2.641,0.709,52.352,47955636,lightTank,7,Ch02_Type62
321,316.184,1.202,0.815,1.652,58.064,1013684,mediumTank,3,F03_D2
337,252.610,1.376,0.937,1.247,56.439,1485886,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,248.176,1.336,1.182,1.504,57.413,399849,mediumTank,2,J15_Chi_Ni
369,252.030,1.195,1.328,1.539,56.209,1324865,lightTank,2,Cz03_LT_vz35
385,269.909,1.305,1.320,1.415,57.192,1719590,lightTank,2,S03_Strv_M38
401,245.346,0.822,0.950,1.483,53.567,2872756,lightTank,2,Pl01_TKS_20mm
417,334.261,1.362,1.374,1.795,56.821,1129081,lightTank,2,It05_Carro_L6_40
513,1019.032,0.983,1.018,0.841,53.446,374305857,heavyTank,7,R01_IS
529,1063.749,0.948,0.991,1.041,53.643,281806330,heavyTank,7,G04_PzVI_Tiger_I
545,202.609,1.547,1.888,1.466,57.987,12097240,lightTank,1,A01_T1_Cunningham
561,1207.537,0.886,1.431,0.734,50.836,3236720,mediumTank,8,Ch01_Type59_Gold
577,210.817,1.406,1.172,1.921,57.343,799178,lightTank,1,F01_RenaultFT
593,257.264,1.368,2.096,1.515,58.023,2593077,lightTank,2,GB14_M2
609,220.267,1.512,1.097,1.807,57.887,2325626,lightTank,1,J01_NC27
625,315.118,0.929,1.038,1.481,54.679,3204508,lightTank,3,Cz10_LT_vz38
641,361.645,1.166,1.328,1.590,56.009,4948094,lightTank,3,S12_Strv_M40
673,331.454,1.485,0.933,1.651,58.638,2399437,mediumTank,2,It06_M14_41
769,273.237,0.869,2.331,1.288,55.227,4290962,lightTank,4,R03_BT-7
785,235.483,1.358,1.507,1.825,57.185,9713844,lightTank,2,G07_Pz35t
801,814.570,0.985,1.036,0.907,53.930,76419320,heavyTank,6,A10_M6
817,1225.195,0.903,1.306,0.711,52.141,86490815,heavyTank,8,Ch03_WZ-111
833,217.986,1.323,0.119,1.376,56.366,2422641,SPG,2,F20_RenaultBS
849,466.425,1.128,0.788,1.594,55.804,119660346,mediumTank,4,GB07_Matilda
865,252.122,1.334,1.441,1.465,56.556,955543,lightTank,2,J03_Ha_Go
881,377.095,0.960,1.205,1.345,55.831,3848005,mediumTank,4,Cz11_V_8_H
897,394.948,0.993,1.291,1.121,55.188,6288017,mediumTank,4,S04_Lago_I
913,1334.353,0.858,0.988,0.466,52.742,32029905,heavyTank,8,Pl08_50TP_prototyp
929,416.739,1.334,1.112,1.480,56.945,5866527,mediumTank,3,It03_M15_42
1025,242.387,1.315,1.711,1.488,56.747,28332186,lightTank,2,R08_BT-2
1041,578.605,1.114,0.699,1.411,54.161,128003423,AT-SPG,5,G05_StuG_40_AusfG
1057,514.975,1.057,1.379,1.026,54.804,82103718,mediumTank,5,A05_M4_Sherman
1073,907.516,0.917,1.470,1.002,54.422,66070458,mediumTank,7,Ch04_T34_1
1089,421.511,1.165,1.129,1.420,55.456,4681232,heavyTank,4,F04_B1
1105,695.696,0.991,1.864,1.009,54.279,204115769,mediumTank,6,GB21_Cromwell
1121,900.873,0.891,1.005,1.116,51.654,47541032,mediumTank,7,J11_Chi_Ri
1137,484.688,0.855,1.432,1.127,54.387,24837689,mediumTank,5,Cz09_T_24
1153,498.935,0.909,1.180,1.018,53.991,17306257,mediumTank,5,S02_Strv_M42
1169,271.572,1.427,1.521,1.534,58.279,2364848,lightTank,1,Pl14_4TP
1185,470.622,1.123,1.086,0.980,55.264,13464825,mediumTank,4,It07_P26_40
1297,886.542,0.883,1.253,1.211,53.837,94970182,mediumTank,7,G03_PzV_Panther
1313,690.233,0.974,1.421,1.121,54.763,25110818,mediumTank,6,A06_M4A3E8_Sherman
1329,224.282,1.667,1.284,1.807,56.628,3849976,lightTank,1,Ch06_Renault_NC31
1345,263.162,1.382,1.036,2.060,58.370,7244925,lightTank,2,F12_Hotchkiss_H35
1361,305.357,1.131,1.759,1.614,57.228,665124,lightTank,3,GB15_Stuart_I
1377,488.021,0.916,1.194,1.107,54.413,21781996,mediumTank,5,J08_Chi_Nu
1393,719.957,0.910,1.412,1.011,53.007,140186008,mediumTank,6,Cz08_T_25
1409,735.824,0.936,1.081,1.020,53.358,58121848,mediumTank,6,S07_Strv_74
1425,322.243,1.430,0.993,1.494,58.531,1890574,lightTank,2,Pl09_7TP
1441,497.249,0.898,1.086,0.877,54.779,11454306,mediumTank,5,It11_P43
1537,412.151,1.034,1.230,1.028,55.620,69829857,mediumTank,4,R06_T-28
1553,747.069,1.065,0.726,1.274,53.568,73606688,AT-SPG,6,G17_JagdPzIV
1569,926.439,0.919,1.576,1.052,54.211,61810310,mediumTank,7,A07_T20
1585,1061.705,0.824,1.469,0.965,52.015,22485756,mediumTank,8,Ch05_T34_2
1601,265.541,1.294,0.882,2.089,56.798,478882,lightTank,2,F02_D1
1617,385.829,1.030,0.877,1.120,54.905,707499,mediumTank,4,GB17_Grant_I
1633,405.527,1.002,1.264,1.177,55.448,5541934,mediumTank,4,J09_Chi_He
1649,900.513,0.872,1.230,0.891,53.090,81713879,mediumTank,7,Cz05_T34_100
1665,904.309,0.880,1.285,0.779,52.948,81159185,mediumTank,7,S13_Leo
1681,329.813,1.003,1.177,1.186,54.113,936181,lightTank,3,Pl06_10TP
1697,753.749,0.973,1.020,0.706,53.270,60392436,mediumTank,6,It10_P43_bis
1793,1129.395,0.917,0.042,0.806,50.735,120010488,SPG,7,R15_S-51
1809,487.686,1.403,0.619,1.197,56.021,79296166,AT-SPG,4,G09_Hetzer
1825,285.164,1.488,2.450,1.584,56.729,46911844,lightTank,2,A02_M2_lt
1841,1427.185,0.876,1.375,0.737,51.615,51199666,mediumTank,9,Ch18_WZ-120
1889,722.514,0.956,1.064,1.153,52.516,41343464,mediumTank,6,J10_Chi_To
1905,1066.814,0.793,1.043,0.964,51.761,21120474,mediumTank,8,Cz07_TVP_46
1921,1308.195,0.927,0.793,0.665,51.612,120541320,heavyTank,8,S18_EMIL_1951_E1
1937,338.579,0.738,1.514,0.999,53.160,1280589,lightTank,4,Pl07_14TP
1953,908.025,0.927,1.305,0.728,53.444,51238658,mediumTank,7,It09_P43_ter
2049,329.598,0.773,2.554,1.072,54.754,6027487,lightTank,5,R12_A-20
2065,277.847,1.409,1.662,1.663,57.176,37817467,lightTank,2,G06_PzII
2081,227.161,1.257,0.396,1.920,54.376,9779324,SPG,2,A107_T1_HMC
2097,1550.530,0.843,1.239,0.541,51.370,100001505,heavyTank,9,Ch12_111_1_2_3
2113,700.670,1.295,0.105,1.209,54.172,104854679,SPG,5,F28_105_leFH18B2
2129,463.850,0.917,1.687,1.192,54.990,16949258,lightTank,6,GB20_Crusader
2145,361.867,1.290,1.201,1.398,57.354,4688135,lightTank,3,J07_Chi_Ha
2161,1594.217,0.999,1.118,0.756,50.719,218891037,mediumTank,9,Cz02_TVP_T50
2177,1657.498,0.963,0.899,0.532,51.483,134121279,heavyTank,9,S17_EMIL_1952_E2
2193,525.925,0.885,1.223,0.750,54.565,5528558,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.291,0.864,1.086,0.679,50.270,113817291,mediumTank,8,It14_P44_Pantera
2305,993.869,1.028,0.523,0.902,52.738,165710011,AT-SPG,7,R18_SU-152
2321,773.996,1.014,1.148,1.112,54.801,113459797,heavyTank,6,G15_VK3601H
2353,270.411,1.421,1.245,1.555,57.495,5165855,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.115,1.604,0.984,1.610,57.275,44246004,AT-SPG,3,F27_FCM_36Pak40
2385,317.096,1.159,1.021,1.413,56.616,930270,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.885,1.158,1.578,1.548,56.725,1669956,lightTank,3,J04_Ke_Ni
2417,1833.338,1.013,1.264,0.621,49.266,237829933,mediumTank,10,Cz04_T50_51
2433,1975.066,0.930,1.130,0.450,49.342,112226418,heavyTank,10,S16_Kranvagn
2449,735.542,0.921,0.782,0.732,53.279,15788009,mediumTank,6,Pl10_40TP_Habicha
2465,1607.411,1.024,1.084,0.693,49.998,173887576,mediumTank,9,It12_Prototipo_Standard_B
2561,707.049,0.944,1.338,0.980,53.868,590937881,mediumTank,6,R07_T-34-85
2577,643.727,1.027,1.204,1.123,54.893,40713442,mediumTank,5,G13_VK3001H
2593,1682.175,0.964,0.672,0.576,50.715,384662636,AT-SPG,9,A14_T30
2625,785.837,0.895,0.924,0.865,53.429,77594085,heavyTank,6,F06_ARL_44
2657,1101.317,0.814,1.128,1.038,51.079,57896046,mediumTank,8,J13_STA_1
2689,317.085,1.025,0.464,2.070,50.356,115370,AT-SPG,2,S09_L_120_TD
2705,1051.803,0.953,1.033,0.647,53.425,34287919,heavyTank,7,Pl11_45TP_Habicha
2721,1902.554,1.075,1.117,0.623,49.387,265420124,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.347,1.046,1.053,0.797,53.776,498329761,heavyTank,6,R106_KV85
2833,351.125,1.161,0.160,1.306,56.910,2811895,SPG,3,G11_Bison_I
2849,1239.903,0.790,0.823,0.725,50.795,617435196,heavyTank,8,A13_T34_hvy
2865,1219.555,0.845,1.094,0.815,53.029,52982329,heavyTank,8,Ch11_110
2881,295.014,0.809,0.844,1.152,55.457,3048772,lightTank,4,F14_AMX40
2897,623.752,1.127,0.874,1.352,55.733,35338172,heavyTank,5,GB08_Churchill_I
2913,367.564,0.991,1.707,1.222,55.540,10962438,lightTank,4,J06_Ke_Ho
2929,2106.093,0.938,1.133,0.459,49.328,95575383,heavyTank,10,Cz17_Vz_55
2945,420.996,1.341,0.538,1.458,55.094,2437023,AT-SPG,3,S20_Ikv_72
2961,1274.392,0.824,0.957,0.535,51.540,54887485,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.392,0.932,0.940,0.465,48.899,26617991,heavyTank,10,It15_Rinoceronte
3073,295.255,1.093,1.371,1.238,55.920,11332084,lightTank,3,R22_T-46
3089,252.874,1.629,1.746,1.670,57.663,29225824,lightTank,1,G12_Ltraktor
3105,361.253,1.043,0.851,1.078,55.247,5733305,mediumTank,4,A04_M3_Grant
3121,355.838,0.941,2.320,1.169,55.638,20643775,lightTank,4,Ch09_M5
3137,1291.598,0.996,0.900,0.981,51.271,202204885,heavyTank,8,F08_AMX_50_100
3153,1006.419,0.944,0.838,1.262,55.099,34712543,heavyTank,7,GB10_Black_Prince
3169,255.606,1.138,1.197,1.535,55.364,5065971,lightTank,2,J02_Te_Ke
3185,1678.126,0.860,1.102,0.505,51.350,57576130,heavyTank,9,Cz16_TNH_T_vz51
3201,457.164,1.149,0.633,1.332,54.940,1503315,AT-SPG,4,S19_Sav_M43
3217,1620.535,0.870,0.933,0.448,51.806,66316537,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1046.565,0.890,0.987,0.707,53.498,11197724,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.466,1.629,1.209,1.707,57.313,29747089,lightTank,1,R11_MS-1
3345,345.122,1.332,1.288,1.566,57.901,21525423,lightTank,3,G08_Pz38t
3361,630.465,1.139,1.152,1.183,55.439,56301530,heavyTank,5,A09_T1_hvy
3377,688.927,0.697,2.325,0.724,52.030,55574580,lightTank,7,Ch16_WZ_131
3393,387.957,1.091,0.140,1.914,52.238,5732469,SPG,3,F21_Lorraine39_L_AM
3409,293.660,1.066,0.122,1.542,55.314,802945,SPG,3,GB27_Sexton
3425,1518.224,0.913,1.113,0.799,50.338,72477022,mediumTank,9,J14_Type_61
3441,1233.052,0.749,1.015,0.599,51.162,18369103,heavyTank,8,Cz18_TNH_105_1000
3457,532.596,1.067,0.837,1.066,54.961,6585687,AT-SPG,5,S14_Ikv_103
3473,2033.785,0.916,0.926,0.353,50.114,122889412,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1580.559,0.891,0.976,0.497,51.065,41664292,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.135,1.091,0.723,1.055,53.242,374866919,AT-SPG,6,R17_SU-100
3601,308.245,1.736,0.883,1.744,58.113,13072813,AT-SPG,2,G21_PanzerJager_I
3617,470.059,0.878,0.116,1.767,49.644,28620311,SPG,3,A16_M7_Priest
3633,1056.495,0.997,1.083,0.820,54.287,84895771,heavyTank,7,Ch10_IS2
3649,1746.307,1.059,1.670,0.783,48.783,481662780,mediumTank,10,F18_Bat_Chatillon25t
3665,730.957,0.950,1.020,1.084,52.851,13656566,mediumTank,6,GB19_Sherman_Firefly
3681,1836.099,0.938,1.321,0.653,50.052,133727318,mediumTank,10,J16_ST_B1
3697,1101.868,0.914,0.925,0.652,53.810,13671476,heavyTank,7,Cz19_Vz_44_1
3713,763.035,0.958,0.602,1.058,52.945,50414683,AT-SPG,6,S08_Ikv_65_Alt_2
3729,622.727,0.880,1.331,0.848,53.273,2853339,mediumTank,5,Pl17_DS_PZlnz
3745,1331.223,0.876,1.016,0.532,51.316,43341440,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.664,1.237,0.121,1.408,54.634,8944964,SPG,2,R16_SU-18
3857,1029.304,1.008,0.683,1.069,53.064,164614195,AT-SPG,7,G18_JagdPanther
3873,1118.681,0.993,1.077,0.984,54.001,386557152,heavyTank,7,A11_T29
3889,827.857,0.658,2.496,0.663,51.689,70926271,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.844,0.953,0.854,0.789,50.258,135223945,heavyTank,9,F09_AMX_50_120
3921,1249.618,0.828,1.036,0.805,52.336,90259828,heavyTank,8,GB11_Caernarvon
3937,1964.001,0.881,0.784,0.457,50.695,65458090,heavyTank,10,J20_Type_2605
3969,968.500,0.945,0.578,1.127,52.413,28682161,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.069,0.949,0.970,0.655,52.766,9883711,mediumTank,6,Pl18_BUGI
4097,1270.400,0.898,0.019,0.779,51.021,187647725,SPG,8,R27_SU-14
4113,889.195,0.955,1.557,1.048,53.695,39943676,mediumTank,7,G24_VK3002DB
4129,828.980,1.008,0.078,1.454,51.318,68894200,SPG,5,A18_M41
4145,1795.057,0.921,1.277,0.643,50.019,45493080,mediumTank,10,Ch19_121
4161,621.223,1.127,0.099,2.277,53.279,24711944,SPG,5,F22_AMX_105AM
4193,1498.809,0.806,0.694,0.501,51.687,80243776,heavyTank,9,J25_Type_4
4225,1322.439,0.910,0.560,0.925,50.417,124585040,AT-SPG,8,S21_UDES_03
4241,977.700,0.880,1.285,0.673,52.990,15350183,mediumTank,7,Pl20_CS_44
4257,873.328,1.105,0.607,0.747,52.217,11691272,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.179,0.821,1.418,0.899,51.882,229794072,mediumTank,8,R20_T-44
4369,392.480,1.028,1.893,1.151,56.832,6192299,mediumTank,4,G10_PzIII_AusfJ
4385,1236.354,0.869,1.164,0.963,52.385,142153095,heavyTank,8,A12_T32
4401,336.926,1.288,1.210,1.492,57.439,8052067,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.922,1.006,1.164,1.046,54.348,5464486,mediumTank,5,F11_Renault_G1R
4433,1618.800,0.848,1.029,0.609,51.441,181404035,heavyTank,9,GB12_Conqueror
4449,383.379,1.096,0.735,1.104,53.908,1612856,heavyTank,4,J22_Type_95
4481,1678.428,0.966,0.558,0.907,50.482,128379389,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.504,0.755,0.990,0.704,49.941,8245438,mediumTank,8,Pl23_CS_53
4513,1031.668,0.938,0.792,0.710,53.920,10978186,AT-SPG,7,It26_CC_56
4609,241.184,1.381,1.086,1.866,57.190,12931382,lightTank,2,R09_T-26
4625,401.551,1.024,0.167,1.656,53.952,9960188,SPG,4,G22_Sturmpanzer_II
4641,388.584,1.023,0.127,1.604,53.631,14262882,SPG,4,A17_M37
4657,486.178,1.003,1.393,1.178,54.299,67734303,mediumTank,5,Ch21_T34
4673,914.792,1.040,0.076,1.507,52.718,138770465,SPG,6,F23_AMX_13F3AM
4689,762.477,0.988,0.736,1.227,54.544,29948104,heavyTank,6,GB09_Churchill_VII
4705,368.898,1.165,0.719,1.081,54.036,493566,heavyTank,3,J21_Type_91
4737,2015.840,1.008,0.590,0.834,50.341,99885068,AT-SPG,10,S11_Strv_103B
4769,1305.307,0.851,0.799,0.612,52.214,15561154,AT-SPG,8,It31_CC_67_B
4865,539.627,0.961,0.099,1.452,50.710,84970530,SPG,4,R14_SU-5
4881,379.074,1.239,1.798,1.250,56.264,19346203,lightTank,3,G102_Pz_III
4897,327.460,1.293,1.422,1.222,56.661,16681939,mediumTank,3,A25_M2_med
4913,496.975,0.730,2.403,0.784,52.600,32374399,lightTank,6,Ch15_59_16
4929,963.896,0.754,2.352,0.730,51.281,187984569,lightTank,9,F17_AMX_13_90
4945,366.237,0.923,0.789,1.419,55.241,12801437,lightTank,3,GB04_Valentine
4961,1243.798,0.801,0.745,0.668,52.603,86258058,heavyTank,8,J27_O_I_120
4993,1190.208,0.841,1.182,0.684,51.045,52728771,mediumTank,8,S29_UDES_14_5
5121,297.450,1.637,0.432,1.807,58.206,4952277,AT-SPG,2,R10_AT-1
5137,1239.504,0.838,0.954,0.908,51.783,262923263,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.102,0.841,2.355,1.121,56.271,2639054,lightTank,4,A22_M5_Stuart
5169,698.139,0.961,1.452,1.051,53.952,86286732,mediumTank,6,Ch20_Type58
5185,671.821,0.755,2.182,0.840,52.068,131627846,lightTank,7,F16_AMX_13_75
5201,250.427,1.410,1.248,1.482,57.102,2927360,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.797,0.952,0.972,0.667,54.851,139598968,heavyTank,7,J28_O_I_100
5249,1517.279,0.890,1.160,0.693,50.814,43609845,mediumTank,9,S27_UDES_16
5265,1844.222,0.935,1.605,0.664,50.775,19703173,mediumTank,10,Pl21_CS_63
5281,2072.128,0.996,0.851,0.502,53.257,13961240,AT-SPG,10,It23_CC_3
5377,1254.097,0.881,1.012,0.814,51.585,1122797524,heavyTank,8,R19_IS-3
5393,401.510,0.705,2.337,0.773,53.759,43540794,lightTank,5,G26_VK1602
5409,377.301,0.798,1.951,0.960,53.739,25366551,lightTank,5,A23_M7_med
5425,1791.601,0.851,1.337,0.561,49.816,22833360,heavyTank,10,Ch22_113
5457,868.127,0.932,1.618,1.109,53.128,50056799,mediumTank,7,GB22_Comet
5473,823.300,1.044,0.801,0.663,54.232,215969473,heavyTank,6,J24_Mi_To_130_tons
5505,1873.130,0.944,1.154,0.597,50.508,36974094,mediumTank,10,S28_UDES_15_16
5537,1671.608,0.918,0.800,0.570,52.608,22054612,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.596,1.037,0.065,1.208,51.243,180617258,SPG,6,R26_SU-8
5649,629.613,1.085,0.101,1.605,52.957,155286630,SPG,5,G23_Grille
5665,238.530,1.330,1.562,1.501,57.344,4358594,mediumTank,2,A24_T2_med
5681,1024.600,0.682,2.479,0.634,50.330,11716837,lightTank,9,Ch28_WZ_132A
5697,1407.529,0.987,1.410,0.905,50.690,166483189,mediumTank,9,F75_Char_de_25t
5713,1505.742,0.867,1.251,0.805,50.906,86972348,mediumTank,9,GB24_Centurion_Mk3
5729,696.833,1.268,1.153,0.872,54.833,76177972,heavyTank,5,J23_Mi_To
5793,628.714,1.017,0.784,1.086,53.528,1673218,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.393,0.994,0.833,0.825,53.871,126623097,heavyTank,7,R39_KV-3
5905,356.041,1.012,0.149,1.628,52.175,5797645,SPG,3,G19_Wespe
5921,1104.646,0.831,1.397,1.057,52.013,51057436,mediumTank,8,A35_Pershing
5937,1278.123,0.716,2.595,0.599,49.025,4546957,lightTank,10,Ch29_Type_62C_prot
5953,303.686,1.027,0.863,1.506,55.168,444208,lightTank,3,F13_AMX38
5969,1094.554,0.776,1.258,0.946,52.482,54529500,mediumTank,8,GB23_Centurion
5985,272.730,1.467,1.144,1.272,57.562,842592,mediumTank,2,J26_Type_89
6145,1866.804,0.876,1.083,0.647,49.605,179344661,heavyTank,10,R90_IS_4M
6161,350.964,0.885,2.571,1.144,55.842,62225612,lightTank,4,G25_PzII_Luchs
6177,278.068,1.858,1.074,1.640,56.882,54272823,AT-SPG,2,A46_T3
6193,1903.388,0.873,1.230,0.484,49.186,30791977,heavyTank,10,Ch41_WZ_111_5A
6209,1893.378,0.986,0.941,0.669,48.330,153288838,heavyTank,10,F10_AMX_50B
6225,1829.092,0.856,1.019,0.640,49.014,41861821,heavyTank,10,GB13_FV215b
6241,1232.118,1.164,0.809,0.764,55.287,4193368,AT-SPG,7,J32_Chi_To_SPG
6401,393.802,1.367,0.750,1.620,56.394,8360361,AT-SPG,4,R24_SU-76
6417,474.694,0.945,1.571,1.051,54.988,21760118,mediumTank,5,G28_PzIII_IV
6433,360.224,1.452,1.156,1.383,57.858,5110083,AT-SPG,3,A109_T56_GMC
6449,342.294,1.560,0.418,1.380,58.278,637263,AT-SPG,2,Ch30_T-26G_FT
6465,519.193,0.694,1.997,0.739,52.224,165666403,lightTank,6,F15_AMX_12t
6481,342.731,0.882,1.758,1.056,55.035,15610846,lightTank,5,GB60_Covenanter
6497,1321.710,0.900,0.574,0.721,51.248,2326269,AT-SPG,8,J33_Ho_Ri_2
6657,850.657,0.920,1.435,1.095,53.957,127194689,mediumTank,7,R23_T-43
6673,392.448,1.376,0.904,1.577,58.505,18128603,AT-SPG,3,G20_Marder_II
6705,422.203,1.455,0.582,1.364,55.501,1584846,AT-SPG,3,Ch31_M3G_FT
6721,651.960,1.158,0.880,1.063,55.510,38972130,heavyTank,5,F05_BDR_G1B
6753,1807.206,1.015,0.674,0.541,52.092,4755331,AT-SPG,9,J34_Ho_Ri_1
6913,498.754,1.313,0.811,1.432,55.917,69395671,AT-SPG,4,R25_GAZ-74b
6929,1855.433,0.879,0.825,0.571,51.586,89213746,heavyTank,10,G42_Maus
6945,582.414,1.125,0.943,1.363,54.872,52678776,AT-SPG,5,A30_M10_Wolverine
6961,579.196,1.397,0.668,1.210,56.394,13444450,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.862,0.888,0.945,1.002,53.582,53764778,heavyTank,7,F07_AMX_M4_1945
6993,296.499,1.341,0.918,1.139,56.385,8654169,lightTank,2,GB69_Cruiser_Mk_II
7009,638.574,0.954,0.517,1.014,52.366,532658,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.462,0.850,1.251,0.584,49.525,557051234,heavyTank,10,R45_IS-7
7185,728.950,0.949,1.255,0.894,54.217,74401241,heavyTank,6,G27_VK3001P
7201,796.207,1.015,0.830,1.121,53.858,62584975,AT-SPG,6,A31_M36_Slagger
7217,606.006,1.076,0.516,0.909,54.580,4936004,AT-SPG,5,Ch33_60G_FT
7233,1089.997,0.907,0.062,1.208,51.594,129510027,SPG,7,F24_Lorraine155_50
7249,1807.005,0.903,1.329,0.677,49.692,60755068,mediumTank,10,GB86_Centurion_Action_X
7265,841.547,0.968,0.336,0.720,50.121,1380053,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.065,1.047,0.505,0.802,50.380,485757336,AT-SPG,8,R47_ISU-152
7441,1525.280,0.842,0.917,0.617,51.753,121589799,heavyTank,9,G58_VK4502P
7457,1270.449,0.872,0.033,0.871,51.158,263814498,SPG,8,A37_M40M43
7473,795.183,1.039,0.633,0.879,53.722,23960856,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.693,0.877,0.053,1.045,50.991,180140931,SPG,8,F25_Lorraine155_51
7505,350.079,1.209,1.675,1.137,56.786,19971880,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.332,1.210,0.124,1.817,53.625,61602385,SPG,3,R66_SU-26
7697,1368.786,1.005,0.567,0.964,51.652,182923735,AT-SPG,8,G37_Ferdinand
7713,498.785,1.307,0.941,1.506,56.426,40382748,AT-SPG,4,A29_T40
7729,1011.377,1.072,0.613,0.883,53.442,24294434,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.881,1.771,0.723,1.852,58.285,1242036,AT-SPG,2,F30_RenaultFT_AC
7761,245.053,1.386,1.779,1.319,56.953,25964939,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.833,0.893,1.580,0.819,51.011,332694395,mediumTank,9,R40_T-54
7953,1715.706,1.023,0.588,0.772,51.206,242370411,AT-SPG,9,G44_JagdTiger
7969,1060.035,0.932,0.049,1.071,51.881,151310612,SPG,7,A32_M12
7985,1300.210,0.932,0.446,0.682,50.893,19542647,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.615,1.408,0.704,1.725,56.667,4449564,AT-SPG,4,GB42_Valentine_AT
8081,1534.680,0.918,1.130,0.674,50.918,21153808,mediumTank,9,Pl22_CS_59
8193,1798.218,1.110,0.590,0.783,50.410,392839522,AT-SPG,9,R53_Object_704
8209,369.935,0.967,2.357,1.338,56.973,9271886,lightTank,4,G52_Pz38_NA
8225,1344.353,0.969,0.552,0.878,52.589,68972895,AT-SPG,8,A39_T28
8241,1746.054,1.042,0.482,0.593,51.690,28330242,AT-SPG,9,Ch37_WZ111G_FT
8257,377.823,1.363,0.857,1.784,57.782,2146335,AT-SPG,3,F52_RenaultUE57
8273,283.058,1.629,1.120,1.616,57.863,1618499,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2199.948,1.067,0.640,0.520,51.915,3624300,AT-SPG,10,J35_Ho_Ri_3
8449,1488.685,0.907,0.024,0.795,50.325,206325952,SPG,9,R51_Object_212
8465,1094.245,0.810,1.202,0.982,52.119,68340320,mediumTank,8,G64_Panther_II
8481,1598.533,0.799,0.026,0.621,49.879,100592022,SPG,10,A38_T92
8497,1981.340,0.989,0.579,0.551,51.126,3469956,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.876,0.962,0.610,1.216,52.493,72993821,AT-SPG,8,GB72_AT15
8705,1601.637,0.846,0.034,0.738,49.694,314497171,SPG,10,R52_Object_261
8721,1441.553,0.872,0.030,0.745,50.520,140620530,SPG,9,G45_G_Tiger
8737,1766.272,1.056,0.573,0.547,53.386,143086124,AT-SPG,9,A40_T95
8785,544.665,1.100,0.743,1.713,56.888,30644194,AT-SPG,5,GB73_AT2
8961,838.534,0.910,1.465,1.028,54.342,40055209,mediumTank,7,R46_KV-13
8977,1115.860,0.958,0.042,1.010,51.290,386115427,SPG,7,G49_G_Panther
8993,1500.051,0.916,1.346,0.769,50.803,69583298,mediumTank,9,A63_M46_Patton
9009,1995.612,0.885,1.128,0.437,49.825,3026123,heavyTank,10,Ch48_BZ_75
9041,453.779,1.219,1.156,1.597,56.692,8356737,AT-SPG,4,GB57_Alecto
9217,1285.368,0.971,1.086,0.804,51.865,308580888,heavyTank,8,R61_Object252
9233,1614.374,0.847,0.028,0.624,50.050,118443150,SPG,10,G61_G_E
