tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.990,0.973,1.367,1.110,54.947,217151573,mediumTank,5,R04_T-34
33,602.095,1.237,1.545,1.194,56.061,24418777,heavyTank,5,A21_T14
49,1109.065,0.884,1.586,0.908,51.769,468369895,mediumTank,8,Ch01_Type59
81,219.809,1.683,0.921,1.273,57.725,5757442,mediumTank,1,GB01_Medium_Mark_I
113,216.854,1.603,0.844,1.128,58.544,2607479,lightTank,1,Cz06_Kolohousenka
129,206.732,1.507,1.323,1.182,58.822,1503128,lightTank,1,S05_Strv_M21_29
145,770.355,0.977,1.331,0.778,54.607,8952729,mediumTank,6,Pl03_PzV_Poland
161,220.719,1.682,1.015,1.531,58.269,1860307,lightTank,1,It04_Fiat_3000
257,580.239,1.116,0.535,1.265,54.418,139495347,AT-SPG,5,R02_SU-85
273,921.466,1.010,0.074,1.281,51.408,263235981,SPG,6,G02_Hummel
289,272.725,1.068,2.175,1.529,57.019,6116530,lightTank,3,A03_M3_Stuart
305,670.137,0.684,2.525,0.688,51.903,55341328,lightTank,7,Ch02_Type62
321,299.359,1.215,0.816,1.641,58.345,1383164,mediumTank,3,F03_D2
337,245.937,1.405,0.929,1.208,56.755,2056274,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,231.855,1.372,1.195,1.501,57.827,540685,mediumTank,2,J15_Chi_Ni
369,230.336,1.216,1.378,1.475,56.712,1548486,lightTank,2,Cz03_LT_vz35
385,246.161,1.328,1.332,1.281,57.434,1792849,lightTank,2,S03_Strv_M38
401,232.399,0.936,1.010,1.416,56.006,1215522,lightTank,2,Pl01_TKS_20mm
417,247.504,1.277,1.397,1.697,57.470,613838,lightTank,2,It05_Carro_L6_40
513,1032.327,0.975,1.008,0.819,53.415,545974585,heavyTank,7,R01_IS
529,1070.527,0.937,0.982,1.022,53.589,373960518,heavyTank,7,G04_PzVI_Tiger_I
545,199.615,1.550,1.867,1.424,58.057,16935804,lightTank,1,A01_T1_Cunningham
561,1269.881,0.948,1.443,0.696,51.878,533176,mediumTank,8,Ch01_Type59_Gold
577,202.706,1.473,1.217,1.899,57.929,906276,lightTank,1,F01_RenaultFT
593,244.279,1.367,2.104,1.446,58.205,3204807,lightTank,2,GB14_M2
609,197.532,1.553,1.112,1.729,57.797,2340686,lightTank,1,J01_NC27
625,286.793,0.954,1.064,1.491,56.454,3259566,lightTank,3,Cz10_LT_vz38
641,325.918,1.166,1.359,1.538,56.724,4261917,lightTank,3,S12_Strv_M40
673,281.654,1.494,0.964,1.541,59.053,1778632,mediumTank,2,It06_M14_41
769,261.301,0.976,1.960,1.288,56.047,4991591,lightTank,4,R03_BT-7
785,233.710,1.353,1.494,1.760,57.281,13964021,lightTank,2,G07_Pz35t
801,797.809,0.964,1.019,0.894,53.715,101298492,heavyTank,6,A10_M6
817,1242.966,0.910,1.302,0.695,52.310,106154272,heavyTank,8,Ch03_WZ-111
833,220.414,1.336,0.119,1.352,56.483,3388853,SPG,2,F20_RenaultBS
849,442.020,1.117,0.772,1.582,55.970,129817716,mediumTank,4,GB07_Matilda
865,238.076,1.349,1.451,1.414,56.859,1123179,lightTank,2,J03_Ha_Go
881,371.228,0.958,1.167,1.327,55.957,5038685,mediumTank,4,Cz11_V_8_H
897,384.251,0.991,1.273,1.100,55.405,7706119,mediumTank,4,S04_Lago_I
913,1365.724,0.880,1.011,0.448,53.310,18787057,heavyTank,8,Pl08_50TP_prototyp
929,366.824,1.328,1.103,1.467,56.767,3750499,mediumTank,3,It03_M15_42
1025,230.539,1.311,1.686,1.438,56.857,38741354,lightTank,2,R08_BT-2
1041,582.161,1.108,0.698,1.380,54.208,175112829,AT-SPG,5,G05_StuG_40_AusfG
1057,522.539,1.054,1.364,0.991,54.844,114718541,mediumTank,5,A05_M4_Sherman
1073,912.720,0.907,1.462,0.967,54.350,89408429,mediumTank,7,Ch04_T34_1
1089,384.408,1.144,1.102,1.447,55.840,5100151,heavyTank,4,F04_B1
1105,700.688,0.988,1.857,0.979,54.402,264662710,mediumTank,6,GB21_Cromwell
1121,909.739,0.888,1.006,1.082,51.499,61321408,mediumTank,7,J11_Chi_Ri
1137,486.384,0.850,1.415,1.096,54.409,35775228,mediumTank,5,Cz09_T_24
1153,501.107,0.908,1.169,0.999,54.014,24322966,mediumTank,5,S02_Strv_M42
1169,220.627,1.509,1.533,1.323,58.776,1218900,lightTank,1,Pl14_4TP
1185,432.221,1.130,1.051,0.924,55.632,10554632,mediumTank,4,It07_P26_40
1297,898.110,0.878,1.242,1.175,53.856,127504586,mediumTank,7,G03_PzV_Panther
1313,694.157,0.970,1.415,1.093,54.893,32123501,mediumTank,6,A06_M4A3E8_Sherman
1329,221.187,1.672,1.276,1.752,56.576,5090020,lightTank,1,Ch06_Renault_NC31
1345,240.708,1.389,1.052,2.019,58.555,8282041,lightTank,2,F12_Hotchkiss_H35
1361,297.090,1.125,1.752,1.548,57.322,790252,lightTank,3,GB15_Stuart_I
1377,487.441,0.914,1.183,1.082,54.462,30397298,mediumTank,5,J08_Chi_Nu
1393,715.541,0.916,1.427,1.020,53.417,141262070,mediumTank,6,Cz08_T_25
1409,742.546,0.938,1.087,1.002,53.579,68807073,mediumTank,6,S07_Strv_74
1425,281.250,1.448,1.016,1.401,58.740,1406496,lightTank,2,Pl09_7TP
1441,492.106,0.898,1.068,0.837,54.907,13051759,mediumTank,5,It11_P43
1537,396.697,1.014,1.208,0.990,55.593,80778780,mediumTank,4,R06_T-28
1553,749.675,1.052,0.725,1.250,53.579,96024034,AT-SPG,6,G17_JagdPzIV
1569,942.373,0.918,1.575,1.016,54.298,80554323,mediumTank,7,A07_T20
1585,1043.005,0.815,1.500,0.958,52.245,27255439,mediumTank,8,Ch05_T34_2
1601,236.876,1.338,0.947,2.168,57.495,557055,lightTank,2,F02_D1
1617,382.204,1.018,0.865,1.115,55.007,1015603,mediumTank,4,GB17_Grant_I
1633,374.017,0.987,1.234,1.143,55.983,6295008,mediumTank,4,J09_Chi_He
1649,915.958,0.870,1.221,0.858,53.073,108865250,mediumTank,7,Cz05_T34_100
1665,923.319,0.888,1.294,0.759,52.940,94753472,mediumTank,7,S13_Leo
1681,310.922,1.058,1.194,1.199,55.459,771995,lightTank,3,Pl06_10TP
1697,749.502,0.982,1.014,0.687,53.646,46601352,mediumTank,6,It10_P43_bis
1793,1149.259,0.915,0.042,0.781,50.627,157959431,SPG,7,R15_S-51
1809,460.498,1.415,0.607,1.205,56.489,87199231,AT-SPG,4,G09_Hetzer
1825,256.463,1.488,2.452,1.482,57.296,50543114,lightTank,2,A02_M2_lt
1841,1430.627,0.872,1.364,0.721,51.515,67257038,mediumTank,9,Ch18_WZ-120
1889,725.593,0.949,1.060,1.121,52.506,54229057,mediumTank,6,J10_Chi_To
1905,1070.507,0.786,1.042,0.926,51.802,30367788,mediumTank,8,Cz07_TVP_46
1921,1344.149,0.947,0.822,0.669,52.215,122333744,heavyTank,8,S18_EMIL_1951_E1
1937,339.757,0.766,1.462,0.934,54.000,1049670,lightTank,4,Pl07_14TP
1953,936.829,0.938,1.306,0.700,53.479,55858314,mediumTank,7,It09_P43_ter
2049,316.563,0.813,2.319,1.083,55.719,8176892,lightTank,5,R12_A-20
2065,241.389,1.385,1.687,1.610,57.401,41370419,lightTank,2,G06_PzII
2081,229.968,1.245,0.389,1.871,54.407,14723078,SPG,2,A107_T1_HMC
2097,1588.304,0.852,1.231,0.526,51.441,124492807,heavyTank,9,Ch12_111_1_2_3
2113,670.475,1.326,0.110,1.303,54.569,96723030,SPG,5,F28_105_leFH18B2
2129,460.055,0.939,1.605,1.199,55.198,23572385,lightTank,6,GB20_Crusader
2145,330.796,1.266,1.191,1.351,57.475,5408738,lightTank,3,J07_Chi_Ha
2161,1649.865,1.020,1.115,0.739,51.050,208481526,mediumTank,9,Cz02_TVP_T50
2177,1640.163,0.960,0.923,0.544,51.703,96178283,heavyTank,9,S17_EMIL_1952_E2
2193,519.086,0.886,1.190,0.709,54.873,5946505,mediumTank,5,Pl12_25TP_KSUST_II
2209,1213.058,0.884,1.088,0.641,50.852,98886427,mediumTank,8,It14_P44_Pantera
2305,1000.456,1.014,0.520,0.881,52.666,244343925,AT-SPG,7,R18_SU-152
2321,762.593,0.999,1.135,1.097,54.682,150538431,heavyTank,6,G15_VK3601H
2353,248.758,1.430,1.263,1.499,57.575,6329962,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,406.980,1.591,1.035,1.600,57.944,45380577,AT-SPG,3,F27_FCM_36Pak40
2385,305.528,1.176,1.004,1.396,57.054,1211377,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.393,1.145,1.568,1.461,57.029,2280095,lightTank,3,J04_Ke_Ni
2417,1891.361,1.045,1.299,0.626,49.176,169615928,mediumTank,10,Cz04_T50_51
2433,1925.639,0.936,1.134,0.483,49.754,32372055,heavyTank,10,S16_Kranvagn
2449,740.166,0.926,0.772,0.714,53.549,15306486,mediumTank,6,Pl10_40TP_Habicha
2465,1695.390,1.063,1.086,0.661,50.634,122843883,mediumTank,9,It12_Prototipo_Standard_B
2561,708.075,0.935,1.335,0.964,53.994,774607285,mediumTank,6,R07_T-34-85
2577,646.297,1.014,1.199,1.094,54.776,52964552,mediumTank,5,G13_VK3001H
2593,1710.904,0.971,0.677,0.574,50.683,393330763,AT-SPG,9,A14_T30
2625,785.438,0.889,0.908,0.853,53.444,106970679,heavyTank,6,F06_ARL_44
2657,1121.125,0.817,1.161,1.010,51.143,69578655,mediumTank,8,J13_STA_1
2689,303.770,1.184,0.571,1.547,51.988,49918,AT-SPG,2,S09_L_120_TD
2705,1074.877,0.965,1.031,0.629,53.547,31218197,heavyTank,7,Pl11_45TP_Habicha
2721,2034.593,1.147,1.109,0.614,49.729,123197415,mediumTank,10,It08_Progetto_M40_mod_65
2817,820.294,1.037,1.041,0.772,53.747,731139186,heavyTank,6,R106_KV85
2833,348.203,1.183,0.169,1.335,57.311,3239118,SPG,3,G11_Bison_I
2849,1250.696,0.788,0.817,0.706,50.839,849999604,heavyTank,8,A13_T34_hvy
2865,1228.044,0.838,1.084,0.780,52.998,75718727,heavyTank,8,Ch11_110
2881,284.802,0.817,0.812,1.188,56.172,4349554,lightTank,4,F14_AMX40
2897,624.762,1.117,0.863,1.322,55.749,50765397,heavyTank,5,GB08_Churchill_I
2913,364.105,0.974,1.680,1.164,55.492,14139060,lightTank,4,J06_Ke_Ho
2945,376.033,1.395,0.590,1.481,57.488,2093878,AT-SPG,3,S20_Ikv_72
2961,1318.595,0.839,0.968,0.511,51.735,42851067,heavyTank,8,Pl13_53TP_Markowskiego
3073,277.369,1.082,1.354,1.199,56.212,13245251,lightTank,3,R22_T-46
3089,221.760,1.628,1.804,1.588,57.824,31931742,lightTank,1,G12_Ltraktor
3105,362.901,1.031,0.839,1.041,55.339,8684758,mediumTank,4,A04_M3_Grant
3121,334.982,0.906,2.235,1.093,55.287,23683085,lightTank,4,Ch09_M5
3137,1315.431,1.000,0.900,0.953,51.399,272699137,heavyTank,8,F08_AMX_50_100
3153,1011.650,0.934,0.832,1.223,55.030,51226777,heavyTank,7,GB10_Black_Prince
3169,230.143,1.192,1.225,1.523,56.374,4974122,lightTank,2,J02_Te_Ke
3201,444.281,1.195,0.633,1.430,55.737,1497712,AT-SPG,4,S19_Sav_M43
3217,1672.666,0.890,0.943,0.434,52.272,43815072,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,218.033,1.642,1.212,1.655,57.426,39931469,lightTank,1,R11_MS-1
3345,331.749,1.322,1.287,1.486,58.334,25359386,lightTank,3,G08_Pz38t
3361,616.970,1.140,1.130,1.191,55.583,72604056,heavyTank,5,A09_T1_hvy
3377,707.103,0.696,2.304,0.699,52.028,76912075,lightTank,7,Ch16_WZ_131
3393,390.790,1.079,0.139,1.873,52.212,8608870,SPG,3,F21_Lorraine39_L_AM
3409,286.788,1.095,0.125,1.638,55.934,1065622,SPG,3,GB27_Sexton
3425,1543.475,0.915,1.116,0.779,50.377,67349642,mediumTank,9,J14_Type_61
3457,528.017,1.073,0.824,1.061,55.070,9208432,AT-SPG,5,S14_Ikv_103
3473,2085.593,0.937,0.939,0.348,50.813,39861376,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.108,1.082,0.726,1.038,53.286,488169725,AT-SPG,6,R17_SU-100
3601,298.397,1.749,0.898,1.689,58.335,16017679,AT-SPG,2,G21_PanzerJager_I
3617,474.103,0.872,0.115,1.733,49.648,41832701,SPG,3,A16_M7_Priest
3633,1069.187,0.992,1.073,0.790,54.277,119455996,heavyTank,7,Ch10_IS2
3649,1782.424,1.072,1.693,0.770,48.738,593208798,mediumTank,10,F18_Bat_Chatillon25t
3665,739.200,0.946,1.012,1.059,52.852,17899023,mediumTank,6,GB19_Sherman_Firefly
3681,1865.692,0.972,1.303,0.687,49.959,60532748,mediumTank,10,J16_ST_B1
3713,771.502,0.956,0.604,1.035,53.065,67347542,AT-SPG,6,S08_Ikv_65_Alt_2
3729,661.404,0.869,1.285,0.802,52.939,777731,mediumTank,5,Pl17_DS_PZlnz
3841,214.421,1.241,0.121,1.419,54.598,12260300,SPG,2,R16_SU-18
3857,1040.777,1.000,0.681,1.039,53.032,228102969,AT-SPG,7,G18_JagdPanther
3873,1134.421,0.991,1.066,0.963,53.986,508339521,heavyTank,7,A11_T29
3889,847.455,0.661,2.482,0.638,51.695,98144482,lightTank,8,Ch17_WZ131_1_WZ132
3905,1585.521,0.957,0.850,0.771,50.309,173154658,heavyTank,9,F09_AMX_50_120
3921,1270.703,0.828,1.040,0.804,52.579,101960892,heavyTank,8,GB11_Caernarvon
3937,2047.006,0.897,0.793,0.439,51.022,70658272,heavyTank,10,J20_Type_2605
3969,980.180,0.940,0.580,1.097,52.295,40952696,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,857.985,0.941,0.948,0.622,52.498,2101370,mediumTank,6,Pl18_BUGI
4097,1290.567,0.907,0.020,0.750,51.012,229972517,SPG,8,R27_SU-14
4113,889.839,0.944,1.546,1.031,53.537,46939259,mediumTank,7,G24_VK3002DB
4129,836.939,1.001,0.078,1.414,51.359,101035874,SPG,5,A18_M41
4145,1789.309,0.919,1.272,0.655,49.285,44258436,mediumTank,10,Ch19_121
4161,623.342,1.114,0.098,2.221,53.274,36296582,SPG,5,F22_AMX_105AM
4193,1530.810,0.806,0.694,0.478,51.745,108845642,heavyTank,9,J25_Type_4
4225,1356.840,0.919,0.576,0.904,50.547,131412704,AT-SPG,8,S21_UDES_03
4241,1018.858,0.887,1.275,0.638,52.858,3960068,mediumTank,7,Pl20_CS_44
4353,1065.322,0.819,1.425,0.870,52.094,324937904,mediumTank,8,R20_T-44
4369,365.393,1.034,1.862,1.106,57.338,5423375,mediumTank,4,G10_PzIII_AusfJ
4385,1239.862,0.863,1.159,0.935,52.384,197843576,heavyTank,8,A12_T32
4401,323.873,1.273,1.201,1.447,57.585,10426766,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.315,0.999,1.145,1.021,54.319,7789881,mediumTank,5,F11_Renault_G1R
4433,1644.333,0.856,1.023,0.606,51.468,183962755,heavyTank,9,GB12_Conqueror
4449,376.557,1.085,0.718,1.095,54.212,2434143,heavyTank,4,J22_Type_95
4481,1727.929,0.986,0.572,0.890,50.667,121182940,AT-SPG,9,S10_Strv_103_0_Series
4497,1136.092,0.771,0.983,0.636,50.209,2483134,mediumTank,8,Pl23_CS_53
4609,239.346,1.381,1.081,1.825,57.334,18075911,lightTank,2,R09_T-26
4625,405.402,1.014,0.165,1.625,53.901,13674502,SPG,4,G22_Sturmpanzer_II
4641,391.088,1.008,0.126,1.568,53.603,20980558,SPG,4,A17_M37
4657,486.173,0.993,1.377,1.142,54.262,97738368,mediumTank,5,Ch21_T34
4673,926.846,1.035,0.076,1.468,52.654,184094575,SPG,6,F23_AMX_13F3AM
4689,765.531,0.980,0.730,1.200,54.573,42175325,heavyTank,6,GB09_Churchill_VII
4705,335.217,1.164,0.723,1.066,55.087,509545,heavyTank,3,J21_Type_91
4737,2068.012,1.039,0.630,0.842,50.442,62687785,AT-SPG,10,S11_Strv_103B
4865,546.014,0.954,0.098,1.424,50.735,123384758,SPG,4,R14_SU-5
4881,315.008,1.198,1.785,1.175,57.548,14096766,lightTank,3,G102_Pz_III
4897,315.799,1.306,1.409,1.206,56.971,18431944,mediumTank,3,A25_M2_med
4913,502.603,0.726,2.382,0.754,52.633,38641325,lightTank,6,Ch15_59_16
4929,980.174,0.757,2.283,0.706,51.123,255058483,lightTank,9,F17_AMX_13_90
4945,334.152,0.842,0.781,1.326,54.978,13022919,lightTank,3,GB04_Valentine
4961,1265.369,0.796,0.742,0.638,52.608,121404736,heavyTank,8,J27_O_I_120
4993,1243.193,0.865,1.203,0.645,51.538,38724487,mediumTank,8,S29_UDES_14_5
5121,293.253,1.648,0.437,1.775,58.616,6778296,AT-SPG,2,R10_AT-1
5137,1236.409,0.833,0.958,0.897,51.766,360032790,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.183,0.847,2.269,1.069,56.497,3204616,lightTank,4,A22_M5_Stuart
5169,688.304,0.954,1.468,1.044,54.085,108355272,mediumTank,6,Ch20_Type58
5185,689.962,0.752,2.140,0.808,52.209,171359870,lightTank,7,F16_AMX_13_75
5201,255.968,1.431,1.256,1.435,57.096,3773362,lightTank,1,GB03_Cruiser_Mk_I
5217,1101.119,0.953,0.971,0.643,54.971,183965693,heavyTank,7,J28_O_I_100
5249,1563.093,0.908,1.146,0.650,50.946,26810027,mediumTank,9,S27_UDES_16
5265,1894.220,0.975,1.560,0.621,51.558,1011218,mediumTank,10,Pl21_CS_63
5377,1275.390,0.880,1.004,0.793,51.626,1574954804,heavyTank,8,R19_IS-3
5393,393.790,0.689,2.284,0.728,53.883,47866744,lightTank,5,G26_VK1602
5409,379.791,0.789,1.918,0.928,53.710,38532831,lightTank,5,A23_M7_med
5425,1818.853,0.862,1.333,0.554,49.851,27723070,heavyTank,10,Ch22_113
5457,877.896,0.926,1.609,1.068,53.048,71850233,mediumTank,7,GB22_Comet
5473,835.528,1.043,0.797,0.649,54.336,269208442,heavyTank,6,J24_Mi_To_130_tons
5505,1916.952,0.976,1.136,0.584,50.334,11253843,mediumTank,10,S28_UDES_15_16
5633,975.106,1.032,0.066,1.182,51.182,233489645,SPG,6,R26_SU-8
5649,635.529,1.077,0.101,1.567,52.971,210750353,SPG,5,G23_Grille
5665,237.825,1.336,1.541,1.470,57.628,5988475,mediumTank,2,A24_T2_med
5681,1046.940,0.688,2.462,0.607,49.926,15592201,lightTank,9,Ch28_WZ_132A
5697,1429.389,0.986,1.394,0.874,50.804,221785174,mediumTank,9,F75_Char_de_25t
5713,1526.000,0.872,1.221,0.796,50.883,95129598,mediumTank,9,GB24_Centurion_Mk3
5729,710.819,1.262,1.145,0.844,54.924,105908922,heavyTank,5,J23_Mi_To
5889,1079.464,0.988,0.824,0.811,53.833,167973555,heavyTank,7,R39_KV-3
5905,359.378,1.002,0.148,1.602,52.088,8184381,SPG,3,G19_Wespe
5921,1115.938,0.826,1.389,1.008,52.004,73820899,mediumTank,8,A35_Pershing
5937,1312.287,0.736,2.617,0.582,48.540,5336686,lightTank,10,Ch29_Type_62C_prot
5953,276.312,1.110,0.908,1.706,57.955,415135,lightTank,3,F13_AMX38
5969,1108.141,0.774,1.248,0.914,52.541,75358454,mediumTank,8,GB23_Centurion
5985,244.881,1.446,1.183,1.173,57.531,1009151,mediumTank,2,J26_Type_89
6145,1839.843,0.875,1.083,0.665,49.426,192608896,heavyTank,10,R90_IS_4M
6161,350.201,0.893,2.511,1.088,56.269,70441455,lightTank,4,G25_PzII_Luchs
6177,280.796,1.839,1.059,1.587,56.824,84873900,AT-SPG,2,A46_T3
6193,1968.518,0.897,1.244,0.475,49.167,26790232,heavyTank,10,Ch41_WZ_111_5A
6209,1914.650,1.000,0.950,0.673,48.497,164680303,heavyTank,10,F10_AMX_50B
6225,1850.500,0.872,1.048,0.637,48.995,46628171,heavyTank,10,GB13_FV215b
6401,381.837,1.454,0.786,1.641,57.334,10018611,AT-SPG,4,R24_SU-76
6417,467.719,0.931,1.540,1.026,54.947,29720148,mediumTank,5,G28_PzIII_IV
6433,360.911,1.455,1.152,1.353,58.180,7502992,AT-SPG,3,A109_T56_GMC
6449,301.284,1.655,0.457,1.252,60.015,578650,AT-SPG,2,Ch30_T-26G_FT
6465,522.807,0.674,1.953,0.700,52.271,206635672,lightTank,6,F15_AMX_12t
6481,326.861,0.888,1.687,1.046,55.270,21075541,lightTank,5,GB60_Covenanter
6657,861.800,0.911,1.424,1.061,53.941,188103065,mediumTank,7,R23_T-43
6673,390.626,1.369,0.908,1.542,58.874,23215150,AT-SPG,3,G20_Marder_II
6705,384.170,1.525,0.618,1.305,57.293,1389955,AT-SPG,3,Ch31_M3G_FT
6721,636.718,1.139,0.864,1.047,55.377,50652217,heavyTank,5,F05_BDR_G1B
6913,496.264,1.303,0.817,1.398,56.029,89262218,AT-SPG,4,R25_GAZ-74b
6929,1873.019,0.892,0.848,0.580,51.743,88435559,heavyTank,10,G42_Maus
6945,578.190,1.120,0.933,1.347,54.979,65049778,AT-SPG,5,A30_M10_Wolverine
6961,535.605,1.409,0.665,1.159,56.855,9781921,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.201,0.879,0.930,0.987,53.547,72977190,heavyTank,7,F07_AMX_M4_1945
6993,295.795,1.335,0.908,1.065,56.391,11477613,lightTank,2,GB69_Cruiser_Mk_II
7169,1805.423,0.853,1.238,0.575,49.592,680371729,heavyTank,10,R45_IS-7
7185,731.256,0.943,1.248,0.875,54.273,98132597,heavyTank,6,G27_VK3001P
7201,792.021,1.002,0.835,1.107,54.031,72334114,AT-SPG,6,A31_M36_Slagger
7217,591.336,1.068,0.493,0.899,55.008,5565659,AT-SPG,5,Ch33_60G_FT
7233,1102.644,0.902,0.062,1.172,51.486,173451292,SPG,7,F24_Lorraine155_50
7249,1811.964,0.913,1.339,0.685,49.369,60096124,mediumTank,10,GB86_Centurion_Action_X
7425,1396.964,1.044,0.510,0.782,50.394,639516869,AT-SPG,8,R47_ISU-152
7441,1540.475,0.844,0.920,0.605,51.771,156573777,heavyTank,9,G58_VK4502P
7457,1299.707,0.883,0.035,0.840,51.154,314299305,SPG,8,A37_M40M43
7473,795.449,1.039,0.625,0.862,53.952,23382842,AT-SPG,6,Ch34_WZ131G_FT
7489,1245.253,0.876,0.053,1.016,50.849,229213150,SPG,8,F25_Lorraine155_51
7505,321.595,1.229,1.623,1.125,57.035,23931858,lightTank,4,GB59_Cruiser_Mk_IV
7681,451.211,1.195,0.123,1.780,53.622,89663334,SPG,3,R66_SU-26
7697,1390.405,1.007,0.574,0.948,51.662,236327970,AT-SPG,8,G37_Ferdinand
7713,496.998,1.296,0.944,1.466,56.477,50489269,AT-SPG,4,A29_T40
7729,1030.126,1.079,0.611,0.858,53.469,24195250,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.488,1.796,0.744,1.799,58.660,1582532,AT-SPG,2,F30_RenaultFT_AC
7761,247.392,1.388,1.750,1.271,57.110,37857799,lightTank,3,GB58_Cruiser_Mk_III
7937,1406.338,0.890,1.571,0.791,50.978,485052469,mediumTank,9,R40_T-54
7953,1745.259,1.027,0.596,0.759,51.148,297991204,AT-SPG,9,G44_JagdTiger
7969,1076.743,0.929,0.050,1.040,51.810,198230399,SPG,7,A32_M12
7985,1330.300,0.940,0.457,0.654,50.926,16735134,AT-SPG,8,Ch36_WZ111_1G_FT
8017,368.283,1.517,0.747,1.756,57.855,5351493,AT-SPG,4,GB42_Valentine_AT
8081,1600.308,0.953,1.119,0.613,50.947,3629254,mediumTank,9,Pl22_CS_59
8193,1836.161,1.116,0.603,0.767,50.498,482035789,AT-SPG,9,R53_Object_704
8209,337.855,0.920,2.167,1.178,56.757,8260573,lightTank,4,G52_Pz38_NA
8225,1365.404,0.973,0.542,0.875,52.551,79631723,AT-SPG,8,A39_T28
8241,1788.331,1.063,0.493,0.576,51.475,19794195,AT-SPG,9,Ch37_WZ111G_FT
8257,358.927,1.390,0.911,1.793,59.180,2456301,AT-SPG,3,F52_RenaultUE57
8273,277.329,1.652,1.127,1.558,58.323,2206978,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.586,0.919,0.025,0.759,50.298,237039567,SPG,9,R51_Object_212
8465,1095.361,0.805,1.219,0.952,52.416,91272920,mediumTank,8,G64_Panther_II
8481,1640.423,0.815,0.027,0.617,49.722,109786782,SPG,10,A38_T92
8497,2012.085,1.002,0.609,0.533,50.389,2013363,AT-SPG,10,Ch38_WZ113G_FT
8529,1326.031,0.959,0.609,1.182,52.445,99304067,AT-SPG,8,GB72_AT15
8705,1643.765,0.869,0.036,0.738,49.487,330075260,SPG,10,R52_Object_261
8721,1459.155,0.878,0.031,0.714,50.296,166457070,SPG,9,G45_G_Tiger
8737,1779.193,1.064,0.553,0.564,53.247,125468125,AT-SPG,9,A40_T95
8785,546.665,1.094,0.737,1.683,56.945,44889776,AT-SPG,5,GB73_AT2
8961,847.600,0.902,1.447,1.000,54.362,55591282,mediumTank,7,R46_KV-13
8977,1136.108,0.958,0.043,0.982,51.199,491524240,SPG,7,G49_G_Panther
8993,1527.547,0.923,1.356,0.743,50.889,89186349,mediumTank,9,A63_M46_Patton
9041,444.908,1.217,1.152,1.558,56.779,10348738,AT-SPG,4,GB57_Alecto
9217,1304.087,0.976,1.086,0.793,51.944,396945504,heavyTank,8,R61_Object252
9233,1653.010,0.859,0.029,0.618,49.883,131024143,SPG,10,G61_G_E
9249,1037.782,1.015,0.755,1.107,53.277,49328331,AT-SPG,7,A64_T25_AT
9297,1991.414,1.040,0.499,0.464,49.317,107430831,AT-SPG,10,GB48_FV215b_183
9473,377.530,0.803,2.376,0.983,55.080,6272730,lightTank,5,R41_T-50
9489,1881.478,0.893,0.941,0.489,50.043,402201998,heavyTank,10,G56_E-100
9505,1526.057,0.847,1.061,0.713,50.452,250194043,heavyTank,9,A66_M103
9553,759.067,1.003,0.650,1.359,55.691,64453368,AT-SPG,6,GB74_AT8
9745,1550.383,0.870,0.977,0.708,51.463,480323659,heavyTank,9,G55_E-75
9761,403.039,0.611,2.595,0.698,53.279,80563936,lightTank,5,A34_M24_Chaffee
9793,441.743,1.279,0.559,1.191,56.948,2592455,AT-SPG,4,F32_Somua_Sau_40
9809,748.989,0.935,0.414,1.125,53.176,2055236,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1276.012,0.920,0.816,0.874,51.358,102445805,AT-SPG,8,R58_SU-101
10001,493.586,0.629,2.386,0.634,52.444,40053069,lightTank,6,G66_VK2801
10017,706.398,0.983,1.125,1.091,54.419,74456704,mediumTank,6,A36_Sherman_Jumbo
10049,618.028,1.172,0.707,1.300,54.163,72992000,AT-SPG,5,F33_S_35CA
10065,1097.496,1.027,0.638,1.259,55.411,95963232,AT-SPG,7,GB75_AT7
10241,1022.030,1.003,0.840,1.074,53.329,122021116,AT-SPG,7,R74_SU100M1
10257,1547.573,0.912,1.277,0.724,51.299,193192585,mediumTank,9,G54_E-50
10273,460.175,1.190,1.216,1.539,57.055,28655893,AT-SPG,4,A57_M8A1
10497,820.842,1.041,0.692,0.654,53.469,471742039,heavyTank,6,R77_KV2
10513,1220.273,0.848,1.158,0.889,52.172,83900383,heavyTank,8,G67_VK4502A
10529,597.383,1.151,1.372,1.366,54.344,595975761,AT-SPG,5,A58_T67
10577,194.444,1.289,0.205,1.157,56.519,1802896,SPG,2,GB25_Loyd_Gun_Carriage
10753,1578.513,0.865,0.915,0.655,51.431,240154261,heavyTank,9,R63_ST_I
