tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.016,0.970,1.355,1.084,54.962,249998861,mediumTank,5,R04_T-34
33,591.626,1.230,1.521,1.189,56.095,26717304,heavyTank,5,A21_T14
49,1111.075,0.887,1.585,0.901,51.889,522022259,mediumTank,8,Ch01_Type59
81,218.087,1.675,0.913,1.257,57.638,6032043,mediumTank,1,GB01_Medium_Mark_I
113,206.327,1.578,0.839,1.062,58.629,2367786,lightTank,1,Cz06_Kolohousenka
129,199.641,1.499,1.347,1.057,58.859,1459413,lightTank,1,S05_Strv_M21_29
145,769.252,0.976,1.322,0.766,54.833,6131219,mediumTank,6,Pl03_PzV_Poland
161,207.923,1.703,1.026,1.460,58.319,1139492,lightTank,1,It04_Fiat_3000
257,579.305,1.110,0.533,1.235,54.413,164892535,AT-SPG,5,R02_SU-85
273,925.320,1.009,0.076,1.256,51.320,297048836,SPG,6,G02_Hummel
289,265.740,1.068,2.176,1.476,57.131,6513854,lightTank,3,A03_M3_Stuart
305,670.055,0.678,2.491,0.675,51.805,56495726,lightTank,7,Ch02_Type62
321,293.560,1.211,0.807,1.594,58.506,1522579,mediumTank,3,F03_D2
337,244.586,1.409,0.921,1.196,56.918,2287146,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.187,1.363,1.180,1.459,57.834,612618,mediumTank,2,J15_Chi_Ni
369,224.895,1.213,1.380,1.450,56.651,1624944,lightTank,2,Cz03_LT_vz35
385,240.108,1.328,1.328,1.200,57.421,1703914,lightTank,2,S03_Strv_M38
401,203.378,1.074,1.122,1.418,57.999,645203,lightTank,2,Pl01_TKS_20mm
417,232.094,1.289,1.468,1.619,58.072,386663,lightTank,2,It05_Carro_L6_40
513,1035.714,0.975,1.000,0.808,53.402,629991038,heavyTank,7,R01_IS
529,1074.016,0.935,0.974,1.001,53.594,421619226,heavyTank,7,G04_PzVI_Tiger_I
545,198.318,1.538,1.827,1.372,58.028,19693793,lightTank,1,A01_T1_Cunningham
577,201.621,1.477,1.205,1.822,57.950,1042597,lightTank,1,F01_RenaultFT
593,239.940,1.359,2.090,1.397,58.089,3176815,lightTank,2,GB14_M2
609,194.460,1.551,1.100,1.709,57.661,2362006,lightTank,1,J01_NC27
625,275.893,0.954,1.070,1.448,56.744,3241516,lightTank,3,Cz10_LT_vz38
641,317.580,1.169,1.383,1.480,56.915,3685145,lightTank,3,S12_Strv_M40
673,262.890,1.487,1.012,1.482,58.880,1064293,mediumTank,2,It06_M14_41
769,256.683,0.990,1.866,1.279,56.055,5207059,lightTank,4,R03_BT-7
785,233.852,1.352,1.477,1.733,57.299,16272562,lightTank,2,G07_Pz35t
801,797.534,0.961,1.010,0.875,53.706,118726766,heavyTank,6,A10_M6
817,1244.005,0.916,1.291,0.694,52.417,110645986,heavyTank,8,Ch03_WZ-111
833,221.519,1.339,0.119,1.348,56.412,3710204,SPG,2,F20_RenaultBS
849,439.260,1.115,0.764,1.565,56.090,133204083,mediumTank,4,GB07_Matilda
865,235.179,1.348,1.439,1.373,56.892,1253809,lightTank,2,J03_Ha_Go
881,367.498,0.954,1.145,1.312,55.882,5729070,mediumTank,4,Cz11_V_8_H
897,380.202,0.986,1.258,1.098,55.522,8205080,mediumTank,4,S04_Lago_I
913,1356.784,0.873,0.996,0.450,53.488,7387518,heavyTank,8,Pl08_50TP_prototyp
929,346.806,1.315,1.137,1.351,57.074,2082160,mediumTank,3,It03_M15_42
1025,229.117,1.307,1.672,1.409,56.844,45846177,lightTank,2,R08_BT-2
1041,581.937,1.104,0.695,1.355,54.193,199576492,AT-SPG,5,G05_StuG_40_AusfG
1057,525.720,1.057,1.354,0.970,54.870,128497030,mediumTank,5,A05_M4_Sherman
1073,916.590,0.907,1.456,0.944,54.384,103449090,mediumTank,7,Ch04_T34_1
1089,377.380,1.133,1.081,1.461,55.796,5355388,heavyTank,4,F04_B1
1105,702.092,0.987,1.853,0.971,54.595,293088881,mediumTank,6,GB21_Cromwell
1121,912.027,0.888,1.006,1.061,51.379,69007564,mediumTank,7,J11_Chi_Ri
1137,486.984,0.848,1.403,1.072,54.380,43100663,mediumTank,5,Cz09_T_24
1153,503.034,0.909,1.161,0.981,53.958,27706620,mediumTank,5,S02_Strv_M42
1169,198.019,1.568,1.526,1.290,59.113,613437,lightTank,1,Pl14_4TP
1185,415.778,1.111,1.020,0.877,55.534,7526078,mediumTank,4,It07_P26_40
1297,901.923,0.876,1.235,1.154,53.922,141188130,mediumTank,7,G03_PzV_Panther
1313,695.189,0.969,1.412,1.063,54.971,36202749,mediumTank,6,A06_M4A3E8_Sherman
1329,221.118,1.671,1.262,1.693,56.524,5663245,lightTank,1,Ch06_Renault_NC31
1345,234.247,1.384,1.058,1.960,58.589,8044682,lightTank,2,F12_Hotchkiss_H35
1361,292.401,1.118,1.755,1.489,57.472,742363,lightTank,3,GB15_Stuart_I
1377,486.342,0.911,1.175,1.059,54.457,36324964,mediumTank,5,J08_Chi_Nu
1393,717.653,0.916,1.427,1.002,53.508,147068441,mediumTank,6,Cz08_T_25
1409,748.671,0.942,1.092,0.992,53.737,69177583,mediumTank,6,S07_Strv_74
1425,262.865,1.458,1.078,1.343,58.874,713875,lightTank,2,Pl09_7TP
1441,490.741,0.895,1.048,0.801,54.833,10419524,mediumTank,5,It11_P43
1537,391.097,1.004,1.193,0.977,55.516,86518631,mediumTank,4,R06_T-28
1553,748.357,1.046,0.725,1.229,53.569,106929733,AT-SPG,6,G17_JagdPzIV
1569,948.487,0.921,1.577,0.996,54.416,87412961,mediumTank,7,A07_T20
1585,1044.194,0.814,1.492,0.933,52.255,33271346,mediumTank,8,Ch05_T34_2
1601,228.867,1.344,0.944,2.164,57.487,581097,lightTank,2,F02_D1
1617,379.112,1.014,0.860,1.087,54.953,1145410,mediumTank,4,GB17_Grant_I
1633,370.441,0.980,1.218,1.127,55.991,7234666,mediumTank,4,J09_Chi_He
1649,925.083,0.874,1.214,0.841,53.120,115515445,mediumTank,7,Cz05_T34_100
1665,928.053,0.897,1.286,0.792,53.149,70797375,mediumTank,7,S13_Leo
1681,295.108,1.085,1.269,1.115,55.982,379451,lightTank,3,Pl06_10TP
1697,753.934,0.987,1.016,0.663,53.901,27884521,mediumTank,6,It10_P43_bis
1793,1157.939,0.917,0.044,0.762,50.450,175428489,SPG,7,R15_S-51
1809,453.269,1.410,0.602,1.191,56.718,87631872,AT-SPG,4,G09_Hetzer
1825,250.808,1.487,2.445,1.426,57.652,50292732,lightTank,2,A02_M2_lt
1841,1437.516,0.875,1.358,0.702,51.564,78821821,mediumTank,9,Ch18_WZ-120
1889,726.423,0.947,1.055,1.094,52.495,62985442,mediumTank,6,J10_Chi_To
1905,1074.368,0.785,1.041,0.897,51.731,37088159,mediumTank,8,Cz07_TVP_46
1921,1359.657,0.959,0.853,0.693,52.645,102603504,heavyTank,8,S18_EMIL_1951_E1
1937,317.024,0.823,1.402,0.906,55.190,497447,lightTank,4,Pl07_14TP
1953,952.226,0.967,1.329,0.684,53.781,29196744,mediumTank,7,It09_P43_ter
2049,307.541,0.828,2.239,1.061,55.947,9010897,lightTank,5,R12_A-20
2065,236.763,1.375,1.687,1.573,57.398,44409844,lightTank,2,G06_PzII
2081,229.831,1.241,0.387,1.832,54.372,17763661,SPG,2,A107_T1_HMC
2097,1611.494,0.869,1.223,0.530,51.638,120583352,heavyTank,9,Ch12_111_1_2_3
2113,662.625,1.329,0.110,1.365,54.944,88898534,SPG,5,F28_105_leFH18B2
2129,459.069,0.942,1.586,1.181,55.244,28167148,lightTank,6,GB20_Crusader
2145,325.593,1.260,1.175,1.315,57.436,5949502,lightTank,3,J07_Chi_Ha
2161,1694.581,1.048,1.115,0.753,51.457,169849273,mediumTank,9,Cz02_TVP_T50
2177,1629.293,0.961,0.962,0.581,51.695,66447623,heavyTank,9,S17_EMIL_1952_E2
2193,511.533,0.881,1.153,0.684,54.902,3959268,mediumTank,5,Pl12_25TP_KSUST_II
2209,1224.818,0.892,1.123,0.641,51.368,30106876,mediumTank,8,It14_P44_Pantera
2305,999.817,1.008,0.518,0.863,52.599,291976720,AT-SPG,7,R18_SU-152
2321,761.257,0.994,1.124,1.071,54.686,176858214,heavyTank,6,G15_VK3601H
2353,245.861,1.431,1.265,1.463,57.527,6851890,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.282,1.584,1.054,1.584,58.053,46944491,AT-SPG,3,F27_FCM_36Pak40
2385,302.810,1.174,0.993,1.361,57.278,1269947,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.095,1.142,1.556,1.416,57.025,2554106,lightTank,3,J04_Ke_Ni
2417,1932.854,1.060,1.361,0.652,48.788,127874566,mediumTank,10,Cz04_T50_51
2433,1894.500,0.929,1.185,0.552,49.269,16058547,heavyTank,10,S16_Kranvagn
2449,742.843,0.926,0.754,0.690,53.704,8020624,mediumTank,6,Pl10_40TP_Habicha
2465,1764.310,1.118,1.125,0.693,51.066,30362474,mediumTank,9,It12_Prototipo_Standard_B
2561,706.777,0.930,1.329,0.951,54.062,857477263,mediumTank,6,R07_T-34-85
2577,645.868,1.006,1.188,1.072,54.725,60872864,mediumTank,5,G13_VK3001H
2593,1717.601,0.979,0.679,0.584,50.561,367316157,AT-SPG,9,A14_T30
2625,784.587,0.886,0.898,0.835,53.430,125974167,heavyTank,6,F06_ARL_44
2657,1120.628,0.816,1.192,1.016,51.045,73657679,mediumTank,8,J13_STA_1
2689,246.002,1.386,0.604,1.318,58.526,38317,AT-SPG,2,S09_L_120_TD
2705,1086.951,0.991,1.028,0.626,53.598,14131440,heavyTank,7,Pl11_45TP_Habicha
2721,2117.225,1.185,1.213,0.644,50.203,19058855,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.314,1.025,1.023,0.753,53.806,886352329,heavyTank,6,R106_KV85
2833,346.784,1.157,0.178,1.323,57.540,3103585,SPG,3,G11_Bison_I
2849,1257.645,0.791,0.813,0.694,50.865,981613992,heavyTank,8,A13_T34_hvy
2865,1231.726,0.838,1.075,0.766,53.052,89178718,heavyTank,8,Ch11_110
2881,279.190,0.804,0.791,1.180,56.340,5133163,lightTank,4,F14_AMX40
2897,623.843,1.113,0.856,1.294,55.723,59657795,heavyTank,5,GB08_Churchill_I
2913,362.089,0.967,1.660,1.125,55.460,15656251,lightTank,4,J06_Ke_Ho
2945,363.338,1.419,0.602,1.489,58.247,1846827,AT-SPG,3,S20_Ikv_72
2961,1322.181,0.847,0.962,0.512,52.409,12840609,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.933,1.068,1.342,1.172,56.155,13265425,lightTank,3,R22_T-46
3089,220.158,1.626,1.786,1.546,57.814,33846073,lightTank,1,G12_Ltraktor
3105,362.095,1.025,0.831,1.035,55.304,10421236,mediumTank,4,A04_M3_Grant
3121,330.038,0.893,2.189,1.055,55.145,25319127,lightTank,4,Ch09_M5
3137,1322.397,1.003,0.898,0.950,51.571,311468852,heavyTank,8,F08_AMX_50_100
3153,1014.115,0.933,0.830,1.191,55.021,61091499,heavyTank,7,GB10_Black_Prince
3169,218.850,1.220,1.236,1.488,56.590,5352381,lightTank,2,J02_Te_Ke
3201,428.332,1.191,0.622,1.445,56.020,1536864,AT-SPG,4,S19_Sav_M43
3217,1741.876,0.946,0.972,0.448,52.896,13344177,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.943,1.637,1.198,1.620,57.414,44762554,lightTank,1,R11_MS-1
3345,321.293,1.299,1.286,1.419,58.340,24528112,lightTank,3,G08_Pz38t
3361,615.887,1.134,1.117,1.166,55.570,85381074,heavyTank,5,A09_T1_hvy
3377,718.938,0.699,2.296,0.680,52.132,85434526,lightTank,7,Ch16_WZ_131
3393,390.303,1.073,0.138,1.833,52.208,10437359,SPG,3,F21_Lorraine39_L_AM
3409,283.289,1.096,0.126,1.648,56.114,1125816,SPG,3,GB27_Sexton
3425,1522.010,0.896,1.115,0.787,50.399,61585781,mediumTank,9,J14_Type_61
3457,526.705,1.070,0.818,1.035,55.027,11713814,AT-SPG,5,S14_Ikv_103
3473,2135.992,0.969,1.006,0.362,51.000,5778102,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.819,1.075,0.727,1.024,53.300,533577204,AT-SPG,6,R17_SU-100
3601,297.729,1.755,0.897,1.676,58.325,17297010,AT-SPG,2,G21_PanzerJager_I
3617,474.596,0.869,0.115,1.696,49.647,50261267,SPG,3,A16_M7_Priest
3633,1076.390,0.995,1.068,0.770,54.330,136584934,heavyTank,7,Ch10_IS2
3649,1806.724,1.083,1.710,0.771,48.797,644223767,mediumTank,10,F18_Bat_Chatillon25t
3665,744.794,0.947,1.011,1.038,52.864,19365200,mediumTank,6,GB19_Sherman_Firefly
3681,1810.002,0.959,1.323,0.737,48.969,41756417,mediumTank,10,J16_ST_B1
3713,777.194,0.958,0.606,1.020,53.169,71939423,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.096,1.237,0.122,1.437,54.448,13282457,SPG,2,R16_SU-18
3857,1043.038,0.996,0.681,1.020,53.037,259829652,AT-SPG,7,G18_JagdPanther
3873,1141.057,0.994,1.057,0.948,53.989,563571490,heavyTank,7,A11_T29
3889,861.863,0.669,2.478,0.629,51.856,106284489,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.197,0.964,0.850,0.764,50.420,189902333,heavyTank,9,F09_AMX_50_120
3921,1252.918,0.816,1.040,0.838,52.658,88876318,heavyTank,8,GB11_Caernarvon
3937,2151.958,0.935,0.795,0.431,51.549,62026550,heavyTank,10,J20_Type_2605
3969,987.645,0.941,0.580,1.078,52.164,44367717,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.001,0.927,0.022,0.720,50.866,228811636,SPG,8,R27_SU-14
4113,884.551,0.937,1.531,1.017,53.405,49121557,mediumTank,7,G24_VK3002DB
4129,838.903,1.000,0.078,1.384,51.350,120502688,SPG,5,A18_M41
4145,1810.114,0.930,1.277,0.647,49.303,49089626,mediumTank,10,Ch19_121
4161,621.960,1.107,0.097,2.178,53.294,43867683,SPG,5,F22_AMX_105AM
4193,1562.026,0.818,0.693,0.461,51.949,112769135,heavyTank,9,J25_Type_4
4225,1380.503,0.925,0.584,0.904,50.633,105241774,AT-SPG,8,S21_UDES_03
4353,1059.402,0.820,1.446,0.871,52.329,343590241,mediumTank,8,R20_T-44
4369,353.453,1.024,1.815,1.107,57.673,5899012,mediumTank,4,G10_PzIII_AusfJ
4385,1241.309,0.861,1.150,0.917,52.409,238537513,heavyTank,8,A12_T32
4401,321.941,1.268,1.189,1.409,57.536,11687254,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.047,0.995,1.134,1.006,54.260,8814807,mediumTank,5,F11_Renault_G1R
4433,1644.250,0.866,1.010,0.625,51.187,152159667,heavyTank,9,GB12_Conqueror
4449,373.881,1.072,0.711,1.089,54.401,2778057,heavyTank,4,J22_Type_95
4481,1780.349,1.013,0.578,0.891,50.673,90876854,AT-SPG,9,S10_Strv_103_0_Series
4609,239.454,1.380,1.068,1.788,57.290,20806342,lightTank,2,R09_T-26
4625,405.110,1.008,0.166,1.589,53.870,14886697,SPG,4,G22_Sturmpanzer_II
4641,390.302,1.004,0.126,1.551,53.583,24096152,SPG,4,A17_M37
4657,486.668,0.991,1.366,1.111,54.230,116735482,mediumTank,5,Ch21_T34
4673,931.921,1.033,0.076,1.440,52.609,198976234,SPG,6,F23_AMX_13F3AM
4689,766.426,0.978,0.727,1.177,54.571,49112707,heavyTank,6,GB09_Churchill_VII
4705,323.869,1.151,0.727,1.054,55.373,470846,heavyTank,3,J21_Type_91
4737,2154.992,1.067,0.663,0.856,50.189,41911360,AT-SPG,10,S11_Strv_103B
4865,547.059,0.952,0.098,1.396,50.737,146349628,SPG,4,R14_SU-5
4881,282.718,1.160,1.764,1.105,57.658,12747824,lightTank,3,G102_Pz_III
4897,302.510,1.301,1.400,1.169,57.068,17298889,mediumTank,3,A25_M2_med
4913,505.381,0.726,2.382,0.735,52.804,38785141,lightTank,6,Ch15_59_16
4929,982.069,0.763,2.237,0.702,51.245,290182229,lightTank,9,F17_AMX_13_90
4945,323.433,0.817,0.772,1.275,54.838,14124005,lightTank,3,GB04_Valentine
4961,1283.822,0.805,0.741,0.618,52.791,128284898,heavyTank,8,J27_O_I_120
5121,292.862,1.646,0.438,1.758,58.624,8023519,AT-SPG,2,R10_AT-1
5137,1235.595,0.832,0.954,0.881,51.721,429899503,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.275,0.846,2.235,1.052,56.453,3719853,lightTank,4,A22_M5_Stuart
5169,688.951,0.951,1.460,1.017,54.088,128650102,mediumTank,6,Ch20_Type58
5185,693.796,0.746,2.099,0.782,52.408,179674024,lightTank,7,F16_AMX_13_75
5201,256.702,1.439,1.252,1.408,57.101,4122850,lightTank,1,GB03_Cruiser_Mk_I
5217,1115.777,0.962,0.973,0.632,55.169,185363431,heavyTank,7,J28_O_I_100
5377,1280.120,0.882,0.992,0.787,51.632,1816649225,heavyTank,8,R19_IS-3
5393,393.378,0.678,2.263,0.714,53.885,47661796,lightTank,5,G26_VK1602
5409,380.055,0.787,1.898,0.900,53.693,47606478,lightTank,5,A23_M7_med
5425,1841.464,0.875,1.335,0.552,49.912,28690650,heavyTank,10,Ch22_113
5457,882.851,0.927,1.608,1.042,52.973,82218946,mediumTank,7,GB22_Comet
5473,844.213,1.049,0.796,0.641,54.456,281624195,heavyTank,6,J24_Mi_To_130_tons
5633,979.186,1.032,0.067,1.159,51.109,255621543,SPG,6,R26_SU-8
5649,631.761,1.065,0.102,1.533,53.046,239143656,SPG,5,G23_Grille
5665,237.667,1.335,1.528,1.457,57.655,6798416,mediumTank,2,A24_T2_med
5681,1071.543,0.702,2.481,0.598,49.825,16405626,lightTank,9,Ch28_WZ_132A
5697,1441.458,0.989,1.373,0.858,50.964,245302053,mediumTank,9,F75_Char_de_25t
5713,1537.713,0.880,1.187,0.799,50.903,92027091,mediumTank,9,GB24_Centurion_Mk3
5729,718.384,1.265,1.139,0.820,55.016,121814551,heavyTank,5,J23_Mi_To
5889,1084.925,0.993,0.815,0.832,53.818,175715760,heavyTank,7,R39_KV-3
5905,358.224,0.996,0.149,1.568,52.039,9632741,SPG,3,G19_Wespe
5921,1121.758,0.830,1.398,0.988,52.132,85380433,mediumTank,8,A35_Pershing
5937,1363.607,0.768,2.715,0.580,48.184,5213461,lightTank,10,Ch29_Type_62C_prot
5953,255.254,1.101,0.914,1.652,58.909,374649,lightTank,3,F13_AMX38
5969,1112.475,0.776,1.232,0.903,52.628,81715799,mediumTank,8,GB23_Centurion
5985,239.700,1.442,1.193,1.140,57.386,1026797,mediumTank,2,J26_Type_89
6145,1843.624,0.879,1.079,0.670,49.390,211231618,heavyTank,10,R90_IS_4M
6161,348.163,0.882,2.446,1.059,56.587,64803140,lightTank,4,G25_PzII_Luchs
6177,280.909,1.833,1.049,1.543,56.770,103142764,AT-SPG,2,A46_T3
6193,2053.457,0.931,1.263,0.485,49.015,19211140,heavyTank,10,Ch41_WZ_111_5A
6209,1928.360,1.006,0.955,0.686,48.588,174634744,heavyTank,10,F10_AMX_50B
6225,1861.502,0.880,1.055,0.635,48.980,51822971,heavyTank,10,GB13_FV215b
6401,378.536,1.456,0.790,1.614,57.435,10673636,AT-SPG,4,R24_SU-76
6417,462.915,0.923,1.519,1.005,54.894,33685499,mediumTank,5,G28_PzIII_IV
6433,360.791,1.451,1.141,1.309,58.195,9012913,AT-SPG,3,A109_T56_GMC
6449,276.851,1.702,0.476,1.248,60.885,464766,AT-SPG,2,Ch30_T-26G_FT
6465,520.522,0.655,1.914,0.668,52.326,217610256,lightTank,6,F15_AMX_12t
6481,324.387,0.887,1.661,1.022,55.282,23872273,lightTank,5,GB60_Covenanter
6657,864.671,0.907,1.420,1.037,53.950,219984850,mediumTank,7,R23_T-43
6673,389.829,1.360,0.907,1.507,58.931,26077649,AT-SPG,3,G20_Marder_II
6705,374.705,1.557,0.626,1.316,57.878,1129577,AT-SPG,3,Ch31_M3G_FT
6721,632.052,1.130,0.853,1.029,55.297,58129853,heavyTank,5,F05_BDR_G1B
6913,493.608,1.292,0.819,1.372,56.112,94974162,AT-SPG,4,R25_GAZ-74b
6929,1887.118,0.901,0.863,0.608,51.810,88361613,heavyTank,10,G42_Maus
6945,576.103,1.114,0.922,1.325,54.980,71442985,AT-SPG,5,A30_M10_Wolverine
6961,512.915,1.394,0.654,1.117,56.995,7418661,AT-SPG,4,Ch32_SU-76G_FT
6977,1026.230,0.875,0.921,0.977,53.543,84306606,heavyTank,7,F07_AMX_M4_1945
6993,296.096,1.315,0.910,1.028,56.478,11102644,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.807,0.855,1.221,0.582,49.503,712771696,heavyTank,10,R45_IS-7
7185,731.324,0.941,1.237,0.862,54.336,104322970,heavyTank,6,G27_VK3001P
7201,789.569,0.995,0.835,1.089,54.090,76330242,AT-SPG,6,A31_M36_Slagger
7217,586.735,1.058,0.477,0.873,55.297,5322015,AT-SPG,5,Ch33_60G_FT
7233,1103.288,0.899,0.062,1.151,51.471,191071545,SPG,7,F24_Lorraine155_50
7249,1834.332,0.927,1.344,0.685,49.256,61053029,mediumTank,10,GB86_Centurion_Action_X
7425,1404.850,1.046,0.514,0.771,50.357,710607256,AT-SPG,8,R47_ISU-152
7441,1543.765,0.853,0.924,0.612,51.749,170258639,heavyTank,9,G58_VK4502P
7457,1311.150,0.903,0.038,0.810,51.135,306174432,SPG,8,A37_M40M43
7473,796.617,1.039,0.614,0.847,54.225,18461436,AT-SPG,6,Ch34_WZ131G_FT
7489,1253.939,0.883,0.054,0.989,50.767,244609257,SPG,8,F25_Lorraine155_51
7505,319.163,1.222,1.611,1.091,57.104,24774964,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.713,1.173,0.121,1.715,53.822,112674708,SPG,3,R66_SU-26
7697,1397.926,1.012,0.579,0.937,51.692,261254302,AT-SPG,8,G37_Ferdinand
7713,493.411,1.284,0.944,1.432,56.541,53490711,AT-SPG,4,A29_T40
7729,1038.054,1.087,0.605,0.841,53.549,17288414,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.677,1.809,0.744,1.786,58.671,1798152,AT-SPG,2,F30_RenaultFT_AC
7761,248.345,1.390,1.734,1.240,57.131,44102625,lightTank,3,GB58_Cruiser_Mk_III
7937,1413.679,0.894,1.572,0.775,51.006,573504314,mediumTank,9,R40_T-54
7953,1757.899,1.033,0.603,0.756,51.178,315112384,AT-SPG,9,G44_JagdTiger
7969,1085.640,0.935,0.052,1.013,51.691,210608864,SPG,7,A32_M12
7985,1346.143,0.941,0.461,0.639,51.133,9696099,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.612,1.532,0.750,1.734,58.040,5753038,AT-SPG,4,GB42_Valentine_AT
8193,1856.667,1.124,0.612,0.758,50.550,517686428,AT-SPG,9,R53_Object_704
8209,327.105,0.899,2.051,1.126,56.697,7240992,lightTank,4,G52_Pz38_NA
8225,1362.261,0.972,0.519,0.896,52.308,76106951,AT-SPG,8,A39_T28
8241,1836.935,1.097,0.502,0.586,51.107,10580281,AT-SPG,9,Ch37_WZ111G_FT
8257,356.892,1.393,0.911,1.769,59.410,2684579,AT-SPG,3,F52_RenaultUE57
8273,275.408,1.652,1.123,1.535,58.424,2410772,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.903,0.941,0.027,0.726,50.111,236475103,SPG,9,R51_Object_212
8465,1097.707,0.806,1.224,0.929,52.554,106695610,mediumTank,8,G64_Panther_II
8481,1652.455,0.841,0.030,0.640,49.426,101344021,SPG,10,A38_T92
8497,2073.825,1.021,0.643,0.521,49.591,1057737,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.617,0.960,0.607,1.159,52.435,113678151,AT-SPG,8,GB72_AT15
8705,1658.423,0.891,0.039,0.747,49.214,333448758,SPG,10,R52_Object_261
8721,1455.679,0.895,0.034,0.682,49.923,164996166,SPG,9,G45_G_Tiger
8737,1774.549,1.072,0.522,0.600,52.845,106445952,AT-SPG,9,A40_T95
8785,545.848,1.090,0.732,1.649,56.953,54337247,AT-SPG,5,GB73_AT2
8961,845.466,0.895,1.433,0.986,54.347,61024830,mediumTank,7,R46_KV-13
8977,1140.185,0.958,0.044,0.964,51.155,533917298,SPG,7,G49_G_Panther
8993,1540.363,0.936,1.383,0.739,51.010,92845393,mediumTank,9,A63_M46_Patton
9041,440.683,1.210,1.148,1.516,56.872,11293496,AT-SPG,4,GB57_Alecto
9217,1313.129,0.981,1.081,0.788,51.992,439476991,heavyTank,8,R61_Object252
9233,1667.896,0.881,0.032,0.633,49.493,123737036,SPG,10,G61_G_E
9249,1037.675,1.009,0.757,1.090,53.297,54945634,AT-SPG,7,A64_T25_AT
9297,2009.567,1.045,0.526,0.473,48.767,114266484,AT-SPG,10,GB48_FV215b_183
9473,381.079,0.810,2.340,0.944,55.173,6788175,lightTank,5,R41_T-50
9489,1888.822,0.896,0.948,0.500,50.121,439230435,heavyTank,10,G56_E-100
9505,1531.834,0.850,1.055,0.699,50.387,291650009,heavyTank,9,A66_M103
9553,758.416,0.999,0.644,1.337,55.652,72451169,AT-SPG,6,GB74_AT8
9745,1550.756,0.874,0.979,0.702,51.467,535982703,heavyTank,9,G55_E-75
9761,405.362,0.606,2.579,0.676,53.248,96038855,lightTank,5,A34_M24_Chaffee
9793,431.454,1.273,0.555,1.165,57.186,2701597,AT-SPG,4,F32_Somua_Sau_40
9809,743.353,0.927,0.414,1.112,53.267,2273113,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1266.731,0.935,0.814,0.914,50.985,79181023,AT-SPG,8,R58_SU-101
10001,495.144,0.620,2.370,0.613,52.524,42226053,lightTank,6,G66_VK2801
10017,709.261,0.982,1.120,1.070,54.420,78342523,mediumTank,6,A36_Sherman_Jumbo
10049,618.954,1.170,0.706,1.272,54.199,81788372,AT-SPG,5,F33_S_35CA
10065,1103.727,1.028,0.634,1.232,55.426,109255206,AT-SPG,7,GB75_AT7
10241,1022.335,1.005,0.824,1.076,53.252,114067403,AT-SPG,7,R74_SU100M1
10257,1549.702,0.916,1.288,0.719,51.426,200134549,mediumTank,9,G54_E-50
10273,453.546,1.179,1.214,1.515,57.128,28818439,AT-SPG,4,A57_M8A1
10497,817.577,1.034,0.685,0.664,53.547,441448968,heavyTank,6,R77_KV2
10513,1221.981,0.848,1.152,0.871,52.193,98286986,heavyTank,8,G67_VK4502A
10529,600.085,1.156,1.374,1.344,54.520,628715357,AT-SPG,5,A58_T67
10577,195.151,1.297,0.202,1.158,56.595,1978246,SPG,2,GB25_Loyd_Gun_Carriage
10753,1586.998,0.870,0.909,0.647,51.446,264711858,heavyTank,9,R63_ST_I
10769,1057.631,0.908,0.929,0.990,54.181,218365734,heavyTank,7,G57_PzVI_Tiger_P
10785,1852.741,0.879,1.222,0.659,49.071,288447839,heavyTank,10,A69_T110E5
10817,984.955,0.892,0.668,1.027,53.283,43502401,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.256,0.960,0.092,1.777,54.392,12709317,SPG,4,GB26_Birch_Gun
11009,1205.367,0.815,0.806,0.809,52.177,177105668,heavyTank,8,R73_KV4
11025,1019.675,0.973,0.462,0.950,50.917,128016484,AT-SPG,7,G43_Sturer_Emil
11041,981.158,0.918,0.889,1.130,53.060,202511911,AT-SPG,7,A72_T25_2
11073,1633.962,1.001,0.884,0.791,51.782,79016987,AT-SPG,9,F37_AMX50_Foch
11089,596.152,1.110,0.106,1.516,55.120,84413576,SPG,5,GB28_Bishop
11265,799.984,0.992,0.880,0.833,54.472,248931888,heavyTank,6,R72_T150
11281,491.598,1.263,0.776,1.505,56.160,50363623,AT-SPG,4,G39_Marder_III
