tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.978,0.981,1.382,1.143,54.901,157735973,mediumTank,5,R04_T-34
33,618.631,1.240,1.565,1.192,55.954,19348109,heavyTank,5,A21_T14
49,1122.417,0.887,1.571,0.904,51.515,371229781,mediumTank,8,Ch01_Type59
81,224.490,1.662,0.926,1.315,57.525,4352368,mediumTank,1,GB01_Medium_Mark_I
113,238.555,1.548,0.822,1.277,58.202,2689849,lightTank,1,Cz06_Kolohousenka
129,224.142,1.415,1.245,1.362,58.007,1534189,lightTank,1,S05_Strv_M21_29
145,773.656,0.975,1.337,0.807,54.356,11280352,mediumTank,6,Pl03_PzV_Poland
161,244.503,1.588,0.952,1.638,57.800,2393128,lightTank,1,It04_Fiat_3000
257,578.030,1.126,0.539,1.293,54.383,96985239,AT-SPG,5,R02_SU-85
273,911.129,1.016,0.074,1.312,51.453,193006066,SPG,6,G02_Hummel
289,297.338,1.052,2.137,1.584,56.241,6136254,lightTank,3,A03_M3_Stuart
305,661.843,0.688,2.638,0.709,52.335,47960798,lightTank,7,Ch02_Type62
321,315.717,1.200,0.812,1.660,58.046,1014446,mediumTank,3,F03_D2
337,252.486,1.376,0.932,1.255,56.403,1517012,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.063,1.339,1.182,1.492,57.401,403360,mediumTank,2,J15_Chi_Ni
369,251.882,1.196,1.327,1.532,56.200,1336012,lightTank,2,Cz03_LT_vz35
385,269.304,1.309,1.316,1.415,57.201,1736338,lightTank,2,S03_Strv_M38
401,245.180,0.821,0.950,1.468,53.651,2844620,lightTank,2,Pl01_TKS_20mm
417,331.822,1.357,1.372,1.793,56.823,1103311,lightTank,2,It05_Carro_L6_40
513,1019.526,0.983,1.018,0.841,53.443,379218893,heavyTank,7,R01_IS
529,1064.006,0.947,0.991,1.040,53.633,284043856,heavyTank,7,G04_PzVI_Tiger_I
545,202.158,1.547,1.888,1.462,57.985,12208802,lightTank,1,A01_T1_Cunningham
561,1209.317,0.887,1.431,0.729,50.827,3177149,mediumTank,8,Ch01_Type59_Gold
577,210.488,1.407,1.177,1.918,57.303,801319,lightTank,1,F01_RenaultFT
593,256.252,1.366,2.096,1.488,58.089,2613297,lightTank,2,GB14_M2
609,218.784,1.512,1.098,1.810,57.781,2316761,lightTank,1,J01_NC27
625,313.931,0.928,1.037,1.479,54.820,3198937,lightTank,3,Cz10_LT_vz38
641,361.617,1.166,1.325,1.588,56.044,4926280,lightTank,3,S12_Strv_M40
673,330.051,1.481,0.933,1.639,58.647,2364811,mediumTank,2,It06_M14_41
769,273.332,0.872,2.321,1.287,55.258,4350934,lightTank,4,R03_BT-7
785,235.289,1.357,1.506,1.817,57.199,9916941,lightTank,2,G07_Pz35t
801,811.740,0.983,1.034,0.907,53.900,76829451,heavyTank,6,A10_M6
817,1225.722,0.903,1.306,0.711,52.145,87018154,heavyTank,8,Ch03_WZ-111
833,218.056,1.323,0.119,1.371,56.343,2459713,SPG,2,F20_RenaultBS
849,465.232,1.127,0.787,1.594,55.800,119469830,mediumTank,4,GB07_Matilda
865,251.885,1.333,1.439,1.464,56.609,956217,lightTank,2,J03_Ha_Go
881,377.220,0.960,1.202,1.346,55.861,3891552,mediumTank,4,Cz11_V_8_H
897,394.932,0.993,1.290,1.120,55.204,6359190,mediumTank,4,S04_Lago_I
913,1334.761,0.859,0.988,0.466,52.762,31411116,heavyTank,8,Pl08_50TP_prototyp
929,416.257,1.334,1.111,1.489,56.872,5741451,mediumTank,3,It03_M15_42
1025,241.952,1.315,1.708,1.485,56.766,28499951,lightTank,2,R08_BT-2
1041,578.813,1.113,0.698,1.412,54.157,129084216,AT-SPG,5,G05_StuG_40_AusfG
1057,515.284,1.056,1.378,1.025,54.799,82757183,mediumTank,5,A05_M4_Sherman
1073,907.756,0.917,1.470,1.003,54.420,66515300,mediumTank,7,Ch04_T34_1
1089,419.764,1.163,1.127,1.420,55.463,4662556,heavyTank,4,F04_B1
1105,695.844,0.991,1.864,1.008,54.284,205448222,mediumTank,6,GB21_Cromwell
1121,901.412,0.891,1.005,1.116,51.649,47883906,mediumTank,7,J11_Chi_Ri
1137,484.837,0.855,1.431,1.129,54.386,25203876,mediumTank,5,Cz09_T_24
1153,499.307,0.909,1.180,1.017,53.987,17570948,mediumTank,5,S02_Strv_M42
1169,267.629,1.417,1.516,1.525,58.297,2289394,lightTank,1,Pl14_4TP
1185,470.336,1.120,1.085,0.975,55.261,13350488,mediumTank,4,It07_P26_40
1297,886.921,0.883,1.253,1.209,53.831,95650005,mediumTank,7,G03_PzV_Panther
1313,690.388,0.974,1.421,1.123,54.767,25145716,mediumTank,6,A06_M4A3E8_Sherman
1329,224.181,1.666,1.282,1.804,56.593,3902248,lightTank,1,Ch06_Renault_NC31
1345,262.379,1.381,1.036,2.055,58.398,7241431,lightTank,2,F12_Hotchkiss_H35
1361,305.381,1.131,1.755,1.611,57.205,686542,lightTank,3,GB15_Stuart_I
1377,488.090,0.916,1.194,1.106,54.415,22055390,mediumTank,5,J08_Chi_Nu
1393,720.301,0.910,1.412,1.012,53.014,140847552,mediumTank,6,Cz08_T_25
1409,736.049,0.936,1.081,1.020,53.367,58560692,mediumTank,6,S07_Strv_74
1425,321.849,1.432,0.991,1.492,58.588,1885968,lightTank,2,Pl09_7TP
1441,497.403,0.898,1.085,0.876,54.787,11555758,mediumTank,5,It11_P43
1537,411.985,1.033,1.229,1.029,55.638,69927433,mediumTank,4,R06_T-28
1553,747.316,1.064,0.727,1.275,53.572,74264738,AT-SPG,6,G17_JagdPzIV
1569,926.925,0.919,1.577,1.051,54.211,62018348,mediumTank,7,A07_T20
1585,1061.343,0.824,1.468,0.963,52.019,22594957,mediumTank,8,Ch05_T34_2
1601,266.060,1.296,0.880,2.083,56.841,477883,lightTank,2,F02_D1
1617,385.709,1.031,0.876,1.111,54.901,715349,mediumTank,4,GB17_Grant_I
1633,404.060,1.003,1.265,1.180,55.503,5521073,mediumTank,4,J09_Chi_He
1649,900.783,0.872,1.229,0.890,53.091,82734660,mediumTank,7,Cz05_T34_100
1665,905.065,0.880,1.286,0.777,52.946,81955617,mediumTank,7,S13_Leo
1681,329.278,1.005,1.175,1.186,54.256,931438,lightTank,3,Pl06_10TP
1697,754.234,0.973,1.020,0.706,53.276,60536345,mediumTank,6,It10_P43_bis
1793,1129.518,0.917,0.041,0.806,50.739,120285306,SPG,7,R15_S-51
1809,486.453,1.403,0.618,1.199,56.031,79163052,AT-SPG,4,G09_Hetzer
1825,283.891,1.486,2.450,1.577,56.740,46798434,lightTank,2,A02_M2_lt
1841,1427.161,0.876,1.375,0.738,51.611,51363637,mediumTank,9,Ch18_WZ-120
1889,722.782,0.955,1.064,1.152,52.519,41552503,mediumTank,6,J10_Chi_To
1905,1066.512,0.793,1.044,0.963,51.768,21279579,mediumTank,8,Cz07_TVP_46
1921,1309.507,0.928,0.793,0.664,51.624,121268819,heavyTank,8,S18_EMIL_1951_E1
1937,338.993,0.738,1.514,0.994,53.174,1277099,lightTank,4,Pl07_14TP
1953,908.983,0.927,1.306,0.727,53.439,51617041,mediumTank,7,It09_P43_ter
2049,329.776,0.776,2.547,1.078,54.817,6080910,lightTank,5,R12_A-20
2065,276.139,1.407,1.662,1.661,57.187,37416528,lightTank,2,G06_PzII
2081,227.345,1.257,0.396,1.919,54.391,9917585,SPG,2,A107_T1_HMC
2097,1551.046,0.843,1.239,0.541,51.371,100628459,heavyTank,9,Ch12_111_1_2_3
2113,700.856,1.296,0.105,1.212,54.175,103872850,SPG,5,F28_105_leFH18B2
2129,463.737,0.918,1.684,1.191,54.998,17130706,lightTank,6,GB20_Crusader
2145,361.015,1.288,1.199,1.396,57.359,4708438,lightTank,3,J07_Chi_Ha
2161,1595.729,1.000,1.118,0.756,50.724,218743377,mediumTank,9,Cz02_TVP_T50
2177,1659.616,0.964,0.900,0.531,51.489,134156081,heavyTank,9,S17_EMIL_1952_E2
2193,526.028,0.884,1.222,0.749,54.561,5576036,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.408,0.864,1.086,0.680,50.271,114007979,mediumTank,8,It14_P44_Pantera
2305,994.189,1.027,0.523,0.902,52.740,167791619,AT-SPG,7,R18_SU-152
2321,773.578,1.014,1.147,1.112,54.798,114244625,heavyTank,6,G15_VK3601H
2353,269.530,1.421,1.244,1.552,57.492,5217866,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.381,1.603,0.986,1.612,57.278,43810980,AT-SPG,3,F27_FCM_36Pak40
2385,317.060,1.159,1.019,1.417,56.642,943156,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.668,1.158,1.578,1.544,56.752,1699882,lightTank,3,J04_Ke_Ni
2417,1834.552,1.014,1.265,0.622,49.270,235189342,mediumTank,10,Cz04_T50_51
2433,1979.826,0.933,1.130,0.449,49.371,111180046,heavyTank,10,S16_Kranvagn
2449,736.043,0.921,0.782,0.730,53.286,15847713,mediumTank,6,Pl10_40TP_Habicha
2465,1609.509,1.024,1.085,0.693,50.002,173390607,mediumTank,9,It12_Prototipo_Standard_B
2561,707.166,0.943,1.338,0.980,53.877,596258132,mediumTank,6,R07_T-34-85
2577,644.140,1.027,1.204,1.122,54.893,40973697,mediumTank,5,G13_VK3001H
2593,1682.579,0.964,0.672,0.576,50.704,385177600,AT-SPG,9,A14_T30
2625,785.764,0.894,0.923,0.867,53.428,78293970,heavyTank,6,F06_ARL_44
2657,1101.798,0.814,1.128,1.037,51.084,58250071,mediumTank,8,J13_STA_1
2689,312.929,1.033,0.462,2.040,50.374,112078,AT-SPG,2,S09_L_120_TD
2705,1052.637,0.953,1.034,0.647,53.416,34445232,heavyTank,7,Pl11_45TP_Habicha
2721,1906.716,1.077,1.117,0.623,49.404,262489054,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.461,1.046,1.052,0.797,53.766,503777240,heavyTank,6,R106_KV85
2833,350.825,1.163,0.160,1.305,56.945,2801922,SPG,3,G11_Bison_I
2849,1240.055,0.790,0.823,0.723,50.796,618471616,heavyTank,8,A13_T34_hvy
2865,1219.638,0.845,1.094,0.814,53.026,53446058,heavyTank,8,Ch11_110
2881,294.516,0.809,0.844,1.153,55.557,3099884,lightTank,4,F14_AMX40
2897,623.815,1.126,0.874,1.352,55.736,35754760,heavyTank,5,GB08_Churchill_I
2913,367.681,0.990,1.706,1.215,55.535,11028316,lightTank,4,J06_Ke_Ho
2929,2110.003,0.940,1.131,0.458,49.351,90709138,heavyTank,10,Cz17_Vz_55
2945,420.482,1.341,0.538,1.461,55.105,2441521,AT-SPG,3,S20_Ikv_72
2961,1275.569,0.824,0.957,0.534,51.547,54900965,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.224,0.932,0.938,0.464,48.918,25424903,heavyTank,10,It15_Rinoceronte
3073,294.557,1.092,1.371,1.237,55.899,11391280,lightTank,3,R22_T-46
3089,250.149,1.627,1.751,1.670,57.647,29127861,lightTank,1,G12_Ltraktor
3105,361.307,1.042,0.849,1.076,55.214,5803240,mediumTank,4,A04_M3_Grant
3121,354.974,0.939,2.318,1.163,55.641,20577982,lightTank,4,Ch09_M5
3137,1292.020,0.996,0.900,0.980,51.272,203657914,heavyTank,8,F08_AMX_50_100
3153,1006.767,0.943,0.838,1.264,55.094,35016711,heavyTank,7,GB10_Black_Prince
3169,255.689,1.138,1.197,1.539,55.349,5082061,lightTank,2,J02_Te_Ke
3185,1681.080,0.861,1.101,0.504,51.360,56263559,heavyTank,9,Cz16_TNH_T_vz51
3201,456.722,1.151,0.635,1.337,54.915,1502344,AT-SPG,4,S19_Sav_M43
3217,1621.717,0.871,0.933,0.447,51.816,66063082,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.990,0.890,0.987,0.705,53.484,11182542,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.838,1.629,1.207,1.700,57.306,29668051,lightTank,1,R11_MS-1
3345,344.492,1.331,1.288,1.559,57.925,21676221,lightTank,3,G08_Pz38t
3361,629.994,1.138,1.150,1.183,55.438,57003742,heavyTank,5,A09_T1_hvy
3377,689.544,0.697,2.325,0.723,52.029,56119601,lightTank,7,Ch16_WZ_131
3393,388.022,1.090,0.139,1.913,52.231,5788285,SPG,3,F21_Lorraine39_L_AM
3409,293.783,1.068,0.121,1.568,55.305,824834,SPG,3,GB27_Sexton
3425,1519.339,0.913,1.113,0.797,50.337,72526689,mediumTank,9,J14_Type_61
3441,1234.837,0.749,1.015,0.598,51.171,18218764,heavyTank,8,Cz18_TNH_105_1000
3457,532.422,1.068,0.837,1.065,54.963,6625699,AT-SPG,5,S14_Ikv_103
3473,2034.511,0.916,0.926,0.352,50.121,120237367,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1582.733,0.892,0.975,0.496,51.072,40893506,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.310,1.091,0.723,1.055,53.242,377312773,AT-SPG,6,R17_SU-100
3601,307.882,1.738,0.884,1.739,58.119,13123120,AT-SPG,2,G21_PanzerJager_I
3617,470.028,0.878,0.116,1.765,49.640,28918928,SPG,3,A16_M7_Priest
3633,1056.799,0.996,1.083,0.819,54.283,85676236,heavyTank,7,Ch10_IS2
3649,1747.540,1.060,1.671,0.783,48.768,481092400,mediumTank,10,F18_Bat_Chatillon25t
3665,730.997,0.950,1.020,1.080,52.873,13690033,mediumTank,6,GB19_Sherman_Firefly
3681,1837.700,0.938,1.320,0.654,50.055,131854467,mediumTank,10,J16_ST_B1
3697,1103.821,0.914,0.926,0.647,53.811,13437789,heavyTank,7,Cz19_Vz_44_1
3713,763.279,0.958,0.602,1.058,52.945,50865395,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.651,0.881,1.330,0.847,53.283,2835697,mediumTank,5,Pl17_DS_PZlnz
3745,1333.082,0.876,1.016,0.530,51.328,42782620,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.872,1.238,0.121,1.411,54.629,9095671,SPG,2,R16_SU-18
3857,1029.660,1.008,0.683,1.068,53.060,165871370,AT-SPG,7,G18_JagdPanther
3873,1119.321,0.993,1.077,0.983,53.998,390165721,heavyTank,7,A11_T29
3889,828.419,0.658,2.495,0.662,51.684,71577711,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.307,0.952,0.854,0.789,50.257,135864290,heavyTank,9,F09_AMX_50_120
3921,1250.130,0.828,1.038,0.805,52.354,90517145,heavyTank,8,GB11_Caernarvon
3937,1966.324,0.881,0.786,0.456,50.698,65118492,heavyTank,10,J20_Type_2605
3969,968.523,0.944,0.578,1.126,52.414,29057057,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,830.002,0.949,0.970,0.652,52.792,9735472,mediumTank,6,Pl18_BUGI
4097,1271.163,0.897,0.019,0.779,51.021,188929442,SPG,8,R27_SU-14
4113,889.793,0.955,1.557,1.044,53.691,40072160,mediumTank,7,G24_VK3002DB
4129,828.739,1.008,0.078,1.453,51.318,69643333,SPG,5,A18_M41
4145,1794.735,0.921,1.277,0.644,50.001,45409617,mediumTank,10,Ch19_121
4161,621.100,1.126,0.099,2.276,53.282,24929107,SPG,5,F22_AMX_105AM
4193,1499.388,0.806,0.694,0.501,51.683,80903798,heavyTank,9,J25_Type_4
4225,1323.238,0.911,0.561,0.925,50.421,125159600,AT-SPG,8,S21_UDES_03
4241,979.331,0.880,1.285,0.673,52.989,15228126,mediumTank,7,Pl20_CS_44
4257,874.761,1.103,0.608,0.748,52.210,10978827,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.359,0.820,1.418,0.897,51.885,232065783,mediumTank,8,R20_T-44
4369,391.993,1.028,1.893,1.142,56.888,6106374,mediumTank,4,G10_PzIII_AusfJ
4385,1236.085,0.869,1.163,0.962,52.384,143167772,heavyTank,8,A12_T32
4401,336.609,1.287,1.208,1.491,57.472,8113233,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.899,1.006,1.163,1.041,54.322,5523057,mediumTank,5,F11_Renault_G1R
4433,1618.693,0.847,1.029,0.608,51.430,180954183,heavyTank,9,GB12_Conqueror
4449,382.688,1.094,0.734,1.100,53.965,1637198,heavyTank,4,J22_Type_95
4481,1679.607,0.966,0.558,0.908,50.490,128451927,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.132,0.754,0.991,0.704,49.939,8232735,mediumTank,8,Pl23_CS_53
4513,1033.918,0.938,0.804,0.710,53.921,10467669,AT-SPG,7,It26_CC_56
4609,241.009,1.381,1.085,1.858,57.182,13089183,lightTank,2,R09_T-26
4625,401.845,1.023,0.166,1.659,53.971,10076013,SPG,4,G22_Sturmpanzer_II
4641,388.676,1.022,0.127,1.600,53.640,14525319,SPG,4,A17_M37
4657,486.256,1.002,1.392,1.178,54.302,68438362,mediumTank,5,Ch21_T34
4673,915.079,1.040,0.076,1.505,52.715,140114928,SPG,6,F23_AMX_13F3AM
4689,762.678,0.988,0.736,1.225,54.529,30246782,heavyTank,6,GB09_Churchill_VII
4705,367.316,1.162,0.721,1.080,54.007,491088,heavyTank,3,J21_Type_91
4737,2016.167,1.008,0.591,0.832,50.328,98463198,AT-SPG,10,S11_Strv_103B
4769,1307.142,0.851,0.808,0.610,52.212,14692458,AT-SPG,8,It31_CC_67_B
4865,539.967,0.961,0.099,1.451,50.712,85815923,SPG,4,R14_SU-5
4881,378.780,1.241,1.798,1.247,56.388,19036795,lightTank,3,G102_Pz_III
4897,327.195,1.294,1.420,1.222,56.640,16776718,mediumTank,3,A25_M2_med
4913,497.373,0.730,2.402,0.783,52.588,32546010,lightTank,6,Ch15_59_16
4929,964.268,0.754,2.350,0.728,51.278,189370786,lightTank,9,F17_AMX_13_90
4945,365.516,0.921,0.789,1.419,55.255,12704332,lightTank,3,GB04_Valentine
4961,1244.317,0.801,0.745,0.668,52.596,87168512,heavyTank,8,J27_O_I_120
4993,1191.603,0.842,1.184,0.682,51.058,52471747,mediumTank,8,S29_UDES_14_5
5121,297.246,1.637,0.431,1.795,58.242,4954499,AT-SPG,2,R10_AT-1
5137,1239.676,0.838,0.954,0.908,51.788,265134941,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.161,0.841,2.349,1.127,56.305,2614924,lightTank,4,A22_M5_Stuart
5169,697.650,0.960,1.453,1.050,53.956,86232079,mediumTank,6,Ch20_Type58
5185,672.264,0.754,2.178,0.839,52.068,132607678,lightTank,7,F16_AMX_13_75
5201,250.043,1.407,1.247,1.482,57.061,2928354,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.489,0.953,0.973,0.667,54.850,140983271,heavyTank,7,J28_O_I_100
5249,1518.780,0.890,1.157,0.692,50.810,43239958,mediumTank,9,S27_UDES_16
5265,1846.239,0.936,1.600,0.663,50.750,18903746,mediumTank,10,Pl21_CS_63
5281,2075.118,0.998,0.851,0.501,53.269,12275360,AT-SPG,10,It23_CC_3
5377,1254.671,0.880,1.012,0.814,51.583,1132074391,heavyTank,8,R19_IS-3
5393,401.250,0.704,2.338,0.772,53.771,43609591,lightTank,5,G26_VK1602
5409,377.376,0.797,1.950,0.954,53.740,25697362,lightTank,5,A23_M7_med
5425,1791.825,0.851,1.337,0.561,49.829,22830349,heavyTank,10,Ch22_113
5457,868.363,0.932,1.618,1.108,53.131,50470447,mediumTank,7,GB22_Comet
5473,823.747,1.044,0.802,0.662,54.232,217753622,heavyTank,6,J24_Mi_To_130_tons
5505,1873.977,0.944,1.152,0.597,50.504,35880090,mediumTank,10,S28_UDES_15_16
5537,1673.508,0.918,0.800,0.568,52.627,20399177,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.114,1.036,0.065,1.209,51.241,182146396,SPG,6,R26_SU-8
5649,629.822,1.084,0.101,1.602,52.965,157144127,SPG,5,G23_Grille
5665,238.481,1.330,1.557,1.503,57.315,4415259,mediumTank,2,A24_T2_med
5681,1025.171,0.682,2.478,0.634,50.314,11784181,lightTank,9,Ch28_WZ_132A
5697,1407.897,0.987,1.409,0.904,50.683,167637698,mediumTank,9,F75_Char_de_25t
5713,1505.602,0.867,1.250,0.805,50.894,86503020,mediumTank,9,GB24_Centurion_Mk3
5729,697.399,1.267,1.153,0.872,54.833,77164275,heavyTank,5,J23_Mi_To
5793,629.577,1.015,0.782,1.075,53.485,1625175,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.053,0.993,0.833,0.824,53.871,128015190,heavyTank,7,R39_KV-3
5905,356.286,1.011,0.149,1.630,52.171,5830577,SPG,3,G19_Wespe
5921,1104.930,0.831,1.397,1.056,52.010,51298796,mediumTank,8,A35_Pershing
5937,1278.419,0.716,2.598,0.595,48.998,4537993,lightTank,10,Ch29_Type_62C_prot
5953,303.381,1.033,0.864,1.531,55.559,444991,lightTank,3,F13_AMX38
5969,1094.867,0.776,1.258,0.945,52.490,54837006,mediumTank,8,GB23_Centurion
5985,271.069,1.464,1.138,1.256,57.533,870953,mediumTank,2,J26_Type_89
6145,1865.584,0.876,1.083,0.648,49.584,178011784,heavyTank,10,R90_IS_4M
6161,350.804,0.885,2.571,1.141,55.864,62302290,lightTank,4,G25_PzII_Luchs
6177,278.149,1.857,1.073,1.637,56.889,55075850,AT-SPG,2,A46_T3
6193,1904.259,0.873,1.230,0.483,49.199,30600003,heavyTank,10,Ch41_WZ_111_5A
6209,1893.493,0.986,0.941,0.669,48.343,152821767,heavyTank,10,F10_AMX_50B
6225,1827.783,0.857,1.020,0.643,49.008,41442365,heavyTank,10,GB13_FV215b
6241,1231.952,1.164,0.805,0.770,55.211,2765743,AT-SPG,7,J32_Chi_To_SPG
6401,393.606,1.370,0.751,1.623,56.405,8290759,AT-SPG,4,R24_SU-76
6417,474.846,0.945,1.568,1.053,54.984,21886542,mediumTank,5,G28_PzIII_IV
6433,359.893,1.452,1.153,1.387,57.842,5144843,AT-SPG,3,A109_T56_GMC
6449,342.324,1.564,0.418,1.385,58.348,638619,AT-SPG,2,Ch30_T-26G_FT
6465,519.455,0.693,1.996,0.740,52.226,166454863,lightTank,6,F15_AMX_12t
6481,342.195,0.882,1.757,1.056,55.062,15724829,lightTank,5,GB60_Covenanter
6497,1325.520,0.902,0.576,0.715,51.263,1592145,AT-SPG,8,J33_Ho_Ri_2
6657,851.034,0.920,1.435,1.096,53.958,129005916,mediumTank,7,R23_T-43
6673,392.176,1.375,0.902,1.579,58.521,18175865,AT-SPG,3,G20_Marder_II
6705,421.919,1.457,0.583,1.373,55.589,1567441,AT-SPG,3,Ch31_M3G_FT
6721,652.230,1.158,0.880,1.061,55.506,39366372,heavyTank,5,F05_BDR_G1B
6753,1804.360,1.012,0.676,0.541,51.964,3024295,AT-SPG,9,J34_Ho_Ri_1
6913,499.057,1.313,0.810,1.433,55.912,69932045,AT-SPG,4,R25_GAZ-74b
6929,1856.088,0.880,0.826,0.571,51.596,88752584,heavyTank,10,G42_Maus
6945,582.294,1.125,0.944,1.364,54.883,52995677,AT-SPG,5,A30_M10_Wolverine
6961,580.730,1.398,0.668,1.209,56.406,13418717,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.972,0.888,0.944,1.003,53.585,54176919,heavyTank,7,F07_AMX_M4_1945
6993,296.533,1.342,0.918,1.132,56.379,8636532,lightTank,2,GB69_Cruiser_Mk_II
7009,639.614,0.955,0.530,1.011,52.281,413579,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.501,0.850,1.251,0.582,49.527,557044188,heavyTank,10,R45_IS-7
7185,729.022,0.949,1.255,0.894,54.218,75095151,heavyTank,6,G27_VK3001P
7201,796.115,1.014,0.831,1.121,53.858,62714135,AT-SPG,6,A31_M36_Slagger
7217,606.423,1.077,0.515,0.910,54.588,4961138,AT-SPG,5,Ch33_60G_FT
7233,1090.274,0.907,0.062,1.207,51.593,130912768,SPG,7,F24_Lorraine155_50
7249,1802.925,0.902,1.328,0.679,49.663,59248342,mediumTank,10,GB86_Centurion_Action_X
7265,842.533,0.969,0.342,0.719,50.097,1007275,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.691,1.047,0.505,0.801,50.378,488793136,AT-SPG,8,R47_ISU-152
7441,1525.562,0.841,0.917,0.617,51.752,122149974,heavyTank,9,G58_VK4502P
7457,1271.170,0.872,0.033,0.871,51.160,265527836,SPG,8,A37_M40M43
7473,795.400,1.039,0.633,0.878,53.732,23919117,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.276,0.877,0.053,1.045,50.992,181518135,SPG,8,F25_Lorraine155_51
7505,346.790,1.212,1.674,1.137,56.856,19817912,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.342,1.209,0.124,1.816,53.625,61733762,SPG,3,R66_SU-26
7697,1369.333,1.005,0.567,0.963,51.650,183833896,AT-SPG,8,G37_Ferdinand
7713,499.179,1.307,0.940,1.505,56.434,40654812,AT-SPG,4,A29_T40
7729,1012.183,1.072,0.613,0.884,53.440,24371629,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.521,1.770,0.722,1.839,58.230,1251009,AT-SPG,2,F30_RenaultFT_AC
7761,245.017,1.386,1.777,1.318,56.957,26329257,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.178,0.892,1.580,0.818,51.006,334697423,mediumTank,9,R40_T-54
7953,1716.286,1.023,0.588,0.772,51.200,243124078,AT-SPG,9,G44_JagdTiger
7969,1060.142,0.932,0.049,1.070,51.882,152732283,SPG,7,A32_M12
7985,1300.799,0.932,0.446,0.680,50.907,19509472,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.142,1.411,0.705,1.717,56.714,4444965,AT-SPG,4,GB42_Valentine_AT
8081,1536.694,0.918,1.130,0.673,50.921,20854699,mediumTank,9,Pl22_CS_59
8193,1799.285,1.110,0.590,0.784,50.407,394343456,AT-SPG,9,R53_Object_704
8209,368.675,0.965,2.355,1.330,56.979,9216239,lightTank,4,G52_Pz38_NA
8225,1344.972,0.969,0.551,0.878,52.592,69203081,AT-SPG,8,A39_T28
8241,1746.423,1.042,0.482,0.594,51.691,27982008,AT-SPG,9,Ch37_WZ111G_FT
8257,378.109,1.364,0.855,1.775,57.817,2119121,AT-SPG,3,F52_RenaultUE57
8273,283.026,1.628,1.115,1.596,57.884,1651752,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.520,1.076,0.641,0.515,51.987,2260358,AT-SPG,10,J35_Ho_Ri_3
8449,1489.607,0.907,0.024,0.794,50.319,206687576,SPG,9,R51_Object_212
8465,1094.320,0.810,1.203,0.981,52.123,68687134,mediumTank,8,G64_Panther_II
8481,1600.401,0.800,0.026,0.621,49.877,100987673,SPG,10,A38_T92
8497,1978.927,0.988,0.577,0.553,51.083,3342049,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.199,0.962,0.610,1.217,52.485,73532532,AT-SPG,8,GB72_AT15
8705,1603.028,0.846,0.034,0.738,49.686,313866955,SPG,10,R52_Object_261
8721,1442.573,0.872,0.030,0.744,50.518,141491599,SPG,9,G45_G_Tiger
8737,1767.204,1.056,0.574,0.546,53.394,142505493,AT-SPG,9,A40_T95
8785,544.835,1.099,0.742,1.706,56.882,31045384,AT-SPG,5,GB73_AT2
8961,838.983,0.910,1.464,1.019,54.370,40719093,mediumTank,7,R46_KV-13
8977,1116.321,0.958,0.042,1.009,51.290,388829453,SPG,7,G49_G_Panther
8993,1500.712,0.916,1.346,0.768,50.801,69668116,mediumTank,9,A63_M46_Patton
9009,1997.945,0.886,1.126,0.441,49.858,2537108,heavyTank,10,Ch48_BZ_75
9041,453.512,1.217,1.153,1.600,56.656,8363753,AT-SPG,4,GB57_Alecto
9217,1285.705,0.971,1.086,0.804,51.866,309259208,heavyTank,8,R61_Object252
9233,1616.056,0.847,0.028,0.625,50.053,119095308,SPG,10,G61_G_E
