tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.577,0.979,1.377,1.136,54.908,203053157,mediumTank,5,R04_T-34
33,613.465,1.239,1.560,1.199,55.959,23841893,heavyTank,5,A21_T14
49,1123.840,0.888,1.574,0.904,51.629,463308984,mediumTank,8,Ch01_Type59
81,221.511,1.667,0.928,1.302,57.641,5290942,mediumTank,1,GB01_Medium_Mark_I
113,233.867,1.558,0.831,1.230,58.273,2958286,lightTank,1,Cz06_Kolohousenka
129,218.004,1.435,1.271,1.315,58.172,1683659,lightTank,1,S05_Strv_M21_29
145,771.595,0.974,1.333,0.804,54.427,11868465,mediumTank,6,Pl03_PzV_Poland
161,237.539,1.604,0.972,1.611,57.877,2574398,lightTank,1,It04_Fiat_3000
257,578.920,1.123,0.538,1.283,54.371,126581073,AT-SPG,5,R02_SU-85
273,914.848,1.015,0.074,1.302,51.433,248750760,SPG,6,G02_Hummel
289,288.653,1.050,2.153,1.554,56.550,6953456,lightTank,3,A03_M3_Stuart
305,664.290,0.686,2.622,0.703,52.311,58593275,lightTank,7,Ch02_Type62
321,312.112,1.199,0.812,1.650,57.885,1266331,mediumTank,3,F03_D2
337,251.569,1.382,0.932,1.247,56.483,1864808,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,244.682,1.343,1.185,1.498,57.485,477072,mediumTank,2,J15_Chi_Ni
369,247.239,1.199,1.343,1.554,56.344,1529733,lightTank,2,Cz03_LT_vz35
385,265.452,1.316,1.322,1.379,57.301,1975971,lightTank,2,S03_Strv_M38
401,244.869,0.826,0.953,1.428,54.181,3025244,lightTank,2,Pl01_TKS_20mm
417,315.164,1.324,1.361,1.773,57.080,1108501,lightTank,2,It05_Carro_L6_40
513,1022.308,0.981,1.014,0.836,53.428,496215913,heavyTank,7,R01_IS
529,1066.535,0.945,0.989,1.037,53.635,357788377,heavyTank,7,G04_PzVI_Tiger_I
545,200.175,1.551,1.890,1.457,58.043,15369468,lightTank,1,A01_T1_Cunningham
561,1226.053,0.896,1.432,0.724,51.067,3295891,mediumTank,8,Ch01_Type59_Gold
577,205.628,1.432,1.209,1.906,57.684,927570,lightTank,1,F01_RenaultFT
593,252.888,1.367,2.098,1.476,58.190,3112940,lightTank,2,GB14_M2
609,208.542,1.514,1.112,1.756,57.811,2538258,lightTank,1,J01_NC27
625,308.382,0.932,1.036,1.468,55.463,3677091,lightTank,3,Cz10_LT_vz38
641,354.168,1.160,1.329,1.550,56.377,5425565,lightTank,3,S12_Strv_M40
673,319.084,1.473,0.933,1.620,58.654,2509684,mediumTank,2,It06_M14_41
769,269.809,0.895,2.241,1.269,55.724,5178311,lightTank,4,R03_BT-7
785,234.862,1.357,1.501,1.814,57.214,12462249,lightTank,2,G07_Pz35t
801,798.644,0.972,1.027,0.910,53.759,94790716,heavyTank,6,A10_M6
817,1229.778,0.904,1.303,0.707,52.198,108931946,heavyTank,8,Ch03_WZ-111
833,218.720,1.324,0.119,1.359,56.406,3135511,SPG,2,F20_RenaultBS
849,456.045,1.119,0.782,1.591,55.810,139829643,mediumTank,4,GB07_Matilda
865,248.790,1.340,1.442,1.459,56.729,1098919,lightTank,2,J03_Ha_Go
881,375.760,0.957,1.190,1.326,55.905,4724297,mediumTank,4,Cz11_V_8_H
897,392.411,0.989,1.286,1.112,55.213,7659450,mediumTank,4,S04_Lago_I
913,1345.004,0.863,0.990,0.459,52.903,33788291,heavyTank,8,Pl08_50TP_prototyp
929,406.154,1.321,1.093,1.489,56.270,5935533,mediumTank,3,It03_M15_42
1025,237.659,1.315,1.703,1.477,56.813,36344241,lightTank,2,R08_BT-2
1041,579.748,1.112,0.699,1.401,54.168,164635134,AT-SPG,5,G05_StuG_40_AusfG
1057,517.666,1.057,1.373,1.016,54.814,105079626,mediumTank,5,A05_M4_Sherman
1073,909.864,0.914,1.468,0.992,54.425,84885070,mediumTank,7,Ch04_T34_1
1089,406.754,1.151,1.121,1.415,55.505,5396731,heavyTank,4,F04_B1
1105,696.930,0.990,1.861,1.004,54.320,253828559,mediumTank,6,GB21_Cromwell
1121,904.610,0.891,1.003,1.105,51.617,60059206,mediumTank,7,J11_Chi_Ri
1137,485.171,0.853,1.425,1.120,54.407,31882123,mediumTank,5,Cz09_T_24
1153,499.581,0.908,1.175,1.009,54.002,22186727,mediumTank,5,S02_Strv_M42
1169,245.450,1.384,1.517,1.414,58.235,2172634,lightTank,1,Pl14_4TP
1185,463.738,1.109,1.074,0.948,55.212,14790476,mediumTank,4,It07_P26_40
1297,889.792,0.881,1.249,1.203,53.849,121339576,mediumTank,7,G03_PzV_Panther
1313,690.752,0.972,1.420,1.115,54.803,30650486,mediumTank,6,A06_M4A3E8_Sherman
1329,222.475,1.666,1.286,1.777,56.595,4745867,lightTank,1,Ch06_Renault_NC31
1345,254.848,1.375,1.039,2.035,58.406,8502033,lightTank,2,F12_Hotchkiss_H35
1361,302.356,1.130,1.754,1.583,57.242,761956,lightTank,3,GB15_Stuart_I
1377,487.982,0.915,1.189,1.098,54.444,27739240,mediumTank,5,J08_Chi_Nu
1393,722.934,0.913,1.413,1.006,53.076,169825150,mediumTank,6,Cz08_T_25
1409,738.230,0.936,1.081,1.016,53.402,71342553,mediumTank,6,S07_Strv_74
1425,316.684,1.429,0.990,1.471,58.685,2031696,lightTank,2,Pl09_7TP
1441,497.680,0.896,1.079,0.858,54.813,13961586,mediumTank,5,It11_P43
1537,407.188,1.026,1.220,1.012,55.604,84816094,mediumTank,4,R06_T-28
1553,747.691,1.061,0.727,1.270,53.589,92272569,AT-SPG,6,G17_JagdPzIV
1569,930.102,0.918,1.576,1.042,54.236,77682798,mediumTank,7,A07_T20
1585,1060.213,0.822,1.470,0.954,52.095,28535384,mediumTank,8,Ch05_T34_2
1601,261.920,1.296,0.892,2.105,56.935,550553,lightTank,2,F02_D1
1617,383.475,1.025,0.874,1.103,54.827,872259,mediumTank,4,GB17_Grant_I
1633,384.330,0.995,1.251,1.161,55.855,6038566,mediumTank,4,J09_Chi_He
1649,904.146,0.871,1.227,0.880,53.091,103513476,mediumTank,7,Cz05_T34_100
1665,910.013,0.881,1.287,0.772,52.944,100185532,mediumTank,7,S13_Leo
1681,326.469,1.009,1.169,1.179,54.720,1041149,lightTank,3,Pl06_10TP
1697,757.182,0.974,1.019,0.697,53.313,71446490,mediumTank,6,It10_P43_bis
1793,1135.940,0.917,0.042,0.799,50.698,155453205,SPG,7,R15_S-51
1809,479.248,1.404,0.616,1.200,56.108,94326656,AT-SPG,4,G09_Hetzer
1825,274.386,1.478,2.449,1.542,56.828,55144197,lightTank,2,A02_M2_lt
1841,1428.411,0.874,1.372,0.731,51.604,65328181,mediumTank,9,Ch18_WZ-120
1889,724.355,0.954,1.061,1.142,52.518,52125195,mediumTank,6,J10_Chi_To
1905,1065.459,0.791,1.043,0.956,51.831,26601269,mediumTank,8,Cz07_TVP_46
1921,1319.310,0.930,0.795,0.657,51.691,146454482,heavyTank,8,S18_EMIL_1951_E1
1937,338.756,0.735,1.509,0.966,53.325,1460966,lightTank,4,Pl07_14TP
1953,914.566,0.928,1.303,0.718,53.456,62651369,mediumTank,7,It09_P43_ter
2049,327.712,0.781,2.501,1.071,55.027,7491539,lightTank,5,R12_A-20
2065,262.571,1.393,1.670,1.650,57.236,43192692,lightTank,2,G06_PzII
2081,228.211,1.255,0.397,1.903,54.403,13158618,SPG,2,A107_T1_HMC
2097,1558.885,0.844,1.236,0.535,51.424,123953045,heavyTank,9,Ch12_111_1_2_3
2113,697.828,1.302,0.106,1.222,54.201,116746932,SPG,5,F28_105_leFH18B2
2129,463.620,0.923,1.661,1.191,55.056,21606335,lightTank,6,GB20_Crusader
2145,352.709,1.283,1.195,1.395,57.501,5489899,lightTank,3,J07_Chi_Ha
2161,1606.463,1.003,1.117,0.750,50.775,256588910,mediumTank,9,Cz02_TVP_T50
2177,1678.649,0.971,0.902,0.525,51.578,156786267,heavyTank,9,S17_EMIL_1952_E2
2193,526.915,0.882,1.214,0.732,54.595,6625942,mediumTank,5,Pl12_25TP_KSUST_II
2209,1173.221,0.867,1.085,0.670,50.315,134639943,mediumTank,8,It14_P44_Pantera
2305,995.858,1.023,0.523,0.898,52.728,220070751,AT-SPG,7,R18_SU-152
2321,769.872,1.010,1.145,1.109,54.784,144355870,heavyTank,6,G15_VK3601H
2353,262.106,1.421,1.252,1.546,57.529,6194719,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,436.699,1.598,0.997,1.605,57.408,50990202,AT-SPG,3,F27_FCM_36Pak40
2385,316.367,1.161,1.010,1.416,56.649,1177481,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,292.514,1.154,1.574,1.524,56.860,2106116,lightTank,3,J04_Ke_Ni
2417,1845.575,1.019,1.268,0.621,49.371,259531915,mediumTank,10,Cz04_T50_51
2433,2016.917,0.947,1.132,0.445,49.602,123227774,heavyTank,10,S16_Kranvagn
2449,738.508,0.921,0.779,0.731,53.292,18721536,mediumTank,6,Pl10_40TP_Habicha
2465,1625.480,1.029,1.084,0.685,50.054,197829275,mediumTank,9,It12_Prototipo_Standard_B
2561,707.358,0.941,1.336,0.977,53.899,758015917,mediumTank,6,R07_T-34-85
2577,645.360,1.022,1.207,1.110,54.864,51287724,mediumTank,5,G13_VK3001H
2593,1689.785,0.965,0.672,0.573,50.696,463998706,AT-SPG,9,A14_T30
2625,785.788,0.893,0.917,0.863,53.442,99815115,heavyTank,6,F06_ARL_44
2657,1106.771,0.814,1.128,1.025,51.104,72872776,mediumTank,8,J13_STA_1
2689,310.740,1.031,0.467,1.997,50.473,106216,AT-SPG,2,S09_L_120_TD
2705,1058.385,0.953,1.032,0.641,53.432,40716779,heavyTank,7,Pl11_45TP_Habicha
2721,1931.187,1.088,1.116,0.618,49.473,281466434,mediumTank,10,It08_Progetto_M40_mod_65
2817,815.068,1.045,1.049,0.790,53.763,672624448,heavyTank,6,R106_KV85
2833,350.636,1.166,0.163,1.313,57.022,3447269,SPG,3,G11_Bison_I
2849,1243.358,0.790,0.821,0.719,50.805,800318018,heavyTank,8,A13_T34_hvy
2865,1222.111,0.844,1.091,0.804,53.032,68614901,heavyTank,8,Ch11_110
2881,291.550,0.811,0.834,1.174,55.747,3901908,lightTank,4,F14_AMX40
2897,624.188,1.124,0.870,1.340,55.732,45787867,heavyTank,5,GB08_Churchill_I
2913,365.284,0.982,1.698,1.195,55.497,13407844,lightTank,4,J06_Ke_Ho
2929,2137.632,0.950,1.123,0.456,49.556,76105512,heavyTank,10,Cz17_Vz_55
2945,413.157,1.346,0.548,1.470,55.375,2649478,AT-SPG,3,S20_Ikv_72
2961,1285.013,0.825,0.958,0.527,51.588,64495072,heavyTank,8,Pl13_53TP_Markowskiego
2977,1959.788,0.938,0.918,0.451,49.191,19624527,heavyTank,10,It15_Rinoceronte
3073,288.507,1.088,1.367,1.228,56.059,13908368,lightTank,3,R22_T-46
3089,235.123,1.616,1.773,1.642,57.665,33210516,lightTank,1,G12_Ltraktor
3105,361.410,1.039,0.846,1.069,55.266,7477592,mediumTank,4,A04_M3_Grant
3121,347.333,0.925,2.294,1.132,55.496,24633255,lightTank,4,Ch09_M5
3137,1298.341,0.997,0.899,0.974,51.321,258902186,heavyTank,8,F08_AMX_50_100
3153,1008.285,0.941,0.836,1.251,55.076,45509875,heavyTank,7,GB10_Black_Prince
3169,252.303,1.147,1.197,1.542,55.663,5966628,lightTank,2,J02_Te_Ke
3185,1701.862,0.865,1.100,0.491,51.490,54807896,heavyTank,9,Cz16_TNH_T_vz51
3201,456.038,1.154,0.634,1.344,54.977,1737111,AT-SPG,4,S19_Sav_M43
3217,1633.242,0.872,0.934,0.441,51.888,74900925,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1055.464,0.891,0.989,0.694,53.522,12459517,heavyTank,7,It16_Carro_d_assalto_P88
3329,220.333,1.632,1.211,1.685,57.315,37431593,lightTank,1,R11_MS-1
3345,340.633,1.326,1.285,1.537,58.108,26153058,lightTank,3,G08_Pz38t
3361,625.643,1.135,1.141,1.182,55.426,70949756,heavyTank,5,A09_T1_hvy
3377,692.855,0.696,2.319,0.717,52.034,70890916,lightTank,7,Ch16_WZ_131
3393,388.342,1.086,0.139,1.895,52.232,7712870,SPG,3,F21_Lorraine39_L_AM
3409,292.401,1.077,0.123,1.598,55.405,995985,SPG,3,GB27_Sexton
3425,1529.786,0.915,1.114,0.790,50.335,87155792,mediumTank,9,J14_Type_61
3441,1249.907,0.752,1.014,0.578,51.251,19820186,heavyTank,8,Cz18_TNH_105_1000
3457,531.997,1.069,0.832,1.060,54.951,8392266,AT-SPG,5,S14_Ikv_103
3473,2047.853,0.919,0.927,0.347,50.209,124963371,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1594.292,0.896,0.973,0.485,51.130,40933533,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.693,1.088,0.726,1.053,53.244,476387199,AT-SPG,6,R17_SU-100
3601,304.702,1.739,0.888,1.723,58.170,15682848,AT-SPG,2,G21_PanzerJager_I
3617,471.281,0.876,0.116,1.754,49.618,37908008,SPG,3,A16_M7_Priest
3633,1060.290,0.995,1.080,0.811,54.294,110304836,heavyTank,7,Ch10_IS2
3649,1755.526,1.063,1.674,0.780,48.787,596847941,mediumTank,10,F18_Bat_Chatillon25t
3665,733.005,0.950,1.018,1.081,52.870,16588933,mediumTank,6,GB19_Sherman_Firefly
3681,1854.199,0.944,1.319,0.654,50.132,143416116,mediumTank,10,J16_ST_B1
3697,1117.220,0.915,0.926,0.632,53.859,13733466,heavyTank,7,Cz19_Vz_44_1
3713,765.266,0.957,0.603,1.051,52.972,63627030,AT-SPG,6,S08_Ikv_65_Alt_2
3729,631.380,0.877,1.324,0.820,53.222,3057433,mediumTank,5,Pl17_DS_PZlnz
3745,1344.677,0.880,1.012,0.519,51.425,45013379,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.001,1.236,0.122,1.428,54.583,11507957,SPG,2,R16_SU-18
3857,1032.609,1.006,0.683,1.062,53.072,211680730,AT-SPG,7,G18_JagdPanther
3873,1123.954,0.993,1.074,0.980,53.993,496090194,heavyTank,7,A11_T29
3889,831.500,0.657,2.492,0.655,51.701,89657020,lightTank,8,Ch17_WZ131_1_WZ132
3905,1568.067,0.954,0.852,0.784,50.291,170927991,heavyTank,9,F09_AMX_50_120
3921,1254.834,0.828,1.038,0.803,52.416,111401170,heavyTank,8,GB11_Caernarvon
3937,1980.307,0.883,0.787,0.451,50.748,75670670,heavyTank,10,J20_Type_2605
3969,971.150,0.943,0.579,1.120,52.401,36760429,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,838.953,0.952,0.965,0.649,52.873,10301046,mediumTank,6,Pl18_BUGI
4097,1276.753,0.900,0.020,0.769,50.992,236476357,SPG,8,R27_SU-14
4113,891.116,0.953,1.554,1.041,53.684,48885840,mediumTank,7,G24_VK3002DB
4129,832.472,1.006,0.078,1.444,51.329,90931756,SPG,5,A18_M41
4145,1799.945,0.922,1.275,0.641,49.971,54434368,mediumTank,10,Ch19_121
4161,621.775,1.122,0.099,2.258,53.292,32551314,SPG,5,F22_AMX_105AM
4193,1505.236,0.805,0.694,0.494,51.684,100462251,heavyTank,9,J25_Type_4
4225,1329.862,0.912,0.564,0.920,50.434,150700732,AT-SPG,8,S21_UDES_03
4241,990.033,0.883,1.286,0.666,53.061,16878427,mediumTank,7,Pl20_CS_44
4257,868.663,1.092,0.621,0.738,52.267,6427649,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1052.088,0.820,1.419,0.892,51.924,301387648,mediumTank,8,R20_T-44
4369,383.009,1.023,1.890,1.119,57.036,6680017,mediumTank,4,G10_PzIII_AusfJ
4385,1235.789,0.868,1.164,0.958,52.398,182926318,heavyTank,8,A12_T32
4401,331.549,1.282,1.206,1.481,57.537,9982186,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.308,1.005,1.156,1.041,54.351,6942751,mediumTank,5,F11_Renault_G1R
4433,1622.986,0.848,1.028,0.606,51.437,215335313,heavyTank,9,GB12_Conqueror
4449,380.436,1.092,0.730,1.105,53.967,2117771,heavyTank,4,J22_Type_95
4481,1688.768,0.969,0.562,0.901,50.563,151698590,AT-SPG,9,S10_Strv_103_0_Series
4497,1095.902,0.754,0.992,0.692,49.934,9571453,mediumTank,8,Pl23_CS_53
4513,1046.760,0.939,0.820,0.688,53.591,6796952,AT-SPG,7,It26_CC_56
4609,240.121,1.380,1.082,1.843,57.243,16663936,lightTank,2,R09_T-26
4625,403.245,1.021,0.167,1.648,53.927,12865465,SPG,4,G22_Sturmpanzer_II
4641,388.995,1.017,0.127,1.601,53.601,18483780,SPG,4,A17_M37
4657,485.936,1.000,1.387,1.174,54.305,88836787,mediumTank,5,Ch21_T34
4673,919.518,1.039,0.076,1.494,52.698,177035335,SPG,6,F23_AMX_13F3AM
4689,763.693,0.986,0.734,1.219,54.551,38597911,heavyTank,6,GB09_Churchill_VII
4705,362.970,1.164,0.717,1.094,54.153,543757,heavyTank,3,J21_Type_91
4737,2026.231,1.012,0.599,0.830,50.330,106033024,AT-SPG,10,S11_Strv_103B
4769,1320.835,0.855,0.817,0.590,52.308,9113582,AT-SPG,8,It31_CC_67_B
4865,541.931,0.959,0.099,1.439,50.688,113729307,SPG,4,R14_SU-5
4881,366.796,1.224,1.788,1.231,56.945,20452630,lightTank,3,G102_Pz_III
4897,325.482,1.297,1.414,1.219,56.601,19431563,mediumTank,3,A25_M2_med
4913,498.727,0.729,2.397,0.776,52.617,39718929,lightTank,6,Ch15_59_16
4929,966.798,0.754,2.338,0.721,51.287,241850335,lightTank,9,F17_AMX_13_90
4945,356.242,0.895,0.784,1.387,55.248,14785623,lightTank,3,GB04_Valentine
4961,1248.606,0.799,0.744,0.659,52.587,110024662,heavyTank,8,J27_O_I_120
4993,1200.274,0.845,1.189,0.677,51.142,58612944,mediumTank,8,S29_UDES_14_5
5121,295.841,1.640,0.435,1.795,58.327,6387411,AT-SPG,2,R10_AT-1
5137,1241.420,0.837,0.955,0.904,51.805,340685334,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.257,0.844,2.330,1.097,56.431,3131915,lightTank,4,A22_M5_Stuart
5169,689.619,0.960,1.471,1.062,54.063,102170564,mediumTank,6,Ch20_Type58
5185,675.412,0.753,2.170,0.830,52.125,167681195,lightTank,7,F16_AMX_13_75
5201,250.783,1.416,1.251,1.467,57.142,3610480,lightTank,1,GB03_Cruiser_Mk_I
5217,1083.881,0.951,0.972,0.659,54.868,176796510,heavyTank,7,J28_O_I_100
5249,1526.941,0.892,1.159,0.684,50.713,46156110,mediumTank,9,S27_UDES_16
5265,1863.269,0.940,1.591,0.657,50.696,17605089,mediumTank,10,Pl21_CS_63
5281,2107.176,1.015,0.852,0.506,53.443,4696743,AT-SPG,10,It23_CC_3
5377,1259.535,0.881,1.009,0.810,51.578,1470405959,heavyTank,8,R19_IS-3
5393,399.356,0.700,2.322,0.759,53.795,51686963,lightTank,5,G26_VK1602
5409,377.698,0.795,1.938,0.950,53.733,33589993,lightTank,5,A23_M7_med
5425,1797.798,0.854,1.335,0.558,49.879,27749337,heavyTank,10,Ch22_113
5457,870.683,0.930,1.617,1.100,53.100,64147676,mediumTank,7,GB22_Comet
5473,826.372,1.043,0.800,0.657,54.253,267390043,heavyTank,6,J24_Mi_To_130_tons
5505,1880.122,0.949,1.144,0.599,50.512,31430903,mediumTank,10,S28_UDES_15_16
5537,1681.833,0.916,0.804,0.553,52.660,10398479,AT-SPG,9,It24_Controcarro_1_Mk2
5633,965.730,1.036,0.066,1.200,51.195,231015665,SPG,6,R26_SU-8
5649,631.861,1.082,0.102,1.595,52.950,199417519,SPG,5,G23_Grille
5665,237.608,1.333,1.550,1.515,57.383,5487407,mediumTank,2,A24_T2_med
5681,1028.428,0.683,2.479,0.626,50.295,14437513,lightTank,9,Ch28_WZ_132A
5697,1412.230,0.987,1.404,0.900,50.704,213010017,mediumTank,9,F75_Char_de_25t
5713,1505.860,0.865,1.241,0.806,50.817,101441170,mediumTank,9,GB24_Centurion_Mk3
5729,699.908,1.265,1.151,0.861,54.851,96733078,heavyTank,5,J23_Mi_To
5793,629.356,1.010,0.790,1.017,53.443,1224106,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1070.404,0.992,0.830,0.820,53.848,162486287,heavyTank,7,R39_KV-3
5905,357.074,1.008,0.150,1.624,52.122,7525707,SPG,3,G19_Wespe
5921,1107.080,0.830,1.396,1.045,52.018,66289850,mediumTank,8,A35_Pershing
5937,1283.667,0.718,2.608,0.592,49.007,5339305,lightTank,10,Ch29_Type_62C_prot
5953,296.346,1.047,0.873,1.564,56.687,492145,lightTank,3,F13_AMX38
5969,1097.325,0.775,1.255,0.940,52.543,69289679,mediumTank,8,GB23_Centurion
5985,265.628,1.457,1.151,1.231,57.363,982407,mediumTank,2,J26_Type_89
6145,1862.569,0.877,1.081,0.652,49.520,212624292,heavyTank,10,R90_IS_4M
6161,349.088,0.885,2.559,1.118,55.941,73205977,lightTank,4,G25_PzII_Luchs
6177,278.892,1.852,1.071,1.626,56.871,74573391,AT-SPG,2,A46_T3
6193,1917.763,0.877,1.231,0.479,49.304,35209459,heavyTank,10,Ch41_WZ_111_5A
6209,1900.204,0.990,0.941,0.667,48.452,182523031,heavyTank,10,F10_AMX_50B
6225,1835.066,0.859,1.023,0.638,49.035,50138160,heavyTank,10,GB13_FV215b
6401,390.837,1.391,0.764,1.631,56.618,10207319,AT-SPG,4,R24_SU-76
6417,472.250,0.941,1.560,1.047,55.003,27515540,mediumTank,5,G28_PzIII_IV
6433,361.144,1.455,1.160,1.371,57.965,6684955,AT-SPG,3,A109_T56_GMC
6449,337.802,1.574,0.421,1.332,58.707,728049,AT-SPG,2,Ch30_T-26G_FT
6465,520.135,0.688,1.986,0.727,52.249,207515322,lightTank,6,F15_AMX_12t
6481,336.796,0.884,1.734,1.048,55.132,19343228,lightTank,5,GB60_Covenanter
6657,853.100,0.917,1.431,1.087,53.951,168112582,mediumTank,7,R23_T-43
6673,391.687,1.373,0.908,1.571,58.646,22368411,AT-SPG,3,G20_Marder_II
6705,413.164,1.469,0.591,1.344,55.995,1744824,AT-SPG,3,Ch31_M3G_FT
6721,648.966,1.153,0.874,1.061,55.494,49313322,heavyTank,5,F05_BDR_G1B
6913,499.141,1.310,0.814,1.423,55.921,87776571,AT-SPG,4,R25_GAZ-74b
6929,1856.413,0.883,0.831,0.575,51.697,100584783,heavyTank,10,G42_Maus
6945,581.073,1.122,0.939,1.362,54.906,64322486,AT-SPG,5,A30_M10_Wolverine
6961,584.119,1.407,0.672,1.193,56.523,15338137,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.140,0.884,0.939,1.001,53.566,68479081,heavyTank,7,F07_AMX_M4_1945
6993,294.762,1.337,0.913,1.133,56.308,10551973,lightTank,2,GB69_Cruiser_Mk_II
7169,1786.709,0.851,1.246,0.582,49.546,691578040,heavyTank,10,R45_IS-7
7185,728.641,0.947,1.252,0.890,54.241,94059173,heavyTank,6,G27_VK3001P
7201,795.476,1.011,0.832,1.120,53.904,74753020,AT-SPG,6,A31_M36_Slagger
7217,605.114,1.073,0.508,0.904,54.613,5917388,AT-SPG,5,Ch33_60G_FT
7233,1094.373,0.906,0.062,1.195,51.566,166892504,SPG,7,F24_Lorraine155_50
7249,1787.425,0.899,1.330,0.689,49.518,64423958,mediumTank,10,GB86_Centurion_Action_X
7425,1382.405,1.046,0.508,0.798,50.384,620525108,AT-SPG,8,R47_ISU-152
7441,1529.214,0.842,0.918,0.617,51.742,152430808,heavyTank,9,G58_VK4502P
7457,1278.886,0.874,0.034,0.861,51.146,328856640,SPG,8,A37_M40M43
7473,796.086,1.039,0.630,0.875,53.768,27876816,AT-SPG,6,Ch34_WZ131G_FT
7489,1234.271,0.877,0.053,1.036,50.974,227096891,SPG,8,F25_Lorraine155_51
7505,336.057,1.215,1.659,1.130,56.878,23828651,lightTank,4,GB59_Cruiser_Mk_IV
7681,448.550,1.204,0.123,1.800,53.589,81968211,SPG,3,R66_SU-26
7697,1374.709,1.005,0.569,0.961,51.674,230434977,AT-SPG,8,G37_Ferdinand
7713,499.106,1.303,0.945,1.490,56.453,50229553,AT-SPG,4,A29_T40
7729,1016.754,1.072,0.612,0.879,53.481,28916345,AT-SPG,7,Ch35_T-34-2G_FT
7745,306.270,1.777,0.729,1.824,58.408,1533888,AT-SPG,2,F30_RenaultFT_AC
7761,245.333,1.387,1.768,1.310,57.045,33699110,lightTank,3,GB58_Cruiser_Mk_III
7937,1392.402,0.891,1.579,0.811,50.995,437119466,mediumTank,9,R40_T-54
7953,1722.773,1.024,0.590,0.768,51.203,299690338,AT-SPG,9,G44_JagdTiger
7969,1065.520,0.930,0.049,1.062,51.854,192954916,SPG,7,A32_M12
7985,1306.789,0.932,0.447,0.673,50.938,22506209,AT-SPG,8,Ch36_WZ111_1G_FT
8017,382.563,1.439,0.717,1.726,57.037,5428279,AT-SPG,4,GB42_Valentine_AT
8081,1550.222,0.920,1.132,0.661,50.917,22196187,mediumTank,9,Pl22_CS_59
8193,1810.218,1.112,0.594,0.781,50.423,491466264,AT-SPG,9,R53_Object_704
8209,359.254,0.945,2.313,1.247,56.916,10059817,lightTank,4,G52_Pz38_NA
8225,1350.620,0.970,0.550,0.878,52.605,84377780,AT-SPG,8,A39_T28
8241,1754.614,1.045,0.483,0.587,51.745,30716870,AT-SPG,9,Ch37_WZ111G_FT
8257,371.308,1.370,0.874,1.788,58.183,2566578,AT-SPG,3,F52_RenaultUE57
8273,281.654,1.631,1.118,1.592,58.034,1978646,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.034,0.911,0.025,0.781,50.282,254964378,SPG,9,R51_Object_212
8465,1095.788,0.809,1.206,0.971,52.164,87748493,mediumTank,8,G64_Panther_II
8481,1608.976,0.801,0.026,0.617,49.855,122675047,SPG,10,A38_T92
8497,1982.598,0.989,0.577,0.552,50.999,3466214,AT-SPG,10,Ch38_WZ113G_FT
8529,1315.119,0.961,0.610,1.208,52.489,93600738,AT-SPG,8,GB72_AT15
8705,1612.891,0.850,0.034,0.734,49.617,371832707,SPG,10,R52_Object_261
8721,1447.650,0.873,0.030,0.733,50.476,176176938,SPG,9,G45_G_Tiger
8737,1772.405,1.057,0.572,0.547,53.396,163573995,AT-SPG,9,A40_T95
8785,545.378,1.098,0.740,1.705,56.872,40290572,AT-SPG,5,GB73_AT2
8961,840.977,0.908,1.459,1.021,54.368,51600304,mediumTank,7,R46_KV-13
8977,1122.877,0.958,0.043,1.001,51.253,489665071,SPG,7,G49_G_Panther
8993,1506.325,0.916,1.348,0.763,50.791,87693351,mediumTank,9,A63_M46_Patton
9041,450.523,1.217,1.157,1.588,56.649,10215267,AT-SPG,4,GB57_Alecto
9217,1291.653,0.972,1.085,0.800,51.892,384953634,heavyTank,8,R61_Object252
9233,1624.803,0.848,0.028,0.620,50.054,144877602,SPG,10,G61_G_E
9249,1033.023,1.022,0.751,1.123,53.290,48508241,AT-SPG,7,A64_T25_AT
9297,1963.256,1.042,0.495,0.472,49.275,103194716,AT-SPG,10,GB48_FV215b_183
9473,376.705,0.809,2.452,1.022,54.981,6353407,lightTank,5,R41_T-50
9489,1883.229,0.891,0.920,0.486,50.095,426254843,heavyTank,10,G56_E-100
9505,1522.125,0.850,1.067,0.728,50.531,238577131,heavyTank,9,A66_M103
9553,763.271,1.010,0.659,1.368,55.693,66949623,AT-SPG,6,GB74_AT8
9745,1564.747,0.874,0.967,0.705,51.584,492571191,heavyTank,9,G55_E-75
9761,400.458,0.618,2.616,0.723,53.284,72903993,lightTank,5,A34_M24_Chaffee
