tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.060,0.971,1.356,1.078,54.973,240704090,mediumTank,5,R04_T-34
33,591.484,1.231,1.520,1.186,56.104,26224092,heavyTank,5,A21_T14
49,1111.432,0.889,1.579,0.902,51.964,495845517,mediumTank,8,Ch01_Type59
81,218.101,1.674,0.912,1.253,57.610,5726512,mediumTank,1,GB01_Medium_Mark_I
113,206.142,1.568,0.835,1.020,58.633,2162755,lightTank,1,Cz06_Kolohousenka
129,199.351,1.490,1.349,1.037,58.945,1335268,lightTank,1,S05_Strv_M21_29
145,776.422,0.983,1.333,0.752,54.938,5016612,mediumTank,6,Pl03_PzV_Poland
161,206.923,1.685,1.049,1.419,58.251,655518,lightTank,1,It04_Fiat_3000
257,578.622,1.110,0.532,1.234,54.437,158578231,AT-SPG,5,R02_SU-85
273,925.579,1.007,0.076,1.252,51.274,280576684,SPG,6,G02_Hummel
289,265.218,1.067,2.170,1.456,57.146,6179773,lightTank,3,A03_M3_Stuart
305,668.604,0.671,2.481,0.670,51.887,52200257,lightTank,7,Ch02_Type62
321,293.088,1.210,0.803,1.585,58.595,1481350,mediumTank,3,F03_D2
337,244.474,1.409,0.917,1.192,56.883,2259614,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.039,1.366,1.176,1.457,57.693,605465,mediumTank,2,J15_Chi_Ni
369,224.391,1.210,1.380,1.428,56.574,1551587,lightTank,2,Cz03_LT_vz35
385,240.208,1.332,1.321,1.196,57.348,1535830,lightTank,2,S03_Strv_M38
401,203.009,1.082,1.147,1.414,58.503,238838,lightTank,2,Pl01_TKS_20mm
417,230.997,1.287,1.494,1.565,58.123,223425,lightTank,2,It05_Carro_L6_40
513,1036.782,0.975,0.999,0.806,53.418,596872661,heavyTank,7,R01_IS
529,1074.667,0.935,0.973,0.995,53.595,407502755,heavyTank,7,G04_PzVI_Tiger_I
545,198.050,1.536,1.819,1.361,57.990,19316602,lightTank,1,A01_T1_Cunningham
577,201.617,1.477,1.207,1.811,58.141,1008232,lightTank,1,F01_RenaultFT
593,240.749,1.364,2.088,1.379,58.138,2920114,lightTank,2,GB14_M2
609,194.577,1.554,1.094,1.705,57.634,2206840,lightTank,1,J01_NC27
625,275.696,0.951,1.069,1.464,56.745,3044421,lightTank,3,Cz10_LT_vz38
641,317.717,1.167,1.387,1.461,56.956,3199026,lightTank,3,S12_Strv_M40
673,263.278,1.493,1.045,1.507,58.639,619948,mediumTank,2,It06_M14_41
769,256.032,0.990,1.848,1.257,56.095,4805461,lightTank,4,R03_BT-7
785,233.880,1.353,1.474,1.717,57.318,15940741,lightTank,2,G07_Pz35t
801,797.194,0.960,1.010,0.868,53.704,115998705,heavyTank,6,A10_M6
817,1246.905,0.919,1.290,0.692,52.484,107209048,heavyTank,8,Ch03_WZ-111
833,221.276,1.339,0.119,1.349,56.317,3602972,SPG,2,F20_RenaultBS
849,440.170,1.117,0.764,1.564,56.131,126376641,mediumTank,4,GB07_Matilda
865,235.603,1.349,1.443,1.374,56.910,1244686,lightTank,2,J03_Ha_Go
881,367.231,0.953,1.140,1.308,55.859,5590088,mediumTank,4,Cz11_V_8_H
897,380.590,0.987,1.257,1.098,55.516,7762227,mediumTank,4,S04_Lago_I
913,1374.865,0.885,0.983,0.427,53.616,3565968,heavyTank,8,Pl08_50TP_prototyp
929,345.677,1.303,1.152,1.318,57.151,1161825,mediumTank,3,It03_M15_42
1025,229.211,1.306,1.666,1.400,56.836,44149317,lightTank,2,R08_BT-2
1041,581.711,1.104,0.695,1.350,54.184,193967804,AT-SPG,5,G05_StuG_40_AusfG
1057,526.078,1.058,1.355,0.966,54.869,124498622,mediumTank,5,A05_M4_Sherman
1073,916.872,0.906,1.455,0.938,54.404,100560820,mediumTank,7,Ch04_T34_1
1089,376.352,1.128,1.076,1.448,55.805,4939753,heavyTank,4,F04_B1
1105,702.976,0.989,1.856,0.965,54.615,285032220,mediumTank,6,GB21_Cromwell
1121,911.598,0.886,1.006,1.052,51.349,67685470,mediumTank,7,J11_Chi_Ri
1137,487.230,0.848,1.402,1.064,54.353,42762397,mediumTank,5,Cz09_T_24
1153,504.075,0.911,1.162,0.980,53.934,26849851,mediumTank,5,S02_Strv_M42
1169,193.515,1.559,1.453,1.431,58.734,128158,lightTank,1,Pl14_4TP
1185,411.179,1.096,1.019,0.859,55.329,4894538,mediumTank,4,It07_P26_40
1297,902.878,0.875,1.235,1.148,53.945,135120160,mediumTank,7,G03_PzV_Panther
1313,695.909,0.971,1.413,1.061,54.998,35148102,mediumTank,6,A06_M4A3E8_Sherman
1329,221.052,1.671,1.255,1.693,56.495,5558418,lightTank,1,Ch06_Renault_NC31
1345,234.745,1.389,1.061,1.941,58.642,7455615,lightTank,2,F12_Hotchkiss_H35
1361,292.138,1.118,1.752,1.476,57.482,713121,lightTank,3,GB15_Stuart_I
1377,485.961,0.911,1.172,1.055,54.441,35718616,mediumTank,5,J08_Chi_Nu
1393,718.992,0.917,1.433,0.999,53.491,139391055,mediumTank,6,Cz08_T_25
1409,751.666,0.946,1.098,0.990,53.769,64534111,mediumTank,6,S07_Strv_74
1425,263.221,1.459,1.117,1.317,58.633,182037,lightTank,2,Pl09_7TP
1441,490.536,0.891,1.060,0.780,54.679,6550784,mediumTank,5,It11_P43
1537,390.674,1.003,1.190,0.972,55.512,81366152,mediumTank,4,R06_T-28
1553,747.492,1.045,0.726,1.225,53.552,101718090,AT-SPG,6,G17_JagdPzIV
1569,949.702,0.921,1.579,0.993,54.426,82932357,mediumTank,7,A07_T20
1585,1043.825,0.813,1.487,0.925,52.278,33058607,mediumTank,8,Ch05_T34_2
1601,228.973,1.345,0.950,2.160,57.380,563800,lightTank,2,F02_D1
1617,379.443,1.016,0.859,1.087,54.866,1121741,mediumTank,4,GB17_Grant_I
1633,369.934,0.978,1.214,1.130,55.988,7114159,mediumTank,4,J09_Chi_He
1649,928.240,0.875,1.212,0.838,53.164,108765007,mediumTank,7,Cz05_T34_100
1665,932.407,0.898,1.287,0.795,53.168,62962640,mediumTank,7,S13_Leo
1681,297.631,1.087,1.282,1.085,56.800,95872,lightTank,3,Pl06_10TP
1697,753.942,0.991,1.044,0.646,53.752,14632920,mediumTank,6,It10_P43_bis
1793,1159.500,0.915,0.044,0.757,50.368,162499777,SPG,7,R15_S-51
1809,453.023,1.408,0.601,1.189,56.742,81852937,AT-SPG,4,G09_Hetzer
1825,250.579,1.487,2.439,1.417,57.729,45816857,lightTank,2,A02_M2_lt
1841,1438.007,0.876,1.354,0.698,51.651,76771087,mediumTank,9,Ch18_WZ-120
1889,725.792,0.946,1.054,1.086,52.463,62139683,mediumTank,6,J10_Chi_To
1905,1076.058,0.785,1.039,0.884,51.726,38016956,mediumTank,8,Cz07_TVP_46
1921,1373.491,0.970,0.850,0.693,52.778,91015380,heavyTank,8,S18_EMIL_1951_E1
1937,315.675,0.823,1.364,0.893,55.570,216300,lightTank,4,Pl07_14TP
1953,953.321,0.966,1.346,0.651,53.543,12910565,mediumTank,7,It09_P43_ter
2049,306.879,0.827,2.225,1.051,55.959,8515119,lightTank,5,R12_A-20
2065,236.435,1.374,1.685,1.561,57.397,42452831,lightTank,2,G06_PzII
2081,229.666,1.240,0.382,1.832,54.396,17171642,SPG,2,A107_T1_HMC
2097,1613.181,0.873,1.218,0.531,51.857,109260866,heavyTank,9,Ch12_111_1_2_3
2113,660.894,1.317,0.111,1.407,55.013,81174755,SPG,5,F28_105_leFH18B2
2129,458.556,0.942,1.585,1.172,55.247,28052638,lightTank,6,GB20_Crusader
2145,325.054,1.258,1.172,1.310,57.462,5798294,lightTank,3,J07_Chi_Ha
2161,1704.110,1.054,1.107,0.752,51.732,149534623,mediumTank,9,Cz02_TVP_T50
2177,1643.032,0.971,0.954,0.581,51.811,55885593,heavyTank,9,S17_EMIL_1952_E2
2193,511.385,0.879,1.172,0.673,54.882,1054329,mediumTank,5,Pl12_25TP_KSUST_II
2209,1233.212,0.892,1.106,0.605,51.183,11624549,mediumTank,8,It14_P44_Pantera
2305,998.931,1.006,0.517,0.859,52.575,281635461,AT-SPG,7,R18_SU-152
2321,760.823,0.993,1.120,1.065,54.666,171106815,heavyTank,6,G15_VK3601H
2353,245.593,1.431,1.263,1.453,57.485,6551006,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.011,1.579,1.058,1.581,58.011,45172690,AT-SPG,3,F27_FCM_36Pak40
2385,301.465,1.171,0.989,1.351,57.223,1219762,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.652,1.140,1.553,1.411,57.028,2448825,lightTank,3,J04_Ke_Ni
2417,1956.682,1.076,1.353,0.662,48.957,109766853,mediumTank,10,Cz04_T50_51
2433,1920.618,0.947,1.178,0.559,49.422,13586615,heavyTank,10,S16_Kranvagn
2449,742.680,0.921,0.777,0.635,53.554,1489675,mediumTank,6,Pl10_40TP_Habicha
2465,1779.285,1.132,1.106,0.657,51.165,10194228,mediumTank,9,It12_Prototipo_Standard_B
2561,706.550,0.930,1.333,0.948,54.079,813615458,mediumTank,6,R07_T-34-85
2577,645.242,1.007,1.183,1.068,54.694,58907066,mediumTank,5,G13_VK3001H
2593,1716.010,0.978,0.679,0.586,50.580,332114272,AT-SPG,9,A14_T30
2625,783.544,0.885,0.898,0.832,53.407,122513750,heavyTank,6,F06_ARL_44
2657,1120.886,0.816,1.191,1.006,51.029,73566288,mediumTank,8,J13_STA_1
2689,247.946,1.385,0.558,1.243,58.549,26817,AT-SPG,2,S09_L_120_TD
2705,1088.981,0.996,1.035,0.565,53.464,2259622,heavyTank,7,Pl11_45TP_Habicha
2721,2141.801,1.202,1.188,0.602,50.141,5215528,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.005,1.025,1.023,0.748,53.789,858875527,heavyTank,6,R106_KV85
2833,346.552,1.149,0.179,1.332,57.401,2779819,SPG,3,G11_Bison_I
2849,1259.384,0.792,0.812,0.691,50.883,954143465,heavyTank,8,A13_T34_hvy
2865,1232.820,0.839,1.074,0.758,53.073,88256104,heavyTank,8,Ch11_110
2881,278.289,0.802,0.788,1.188,56.366,4859270,lightTank,4,F14_AMX40
2897,623.414,1.113,0.856,1.292,55.707,58015536,heavyTank,5,GB08_Churchill_I
2913,362.176,0.967,1.656,1.121,55.452,15141049,lightTank,4,J06_Ke_Ho
2945,363.725,1.413,0.598,1.492,58.219,1580948,AT-SPG,3,S20_Ikv_72
2961,1335.795,0.854,0.952,0.464,52.516,1908383,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.429,1.063,1.332,1.183,56.088,12225983,lightTank,3,R22_T-46
3089,220.205,1.625,1.781,1.535,57.783,32621117,lightTank,1,G12_Ltraktor
3105,361.804,1.024,0.829,1.025,55.318,10025510,mediumTank,4,A04_M3_Grant
3121,329.159,0.889,2.174,1.051,55.085,23444902,lightTank,4,Ch09_M5
3137,1324.510,1.005,0.899,0.945,51.604,300857007,heavyTank,8,F08_AMX_50_100
3153,1013.928,0.932,0.832,1.187,55.020,59144931,heavyTank,7,GB10_Black_Prince
3169,218.820,1.220,1.230,1.495,56.593,5329464,lightTank,2,J02_Te_Ke
3201,428.178,1.188,0.624,1.456,56.020,1485230,AT-SPG,4,S19_Sav_M43
3217,1759.975,0.968,0.975,0.411,52.838,1608609,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.929,1.635,1.195,1.608,57.401,43445875,lightTank,1,R11_MS-1
3345,317.456,1.285,1.285,1.399,58.281,22583511,lightTank,3,G08_Pz38t
3361,615.608,1.134,1.116,1.158,55.564,83334389,heavyTank,5,A09_T1_hvy
3377,722.446,0.696,2.291,0.675,52.237,79034607,lightTank,7,Ch16_WZ_131
3393,390.055,1.072,0.138,1.823,52.223,10141930,SPG,3,F21_Lorraine39_L_AM
3409,283.985,1.097,0.126,1.665,55.909,1066507,SPG,3,GB27_Sexton
3425,1523.352,0.896,1.115,0.780,50.441,60455880,mediumTank,9,J14_Type_61
3457,527.196,1.071,0.819,1.028,54.981,11842426,AT-SPG,5,S14_Ikv_103
3473,2187.801,1.004,0.993,0.344,51.588,577054,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.582,1.074,0.729,1.023,53.305,502427854,AT-SPG,6,R17_SU-100
3601,297.657,1.756,0.899,1.669,58.287,16662735,AT-SPG,2,G21_PanzerJager_I
3617,474.248,0.868,0.115,1.691,49.648,48868564,SPG,3,A16_M7_Priest
3633,1078.223,0.995,1.068,0.767,54.365,132365432,heavyTank,7,Ch10_IS2
3649,1818.222,1.092,1.703,0.776,48.818,602770267,mediumTank,10,F18_Bat_Chatillon25t
3665,746.650,0.949,1.018,1.033,52.820,18577510,mediumTank,6,GB19_Sherman_Firefly
3681,1817.314,0.964,1.321,0.735,49.020,40996527,mediumTank,10,J16_ST_B1
3713,779.279,0.961,0.610,1.023,53.189,66243692,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.380,1.237,0.121,1.443,54.453,12368057,SPG,2,R16_SU-18
3857,1043.109,0.995,0.681,1.015,53.037,250972557,AT-SPG,7,G18_JagdPanther
3873,1143.325,0.995,1.057,0.944,54.005,539310861,heavyTank,7,A11_T29
3889,868.737,0.672,2.466,0.625,52.062,97969268,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.697,0.963,0.849,0.759,50.459,180889203,heavyTank,9,F09_AMX_50_120
3921,1244.779,0.811,1.040,0.855,52.650,80153293,heavyTank,8,GB11_Caernarvon
3937,2130.342,0.941,0.799,0.453,51.795,38319355,heavyTank,10,J20_Type_2605
3969,991.201,0.942,0.581,1.077,52.204,40910815,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.705,0.929,0.022,0.707,50.686,206944350,SPG,8,R27_SU-14
4113,884.112,0.936,1.527,1.013,53.369,46191068,mediumTank,7,G24_VK3002DB
4129,836.838,0.999,0.078,1.377,51.358,116902672,SPG,5,A18_M41
4145,1816.644,0.936,1.273,0.647,49.498,46988582,mediumTank,10,Ch19_121
4161,620.891,1.106,0.097,2.169,53.303,42388198,SPG,5,F22_AMX_105AM
4193,1554.042,0.821,0.689,0.469,52.029,87162973,heavyTank,9,J25_Type_4
4225,1391.015,0.933,0.582,0.910,50.695,87278069,AT-SPG,8,S21_UDES_03
4353,1054.962,0.820,1.450,0.876,52.385,308572464,mediumTank,8,R20_T-44
4369,352.789,1.022,1.815,1.093,57.639,5687878,mediumTank,4,G10_PzIII_AusfJ
4385,1241.455,0.860,1.148,0.907,52.410,233600662,heavyTank,8,A12_T32
4401,321.364,1.267,1.185,1.397,57.539,11418784,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.060,0.996,1.132,0.999,54.231,8526000,mediumTank,5,F11_Renault_G1R
4433,1628.064,0.862,0.998,0.629,51.180,132548951,heavyTank,9,GB12_Conqueror
4449,373.994,1.068,0.709,1.094,54.430,2547670,heavyTank,4,J22_Type_95
4481,1801.437,1.020,0.574,0.889,50.682,70477105,AT-SPG,9,S10_Strv_103_0_Series
4609,239.392,1.380,1.068,1.773,57.315,20077414,lightTank,2,R09_T-26
4625,405.523,1.009,0.165,1.593,53.880,13925094,SPG,4,G22_Sturmpanzer_II
4641,390.511,1.003,0.125,1.550,53.605,23279890,SPG,4,A17_M37
4657,486.534,0.991,1.365,1.106,54.213,113642373,mediumTank,5,Ch21_T34
4673,932.154,1.032,0.077,1.433,52.580,185562036,SPG,6,F23_AMX_13F3AM
4689,766.089,0.978,0.728,1.173,54.556,47208837,heavyTank,6,GB09_Churchill_VII
4705,324.889,1.149,0.727,1.063,55.398,423319,heavyTank,3,J21_Type_91
4737,2195.031,1.087,0.663,0.863,50.204,30828568,AT-SPG,10,S11_Strv_103B
4865,546.761,0.950,0.098,1.393,50.745,139762748,SPG,4,R14_SU-5
4881,281.375,1.157,1.750,1.094,57.701,11589719,lightTank,3,G102_Pz_III
4897,301.347,1.298,1.398,1.168,57.064,15973159,mediumTank,3,A25_M2_med
4913,506.508,0.727,2.389,0.729,52.905,34407184,lightTank,6,Ch15_59_16
4929,979.595,0.764,2.215,0.697,51.337,269186029,lightTank,9,F17_AMX_13_90
4945,323.493,0.817,0.773,1.278,54.870,13162317,lightTank,3,GB04_Valentine
4961,1289.902,0.814,0.749,0.626,52.965,109340189,heavyTank,8,J27_O_I_120
5121,292.804,1.646,0.435,1.745,58.662,7685223,AT-SPG,2,R10_AT-1
5137,1234.856,0.831,0.951,0.873,51.739,419922093,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.480,0.847,2.224,1.040,56.410,3513364,lightTank,4,A22_M5_Stuart
5169,688.488,0.950,1.461,1.012,54.071,125785749,mediumTank,6,Ch20_Type58
5185,690.499,0.735,2.078,0.772,52.461,157657828,lightTank,7,F16_AMX_13_75
5201,256.813,1.443,1.251,1.398,57.068,3988241,lightTank,1,GB03_Cruiser_Mk_I
5217,1121.773,0.965,0.979,0.643,55.284,160460749,heavyTank,7,J28_O_I_100
5377,1283.017,0.884,0.991,0.782,51.647,1735781669,heavyTank,8,R19_IS-3
5393,393.509,0.673,2.267,0.709,53.892,42530502,lightTank,5,G26_VK1602
5409,380.118,0.788,1.894,0.896,53.700,46391607,lightTank,5,A23_M7_med
5425,1846.064,0.882,1.331,0.556,50.155,26693075,heavyTank,10,Ch22_113
5457,883.014,0.926,1.609,1.037,52.928,79744228,mediumTank,7,GB22_Comet
5473,849.143,1.056,0.803,0.647,54.483,259287572,heavyTank,6,J24_Mi_To_130_tons
5633,979.576,1.030,0.067,1.154,51.084,237768869,SPG,6,R26_SU-8
5649,631.631,1.064,0.102,1.526,53.042,226985070,SPG,5,G23_Grille
5665,237.698,1.335,1.526,1.436,57.673,6636818,mediumTank,2,A24_T2_med
5681,1086.560,0.712,2.456,0.595,50.002,13829678,lightTank,9,Ch28_WZ_132A
5697,1444.576,0.989,1.359,0.849,51.044,228755203,mediumTank,9,F75_Char_de_25t
5713,1536.282,0.880,1.174,0.798,50.964,86905902,mediumTank,9,GB24_Centurion_Mk3
5729,722.190,1.270,1.143,0.816,55.039,118367860,heavyTank,5,J23_Mi_To
5889,1085.132,0.993,0.814,0.826,53.817,168483936,heavyTank,7,R39_KV-3
5905,358.204,0.995,0.148,1.569,52.047,9273008,SPG,3,G19_Wespe
5921,1124.308,0.832,1.399,0.984,52.158,82609673,mediumTank,8,A35_Pershing
5937,1395.746,0.787,2.683,0.587,48.363,4045935,lightTank,10,Ch29_Type_62C_prot
5953,254.673,1.101,0.918,1.668,59.050,349507,lightTank,3,F13_AMX38
5969,1113.038,0.777,1.226,0.899,52.630,79638932,mediumTank,8,GB23_Centurion
5985,239.886,1.446,1.198,1.121,57.315,947697,mediumTank,2,J26_Type_89
6145,1848.257,0.882,1.080,0.669,49.392,201938065,heavyTank,10,R90_IS_4M
6161,346.997,0.876,2.431,1.055,56.597,58108895,lightTank,4,G25_PzII_Luchs
6177,280.654,1.830,1.045,1.537,56.759,101905148,AT-SPG,2,A46_T3
6193,2087.363,0.955,1.257,0.495,49.392,13653216,heavyTank,10,Ch41_WZ_111_5A
6209,1930.199,1.011,0.956,0.689,48.675,164190124,heavyTank,10,F10_AMX_50B
6225,1866.760,0.882,1.056,0.633,49.039,51101652,heavyTank,10,GB13_FV215b
6401,378.504,1.458,0.792,1.620,57.454,10184823,AT-SPG,4,R24_SU-76
6417,462.519,0.924,1.515,1.005,54.886,32162468,mediumTank,5,G28_PzIII_IV
6433,360.594,1.451,1.139,1.306,58.207,8860835,AT-SPG,3,A109_T56_GMC
6449,276.650,1.722,0.470,1.273,60.997,376354,AT-SPG,2,Ch30_T-26G_FT
6465,518.296,0.645,1.897,0.657,52.318,196644752,lightTank,6,F15_AMX_12t
6481,324.030,0.886,1.658,1.019,55.296,22825758,lightTank,5,GB60_Covenanter
6657,863.650,0.904,1.420,1.033,53.937,206856674,mediumTank,7,R23_T-43
6673,389.182,1.360,0.905,1.500,58.952,25147127,AT-SPG,3,G20_Marder_II
6705,373.998,1.559,0.620,1.312,57.795,931202,AT-SPG,3,Ch31_M3G_FT
6721,631.011,1.129,0.852,1.025,55.238,56191325,heavyTank,5,F05_BDR_G1B
6913,493.670,1.291,0.820,1.367,56.143,90162669,AT-SPG,4,R25_GAZ-74b
6929,1897.172,0.909,0.864,0.609,51.961,81381095,heavyTank,10,G42_Maus
6945,576.074,1.115,0.922,1.324,54.995,69106048,AT-SPG,5,A30_M10_Wolverine
6961,511.546,1.394,0.653,1.116,56.975,6062398,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.696,0.873,0.919,0.976,53.578,80342077,heavyTank,7,F07_AMX_M4_1945
6993,296.190,1.308,0.912,1.030,56.511,9967403,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.641,0.857,1.211,0.586,49.472,652672852,heavyTank,10,R45_IS-7
7185,730.853,0.941,1.238,0.861,54.369,96821662,heavyTank,6,G27_VK3001P
7201,789.554,0.995,0.836,1.087,54.101,72824293,AT-SPG,6,A31_M36_Slagger
7217,586.001,1.057,0.476,0.878,55.336,4580060,AT-SPG,5,Ch33_60G_FT
7233,1103.925,0.898,0.062,1.144,51.462,178595420,SPG,7,F24_Lorraine155_50
7249,1840.011,0.933,1.336,0.685,49.422,58237530,mediumTank,10,GB86_Centurion_Action_X
7425,1406.183,1.046,0.513,0.767,50.335,675813180,AT-SPG,8,R47_ISU-152
7441,1545.015,0.854,0.922,0.608,51.808,161507457,heavyTank,9,G58_VK4502P
7457,1313.019,0.907,0.039,0.793,51.067,281188594,SPG,8,A37_M40M43
7473,797.563,1.041,0.613,0.848,54.372,14693991,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.446,0.885,0.055,0.980,50.804,232880327,SPG,8,F25_Lorraine155_51
7505,318.514,1.219,1.609,1.084,57.121,23254160,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.585,1.172,0.121,1.714,53.820,108121471,SPG,3,R66_SU-26
7697,1399.523,1.012,0.579,0.932,51.696,251230800,AT-SPG,8,G37_Ferdinand
7713,493.355,1.283,0.943,1.428,56.567,51433760,AT-SPG,4,A29_T40
7729,1042.548,1.087,0.599,0.835,53.815,13101895,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.676,1.810,0.743,1.777,58.703,1769189,AT-SPG,2,F30_RenaultFT_AC
7761,248.291,1.390,1.731,1.228,57.095,42784832,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.276,0.895,1.568,0.771,51.018,547927980,mediumTank,9,R40_T-54
7953,1758.158,1.032,0.604,0.754,51.247,296874084,AT-SPG,9,G44_JagdTiger
7969,1087.381,0.934,0.052,1.003,51.626,196063327,SPG,7,A32_M12
7985,1355.258,0.946,0.458,0.630,51.404,7294253,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.315,1.529,0.749,1.728,58.044,5485479,AT-SPG,4,GB42_Valentine_AT
8193,1859.664,1.124,0.613,0.756,50.541,482211597,AT-SPG,9,R53_Object_704
8209,323.539,0.887,2.022,1.118,56.596,6297256,lightTank,4,G52_Pz38_NA
8225,1360.669,0.973,0.510,0.903,52.138,69548844,AT-SPG,8,A39_T28
8241,1852.454,1.103,0.495,0.581,51.511,7092579,AT-SPG,9,Ch37_WZ111G_FT
8257,356.024,1.388,0.908,1.748,59.425,2598700,AT-SPG,3,F52_RenaultUE57
8273,275.495,1.655,1.123,1.532,58.375,2353952,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1507.540,0.943,0.028,0.708,49.910,211066208,SPG,9,R51_Object_212
8465,1098.786,0.806,1.221,0.922,52.591,104012850,mediumTank,8,G64_Panther_II
8481,1648.118,0.847,0.032,0.638,49.274,89247565,SPG,10,A38_T92
8497,2098.561,1.033,0.639,0.520,49.615,676348,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.884,0.959,0.606,1.150,52.430,111963732,AT-SPG,8,GB72_AT15
8705,1662.261,0.898,0.040,0.737,49.045,307096850,SPG,10,R52_Object_261
8721,1450.399,0.895,0.035,0.663,49.858,148270490,SPG,9,G45_G_Tiger
8737,1766.532,1.067,0.508,0.608,52.673,93574074,AT-SPG,9,A40_T95
8785,545.243,1.089,0.731,1.640,56.951,53785546,AT-SPG,5,GB73_AT2
8961,845.346,0.894,1.429,0.978,54.340,57558707,mediumTank,7,R46_KV-13
8977,1141.249,0.957,0.045,0.955,51.098,494952578,SPG,7,G49_G_Panther
8993,1540.341,0.937,1.383,0.737,51.115,84976436,mediumTank,9,A63_M46_Patton
9041,440.080,1.208,1.146,1.512,56.891,10798221,AT-SPG,4,GB57_Alecto
9217,1316.071,0.984,1.082,0.788,52.008,423413231,heavyTank,8,R61_Object252
9233,1663.638,0.886,0.033,0.626,49.398,109545056,SPG,10,G61_G_E
9249,1037.211,1.007,0.756,1.086,53.290,52553106,AT-SPG,7,A64_T25_AT
9297,2010.936,1.047,0.528,0.473,48.774,111028123,AT-SPG,10,GB48_FV215b_183
9473,384.515,0.818,2.330,0.946,55.271,6192436,lightTank,5,R41_T-50
9489,1891.704,0.899,0.951,0.499,50.174,421002071,heavyTank,10,G56_E-100
9505,1531.704,0.849,1.053,0.692,50.408,282457924,heavyTank,9,A66_M103
9553,757.753,0.998,0.643,1.333,55.633,69943038,AT-SPG,6,GB74_AT8
9745,1549.224,0.873,0.979,0.697,51.479,514573266,heavyTank,9,G55_E-75
9761,405.242,0.603,2.580,0.667,53.242,93727965,lightTank,5,A34_M24_Chaffee
9793,430.941,1.270,0.552,1.168,57.198,2565421,AT-SPG,4,F32_Somua_Sau_40
9809,742.646,0.928,0.413,1.126,53.283,2196634,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.810,0.942,0.817,0.933,50.702,65590766,AT-SPG,8,R58_SU-101
10001,495.642,0.617,2.364,0.607,52.547,38946768,lightTank,6,G66_VK2801
10017,710.035,0.983,1.123,1.068,54.410,73778416,mediumTank,6,A36_Sherman_Jumbo
10049,618.699,1.170,0.706,1.269,54.186,78576203,AT-SPG,5,F33_S_35CA
10065,1104.285,1.028,0.633,1.225,55.427,106381461,AT-SPG,7,GB75_AT7
10241,1018.714,1.003,0.815,1.091,53.123,98353585,AT-SPG,7,R74_SU100M1
10257,1548.822,0.916,1.285,0.718,51.489,186450636,mediumTank,9,G54_E-50
10273,452.939,1.177,1.215,1.506,57.167,27292293,AT-SPG,4,A57_M8A1
10497,817.622,1.035,0.687,0.668,53.562,395136646,heavyTank,6,R77_KV2
10513,1222.016,0.848,1.150,0.864,52.202,96071228,heavyTank,8,G67_VK4502A
10529,601.035,1.159,1.379,1.341,54.576,580665158,AT-SPG,5,A58_T67
10577,194.835,1.298,0.201,1.171,56.608,1935742,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.511,0.871,0.906,0.645,51.427,251585533,heavyTank,9,R63_ST_I
10769,1059.338,0.908,0.928,0.987,54.214,208714094,heavyTank,7,G57_PzVI_Tiger_P
10785,1858.954,0.883,1.225,0.656,49.134,278745917,heavyTank,10,A69_T110E5
10817,983.775,0.891,0.666,1.024,53.273,42424931,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.031,0.960,0.092,1.778,54.408,12144079,SPG,4,GB26_Birch_Gun
11009,1204.639,0.814,0.805,0.803,52.174,174120324,heavyTank,8,R73_KV4
11025,1018.634,0.971,0.461,0.945,50.902,124804887,AT-SPG,7,G43_Sturer_Emil
11041,980.130,0.915,0.891,1.126,53.060,193330336,AT-SPG,7,A72_T25_2
11073,1621.174,0.986,0.886,0.794,51.639,72225583,AT-SPG,9,F37_AMX50_Foch
11089,595.989,1.110,0.106,1.516,55.126,80303904,SPG,5,GB28_Bishop
11265,800.444,0.993,0.880,0.828,54.488,236014729,heavyTank,6,R72_T150
11281,490.953,1.260,0.778,1.496,56.182,47027375,AT-SPG,4,G39_Marder_III
