tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.483,0.978,1.353,1.063,55.056,242994714,mediumTank,5,R04_T-34
33,591.349,1.236,1.515,1.172,56.167,28980889,heavyTank,5,A21_T14
49,1088.888,0.884,1.608,0.923,52.011,544806242,mediumTank,8,Ch01_Type59
81,218.132,1.669,0.908,1.242,57.493,5521300,mediumTank,1,GB01_Medium_Mark_I
113,199.568,1.477,0.821,0.962,58.312,1372130,lightTank,1,Cz06_Kolohousenka
129,196.509,1.430,1.337,0.958,58.636,717178,lightTank,1,S05_Strv_M21_29
145,800.130,0.988,1.314,0.756,55.041,1196782,mediumTank,6,Pl03_PzV_Poland
257,577.092,1.109,0.532,1.217,54.483,172396481,AT-SPG,5,R02_SU-85
273,927.592,1.004,0.077,1.235,51.182,301276961,SPG,6,G02_Hummel
289,262.824,1.064,2.152,1.422,57.249,6026962,lightTank,3,A03_M3_Stuart
305,658.582,0.637,2.381,0.665,51.731,39199986,lightTank,7,Ch02_Type62
321,290.898,1.209,0.797,1.576,58.741,1501091,mediumTank,3,F03_D2
337,244.864,1.415,0.904,1.174,56.936,2346235,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.124,1.367,1.168,1.427,57.837,637010,mediumTank,2,J15_Chi_Ni
369,222.846,1.195,1.366,1.408,56.560,1354944,lightTank,2,Cz03_LT_vz35
385,240.745,1.339,1.290,1.166,56.912,959635,lightTank,2,S03_Strv_M38
513,1040.094,0.980,0.996,0.811,53.496,607822987,heavyTank,7,R01_IS
529,1077.833,0.936,0.969,0.980,53.629,432717068,heavyTank,7,G04_PzVI_Tiger_I
545,197.496,1.527,1.806,1.346,57.983,21549889,lightTank,1,A01_T1_Cunningham
577,201.119,1.474,1.201,1.757,58.025,1099494,lightTank,1,F01_RenaultFT
593,240.098,1.351,2.038,1.356,57.992,2246913,lightTank,2,GB14_M2
609,193.736,1.548,1.093,1.669,57.467,1835919,lightTank,1,J01_NC27
625,271.915,0.932,1.058,1.435,56.624,2488147,lightTank,3,Cz10_LT_vz38
641,313.093,1.140,1.383,1.419,56.991,1640701,lightTank,3,S12_Strv_M40
769,252.726,0.984,1.810,1.237,56.018,4068242,lightTank,4,R03_BT-7
785,233.668,1.353,1.458,1.689,57.353,17587910,lightTank,2,G07_Pz35t
801,797.451,0.962,1.005,0.853,53.726,128857496,heavyTank,6,A10_M6
817,1256.885,0.930,1.286,0.699,52.606,107200040,heavyTank,8,Ch03_WZ-111
833,221.939,1.338,0.120,1.357,56.192,3532248,SPG,2,F20_RenaultBS
849,441.496,1.121,0.763,1.553,56.218,121457412,mediumTank,4,GB07_Matilda
865,235.168,1.349,1.424,1.358,56.757,1264593,lightTank,2,J03_Ha_Go
881,366.486,0.952,1.125,1.298,55.782,5473083,mediumTank,4,Cz11_V_8_H
897,381.235,0.989,1.256,1.094,55.594,5855884,mediumTank,4,S04_Lago_I
1025,228.937,1.305,1.658,1.371,56.882,49244169,lightTank,2,R08_BT-2
1041,581.144,1.105,0.696,1.330,54.201,209106096,AT-SPG,5,G05_StuG_40_AusfG
1057,528.635,1.068,1.355,0.958,54.884,131907260,mediumTank,5,A05_M4_Sherman
1073,918.175,0.905,1.455,0.927,54.423,108561308,mediumTank,7,Ch04_T34_1
1089,370.127,1.114,1.058,1.446,55.736,4468551,heavyTank,4,F04_B1
1105,706.998,0.995,1.856,0.953,54.730,296572628,mediumTank,6,GB21_Cromwell
1121,912.613,0.886,1.004,1.037,51.286,74421776,mediumTank,7,J11_Chi_Ri
1137,489.750,0.854,1.401,1.050,54.294,44681190,mediumTank,5,Cz09_T_24
1153,509.773,0.928,1.172,0.985,53.849,23061731,mediumTank,5,S02_Strv_M42
1297,902.534,0.869,1.227,1.143,53.995,139168470,mediumTank,7,G03_PzV_Panther
1313,696.072,0.975,1.420,1.057,55.158,37461449,mediumTank,6,A06_M4A3E8_Sherman
1329,220.952,1.669,1.253,1.677,56.338,5687024,lightTank,1,Ch06_Renault_NC31
1345,232.956,1.379,1.060,1.918,58.614,5806294,lightTank,2,F12_Hotchkiss_H35
1361,289.353,1.112,1.746,1.423,57.562,599827,lightTank,3,GB15_Stuart_I
1377,485.429,0.912,1.166,1.035,54.461,39671386,mediumTank,5,J08_Chi_Nu
1393,726.308,0.926,1.436,0.998,53.435,128720337,mediumTank,6,Cz08_T_25
1409,764.062,0.966,1.112,1.004,53.920,49566911,mediumTank,6,S07_Strv_74
1537,388.713,1.000,1.180,0.950,55.521,81894226,mediumTank,4,R06_T-28
1553,745.214,1.042,0.729,1.212,53.522,105072290,AT-SPG,6,G17_JagdPzIV
1569,941.273,0.911,1.581,0.990,54.422,82493787,mediumTank,7,A07_T20
1585,1045.150,0.816,1.484,0.909,52.290,38403582,mediumTank,8,Ch05_T34_2
1601,228.209,1.346,0.930,2.168,57.316,530338,lightTank,2,F02_D1
1617,379.089,1.015,0.859,1.068,54.977,1123674,mediumTank,4,GB17_Grant_I
1633,369.034,0.977,1.204,1.104,56.034,7504747,mediumTank,4,J09_Chi_He
1649,938.760,0.879,1.205,0.839,53.168,95989347,mediumTank,7,Cz05_T34_100
1665,947.553,0.904,1.278,0.812,53.253,41923720,mediumTank,7,S13_Leo
1793,1165.303,0.912,0.046,0.738,50.248,172637605,SPG,7,R15_S-51
1809,453.130,1.403,0.601,1.173,56.822,80087730,AT-SPG,4,G09_Hetzer
1825,245.986,1.449,2.346,1.377,58.095,37955830,lightTank,2,A02_M2_lt
1841,1438.486,0.877,1.356,0.695,51.836,81806178,mediumTank,9,Ch18_WZ-120
1889,726.077,0.947,1.051,1.066,52.452,69457408,mediumTank,6,J10_Chi_To
1905,1087.727,0.794,1.039,0.869,51.853,41231700,mediumTank,8,Cz07_TVP_46
1921,1416.529,1.006,0.852,0.715,53.359,56657208,heavyTank,8,S18_EMIL_1951_E1
2049,307.544,0.832,2.189,1.041,55.924,7092477,lightTank,5,R12_A-20
2065,234.691,1.363,1.676,1.531,57.427,42639804,lightTank,2,G06_PzII
2081,228.772,1.235,0.380,1.801,54.396,19906776,SPG,2,A107_T1_HMC
2097,1591.072,0.865,1.214,0.548,52.416,84204422,heavyTank,9,Ch12_111_1_2_3
2113,657.315,1.300,0.110,1.465,55.128,77551592,SPG,5,F28_105_leFH18B2
2129,458.942,0.946,1.584,1.150,55.286,30518029,lightTank,6,GB20_Crusader
2145,323.681,1.257,1.160,1.275,57.465,6098459,lightTank,3,J07_Chi_Ha
2161,1722.022,1.062,1.095,0.755,52.357,113083277,mediumTank,9,Cz02_TVP_T50
2177,1677.929,0.992,0.948,0.583,52.427,30529779,heavyTank,9,S17_EMIL_1952_E2
2305,999.133,1.004,0.515,0.845,52.604,312656006,AT-SPG,7,R18_SU-152
2321,760.305,0.994,1.117,1.048,54.680,188822173,heavyTank,6,G15_VK3601H
2353,244.411,1.426,1.257,1.434,57.467,6365669,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.041,1.571,1.068,1.572,58.007,46129015,AT-SPG,3,F27_FCM_36Pak40
2385,299.804,1.171,0.979,1.325,57.330,1159974,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.680,1.136,1.546,1.379,57.080,2534745,lightTank,3,J04_Ke_Ni
2417,2009.387,1.114,1.332,0.693,49.787,80892280,mediumTank,10,Cz04_T50_51
2433,1981.703,0.990,1.165,0.575,50.427,7828824,heavyTank,10,S16_Kranvagn
2561,706.682,0.933,1.331,0.943,54.163,824789100,mediumTank,6,R07_T-34-85
2577,645.912,1.005,1.183,1.052,54.616,62327945,mediumTank,5,G13_VK3001H
2593,1709.310,0.973,0.683,0.590,50.594,312308917,AT-SPG,9,A14_T30
2625,783.408,0.886,0.892,0.821,53.361,136750067,heavyTank,6,F06_ARL_44
2657,1124.923,0.819,1.191,0.987,51.050,82757468,mediumTank,8,J13_STA_1
2689,248.438,1.374,0.480,1.248,60.155,20088,AT-SPG,2,S09_L_120_TD
2817,815.247,1.028,1.019,0.735,53.821,978044991,heavyTank,6,R106_KV85
2833,346.930,1.116,0.189,1.356,57.001,2573513,SPG,3,G11_Bison_I
2849,1267.214,0.799,0.811,0.691,50.923,1034780877,heavyTank,8,A13_T34_hvy
2865,1240.160,0.848,1.082,0.759,53.173,95089200,heavyTank,8,Ch11_110
2881,275.947,0.802,0.768,1.189,56.578,4488744,lightTank,4,F14_AMX40
2897,622.750,1.116,0.852,1.277,55.696,62765479,heavyTank,5,GB08_Churchill_I
2913,361.322,0.965,1.646,1.089,55.467,15584214,lightTank,4,J06_Ke_Ho
2945,361.533,1.357,0.598,1.499,58.259,789655,AT-SPG,3,S20_Ikv_72
3073,266.641,1.058,1.308,1.145,56.119,11685528,lightTank,3,R22_T-46
3089,220.602,1.624,1.739,1.508,57.785,33569689,lightTank,1,G12_Ltraktor
3105,360.632,1.024,0.825,1.006,55.365,10450293,mediumTank,4,A04_M3_Grant
3121,322.978,0.871,2.115,1.024,54.745,21379543,lightTank,4,Ch09_M5
3137,1333.014,1.013,0.903,0.937,51.733,330080667,heavyTank,8,F08_AMX_50_100
3153,1014.992,0.930,0.835,1.175,55.075,64444744,heavyTank,7,GB10_Black_Prince
3169,218.628,1.221,1.217,1.471,56.611,5626702,lightTank,2,J02_Te_Ke
3201,426.947,1.174,0.626,1.455,56.314,1194220,AT-SPG,4,S19_Sav_M43
3329,216.845,1.632,1.187,1.592,57.391,46251317,lightTank,1,R11_MS-1
3345,308.134,1.253,1.273,1.345,58.003,21825436,lightTank,3,G08_Pz38t
3361,615.386,1.135,1.109,1.138,55.579,92399600,heavyTank,5,A09_T1_hvy
3377,718.841,0.661,2.237,0.652,52.191,68743031,lightTank,7,Ch16_WZ_131
3393,389.138,1.069,0.137,1.802,52.213,11815774,SPG,3,F21_Lorraine39_L_AM
3409,284.140,1.098,0.126,1.689,55.954,982477,SPG,3,GB27_Sexton
3425,1528.099,0.899,1.119,0.772,50.593,64467229,mediumTank,9,J14_Type_61
3457,531.158,1.086,0.829,1.026,54.864,11859974,AT-SPG,5,S14_Ikv_103
3585,787.061,1.073,0.732,1.019,53.372,516474920,AT-SPG,6,R17_SU-100
3601,297.843,1.757,0.897,1.648,58.235,17281717,AT-SPG,2,G21_PanzerJager_I
3617,473.215,0.865,0.114,1.669,49.633,57788858,SPG,3,A16_M7_Priest
3633,1083.988,0.999,1.071,0.771,54.398,137854550,heavyTank,7,Ch10_IS2
3649,1835.057,1.107,1.694,0.789,49.003,609259343,mediumTank,10,F18_Bat_Chatillon25t
3665,752.605,0.957,1.023,1.033,52.749,18309679,mediumTank,6,GB19_Sherman_Firefly
3681,1834.070,0.976,1.317,0.736,49.192,43518976,mediumTank,10,J16_ST_B1
3713,788.069,0.976,0.625,1.050,53.171,49882950,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.415,1.226,0.122,1.460,54.229,11876957,SPG,2,R16_SU-18
3857,1044.011,0.994,0.683,1.003,53.069,270337534,AT-SPG,7,G18_JagdPanther
3873,1148.881,1.000,1.052,0.936,54.059,569831977,heavyTank,7,A11_T29
3889,871.984,0.664,2.380,0.624,52.136,76749284,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.328,0.964,0.850,0.752,50.627,192234759,heavyTank,9,F09_AMX_50_120
3921,1207.736,0.787,1.055,0.914,52.373,72277313,heavyTank,8,GB11_Caernarvon
3937,2022.648,0.931,0.810,0.476,52.442,12778125,heavyTank,10,J20_Type_2605
3969,1005.313,0.960,0.588,1.101,52.415,28653532,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.030,0.938,0.024,0.672,50.453,203686682,SPG,8,R27_SU-14
4113,880.200,0.930,1.510,1.005,53.250,45730842,mediumTank,7,G24_VK3002DB
4129,838.161,0.998,0.078,1.360,51.339,132937561,SPG,5,A18_M41
4145,1811.171,0.939,1.270,0.651,49.957,46486436,mediumTank,10,Ch19_121
4161,619.253,1.104,0.097,2.146,53.317,47873154,SPG,5,F22_AMX_105AM
4193,1524.052,0.827,0.681,0.479,52.575,45464320,heavyTank,9,J25_Type_4
4225,1413.409,0.973,0.594,0.963,50.902,44338333,AT-SPG,8,S21_UDES_03
4353,1036.879,0.821,1.469,0.898,52.583,292258734,mediumTank,8,R20_T-44
4369,351.425,1.022,1.800,1.102,57.742,5782807,mediumTank,4,G10_PzIII_AusfJ
4385,1245.837,0.864,1.145,0.893,52.424,266516360,heavyTank,8,A12_T32
4401,319.480,1.263,1.175,1.370,57.452,12166925,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.583,1.002,1.137,0.995,54.170,8203514,mediumTank,5,F11_Renault_G1R
4433,1587.724,0.845,0.988,0.637,51.102,113508291,heavyTank,9,GB12_Conqueror
4449,370.661,1.044,0.704,1.071,54.370,2185001,heavyTank,4,J22_Type_95
4481,1830.579,1.040,0.583,0.890,50.917,29127233,AT-SPG,9,S10_Strv_103_0_Series
4609,239.084,1.381,1.054,1.749,57.343,21868367,lightTank,2,R09_T-26
4625,405.227,1.006,0.166,1.576,53.834,14274574,SPG,4,G22_Sturmpanzer_II
4641,389.613,1.003,0.125,1.547,53.593,24464317,SPG,4,A17_M37
4657,486.283,0.996,1.365,1.091,54.156,121299902,mediumTank,5,Ch21_T34
4673,936.742,1.031,0.078,1.414,52.482,185552098,SPG,6,F23_AMX_13F3AM
4689,765.887,0.979,0.729,1.164,54.538,50461701,heavyTank,6,GB09_Churchill_VII
4705,319.161,1.083,0.712,1.055,55.540,263843,heavyTank,3,J21_Type_91
4737,2288.134,1.179,0.690,0.894,50.529,12014059,AT-SPG,10,S11_Strv_103B
4865,546.917,0.949,0.097,1.378,50.749,157050994,SPG,4,R14_SU-5
4881,274.851,1.138,1.711,1.063,57.761,10281381,lightTank,3,G102_Pz_III
4897,297.524,1.295,1.383,1.157,57.031,15844191,mediumTank,3,A25_M2_med
4913,495.690,0.698,2.351,0.700,53.177,22615407,lightTank,6,Ch15_59_16
4929,959.799,0.765,2.144,0.697,51.832,209777027,lightTank,9,F17_AMX_13_90
4945,322.750,0.816,0.771,1.278,54.971,12623962,lightTank,3,GB04_Valentine
4961,1299.912,0.844,0.782,0.654,53.623,77360627,heavyTank,8,J27_O_I_120
5121,291.534,1.640,0.431,1.714,58.655,8415411,AT-SPG,2,R10_AT-1
5137,1236.289,0.832,0.949,0.857,51.759,476257834,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.892,0.850,2.190,1.015,56.461,3352018,lightTank,4,A22_M5_Stuart
5169,688.410,0.951,1.466,1.002,54.002,137246645,mediumTank,6,Ch20_Type58
5185,664.426,0.684,1.966,0.734,52.493,121392150,lightTank,7,F16_AMX_13_75
5201,257.392,1.449,1.232,1.378,57.024,3933019,lightTank,1,GB03_Cruiser_Mk_I
5217,1135.496,0.968,0.988,0.678,55.586,121205222,heavyTank,7,J28_O_I_100
5377,1290.008,0.893,0.990,0.779,51.679,1844378655,heavyTank,8,R19_IS-3
5393,384.422,0.623,2.263,0.697,53.521,28426060,lightTank,5,G26_VK1602
5409,380.134,0.790,1.876,0.879,53.719,52359910,lightTank,5,A23_M7_med
5425,1835.082,0.885,1.316,0.566,50.887,23682864,heavyTank,10,Ch22_113
5457,885.153,0.927,1.610,1.025,52.857,84975572,mediumTank,7,GB22_Comet
5473,863.781,1.074,0.818,0.662,54.549,233921140,heavyTank,6,J24_Mi_To_130_tons
5633,982.002,1.028,0.068,1.138,51.079,248351053,SPG,6,R26_SU-8
5649,631.665,1.062,0.103,1.509,53.023,234622588,SPG,5,G23_Grille
5665,237.781,1.337,1.494,1.431,57.697,7045034,mediumTank,2,A24_T2_med
5681,1151.782,0.754,2.290,0.601,49.850,5293622,lightTank,9,Ch28_WZ_132A
5697,1441.426,0.981,1.323,0.839,51.268,223096123,mediumTank,9,F75_Char_de_25t
5713,1525.861,0.872,1.149,0.798,50.953,86157520,mediumTank,9,GB24_Centurion_Mk3
5729,734.380,1.288,1.155,0.799,55.124,118908664,heavyTank,5,J23_Mi_To
5889,1087.684,0.995,0.809,0.814,53.851,178061254,heavyTank,7,R39_KV-3
5905,357.713,0.990,0.146,1.557,52.054,10317731,SPG,3,G19_Wespe
5921,1124.746,0.842,1.421,0.994,52.237,86966273,mediumTank,8,A35_Pershing
5937,1531.476,0.873,2.502,0.605,48.676,1113742,lightTank,10,Ch29_Type_62C_prot
5953,250.604,1.105,0.905,1.658,59.082,303714,lightTank,3,F13_AMX38
5969,1113.665,0.780,1.214,0.894,52.715,84928312,mediumTank,8,GB23_Centurion
5985,239.902,1.440,1.206,1.109,57.054,768068,mediumTank,2,J26_Type_89
6145,1851.635,0.889,1.078,0.670,49.401,214612688,heavyTank,10,R90_IS_4M
6161,334.471,0.829,2.355,1.016,56.491,44413075,lightTank,4,G25_PzII_Luchs
6177,280.125,1.827,1.041,1.500,56.778,120095328,AT-SPG,2,A46_T3
6193,2177.123,0.970,1.222,0.496,51.293,2117439,heavyTank,10,Ch41_WZ_111_5A
6209,1937.494,1.020,0.958,0.694,49.007,169256870,heavyTank,10,F10_AMX_50B
6225,1877.359,0.892,1.063,0.629,49.326,55348922,heavyTank,10,GB13_FV215b
6401,377.476,1.452,0.799,1.596,57.525,10268817,AT-SPG,4,R24_SU-76
6417,460.022,0.926,1.503,0.996,54.878,32865736,mediumTank,5,G28_PzIII_IV
6433,359.008,1.446,1.138,1.279,58.231,9933492,AT-SPG,3,A109_T56_GMC
6449,268.436,1.750,0.519,1.269,60.865,80451,AT-SPG,2,Ch30_T-26G_FT
6465,508.627,0.609,1.821,0.619,52.289,174330285,lightTank,6,F15_AMX_12t
6481,323.033,0.885,1.646,0.999,55.273,22683199,lightTank,5,GB60_Covenanter
6657,860.946,0.898,1.419,1.022,53.961,213872156,mediumTank,7,R23_T-43
6673,388.101,1.352,0.910,1.476,59.008,27792593,AT-SPG,3,G20_Marder_II
6705,359.026,1.586,0.657,1.223,59.066,193855,AT-SPG,3,Ch31_M3G_FT
6721,630.141,1.132,0.847,1.013,55.175,61206988,heavyTank,5,F05_BDR_G1B
6913,492.819,1.287,0.832,1.349,56.270,91512102,AT-SPG,4,R25_GAZ-74b
6929,1880.265,0.910,0.869,0.627,52.231,75837176,heavyTank,10,G42_Maus
6945,575.430,1.117,0.918,1.310,55.062,72302102,AT-SPG,5,A30_M10_Wolverine
6961,489.128,1.391,0.675,1.089,56.663,1424327,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.504,0.873,0.915,0.985,53.603,83256273,heavyTank,7,F07_AMX_M4_1945
6993,291.955,1.269,0.905,1.035,56.468,8501281,lightTank,2,GB69_Cruiser_Mk_II
7169,1778.488,0.850,1.185,0.592,49.365,638846291,heavyTank,10,R45_IS-7
7185,722.543,0.938,1.229,0.872,54.358,88740292,heavyTank,6,G27_VK3001P
7201,787.066,0.993,0.839,1.078,54.148,74995273,AT-SPG,6,A31_M36_Slagger
7217,579.493,1.074,0.503,0.907,54.431,948471,AT-SPG,5,Ch33_60G_FT
7233,1108.876,0.897,0.064,1.121,51.358,179068828,SPG,7,F24_Lorraine155_50
7249,1843.743,0.940,1.319,0.686,49.737,57487167,mediumTank,10,GB86_Centurion_Action_X
7425,1412.462,1.050,0.518,0.758,50.325,721679133,AT-SPG,8,R47_ISU-152
7441,1537.678,0.858,0.928,0.616,51.903,158364055,heavyTank,9,G58_VK4502P
7457,1321.843,0.921,0.042,0.753,50.962,274901874,SPG,8,A37_M40M43
7473,795.724,1.066,0.653,0.829,54.050,2281213,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.984,0.894,0.056,0.954,50.805,242211928,SPG,8,F25_Lorraine155_51
7505,314.725,1.207,1.597,1.050,57.124,22232472,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.715,1.168,0.120,1.698,53.870,126121219,SPG,3,R66_SU-26
7697,1402.851,1.016,0.581,0.925,51.674,269639387,AT-SPG,8,G37_Ferdinand
7713,492.421,1.279,0.951,1.400,56.648,53092692,AT-SPG,4,A29_T40
7729,1058.900,1.142,0.640,0.817,53.531,1798621,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.898,1.809,0.739,1.752,58.733,1928248,AT-SPG,2,F30_RenaultFT_AC
7761,248.960,1.394,1.713,1.205,57.178,46558387,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.211,0.894,1.578,0.764,51.073,571460927,mediumTank,9,R40_T-54
7953,1754.728,1.029,0.609,0.751,51.319,304282193,AT-SPG,9,G44_JagdTiger
7969,1096.361,0.935,0.054,0.975,51.508,196442791,SPG,7,A32_M12
7985,1372.605,0.996,0.497,0.578,51.896,872448,AT-SPG,8,Ch36_WZ111_1G_FT
8017,361.899,1.524,0.749,1.695,58.013,5597264,AT-SPG,4,GB42_Valentine_AT
8193,1866.095,1.125,0.623,0.753,50.556,501636337,AT-SPG,9,R53_Object_704
8209,310.603,0.846,1.896,1.074,56.315,4467352,lightTank,4,G52_Pz38_NA
8225,1349.416,0.970,0.492,0.932,51.500,67288842,AT-SPG,8,A39_T28
8241,1899.755,1.147,0.510,0.545,53.151,516538,AT-SPG,9,Ch37_WZ111G_FT
8257,355.306,1.386,0.911,1.752,59.583,2627378,AT-SPG,3,F52_RenaultUE57
8273,274.621,1.650,1.113,1.513,58.418,2487991,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.474,0.947,0.029,0.660,49.579,210021057,SPG,9,R51_Object_212
8465,1100.488,0.811,1.229,0.911,52.771,113662267,mediumTank,8,G64_Panther_II
8481,1638.496,0.860,0.036,0.610,48.904,85185810,SPG,10,A38_T92
8497,2226.651,1.163,0.678,0.541,52.120,33493,AT-SPG,10,Ch38_WZ113G_FT
8529,1338.816,0.964,0.610,1.143,52.385,121068752,AT-SPG,8,GB72_AT15
8705,1671.428,0.917,0.043,0.700,48.686,312957109,SPG,10,R52_Object_261
8721,1439.221,0.898,0.038,0.619,49.618,147816329,SPG,9,G45_G_Tiger
8737,1731.452,1.046,0.476,0.637,52.058,84494718,AT-SPG,9,A40_T95
8785,544.701,1.088,0.728,1.613,56.997,60029585,AT-SPG,5,GB73_AT2
8961,836.018,0.882,1.423,0.985,54.383,54901966,mediumTank,7,R46_KV-13
8977,1148.769,0.956,0.046,0.933,50.947,499720156,SPG,7,G49_G_Panther
8993,1506.724,0.920,1.412,0.743,51.056,78981500,mediumTank,9,A63_M46_Patton
9041,438.747,1.206,1.149,1.490,56.997,11150946,AT-SPG,4,GB57_Alecto
9217,1331.399,0.996,1.083,0.786,52.153,453657656,heavyTank,8,R61_Object252
9233,1655.195,0.899,0.036,0.592,49.062,104560053,SPG,10,G61_G_E
9249,1034.988,1.003,0.758,1.075,53.337,57074685,AT-SPG,7,A64_T25_AT
9297,2021.733,1.058,0.549,0.480,48.540,117861196,AT-SPG,10,GB48_FV215b_183
9473,387.007,0.851,2.251,0.956,56.110,3525172,lightTank,5,R41_T-50
9489,1894.263,0.905,0.959,0.498,50.336,445952609,heavyTank,10,G56_E-100
9505,1533.174,0.851,1.050,0.682,50.442,314420962,heavyTank,9,A66_M103
9553,756.911,0.997,0.641,1.325,55.601,75778255,AT-SPG,6,GB74_AT8
9745,1548.241,0.875,0.982,0.689,51.544,556888671,heavyTank,9,G55_E-75
9761,407.868,0.597,2.579,0.649,53.218,101325786,lightTank,5,A34_M24_Chaffee
9793,429.501,1.264,0.548,1.163,57.268,2518947,AT-SPG,4,F32_Somua_Sau_40
9809,740.515,0.927,0.414,1.109,53.309,2301390,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.445,0.954,0.845,0.987,49.996,53132156,AT-SPG,8,R58_SU-101
10001,494.501,0.599,2.320,0.585,52.696,35760002,lightTank,6,G66_VK2801
10017,710.493,0.984,1.134,1.074,54.358,68867132,mediumTank,6,A36_Sherman_Jumbo
10049,618.277,1.172,0.713,1.256,54.151,82872975,AT-SPG,5,F33_S_35CA
10065,1111.191,1.031,0.632,1.213,55.494,115173678,AT-SPG,7,GB75_AT7
10241,1006.397,0.994,0.805,1.123,52.842,87484795,AT-SPG,7,R74_SU100M1
10257,1535.648,0.908,1.291,0.715,51.620,185709197,mediumTank,9,G54_E-50
10273,451.243,1.174,1.221,1.483,57.258,26313547,AT-SPG,4,A57_M8A1
10497,820.307,1.039,0.687,0.680,53.683,361992553,heavyTank,6,R77_KV2
10513,1221.192,0.852,1.155,0.859,52.186,105405344,heavyTank,8,G67_VK4502A
10529,602.724,1.171,1.397,1.342,54.782,521592819,AT-SPG,5,A58_T67
10577,194.445,1.303,0.204,1.162,56.616,1933046,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.274,0.874,0.903,0.644,51.432,255765103,heavyTank,9,R63_ST_I
10769,1064.929,0.912,0.926,0.993,54.326,212458625,heavyTank,7,G57_PzVI_Tiger_P
10785,1870.242,0.892,1.226,0.655,49.304,304811440,heavyTank,10,A69_T110E5
10817,981.978,0.888,0.663,1.011,53.262,47853421,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.019,0.961,0.092,1.777,54.473,11717679,SPG,4,GB26_Birch_Gun
11009,1204.437,0.815,0.802,0.790,52.194,196206566,heavyTank,8,R73_KV4
11025,1018.727,0.969,0.461,0.935,50.847,137625858,AT-SPG,7,G43_Sturer_Emil
11041,979.287,0.912,0.897,1.116,53.082,202584757,AT-SPG,7,A72_T25_2
11073,1585.601,0.943,0.902,0.801,51.495,70371528,AT-SPG,9,F37_AMX50_Foch
11089,595.436,1.110,0.107,1.505,55.178,77901194,SPG,5,GB28_Bishop
11265,801.233,0.996,0.875,0.820,54.556,242412077,heavyTank,6,R72_T150
11281,489.189,1.252,0.783,1.477,56.220,44000295,AT-SPG,4,G39_Marder_III
11297,1353.811,0.954,0.492,0.913,51.003,293412260,AT-SPG,8,A68_T28_Prototype
11345,944.822,0.888,0.065,1.493,52.377,52253479,SPG,7,GB29_Crusader_5inch
11521,1534.135,0.882,1.104,0.716,50.420,788451994,heavyTank,9,R81_IS8
11537,1405.130,1.012,0.702,0.866,51.426,201063882,AT-SPG,8,G71_JagdPantherII
11553,792.071,1.005,1.225,1.118,53.538,850526540,AT-SPG,6,A41_M18_Hellcat
11585,739.519,0.931,0.610,1.042,52.902,28208345,AT-SPG,6,F34_ARL_V39
11601,1457.800,0.875,0.031,0.706,50.670,52721743,SPG,9,GB30_FV3805
11777,625.511,1.146,0.824,1.060,54.942,659901096,heavyTank,5,R80_KV1
11793,822.701,1.007,0.570,1.078,51.347,151464795,AT-SPG,6,G40_Nashorn
11809,881.921,1.014,1.641,1.171,52.386,2460041,mediumTank,7,A86_T23E3
11841,1631.567,0.987,0.060,0.949,49.980,269508719,SPG,10,F38_Bat_Chatillon155_58
11857,766.028,1.002,0.159,1.820,53.777,277532044,SPG,6,GB77_FV304
12049,2043.931,1.038,0.646,0.448,50.308,251495424,AT-SPG,10,G72_JagdPz_E100
12097,1275.798,0.916,0.753,0.919,51.130,86090482,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.824,0.864,0.031,0.813,50.940,53994267,SPG,8,GB79_FV206
12289,684.914,0.993,1.822,1.033,54.485,48732277,mediumTank,6,R57_A43
12305,1868.212,0.933,1.334,0.683,49.772,130114955,mediumTank,10,G73_E50_Ausf_M
12369,1727.350,0.827,0.030,0.727,50.112,41171458,SPG,10,GB31_Conqueror_Gun
12545,914.146,0.918,1.563,0.809,52.553,60789189,mediumTank,7,R59_A44
12561,257.375,1.150,2.665,1.260,56.805,84386507,lightTank,3,G63_PzI_ausf_C
12577,515.887,1.024,1.772,0.965,56.275,762675,mediumTank,5,A78_M4_Improved
12817,207.589,1.285,2.060,1.278,58.460,202498,lightTank,2,G53_PzI
12881,504.425,1.000,1.366,0.943,54.704,12640460,mediumTank,5,GB50_Sherman_III
