tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.210,0.970,1.357,1.086,54.956,238717620,mediumTank,5,R04_T-34
33,592.152,1.231,1.524,1.192,56.083,25577704,heavyTank,5,A21_T14
49,1112.090,0.887,1.585,0.901,51.864,492971440,mediumTank,8,Ch01_Type59
81,218.126,1.675,0.913,1.257,57.600,5876935,mediumTank,1,GB01_Medium_Mark_I
113,207.240,1.591,0.844,1.080,58.574,2399916,lightTank,1,Cz06_Kolohousenka
129,199.973,1.505,1.354,1.088,58.879,1474207,lightTank,1,S05_Strv_M21_29
145,767.566,0.977,1.322,0.765,54.796,6565295,mediumTank,6,Pl03_PzV_Poland
161,208.279,1.706,1.026,1.473,58.307,1269051,lightTank,1,It04_Fiat_3000
257,579.798,1.111,0.533,1.240,54.409,156167700,AT-SPG,5,R02_SU-85
273,924.868,1.010,0.075,1.260,51.338,282926673,SPG,6,G02_Hummel
289,265.939,1.068,2.179,1.480,57.116,6298314,lightTank,3,A03_M3_Stuart
305,669.955,0.679,2.495,0.677,51.796,55334900,lightTank,7,Ch02_Type62
321,294.524,1.214,0.812,1.604,58.545,1477174,mediumTank,3,F03_D2
337,244.311,1.408,0.922,1.193,56.923,2194309,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.234,1.364,1.187,1.462,57.876,588071,mediumTank,2,J15_Chi_Ni
369,224.980,1.214,1.380,1.456,56.695,1612044,lightTank,2,Cz03_LT_vz35
385,239.837,1.326,1.330,1.211,57.396,1731662,lightTank,2,S03_Strv_M38
401,202.265,1.069,1.115,1.414,57.899,691567,lightTank,2,Pl01_TKS_20mm
417,231.170,1.284,1.456,1.631,57.960,423424,lightTank,2,It05_Carro_L6_40
513,1035.612,0.975,1.002,0.809,53.399,599811791,heavyTank,7,R01_IS
529,1073.484,0.935,0.976,1.004,53.581,404109599,heavyTank,7,G04_PzVI_Tiger_I
545,198.456,1.541,1.831,1.376,58.051,18513413,lightTank,1,A01_T1_Cunningham
561,1310.416,0.983,1.429,0.699,52.115,43738,mediumTank,8,Ch01_Type59_Gold
577,201.735,1.479,1.209,1.818,57.916,1002562,lightTank,1,F01_RenaultFT
593,240.247,1.360,2.095,1.397,58.116,3160187,lightTank,2,GB14_M2
609,194.526,1.553,1.102,1.711,57.702,2353430,lightTank,1,J01_NC27
625,275.869,0.956,1.072,1.458,56.766,3205422,lightTank,3,Cz10_LT_vz38
641,316.813,1.168,1.381,1.487,56.883,3766305,lightTank,3,S12_Strv_M40
673,262.309,1.485,0.999,1.487,58.913,1197654,mediumTank,2,It06_M14_41
769,257.056,0.992,1.874,1.285,56.081,5112903,lightTank,4,R03_BT-7
785,233.974,1.353,1.480,1.735,57.295,15497709,lightTank,2,G07_Pz35t
801,797.685,0.961,1.012,0.877,53.708,112462455,heavyTank,6,A10_M6
817,1243.562,0.916,1.293,0.694,52.404,107004906,heavyTank,8,Ch03_WZ-111
833,221.546,1.340,0.119,1.350,56.429,3583789,SPG,2,F20_RenaultBS
849,439.224,1.116,0.766,1.567,56.069,130159163,mediumTank,4,GB07_Matilda
865,235.248,1.349,1.444,1.383,56.859,1214258,lightTank,2,J03_Ha_Go
881,367.698,0.954,1.147,1.311,55.933,5508870,mediumTank,4,Cz11_V_8_H
897,380.630,0.987,1.260,1.098,55.517,8098581,mediumTank,4,S04_Lago_I
913,1362.750,0.879,1.006,0.450,53.522,8692671,heavyTank,8,Pl08_50TP_prototyp
929,346.031,1.317,1.130,1.366,57.096,2356606,mediumTank,3,It03_M15_42
1025,229.482,1.309,1.676,1.415,56.836,43417183,lightTank,2,R08_BT-2
1041,582.280,1.105,0.695,1.359,54.192,191244804,AT-SPG,5,G05_StuG_40_AusfG
1057,524.865,1.056,1.355,0.972,54.862,123223278,mediumTank,5,A05_M4_Sherman
1073,916.152,0.907,1.457,0.948,54.370,98401903,mediumTank,7,Ch04_T34_1
1089,378.688,1.136,1.085,1.452,55.801,5247863,heavyTank,4,F04_B1
1105,701.861,0.987,1.853,0.972,54.567,281305572,mediumTank,6,GB21_Cromwell
1121,911.534,0.887,1.007,1.065,51.391,65791117,mediumTank,7,J11_Chi_Ri
1137,486.918,0.848,1.405,1.075,54.382,41031472,mediumTank,5,Cz09_T_24
1153,502.769,0.908,1.161,0.981,53.972,26982958,mediumTank,5,S02_Strv_M42
1169,198.170,1.565,1.538,1.292,59.282,736523,lightTank,1,Pl14_4TP
1185,416.280,1.114,1.024,0.880,55.565,8121732,mediumTank,4,It07_P26_40
1297,901.760,0.876,1.237,1.156,53.907,135865276,mediumTank,7,G03_PzV_Panther
1313,695.149,0.969,1.412,1.067,54.966,34659483,mediumTank,6,A06_M4A3E8_Sherman
1329,221.028,1.670,1.262,1.700,56.531,5489752,lightTank,1,Ch06_Renault_NC31
1345,234.257,1.384,1.059,1.965,58.578,7996513,lightTank,2,F12_Hotchkiss_H35
1361,292.123,1.115,1.754,1.483,57.414,740622,lightTank,3,GB15_Stuart_I
1377,486.648,0.912,1.176,1.064,54.452,34350767,mediumTank,5,J08_Chi_Nu
1393,716.999,0.915,1.427,1.004,53.499,142864972,mediumTank,6,Cz08_T_25
1409,748.247,0.941,1.089,0.989,53.701,69183448,mediumTank,6,S07_Strv_74
1425,262.168,1.457,1.059,1.345,58.865,843837,lightTank,2,Pl09_7TP
1441,490.710,0.897,1.050,0.810,54.853,11384359,mediumTank,5,It11_P43
1537,391.843,1.005,1.196,0.982,55.532,83307090,mediumTank,4,R06_T-28
1553,748.968,1.047,0.725,1.232,53.568,102508293,AT-SPG,6,G17_JagdPzIV
1569,948.149,0.921,1.576,0.997,54.393,84012386,mediumTank,7,A07_T20
1585,1043.991,0.814,1.493,0.936,52.261,31188964,mediumTank,8,Ch05_T34_2
1601,228.708,1.342,0.944,2.175,57.494,571174,lightTank,2,F02_D1
1617,379.686,1.016,0.861,1.096,54.941,1111404,mediumTank,4,GB17_Grant_I
1633,370.711,0.981,1.221,1.135,55.979,6903678,mediumTank,4,J09_Chi_He
1649,923.863,0.874,1.216,0.843,53.105,112784237,mediumTank,7,Cz05_T34_100
1665,930.204,0.894,1.289,0.767,52.974,80951486,mediumTank,7,S13_Leo
1681,294.469,1.085,1.256,1.119,55.919,445413,lightTank,3,Pl06_10TP
1697,754.385,0.989,1.012,0.667,53.845,32502136,mediumTank,6,It10_P43_bis
1793,1156.565,0.917,0.044,0.768,50.491,167139646,SPG,7,R15_S-51
1809,453.576,1.412,0.602,1.196,56.682,85188807,AT-SPG,4,G09_Hetzer
1825,250.750,1.487,2.449,1.435,57.602,49514762,lightTank,2,A02_M2_lt
1841,1436.620,0.875,1.359,0.704,51.547,74655482,mediumTank,9,Ch18_WZ-120
1889,726.341,0.947,1.056,1.098,52.491,59712591,mediumTank,6,J10_Chi_To
1905,1073.809,0.785,1.042,0.900,51.721,35294681,mediumTank,8,Cz07_TVP_46
1921,1358.389,0.958,0.850,0.687,52.587,104731548,heavyTank,8,S18_EMIL_1951_E1
1937,316.492,0.823,1.410,0.905,55.239,545861,lightTank,4,Pl07_14TP
1953,952.653,0.960,1.321,0.685,53.642,36158565,mediumTank,7,It09_P43_ter
2049,307.692,0.829,2.248,1.072,55.971,8867168,lightTank,5,R12_A-20
2065,236.850,1.376,1.688,1.576,57.399,43020297,lightTank,2,G06_PzII
2081,230.136,1.243,0.387,1.839,54.383,16743525,SPG,2,A107_T1_HMC
2097,1609.175,0.867,1.225,0.528,51.596,118959232,heavyTank,9,Ch12_111_1_2_3
2113,663.246,1.330,0.110,1.346,54.887,88648639,SPG,5,F28_105_leFH18B2
2129,459.397,0.943,1.587,1.183,55.247,26853442,lightTank,6,GB20_Crusader
2145,325.726,1.261,1.178,1.320,57.426,5728284,lightTank,3,J07_Chi_Ha
2161,1688.823,1.044,1.117,0.751,51.382,169646760,mediumTank,9,Cz02_TVP_T50
2177,1632.496,0.961,0.957,0.573,51.688,70064378,heavyTank,9,S17_EMIL_1952_E2
2193,510.661,0.883,1.159,0.691,54.909,4520981,mediumTank,5,Pl12_25TP_KSUST_II
2209,1230.628,0.897,1.118,0.636,51.279,40609898,mediumTank,8,It14_P44_Pantera
2305,1000.148,1.010,0.518,0.867,52.599,275071193,AT-SPG,7,R18_SU-152
2321,761.529,0.994,1.125,1.075,54.685,167339308,heavyTank,6,G15_VK3601H
2353,245.885,1.430,1.264,1.460,57.524,6677677,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.217,1.586,1.052,1.586,58.048,45459819,AT-SPG,3,F27_FCM_36Pak40
2385,302.699,1.171,0.999,1.362,57.237,1260492,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.251,1.142,1.558,1.423,57.008,2446277,lightTank,3,J04_Ke_Ni
2417,1925.244,1.056,1.360,0.650,48.761,127891285,mediumTank,10,Cz04_T50_51
2433,1907.416,0.935,1.183,0.533,49.308,17931778,heavyTank,10,S16_Kranvagn
2449,741.713,0.928,0.755,0.697,53.711,9821369,mediumTank,6,Pl10_40TP_Habicha
2465,1747.031,1.099,1.116,0.674,50.916,41712831,mediumTank,9,It12_Prototipo_Standard_B
2561,707.172,0.930,1.330,0.952,54.053,821888916,mediumTank,6,R07_T-34-85
2577,645.690,1.007,1.189,1.073,54.736,58014515,mediumTank,5,G13_VK3001H
2593,1716.863,0.978,0.679,0.584,50.560,359967669,AT-SPG,9,A14_T30
2625,784.991,0.886,0.900,0.837,53.433,119239790,heavyTank,6,F06_ARL_44
2657,1119.952,0.815,1.192,1.018,51.046,70136056,mediumTank,8,J13_STA_1
2689,241.630,1.344,0.620,1.335,57.506,40704,AT-SPG,2,S09_L_120_TD
2705,1085.259,0.985,1.026,0.629,53.616,17631343,heavyTank,7,Pl11_45TP_Habicha
2721,2113.587,1.188,1.202,0.635,49.981,25971388,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.170,1.025,1.025,0.756,53.802,833441472,heavyTank,6,R106_KV85
2833,346.262,1.161,0.177,1.314,57.589,3046137,SPG,3,G11_Bison_I
2849,1256.565,0.790,0.814,0.695,50.860,928108880,heavyTank,8,A13_T34_hvy
2865,1230.843,0.838,1.075,0.767,53.040,84827630,heavyTank,8,Ch11_110
2881,279.907,0.806,0.795,1.184,56.274,4930198,lightTank,4,F14_AMX40
2897,624.161,1.113,0.857,1.299,55.732,56814718,heavyTank,5,GB08_Churchill_I
2913,362.531,0.969,1.664,1.130,55.472,15106145,lightTank,4,J06_Ke_Ho
2945,362.808,1.418,0.602,1.491,58.233,1868184,AT-SPG,3,S20_Ikv_72
2961,1322.883,0.849,0.967,0.512,52.248,17035130,heavyTank,8,Pl13_53TP_Markowskiego
3073,271.524,1.070,1.344,1.179,56.175,12986013,lightTank,3,R22_T-46
3089,220.136,1.626,1.791,1.549,57.821,32884300,lightTank,1,G12_Ltraktor
3105,362.490,1.026,0.832,1.036,55.322,9889097,mediumTank,4,A04_M3_Grant
3121,330.711,0.895,2.197,1.060,55.180,24476073,lightTank,4,Ch09_M5
3137,1320.827,1.001,0.898,0.949,51.540,296279564,heavyTank,8,F08_AMX_50_100
3153,1014.035,0.933,0.830,1.195,55.014,58237843,heavyTank,7,GB10_Black_Prince
3169,219.038,1.220,1.239,1.497,56.608,5110611,lightTank,2,J02_Te_Ke
3201,429.326,1.194,0.626,1.452,56.038,1496989,AT-SPG,4,S19_Sav_M43
3217,1724.858,0.930,0.966,0.443,52.706,17266076,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.046,1.638,1.200,1.620,57.430,42965218,lightTank,1,R11_MS-1
3345,322.353,1.304,1.287,1.424,58.358,24130392,lightTank,3,G08_Pz38t
3361,616.160,1.135,1.120,1.168,55.572,80750419,heavyTank,5,A09_T1_hvy
3377,717.888,0.700,2.298,0.683,52.116,82714529,lightTank,7,Ch16_WZ_131
3393,390.630,1.074,0.138,1.838,52.203,9747774,SPG,3,F21_Lorraine39_L_AM
3409,283.889,1.100,0.127,1.628,56.175,1089713,SPG,3,GB27_Sexton
3425,1520.579,0.895,1.115,0.788,50.380,59071404,mediumTank,9,J14_Type_61
3457,526.430,1.070,0.818,1.040,55.064,11046206,AT-SPG,5,S14_Ikv_103
3473,2132.978,0.971,1.003,0.359,50.935,7828477,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.084,1.077,0.726,1.025,53.301,512711631,AT-SPG,6,R17_SU-100
3601,297.901,1.754,0.896,1.679,58.342,16732339,AT-SPG,2,G21_PanzerJager_I
3617,474.878,0.870,0.115,1.701,49.658,47153833,SPG,3,A16_M7_Priest
3633,1075.357,0.994,1.068,0.772,54.313,130520985,heavyTank,7,Ch10_IS2
3649,1802.674,1.080,1.709,0.770,48.772,615291530,mediumTank,10,F18_Bat_Chatillon25t
3665,744.088,0.947,1.010,1.038,52.872,19054395,mediumTank,6,GB19_Sherman_Firefly
3681,1806.322,0.957,1.323,0.733,48.955,40182818,mediumTank,10,J16_ST_B1
3713,776.367,0.958,0.605,1.021,53.151,70734609,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.255,1.240,0.122,1.430,54.520,12858222,SPG,2,R16_SU-18
3857,1042.905,0.997,0.681,1.022,53.030,248143724,AT-SPG,7,G18_JagdPanther
3873,1139.974,0.993,1.059,0.950,53.982,538460525,heavyTank,7,A11_T29
3889,860.098,0.668,2.479,0.630,51.817,103567387,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.332,0.963,0.850,0.764,50.398,181905872,heavyTank,9,F09_AMX_50_120
3921,1257.711,0.820,1.041,0.832,52.671,88279895,heavyTank,8,GB11_Caernarvon
3937,2136.044,0.928,0.797,0.429,51.423,65438311,heavyTank,10,J20_Type_2605
3969,986.605,0.941,0.580,1.080,52.177,43890322,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.443,0.924,0.021,0.726,50.904,222479779,SPG,8,R27_SU-14
4113,885.189,0.938,1.534,1.018,53.420,47559142,mediumTank,7,G24_VK3002DB
4129,839.013,1.000,0.078,1.389,51.359,113584069,SPG,5,A18_M41
4145,1807.062,0.928,1.278,0.648,49.277,46899832,mediumTank,10,Ch19_121
4161,622.264,1.108,0.097,2.185,53.288,41182728,SPG,5,F22_AMX_105AM
4193,1558.071,0.816,0.693,0.463,51.902,113082692,heavyTank,9,J25_Type_4
4225,1376.949,0.925,0.584,0.902,50.610,108041910,AT-SPG,8,S21_UDES_03
4353,1062.246,0.820,1.443,0.868,52.288,332421496,mediumTank,8,R20_T-44
4369,353.860,1.024,1.819,1.104,57.648,5711564,mediumTank,4,G10_PzIII_AusfJ
4385,1240.638,0.861,1.151,0.920,52.408,223783743,heavyTank,8,A12_T32
4401,322.128,1.269,1.191,1.414,57.540,11235160,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.120,0.996,1.135,1.007,54.256,8577163,mediumTank,5,F11_Renault_G1R
4433,1646.328,0.865,1.013,0.622,51.229,152424017,heavyTank,9,GB12_Conqueror
4449,374.164,1.075,0.711,1.091,54.461,2702671,heavyTank,4,J22_Type_95
4481,1771.846,1.008,0.578,0.890,50.657,94450746,AT-SPG,9,S10_Strv_103_0_Series
4609,239.403,1.380,1.072,1.789,57.315,19721670,lightTank,2,R09_T-26
4625,404.893,1.010,0.166,1.598,53.891,14311947,SPG,4,G22_Sturmpanzer_II
4641,390.810,1.005,0.126,1.552,53.606,23039060,SPG,4,A17_M37
4657,486.783,0.991,1.368,1.115,54.238,110612870,mediumTank,5,Ch21_T34
4673,931.047,1.033,0.076,1.444,52.617,191560974,SPG,6,F23_AMX_13F3AM
4689,766.529,0.978,0.727,1.178,54.570,46904571,heavyTank,6,GB09_Churchill_VII
4705,323.912,1.155,0.729,1.058,55.283,483645,heavyTank,3,J21_Type_91
4737,2139.844,1.063,0.662,0.852,50.201,43859358,AT-SPG,10,S11_Strv_103B
4865,547.013,0.952,0.098,1.402,50.744,137606071,SPG,4,R14_SU-5
4881,283.699,1.165,1.770,1.104,57.657,12581899,lightTank,3,G102_Pz_III
4897,302.958,1.301,1.404,1.174,57.059,17093667,mediumTank,3,A25_M2_med
4913,505.310,0.727,2.380,0.737,52.769,38262133,lightTank,6,Ch15_59_16
4929,982.962,0.762,2.243,0.702,51.204,277670574,lightTank,9,F17_AMX_13_90
4945,323.684,0.817,0.774,1.279,54.860,13656649,lightTank,3,GB04_Valentine
4961,1281.123,0.803,0.741,0.620,52.750,127716135,heavyTank,8,J27_O_I_120
4993,1291.083,0.905,1.213,0.643,51.537,7817711,mediumTank,8,S29_UDES_14_5
5121,292.770,1.646,0.440,1.763,58.640,7640098,AT-SPG,2,R10_AT-1
5137,1235.309,0.832,0.955,0.884,51.718,404571875,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.258,0.846,2.241,1.044,56.409,3525005,lightTank,4,A22_M5_Stuart
5169,688.880,0.951,1.461,1.021,54.088,121621062,mediumTank,6,Ch20_Type58
5185,695.157,0.749,2.110,0.787,52.375,175573525,lightTank,7,F16_AMX_13_75
5201,256.706,1.439,1.255,1.413,57.099,4027565,lightTank,1,GB03_Cruiser_Mk_I
5217,1113.862,0.960,0.972,0.632,55.136,184084769,heavyTank,7,J28_O_I_100
5249,1607.321,0.935,1.138,0.645,51.232,4039238,mediumTank,9,S27_UDES_16
5377,1279.174,0.881,0.994,0.788,51.634,1724252662,heavyTank,8,R19_IS-3
5393,393.214,0.681,2.265,0.715,53.893,47105832,lightTank,5,G26_VK1602
5409,380.318,0.788,1.902,0.904,53.701,44570877,lightTank,5,A23_M7_med
5425,1838.590,0.873,1.337,0.553,49.885,27929500,heavyTank,10,Ch22_113
5457,882.718,0.927,1.607,1.042,52.986,79303050,mediumTank,7,GB22_Comet
5473,842.677,1.048,0.795,0.641,54.435,275134305,heavyTank,6,J24_Mi_To_130_tons
5505,2016.792,1.050,1.198,0.587,50.651,856973,mediumTank,10,S28_UDES_15_16
5633,978.764,1.033,0.067,1.163,51.119,244232962,SPG,6,R26_SU-8
5649,631.965,1.066,0.102,1.534,53.054,229165066,SPG,5,G23_Grille
5665,237.507,1.335,1.530,1.453,57.660,6473577,mediumTank,2,A24_T2_med
5681,1066.802,0.699,2.478,0.598,49.821,16269465,lightTank,9,Ch28_WZ_132A
5697,1440.250,0.989,1.379,0.860,50.928,234546400,mediumTank,9,F75_Char_de_25t
5713,1537.349,0.879,1.197,0.793,50.902,91135189,mediumTank,9,GB24_Centurion_Mk3
5729,717.324,1.264,1.140,0.825,54.998,117005075,heavyTank,5,J23_Mi_To
5889,1084.580,0.993,0.817,0.835,53.817,167439219,heavyTank,7,R39_KV-3
5905,358.710,0.998,0.149,1.574,52.056,9127134,SPG,3,G19_Wespe
5921,1121.227,0.829,1.396,0.989,52.113,81186843,mediumTank,8,A35_Pershing
5937,1353.124,0.760,2.703,0.578,48.211,5219283,lightTank,10,Ch29_Type_62C_prot
5953,256.324,1.103,0.915,1.685,58.613,370859,lightTank,3,F13_AMX38
5969,1113.238,0.777,1.238,0.901,52.603,79603585,mediumTank,8,GB23_Centurion
5985,239.944,1.445,1.196,1.145,57.435,1034470,mediumTank,2,J26_Type_89
6145,1842.424,0.878,1.081,0.671,49.383,200837155,heavyTank,10,R90_IS_4M
6161,348.898,0.886,2.458,1.062,56.526,65190363,lightTank,4,G25_PzII_Luchs
6177,281.152,1.834,1.050,1.552,56.781,96812944,AT-SPG,2,A46_T3
6193,2039.741,0.926,1.263,0.483,49.014,20049143,heavyTank,10,Ch41_WZ_111_5A
6209,1926.242,1.005,0.956,0.685,48.567,167973162,heavyTank,10,F10_AMX_50B
6225,1858.911,0.878,1.055,0.637,48.953,49345622,heavyTank,10,GB13_FV215b
6401,379.032,1.459,0.791,1.619,57.421,10432582,AT-SPG,4,R24_SU-76
6417,463.823,0.925,1.522,1.008,54.899,32172046,mediumTank,5,G28_PzIII_IV
6433,360.956,1.450,1.142,1.310,58.174,8552307,AT-SPG,3,A109_T56_GMC
6449,277.066,1.700,0.475,1.251,60.819,477326,AT-SPG,2,Ch30_T-26G_FT
6465,521.540,0.660,1.922,0.674,52.323,210860952,lightTank,6,F15_AMX_12t
6481,324.739,0.887,1.666,1.028,55.299,22913711,lightTank,5,GB60_Covenanter
6657,865.111,0.908,1.420,1.039,53.952,208753136,mediumTank,7,R23_T-43
6673,390.119,1.362,0.907,1.512,58.928,24995830,AT-SPG,3,G20_Marder_II
6705,373.901,1.555,0.626,1.307,57.903,1160531,AT-SPG,3,Ch31_M3G_FT
6721,633.005,1.132,0.855,1.032,55.312,55308071,heavyTank,5,F05_BDR_G1B
6913,494.069,1.294,0.817,1.375,56.094,91968140,AT-SPG,4,R25_GAZ-74b
6929,1886.822,0.900,0.863,0.605,51.784,86019660,heavyTank,10,G42_Maus
6945,576.590,1.115,0.924,1.327,54.972,68977094,AT-SPG,5,A30_M10_Wolverine
6961,512.992,1.396,0.656,1.122,56.977,7681939,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.052,0.876,0.923,0.976,53.539,80492309,heavyTank,7,F07_AMX_M4_1945
6993,296.068,1.319,0.910,1.029,56.485,11083620,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.364,0.855,1.226,0.582,49.521,684635063,heavyTank,10,R45_IS-7
7185,732.023,0.941,1.239,0.863,54.333,101582793,heavyTank,6,G27_VK3001P
7201,790.778,0.997,0.834,1.093,54.089,74387144,AT-SPG,6,A31_M36_Slagger
7217,586.856,1.059,0.479,0.873,55.264,5366188,AT-SPG,5,Ch33_60G_FT
7233,1102.563,0.899,0.062,1.157,51.484,183571202,SPG,7,F24_Lorraine155_50
7249,1831.888,0.925,1.348,0.684,49.247,59535402,mediumTank,10,GB86_Centurion_Action_X
7425,1403.735,1.046,0.513,0.773,50.367,677319440,AT-SPG,8,R47_ISU-152
7441,1543.827,0.852,0.924,0.611,51.746,163831558,heavyTank,9,G58_VK4502P
7457,1308.974,0.900,0.037,0.816,51.140,299136123,SPG,8,A37_M40M43
7473,796.278,1.039,0.615,0.848,54.186,19244986,AT-SPG,6,Ch34_WZ131G_FT
7489,1252.603,0.882,0.054,0.994,50.776,235162163,SPG,8,F25_Lorraine155_51
7505,319.371,1.224,1.612,1.095,57.102,24288676,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.053,1.174,0.121,1.722,53.819,104885209,SPG,3,R66_SU-26
7697,1397.407,1.011,0.579,0.938,51.684,250225257,AT-SPG,8,G37_Ferdinand
7713,494.003,1.286,0.943,1.439,56.530,51819419,AT-SPG,4,A29_T40
7729,1036.847,1.086,0.606,0.844,53.528,18433815,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.334,1.811,0.746,1.794,58.730,1720039,AT-SPG,2,F30_RenaultFT_AC
7761,248.226,1.390,1.737,1.243,57.104,41921796,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.924,0.893,1.572,0.776,50.991,539103840,mediumTank,9,R40_T-54
7953,1756.912,1.032,0.602,0.757,51.163,303954390,AT-SPG,9,G44_JagdTiger
7969,1083.944,0.933,0.051,1.018,51.718,203772022,SPG,7,A32_M12
7985,1344.005,0.942,0.463,0.642,51.036,10498997,AT-SPG,8,Ch36_WZ111_1G_FT
8017,364.162,1.534,0.751,1.736,58.023,5524245,AT-SPG,4,GB42_Valentine_AT
8193,1853.611,1.123,0.610,0.759,50.535,496021636,AT-SPG,9,R53_Object_704
8209,328.092,0.903,2.076,1.129,56.687,7246137,lightTank,4,G52_Pz38_NA
8225,1367.299,0.975,0.528,0.884,52.393,75930826,AT-SPG,8,A39_T28
8241,1827.729,1.089,0.502,0.582,51.145,11607397,AT-SPG,9,Ch37_WZ111G_FT
8257,356.564,1.392,0.911,1.771,59.373,2609626,AT-SPG,3,F52_RenaultUE57
8273,275.793,1.655,1.127,1.545,58.397,2368487,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.929,0.939,0.027,0.732,50.146,228212423,SPG,9,R51_Object_212
8465,1097.606,0.806,1.224,0.932,52.523,101131880,mediumTank,8,G64_Panther_II
8481,1650.057,0.838,0.030,0.638,49.463,99566093,SPG,10,A38_T92
8497,2065.013,1.019,0.642,0.526,49.695,1144420,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.101,0.960,0.607,1.163,52.427,108144708,AT-SPG,8,GB72_AT15
8705,1655.962,0.888,0.039,0.748,49.245,320832713,SPG,10,R52_Object_261
8721,1456.323,0.892,0.034,0.687,49.975,160036737,SPG,9,G45_G_Tiger
8737,1780.907,1.072,0.530,0.589,52.937,107150856,AT-SPG,9,A40_T95
8785,546.210,1.091,0.733,1.657,56.957,51267105,AT-SPG,5,GB73_AT2
8961,846.162,0.896,1.434,0.988,54.327,59019080,mediumTank,7,R46_KV-13
8977,1138.457,0.958,0.044,0.969,51.182,513907467,SPG,7,G49_G_Panther
8993,1539.605,0.934,1.380,0.739,50.983,89713086,mediumTank,9,A63_M46_Patton
9041,441.369,1.211,1.147,1.527,56.844,10848786,AT-SPG,4,GB57_Alecto
9217,1311.507,0.980,1.082,0.788,51.986,419137229,heavyTank,8,R61_Object252
9233,1665.609,0.877,0.031,0.633,49.540,121284616,SPG,10,G61_G_E
9249,1038.552,1.011,0.755,1.090,53.284,52792951,AT-SPG,7,A64_T25_AT
9297,2008.630,1.046,0.521,0.471,48.899,109184703,AT-SPG,10,GB48_FV215b_183
9473,380.456,0.808,2.344,0.948,55.148,6650425,lightTank,5,R41_T-50
9489,1887.280,0.895,0.947,0.501,50.097,420105202,heavyTank,10,G56_E-100
9505,1531.004,0.849,1.056,0.701,50.384,274862408,heavyTank,9,A66_M103
9553,758.811,1.000,0.645,1.340,55.653,68999127,AT-SPG,6,GB74_AT8
9745,1550.161,0.873,0.979,0.704,51.454,510270229,heavyTank,9,G55_E-75
9761,404.746,0.607,2.581,0.679,53.263,90504735,lightTank,5,A34_M24_Chaffee
9793,432.014,1.275,0.554,1.171,57.165,2609365,AT-SPG,4,F32_Somua_Sau_40
9809,743.936,0.928,0.414,1.116,53.311,2179434,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1270.732,0.933,0.815,0.902,51.079,82043218,AT-SPG,8,R58_SU-101
10001,494.911,0.622,2.372,0.616,52.503,41061933,lightTank,6,G66_VK2801
10017,708.836,0.982,1.120,1.073,54.427,76195240,mediumTank,6,A36_Sherman_Jumbo
10049,619.005,1.170,0.705,1.277,54.192,78514542,AT-SPG,5,F33_S_35CA
10065,1102.913,1.028,0.634,1.235,55.410,104223493,AT-SPG,7,GB75_AT7
10241,1024.280,1.006,0.828,1.070,53.279,114344494,AT-SPG,7,R74_SU100M1
10257,1549.895,0.915,1.288,0.720,51.398,193042253,mediumTank,9,G54_E-50
10273,454.096,1.181,1.214,1.518,57.107,28202531,AT-SPG,4,A57_M8A1
10497,817.690,1.035,0.686,0.662,53.539,434396317,heavyTank,6,R77_KV2
10513,1221.851,0.848,1.153,0.872,52.192,93120562,heavyTank,8,G67_VK4502A
10529,599.880,1.155,1.372,1.346,54.488,611292383,AT-SPG,5,A58_T67
10577,195.422,1.299,0.202,1.162,56.606,1947182,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.840,0.869,0.910,0.649,51.442,253460864,heavyTank,9,R63_ST_I
10769,1056.819,0.908,0.930,0.991,54.176,209392861,heavyTank,7,G57_PzVI_Tiger_P
10785,1850.322,0.878,1.223,0.660,49.055,272679538,heavyTank,10,A69_T110E5
10817,985.629,0.893,0.669,1.030,53.281,41181419,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.574,0.961,0.092,1.775,54.404,12286485,SPG,4,GB26_Birch_Gun
11009,1205.747,0.816,0.807,0.812,52.182,166395679,heavyTank,8,R73_KV4
11025,1019.869,0.974,0.461,0.954,50.928,121141109,AT-SPG,7,G43_Sturer_Emil
11041,981.480,0.919,0.887,1.133,53.055,192819606,AT-SPG,7,A72_T25_2
