tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.285,0.970,1.359,1.091,54.952,230750536,mediumTank,5,R04_T-34
33,592.754,1.231,1.526,1.191,56.081,24773350,heavyTank,5,A21_T14
49,1112.786,0.887,1.585,0.901,51.850,477807964,mediumTank,8,Ch01_Type59
81,218.283,1.679,0.916,1.258,57.614,5779675,mediumTank,1,GB01_Medium_Mark_I
113,207.273,1.593,0.842,1.101,58.561,2414464,lightTank,1,Cz06_Kolohousenka
129,200.057,1.506,1.337,1.090,58.846,1461269,lightTank,1,S05_Strv_M21_29
145,766.196,0.977,1.321,0.762,54.778,6875987,mediumTank,6,Pl03_PzV_Poland
161,208.122,1.702,1.024,1.481,58.312,1353158,lightTank,1,It04_Fiat_3000
257,580.149,1.112,0.533,1.243,54.414,150147916,AT-SPG,5,R02_SU-85
273,924.292,1.010,0.075,1.263,51.347,273713499,SPG,6,G02_Hummel
289,266.220,1.069,2.179,1.490,57.132,6137510,lightTank,3,A03_M3_Stuart
305,671.419,0.681,2.496,0.680,51.802,54910498,lightTank,7,Ch02_Type62
321,294.532,1.213,0.810,1.606,58.505,1438434,mediumTank,3,F03_D2
337,244.490,1.408,0.923,1.200,56.979,2168589,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.494,1.366,1.193,1.459,57.871,567086,mediumTank,2,J15_Chi_Ni
369,225.150,1.216,1.383,1.457,56.688,1588113,lightTank,2,Cz03_LT_vz35
385,240.164,1.327,1.330,1.214,57.448,1725525,lightTank,2,S03_Strv_M38
401,201.432,1.064,1.110,1.416,57.868,705699,lightTank,2,Pl01_TKS_20mm
417,231.112,1.282,1.451,1.618,57.913,453756,lightTank,2,It05_Carro_L6_40
513,1035.621,0.975,1.003,0.810,53.403,578781800,heavyTank,7,R01_IS
529,1073.249,0.935,0.976,1.007,53.579,391217144,heavyTank,7,G04_PzVI_Tiger_I
545,198.591,1.542,1.835,1.377,58.064,17843439,lightTank,1,A01_T1_Cunningham
561,1295.065,0.975,1.453,0.658,52.178,76435,mediumTank,8,Ch01_Type59_Gold
577,202.016,1.481,1.215,1.827,57.969,968063,lightTank,1,F01_RenaultFT
593,239.814,1.358,2.095,1.396,58.146,3115694,lightTank,2,GB14_M2
609,194.618,1.554,1.104,1.715,57.760,2333305,lightTank,1,J01_NC27
625,276.236,0.958,1.074,1.475,56.772,3167997,lightTank,3,Cz10_LT_vz38
641,316.599,1.169,1.380,1.492,56.860,3827396,lightTank,3,S12_Strv_M40
673,262.342,1.485,0.994,1.506,58.902,1278804,mediumTank,2,It06_M14_41
769,256.851,0.992,1.881,1.286,56.104,5111296,lightTank,4,R03_BT-7
785,234.182,1.353,1.483,1.744,57.284,14875590,lightTank,2,G07_Pz35t
801,797.935,0.961,1.013,0.878,53.710,108189597,heavyTank,6,A10_M6
817,1244.678,0.916,1.295,0.694,52.399,104776041,heavyTank,8,Ch03_WZ-111
833,221.405,1.341,0.119,1.360,56.478,3539177,SPG,2,F20_RenaultBS
849,438.946,1.115,0.767,1.569,56.057,128073526,mediumTank,4,GB07_Matilda
865,235.446,1.349,1.445,1.395,56.873,1176708,lightTank,2,J03_Ha_Go
881,368.096,0.956,1.150,1.323,55.908,5369615,mediumTank,4,Cz11_V_8_H
897,380.684,0.988,1.262,1.101,55.517,7967281,mediumTank,4,S04_Lago_I
913,1363.331,0.880,1.008,0.449,53.507,9734511,heavyTank,8,Pl08_50TP_prototyp
929,345.773,1.318,1.123,1.375,57.050,2566037,mediumTank,3,It03_M15_42
1025,229.494,1.309,1.677,1.414,56.828,41789903,lightTank,2,R08_BT-2
1041,582.415,1.105,0.695,1.362,54.195,184869621,AT-SPG,5,G05_StuG_40_AusfG
1057,524.398,1.055,1.356,0.974,54.858,119502701,mediumTank,5,A05_M4_Sherman
1073,915.937,0.907,1.457,0.950,54.361,94827679,mediumTank,7,Ch04_T34_1
1089,379.460,1.138,1.090,1.457,55.837,5153880,heavyTank,4,F04_B1
1105,701.515,0.986,1.849,0.967,54.517,276994700,mediumTank,6,GB21_Cromwell
1121,911.589,0.888,1.006,1.066,51.409,63771656,mediumTank,7,J11_Chi_Ri
1137,486.824,0.848,1.406,1.079,54.391,39556829,mediumTank,5,Cz09_T_24
1153,502.481,0.908,1.162,0.984,53.991,26331539,mediumTank,5,S02_Strv_M42
1169,198.030,1.561,1.533,1.307,59.193,800788,lightTank,1,Pl14_4TP
1185,416.736,1.117,1.029,0.882,55.578,8557919,mediumTank,4,It07_P26_40
1297,901.973,0.877,1.237,1.159,53.899,132001472,mediumTank,7,G03_PzV_Panther
1313,695.049,0.969,1.411,1.071,54.947,33466819,mediumTank,6,A06_M4A3E8_Sherman
1329,221.184,1.671,1.264,1.710,56.546,5363961,lightTank,1,Ch06_Renault_NC31
1345,234.043,1.384,1.059,1.976,58.580,7932547,lightTank,2,F12_Hotchkiss_H35
1361,292.627,1.118,1.756,1.488,57.389,738437,lightTank,3,GB15_Stuart_I
1377,486.911,0.912,1.176,1.068,54.454,32993752,mediumTank,5,J08_Chi_Nu
1393,716.834,0.916,1.426,1.006,53.485,140559112,mediumTank,6,Cz08_T_25
1409,747.602,0.941,1.088,0.990,53.678,68651275,mediumTank,6,S07_Strv_74
1425,261.186,1.453,1.056,1.330,58.932,937361,lightTank,2,Pl09_7TP
1441,490.073,0.898,1.053,0.811,54.879,11792029,mediumTank,5,It11_P43
1537,392.312,1.006,1.198,0.983,55.546,81252931,mediumTank,4,R06_T-28
1553,749.383,1.048,0.725,1.234,53.574,99410530,AT-SPG,6,G17_JagdPzIV
1569,948.000,0.921,1.575,0.999,54.379,81819229,mediumTank,7,A07_T20
1585,1044.006,0.814,1.494,0.939,52.253,29812073,mediumTank,8,Ch05_T34_2
1601,228.913,1.342,0.943,2.191,57.415,557156,lightTank,2,F02_D1
1617,379.854,1.016,0.862,1.091,55.022,1079854,mediumTank,4,GB17_Grant_I
1633,371.029,0.981,1.224,1.129,55.981,6667275,mediumTank,4,J09_Chi_He
1649,923.093,0.873,1.216,0.844,53.101,111108246,mediumTank,7,Cz05_T34_100
1665,929.770,0.893,1.288,0.761,52.945,84461053,mediumTank,7,S13_Leo
1681,293.645,1.085,1.245,1.142,55.798,499635,lightTank,3,Pl06_10TP
1697,753.669,0.989,1.011,0.669,53.821,35271730,mediumTank,6,It10_P43_bis
1793,1155.164,0.917,0.043,0.770,50.516,161696049,SPG,7,R15_S-51
1809,453.535,1.413,0.603,1.198,56.652,83529033,AT-SPG,4,G09_Hetzer
1825,250.792,1.488,2.452,1.441,57.568,48807491,lightTank,2,A02_M2_lt
1841,1436.373,0.874,1.359,0.706,51.535,72146712,mediumTank,9,Ch18_WZ-120
1889,726.338,0.948,1.056,1.101,52.498,57509739,mediumTank,6,J10_Chi_To
1905,1073.573,0.785,1.041,0.904,51.726,34214402,mediumTank,8,Cz07_TVP_46
1921,1357.464,0.957,0.846,0.682,52.519,106029301,heavyTank,8,S18_EMIL_1951_E1
1937,315.298,0.822,1.416,0.911,55.212,576559,lightTank,4,Pl07_14TP
1953,950.825,0.955,1.314,0.685,53.601,40390002,mediumTank,7,It09_P43_ter
2049,308.030,0.830,2.253,1.084,55.974,8631775,lightTank,5,R12_A-20
2065,237.094,1.378,1.689,1.582,57.398,42037062,lightTank,2,G06_PzII
2081,230.207,1.243,0.387,1.841,54.404,15931654,SPG,2,A107_T1_HMC
2097,1607.154,0.865,1.226,0.526,51.566,118801983,heavyTank,9,Ch12_111_1_2_3
2113,663.087,1.330,0.110,1.333,54.812,88697063,SPG,5,F28_105_leFH18B2
2129,459.433,0.943,1.589,1.186,55.241,25783949,lightTank,6,GB20_Crusader
2145,326.089,1.262,1.179,1.326,57.404,5595895,lightTank,3,J07_Chi_Ha
2161,1683.211,1.040,1.116,0.750,51.320,171429110,mediumTank,9,Cz02_TVP_T50
2177,1635.292,0.961,0.950,0.567,51.675,72945001,heavyTank,9,S17_EMIL_1952_E2
2193,510.080,0.884,1.163,0.692,54.905,4828274,mediumTank,5,Pl12_25TP_KSUST_II
2209,1229.891,0.896,1.110,0.631,51.213,48161387,mediumTank,8,It14_P44_Pantera
2305,1000.425,1.010,0.518,0.868,52.610,263869080,AT-SPG,7,R18_SU-152
2321,761.640,0.994,1.126,1.078,54.684,161014698,heavyTank,6,G15_VK3601H
2353,245.906,1.431,1.266,1.465,57.521,6472161,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.145,1.587,1.049,1.586,58.053,44544864,AT-SPG,3,F27_FCM_36Pak40
2385,302.549,1.171,0.999,1.372,57.249,1220698,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.476,1.143,1.557,1.420,57.028,2373135,lightTank,3,J04_Ke_Ni
2417,1919.728,1.054,1.354,0.646,48.746,129641972,mediumTank,10,Cz04_T50_51
2433,1912.863,0.937,1.175,0.520,49.346,19465784,heavyTank,10,S16_Kranvagn
2449,740.545,0.929,0.757,0.695,53.698,10973016,mediumTank,6,Pl10_40TP_Habicha
2465,1736.213,1.089,1.107,0.664,50.847,50939715,mediumTank,9,It12_Prototipo_Standard_B
2561,707.275,0.931,1.330,0.954,54.045,797791458,mediumTank,6,R07_T-34-85
2577,645.753,1.008,1.190,1.075,54.741,56095804,mediumTank,5,G13_VK3001H
2593,1716.530,0.977,0.679,0.583,50.566,355874982,AT-SPG,9,A14_T30
2625,785.191,0.886,0.901,0.839,53.434,114540540,heavyTank,6,F06_ARL_44
2657,1120.599,0.816,1.189,1.016,51.061,68490969,mediumTank,8,J13_STA_1
2689,242.946,1.339,0.618,1.359,57.314,40018,AT-SPG,2,S09_L_120_TD
2705,1083.715,0.981,1.026,0.629,53.594,20101668,heavyTank,7,Pl11_45TP_Habicha
2721,2098.315,1.179,1.179,0.616,49.733,34048593,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.023,1.025,1.026,0.758,53.805,799552327,heavyTank,6,R106_KV85
2833,345.246,1.165,0.175,1.320,57.655,3022572,SPG,3,G11_Bison_I
2849,1256.038,0.790,0.815,0.696,50.858,896961170,heavyTank,8,A13_T34_hvy
2865,1230.439,0.837,1.076,0.768,53.022,82019670,heavyTank,8,Ch11_110
2881,280.439,0.806,0.799,1.187,56.302,4771433,lightTank,4,F14_AMX40
2897,624.328,1.114,0.858,1.302,55.733,54538657,heavyTank,5,GB08_Churchill_I
2913,362.514,0.969,1.665,1.132,55.487,14672961,lightTank,4,J06_Ke_Ho
2945,362.257,1.418,0.602,1.482,58.190,1874807,AT-SPG,3,S20_Ikv_72
2961,1323.268,0.848,0.969,0.509,52.133,20342957,heavyTank,8,Pl13_53TP_Markowskiego
3073,272.144,1.074,1.347,1.187,56.184,12778116,lightTank,3,R22_T-46
3089,220.022,1.626,1.794,1.553,57.815,32180185,lightTank,1,G12_Ltraktor
3105,362.787,1.026,0.833,1.042,55.306,9479579,mediumTank,4,A04_M3_Grant
3121,331.083,0.897,2.203,1.063,55.199,23969634,lightTank,4,Ch09_M5
3137,1320.010,1.001,0.897,0.951,51.522,286559056,heavyTank,8,F08_AMX_50_100
3153,1014.021,0.933,0.829,1.197,55.011,56024907,heavyTank,7,GB10_Black_Prince
3169,218.995,1.221,1.239,1.506,56.585,4974418,lightTank,2,J02_Te_Ke
3201,429.588,1.196,0.629,1.449,56.051,1458889,AT-SPG,4,S19_Sav_M43
3217,1711.987,0.919,0.961,0.438,52.589,20623769,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.108,1.638,1.202,1.623,57.426,41294561,lightTank,1,R11_MS-1
3345,323.374,1.309,1.287,1.434,58.373,23944326,lightTank,3,G08_Pz38t
3361,616.281,1.135,1.122,1.174,55.561,77625721,heavyTank,5,A09_T1_hvy
3377,717.112,0.700,2.298,0.685,52.098,80967403,lightTank,7,Ch16_WZ_131
3393,390.888,1.075,0.138,1.845,52.223,9295690,SPG,3,F21_Lorraine39_L_AM
3409,285.038,1.103,0.127,1.624,56.073,1071491,SPG,3,GB27_Sexton
3425,1523.835,0.897,1.115,0.785,50.393,58741467,mediumTank,9,J14_Type_61
3457,526.619,1.071,0.818,1.047,55.055,10578629,AT-SPG,5,S14_Ikv_103
3473,2121.072,0.966,0.994,0.348,50.860,10060710,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.315,1.078,0.726,1.027,53.298,498331316,AT-SPG,6,R17_SU-100
3601,297.902,1.755,0.899,1.676,58.362,16415339,AT-SPG,2,G21_PanzerJager_I
3617,474.918,0.870,0.115,1.703,49.649,45076651,SPG,3,A16_M7_Priest
3633,1074.725,0.994,1.069,0.774,54.301,126314549,heavyTank,7,Ch10_IS2
3649,1799.534,1.078,1.707,0.770,48.756,601007433,mediumTank,10,F18_Bat_Chatillon25t
3665,743.344,0.946,1.010,1.039,52.885,18691719,mediumTank,6,GB19_Sherman_Firefly
3681,1810.002,0.958,1.321,0.725,48.995,40326088,mediumTank,10,J16_ST_B1
3713,775.901,0.958,0.604,1.022,53.142,69690984,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.425,1.243,0.121,1.426,54.557,12572413,SPG,2,R16_SU-18
3857,1043.015,0.997,0.681,1.025,53.022,239738750,AT-SPG,7,G18_JagdPanther
3873,1139.516,0.993,1.060,0.952,53.980,521653777,heavyTank,7,A11_T29
3889,858.890,0.667,2.479,0.631,51.796,101833756,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.844,0.962,0.850,0.765,50.379,176906955,heavyTank,9,F09_AMX_50_120
3921,1261.312,0.822,1.042,0.826,52.671,88258239,heavyTank,8,GB11_Caernarvon
3937,2120.473,0.922,0.797,0.430,51.340,65967467,heavyTank,10,J20_Type_2605
3969,986.131,0.941,0.579,1.083,52.194,43484765,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1288.398,0.922,0.021,0.730,50.920,218439033,SPG,8,R27_SU-14
4113,886.298,0.939,1.536,1.023,53.435,46531351,mediumTank,7,G24_VK3002DB
4129,838.521,1.000,0.078,1.392,51.358,108900571,SPG,5,A18_M41
4145,1804.802,0.926,1.277,0.646,49.261,45740652,mediumTank,10,Ch19_121
4161,622.496,1.109,0.098,2.191,53.299,39375426,SPG,5,F22_AMX_105AM
4193,1553.890,0.814,0.694,0.465,51.869,111864509,heavyTank,9,J25_Type_4
4225,1374.787,0.925,0.583,0.901,50.590,110348951,AT-SPG,8,S21_UDES_03
4353,1064.149,0.820,1.439,0.866,52.258,325466665,mediumTank,8,R20_T-44
4369,354.425,1.024,1.822,1.114,57.594,5542590,mediumTank,4,G10_PzIII_AusfJ
4385,1240.456,0.861,1.152,0.922,52.410,214472077,heavyTank,8,A12_T32
4401,322.148,1.269,1.191,1.418,57.537,10898634,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.180,0.996,1.135,1.006,54.254,8337081,mediumTank,5,F11_Renault_G1R
4433,1647.400,0.864,1.015,0.619,51.261,153730305,heavyTank,9,GB12_Conqueror
4449,374.999,1.077,0.713,1.092,54.429,2639733,heavyTank,4,J22_Type_95
4481,1764.943,1.004,0.577,0.887,50.637,97355527,AT-SPG,9,S10_Strv_103_0_Series
4609,239.528,1.379,1.072,1.792,57.296,19084621,lightTank,2,R09_T-26
4625,405.060,1.011,0.166,1.603,53.861,13909651,SPG,4,G22_Sturmpanzer_II
4641,390.974,1.005,0.126,1.555,53.626,22319399,SPG,4,A17_M37
4657,486.763,0.991,1.369,1.121,54.245,106049554,mediumTank,5,Ch21_T34
4673,930.212,1.033,0.076,1.447,52.621,186722682,SPG,6,F23_AMX_13F3AM
4689,766.631,0.979,0.728,1.181,54.567,45101292,heavyTank,6,GB09_Churchill_VII
4705,323.318,1.154,0.728,1.061,55.241,477033,heavyTank,3,J21_Type_91
4737,2128.284,1.059,0.658,0.846,50.201,45723785,AT-SPG,10,S11_Strv_103B
4865,546.940,0.952,0.098,1.405,50.748,131867062,SPG,4,R14_SU-5
4881,284.421,1.168,1.776,1.114,57.631,12538437,lightTank,3,G102_Pz_III
4897,303.539,1.303,1.406,1.175,57.076,17055435,mediumTank,3,A25_M2_med
4913,505.118,0.726,2.378,0.738,52.745,37993659,lightTank,6,Ch15_59_16
4929,983.134,0.761,2.246,0.702,51.176,270197547,lightTank,9,F17_AMX_13_90
4945,323.660,0.817,0.775,1.278,54.822,13279165,lightTank,3,GB04_Valentine
4961,1278.615,0.801,0.742,0.623,52.723,125731637,heavyTank,8,J27_O_I_120
4993,1277.092,0.893,1.205,0.630,51.626,13628543,mediumTank,8,S29_UDES_14_5
5121,292.924,1.648,0.439,1.770,58.605,7376244,AT-SPG,2,R10_AT-1
5137,1235.217,0.832,0.955,0.887,51.718,388021763,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.439,0.847,2.247,1.045,56.425,3396102,lightTank,4,A22_M5_Stuart
5169,688.988,0.951,1.461,1.025,54.091,116761865,mediumTank,6,Ch20_Type58
5185,695.867,0.751,2.115,0.791,52.344,172882173,lightTank,7,F16_AMX_13_75
5201,256.430,1.438,1.256,1.419,57.103,3965311,lightTank,1,GB03_Cruiser_Mk_I
5217,1112.144,0.959,0.972,0.634,55.106,181993420,heavyTank,7,J28_O_I_100
5249,1590.057,0.923,1.135,0.634,51.131,7968203,mediumTank,9,S27_UDES_16
5377,1278.528,0.880,0.995,0.789,51.634,1665144040,heavyTank,8,R19_IS-3
5393,393.119,0.682,2.266,0.716,53.894,46708886,lightTank,5,G26_VK1602
5409,380.427,0.788,1.904,0.907,53.700,42570829,lightTank,5,A23_M7_med
5425,1835.773,0.871,1.337,0.551,49.859,27466279,heavyTank,10,Ch22_113
5457,882.369,0.926,1.606,1.045,52.992,76615110,mediumTank,7,GB22_Comet
5473,841.474,1.047,0.795,0.642,54.422,270243088,heavyTank,6,J24_Mi_To_130_tons
5505,1971.127,1.016,1.173,0.552,50.226,2046108,mediumTank,10,S28_UDES_15_16
5633,978.278,1.033,0.067,1.165,51.128,236542438,SPG,6,R26_SU-8
5649,632.034,1.067,0.102,1.539,53.058,222440248,SPG,5,G23_Grille
5665,237.745,1.336,1.534,1.456,57.680,6326875,mediumTank,2,A24_T2_med
5681,1063.760,0.696,2.471,0.598,49.822,16164622,lightTank,9,Ch28_WZ_132A
5697,1439.296,0.989,1.382,0.862,50.907,228447363,mediumTank,9,F75_Char_de_25t
5713,1536.482,0.878,1.200,0.793,50.887,89788905,mediumTank,9,GB24_Centurion_Mk3
5729,716.480,1.264,1.140,0.828,54.985,113339804,heavyTank,5,J23_Mi_To
5889,1084.525,0.994,0.818,0.836,53.825,161359020,heavyTank,7,R39_KV-3
5905,358.735,0.999,0.149,1.579,52.049,8802275,SPG,3,G19_Wespe
5921,1121.171,0.828,1.394,0.990,52.091,78441126,mediumTank,8,A35_Pershing
5937,1344.335,0.755,2.690,0.577,48.238,5228639,lightTank,10,Ch29_Type_62C_prot
5953,255.621,1.102,0.912,1.662,58.825,371710,lightTank,3,F13_AMX38
5969,1113.068,0.776,1.240,0.902,52.583,77606267,mediumTank,8,GB23_Centurion
5985,239.843,1.444,1.192,1.161,57.446,1031674,mediumTank,2,J26_Type_89
6145,1841.263,0.877,1.081,0.672,49.378,194483537,heavyTank,10,R90_IS_4M
6161,349.546,0.889,2.468,1.066,56.497,65606759,lightTank,4,G25_PzII_Luchs
6177,281.177,1.834,1.051,1.554,56.788,92654271,AT-SPG,2,A46_T3
6193,2025.320,0.920,1.260,0.478,48.998,21205181,heavyTank,10,Ch41_WZ_111_5A
6209,1924.845,1.004,0.955,0.684,48.554,164465690,heavyTank,10,F10_AMX_50B
6225,1857.442,0.877,1.055,0.638,48.942,47926270,heavyTank,10,GB13_FV215b
6401,378.935,1.459,0.790,1.623,57.425,10159362,AT-SPG,4,R24_SU-76
6417,464.259,0.925,1.524,1.008,54.888,31116823,mediumTank,5,G28_PzIII_IV
6433,361.247,1.451,1.143,1.310,58.204,8246502,AT-SPG,3,A109_T56_GMC
6449,277.684,1.699,0.474,1.271,60.896,482593,AT-SPG,2,Ch30_T-26G_FT
6465,522.220,0.663,1.927,0.678,52.321,206524870,lightTank,6,F15_AMX_12t
6481,325.106,0.888,1.668,1.035,55.298,22331250,lightTank,5,GB60_Covenanter
6657,865.378,0.909,1.420,1.041,53.953,201188744,mediumTank,7,R23_T-43
6673,390.355,1.363,0.907,1.515,58.925,24179764,AT-SPG,3,G20_Marder_II
6705,373.646,1.552,0.627,1.301,57.881,1187049,AT-SPG,3,Ch31_M3G_FT
6721,633.170,1.132,0.856,1.034,55.319,53330419,heavyTank,5,F05_BDR_G1B
6913,494.237,1.295,0.816,1.378,56.083,89949152,AT-SPG,4,R25_GAZ-74b
6929,1886.190,0.899,0.862,0.603,51.766,85155228,heavyTank,10,G42_Maus
6945,576.888,1.116,0.925,1.333,54.979,66989632,AT-SPG,5,A30_M10_Wolverine
6961,513.742,1.399,0.657,1.125,56.962,7937964,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.310,0.877,0.924,0.978,53.533,77780653,heavyTank,7,F07_AMX_M4_1945
6993,296.054,1.323,0.908,1.037,56.456,11160339,lightTank,2,GB69_Cruiser_Mk_II
7169,1814.271,0.854,1.228,0.581,49.529,670342204,heavyTank,10,R45_IS-7
7185,732.678,0.942,1.241,0.864,54.327,99642036,heavyTank,6,G27_VK3001P
7201,791.218,0.997,0.833,1.094,54.069,72574038,AT-SPG,6,A31_M36_Slagger
7217,586.598,1.060,0.481,0.880,55.239,5392197,AT-SPG,5,Ch33_60G_FT
7233,1101.635,0.899,0.062,1.161,51.495,178266514,SPG,7,F24_Lorraine155_50
7249,1828.912,0.923,1.347,0.683,49.238,58552719,mediumTank,10,GB86_Centurion_Action_X
7425,1403.006,1.045,0.512,0.774,50.370,656593165,AT-SPG,8,R47_ISU-152
7441,1544.328,0.851,0.924,0.611,51.748,159907582,heavyTank,9,G58_VK4502P
7457,1306.999,0.898,0.037,0.819,51.140,295429060,SPG,8,A37_M40M43
7473,796.051,1.040,0.616,0.850,54.149,19865620,AT-SPG,6,Ch34_WZ131G_FT
7489,1251.585,0.881,0.054,0.997,50.779,229187871,SPG,8,F25_Lorraine155_51
7505,319.599,1.225,1.613,1.099,57.082,23888900,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.225,1.175,0.122,1.725,53.812,100106639,SPG,3,R66_SU-26
7697,1397.142,1.011,0.579,0.940,51.681,242892123,AT-SPG,8,G37_Ferdinand
7713,494.098,1.287,0.942,1.444,56.508,50514978,AT-SPG,4,A29_T40
7729,1035.904,1.086,0.606,0.846,53.509,19331302,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.878,1.810,0.746,1.793,58.720,1675980,AT-SPG,2,F30_RenaultFT_AC
7761,248.120,1.389,1.740,1.245,57.094,40625807,lightTank,3,GB58_Cruiser_Mk_III
7937,1412.313,0.893,1.571,0.778,50.981,518573631,mediumTank,9,R40_T-54
7953,1756.140,1.032,0.602,0.758,51.158,296606377,AT-SPG,9,G44_JagdTiger
7969,1082.346,0.933,0.051,1.022,51.739,198935430,SPG,7,A32_M12
7985,1342.091,0.942,0.462,0.645,50.972,11321383,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.992,1.533,0.752,1.752,58.046,5362322,AT-SPG,4,GB42_Valentine_AT
8193,1851.740,1.122,0.609,0.759,50.529,482436636,AT-SPG,9,R53_Object_704
8209,329.245,0.907,2.086,1.139,56.694,7290698,lightTank,4,G52_Pz38_NA
8225,1368.687,0.975,0.531,0.880,52.428,75272306,AT-SPG,8,A39_T28
8241,1819.529,1.083,0.500,0.580,51.196,12550787,AT-SPG,9,Ch37_WZ111G_FT
8257,356.323,1.391,0.911,1.773,59.338,2532521,AT-SPG,3,F52_RenaultUE57
8273,275.797,1.654,1.125,1.540,58.343,2297726,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.429,0.936,0.027,0.735,50.160,223530866,SPG,9,R51_Object_212
8465,1097.983,0.805,1.221,0.934,52.485,97817990,mediumTank,8,G64_Panther_II
8481,1647.631,0.835,0.030,0.635,49.487,98921082,SPG,10,A38_T92
8497,2054.721,1.017,0.637,0.519,49.812,1237856,AT-SPG,10,Ch38_WZ113G_FT
8529,1330.696,0.960,0.607,1.165,52.426,104516196,AT-SPG,8,GB72_AT15
8705,1653.890,0.886,0.038,0.747,49.256,314037561,SPG,10,R52_Object_261
8721,1456.258,0.890,0.033,0.689,50.013,157317298,SPG,9,G45_G_Tiger
8737,1782.526,1.072,0.535,0.585,52.999,107851117,AT-SPG,9,A40_T95
8785,546.494,1.091,0.734,1.661,56.955,49044049,AT-SPG,5,GB73_AT2
8961,846.728,0.897,1.435,0.989,54.326,57649148,mediumTank,7,R46_KV-13
8977,1137.050,0.957,0.044,0.972,51.195,501080108,SPG,7,G49_G_Panther
8993,1538.972,0.932,1.376,0.739,50.963,87975889,mediumTank,9,A63_M46_Patton
9041,441.779,1.213,1.147,1.533,56.836,10552977,AT-SPG,4,GB57_Alecto
9217,1310.859,0.980,1.083,0.789,51.986,406743930,heavyTank,8,R61_Object252
9233,1662.871,0.874,0.031,0.632,49.573,119933531,SPG,10,G61_G_E
9249,1039.061,1.012,0.755,1.092,53.275,51157280,AT-SPG,7,A64_T25_AT
9297,2005.594,1.045,0.517,0.469,48.979,107380535,AT-SPG,10,GB48_FV215b_183
9473,379.952,0.806,2.347,0.952,55.121,6452593,lightTank,5,R41_T-50
9489,1885.859,0.894,0.946,0.501,50.083,409003288,heavyTank,10,G56_E-100
9505,1530.482,0.848,1.057,0.704,50.388,264415944,heavyTank,9,A66_M103
9553,759.052,1.000,0.645,1.344,55.653,66597746,AT-SPG,6,GB74_AT8
9745,1549.949,0.873,0.979,0.706,51.449,493909087,heavyTank,9,G55_E-75
9761,404.498,0.607,2.582,0.681,53.263,87218656,lightTank,5,A34_M24_Chaffee
9793,432.290,1.277,0.556,1.172,57.156,2568584,AT-SPG,4,F32_Somua_Sau_40
9809,744.540,0.930,0.412,1.114,53.278,2132859,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1272.878,0.932,0.814,0.896,51.132,83949507,AT-SPG,8,R58_SU-101
10001,494.975,0.623,2.373,0.618,52.495,40225552,lightTank,6,G66_VK2801
10017,708.480,0.982,1.120,1.074,54.436,74687340,mediumTank,6,A36_Sherman_Jumbo
10049,619.049,1.170,0.704,1.278,54.180,76213469,AT-SPG,5,F33_S_35CA
10065,1102.231,1.028,0.634,1.239,55.405,100674353,AT-SPG,7,GB75_AT7
10241,1024.944,1.006,0.830,1.068,53.288,113950328,AT-SPG,7,R74_SU100M1
10257,1550.557,0.915,1.286,0.720,51.373,189575928,mediumTank,9,G54_E-50
10273,454.482,1.183,1.214,1.524,57.105,27740922,AT-SPG,4,A57_M8A1
10497,817.638,1.036,0.687,0.660,53.530,431971117,heavyTank,6,R77_KV2
10513,1222.122,0.848,1.153,0.874,52.194,89802849,heavyTank,8,G67_VK4502A
10529,599.487,1.154,1.371,1.349,54.466,600301721,AT-SPG,5,A58_T67
10577,195.476,1.298,0.201,1.148,56.595,1902830,SPG,2,GB25_Loyd_Gun_Carriage
10753,1585.211,0.868,0.911,0.650,51.440,245737380,heavyTank,9,R63_ST_I
10769,1056.438,0.908,0.931,0.992,54.167,202957059,heavyTank,7,G57_PzVI_Tiger_P
10785,1848.884,0.877,1.224,0.661,49.043,263787312,heavyTank,10,A69_T110E5
10817,985.961,0.894,0.669,1.032,53.281,39584964,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.030,0.962,0.092,1.785,54.385,11982043,SPG,4,GB26_Birch_Gun
11009,1205.837,0.816,0.808,0.814,52.188,159111075,heavyTank,8,R73_KV4
11025,1019.821,0.974,0.461,0.956,50.946,116615121,AT-SPG,7,G43_Sturer_Emil
11041,981.758,0.920,0.886,1.135,53.056,186113599,AT-SPG,7,A72_T25_2
