tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.186,0.984,1.381,1.144,54.894,167043973,mediumTank,5,R04_T-34
33,621.838,1.241,1.566,1.195,55.904,21178006,heavyTank,5,A21_T14
49,1119.879,0.887,1.570,0.908,51.477,405830873,mediumTank,8,Ch01_Type59
81,226.931,1.661,0.926,1.322,57.512,4594270,mediumTank,1,GB01_Medium_Mark_I
113,240.106,1.544,0.824,1.272,58.095,2823161,lightTank,1,Cz06_Kolohousenka
129,226.343,1.412,1.239,1.388,57.851,1633288,lightTank,1,S05_Strv_M21_29
145,775.413,0.977,1.337,0.817,54.324,12466055,mediumTank,6,Pl03_PzV_Poland
161,248.318,1.581,0.955,1.645,57.684,2548747,lightTank,1,It04_Fiat_3000
257,577.310,1.127,0.539,1.292,54.355,102709412,AT-SPG,5,R02_SU-85
273,910.014,1.016,0.074,1.312,51.451,204511566,SPG,6,G02_Hummel
289,300.630,1.050,2.139,1.604,55.977,6690321,lightTank,3,A03_M3_Stuart
305,659.024,0.687,2.642,0.712,52.336,50938587,lightTank,7,Ch02_Type62
321,317.116,1.200,0.812,1.633,58.241,1080021,mediumTank,3,F03_D2
337,252.856,1.377,0.934,1.239,56.454,1561755,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.501,1.340,1.182,1.488,57.402,418944,mediumTank,2,J15_Chi_Ni
369,252.482,1.192,1.321,1.550,56.157,1401403,lightTank,2,Cz03_LT_vz35
385,270.251,1.302,1.319,1.432,57.084,1811849,lightTank,2,S03_Strv_M38
401,245.185,0.818,0.951,1.498,53.256,3061796,lightTank,2,Pl01_TKS_20mm
417,344.357,1.383,1.380,1.820,56.917,1264183,lightTank,2,It05_Carro_L6_40
513,1018.530,0.985,1.017,0.843,53.447,400435823,heavyTank,7,R01_IS
529,1062.804,0.949,0.992,1.042,53.646,300919315,heavyTank,7,G04_PzVI_Tiger_I
545,203.485,1.547,1.890,1.456,57.953,13085023,lightTank,1,A01_T1_Cunningham
561,1204.325,0.885,1.432,0.742,50.785,3611550,mediumTank,8,Ch01_Type59_Gold
577,212.537,1.409,1.172,1.918,57.066,869245,lightTank,1,F01_RenaultFT
593,258.838,1.370,2.100,1.494,58.007,2738317,lightTank,2,GB14_M2
609,224.382,1.511,1.098,1.817,57.798,2520002,lightTank,1,J01_NC27
625,315.122,0.926,1.033,1.480,54.294,3453098,lightTank,3,Cz10_LT_vz38
641,363.759,1.167,1.325,1.590,55.763,5346760,lightTank,3,S12_Strv_M40
673,335.092,1.489,0.934,1.645,58.667,2636151,mediumTank,2,It06_M14_41
769,273.869,0.858,2.364,1.294,55.137,4708119,lightTank,4,R03_BT-7
785,235.678,1.359,1.505,1.818,57.137,10310807,lightTank,2,G07_Pz35t
801,827.692,0.994,1.040,0.902,54.028,85734736,heavyTank,6,A10_M6
817,1224.539,0.903,1.306,0.713,52.132,91474153,heavyTank,8,Ch03_WZ-111
833,217.336,1.323,0.119,1.367,56.346,2550791,SPG,2,F20_RenaultBS
849,469.359,1.131,0.790,1.593,55.799,130308587,mediumTank,4,GB07_Matilda
865,253.492,1.331,1.440,1.465,56.491,1014515,lightTank,2,J03_Ha_Go
881,375.745,0.958,1.208,1.347,55.820,4112894,mediumTank,4,Cz11_V_8_H
897,395.399,0.996,1.295,1.121,55.195,6642886,mediumTank,4,S04_Lago_I
913,1329.438,0.856,0.986,0.472,52.665,35086994,heavyTank,8,Pl08_50TP_prototyp
929,418.779,1.339,1.118,1.472,57.283,6643950,mediumTank,3,It03_M15_42
1025,243.591,1.316,1.715,1.482,56.705,30254164,lightTank,2,R08_BT-2
1041,577.924,1.114,0.698,1.412,54.161,136722338,AT-SPG,5,G05_StuG_40_AusfG
1057,514.993,1.059,1.379,1.025,54.814,87664612,mediumTank,5,A05_M4_Sherman
1073,906.926,0.919,1.469,1.003,54.425,70446000,mediumTank,7,Ch04_T34_1
1089,425.314,1.169,1.131,1.406,55.440,5157049,heavyTank,4,F04_B1
1105,695.454,0.993,1.864,1.012,54.283,217924416,mediumTank,6,GB21_Cromwell
1121,900.529,0.893,1.005,1.116,51.670,50738349,mediumTank,7,J11_Chi_Ri
1137,484.576,0.856,1.431,1.127,54.391,26368547,mediumTank,5,Cz09_T_24
1153,498.822,0.910,1.179,1.021,53.976,18213830,mediumTank,5,S02_Strv_M42
1169,281.111,1.442,1.539,1.549,58.074,2844617,lightTank,1,Pl14_4TP
1185,472.330,1.125,1.089,0.986,55.234,14762561,mediumTank,4,It07_P26_40
1297,885.712,0.884,1.252,1.211,53.844,100761820,mediumTank,7,G03_PzV_Panther
1313,690.743,0.975,1.418,1.122,54.756,27139361,mediumTank,6,A06_M4A3E8_Sherman
1329,225.459,1.666,1.287,1.816,56.597,4072575,lightTank,1,Ch06_Renault_NC31
1345,265.915,1.383,1.038,2.068,58.332,7651084,lightTank,2,F12_Hotchkiss_H35
1361,307.164,1.133,1.762,1.609,57.145,681108,lightTank,3,GB15_Stuart_I
1377,487.541,0.917,1.193,1.105,54.408,23287880,mediumTank,5,J08_Chi_Nu
1393,718.811,0.910,1.409,1.013,52.989,149627189,mediumTank,6,Cz08_T_25
1409,735.417,0.937,1.080,1.020,53.345,61928563,mediumTank,6,S07_Strv_74
1425,324.863,1.431,0.995,1.488,58.538,2066699,lightTank,2,Pl09_7TP
1441,496.673,0.898,1.086,0.876,54.797,11983380,mediumTank,5,It11_P43
1537,413.122,1.036,1.229,1.030,55.605,75464538,mediumTank,4,R06_T-28
1553,746.995,1.066,0.726,1.275,53.558,79035539,AT-SPG,6,G17_JagdPzIV
1569,925.563,0.920,1.575,1.054,54.206,66273428,mediumTank,7,A07_T20
1585,1062.790,0.826,1.467,0.961,52.008,24439775,mediumTank,8,Ch05_T34_2
1601,268.133,1.293,0.878,2.089,56.723,503670,lightTank,2,F02_D1
1617,384.802,1.033,0.881,1.125,54.930,739571,mediumTank,4,GB17_Grant_I
1633,409.575,0.993,1.253,1.176,55.093,6672986,mediumTank,4,J09_Chi_He
1649,900.252,0.873,1.229,0.892,53.097,86419499,mediumTank,7,Cz05_T34_100
1665,903.214,0.881,1.285,0.781,52.956,85477298,mediumTank,7,S13_Leo
1681,329.682,1.001,1.178,1.194,53.844,1002367,lightTank,3,Pl06_10TP
1697,752.634,0.973,1.018,0.704,53.239,63943607,mediumTank,6,It10_P43_bis
1793,1128.633,0.917,0.042,0.806,50.721,128912682,SPG,7,R15_S-51
1809,490.573,1.404,0.621,1.192,56.023,86456243,AT-SPG,4,G09_Hetzer
1825,288.687,1.491,2.452,1.592,56.694,50947287,lightTank,2,A02_M2_lt
1841,1427.881,0.877,1.376,0.740,51.611,54772218,mediumTank,9,Ch18_WZ-120
1889,722.076,0.957,1.065,1.153,52.514,44251835,mediumTank,6,J10_Chi_To
1905,1070.809,0.795,1.037,0.961,51.651,23152466,mediumTank,8,Cz07_TVP_46
1921,1304.823,0.927,0.792,0.666,51.589,127076502,heavyTank,8,S18_EMIL_1951_E1
1937,337.936,0.734,1.511,1.011,52.998,1396902,lightTank,4,Pl07_14TP
1953,906.157,0.927,1.304,0.730,53.425,53489840,mediumTank,7,It09_P43_ter
2049,329.692,0.769,2.569,1.070,54.594,6268834,lightTank,5,R12_A-20
2065,282.555,1.413,1.663,1.669,57.158,41331137,lightTank,2,G06_PzII
2081,226.631,1.257,0.398,1.920,54.385,10404507,SPG,2,A107_T1_HMC
2097,1556.265,0.845,1.243,0.542,51.388,106799520,heavyTank,9,Ch12_111_1_2_3
2113,700.943,1.288,0.104,1.211,54.148,114223856,SPG,5,F28_105_leFH18B2
2129,463.834,0.915,1.694,1.194,54.953,18065647,lightTank,6,GB20_Crusader
2145,364.533,1.292,1.200,1.405,57.242,5012173,lightTank,3,J07_Chi_Ha
2161,1591.446,0.999,1.116,0.759,50.732,236215633,mediumTank,9,Cz02_TVP_T50
2177,1649.249,0.960,0.898,0.534,51.449,142754440,heavyTank,9,S17_EMIL_1952_E2
2193,526.003,0.885,1.225,0.750,54.549,5822655,mediumTank,5,Pl12_25TP_KSUST_II
2209,1160.108,0.864,1.084,0.682,50.249,120051241,mediumTank,8,It14_P44_Pantera
2305,993.685,1.029,0.523,0.902,52.747,177800235,AT-SPG,7,R18_SU-152
2321,774.614,1.016,1.147,1.111,54.813,122543255,heavyTank,6,G15_VK3601H
2353,274.809,1.426,1.245,1.551,57.496,5578455,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,448.035,1.603,0.983,1.606,57.248,48072023,AT-SPG,3,F27_FCM_36Pak40
2385,318.161,1.162,1.019,1.420,56.888,994190,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.637,1.162,1.579,1.538,56.720,1762381,lightTank,3,J04_Ke_Ni
2417,1832.078,1.012,1.258,0.623,49.239,265890583,mediumTank,10,Cz04_T50_51
2433,1958.676,0.923,1.130,0.453,49.249,120641487,heavyTank,10,S16_Kranvagn
2449,734.328,0.921,0.782,0.732,53.230,16644022,mediumTank,6,Pl10_40TP_Habicha
2465,1600.538,1.022,1.082,0.695,49.989,186048733,mediumTank,9,It12_Prototipo_Standard_B
2561,706.612,0.945,1.336,0.981,53.858,632945497,mediumTank,6,R07_T-34-85
2577,643.183,1.027,1.205,1.123,54.875,43543552,mediumTank,5,G13_VK3001H
2593,1680.674,0.963,0.671,0.576,50.737,414495409,AT-SPG,9,A14_T30
2625,785.588,0.896,0.923,0.866,53.424,83578496,heavyTank,6,F06_ARL_44
2657,1100.907,0.816,1.127,1.041,51.085,61515166,mediumTank,8,J13_STA_1
2689,315.594,1.028,0.463,2.080,50.034,135283,AT-SPG,2,S09_L_120_TD
2705,1049.437,0.952,1.032,0.649,53.403,36070350,heavyTank,7,Pl11_45TP_Habicha
2721,1889.834,1.069,1.114,0.625,49.346,288996818,mediumTank,10,It08_Progetto_M40_mod_65
2817,811.823,1.048,1.053,0.798,53.774,537999753,heavyTank,6,R106_KV85
2833,350.076,1.159,0.160,1.305,56.822,3022808,SPG,3,G11_Bison_I
2849,1241.315,0.792,0.824,0.724,50.797,667217730,heavyTank,8,A13_T34_hvy
2865,1224.981,0.848,1.094,0.812,53.000,56952244,heavyTank,8,Ch11_110
2881,295.707,0.809,0.846,1.164,55.383,3267776,lightTank,4,F14_AMX40
2897,623.418,1.127,0.875,1.350,55.730,38033933,heavyTank,5,GB08_Churchill_I
2913,371.124,0.995,1.705,1.224,55.571,11596334,lightTank,4,J06_Ke_Ho
2929,2079.473,0.926,1.139,0.466,49.195,110065688,heavyTank,10,Cz17_Vz_55
2945,424.115,1.337,0.533,1.458,54.864,2639546,AT-SPG,3,S20_Ikv_72
2961,1271.209,0.823,0.955,0.538,51.512,58271017,heavyTank,8,Pl13_53TP_Markowskiego
2977,1955.504,0.930,0.950,0.474,48.889,31763310,heavyTank,10,It15_Rinoceronte
3073,297.605,1.095,1.377,1.232,55.806,11840254,lightTank,3,R22_T-46
3089,260.373,1.638,1.744,1.682,57.673,32435989,lightTank,1,G12_Ltraktor
3105,360.601,1.044,0.847,1.076,55.230,6136459,mediumTank,4,A04_M3_Grant
3121,358.386,0.946,2.323,1.180,55.676,22599795,lightTank,4,Ch09_M5
3137,1291.048,0.997,0.900,0.983,51.274,216146071,heavyTank,8,F08_AMX_50_100
3153,1006.966,0.945,0.838,1.261,55.102,37248324,heavyTank,7,GB10_Black_Prince
3169,256.451,1.135,1.200,1.543,55.152,5353058,lightTank,2,J02_Te_Ke
3185,1665.387,0.856,1.104,0.511,51.274,64325422,heavyTank,9,Cz16_TNH_T_vz51
3201,456.731,1.150,0.634,1.337,54.940,1636074,AT-SPG,4,S19_Sav_M43
3217,1619.125,0.870,0.931,0.451,51.792,71943056,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1042.243,0.890,0.983,0.715,53.488,11914291,heavyTank,7,It16_Carro_d_assalto_P88
3329,225.993,1.626,1.207,1.704,57.284,31779689,lightTank,1,R11_MS-1
3345,346.071,1.334,1.290,1.565,57.846,22833156,lightTank,3,G08_Pz38t
3361,631.731,1.141,1.152,1.183,55.460,61615997,heavyTank,5,A09_T1_hvy
3377,687.811,0.697,2.328,0.729,52.034,59137156,lightTank,7,Ch16_WZ_131
3393,387.167,1.091,0.139,1.907,52.211,6136372,SPG,3,F21_Lorraine39_L_AM
3409,293.043,1.064,0.121,1.563,55.306,835214,SPG,3,GB27_Sexton
3425,1516.768,0.914,1.111,0.800,50.405,78127681,mediumTank,9,J14_Type_61
3441,1226.608,0.748,1.016,0.608,51.125,19518705,heavyTank,8,Cz18_TNH_105_1000
3457,533.408,1.068,0.837,1.062,54.935,7028970,AT-SPG,5,S14_Ikv_103
3473,2037.439,0.918,0.929,0.357,50.146,141445850,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1573.789,0.888,0.977,0.504,51.029,46287524,heavyTank,9,It19_Progetto_C50_mod_66
3585,783.901,1.092,0.724,1.056,53.244,401812946,AT-SPG,6,R17_SU-100
3601,309.516,1.737,0.882,1.739,58.124,13734237,AT-SPG,2,G21_PanzerJager_I
3617,469.659,0.879,0.116,1.768,49.634,30855602,SPG,3,A16_M7_Priest
3633,1056.589,0.998,1.083,0.821,54.296,90093212,heavyTank,7,Ch10_IS2
3649,1745.184,1.058,1.667,0.784,48.812,521467981,mediumTank,10,F18_Bat_Chatillon25t
3665,730.973,0.951,1.020,1.087,52.872,14404178,mediumTank,6,GB19_Sherman_Firefly
3681,1832.186,0.937,1.319,0.656,50.040,148643629,mediumTank,10,J16_ST_B1
3697,1093.916,0.912,0.924,0.658,53.761,15014893,heavyTank,7,Cz19_Vz_44_1
3713,763.066,0.959,0.602,1.058,52.927,53725671,AT-SPG,6,S08_Ikv_65_Alt_2
3729,617.299,0.879,1.319,0.853,53.294,3107178,mediumTank,5,Pl17_DS_PZlnz
3745,1324.281,0.873,1.017,0.537,51.265,47330297,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.291,1.233,0.121,1.406,54.579,9367939,SPG,2,R16_SU-18
3857,1028.499,1.010,0.683,1.070,53.067,175674501,AT-SPG,7,G18_JagdPanther
3873,1117.678,0.994,1.077,0.986,54.010,414622092,heavyTank,7,A11_T29
3889,826.751,0.658,2.498,0.665,51.690,74835715,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.574,0.953,0.854,0.791,50.264,144807499,heavyTank,9,F09_AMX_50_120
3921,1248.003,0.829,1.037,0.809,52.290,96472124,heavyTank,8,GB11_Caernarvon
3937,1959.918,0.881,0.783,0.458,50.690,68973872,heavyTank,10,J20_Type_2605
3969,968.869,0.946,0.577,1.127,52.412,30566401,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,822.289,0.946,0.966,0.653,52.722,10750103,mediumTank,6,Pl18_BUGI
4097,1267.426,0.897,0.019,0.778,51.018,200758932,SPG,8,R27_SU-14
4113,887.416,0.955,1.553,1.050,53.686,42711721,mediumTank,7,G24_VK3002DB
4129,828.640,1.009,0.078,1.456,51.316,73259597,SPG,5,A18_M41
4145,1795.443,0.922,1.276,0.645,50.012,49336257,mediumTank,10,Ch19_121
4161,620.628,1.128,0.099,2.273,53.286,26378886,SPG,5,F22_AMX_105AM
4193,1497.993,0.807,0.693,0.501,51.703,83798359,heavyTank,9,J25_Type_4
4225,1321.489,0.911,0.558,0.924,50.423,132433066,AT-SPG,8,S21_UDES_03
4241,972.103,0.879,1.282,0.677,52.942,16591343,mediumTank,7,Pl20_CS_44
4257,871.816,1.107,0.601,0.756,52.196,15501676,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1048.462,0.822,1.417,0.902,51.886,245558343,mediumTank,8,R20_T-44
4369,392.450,1.026,1.899,1.154,56.728,6818310,mediumTank,4,G10_PzIII_AusfJ
4385,1238.406,0.871,1.163,0.963,52.376,154779062,heavyTank,8,A12_T32
4401,337.418,1.289,1.209,1.492,57.394,8519290,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.895,1.008,1.163,1.051,54.336,5670990,mediumTank,5,F11_Renault_G1R
4433,1622.005,0.848,1.030,0.609,51.476,197796903,heavyTank,9,GB12_Conqueror
4449,384.268,1.099,0.737,1.101,53.893,1698966,heavyTank,4,J22_Type_95
4481,1676.380,0.966,0.555,0.911,50.472,137649634,AT-SPG,9,S10_Strv_103_0_Series
4497,1085.005,0.755,0.989,0.712,49.969,8741867,mediumTank,8,Pl23_CS_53
4513,1024.606,0.935,0.801,0.707,53.965,13767342,AT-SPG,7,It26_CC_56
4609,241.290,1.382,1.087,1.864,57.161,13488719,lightTank,2,R09_T-26
4625,400.711,1.025,0.166,1.656,53.967,10560524,SPG,4,G22_Sturmpanzer_II
4641,387.628,1.023,0.127,1.602,53.655,14977261,SPG,4,A17_M37
4657,486.389,1.004,1.392,1.180,54.306,72829564,mediumTank,5,Ch21_T34
4673,913.947,1.040,0.076,1.505,52.733,147580218,SPG,6,F23_AMX_13F3AM
4689,762.132,0.989,0.737,1.228,54.529,32301560,heavyTank,6,GB09_Churchill_VII
4705,371.343,1.167,0.718,1.078,53.933,518966,heavyTank,3,J21_Type_91
4737,2013.714,1.007,0.586,0.838,50.362,112410287,AT-SPG,10,S11_Strv_103B
4769,1302.127,0.848,0.814,0.616,52.154,20513308,AT-SPG,8,It31_CC_67_B
4865,539.297,0.962,0.099,1.451,50.711,91160859,SPG,4,R14_SU-5
4881,381.143,1.239,1.799,1.251,55.887,21557947,lightTank,3,G102_Pz_III
4897,327.880,1.292,1.420,1.218,56.712,17418063,mediumTank,3,A25_M2_med
4913,496.201,0.730,2.407,0.788,52.606,34693802,lightTank,6,Ch15_59_16
4929,962.474,0.755,2.358,0.732,51.328,201805634,lightTank,9,F17_AMX_13_90
4945,367.880,0.929,0.790,1.414,55.212,14103989,lightTank,3,GB04_Valentine
4961,1243.201,0.802,0.746,0.670,52.606,90341698,heavyTank,8,J27_O_I_120
4993,1186.546,0.840,1.183,0.690,51.004,57142134,mediumTank,8,S29_UDES_14_5
5121,298.185,1.636,0.432,1.806,58.200,5276052,AT-SPG,2,R10_AT-1
5137,1239.071,0.839,0.953,0.909,51.776,282711403,heavyTank,8,G16_PzVIB_Tiger_II
5153,297.273,0.843,2.353,1.118,56.245,2921693,lightTank,4,A22_M5_Stuart
5169,700.414,0.962,1.448,1.048,53.949,94461466,mediumTank,6,Ch20_Type58
5185,670.622,0.756,2.183,0.841,52.089,142113330,lightTank,7,F16_AMX_13_75
5201,251.194,1.411,1.244,1.486,57.165,3023369,lightTank,1,GB03_Cruiser_Mk_I
5217,1077.621,0.953,0.973,0.668,54.859,146796662,heavyTank,7,J28_O_I_100
5249,1515.066,0.890,1.160,0.697,50.865,48386433,mediumTank,9,S27_UDES_16
5265,1837.917,0.934,1.602,0.668,50.756,22817408,mediumTank,10,Pl21_CS_63
5281,2072.295,0.994,0.861,0.501,53.218,22912895,AT-SPG,10,It23_CC_3
5377,1253.574,0.882,1.011,0.816,51.591,1207576816,heavyTank,8,R19_IS-3
5393,402.132,0.706,2.337,0.776,53.740,46685677,lightTank,5,G26_VK1602
5409,376.940,0.799,1.951,0.963,53.753,27217803,lightTank,5,A23_M7_med
5425,1805.581,0.853,1.343,0.561,49.860,25086318,heavyTank,10,Ch22_113
5457,868.068,0.934,1.618,1.114,53.133,53594586,mediumTank,7,GB22_Comet
5473,822.718,1.045,0.801,0.661,54.230,229188016,heavyTank,6,J24_Mi_To_130_tons
5505,1873.635,0.945,1.156,0.601,50.525,43541127,mediumTank,10,S28_UDES_15_16
5537,1670.894,0.916,0.804,0.572,52.604,31520894,AT-SPG,9,It24_Controcarro_1_Mk2
5633,959.029,1.037,0.065,1.209,51.247,194080667,SPG,6,R26_SU-8
5649,628.740,1.085,0.102,1.603,52.940,165447995,SPG,5,G23_Grille
5665,239.943,1.334,1.567,1.496,57.374,4549750,mediumTank,2,A24_T2_med
5681,1023.499,0.683,2.487,0.640,50.418,12378668,lightTank,9,Ch28_WZ_132A
5697,1407.409,0.988,1.411,0.906,50.708,179111082,mediumTank,9,F75_Char_de_25t
5713,1506.650,0.868,1.251,0.806,50.943,94427272,mediumTank,9,GB24_Centurion_Mk3
5729,695.957,1.269,1.152,0.872,54.837,80638095,heavyTank,5,J23_Mi_To
5745,356.970,0.796,1.210,1.384,40.337,134091,lightTank,3,Cz29_Pzw_39
5793,624.174,1.016,0.779,1.086,53.510,2005459,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1065.684,0.995,0.832,0.824,53.881,135539809,heavyTank,7,R39_KV-3
5905,355.153,1.010,0.149,1.623,52.128,6199992,SPG,3,G19_Wespe
5921,1106.096,0.833,1.396,1.059,52.009,54939822,mediumTank,8,A35_Pershing
5937,1275.519,0.714,2.594,0.598,49.132,4961274,lightTank,10,Ch29_Type_62C_prot
5953,303.919,1.018,0.860,1.509,54.743,476076,lightTank,3,F13_AMX38
5969,1094.487,0.777,1.257,0.946,52.462,58106896,mediumTank,8,GB23_Centurion
5985,276.012,1.476,1.141,1.255,57.667,876969,mediumTank,2,J26_Type_89
6145,1870.363,0.877,1.082,0.646,49.671,196795740,heavyTank,10,R90_IS_4M
6161,351.367,0.885,2.572,1.151,55.832,65990098,lightTank,4,G25_PzII_Luchs
6177,277.719,1.861,1.078,1.642,56.895,58019564,AT-SPG,2,A46_T3
6193,1927.511,0.877,1.243,0.484,49.313,35776555,heavyTank,10,Ch41_WZ_111_5A
6209,1893.820,0.985,0.942,0.671,48.302,166277784,heavyTank,10,F10_AMX_50B
6225,1852.866,0.862,1.016,0.634,49.129,47422128,heavyTank,10,GB13_FV215b
6241,1234.480,1.164,0.818,0.793,55.436,10167054,AT-SPG,7,J32_Chi_To_SPG
6401,394.749,1.357,0.747,1.627,56.270,8865001,AT-SPG,4,R24_SU-76
6417,474.481,0.947,1.566,1.056,54.979,23143369,mediumTank,5,G28_PzIII_IV
6433,360.151,1.454,1.161,1.384,57.866,5385145,AT-SPG,3,A109_T56_GMC
6449,345.208,1.560,0.415,1.398,58.195,692401,AT-SPG,2,Ch30_T-26G_FT
6465,518.756,0.695,2.002,0.741,52.227,179335953,lightTank,6,F15_AMX_12t
6481,343.520,0.881,1.763,1.055,54.988,16508124,lightTank,5,GB60_Covenanter
6497,1315.207,0.895,0.571,0.733,51.187,4931391,AT-SPG,8,J33_Ho_Ri_2
6657,850.334,0.922,1.434,1.097,53.963,136121221,mediumTank,7,R23_T-43
6673,392.601,1.376,0.902,1.577,58.481,19212425,AT-SPG,3,G20_Marder_II
6705,424.771,1.454,0.577,1.366,55.412,1672859,AT-SPG,3,Ch31_M3G_FT
6721,651.201,1.159,0.880,1.063,55.514,41970294,heavyTank,5,F05_BDR_G1B
6753,1807.339,1.019,0.675,0.552,52.266,11357317,AT-SPG,9,J34_Ho_Ri_1
6913,497.716,1.313,0.814,1.435,55.924,73548172,AT-SPG,4,R25_GAZ-74b
6929,1855.598,0.879,0.823,0.574,51.571,96476413,heavyTank,10,G42_Maus
6945,581.967,1.125,0.943,1.362,54.862,56662975,AT-SPG,5,A30_M10_Wolverine
6961,575.415,1.389,0.665,1.210,56.286,14276276,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.294,0.890,0.945,1.003,53.594,58165391,heavyTank,7,F07_AMX_M4_1945
6993,297.508,1.341,0.919,1.139,56.395,9117664,lightTank,2,GB69_Cruiser_Mk_II
7009,639.004,0.948,0.501,1.018,52.432,926365,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1784.466,0.851,1.252,0.584,49.535,607501639,heavyTank,10,R45_IS-7
7185,728.444,0.949,1.253,0.894,54.200,79140970,heavyTank,6,G27_VK3001P
7201,796.464,1.016,0.830,1.119,53.840,67671413,AT-SPG,6,A31_M36_Slagger
7217,605.806,1.076,0.515,0.915,54.597,5235064,AT-SPG,5,Ch33_60G_FT
7233,1088.972,0.908,0.062,1.207,51.609,137659189,SPG,7,F24_Lorraine155_50
7249,1819.500,0.908,1.327,0.672,49.772,70955024,mediumTank,10,GB86_Centurion_Action_X
7265,844.225,0.967,0.328,0.723,50.170,2700156,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1375.468,1.048,0.505,0.802,50.385,522354001,AT-SPG,8,R47_ISU-152
7441,1524.775,0.842,0.916,0.619,51.755,129682186,heavyTank,9,G58_VK4502P
7457,1268.589,0.872,0.033,0.870,51.163,280036977,SPG,8,A37_M40M43
7473,794.997,1.039,0.633,0.882,53.686,25500871,AT-SPG,6,Ch34_WZ131G_FT
7489,1227.436,0.877,0.053,1.045,51.004,191464723,SPG,8,F25_Lorraine155_51
7505,358.385,1.205,1.680,1.134,56.713,21634554,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.844,1.211,0.124,1.817,53.623,66336116,SPG,3,R66_SU-26
7697,1367.347,1.005,0.565,0.963,51.627,195781322,AT-SPG,8,G37_Ferdinand
7713,497.734,1.307,0.944,1.505,56.442,42728723,AT-SPG,4,A29_T40
7729,1009.452,1.071,0.613,0.887,53.427,25620265,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.678,1.769,0.719,1.837,58.242,1305822,AT-SPG,2,F30_RenaultFT_AC
7761,244.942,1.386,1.781,1.318,56.923,27314289,lightTank,3,GB58_Cruiser_Mk_III
7777,933.271,0.907,1.066,0.657,52.224,1924702,heavyTank,6,J44_Type_3_Ju_Nu
7937,1389.108,0.894,1.581,0.820,51.032,359230892,mediumTank,9,R40_T-54
7953,1715.236,1.023,0.587,0.771,51.219,260161283,AT-SPG,9,G44_JagdTiger
7969,1059.915,0.932,0.049,1.069,51.877,160516239,SPG,7,A32_M12
7985,1303.337,0.933,0.450,0.678,50.889,21446705,AT-SPG,8,Ch36_WZ111_1G_FT
8017,387.532,1.395,0.696,1.710,56.483,4748334,AT-SPG,4,GB42_Valentine_AT
8033,927.259,1.194,1.219,0.756,55.729,1202831,heavyTank,5,J45_Mitsu_108
8081,1529.654,0.917,1.129,0.680,50.918,23331757,mediumTank,9,Pl22_CS_59
8193,1796.848,1.110,0.588,0.784,50.441,424922880,AT-SPG,9,R53_Object_704
8209,372.854,0.974,2.355,1.358,57.006,10079416,lightTank,4,G52_Pz38_NA
8225,1342.564,0.968,0.553,0.877,52.556,73852620,AT-SPG,8,A39_T28
8241,1759.280,1.046,0.490,0.591,51.798,31912561,AT-SPG,9,Ch37_WZ111G_FT
8257,379.380,1.361,0.856,1.787,57.665,2261795,AT-SPG,3,F52_RenaultUE57
8273,283.133,1.627,1.119,1.609,57.857,1708887,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2168.443,1.052,0.647,0.524,51.830,9976184,AT-SPG,10,J35_Ho_Ri_3
8449,1484.547,0.907,0.024,0.792,50.346,223001153,SPG,9,R51_Object_212
8465,1094.316,0.812,1.201,0.980,52.122,73251452,mediumTank,8,G64_Panther_II
8481,1593.116,0.799,0.026,0.621,49.889,106147529,SPG,10,A38_T92
8497,2033.808,1.010,0.624,0.527,51.469,5003164,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.488,0.964,0.610,1.218,52.493,77571960,AT-SPG,8,GB72_AT15
8545,2024.553,0.869,1.230,0.531,50.468,1529020,heavyTank,10,J40_Type_71
8577,1359.639,0.798,0.822,0.498,52.326,61938,heavyTank,8,S32_Bofors_Tornvagn_MT_BF
8705,1596.716,0.845,0.033,0.736,49.721,341461346,SPG,10,R52_Object_261
8721,1437.922,0.872,0.030,0.744,50.520,150481520,SPG,9,G45_G_Tiger
8737,1765.121,1.054,0.572,0.546,53.384,156419304,AT-SPG,9,A40_T95
8785,544.223,1.099,0.742,1.705,56.871,32576697,AT-SPG,5,GB73_AT2
8801,1719.769,0.870,1.125,0.541,52.160,5020700,heavyTank,9,J41_Type_68
8961,836.849,0.912,1.465,1.031,54.373,42076904,mediumTank,7,R46_KV-13
