tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.985,0.971,1.355,1.076,54.976,240273861,mediumTank,5,R04_T-34
33,591.353,1.231,1.520,1.181,56.099,26268095,heavyTank,5,A21_T14
49,1111.885,0.890,1.579,0.904,51.990,493655850,mediumTank,8,Ch01_Type59
81,218.078,1.673,0.912,1.253,57.611,5714949,mediumTank,1,GB01_Medium_Mark_I
113,205.995,1.564,0.835,1.012,58.604,2134240,lightTank,1,Cz06_Kolohousenka
129,199.149,1.487,1.355,1.022,58.950,1299425,lightTank,1,S05_Strv_M21_29
145,779.204,0.987,1.333,0.754,54.988,4742553,mediumTank,6,Pl03_PzV_Poland
161,206.890,1.680,1.059,1.402,58.235,562013,lightTank,1,It04_Fiat_3000
257,578.448,1.109,0.532,1.232,54.434,158678175,AT-SPG,5,R02_SU-85
273,925.730,1.007,0.076,1.250,51.264,279237734,SPG,6,G02_Hummel
289,265.189,1.067,2.167,1.459,57.136,6140119,lightTank,3,A03_M3_Stuart
305,668.680,0.670,2.476,0.671,51.892,51167229,lightTank,7,Ch02_Type62
321,292.905,1.210,0.805,1.591,58.636,1476476,mediumTank,3,F03_D2
337,244.527,1.409,0.915,1.191,56.918,2270704,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.976,1.365,1.177,1.454,57.750,600149,mediumTank,2,J15_Chi_Ni
369,224.235,1.209,1.375,1.439,56.609,1539489,lightTank,2,Cz03_LT_vz35
385,240.113,1.332,1.318,1.195,57.361,1510897,lightTank,2,S03_Strv_M38
401,204.340,1.082,1.134,1.430,58.400,101887,lightTank,2,Pl01_TKS_20mm
417,230.667,1.285,1.503,1.544,58.156,187962,lightTank,2,It05_Carro_L6_40
513,1036.812,0.975,0.998,0.805,53.417,594913502,heavyTank,7,R01_IS
529,1074.690,0.935,0.973,0.993,53.596,406803482,heavyTank,7,G04_PzVI_Tiger_I
545,197.936,1.534,1.817,1.360,57.992,19363014,lightTank,1,A01_T1_Cunningham
577,201.417,1.477,1.204,1.805,58.130,1005206,lightTank,1,F01_RenaultFT
593,240.737,1.362,2.090,1.366,58.121,2867575,lightTank,2,GB14_M2
609,194.424,1.552,1.094,1.704,57.655,2180634,lightTank,1,J01_NC27
625,275.440,0.950,1.067,1.463,56.761,3017314,lightTank,3,Cz10_LT_vz38
641,317.776,1.167,1.384,1.469,56.950,3099371,lightTank,3,S12_Strv_M40
673,263.171,1.493,1.045,1.507,58.543,528178,mediumTank,2,It06_M14_41
769,255.899,0.989,1.848,1.256,56.076,4731042,lightTank,4,R03_BT-7
785,233.905,1.353,1.474,1.720,57.314,15879940,lightTank,2,G07_Pz35t
801,796.989,0.960,1.010,0.867,53.700,116084330,heavyTank,6,A10_M6
817,1247.538,0.920,1.290,0.692,52.500,106769856,heavyTank,8,Ch03_WZ-111
833,221.390,1.339,0.118,1.360,56.315,3574012,SPG,2,F20_RenaultBS
849,440.161,1.117,0.764,1.563,56.128,125730557,mediumTank,4,GB07_Matilda
865,235.770,1.349,1.443,1.374,56.892,1232930,lightTank,2,J03_Ha_Go
881,367.152,0.952,1.139,1.306,55.855,5584879,mediumTank,4,Cz11_V_8_H
897,380.551,0.986,1.256,1.098,55.531,7690276,mediumTank,4,S04_Lago_I
913,1385.730,0.894,0.981,0.428,53.720,2396739,heavyTank,8,Pl08_50TP_prototyp
929,345.173,1.300,1.151,1.317,57.110,985641,mediumTank,3,It03_M15_42
1025,229.216,1.306,1.665,1.400,56.848,44199711,lightTank,2,R08_BT-2
1041,581.600,1.104,0.695,1.349,54.182,193708451,AT-SPG,5,G05_StuG_40_AusfG
1057,526.136,1.059,1.355,0.965,54.868,124393220,mediumTank,5,A05_M4_Sherman
1073,916.806,0.906,1.455,0.937,54.402,100484798,mediumTank,7,Ch04_T34_1
1089,375.306,1.125,1.073,1.452,55.792,4857931,heavyTank,4,F04_B1
1105,703.221,0.989,1.857,0.964,54.614,284848669,mediumTank,6,GB21_Cromwell
1121,911.447,0.886,1.005,1.051,51.344,67703645,mediumTank,7,J11_Chi_Ri
1137,487.225,0.848,1.402,1.063,54.345,42918067,mediumTank,5,Cz09_T_24
1153,504.264,0.912,1.162,0.980,53.920,26786279,mediumTank,5,S02_Strv_M42
1169,189.586,1.593,1.349,1.599,59.187,31411,lightTank,1,Pl14_4TP
1185,410.669,1.095,1.018,0.862,55.285,4389674,mediumTank,4,It07_P26_40
1297,902.926,0.875,1.234,1.146,53.950,134620336,mediumTank,7,G03_PzV_Panther
1313,695.879,0.970,1.413,1.058,54.999,35253813,mediumTank,6,A06_M4A3E8_Sherman
1329,221.012,1.670,1.254,1.688,56.505,5546690,lightTank,1,Ch06_Renault_NC31
1345,234.707,1.389,1.060,1.940,58.644,7384583,lightTank,2,F12_Hotchkiss_H35
1361,291.654,1.116,1.749,1.481,57.474,705618,lightTank,3,GB15_Stuart_I
1377,485.878,0.911,1.171,1.052,54.441,35742253,mediumTank,5,J08_Chi_Nu
1393,719.349,0.917,1.433,0.998,53.488,138646455,mediumTank,6,Cz08_T_25
1409,752.335,0.947,1.099,0.990,53.777,63932838,mediumTank,6,S07_Strv_74
1425,269.786,1.481,1.137,1.408,58.821,53922,lightTank,2,Pl09_7TP
1441,491.550,0.893,1.062,0.782,54.632,5815877,mediumTank,5,It11_P43
1537,390.542,1.003,1.190,0.970,55.513,80850330,mediumTank,4,R06_T-28
1553,747.139,1.044,0.726,1.224,53.546,101108817,AT-SPG,6,G17_JagdPzIV
1569,949.784,0.921,1.579,0.992,54.425,82517940,mediumTank,7,A07_T20
1585,1043.525,0.813,1.486,0.924,52.282,33195082,mediumTank,8,Ch05_T34_2
1601,228.716,1.343,0.950,2.162,57.360,558701,lightTank,2,F02_D1
1617,379.189,1.015,0.859,1.082,54.923,1121517,mediumTank,4,GB17_Grant_I
1633,369.707,0.978,1.213,1.121,56.007,7103774,mediumTank,4,J09_Chi_He
1649,928.775,0.875,1.212,0.837,53.170,108177949,mediumTank,7,Cz05_T34_100
1665,933.281,0.899,1.287,0.794,53.177,62064326,mediumTank,7,S13_Leo
1681,301.388,1.091,1.280,1.216,56.397,28372,lightTank,3,Pl06_10TP
1697,756.432,0.995,1.046,0.649,53.695,12499267,mediumTank,6,It10_P43_bis
1793,1159.823,0.915,0.044,0.755,50.363,161417475,SPG,7,R15_S-51
1809,452.890,1.406,0.601,1.188,56.748,81302236,AT-SPG,4,G09_Hetzer
1825,250.371,1.485,2.436,1.409,57.742,45406668,lightTank,2,A02_M2_lt
1841,1438.121,0.876,1.353,0.697,51.661,76623336,mediumTank,9,Ch18_WZ-120
1889,725.641,0.946,1.054,1.083,52.465,62148090,mediumTank,6,J10_Chi_To
1905,1076.401,0.785,1.039,0.881,51.727,38268231,mediumTank,8,Cz07_TVP_46
1921,1376.065,0.972,0.849,0.693,52.806,89161016,heavyTank,8,S18_EMIL_1951_E1
1937,318.240,0.811,1.326,0.868,55.210,104791,lightTank,4,Pl07_14TP
1953,957.099,0.970,1.346,0.652,53.499,10689735,mediumTank,7,It09_P43_ter
2049,307.086,0.828,2.227,1.054,55.959,8455105,lightTank,5,R12_A-20
2065,236.347,1.373,1.685,1.555,57.392,42237906,lightTank,2,G06_PzII
2081,229.561,1.239,0.382,1.827,54.397,17262108,SPG,2,A107_T1_HMC
2097,1613.796,0.873,1.218,0.532,51.896,107690748,heavyTank,9,Ch12_111_1_2_3
2113,660.365,1.315,0.110,1.412,55.005,80444836,SPG,5,F28_105_leFH18B2
2129,458.405,0.942,1.584,1.168,55.259,28075200,lightTank,6,GB20_Crusader
2145,324.781,1.258,1.171,1.305,57.445,5790233,lightTank,3,J07_Chi_Ha
2161,1705.326,1.054,1.106,0.751,51.778,146314102,mediumTank,9,Cz02_TVP_T50
2177,1645.946,0.973,0.952,0.581,51.853,54170505,heavyTank,9,S17_EMIL_1952_E2
2193,517.283,0.892,1.181,0.688,54.536,386995,mediumTank,5,Pl12_25TP_KSUST_II
2209,1238.719,0.897,1.102,0.605,51.190,9119266,mediumTank,8,It14_P44_Pantera
2305,998.629,1.006,0.516,0.858,52.574,281974105,AT-SPG,7,R18_SU-152
2321,760.600,0.993,1.120,1.063,54.659,171090779,heavyTank,6,G15_VK3601H
2353,245.532,1.431,1.264,1.451,57.488,6552603,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,400.840,1.578,1.059,1.579,58.010,44939107,AT-SPG,3,F27_FCM_36Pak40
2385,301.214,1.169,0.989,1.349,57.207,1218384,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.618,1.140,1.552,1.410,57.055,2441098,lightTank,3,J04_Ke_Ni
2417,1964.035,1.082,1.352,0.667,49.007,106443142,mediumTank,10,Cz04_T50_51
2433,1928.060,0.952,1.178,0.564,49.467,13121163,heavyTank,10,S16_Kranvagn
2449,747.159,0.928,0.775,0.630,53.483,486756,mediumTank,6,Pl10_40TP_Habicha
2465,1786.111,1.136,1.101,0.653,51.195,7741551,mediumTank,9,It12_Prototipo_Standard_B
2561,706.452,0.930,1.333,0.947,54.079,811666322,mediumTank,6,R07_T-34-85
2577,645.019,1.007,1.182,1.067,54.687,58855424,mediumTank,5,G13_VK3001H
2593,1715.714,0.977,0.679,0.587,50.586,328141097,AT-SPG,9,A14_T30
2625,783.223,0.884,0.897,0.831,53.404,122347696,heavyTank,6,F06_ARL_44
2657,1120.806,0.816,1.191,1.004,51.027,73713134,mediumTank,8,J13_STA_1
2689,246.571,1.391,0.559,1.170,59.305,26174,AT-SPG,2,S09_L_120_TD
2705,1100.267,1.013,1.043,0.563,53.511,678546,heavyTank,7,Pl11_45TP_Habicha
2721,2166.836,1.227,1.184,0.599,50.283,3610761,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.787,1.025,1.022,0.746,53.782,859809399,heavyTank,6,R106_KV85
2833,346.446,1.145,0.180,1.341,57.344,2715532,SPG,3,G11_Bison_I
2849,1259.744,0.792,0.812,0.690,50.886,953928142,heavyTank,8,A13_T34_hvy
2865,1232.954,0.839,1.074,0.756,53.076,88474368,heavyTank,8,Ch11_110
2881,278.495,0.802,0.788,1.181,56.376,4844488,lightTank,4,F14_AMX40
2897,623.302,1.113,0.855,1.290,55.712,58028408,heavyTank,5,GB08_Churchill_I
2913,362.034,0.967,1.656,1.118,55.459,15115649,lightTank,4,J06_Ke_Ho
2945,363.677,1.412,0.596,1.490,58.271,1524912,AT-SPG,3,S20_Ikv_72
2961,1352.004,0.873,0.966,0.450,52.820,526857,heavyTank,8,Pl13_53TP_Markowskiego
3073,269.079,1.062,1.330,1.171,56.079,12150990,lightTank,3,R22_T-46
3089,220.201,1.624,1.780,1.531,57.782,32411687,lightTank,1,G12_Ltraktor
3105,361.717,1.024,0.828,1.022,55.315,10010015,mediumTank,4,A04_M3_Grant
3121,328.780,0.888,2.171,1.050,55.069,23263105,lightTank,4,Ch09_M5
3137,1324.821,1.005,0.899,0.943,51.609,300644701,heavyTank,8,F08_AMX_50_100
3153,1013.900,0.931,0.832,1.185,55.023,59105546,heavyTank,7,GB10_Black_Prince
3169,218.724,1.220,1.230,1.489,56.588,5323538,lightTank,2,J02_Te_Ke
3201,428.182,1.189,0.623,1.452,56.089,1479736,AT-SPG,4,S19_Sav_M43
3217,1762.848,0.968,0.978,0.394,53.289,352291,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,216.901,1.634,1.193,1.605,57.404,43507546,lightTank,1,R11_MS-1
3345,316.733,1.282,1.284,1.395,58.263,22422823,lightTank,3,G08_Pz38t
3361,615.444,1.133,1.115,1.156,55.563,83505936,heavyTank,5,A09_T1_hvy
3377,723.184,0.696,2.289,0.674,52.248,78374253,lightTank,7,Ch16_WZ_131
3393,389.879,1.072,0.137,1.822,52.215,10151299,SPG,3,F21_Lorraine39_L_AM
3409,283.869,1.098,0.126,1.663,56.056,1070074,SPG,3,GB27_Sexton
3425,1523.378,0.896,1.115,0.779,50.449,60357416,mediumTank,9,J14_Type_61
3457,527.350,1.071,0.819,1.026,54.969,11928239,AT-SPG,5,S14_Ikv_103
3473,2189.611,1.007,0.983,0.322,52.102,133087,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.507,1.074,0.729,1.022,53.308,500584471,AT-SPG,6,R17_SU-100
3601,297.587,1.755,0.897,1.667,58.290,16691778,AT-SPG,2,G21_PanzerJager_I
3617,474.039,0.868,0.115,1.690,49.643,48951880,SPG,3,A16_M7_Priest
3633,1078.539,0.995,1.068,0.766,54.369,132256878,heavyTank,7,Ch10_IS2
3649,1820.802,1.094,1.702,0.777,48.829,598365552,mediumTank,10,F18_Bat_Chatillon25t
3665,746.871,0.949,1.018,1.034,52.803,18488360,mediumTank,6,GB19_Sherman_Firefly
3681,1818.971,0.966,1.320,0.734,49.029,40943865,mediumTank,10,J16_ST_B1
3713,779.709,0.961,0.610,1.023,53.192,65576715,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.382,1.237,0.121,1.443,54.430,12277981,SPG,2,R16_SU-18
3857,1042.964,0.994,0.681,1.014,53.036,250313549,AT-SPG,7,G18_JagdPanther
3873,1143.435,0.995,1.056,0.942,54.004,538312911,heavyTank,7,A11_T29
3889,870.117,0.673,2.463,0.624,52.078,96728976,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.527,0.963,0.849,0.758,50.471,180196541,heavyTank,9,F09_AMX_50_120
3921,1243.869,0.810,1.040,0.857,52.655,78924679,heavyTank,8,GB11_Caernarvon
3937,2131.785,0.946,0.800,0.464,51.894,34869364,heavyTank,10,J20_Type_2605
3969,992.021,0.943,0.581,1.076,52.217,40492757,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1285.294,0.929,0.022,0.706,50.665,204755831,SPG,8,R27_SU-14
4113,883.954,0.935,1.526,1.012,53.367,45958019,mediumTank,7,G24_VK3002DB
4129,836.737,0.999,0.078,1.376,51.354,117062712,SPG,5,A18_M41
4145,1818.555,0.937,1.273,0.646,49.534,46789167,mediumTank,10,Ch19_121
4161,620.694,1.106,0.097,2.167,53.291,42483030,SPG,5,F22_AMX_105AM
4193,1553.601,0.822,0.688,0.471,52.064,83740393,heavyTank,9,J25_Type_4
4225,1392.342,0.934,0.582,0.913,50.709,84040689,AT-SPG,8,S21_UDES_03
4353,1054.181,0.821,1.451,0.876,52.399,304918950,mediumTank,8,R20_T-44
4369,352.859,1.022,1.814,1.107,57.653,5642815,mediumTank,4,G10_PzIII_AusfJ
4385,1241.353,0.860,1.147,0.905,52.406,233897703,heavyTank,8,A12_T32
4401,321.234,1.266,1.185,1.392,57.525,11435452,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.063,0.996,1.132,0.994,54.239,8519821,mediumTank,5,F11_Renault_G1R
4433,1626.234,0.861,0.997,0.630,51.192,129923399,heavyTank,9,GB12_Conqueror
4449,373.352,1.065,0.708,1.095,54.416,2523090,heavyTank,4,J22_Type_95
4481,1804.864,1.021,0.574,0.888,50.699,67182237,AT-SPG,9,S10_Strv_103_0_Series
4609,239.349,1.380,1.066,1.772,57.323,20093042,lightTank,2,R09_T-26
4625,405.390,1.009,0.165,1.591,53.887,13844504,SPG,4,G22_Sturmpanzer_II
4641,390.228,1.003,0.125,1.549,53.588,23273739,SPG,4,A17_M37
4657,486.450,0.991,1.365,1.104,54.216,113698071,mediumTank,5,Ch21_T34
4673,932.344,1.032,0.077,1.432,52.572,184026542,SPG,6,F23_AMX_13F3AM
4689,765.946,0.978,0.728,1.172,54.551,47100014,heavyTank,6,GB09_Churchill_VII
4705,324.464,1.146,0.725,1.061,55.420,412519,heavyTank,3,J21_Type_91
4737,2205.464,1.094,0.664,0.870,50.236,28921953,AT-SPG,10,S11_Strv_103B
4865,546.660,0.950,0.098,1.393,50.739,139858761,SPG,4,R14_SU-5
4881,281.276,1.157,1.748,1.092,57.714,11458489,lightTank,3,G102_Pz_III
4897,301.185,1.298,1.397,1.166,57.068,15871625,mediumTank,3,A25_M2_med
4913,506.914,0.727,2.387,0.728,52.932,33755148,lightTank,6,Ch15_59_16
4929,979.143,0.764,2.211,0.696,51.354,266499880,lightTank,9,F17_AMX_13_90
4945,323.500,0.817,0.773,1.276,54.865,13080846,lightTank,3,GB04_Valentine
4961,1291.005,0.816,0.751,0.627,52.998,106889980,heavyTank,8,J27_O_I_120
5121,292.547,1.645,0.435,1.742,58.672,7708717,AT-SPG,2,R10_AT-1
5137,1234.692,0.830,0.951,0.872,51.738,420508835,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.186,0.846,2.218,1.035,56.400,3524318,lightTank,4,A22_M5_Stuart
5169,688.411,0.950,1.461,1.011,54.068,125951389,mediumTank,6,Ch20_Type58
5185,690.041,0.733,2.073,0.771,52.474,155000366,lightTank,7,F16_AMX_13_75
5201,256.789,1.443,1.252,1.397,57.068,3948920,lightTank,1,GB03_Cruiser_Mk_I
5217,1123.011,0.965,0.979,0.645,55.305,157641560,heavyTank,7,J28_O_I_100
5377,1283.376,0.884,0.991,0.781,51.649,1733673061,heavyTank,8,R19_IS-3
5393,393.530,0.671,2.266,0.709,53.880,41795597,lightTank,5,G26_VK1602
5409,380.078,0.787,1.892,0.894,53.704,46497276,lightTank,5,A23_M7_med
5425,1848.223,0.884,1.331,0.556,50.205,26372445,heavyTank,10,Ch22_113
5457,883.094,0.926,1.609,1.036,52.921,79665395,mediumTank,7,GB22_Comet
5473,849.998,1.057,0.804,0.648,54.486,257173467,heavyTank,6,J24_Mi_To_130_tons
5633,979.667,1.030,0.067,1.152,51.080,236519649,SPG,6,R26_SU-8
5649,631.580,1.064,0.102,1.525,53.041,225983301,SPG,5,G23_Grille
5665,237.694,1.335,1.524,1.435,57.688,6670009,mediumTank,2,A24_T2_med
5681,1089.602,0.713,2.451,0.595,50.034,13485608,lightTank,9,Ch28_WZ_132A
5697,1445.073,0.989,1.357,0.848,51.060,227179891,mediumTank,9,F75_Char_de_25t
5713,1535.836,0.879,1.172,0.797,50.967,86051634,mediumTank,9,GB24_Centurion_Mk3
5729,722.582,1.271,1.143,0.814,55.043,118531104,heavyTank,5,J23_Mi_To
5889,1085.127,0.993,0.813,0.825,53.817,168397283,heavyTank,7,R39_KV-3
5905,358.245,0.995,0.148,1.569,52.041,9253778,SPG,3,G19_Wespe
5921,1124.801,0.832,1.399,0.982,52.168,82452861,mediumTank,8,A35_Pershing
5937,1405.189,0.794,2.676,0.593,48.371,3839290,lightTank,10,Ch29_Type_62C_prot
5953,253.557,1.097,0.918,1.657,58.962,350644,lightTank,3,F13_AMX38
5969,1113.057,0.777,1.225,0.898,52.635,79500531,mediumTank,8,GB23_Centurion
5985,239.565,1.443,1.196,1.122,57.279,938472,mediumTank,2,J26_Type_89
6145,1849.301,0.883,1.080,0.669,49.393,201621007,heavyTank,10,R90_IS_4M
6161,346.695,0.874,2.427,1.057,56.599,57135414,lightTank,4,G25_PzII_Luchs
6177,280.572,1.829,1.044,1.534,56.751,102400516,AT-SPG,2,A46_T3
6193,2099.894,0.962,1.258,0.502,49.477,12635445,heavyTank,10,Ch41_WZ_111_5A
6209,1931.433,1.012,0.956,0.691,48.697,162879025,heavyTank,10,F10_AMX_50B
6225,1867.803,0.883,1.056,0.632,49.055,51173329,heavyTank,10,GB13_FV215b
6401,378.471,1.457,0.792,1.616,57.476,10110989,AT-SPG,4,R24_SU-76
6417,462.474,0.924,1.514,1.003,54.886,31975823,mediumTank,5,G28_PzIII_IV
6433,360.527,1.451,1.138,1.306,58.207,8842476,AT-SPG,3,A109_T56_GMC
6449,276.984,1.725,0.472,1.271,60.973,372069,AT-SPG,2,Ch30_T-26G_FT
6465,517.914,0.643,1.892,0.655,52.317,194143819,lightTank,6,F15_AMX_12t
6481,323.830,0.886,1.658,1.016,55.295,22764664,lightTank,5,GB60_Covenanter
6657,863.424,0.903,1.420,1.031,53.934,206313602,mediumTank,7,R23_T-43
6673,389.043,1.359,0.905,1.498,58.949,25130453,AT-SPG,3,G20_Marder_II
6705,373.990,1.560,0.618,1.323,57.880,900851,AT-SPG,3,Ch31_M3G_FT
6721,630.587,1.128,0.851,1.023,55.231,56094217,heavyTank,5,F05_BDR_G1B
6913,493.618,1.290,0.820,1.364,56.153,90072640,AT-SPG,4,R25_GAZ-74b
6929,1899.370,0.911,0.865,0.611,51.996,80380719,heavyTank,10,G42_Maus
6945,576.052,1.115,0.923,1.324,54.998,69012100,AT-SPG,5,A30_M10_Wolverine
6961,511.429,1.395,0.652,1.116,57.002,5863145,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.523,0.872,0.919,0.977,53.587,79490412,heavyTank,7,F07_AMX_M4_1945
6993,296.062,1.306,0.911,1.030,56.534,9820205,lightTank,2,GB69_Cruiser_Mk_II
7169,1809.496,0.858,1.210,0.587,49.465,646853976,heavyTank,10,R45_IS-7
7185,730.758,0.941,1.237,0.860,54.372,96003418,heavyTank,6,G27_VK3001P
7201,789.438,0.995,0.836,1.086,54.104,72550765,AT-SPG,6,A31_M36_Slagger
7217,586.157,1.056,0.475,0.878,55.340,4484778,AT-SPG,5,Ch33_60G_FT
7233,1104.084,0.898,0.062,1.142,51.455,177387852,SPG,7,F24_Lorraine155_50
7249,1841.940,0.935,1.336,0.686,49.461,57745730,mediumTank,10,GB86_Centurion_Action_X
7425,1406.223,1.046,0.513,0.766,50.332,674658693,AT-SPG,8,R47_ISU-152
7441,1544.953,0.854,0.922,0.608,51.817,160603610,heavyTank,9,G58_VK4502P
7457,1313.127,0.907,0.039,0.791,51.060,278301520,SPG,8,A37_M40M43
7473,798.110,1.042,0.611,0.847,54.385,14107123,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.571,0.885,0.055,0.979,50.807,231911102,SPG,8,F25_Lorraine155_51
7505,318.212,1.218,1.608,1.083,57.114,23141619,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.563,1.172,0.121,1.714,53.821,108343082,SPG,3,R66_SU-26
7697,1399.766,1.012,0.579,0.931,51.699,250595289,AT-SPG,8,G37_Ferdinand
7713,493.231,1.282,0.944,1.424,56.571,51251475,AT-SPG,4,A29_T40
7729,1044.056,1.088,0.598,0.835,53.843,12475033,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.541,1.809,0.742,1.774,58.704,1763561,AT-SPG,2,F30_RenaultFT_AC
7761,248.252,1.390,1.730,1.225,57.086,42777749,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.260,0.895,1.568,0.770,51.020,546672220,mediumTank,9,R40_T-54
7953,1757.641,1.031,0.604,0.754,51.261,294407737,AT-SPG,9,G44_JagdTiger
7969,1087.797,0.934,0.053,1.001,51.617,194715554,SPG,7,A32_M12
7985,1357.173,0.947,0.457,0.631,51.455,6868526,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.126,1.528,0.749,1.729,58.037,5416706,AT-SPG,4,GB42_Valentine_AT
8193,1859.928,1.124,0.613,0.756,50.542,480027924,AT-SPG,9,R53_Object_704
8209,323.161,0.886,2.013,1.121,56.540,6140381,lightTank,4,G52_Pz38_NA
8225,1360.427,0.973,0.509,0.904,52.109,68878810,AT-SPG,8,A39_T28
8241,1856.212,1.105,0.494,0.579,51.590,6559751,AT-SPG,9,Ch37_WZ111G_FT
8257,355.922,1.387,0.910,1.750,59.430,2588206,AT-SPG,3,F52_RenaultUE57
8273,275.410,1.653,1.122,1.534,58.360,2369919,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1506.732,0.942,0.028,0.705,49.884,208410364,SPG,9,R51_Object_212
8465,1098.947,0.806,1.220,0.920,52.599,104002370,mediumTank,8,G64_Panther_II
8481,1647.561,0.849,0.032,0.638,49.249,87776929,SPG,10,A38_T92
8497,2106.085,1.038,0.638,0.521,49.661,621043,AT-SPG,10,Ch38_WZ113G_FT
8529,1331.766,0.959,0.606,1.148,52.429,112189653,AT-SPG,8,GB72_AT15
8705,1663.181,0.899,0.040,0.737,49.021,304470443,SPG,10,R52_Object_261
8721,1449.347,0.895,0.035,0.659,49.843,146438695,SPG,9,G45_G_Tiger
8737,1765.370,1.066,0.505,0.610,52.643,92024760,AT-SPG,9,A40_T95
8785,545.130,1.088,0.731,1.638,56.953,53897004,AT-SPG,5,GB73_AT2
8961,845.139,0.893,1.428,0.978,54.333,57198115,mediumTank,7,R46_KV-13
8977,1141.507,0.957,0.045,0.954,51.090,491256048,SPG,7,G49_G_Panther
8993,1540.286,0.937,1.383,0.737,51.132,83885697,mediumTank,9,A63_M46_Patton
9041,440.030,1.208,1.146,1.507,56.876,10741004,AT-SPG,4,GB57_Alecto
9217,1316.573,0.985,1.082,0.788,52.010,422253188,heavyTank,8,R61_Object252
9233,1662.909,0.887,0.033,0.626,49.377,107757700,SPG,10,G61_G_E
9249,1037.102,1.007,0.756,1.084,53.287,52501740,AT-SPG,7,A64_T25_AT
9297,2011.799,1.047,0.529,0.473,48.778,110688382,AT-SPG,10,GB48_FV215b_183
9473,385.168,0.820,2.331,0.944,55.297,6106710,lightTank,5,R41_T-50
9489,1892.442,0.900,0.952,0.499,50.184,419654949,heavyTank,10,G56_E-100
9505,1531.587,0.848,1.053,0.691,50.408,282267138,heavyTank,9,A66_M103
9553,757.614,0.998,0.643,1.331,55.628,69882995,AT-SPG,6,GB74_AT8
9745,1548.905,0.873,0.979,0.696,51.483,513660292,heavyTank,9,G55_E-75
9761,405.227,0.603,2.580,0.665,53.235,93741887,lightTank,5,A34_M24_Chaffee
9793,430.663,1.269,0.552,1.167,57.207,2556587,AT-SPG,4,F32_Somua_Sau_40
9809,742.375,0.928,0.413,1.126,53.275,2177606,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1262.124,0.943,0.818,0.934,50.667,63846078,AT-SPG,8,R58_SU-101
10001,495.689,0.616,2.360,0.605,52.555,38597872,lightTank,6,G66_VK2801
10017,710.263,0.983,1.123,1.066,54.412,73297615,mediumTank,6,A36_Sherman_Jumbo
10049,618.499,1.170,0.706,1.268,54.178,78566174,AT-SPG,5,F33_S_35CA
10065,1104.291,1.027,0.632,1.223,55.427,106465520,AT-SPG,7,GB75_AT7
10241,1018.525,1.003,0.813,1.092,53.111,96641030,AT-SPG,7,R74_SU100M1
10257,1548.565,0.915,1.285,0.717,51.504,184857838,mediumTank,9,G54_E-50
10273,452.712,1.177,1.215,1.507,57.173,27095868,AT-SPG,4,A57_M8A1
10497,817.721,1.035,0.687,0.668,53.568,390381218,heavyTank,6,R77_KV2
10513,1222.026,0.848,1.150,0.862,52.202,96096467,heavyTank,8,G67_VK4502A
10529,601.195,1.159,1.379,1.340,54.584,576592872,AT-SPG,5,A58_T67
10577,194.979,1.298,0.201,1.162,56.609,1913096,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.679,0.871,0.906,0.645,51.424,250806221,heavyTank,9,R63_ST_I
10769,1059.606,0.908,0.928,0.986,54.215,208242004,heavyTank,7,G57_PzVI_Tiger_P
10785,1860.276,0.883,1.226,0.655,49.143,278634006,heavyTank,10,A69_T110E5
10817,983.545,0.890,0.666,1.023,53.270,42442875,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.934,0.961,0.092,1.780,54.421,12087448,SPG,4,GB26_Birch_Gun
11009,1204.332,0.814,0.804,0.801,52.173,174741453,heavyTank,8,R73_KV4
11025,1018.308,0.970,0.460,0.944,50.897,124885485,AT-SPG,7,G43_Sturer_Emil
11041,979.984,0.915,0.891,1.125,53.057,192986771,AT-SPG,7,A72_T25_2
11073,1619.348,0.983,0.886,0.794,51.627,71470158,AT-SPG,9,F37_AMX50_Foch
11089,595.907,1.110,0.106,1.515,55.133,80062475,SPG,5,GB28_Bishop
11265,800.324,0.993,0.880,0.828,54.490,235529836,heavyTank,6,R72_T150
11281,490.707,1.259,0.778,1.495,56.175,46640881,AT-SPG,4,G39_Marder_III
