tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.493,0.977,1.373,1.126,54.923,214048126,mediumTank,5,R04_T-34
33,611.685,1.239,1.556,1.189,55.998,24818843,heavyTank,5,A21_T14
49,1119.097,0.887,1.576,0.907,51.678,479240970,mediumTank,8,Ch01_Type59
81,220.515,1.672,0.926,1.288,57.679,5693107,mediumTank,1,GB01_Medium_Mark_I
113,229.875,1.570,0.834,1.184,58.356,2994848,lightTank,1,Cz06_Kolohousenka
129,215.886,1.455,1.294,1.278,58.471,1683344,lightTank,1,S05_Strv_M21_29
145,770.795,0.974,1.334,0.804,54.477,11211661,mediumTank,6,Pl03_PzV_Poland
161,234.867,1.624,0.981,1.581,58.026,2404793,lightTank,1,It04_Fiat_3000
257,579.024,1.120,0.538,1.276,54.393,135347582,AT-SPG,5,R02_SU-85
273,917.173,1.013,0.075,1.295,51.427,261889144,SPG,6,G02_Hummel
289,283.427,1.055,2.160,1.549,56.737,6851704,lightTank,3,A03_M3_Stuart
305,666.983,0.686,2.591,0.700,52.181,56940028,lightTank,7,Ch02_Type62
321,308.658,1.207,0.814,1.659,58.048,1293521,mediumTank,3,F03_D2
337,250.491,1.389,0.928,1.245,56.526,1975400,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,240.675,1.350,1.184,1.471,57.575,516216,mediumTank,2,J15_Chi_Ni
369,243.851,1.204,1.346,1.511,56.457,1578703,lightTank,2,Cz03_LT_vz35
385,260.839,1.317,1.317,1.351,57.348,1957220,lightTank,2,S03_Strv_M38
401,244.792,0.843,0.957,1.418,54.622,2578999,lightTank,2,Pl01_TKS_20mm
417,299.434,1.310,1.364,1.752,57.148,923428,lightTank,2,It05_Carro_L6_40
513,1025.294,0.979,1.013,0.830,53.427,532033908,heavyTank,7,R01_IS
529,1067.885,0.943,0.987,1.031,53.624,372524114,heavyTank,7,G04_PzVI_Tiger_I
545,199.650,1.550,1.884,1.433,58.037,16733790,lightTank,1,A01_T1_Cunningham
561,1238.383,0.903,1.429,0.729,51.156,2534551,mediumTank,8,Ch01_Type59_Gold
577,203.869,1.442,1.210,1.874,57.767,940504,lightTank,1,F01_RenaultFT
593,249.215,1.365,2.100,1.471,58.108,3200829,lightTank,2,GB14_M2
609,205.216,1.530,1.113,1.775,57.760,2571363,lightTank,1,J01_NC27
625,303.956,0.936,1.040,1.466,55.727,3609908,lightTank,3,Cz10_LT_vz38
641,347.546,1.161,1.334,1.565,56.525,5061370,lightTank,3,S12_Strv_M40
673,310.761,1.478,0.937,1.607,58.789,2285012,mediumTank,2,It06_M14_41
769,267.058,0.921,2.159,1.271,55.817,5260993,lightTank,4,R03_BT-7
785,234.078,1.357,1.499,1.790,57.270,13321497,lightTank,2,G07_Pz35t
801,796.188,0.969,1.024,0.904,53.730,99076747,heavyTank,6,A10_M6
817,1233.329,0.905,1.303,0.701,52.228,106493032,heavyTank,8,Ch03_WZ-111
833,218.912,1.328,0.119,1.354,56.387,3228261,SPG,2,F20_RenaultBS
849,451.854,1.118,0.779,1.584,55.862,138805446,mediumTank,4,GB07_Matilda
865,244.839,1.341,1.445,1.439,56.792,1126238,lightTank,2,J03_Ha_Go
881,375.369,0.957,1.185,1.334,55.905,4913349,mediumTank,4,Cz11_V_8_H
897,391.388,0.990,1.281,1.111,55.242,7782997,mediumTank,4,S04_Lago_I
913,1349.889,0.867,0.995,0.454,53.034,29123283,heavyTank,8,Pl08_50TP_prototyp
929,398.062,1.320,1.090,1.495,56.282,5174317,mediumTank,3,It03_M15_42
1025,234.788,1.312,1.701,1.462,56.839,38527418,lightTank,2,R08_BT-2
1041,580.390,1.110,0.699,1.393,54.174,172542065,AT-SPG,5,G05_StuG_40_AusfG
1057,519.700,1.057,1.371,1.007,54.822,112306269,mediumTank,5,A05_M4_Sherman
1073,911.710,0.913,1.466,0.984,54.408,88330384,mediumTank,7,Ch04_T34_1
1089,399.366,1.147,1.114,1.424,55.612,5431730,heavyTank,4,F04_B1
1105,698.018,0.990,1.860,0.996,54.348,261665569,mediumTank,6,GB21_Cromwell
1121,906.761,0.890,1.005,1.097,51.576,61021122,mediumTank,7,J11_Chi_Ri
1137,485.920,0.852,1.422,1.110,54.411,33925681,mediumTank,5,Cz09_T_24
1153,500.583,0.908,1.175,1.004,53.987,23191336,mediumTank,5,S02_Strv_M42
1169,238.885,1.397,1.523,1.370,58.300,1901532,lightTank,1,Pl14_4TP
1185,453.289,1.131,1.073,0.949,55.631,12470204,mediumTank,4,It07_P26_40
1297,892.280,0.880,1.246,1.195,53.849,126650617,mediumTank,7,G03_PzV_Panther
1313,690.922,0.971,1.419,1.107,54.828,32008232,mediumTank,6,A06_M4A3E8_Sherman
1329,221.881,1.670,1.286,1.772,56.594,4991934,lightTank,1,Ch06_Renault_NC31
1345,250.658,1.380,1.046,2.033,58.431,8596020,lightTank,2,F12_Hotchkiss_H35
1361,300.455,1.129,1.756,1.571,57.383,776687,lightTank,3,GB15_Stuart_I
1377,488.171,0.914,1.188,1.092,54.451,29503564,mediumTank,5,J08_Chi_Nu
1393,723.762,0.914,1.415,1.004,53.142,164197132,mediumTank,6,Cz08_T_25
1409,739.701,0.936,1.083,1.011,53.439,70452218,mediumTank,6,S07_Strv_74
1425,310.803,1.436,0.994,1.464,58.708,1860873,lightTank,2,Pl09_7TP
1441,497.250,0.895,1.077,0.852,54.801,13870619,mediumTank,5,It11_P43
1537,403.466,1.021,1.216,1.002,55.593,85418790,mediumTank,4,R06_T-28
1553,747.722,1.057,0.727,1.260,53.586,96658701,AT-SPG,6,G17_JagdPzIV
1569,933.405,0.917,1.576,1.034,54.255,80942004,mediumTank,7,A07_T20
1585,1058.159,0.821,1.474,0.953,52.126,28954068,mediumTank,8,Ch05_T34_2
1601,256.611,1.310,0.910,2.100,57.142,574292,lightTank,2,F02_D1
1617,383.553,1.025,0.873,1.117,54.861,948194,mediumTank,4,GB17_Grant_I
1633,381.453,0.992,1.246,1.154,55.906,6279056,mediumTank,4,J09_Chi_He
1649,907.936,0.871,1.225,0.873,53.086,105857961,mediumTank,7,Cz05_T34_100
1665,914.232,0.883,1.291,0.767,52.939,98598859,mediumTank,7,S13_Leo
1681,324.834,1.017,1.177,1.206,54.891,970525,lightTank,3,Pl06_10TP
1697,759.030,0.975,1.019,0.694,53.352,67007451,mediumTank,6,It10_P43_bis
1793,1139.842,0.915,0.042,0.792,50.685,161567400,SPG,7,R15_S-51
1809,474.433,1.405,0.612,1.201,56.211,95881510,AT-SPG,4,G09_Hetzer
1825,268.960,1.479,2.446,1.522,56.959,54497777,lightTank,2,A02_M2_lt
1841,1430.108,0.874,1.370,0.728,51.587,66903353,mediumTank,9,Ch18_WZ-120
1889,724.992,0.953,1.061,1.135,52.522,53511804,mediumTank,6,J10_Chi_To
1905,1065.986,0.789,1.044,0.947,51.844,27633181,mediumTank,8,Cz07_TVP_46
1921,1328.329,0.934,0.801,0.656,51.808,139444567,heavyTank,8,S18_EMIL_1951_E1
1937,339.709,0.736,1.498,0.952,53.452,1411784,lightTank,4,Pl07_14TP
1953,919.748,0.929,1.305,0.715,53.451,60230748,mediumTank,7,It09_P43_ter
2049,327.898,0.788,2.462,1.076,55.231,7933427,lightTank,5,R12_A-20
2065,254.357,1.389,1.675,1.633,57.310,43158562,lightTank,2,G06_PzII
2081,228.234,1.249,0.394,1.890,54.342,14178340,SPG,2,A107_T1_HMC
2097,1567.058,0.846,1.236,0.531,51.441,125356811,heavyTank,9,Ch12_111_1_2_3
2113,692.100,1.308,0.107,1.246,54.289,111195067,SPG,5,F28_105_leFH18B2
2129,462.794,0.926,1.642,1.191,55.088,22998219,lightTank,6,GB20_Crusader
2145,346.086,1.277,1.194,1.375,57.544,5516827,lightTank,3,J07_Chi_Ha
2161,1618.407,1.007,1.118,0.745,50.850,243788641,mediumTank,9,Cz02_TVP_T50
2177,1686.706,0.974,0.908,0.521,51.639,138754325,heavyTank,9,S17_EMIL_1952_E2
2193,527.107,0.883,1.209,0.727,54.646,6519899,mediumTank,5,Pl12_25TP_KSUST_II
2209,1181.739,0.870,1.087,0.663,50.429,123641588,mediumTank,8,It14_P44_Pantera
2305,997.327,1.019,0.522,0.889,52.714,237879542,AT-SPG,7,R18_SU-152
2321,766.141,1.006,1.143,1.106,54.751,150489009,heavyTank,6,G15_VK3601H
2353,257.785,1.424,1.256,1.533,57.555,6403736,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,428.253,1.596,1.008,1.601,57.581,49741698,AT-SPG,3,F27_FCM_36Pak40
2385,312.967,1.163,1.006,1.418,56.742,1217126,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,291.696,1.152,1.573,1.487,56.938,2195375,lightTank,3,J04_Ke_Ni
2417,1859.080,1.028,1.273,0.622,49.394,230601379,mediumTank,10,Cz04_T50_51
2433,2036.591,0.960,1.132,0.448,49.764,86963641,heavyTank,10,S16_Kranvagn
2449,739.278,0.921,0.777,0.725,53.344,17689423,mediumTank,6,Pl10_40TP_Habicha
2465,1640.425,1.036,1.086,0.679,50.164,174273989,mediumTank,9,It12_Prototipo_Standard_B
2561,707.098,0.939,1.336,0.975,53.937,782711263,mediumTank,6,R07_T-34-85
2577,645.938,1.019,1.206,1.105,54.829,53358736,mediumTank,5,G13_VK3001H
2593,1696.489,0.965,0.674,0.571,50.708,450090242,AT-SPG,9,A14_T30
2625,785.514,0.892,0.914,0.859,53.435,105143798,heavyTank,6,F06_ARL_44
2657,1111.088,0.815,1.138,1.018,51.134,72191216,mediumTank,8,J13_STA_1
2689,310.659,1.049,0.481,1.773,50.579,94804,AT-SPG,2,S09_L_120_TD
2705,1062.313,0.955,1.033,0.637,53.468,37820957,heavyTank,7,Pl11_45TP_Habicha
2721,1952.603,1.103,1.112,0.620,49.517,220461207,mediumTank,10,It08_Progetto_M40_mod_65
2817,816.628,1.043,1.047,0.784,53.759,714713146,heavyTank,6,R106_KV85
2833,351.504,1.167,0.166,1.322,57.104,3430761,SPG,3,G11_Bison_I
2849,1245.676,0.789,0.819,0.714,50.818,832110864,heavyTank,8,A13_T34_hvy
2865,1224.057,0.842,1.089,0.796,53.023,71666249,heavyTank,8,Ch11_110
2881,289.061,0.812,0.823,1.167,55.919,4205680,lightTank,4,F14_AMX40
2897,624.030,1.121,0.868,1.336,55.738,49007839,heavyTank,5,GB08_Churchill_I
2913,364.873,0.980,1.693,1.183,55.493,13922443,lightTank,4,J06_Ke_Ho
2929,2188.228,0.972,1.119,0.455,49.702,40997164,heavyTank,10,Cz17_Vz_55
2945,403.878,1.359,0.561,1.467,55.902,2485042,AT-SPG,3,S20_Ikv_72
2961,1292.386,0.828,0.962,0.520,51.622,58295146,heavyTank,8,Pl13_53TP_Markowskiego
2977,1976.871,0.948,0.914,0.445,49.339,12778806,heavyTank,10,It15_Rinoceronte
3073,284.632,1.084,1.363,1.223,56.131,14177817,lightTank,3,R22_T-46
3089,229.640,1.619,1.788,1.617,57.711,33810730,lightTank,1,G12_Ltraktor
3105,360.999,1.035,0.844,1.057,55.282,8241743,mediumTank,4,A04_M3_Grant
3121,343.119,0.918,2.276,1.118,55.420,24912168,lightTank,4,Ch09_M5
3137,1303.852,0.997,0.900,0.966,51.340,269259649,heavyTank,8,F08_AMX_50_100
3153,1009.233,0.938,0.836,1.242,55.062,48155681,heavyTank,7,GB10_Black_Prince
3169,248.140,1.159,1.201,1.518,55.861,5874236,lightTank,2,J02_Te_Ke
3185,1728.041,0.872,1.101,0.479,51.514,36217478,heavyTank,9,Cz16_TNH_T_vz51
3201,454.886,1.163,0.635,1.355,55.205,1721879,AT-SPG,4,S19_Sav_M43
3217,1640.708,0.876,0.937,0.435,52.005,65942652,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1062.122,0.891,0.990,0.688,53.556,10412049,heavyTank,7,It16_Carro_d_assalto_P88
3329,219.108,1.636,1.212,1.676,57.400,39277526,lightTank,1,R11_MS-1
3345,337.448,1.323,1.286,1.517,58.171,26285250,lightTank,3,G08_Pz38t
3361,623.663,1.134,1.137,1.178,55.444,73995577,heavyTank,5,A09_T1_hvy
3377,696.642,0.694,2.313,0.713,52.018,74248829,lightTank,7,Ch16_WZ_131
3393,388.492,1.083,0.139,1.884,52.212,8317047,SPG,3,F21_Lorraine39_L_AM
3409,288.664,1.081,0.124,1.616,55.610,1027417,SPG,3,GB27_Sexton
3425,1536.013,0.916,1.117,0.784,50.321,81048413,mediumTank,9,J14_Type_61
3441,1267.953,0.756,1.014,0.559,51.287,14752287,heavyTank,8,Cz18_TNH_105_1000
3457,531.348,1.070,0.830,1.057,55.007,8924671,AT-SPG,5,S14_Ikv_103
3473,2056.419,0.922,0.933,0.344,50.407,96632535,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1607.103,0.901,0.975,0.472,51.106,30626471,heavyTank,9,It19_Progetto_C50_mod_66
3585,785.189,1.085,0.727,1.047,53.259,494095949,AT-SPG,6,R17_SU-100
3601,302.792,1.744,0.893,1.709,58.239,16168457,AT-SPG,2,G21_PanzerJager_I
3617,472.044,0.874,0.116,1.742,49.626,40852974,SPG,3,A16_M7_Priest
3633,1063.336,0.994,1.078,0.803,54.289,115264314,heavyTank,7,Ch10_IS2
3649,1764.753,1.067,1.677,0.778,48.789,605162446,mediumTank,10,F18_Bat_Chatillon25t
3665,734.686,0.948,1.016,1.076,52.866,17189368,mediumTank,6,GB19_Sherman_Firefly
3681,1869.128,0.957,1.314,0.662,50.157,115586722,mediumTank,10,J16_ST_B1
3697,1131.971,0.915,0.924,0.608,53.732,9411550,heavyTank,7,Cz19_Vz_44_1
3713,767.069,0.956,0.604,1.045,52.989,65435370,AT-SPG,6,S08_Ikv_65_Alt_2
3729,640.100,0.879,1.319,0.821,53.217,2665340,mediumTank,5,Pl17_DS_PZlnz
3745,1355.666,0.883,1.013,0.509,51.462,35101091,heavyTank,8,It17_Progetto_CC55_mod_54
3841,214.033,1.238,0.121,1.434,54.599,12109323,SPG,2,R16_SU-18
3857,1034.871,1.003,0.683,1.053,53.055,223318127,AT-SPG,7,G18_JagdPanther
3873,1127.642,0.993,1.072,0.974,54.002,513056129,heavyTank,7,A11_T29
3889,835.491,0.657,2.486,0.652,51.685,93601661,lightTank,8,Ch17_WZ131_1_WZ132
3905,1574.315,0.955,0.852,0.779,50.295,175378279,heavyTank,9,F09_AMX_50_120
3921,1259.653,0.828,1.039,0.801,52.479,110467316,heavyTank,8,GB11_Caernarvon
3937,1995.589,0.885,0.789,0.447,50.816,73404998,heavyTank,10,J20_Type_2605
3969,973.508,0.942,0.579,1.110,52.378,38170475,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,845.256,0.952,0.963,0.649,52.869,8396305,mediumTank,6,Pl18_BUGI
4097,1282.598,0.902,0.020,0.760,50.989,243126511,SPG,8,R27_SU-14
4113,890.503,0.949,1.552,1.039,53.635,49493585,mediumTank,7,G24_VK3002DB
4129,833.274,1.003,0.078,1.430,51.338,97681250,SPG,5,A18_M41
4145,1802.675,0.924,1.274,0.640,49.886,52820377,mediumTank,10,Ch19_121
4161,622.482,1.119,0.099,2.242,53.276,35056195,SPG,5,F22_AMX_105AM
4193,1511.830,0.805,0.694,0.487,51.697,102599281,heavyTank,9,J25_Type_4
4225,1337.036,0.913,0.567,0.914,50.472,145824322,AT-SPG,8,S21_UDES_03
4241,998.520,0.885,1.288,0.656,53.090,14285289,mediumTank,7,Pl20_CS_44
4353,1055.274,0.819,1.423,0.886,51.983,319245681,mediumTank,8,R20_T-44
4369,379.247,1.024,1.879,1.114,57.196,6454316,mediumTank,4,G10_PzIII_AusfJ
4385,1237.252,0.867,1.164,0.950,52.407,193430317,heavyTank,8,A12_T32
4401,328.562,1.279,1.203,1.469,57.510,10325200,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.770,1.003,1.154,1.036,54.310,7303566,mediumTank,5,F11_Renault_G1R
4433,1628.810,0.850,1.027,0.603,51.461,208807294,heavyTank,9,GB12_Conqueror
4449,378.105,1.088,0.726,1.088,53.998,2275785,heavyTank,4,J22_Type_95
4481,1698.461,0.972,0.565,0.898,50.618,142859317,AT-SPG,9,S10_Strv_103_0_Series
4497,1105.305,0.756,0.996,0.680,49.986,8587269,mediumTank,8,Pl23_CS_53
4609,239.897,1.384,1.082,1.838,57.301,17738127,lightTank,2,R09_T-26
4625,403.805,1.018,0.167,1.628,53.899,13667381,SPG,4,G22_Sturmpanzer_II
4641,389.283,1.014,0.127,1.583,53.601,19993271,SPG,4,A17_M37
4657,485.918,0.998,1.384,1.159,54.280,94326893,mediumTank,5,Ch21_T34
4673,922.337,1.037,0.076,1.485,52.666,183935548,SPG,6,F23_AMX_13F3AM
4689,764.107,0.984,0.733,1.214,54.554,40811302,heavyTank,6,GB09_Churchill_VII
4705,355.111,1.159,0.718,1.069,54.301,543456,heavyTank,3,J21_Type_91
4737,2037.011,1.020,0.605,0.834,50.429,91669981,AT-SPG,10,S11_Strv_103B
4865,543.469,0.958,0.099,1.435,50.719,121636080,SPG,4,R14_SU-5
4881,358.402,1.220,1.787,1.226,57.235,18479531,lightTank,3,G102_Pz_III
4897,323.219,1.300,1.412,1.215,56.738,20117889,mediumTank,3,A25_M2_med
4913,499.943,0.728,2.390,0.771,52.608,39982406,lightTank,6,Ch15_59_16
4929,970.283,0.756,2.316,0.717,51.249,249488823,lightTank,9,F17_AMX_13_90
4945,351.101,0.881,0.784,1.377,55.199,14498208,lightTank,3,GB04_Valentine
4961,1252.745,0.798,0.744,0.653,52.592,114025499,heavyTank,8,J27_O_I_120
4993,1209.155,0.848,1.192,0.668,51.251,53006597,mediumTank,8,S29_UDES_14_5
5121,294.652,1.639,0.436,1.775,58.435,6667268,AT-SPG,2,R10_AT-1
5137,1240.540,0.837,0.957,0.900,51.807,357697684,heavyTank,8,G16_PzVIB_Tiger_II
5153,293.897,0.844,2.304,1.081,56.436,3312168,lightTank,4,A22_M5_Stuart
5169,688.113,0.958,1.472,1.058,54.083,105794695,mediumTank,6,Ch20_Type58
5185,679.103,0.751,2.157,0.822,52.141,173286478,lightTank,7,F16_AMX_13_75
5201,252.640,1.424,1.254,1.461,57.156,3759353,lightTank,1,GB03_Cruiser_Mk_I
5217,1088.635,0.951,0.971,0.651,54.896,181492786,heavyTank,7,J28_O_I_100
5249,1535.250,0.896,1.158,0.676,50.723,40358109,mediumTank,9,S27_UDES_16
5265,1882.404,0.950,1.572,0.653,50.700,12476341,mediumTank,10,Pl21_CS_63
5377,1264.560,0.881,1.007,0.804,51.595,1551510812,heavyTank,8,R19_IS-3
5393,398.285,0.696,2.311,0.751,53.841,51719505,lightTank,5,G26_VK1602
5409,378.323,0.793,1.932,0.941,53.721,36667119,lightTank,5,A23_M7_med
5425,1804.904,0.856,1.335,0.557,49.888,28172430,heavyTank,10,Ch22_113
5457,873.133,0.929,1.614,1.088,53.083,68432359,mediumTank,7,GB22_Comet
5473,829.167,1.042,0.799,0.653,54.273,271410313,heavyTank,6,J24_Mi_To_130_tons
5505,1888.020,0.956,1.136,0.595,50.454,24149090,mediumTank,10,S28_UDES_15_16
5633,969.240,1.034,0.066,1.193,51.193,239498316,SPG,6,R26_SU-8
5649,633.122,1.080,0.102,1.585,52.944,210198743,SPG,5,G23_Grille
5665,236.784,1.331,1.548,1.498,57.424,5838857,mediumTank,2,A24_T2_med
5681,1032.463,0.684,2.477,0.622,50.247,14934923,lightTank,9,Ch28_WZ_132A
5697,1417.160,0.986,1.401,0.891,50.738,220834000,mediumTank,9,F75_Char_de_25t
5713,1512.057,0.866,1.236,0.801,50.834,101724951,mediumTank,9,GB24_Centurion_Mk3
5729,703.213,1.264,1.149,0.855,54.874,101592283,heavyTank,5,J23_Mi_To
5889,1073.100,0.990,0.828,0.816,53.854,169667770,heavyTank,7,R39_KV-3
5905,357.709,1.006,0.149,1.613,52.108,8090284,SPG,3,G19_Wespe
5921,1109.161,0.829,1.394,1.033,52.024,70740899,mediumTank,8,A35_Pershing
5937,1290.638,0.724,2.601,0.589,48.905,5439798,lightTank,10,Ch29_Type_62C_prot
5953,293.570,1.064,0.886,1.618,57.046,488140,lightTank,3,F13_AMX38
5969,1100.395,0.775,1.252,0.930,52.544,72709018,mediumTank,8,GB23_Centurion
5985,258.680,1.455,1.166,1.229,57.394,989943,mediumTank,2,J26_Type_89
6145,1857.474,0.877,1.081,0.655,49.513,209957164,heavyTank,10,R90_IS_4M
6161,348.678,0.884,2.544,1.109,56.030,73626889,lightTank,4,G25_PzII_Luchs
6177,279.271,1.848,1.069,1.605,56.851,80625664,AT-SPG,2,A46_T3
6193,1931.988,0.883,1.236,0.476,49.333,33328631,heavyTank,10,Ch41_WZ_111_5A
6209,1907.251,0.993,0.943,0.666,48.496,180654001,heavyTank,10,F10_AMX_50B
6225,1842.439,0.863,1.030,0.636,49.057,49726095,heavyTank,10,GB13_FV215b
6401,388.074,1.410,0.773,1.631,56.827,10302683,AT-SPG,4,R24_SU-76
6417,470.506,0.937,1.553,1.043,54.997,29294224,mediumTank,5,G28_PzIII_IV
6433,361.185,1.456,1.161,1.367,58.061,7163385,AT-SPG,3,A109_T56_GMC
6449,332.149,1.586,0.427,1.339,58.913,674041,AT-SPG,2,Ch30_T-26G_FT
6465,520.587,0.683,1.971,0.719,52.244,213254863,lightTank,6,F15_AMX_12t
6481,334.684,0.885,1.717,1.049,55.172,20561898,lightTank,5,GB60_Covenanter
6657,855.422,0.914,1.429,1.080,53.945,181504657,mediumTank,7,R23_T-43
6673,391.379,1.370,0.910,1.554,58.710,23358032,AT-SPG,3,G20_Marder_II
6705,405.255,1.482,0.600,1.342,56.416,1628553,AT-SPG,3,Ch31_M3G_FT
6721,646.047,1.150,0.871,1.054,55.465,51478715,heavyTank,5,F05_BDR_G1B
6913,498.802,1.308,0.818,1.413,55.978,90816610,AT-SPG,4,R25_GAZ-74b
6929,1860.064,0.885,0.834,0.575,51.739,97665696,heavyTank,10,G42_Maus
6945,580.695,1.121,0.938,1.355,54.929,66828016,AT-SPG,5,A30_M10_Wolverine
6961,580.932,1.412,0.673,1.190,56.625,13582234,AT-SPG,4,Ch32_SU-76G_FT
6977,1023.484,0.881,0.935,0.998,53.550,71363213,heavyTank,7,F07_AMX_M4_1945
6993,294.860,1.335,0.912,1.107,56.350,11199889,lightTank,2,GB69_Cruiser_Mk_II
7169,1792.164,0.852,1.242,0.580,49.571,703839701,heavyTank,10,R45_IS-7
7185,728.790,0.945,1.251,0.884,54.244,96918795,heavyTank,6,G27_VK3001P
7201,793.590,1.007,0.834,1.115,53.954,75670223,AT-SPG,6,A31_M36_Slagger
7217,605.313,1.073,0.505,0.899,54.676,5890884,AT-SPG,5,Ch33_60G_FT
7233,1097.381,0.904,0.062,1.185,51.534,173509169,SPG,7,F24_Lorraine155_50
7249,1796.213,0.903,1.331,0.688,49.492,64460584,mediumTank,10,GB86_Centurion_Action_X
7425,1387.439,1.045,0.509,0.792,50.395,644901311,AT-SPG,8,R47_ISU-152
7441,1532.086,0.843,0.919,0.614,51.744,155819782,heavyTank,9,G58_VK4502P
7457,1286.631,0.875,0.034,0.852,51.146,332667802,SPG,8,A37_M40M43
7473,796.107,1.038,0.629,0.875,53.792,26380065,AT-SPG,6,Ch34_WZ131G_FT
7489,1238.329,0.876,0.053,1.028,50.943,232713748,SPG,8,F25_Lorraine155_51
7505,330.578,1.220,1.646,1.128,56.935,24147433,lightTank,4,GB59_Cruiser_Mk_IV
7681,449.170,1.200,0.123,1.791,53.608,88006776,SPG,3,R66_SU-26
7697,1379.560,1.006,0.571,0.956,51.667,237711595,AT-SPG,8,G37_Ferdinand
7713,498.724,1.301,0.947,1.482,56.467,51331726,AT-SPG,4,A29_T40
7729,1020.708,1.073,0.612,0.871,53.487,27410858,AT-SPG,7,Ch35_T-34-2G_FT
7745,304.656,1.783,0.733,1.826,58.470,1611484,AT-SPG,2,F30_RenaultFT_AC
7761,245.826,1.388,1.764,1.289,57.071,35963374,lightTank,3,GB58_Cruiser_Mk_III
7937,1397.187,0.891,1.577,0.805,50.996,468811041,mediumTank,9,R40_T-54
7953,1728.970,1.024,0.592,0.765,51.189,305985956,AT-SPG,9,G44_JagdTiger
7969,1069.561,0.929,0.050,1.052,51.834,200474720,SPG,7,A32_M12
7985,1311.938,0.933,0.450,0.667,50.948,20679333,AT-SPG,8,Ch36_WZ111_1G_FT
8017,378.779,1.463,0.726,1.725,57.292,5518759,AT-SPG,4,GB42_Valentine_AT
8081,1563.847,0.925,1.132,0.647,50.946,18266487,mediumTank,9,Pl22_CS_59
8193,1818.904,1.112,0.597,0.774,50.454,501209444,AT-SPG,9,R53_Object_704
8209,351.646,0.932,2.259,1.218,56.820,9578065,lightTank,4,G52_Pz38_NA
8225,1354.012,0.970,0.547,0.875,52.590,84426339,AT-SPG,8,A39_T28
8241,1762.624,1.048,0.485,0.581,51.732,27324950,AT-SPG,9,Ch37_WZ111G_FT
8257,366.940,1.376,0.885,1.781,58.530,2512765,AT-SPG,3,F52_RenaultUE57
8273,279.864,1.636,1.123,1.589,58.122,2106100,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1503.463,0.912,0.025,0.770,50.278,258180775,SPG,9,R51_Object_212
8465,1096.964,0.808,1.208,0.963,52.216,91532382,mediumTank,8,G64_Panther_II
8481,1618.926,0.803,0.026,0.611,49.838,122082554,SPG,10,A38_T92
8497,1988.602,0.993,0.585,0.554,50.906,2980684,AT-SPG,10,Ch38_WZ113G_FT
8529,1318.966,0.961,0.609,1.195,52.490,96808478,AT-SPG,8,GB72_AT15
8705,1622.801,0.854,0.035,0.731,49.592,365756956,SPG,10,R52_Object_261
8721,1452.730,0.873,0.030,0.724,50.447,179589103,SPG,9,G45_G_Tiger
8737,1772.395,1.057,0.565,0.549,53.352,153349974,AT-SPG,9,A40_T95
8785,545.547,1.096,0.740,1.691,56.916,43182802,AT-SPG,5,GB73_AT2
8961,841.967,0.905,1.455,1.011,54.349,54359899,mediumTank,7,R46_KV-13
8977,1127.760,0.957,0.043,0.992,51.232,502616924,SPG,7,G49_G_Panther
8993,1512.097,0.917,1.351,0.756,50.812,91092295,mediumTank,9,A63_M46_Patton
9041,448.306,1.217,1.158,1.574,56.673,10569389,AT-SPG,4,GB57_Alecto
9217,1295.963,0.974,1.086,0.797,51.914,400599001,heavyTank,8,R61_Object252
9233,1633.512,0.849,0.028,0.616,50.044,145009526,SPG,10,G61_G_E
9249,1034.278,1.019,0.753,1.116,53.289,50301050,AT-SPG,7,A64_T25_AT
9297,1972.359,1.041,0.496,0.469,49.309,107052690,AT-SPG,10,GB48_FV215b_183
9473,376.993,0.807,2.428,1.005,55.048,6460378,lightTank,5,R41_T-50
9489,1883.482,0.893,0.928,0.486,50.110,421667427,heavyTank,10,G56_E-100
9505,1523.886,0.849,1.065,0.722,50.518,248470297,heavyTank,9,A66_M103
9553,761.356,1.007,0.656,1.365,55.691,67182370,AT-SPG,6,GB74_AT8
9745,1561.377,0.873,0.972,0.704,51.564,498384000,heavyTank,9,G55_E-75
9761,401.603,0.616,2.608,0.717,53.285,78191297,lightTank,5,A34_M24_Chaffee
9793,459.055,1.265,0.559,1.186,56.288,2971710,AT-SPG,4,F32_Somua_Sau_40
9809,751.760,0.934,0.414,1.119,53.064,2092727,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1265.155,0.911,0.815,0.878,51.324,112451491,AT-SPG,8,R58_SU-101
10001,490.306,0.632,2.402,0.645,52.440,40565828,lightTank,6,G66_VK2801
10017,702.501,0.985,1.130,1.111,54.396,73572417,mediumTank,6,A36_Sherman_Jumbo
10049,615.388,1.174,0.712,1.314,54.144,70675643,AT-SPG,5,F33_S_35CA
10065,1091.504,1.030,0.641,1.277,55.426,94021661,AT-SPG,7,GB75_AT7
