tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.447,0.977,1.353,1.064,55.054,244997759,mediumTank,5,R04_T-34
33,591.248,1.235,1.515,1.174,56.162,29076785,heavyTank,5,A21_T14
49,1088.789,0.884,1.608,0.923,52.012,547907386,mediumTank,8,Ch01_Type59
81,218.055,1.668,0.909,1.244,57.500,5568371,mediumTank,1,GB01_Medium_Mark_I
113,200.119,1.482,0.821,0.960,58.375,1446505,lightTank,1,Cz06_Kolohousenka
129,197.205,1.438,1.343,0.964,58.600,771494,lightTank,1,S05_Strv_M21_29
145,797.803,0.988,1.317,0.754,55.110,1462057,mediumTank,6,Pl03_PzV_Poland
257,577.172,1.109,0.532,1.218,54.481,173216249,AT-SPG,5,R02_SU-85
273,927.602,1.004,0.077,1.236,51.185,303123365,SPG,6,G02_Hummel
289,263.017,1.064,2.154,1.425,57.247,6067278,lightTank,3,A03_M3_Stuart
305,659.331,0.640,2.387,0.666,51.755,40382817,lightTank,7,Ch02_Type62
321,291.145,1.210,0.797,1.581,58.765,1511821,mediumTank,3,F03_D2
337,244.970,1.415,0.907,1.174,56.926,2352235,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.172,1.367,1.169,1.423,57.831,637939,mediumTank,2,J15_Chi_Ni
369,222.975,1.196,1.368,1.403,56.573,1379536,lightTank,2,Cz03_LT_vz35
385,240.628,1.339,1.291,1.172,56.952,1011998,lightTank,2,S03_Strv_M38
513,1040.066,0.980,0.996,0.811,53.493,611721843,heavyTank,7,R01_IS
529,1077.667,0.936,0.969,0.981,53.629,435002590,heavyTank,7,G04_PzVI_Tiger_I
545,197.579,1.528,1.807,1.347,57.993,21608784,lightTank,1,A01_T1_Cunningham
577,201.209,1.475,1.200,1.758,58.042,1114364,lightTank,1,F01_RenaultFT
593,240.093,1.353,2.041,1.354,58.035,2300346,lightTank,2,GB14_M2
609,193.954,1.549,1.092,1.665,57.476,1879133,lightTank,1,J01_NC27
625,272.162,0.934,1.059,1.432,56.661,2535581,lightTank,3,Cz10_LT_vz38
641,313.460,1.143,1.381,1.418,56.978,1752460,lightTank,3,S12_Strv_M40
769,253.157,0.985,1.812,1.236,56.019,4145916,lightTank,4,R03_BT-7
785,233.752,1.353,1.460,1.690,57.357,17675810,lightTank,2,G07_Pz35t
801,797.381,0.962,1.005,0.854,53.721,129406066,heavyTank,6,A10_M6
817,1256.552,0.929,1.286,0.698,52.606,108004003,heavyTank,8,Ch03_WZ-111
833,221.847,1.337,0.120,1.357,56.171,3572620,SPG,2,F20_RenaultBS
849,441.375,1.121,0.763,1.554,56.213,122652179,mediumTank,4,GB07_Matilda
865,235.156,1.349,1.426,1.356,56.771,1271648,lightTank,2,J03_Ha_Go
881,366.328,0.951,1.126,1.298,55.790,5525338,mediumTank,4,Cz11_V_8_H
897,381.168,0.989,1.256,1.095,55.596,6038070,mediumTank,4,S04_Lago_I
1025,229.026,1.305,1.659,1.371,56.889,49436677,lightTank,2,R08_BT-2
1041,581.137,1.105,0.696,1.331,54.201,210021154,AT-SPG,5,G05_StuG_40_AusfG
1057,528.613,1.067,1.355,0.958,54.886,132857067,mediumTank,5,A05_M4_Sherman
1073,918.073,0.905,1.455,0.927,54.423,109083738,mediumTank,7,Ch04_T34_1
1089,370.223,1.114,1.058,1.448,55.719,4507142,heavyTank,4,F04_B1
1105,706.771,0.995,1.856,0.954,54.725,298799357,mediumTank,6,GB21_Cromwell
1121,912.569,0.886,1.004,1.038,51.291,74711494,mediumTank,7,J11_Chi_Ri
1137,489.518,0.853,1.401,1.050,54.297,44889709,mediumTank,5,Cz09_T_24
1153,509.356,0.927,1.171,0.985,53.849,23560296,mediumTank,5,S02_Strv_M42
1297,902.481,0.870,1.228,1.143,53.993,140228694,mediumTank,7,G03_PzV_Panther
1313,696.069,0.975,1.420,1.057,55.155,37668962,mediumTank,6,A06_M4A3E8_Sherman
1329,220.929,1.669,1.253,1.675,56.351,5734393,lightTank,1,Ch06_Renault_NC31
1345,233.048,1.379,1.060,1.917,58.614,5974068,lightTank,2,F12_Hotchkiss_H35
1361,289.469,1.113,1.747,1.427,57.515,611444,lightTank,3,GB15_Stuart_I
1377,485.431,0.912,1.166,1.036,54.456,39801443,mediumTank,5,J08_Chi_Nu
1393,725.800,0.925,1.436,0.998,53.438,130309928,mediumTank,6,Cz08_T_25
1409,763.122,0.964,1.111,1.003,53.914,50965857,mediumTank,6,S07_Strv_74
1537,388.796,1.000,1.180,0.950,55.521,82662239,mediumTank,4,R06_T-28
1553,745.262,1.042,0.729,1.213,53.525,105786718,AT-SPG,6,G17_JagdPzIV
1569,941.671,0.911,1.581,0.990,54.423,83324162,mediumTank,7,A07_T20
1585,1045.031,0.815,1.484,0.910,52.288,38431931,mediumTank,8,Ch05_T34_2
1601,228.134,1.347,0.931,2.165,57.312,534926,lightTank,2,F02_D1
1617,379.077,1.015,0.860,1.067,54.944,1132166,mediumTank,4,GB17_Grant_I
1633,369.045,0.977,1.204,1.105,56.032,7547802,mediumTank,4,J09_Chi_He
1649,938.191,0.879,1.206,0.839,53.172,97508609,mediumTank,7,Cz05_T34_100
1665,946.659,0.904,1.278,0.810,53.258,43743701,mediumTank,7,S13_Leo
1793,1165.336,0.912,0.046,0.739,50.249,173836711,SPG,7,R15_S-51
1809,453.153,1.403,0.601,1.172,56.820,80793905,AT-SPG,4,G09_Hetzer
1825,246.252,1.451,2.353,1.378,58.070,38818029,lightTank,2,A02_M2_lt
1841,1438.456,0.877,1.356,0.695,51.828,82125414,mediumTank,9,Ch18_WZ-120
1889,726.100,0.947,1.051,1.066,52.454,69618882,mediumTank,6,J10_Chi_To
1905,1086.955,0.793,1.039,0.870,51.852,41342722,mediumTank,8,Cz07_TVP_46
1921,1413.355,1.003,0.851,0.713,53.310,59358638,heavyTank,8,S18_EMIL_1951_E1
2049,307.817,0.832,2.193,1.044,55.921,7252089,lightTank,5,R12_A-20
2065,234.814,1.363,1.677,1.534,57.426,43084121,lightTank,2,G06_PzII
2081,228.826,1.235,0.380,1.804,54.400,19972215,SPG,2,A107_T1_HMC
2097,1592.647,0.866,1.214,0.547,52.393,86259650,heavyTank,9,Ch12_111_1_2_3
2113,657.331,1.301,0.110,1.465,55.123,78271972,SPG,5,F28_105_leFH18B2
2129,458.865,0.945,1.584,1.151,55.280,30650740,lightTank,6,GB20_Crusader
2145,323.716,1.257,1.160,1.279,57.466,6133720,lightTank,3,J07_Chi_Ha
2161,1721.001,1.061,1.094,0.755,52.325,115769923,mediumTank,9,Cz02_TVP_T50
2177,1676.422,0.992,0.947,0.583,52.375,32261255,heavyTank,9,S17_EMIL_1952_E2
2305,999.239,1.004,0.516,0.845,52.604,313969597,AT-SPG,7,R18_SU-152
2321,760.375,0.994,1.117,1.049,54.679,189565671,heavyTank,6,G15_VK3601H
2353,244.418,1.426,1.257,1.435,57.463,6424043,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.023,1.572,1.068,1.573,58.010,46513503,AT-SPG,3,F27_FCM_36Pak40
2385,300.010,1.173,0.980,1.336,57.319,1171030,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.736,1.136,1.546,1.381,57.079,2539676,lightTank,3,J04_Ke_Ni
2417,2007.743,1.113,1.333,0.692,49.730,82898177,mediumTank,10,Cz04_T50_51
2433,1980.154,0.989,1.167,0.576,50.334,8210553,heavyTank,10,S16_Kranvagn
2561,706.715,0.932,1.332,0.943,54.160,831312420,mediumTank,6,R07_T-34-85
2577,645.900,1.005,1.184,1.053,54.620,62580263,mediumTank,5,G13_VK3001H
2593,1709.510,0.973,0.683,0.589,50.595,315640300,AT-SPG,9,A14_T30
2625,783.419,0.886,0.892,0.821,53.365,137129112,heavyTank,6,F06_ARL_44
2657,1124.676,0.819,1.191,0.988,51.051,82917463,mediumTank,8,J13_STA_1
2689,247.952,1.393,0.480,1.241,60.024,20346,AT-SPG,2,S09_L_120_TD
2817,815.251,1.028,1.019,0.736,53.821,981073669,heavyTank,6,R106_KV85
2833,347.180,1.116,0.189,1.357,57.027,2588379,SPG,3,G11_Bison_I
2849,1266.857,0.799,0.811,0.691,50.920,1040396829,heavyTank,8,A13_T34_hvy
2865,1239.869,0.847,1.082,0.759,53.167,95494533,heavyTank,8,Ch11_110
2881,276.029,0.802,0.769,1.190,56.570,4547476,lightTank,4,F14_AMX40
2897,622.766,1.116,0.852,1.278,55.702,63084104,heavyTank,5,GB08_Churchill_I
2913,361.322,0.965,1.647,1.090,55.460,15686363,lightTank,4,J06_Ke_Ho
2945,361.237,1.360,0.596,1.503,58.243,832628,AT-SPG,3,S20_Ikv_72
3073,266.698,1.058,1.310,1.144,56.105,11792643,lightTank,3,R22_T-46
3089,220.611,1.624,1.742,1.509,57.788,33827414,lightTank,1,G12_Ltraktor
3105,360.646,1.024,0.826,1.006,55.369,10528198,mediumTank,4,A04_M3_Grant
3121,323.281,0.872,2.118,1.026,54.758,21658190,lightTank,4,Ch09_M5
3137,1332.564,1.013,0.903,0.937,51.727,331734429,heavyTank,8,F08_AMX_50_100
3153,1015.016,0.930,0.835,1.175,55.073,64695145,heavyTank,7,GB10_Black_Prince
3169,218.738,1.222,1.218,1.472,56.615,5632165,lightTank,2,J02_Te_Ke
3201,426.885,1.173,0.626,1.452,56.315,1223898,AT-SPG,4,S19_Sav_M43
3329,216.896,1.632,1.187,1.593,57.391,46541336,lightTank,1,R11_MS-1
3345,308.560,1.255,1.274,1.348,58.008,21981678,lightTank,3,G08_Pz38t
3361,615.426,1.135,1.109,1.138,55.583,92740002,heavyTank,5,A09_T1_hvy
3377,719.267,0.664,2.239,0.654,52.200,69853750,lightTank,7,Ch16_WZ_131
3393,389.187,1.069,0.137,1.801,52.216,11834971,SPG,3,F21_Lorraine39_L_AM
3409,283.682,1.096,0.126,1.686,55.892,991390,SPG,3,GB27_Sexton
3425,1527.786,0.899,1.119,0.772,50.586,64818744,mediumTank,9,J14_Type_61
3457,530.863,1.085,0.828,1.025,54.874,11946318,AT-SPG,5,S14_Ikv_103
3585,787.012,1.073,0.732,1.019,53.369,520125457,AT-SPG,6,R17_SU-100
3601,297.820,1.756,0.898,1.649,58.241,17382994,AT-SPG,2,G21_PanzerJager_I
3617,473.235,0.865,0.114,1.670,49.634,57955278,SPG,3,A16_M7_Priest
3633,1083.776,0.999,1.071,0.770,54.400,138770020,heavyTank,7,Ch10_IS2
3649,1834.470,1.107,1.695,0.789,48.992,614106584,mediumTank,10,F18_Bat_Chatillon25t
3665,752.285,0.956,1.022,1.033,52.754,18454204,mediumTank,6,GB19_Sherman_Firefly
3681,1833.602,0.976,1.317,0.735,49.179,43884635,mediumTank,10,J16_ST_B1
3713,787.304,0.974,0.623,1.048,53.174,51283061,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.377,1.226,0.122,1.457,54.253,12008982,SPG,2,R16_SU-18
3857,1043.910,0.994,0.683,1.004,53.068,271934959,AT-SPG,7,G18_JagdPanther
3873,1148.623,1.000,1.052,0.936,54.057,573863071,heavyTank,7,A11_T29
3889,872.277,0.665,2.383,0.625,52.153,78721864,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.255,0.964,0.850,0.752,50.617,193405528,heavyTank,9,F09_AMX_50_120
3921,1208.530,0.788,1.054,0.912,52.376,72994995,heavyTank,8,GB11_Caernarvon
3937,2030.773,0.933,0.811,0.479,52.406,13514534,heavyTank,10,J20_Type_2605
3969,1004.042,0.958,0.587,1.098,52.400,29639435,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.238,0.938,0.024,0.674,50.456,205519298,SPG,8,R27_SU-14
4113,880.403,0.930,1.511,1.006,53.256,46182102,mediumTank,7,G24_VK3002DB
4129,838.416,0.998,0.078,1.361,51.338,133440738,SPG,5,A18_M41
4145,1812.365,0.940,1.270,0.652,49.930,46906470,mediumTank,10,Ch19_121
4161,619.369,1.104,0.097,2.146,53.320,48049063,SPG,5,F22_AMX_105AM
4193,1525.240,0.827,0.682,0.480,52.542,47188087,heavyTank,9,J25_Type_4
4225,1411.839,0.969,0.592,0.958,50.906,46852103,AT-SPG,8,S21_UDES_03
4353,1037.214,0.821,1.469,0.898,52.580,294417233,mediumTank,8,R20_T-44
4369,351.519,1.022,1.800,1.106,57.721,5842870,mediumTank,4,G10_PzIII_AusfJ
4385,1245.594,0.864,1.146,0.894,52.425,267537165,heavyTank,8,A12_T32
4401,319.502,1.263,1.176,1.371,57.454,12247602,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.590,1.001,1.137,0.994,54.187,8282351,mediumTank,5,F11_Renault_G1R
4433,1589.649,0.846,0.987,0.636,51.091,116105265,heavyTank,9,GB12_Conqueror
4449,370.825,1.045,0.704,1.068,54.388,2216098,heavyTank,4,J22_Type_95
4481,1828.548,1.038,0.580,0.890,50.898,31259337,AT-SPG,9,S10_Strv_103_0_Series
4609,239.124,1.381,1.055,1.750,57.339,21996615,lightTank,2,R09_T-26
4625,405.131,1.006,0.166,1.579,53.824,14381059,SPG,4,G22_Sturmpanzer_II
4641,389.578,1.003,0.125,1.547,53.597,24602126,SPG,4,A17_M37
4657,486.302,0.996,1.365,1.091,54.164,122060136,mediumTank,5,Ch21_T34
4673,936.795,1.031,0.078,1.416,52.489,187202733,SPG,6,F23_AMX_13F3AM
4689,765.881,0.979,0.729,1.164,54.536,50724104,heavyTank,6,GB09_Churchill_VII
4705,319.991,1.091,0.712,1.067,55.621,274775,heavyTank,3,J21_Type_91
4737,2282.755,1.172,0.686,0.895,50.524,12922454,AT-SPG,10,S11_Strv_103B
4865,547.031,0.949,0.097,1.378,50.753,157723702,SPG,4,R14_SU-5
4881,275.249,1.140,1.714,1.063,57.778,10397566,lightTank,3,G102_Pz_III
4897,297.722,1.295,1.384,1.154,57.033,15957867,mediumTank,3,A25_M2_med
4913,496.743,0.701,2.352,0.703,53.160,23412759,lightTank,6,Ch15_59_16
4929,961.933,0.764,2.145,0.696,51.790,218394796,lightTank,9,F17_AMX_13_90
4945,322.803,0.816,0.771,1.277,54.949,12728487,lightTank,3,GB04_Valentine
4961,1299.301,0.842,0.781,0.653,53.591,79053401,heavyTank,8,J27_O_I_120
5121,291.556,1.640,0.432,1.716,58.646,8432226,AT-SPG,2,R10_AT-1
5137,1236.238,0.832,0.950,0.858,51.756,478048907,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.908,0.849,2.192,1.016,56.447,3400344,lightTank,4,A22_M5_Stuart
5169,688.435,0.951,1.466,1.002,54.007,137785744,mediumTank,6,Ch20_Type58
5185,666.493,0.688,1.971,0.737,52.498,124720328,lightTank,7,F16_AMX_13_75
5201,257.614,1.449,1.234,1.378,57.035,3960278,lightTank,1,GB03_Cruiser_Mk_I
5217,1134.805,0.968,0.988,0.677,55.576,123730956,heavyTank,7,J28_O_I_100
5377,1289.692,0.893,0.990,0.779,51.678,1856983709,heavyTank,8,R19_IS-3
5393,385.004,0.626,2.263,0.700,53.548,29353781,lightTank,5,G26_VK1602
5409,380.122,0.790,1.877,0.880,53.720,52505634,lightTank,5,A23_M7_med
5425,1835.103,0.885,1.316,0.566,50.837,23978807,heavyTank,10,Ch22_113
5457,885.096,0.927,1.610,1.025,52.861,85567700,mediumTank,7,GB22_Comet
5473,863.043,1.073,0.817,0.661,54.544,236767607,heavyTank,6,J24_Mi_To_130_tons
5633,982.065,1.028,0.068,1.139,51.082,250167376,SPG,6,R26_SU-8
5649,631.704,1.062,0.103,1.510,53.024,236313603,SPG,5,G23_Grille
5665,237.908,1.338,1.494,1.434,57.690,7115620,mediumTank,2,A24_T2_med
5681,1145.093,0.748,2.293,0.600,49.923,5759143,lightTank,9,Ch28_WZ_132A
5697,1441.522,0.981,1.324,0.839,51.258,225150255,mediumTank,9,F75_Char_de_25t
5713,1526.062,0.872,1.150,0.798,50.952,86801020,mediumTank,9,GB24_Centurion_Mk3
5729,733.733,1.287,1.155,0.800,55.120,119877293,heavyTank,5,J23_Mi_To
5889,1087.612,0.995,0.809,0.815,53.847,179213746,heavyTank,7,R39_KV-3
5905,357.809,0.990,0.146,1.558,52.063,10357462,SPG,3,G19_Wespe
5921,1124.670,0.841,1.420,0.993,52.241,87587146,mediumTank,8,A35_Pershing
5937,1520.383,0.867,2.513,0.608,48.618,1257393,lightTank,10,Ch29_Type_62C_prot
5953,250.551,1.105,0.906,1.645,59.110,310190,lightTank,3,F13_AMX38
5969,1113.556,0.779,1.215,0.894,52.713,85372350,mediumTank,8,GB23_Centurion
5985,239.861,1.440,1.204,1.108,57.063,784111,mediumTank,2,J26_Type_89
6145,1851.813,0.889,1.078,0.671,49.402,215949623,heavyTank,10,R90_IS_4M
6161,335.138,0.831,2.358,1.020,56.496,45373962,lightTank,4,G25_PzII_Luchs
6177,280.187,1.827,1.041,1.502,56.784,120282226,AT-SPG,2,A46_T3
6193,2167.665,0.976,1.236,0.499,50.861,2745086,heavyTank,10,Ch41_WZ_111_5A
6209,1937.134,1.019,0.958,0.695,48.981,170460577,heavyTank,10,F10_AMX_50B
6225,1879.290,0.892,1.062,0.629,49.299,55988081,heavyTank,10,GB13_FV215b
6401,377.458,1.452,0.799,1.596,57.523,10313123,AT-SPG,4,R24_SU-76
6417,460.211,0.926,1.504,0.998,54.874,33069621,mediumTank,5,G28_PzIII_IV
6433,359.070,1.447,1.137,1.278,58.237,9952641,AT-SPG,3,A109_T56_GMC
6449,269.696,1.739,0.502,1.267,60.911,109106,AT-SPG,2,Ch30_T-26G_FT
6465,509.199,0.611,1.825,0.621,52.292,177238933,lightTank,6,F15_AMX_12t
6481,323.108,0.886,1.647,0.999,55.282,22898679,lightTank,5,GB60_Covenanter
6657,861.063,0.898,1.419,1.022,53.959,215521573,mediumTank,7,R23_T-43
6673,388.075,1.352,0.910,1.476,59.010,27973505,AT-SPG,3,G20_Marder_II
6705,361.483,1.585,0.645,1.265,58.888,259176,AT-SPG,3,Ch31_M3G_FT
6721,630.098,1.132,0.848,1.013,55.174,61520650,heavyTank,5,F05_BDR_G1B
6913,492.765,1.287,0.832,1.350,56.265,92240201,AT-SPG,4,R25_GAZ-74b
6929,1881.718,0.910,0.869,0.627,52.208,76776862,heavyTank,10,G42_Maus
6945,575.474,1.117,0.918,1.310,55.059,72849066,AT-SPG,5,A30_M10_Wolverine
6961,492.244,1.385,0.663,1.107,56.609,1858518,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.489,0.873,0.916,0.985,53.605,83560614,heavyTank,7,F07_AMX_M4_1945
6993,292.163,1.272,0.905,1.033,56.470,8655426,lightTank,2,GB69_Cruiser_Mk_II
7169,1780.660,0.851,1.186,0.593,49.371,645397608,heavyTank,10,R45_IS-7
7185,722.994,0.938,1.230,0.871,54.359,89841294,heavyTank,6,G27_VK3001P
7201,787.128,0.993,0.839,1.078,54.144,75606461,AT-SPG,6,A31_M36_Slagger
7217,580.165,1.069,0.492,0.917,54.612,1267722,AT-SPG,5,Ch33_60G_FT
7233,1108.907,0.897,0.064,1.122,51.368,180741072,SPG,7,F24_Lorraine155_50
7249,1843.714,0.940,1.320,0.686,49.723,57962340,mediumTank,10,GB86_Centurion_Action_X
7425,1412.183,1.050,0.518,0.759,50.325,725804822,AT-SPG,8,R47_ISU-152
7441,1537.940,0.858,0.928,0.615,51.895,159881950,heavyTank,9,G58_VK4502P
7457,1321.672,0.920,0.041,0.756,50.963,277351976,SPG,8,A37_M40M43
7473,796.449,1.057,0.636,0.840,54.169,3075504,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.772,0.893,0.056,0.956,50.808,243702167,SPG,8,F25_Lorraine155_51
7505,315.130,1.209,1.598,1.051,57.128,22484018,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.758,1.168,0.120,1.698,53.871,126607119,SPG,3,R66_SU-26
7697,1402.695,1.016,0.582,0.925,51.672,271280280,AT-SPG,8,G37_Ferdinand
7713,492.377,1.279,0.951,1.401,56.645,53398651,AT-SPG,4,A29_T40
7729,1056.006,1.128,0.624,0.826,53.740,2410746,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.935,1.810,0.740,1.754,58.733,1946807,AT-SPG,2,F30_RenaultFT_AC
7761,248.997,1.394,1.714,1.205,57.176,46808103,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.742,0.894,1.577,0.764,51.074,576539297,mediumTank,9,R40_T-54
7953,1754.777,1.029,0.609,0.751,51.319,306576532,AT-SPG,9,G44_JagdTiger
7969,1096.242,0.935,0.054,0.976,51.509,198278077,SPG,7,A32_M12
7985,1371.419,0.984,0.483,0.589,52.029,1212411,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.007,1.525,0.750,1.701,58.028,5615412,AT-SPG,4,GB42_Valentine_AT
8193,1865.657,1.125,0.623,0.753,50.555,504965833,AT-SPG,9,R53_Object_704
8209,311.628,0.850,1.903,1.079,56.300,4587863,lightTank,4,G52_Pz38_NA
8225,1349.641,0.970,0.492,0.929,51.525,68019008,AT-SPG,8,A39_T28
8241,1886.245,1.133,0.498,0.551,53.152,857037,AT-SPG,9,Ch37_WZ111G_FT
8257,355.293,1.386,0.913,1.749,59.587,2636167,AT-SPG,3,F52_RenaultUE57
8273,274.727,1.651,1.113,1.514,58.418,2506609,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1497.123,0.947,0.029,0.663,49.589,211797681,SPG,9,R51_Object_212
8465,1100.365,0.811,1.229,0.911,52.766,114225329,mediumTank,8,G64_Panther_II
8481,1639.172,0.860,0.036,0.614,48.923,85752515,SPG,10,A38_T92
8497,2208.162,1.129,0.662,0.573,51.796,61208,AT-SPG,10,Ch38_WZ113G_FT
8529,1338.263,0.964,0.609,1.141,52.393,122051105,AT-SPG,8,GB72_AT15
8705,1671.071,0.917,0.043,0.704,48.703,314906430,SPG,10,R52_Object_261
8721,1439.781,0.898,0.038,0.622,49.631,149021986,SPG,9,G45_G_Tiger
8737,1734.311,1.047,0.478,0.634,52.107,85849992,AT-SPG,9,A40_T95
8785,544.786,1.088,0.728,1.616,56.997,60288013,AT-SPG,5,GB73_AT2
8961,836.308,0.882,1.423,0.984,54.383,55427688,mediumTank,7,R46_KV-13
8977,1148.678,0.957,0.046,0.934,50.954,504253217,SPG,7,G49_G_Panther
8993,1508.452,0.921,1.410,0.743,51.069,80006577,mediumTank,9,A63_M46_Patton
9041,438.758,1.206,1.148,1.492,56.983,11220121,AT-SPG,4,GB57_Alecto
9217,1330.639,0.995,1.083,0.786,52.145,456444237,heavyTank,8,R61_Object252
9233,1655.712,0.899,0.036,0.597,49.077,105521203,SPG,10,G61_G_E
9249,1035.149,1.004,0.758,1.074,53.335,57450480,AT-SPG,7,A64_T25_AT
9297,2021.791,1.058,0.547,0.480,48.561,118570403,AT-SPG,10,GB48_FV215b_183
9473,387.842,0.849,2.257,0.958,55.992,3755165,lightTank,5,R41_T-50
9489,1894.522,0.905,0.959,0.498,50.326,448674248,heavyTank,10,G56_E-100
9505,1533.227,0.851,1.050,0.682,50.439,315979197,heavyTank,9,A66_M103
9553,756.953,0.997,0.641,1.326,55.600,76091639,AT-SPG,6,GB74_AT8
9745,1548.447,0.875,0.982,0.689,51.541,559972698,heavyTank,9,G55_E-75
9761,407.768,0.597,2.579,0.650,53.218,101928188,lightTank,5,A34_M24_Chaffee
9793,429.476,1.264,0.547,1.164,57.279,2539706,AT-SPG,4,F32_Somua_Sau_40
9809,740.561,0.927,0.414,1.111,53.312,2316524,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.204,0.954,0.844,0.987,50.001,53385612,AT-SPG,8,R58_SU-101
10001,494.632,0.600,2.322,0.586,52.687,36239823,lightTank,6,G66_VK2801
10017,710.600,0.984,1.133,1.073,54.368,69695522,mediumTank,6,A36_Sherman_Jumbo
10049,618.300,1.172,0.713,1.257,54.152,83320697,AT-SPG,5,F33_S_35CA
10065,1110.549,1.031,0.632,1.212,55.492,115967660,AT-SPG,7,GB75_AT7
10241,1006.343,0.994,0.805,1.124,52.842,88117906,AT-SPG,7,R74_SU100M1
10257,1536.231,0.908,1.291,0.715,51.614,187454835,mediumTank,9,G54_E-50
10273,451.339,1.174,1.221,1.485,57.259,26559635,AT-SPG,4,A57_M8A1
10497,820.211,1.039,0.687,0.679,53.678,366298118,heavyTank,6,R77_KV2
10513,1221.354,0.852,1.155,0.859,52.185,105886649,heavyTank,8,G67_VK4502A
10529,602.565,1.170,1.396,1.342,54.774,528845287,AT-SPG,5,A58_T67
10577,194.492,1.304,0.204,1.164,56.609,1958520,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.454,0.874,0.903,0.644,51.435,258032028,heavyTank,9,R63_ST_I
10769,1064.789,0.912,0.926,0.992,54.322,214329384,heavyTank,7,G57_PzVI_Tiger_P
10785,1869.807,0.891,1.226,0.655,49.293,306560059,heavyTank,10,A69_T110E5
10817,982.141,0.888,0.663,1.012,53.264,47965245,AT-SPG,7,F35_AMX_AC_Mle1946
10833,358.986,0.961,0.093,1.777,54.460,11847047,SPG,4,GB26_Birch_Gun
11009,1204.482,0.815,0.802,0.790,52.193,196886984,heavyTank,8,R73_KV4
11025,1018.779,0.969,0.462,0.935,50.848,138138061,AT-SPG,7,G43_Sturer_Emil
11041,979.329,0.912,0.897,1.116,53.080,203946338,AT-SPG,7,A72_T25_2
11073,1588.077,0.946,0.900,0.800,51.506,71203242,AT-SPG,9,F37_AMX50_Foch
11089,595.424,1.110,0.107,1.505,55.175,78671325,SPG,5,GB28_Bishop
11265,801.204,0.996,0.875,0.819,54.553,244191251,heavyTank,6,R72_T150
11281,489.162,1.252,0.783,1.479,56.215,44460835,AT-SPG,4,G39_Marder_III
11297,1353.727,0.954,0.492,0.912,51.010,296093684,AT-SPG,8,A68_T28_Prototype
11345,944.775,0.888,0.065,1.494,52.379,52798349,SPG,7,GB29_Crusader_5inch
11521,1534.591,0.882,1.104,0.717,50.423,795026631,heavyTank,9,R81_IS8
11537,1404.441,1.011,0.701,0.866,51.420,202320998,AT-SPG,8,G71_JagdPantherII
11553,792.039,1.004,1.225,1.118,53.538,854574282,AT-SPG,6,A41_M18_Hellcat
11585,739.585,0.931,0.610,1.042,52.906,28368600,AT-SPG,6,F34_ARL_V39
11601,1457.445,0.874,0.031,0.708,50.668,52974521,SPG,9,GB30_FV3805
11777,625.505,1.146,0.824,1.061,54.941,663337279,heavyTank,5,R80_KV1
11793,822.599,1.007,0.570,1.078,51.351,152232593,AT-SPG,6,G40_Nashorn
11809,881.112,1.013,1.641,1.171,52.395,2472952,mediumTank,7,A86_T23E3
11841,1630.123,0.985,0.060,0.952,49.977,271119188,SPG,10,F38_Bat_Chatillon155_58
11857,766.097,1.002,0.159,1.821,53.772,278817670,SPG,6,GB77_FV304
12049,2043.667,1.038,0.645,0.448,50.314,253627314,AT-SPG,10,G72_JagdPz_E100
12097,1276.080,0.916,0.752,0.918,51.130,86654107,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.710,0.864,0.031,0.815,50.941,54272499,SPG,8,GB79_FV206
12289,685.066,0.993,1.821,1.033,54.484,49288672,mediumTank,6,R57_A43
12305,1868.482,0.933,1.334,0.684,49.758,131177383,mediumTank,10,G73_E50_Ausf_M
12369,1727.923,0.827,0.029,0.733,50.130,41579758,SPG,10,GB31_Conqueror_Gun
12545,914.548,0.918,1.562,0.809,52.565,61524372,mediumTank,7,R59_A44
12561,257.808,1.152,2.663,1.262,56.792,85755740,lightTank,3,G63_PzI_ausf_C
12577,515.753,1.023,1.771,0.965,56.245,772671,mediumTank,5,A78_M4_Improved
12817,207.433,1.282,2.056,1.270,58.436,207542,lightTank,2,G53_PzI
12881,504.338,0.999,1.366,0.942,54.703,12763637,mediumTank,5,GB50_Sherman_III
