tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.934,0.971,1.354,1.080,54.969,253846692,mediumTank,5,R04_T-34
33,591.330,1.231,1.520,1.188,56.104,27577268,heavyTank,5,A21_T14
49,1110.532,0.888,1.584,0.901,51.923,534450901,mediumTank,8,Ch01_Type59
81,218.224,1.676,0.916,1.250,57.668,6075935,mediumTank,1,GB01_Medium_Mark_I
113,206.150,1.572,0.837,1.045,58.657,2313789,lightTank,1,Cz06_Kolohousenka
129,199.633,1.498,1.352,1.054,58.844,1434967,lightTank,1,S05_Strv_M21_29
145,771.226,0.978,1.326,0.760,54.864,5813458,mediumTank,6,Pl03_PzV_Poland
161,207.739,1.698,1.036,1.448,58.315,943767,lightTank,1,It04_Fiat_3000
257,578.846,1.110,0.533,1.231,54.430,168443647,AT-SPG,5,R02_SU-85
273,925.724,1.008,0.076,1.253,51.299,301697394,SPG,6,G02_Hummel
289,265.487,1.068,2.173,1.463,57.139,6581533,lightTank,3,A03_M3_Stuart
305,669.160,0.675,2.487,0.675,51.856,56179193,lightTank,7,Ch02_Type62
321,293.545,1.210,0.806,1.582,58.582,1548404,mediumTank,3,F03_D2
337,244.593,1.409,0.917,1.196,56.879,2317029,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.252,1.364,1.179,1.456,57.771,624912,mediumTank,2,J15_Chi_Ni
369,224.931,1.214,1.383,1.430,56.637,1633768,lightTank,2,Cz03_LT_vz35
385,240.316,1.331,1.331,1.198,57.429,1650264,lightTank,2,S03_Strv_M38
401,203.761,1.074,1.139,1.394,58.198,536328,lightTank,2,Pl01_TKS_20mm
417,232.390,1.292,1.491,1.571,57.999,328001,lightTank,2,It05_Carro_L6_40
513,1036.107,0.976,0.999,0.807,53.412,636232601,heavyTank,7,R01_IS
529,1074.323,0.935,0.973,0.998,53.601,428907105,heavyTank,7,G04_PzVI_Tiger_I
545,198.214,1.537,1.825,1.366,58.025,20421172,lightTank,1,A01_T1_Cunningham
577,201.619,1.476,1.202,1.807,58.016,1051291,lightTank,1,F01_RenaultFT
593,240.447,1.362,2.088,1.387,58.088,3119571,lightTank,2,GB14_M2
609,194.361,1.553,1.099,1.692,57.595,2327948,lightTank,1,J01_NC27
625,275.869,0.953,1.069,1.468,56.711,3217829,lightTank,3,Cz10_LT_vz38
641,317.736,1.169,1.387,1.468,56.899,3510766,lightTank,3,S12_Strv_M40
673,263.523,1.491,1.034,1.509,58.740,887594,mediumTank,2,It06_M14_41
769,256.318,0.989,1.857,1.274,56.050,5159701,lightTank,4,R03_BT-7
785,234.098,1.354,1.477,1.726,57.316,16669920,lightTank,2,G07_Pz35t
801,797.476,0.961,1.010,0.872,53.707,121770668,heavyTank,6,A10_M6
817,1245.396,0.918,1.290,0.693,52.447,112261623,heavyTank,8,Ch03_WZ-111
833,221.569,1.339,0.119,1.357,56.359,3759346,SPG,2,F20_RenaultBS
849,439.562,1.117,0.764,1.564,56.112,133989233,mediumTank,4,GB07_Matilda
865,235.266,1.348,1.440,1.375,56.856,1288840,lightTank,2,J03_Ha_Go
881,367.377,0.953,1.143,1.310,55.872,5809868,mediumTank,4,Cz11_V_8_H
897,380.199,0.986,1.256,1.102,55.508,8184488,mediumTank,4,S04_Lago_I
913,1359.994,0.874,0.993,0.443,53.535,5994981,heavyTank,8,Pl08_50TP_prototyp
929,346.712,1.311,1.154,1.338,57.079,1692303,mediumTank,3,It03_M15_42
1025,229.195,1.307,1.672,1.401,56.854,46901516,lightTank,2,R08_BT-2
1041,581.724,1.104,0.695,1.352,54.190,204187280,AT-SPG,5,G05_StuG_40_AusfG
1057,526.141,1.059,1.354,0.967,54.880,131850133,mediumTank,5,A05_M4_Sherman
1073,916.886,0.907,1.456,0.942,54.403,105660246,mediumTank,7,Ch04_T34_1
1089,376.417,1.131,1.079,1.461,55.802,5348814,heavyTank,4,F04_B1
1105,702.491,0.988,1.854,0.968,54.607,298768154,mediumTank,6,GB21_Cromwell
1121,912.049,0.887,1.006,1.057,51.360,70668177,mediumTank,7,J11_Chi_Ri
1137,487.128,0.848,1.402,1.067,54.375,44049413,mediumTank,5,Cz09_T_24
1153,503.498,0.911,1.162,0.982,53.944,27834148,mediumTank,5,S02_Strv_M42
1169,198.721,1.576,1.533,1.302,59.215,431107,lightTank,1,Pl14_4TP
1185,414.002,1.106,1.023,0.866,55.475,6503833,mediumTank,4,It07_P26_40
1297,902.005,0.875,1.234,1.151,53.939,143371494,mediumTank,7,G03_PzV_Panther
1313,695.291,0.970,1.413,1.062,54.990,37026083,mediumTank,6,A06_M4A3E8_Sherman
1329,221.175,1.672,1.260,1.689,56.525,5819882,lightTank,1,Ch06_Renault_NC31
1345,234.310,1.386,1.061,1.950,58.613,8007690,lightTank,2,F12_Hotchkiss_H35
1361,292.024,1.117,1.754,1.473,57.505,738858,lightTank,3,GB15_Stuart_I
1377,486.224,0.912,1.173,1.056,54.444,37318177,mediumTank,5,J08_Chi_Nu
1393,718.371,0.917,1.430,1.001,53.502,147007313,mediumTank,6,Cz08_T_25
1409,749.742,0.944,1.095,0.992,53.745,68355966,mediumTank,6,S07_Strv_74
1425,264.070,1.466,1.107,1.347,58.860,530085,lightTank,2,Pl09_7TP
1441,489.942,0.891,1.056,0.787,54.797,8747231,mediumTank,5,It11_P43
1537,390.763,1.004,1.191,0.973,55.521,86667803,mediumTank,4,R06_T-28
1553,747.569,1.045,0.726,1.226,53.572,108470830,AT-SPG,6,G17_JagdPzIV
1569,948.242,0.921,1.579,0.993,54.428,88694469,mediumTank,7,A07_T20
1585,1044.028,0.814,1.490,0.929,52.261,34481177,mediumTank,8,Ch05_T34_2
1601,228.659,1.344,0.945,2.162,57.515,594996,lightTank,2,F02_D1
1617,379.049,1.014,0.859,1.091,54.871,1161780,mediumTank,4,GB17_Grant_I
1633,370.159,0.979,1.216,1.121,56.005,7433245,mediumTank,4,J09_Chi_He
1649,926.464,0.875,1.213,0.840,53.148,115136216,mediumTank,7,Cz05_T34_100
1665,929.290,0.897,1.288,0.797,53.146,67671024,mediumTank,7,S13_Leo
1681,296.605,1.088,1.291,1.106,56.126,280452,lightTank,3,Pl06_10TP
1697,752.406,0.986,1.029,0.653,53.891,22136643,mediumTank,6,It10_P43_bis
1793,1159.173,0.916,0.044,0.759,50.401,177226127,SPG,7,R15_S-51
1809,453.230,1.409,0.602,1.187,56.725,88275071,AT-SPG,4,G09_Hetzer
1825,250.797,1.488,2.443,1.422,57.699,49855886,lightTank,2,A02_M2_lt
1841,1437.737,0.876,1.356,0.701,51.597,80461455,mediumTank,9,Ch18_WZ-120
1889,726.318,0.948,1.055,1.090,52.483,64826779,mediumTank,6,J10_Chi_To
1905,1075.188,0.785,1.040,0.892,51.726,38300573,mediumTank,8,Cz07_TVP_46
1921,1364.596,0.963,0.852,0.693,52.692,99577126,heavyTank,8,S18_EMIL_1951_E1
1937,316.715,0.824,1.409,0.903,55.339,403967,lightTank,4,Pl07_14TP
1953,950.237,0.963,1.342,0.670,53.692,21854611,mediumTank,7,It09_P43_ter
2049,307.227,0.828,2.232,1.057,55.968,8950692,lightTank,5,R12_A-20
2065,236.589,1.375,1.687,1.564,57.407,44898046,lightTank,2,G06_PzII
2081,229.626,1.241,0.386,1.828,54.385,18275669,SPG,2,A107_T1_HMC
2097,1612.335,0.871,1.222,0.531,51.729,119050122,heavyTank,9,Ch12_111_1_2_3
2113,662.505,1.324,0.111,1.385,54.991,87598981,SPG,5,F28_105_leFH18B2
2129,458.864,0.943,1.585,1.174,55.238,28993819,lightTank,6,GB20_Crusader
2145,325.480,1.261,1.174,1.309,57.471,6061220,lightTank,3,J07_Chi_Ha
2161,1698.534,1.051,1.114,0.753,51.568,165075487,mediumTank,9,Cz02_TVP_T50
2177,1634.302,0.965,0.961,0.581,51.736,63419975,heavyTank,9,S17_EMIL_1952_E2
2193,511.022,0.879,1.168,0.674,54.962,2791345,mediumTank,5,Pl12_25TP_KSUST_II
2209,1225.693,0.888,1.127,0.633,51.293,22294728,mediumTank,8,It14_P44_Pantera
2305,999.583,1.007,0.518,0.860,52.600,298666247,AT-SPG,7,R18_SU-152
2321,760.984,0.994,1.123,1.067,54.687,180919638,heavyTank,6,G15_VK3601H
2353,245.875,1.432,1.266,1.462,57.519,6859982,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.304,1.583,1.056,1.582,58.054,47638081,AT-SPG,3,F27_FCM_36Pak40
2385,302.116,1.173,0.997,1.360,57.282,1287971,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,289.024,1.143,1.556,1.413,57.047,2562508,lightTank,3,J04_Ke_Ni
2417,1941.959,1.066,1.361,0.657,48.860,123252279,mediumTank,10,Cz04_T50_51
2433,1903.863,0.935,1.184,0.555,49.337,15400872,heavyTank,10,S16_Kranvagn
2449,741.321,0.920,0.766,0.668,53.689,5103709,mediumTank,6,Pl10_40TP_Habicha
2465,1769.011,1.121,1.132,0.688,51.155,21566454,mediumTank,9,It12_Prototipo_Standard_B
2561,706.556,0.930,1.330,0.950,54.072,862744628,mediumTank,6,R07_T-34-85
2577,645.678,1.006,1.188,1.066,54.708,62091975,mediumTank,5,G13_VK3001H
2593,1716.952,0.978,0.680,0.585,50.575,362418869,AT-SPG,9,A14_T30
2625,784.081,0.886,0.897,0.833,53.426,129361468,heavyTank,6,F06_ARL_44
2657,1121.017,0.816,1.192,1.012,51.039,75951252,mediumTank,8,J13_STA_1
2689,245.132,1.371,0.576,1.335,58.658,34012,AT-SPG,2,S09_L_120_TD
2705,1085.195,0.987,1.034,0.612,53.579,8841546,heavyTank,7,Pl11_45TP_Habicha
2721,2136.387,1.193,1.225,0.648,50.321,12594826,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.426,1.026,1.023,0.750,53.809,907592847,heavyTank,6,R106_KV85
2833,346.702,1.153,0.179,1.331,57.504,3049725,SPG,3,G11_Bison_I
2849,1258.714,0.792,0.812,0.693,50.876,1004046806,heavyTank,8,A13_T34_hvy
2865,1232.508,0.839,1.074,0.763,53.065,91600541,heavyTank,8,Ch11_110
2881,278.867,0.804,0.789,1.192,56.330,5141250,lightTank,4,F14_AMX40
2897,623.602,1.114,0.855,1.295,55.713,61106079,heavyTank,5,GB08_Churchill_I
2913,362.069,0.967,1.658,1.120,55.464,15842547,lightTank,4,J06_Ke_Ho
2945,363.274,1.417,0.603,1.493,58.258,1780462,AT-SPG,3,S20_Ikv_72
2961,1324.019,0.844,0.965,0.505,52.317,8302513,heavyTank,8,Pl13_53TP_Markowskiego
3073,270.269,1.066,1.339,1.172,56.138,13096344,lightTank,3,R22_T-46
3089,220.343,1.627,1.786,1.541,57.819,34427488,lightTank,1,G12_Ltraktor
3105,361.974,1.025,0.830,1.027,55.324,10641545,mediumTank,4,A04_M3_Grant
3121,329.571,0.892,2.181,1.054,55.108,25344704,lightTank,4,Ch09_M5
3137,1323.787,1.005,0.898,0.948,51.589,318037832,heavyTank,8,F08_AMX_50_100
3153,1014.124,0.933,0.832,1.190,55.013,62250867,heavyTank,7,GB10_Black_Prince
3169,218.965,1.222,1.235,1.488,56.598,5499771,lightTank,2,J02_Te_Ke
3201,428.672,1.190,0.623,1.455,56.047,1544343,AT-SPG,4,S19_Sav_M43
3217,1753.893,0.952,0.979,0.446,52.868,8835837,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.050,1.637,1.197,1.613,57.425,45853623,lightTank,1,R11_MS-1
3345,319.557,1.293,1.287,1.408,58.314,24420535,lightTank,3,G08_Pz38t
3361,615.730,1.135,1.116,1.161,55.567,87628509,heavyTank,5,A09_T1_hvy
3377,719.913,0.698,2.295,0.678,52.197,85400867,lightTank,7,Ch16_WZ_131
3393,390.235,1.074,0.138,1.828,52.217,10787378,SPG,3,F21_Lorraine39_L_AM
3409,283.476,1.096,0.126,1.665,56.041,1110867,SPG,3,GB27_Sexton
3425,1523.055,0.896,1.115,0.785,50.426,62950468,mediumTank,9,J14_Type_61
3457,527.017,1.070,0.820,1.030,54.999,12081130,AT-SPG,5,S14_Ikv_103
3473,2136.571,0.970,1.010,0.360,51.025,3659613,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,786.577,1.075,0.728,1.023,53.304,537688141,AT-SPG,6,R17_SU-100
3601,297.968,1.757,0.898,1.677,58.326,17600044,AT-SPG,2,G21_PanzerJager_I
3617,474.607,0.869,0.115,1.691,49.657,52000217,SPG,3,A16_M7_Priest
3633,1077.426,0.995,1.068,0.769,54.354,139043694,heavyTank,7,Ch10_IS2
3649,1811.631,1.087,1.709,0.773,48.823,648239649,mediumTank,10,F18_Bat_Chatillon25t
3665,745.805,0.948,1.014,1.037,52.840,19492904,mediumTank,6,GB19_Sherman_Firefly
3681,1813.224,0.962,1.323,0.736,48.998,42751028,mediumTank,10,J16_ST_B1
3713,777.966,0.959,0.608,1.020,53.185,71051912,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.311,1.237,0.122,1.446,54.447,13297528,SPG,2,R16_SU-18
3857,1042.947,0.996,0.681,1.018,53.042,265607195,AT-SPG,7,G18_JagdPanther
3873,1142.040,0.995,1.057,0.947,54.000,573086621,heavyTank,7,A11_T29
3889,863.873,0.670,2.475,0.628,51.955,105766573,lightTank,8,Ch17_WZ131_1_WZ132
3905,1596.205,0.964,0.850,0.763,50.437,192842022,heavyTank,9,F09_AMX_50_120
3921,1249.638,0.814,1.040,0.845,52.652,87943019,heavyTank,8,GB11_Caernarvon
3937,2155.351,0.939,0.796,0.439,51.630,54189942,heavyTank,10,J20_Type_2605
3969,988.974,0.941,0.581,1.077,52.188,43693533,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1287.609,0.928,0.022,0.714,50.776,227080801,SPG,8,R27_SU-14
4113,884.012,0.936,1.528,1.015,53.391,49404066,mediumTank,7,G24_VK3002DB
4129,838.755,1.000,0.078,1.380,51.356,123756703,SPG,5,A18_M41
4145,1812.945,0.932,1.276,0.647,49.377,49689616,mediumTank,10,Ch19_121
4161,621.586,1.107,0.097,2.172,53.301,45169697,SPG,5,F22_AMX_105AM
4193,1561.809,0.820,0.692,0.462,51.973,105390423,heavyTank,9,J25_Type_4
4225,1384.943,0.928,0.584,0.906,50.657,100343871,AT-SPG,8,S21_UDES_03
4353,1057.534,0.820,1.449,0.874,52.363,340858340,mediumTank,8,R20_T-44
4369,353.008,1.023,1.813,1.099,57.691,5995900,mediumTank,4,G10_PzIII_AusfJ
4385,1241.796,0.862,1.149,0.914,52.413,246274196,heavyTank,8,A12_T32
4401,321.746,1.269,1.186,1.404,57.545,11950155,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.070,0.996,1.133,1.002,54.238,8857083,mediumTank,5,F11_Renault_G1R
4433,1639.843,0.865,1.007,0.626,51.209,148240228,heavyTank,9,GB12_Conqueror
4449,374.023,1.071,0.711,1.097,54.337,2746373,heavyTank,4,J22_Type_95
4481,1789.180,1.016,0.579,0.890,50.679,84681404,AT-SPG,9,S10_Strv_103_0_Series
4609,239.340,1.380,1.067,1.780,57.295,21135762,lightTank,2,R09_T-26
4625,404.904,1.008,0.166,1.588,53.880,14996194,SPG,4,G22_Sturmpanzer_II
4641,390.122,1.004,0.126,1.546,53.580,24463340,SPG,4,A17_M37
4657,486.638,0.992,1.365,1.107,54.229,119659848,mediumTank,5,Ch21_T34
4673,932.733,1.032,0.077,1.436,52.603,199689862,SPG,6,F23_AMX_13F3AM
4689,766.071,0.978,0.728,1.173,54.559,50024043,heavyTank,6,GB09_Churchill_VII
4705,324.396,1.149,0.728,1.065,55.384,459000,heavyTank,3,J21_Type_91
4737,2171.983,1.074,0.665,0.858,50.195,38469553,AT-SPG,10,S11_Strv_103B
4865,547.079,0.952,0.098,1.394,50.740,149475712,SPG,4,R14_SU-5
4881,281.881,1.159,1.760,1.095,57.672,12530910,lightTank,3,G102_Pz_III
4897,301.883,1.300,1.399,1.169,57.056,17227412,mediumTank,3,A25_M2_med
4913,505.458,0.726,2.385,0.731,52.859,38067816,lightTank,6,Ch15_59_16
4929,979.968,0.764,2.227,0.700,51.311,288466465,lightTank,9,F17_AMX_13_90
4945,323.424,0.817,0.773,1.274,54.868,14104711,lightTank,3,GB04_Valentine
4961,1286.029,0.808,0.744,0.620,52.843,122890416,heavyTank,8,J27_O_I_120
5121,293.015,1.645,0.437,1.752,58.636,8176441,AT-SPG,2,R10_AT-1
5137,1235.398,0.832,0.953,0.878,51.723,442981206,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.498,0.848,2.234,1.045,56.445,3791332,lightTank,4,A22_M5_Stuart
5169,688.814,0.951,1.461,1.015,54.086,132014551,mediumTank,6,Ch20_Type58
5185,691.461,0.740,2.089,0.776,52.452,175515206,lightTank,7,F16_AMX_13_75
5201,256.950,1.442,1.254,1.398,57.120,4199601,lightTank,1,GB03_Cruiser_Mk_I
5217,1117.762,0.963,0.975,0.635,55.197,178555012,heavyTank,7,J28_O_I_100
5377,1281.371,0.884,0.991,0.786,51.640,1842582040,heavyTank,8,R19_IS-3
5393,393.297,0.676,2.264,0.713,53.877,46648640,lightTank,5,G26_VK1602
5409,380.121,0.788,1.895,0.896,53.696,48959467,lightTank,5,A23_M7_med
5425,1844.431,0.878,1.334,0.555,50.008,28686866,heavyTank,10,Ch22_113
5457,883.096,0.927,1.609,1.040,52.949,83936820,mediumTank,7,GB22_Comet
5473,846.128,1.052,0.799,0.643,54.470,278674912,heavyTank,6,J24_Mi_To_130_tons
5633,979.655,1.032,0.067,1.155,51.095,257248240,SPG,6,R26_SU-8
5649,631.735,1.065,0.102,1.530,53.038,241654511,SPG,5,G23_Grille
5665,237.457,1.335,1.526,1.446,57.654,6898507,mediumTank,2,A24_T2_med
5681,1076.595,0.706,2.480,0.599,49.914,15875342,lightTank,9,Ch28_WZ_132A
5697,1442.502,0.990,1.368,0.855,51.008,246829783,mediumTank,9,F75_Char_de_25t
5713,1537.438,0.880,1.183,0.799,50.939,92999845,mediumTank,9,GB24_Centurion_Mk3
5729,720.215,1.268,1.141,0.819,55.031,123359931,heavyTank,5,J23_Mi_To
5889,1085.192,0.994,0.814,0.829,53.820,178571076,heavyTank,7,R39_KV-3
5905,358.268,0.996,0.149,1.568,52.041,9936463,SPG,3,G19_Wespe
5921,1122.496,0.831,1.399,0.987,52.149,87856993,mediumTank,8,A35_Pershing
5937,1374.376,0.774,2.715,0.582,48.302,4905950,lightTank,10,Ch29_Type_62C_prot
5953,255.110,1.103,0.922,1.672,58.763,376819,lightTank,3,F13_AMX38
5969,1112.831,0.777,1.230,0.902,52.640,83713003,mediumTank,8,GB23_Centurion
5985,240.058,1.444,1.191,1.142,57.306,1024285,mediumTank,2,J26_Type_89
6145,1845.503,0.881,1.079,0.671,49.396,214507380,heavyTank,10,R90_IS_4M
6161,347.318,0.880,2.439,1.056,56.589,63578257,lightTank,4,G25_PzII_Luchs
6177,280.772,1.832,1.050,1.535,56.778,106880305,AT-SPG,2,A46_T3
6193,2067.621,0.939,1.263,0.491,49.186,17437484,heavyTank,10,Ch41_WZ_111_5A
6209,1929.958,1.008,0.956,0.688,48.628,175642954,heavyTank,10,F10_AMX_50B
6225,1863.611,0.881,1.055,0.635,48.999,53081210,heavyTank,10,GB13_FV215b
6401,378.477,1.456,0.793,1.616,57.450,10772777,AT-SPG,4,R24_SU-76
6417,462.418,0.924,1.516,1.004,54.893,34203749,mediumTank,5,G28_PzIII_IV
6433,360.658,1.450,1.142,1.304,58.197,9315679,AT-SPG,3,A109_T56_GMC
6449,277.587,1.712,0.477,1.239,60.968,438372,AT-SPG,2,Ch30_T-26G_FT
6465,519.211,0.651,1.906,0.662,52.325,215664118,lightTank,6,F15_AMX_12t
6481,324.085,0.887,1.659,1.019,55.275,24115494,lightTank,5,GB60_Covenanter
6657,864.163,0.906,1.420,1.036,53.951,221936658,mediumTank,7,R23_T-43
6673,389.687,1.359,0.908,1.500,58.957,26797274,AT-SPG,3,G20_Marder_II
6705,374.509,1.558,0.624,1.307,57.934,1057636,AT-SPG,3,Ch31_M3G_FT
6721,631.364,1.130,0.852,1.028,55.269,59479079,heavyTank,5,F05_BDR_G1B
6913,493.515,1.292,0.821,1.370,56.136,95746312,AT-SPG,4,R25_GAZ-74b
6929,1887.610,0.903,0.864,0.612,51.852,88044930,heavyTank,10,G42_Maus
6945,575.947,1.115,0.922,1.322,54.993,72911458,AT-SPG,5,A30_M10_Wolverine
6961,512.292,1.394,0.654,1.114,57.020,6950229,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.428,0.874,0.920,0.976,53.564,85759149,heavyTank,7,F07_AMX_M4_1945
6993,296.368,1.313,0.913,1.027,56.500,10826442,lightTank,2,GB69_Cruiser_Mk_II
7169,1813.294,0.856,1.217,0.585,49.501,714919982,heavyTank,10,R45_IS-7
7185,730.437,0.940,1.237,0.863,54.346,104059856,heavyTank,6,G27_VK3001P
7201,789.036,0.994,0.836,1.087,54.093,77285829,AT-SPG,6,A31_M36_Slagger
7217,586.367,1.057,0.477,0.875,55.311,5048301,AT-SPG,5,Ch33_60G_FT
7233,1104.132,0.899,0.062,1.147,51.470,191976114,SPG,7,F24_Lorraine155_50
7249,1837.327,0.930,1.342,0.686,49.323,61797102,mediumTank,10,GB86_Centurion_Action_X
7425,1405.924,1.046,0.514,0.769,50.358,720652562,AT-SPG,8,R47_ISU-152
7441,1543.444,0.854,0.924,0.612,51.753,172149621,heavyTank,9,G58_VK4502P
7457,1313.199,0.905,0.038,0.802,51.099,304408725,SPG,8,A37_M40M43
7473,796.494,1.039,0.615,0.846,54.306,17048843,AT-SPG,6,Ch34_WZ131G_FT
7489,1254.833,0.884,0.055,0.985,50.784,247173683,SPG,8,F25_Lorraine155_51
7505,318.988,1.222,1.612,1.085,57.126,24733966,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.500,1.173,0.121,1.713,53.832,115954228,SPG,3,R66_SU-26
7697,1398.555,1.012,0.579,0.935,51.691,266698032,AT-SPG,8,G37_Ferdinand
7713,493.192,1.284,0.945,1.428,56.558,54142106,AT-SPG,4,A29_T40
7729,1039.071,1.085,0.604,0.837,53.683,15677300,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.801,1.810,0.743,1.783,58.707,1860139,AT-SPG,2,F30_RenaultFT_AC
7761,248.424,1.391,1.732,1.233,57.130,44975510,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.309,0.895,1.571,0.773,51.022,585457981,mediumTank,9,R40_T-54
7953,1758.415,1.033,0.604,0.755,51.203,318647183,AT-SPG,9,G44_JagdTiger
7969,1087.742,0.935,0.052,1.007,51.653,210926109,SPG,7,A32_M12
7985,1349.427,0.942,0.460,0.633,51.233,8776098,AT-SPG,8,Ch36_WZ111_1G_FT
8017,363.697,1.532,0.750,1.729,58.055,5849896,AT-SPG,4,GB42_Valentine_AT
8193,1858.861,1.125,0.613,0.757,50.561,521863379,AT-SPG,9,R53_Object_704
8209,325.140,0.894,2.034,1.122,56.622,7009455,lightTank,4,G52_Pz38_NA
8225,1361.210,0.972,0.516,0.900,52.234,75918246,AT-SPG,8,A39_T28
8241,1842.130,1.098,0.501,0.586,51.248,9291095,AT-SPG,9,Ch37_WZ111G_FT
8257,356.410,1.391,0.911,1.768,59.411,2744749,AT-SPG,3,F52_RenaultUE57
8273,275.405,1.653,1.124,1.530,58.441,2463108,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1511.006,0.943,0.027,0.718,50.022,234851455,SPG,9,R51_Object_212
8465,1097.948,0.806,1.224,0.926,52.584,109755641,mediumTank,8,G64_Panther_II
8481,1652.127,0.844,0.031,0.644,49.370,98957215,SPG,10,A38_T92
8497,2087.204,1.027,0.642,0.520,49.527,930470,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.113,0.960,0.607,1.155,52.437,116458436,AT-SPG,8,GB72_AT15
8705,1660.548,0.894,0.039,0.743,49.144,332946481,SPG,10,R52_Object_261
8721,1454.291,0.896,0.035,0.675,49.893,163998190,SPG,9,G45_G_Tiger
8737,1771.630,1.070,0.517,0.604,52.783,104533418,AT-SPG,9,A40_T95
8785,545.595,1.090,0.732,1.642,56.955,56095734,AT-SPG,5,GB73_AT2
8961,844.929,0.895,1.431,0.982,54.347,60906248,mediumTank,7,R46_KV-13
8977,1141.886,0.958,0.045,0.959,51.128,535675011,SPG,7,G49_G_Panther
8993,1539.860,0.936,1.386,0.738,51.059,93348109,mediumTank,9,A63_M46_Patton
9041,440.272,1.209,1.149,1.509,56.892,11428430,AT-SPG,4,GB57_Alecto
9217,1314.994,0.983,1.081,0.787,52.009,447803768,heavyTank,8,R61_Object252
9233,1667.498,0.884,0.032,0.632,49.458,121656155,SPG,10,G61_G_E
9249,1036.920,1.008,0.757,1.087,53.311,56052845,AT-SPG,7,A64_T25_AT
9297,2010.984,1.046,0.527,0.473,48.772,116425144,AT-SPG,10,GB48_FV215b_183
9473,382.399,0.813,2.338,0.944,55.234,6746981,lightTank,5,R41_T-50
9489,1890.524,0.898,0.949,0.500,50.142,446420105,heavyTank,10,G56_E-100
9505,1532.329,0.850,1.054,0.697,50.398,299643881,heavyTank,9,A66_M103
9553,758.143,0.999,0.644,1.334,55.649,73969527,AT-SPG,6,GB74_AT8
9745,1550.665,0.875,0.979,0.701,51.473,546591785,heavyTank,9,G55_E-75
9761,405.658,0.605,2.577,0.672,53.243,98919913,lightTank,5,A34_M24_Chaffee
9793,431.056,1.271,0.554,1.174,57.203,2720470,AT-SPG,4,F32_Somua_Sau_40
9809,742.344,0.928,0.414,1.123,53.286,2319224,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1264.921,0.937,0.816,0.922,50.863,75178414,AT-SPG,8,R58_SU-101
10001,495.114,0.618,2.368,0.609,52.540,42164387,lightTank,6,G66_VK2801
10017,709.429,0.982,1.122,1.070,54.412,78904597,mediumTank,6,A36_Sherman_Jumbo
10049,618.808,1.170,0.707,1.270,54.205,83070555,AT-SPG,5,F33_S_35CA
10065,1104.401,1.028,0.633,1.227,55.434,111452125,AT-SPG,7,GB75_AT7
10241,1020.166,1.003,0.821,1.081,53.204,110297142,AT-SPG,7,R74_SU100M1
10257,1548.747,0.916,1.288,0.718,51.454,201606910,mediumTank,9,G54_E-50
10273,453.112,1.179,1.216,1.510,57.159,28961311,AT-SPG,4,A57_M8A1
10497,817.610,1.034,0.686,0.667,53.553,435770851,heavyTank,6,R77_KV2
10513,1222.008,0.849,1.152,0.869,52.193,101111150,heavyTank,8,G67_VK4502A
10529,600.183,1.157,1.377,1.342,54.552,624392383,AT-SPG,5,A58_T67
10577,195.127,1.300,0.203,1.156,56.610,2009635,SPG,2,GB25_Loyd_Gun_Carriage
10753,1587.864,0.871,0.907,0.646,51.444,267747665,heavyTank,9,R63_ST_I
10769,1058.325,0.909,0.929,0.990,54.199,221267978,heavyTank,7,G57_PzVI_Tiger_P
10785,1855.600,0.881,1.222,0.659,49.105,295150130,heavyTank,10,A69_T110E5
10817,984.375,0.891,0.667,1.024,53.281,44676725,AT-SPG,7,F35_AMX_AC_Mle1946
10833,360.136,0.961,0.092,1.776,54.377,12737970,SPG,4,GB26_Birch_Gun
11009,1205.092,0.815,0.805,0.806,52.174,182289328,heavyTank,8,R73_KV4
11025,1019.433,0.972,0.462,0.948,50.912,130793702,AT-SPG,7,G43_Sturer_Emil
11041,980.554,0.916,0.891,1.129,53.066,204787913,AT-SPG,7,A72_T25_2
11073,1629.177,0.995,0.886,0.792,51.727,78685860,AT-SPG,9,F37_AMX50_Foch
11089,595.970,1.110,0.106,1.515,55.127,84906689,SPG,5,GB28_Bishop
11265,799.846,0.993,0.879,0.830,54.471,251003809,heavyTank,6,R72_T150
11281,491.136,1.262,0.778,1.502,56.157,50239816,AT-SPG,4,G39_Marder_III
