tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.441,0.973,1.364,1.101,54.952,234467370,mediumTank,5,R04_T-34
33,597.371,1.236,1.539,1.190,56.069,25929133,heavyTank,5,A21_T14
49,1110.795,0.886,1.588,0.905,51.778,505550248,mediumTank,8,Ch01_Type59
81,218.914,1.683,0.920,1.264,57.666,6095697,mediumTank,1,GB01_Medium_Mark_I
113,211.081,1.605,0.846,1.112,58.560,2645414,lightTank,1,Cz06_Kolohousenka
129,203.065,1.514,1.338,1.157,58.877,1548322,lightTank,1,S05_Strv_M21_29
145,764.882,0.978,1.325,0.778,54.686,8287311,mediumTank,6,Pl03_PzV_Poland
161,214.128,1.697,1.016,1.503,58.361,1783365,lightTank,1,It04_Fiat_3000
257,580.431,1.116,0.535,1.254,54.402,151667696,AT-SPG,5,R02_SU-85
273,923.671,1.010,0.075,1.273,51.366,283873971,SPG,6,G02_Hummel
289,267.903,1.072,2.177,1.502,57.102,6392491,lightTank,3,A03_M3_Stuart
305,669.792,0.681,2.510,0.683,51.844,57483429,lightTank,7,Ch02_Type62
321,297.091,1.215,0.817,1.623,58.441,1443880,mediumTank,3,F03_D2
337,245.067,1.406,0.926,1.209,56.884,2159612,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,229.636,1.371,1.192,1.459,57.890,565337,mediumTank,2,J15_Chi_Ni
369,227.086,1.221,1.384,1.466,56.785,1603523,lightTank,2,Cz03_LT_vz35
385,242.598,1.328,1.330,1.260,57.454,1839495,lightTank,2,S03_Strv_M38
401,206.986,1.055,1.083,1.420,57.428,813013,lightTank,2,Pl01_TKS_20mm
417,236.684,1.290,1.413,1.678,57.764,580354,lightTank,2,It05_Carro_L6_40
513,1034.778,0.976,1.006,0.815,53.405,593159879,heavyTank,7,R01_IS
529,1072.239,0.937,0.980,1.016,53.583,400833218,heavyTank,7,G04_PzVI_Tiger_I
545,199.133,1.549,1.852,1.395,58.073,18217931,lightTank,1,A01_T1_Cunningham
561,1292.963,0.968,1.443,0.712,52.119,402384,mediumTank,8,Ch01_Type59_Gold
577,202.427,1.484,1.222,1.861,57.922,990521,lightTank,1,F01_RenaultFT
593,241.861,1.366,2.102,1.431,58.224,3276398,lightTank,2,GB14_M2
609,195.493,1.554,1.114,1.740,57.797,2501080,lightTank,1,J01_NC27
625,278.907,0.961,1.071,1.473,56.697,3295533,lightTank,3,Cz10_LT_vz38
641,319.109,1.169,1.366,1.507,56.776,4222755,lightTank,3,S12_Strv_M40
673,268.587,1.492,0.969,1.524,58.990,1696395,mediumTank,2,It06_M14_41
769,258.648,0.991,1.910,1.291,56.108,5396670,lightTank,4,R03_BT-7
785,233.993,1.356,1.491,1.753,57.278,15041220,lightTank,2,G07_Pz35t
801,798.280,0.965,1.017,0.889,53.711,110240127,heavyTank,6,A10_M6
817,1246.864,0.913,1.301,0.692,52.344,111509188,heavyTank,8,Ch03_WZ-111
833,221.130,1.338,0.120,1.356,56.518,3609825,SPG,2,F20_RenaultBS
849,439.303,1.117,0.770,1.574,56.005,135179978,mediumTank,4,GB07_Matilda
865,235.955,1.350,1.454,1.422,56.881,1165263,lightTank,2,J03_Ha_Go
881,368.724,0.958,1.161,1.327,55.913,5361007,mediumTank,4,Cz11_V_8_H
897,382.022,0.991,1.267,1.099,55.476,8123853,mediumTank,4,S04_Lago_I
913,1374.732,0.885,1.011,0.450,53.411,16520739,heavyTank,8,Pl08_50TP_prototyp
929,353.874,1.328,1.106,1.436,56.934,3500448,mediumTank,3,It03_M15_42
1025,229.900,1.312,1.686,1.423,56.812,41901106,lightTank,2,R08_BT-2
1041,582.563,1.108,0.698,1.373,54.200,187781498,AT-SPG,5,G05_StuG_40_AusfG
1057,523.754,1.057,1.362,0.982,54.847,123756819,mediumTank,5,A05_M4_Sherman
1073,914.965,0.908,1.462,0.961,54.353,96569773,mediumTank,7,Ch04_T34_1
1089,381.175,1.142,1.095,1.441,55.824,5379634,heavyTank,4,F04_B1
1105,700.541,0.987,1.849,0.974,54.473,287504048,mediumTank,6,GB21_Cromwell
1121,912.137,0.890,1.006,1.074,51.472,66040476,mediumTank,7,J11_Chi_Ri
1137,486.642,0.850,1.412,1.090,54.411,38795879,mediumTank,5,Cz09_T_24
1153,501.751,0.909,1.166,0.992,54.012,26107827,mediumTank,5,S02_Strv_M42
1169,206.431,1.539,1.533,1.312,58.956,1145499,lightTank,1,Pl14_4TP
1185,423.213,1.127,1.043,0.907,55.615,10372311,mediumTank,4,It07_P26_40
1297,900.287,0.879,1.241,1.168,53.865,136639127,mediumTank,7,G03_PzV_Panther
1313,694.411,0.971,1.415,1.083,54.929,34217984,mediumTank,6,A06_M4A3E8_Sherman
1329,221.207,1.674,1.273,1.731,56.515,5368971,lightTank,1,Ch06_Renault_NC31
1345,236.635,1.389,1.054,1.999,58.563,8551209,lightTank,2,F12_Hotchkiss_H35
1361,294.853,1.123,1.758,1.524,57.227,802109,lightTank,3,GB15_Stuart_I
1377,487.385,0.915,1.181,1.079,54.465,33086123,mediumTank,5,J08_Chi_Nu
1393,715.949,0.917,1.425,1.016,53.456,147509389,mediumTank,6,Cz08_T_25
1409,744.561,0.940,1.086,0.996,53.607,72213929,mediumTank,6,S07_Strv_74
1425,269.144,1.458,1.027,1.368,58.849,1310400,lightTank,2,Pl09_7TP
1441,490.644,0.901,1.064,0.835,54.917,13294586,mediumTank,5,It11_P43
1537,393.924,1.011,1.202,0.990,55.571,85449044,mediumTank,4,R06_T-28
1553,750.090,1.052,0.726,1.241,53.572,103162170,AT-SPG,6,G17_JagdPzIV
1569,944.431,0.920,1.577,1.010,54.323,85440386,mediumTank,7,A07_T20
1585,1044.623,0.816,1.500,0.951,52.252,29905511,mediumTank,8,Ch05_T34_2
1601,231.615,1.343,0.950,2.145,57.465,586283,lightTank,2,F02_D1
1617,381.034,1.019,0.866,1.103,55.039,1083304,mediumTank,4,GB17_Grant_I
1633,372.642,0.987,1.231,1.143,55.983,6725191,mediumTank,4,J09_Chi_He
1649,919.051,0.872,1.219,0.851,53.076,115225435,mediumTank,7,Cz05_T34_100
1665,927.160,0.891,1.293,0.755,52.940,98096507,mediumTank,7,S13_Leo
1681,298.471,1.078,1.207,1.187,55.669,710731,lightTank,3,Pl06_10TP
1697,749.463,0.986,1.011,0.685,53.689,45530229,mediumTank,6,It10_P43_bis
1793,1151.007,0.913,0.043,0.775,50.578,170359407,SPG,7,R15_S-51
1809,455.843,1.418,0.607,1.201,56.580,90404820,AT-SPG,4,G09_Hetzer
1825,252.683,1.492,2.453,1.460,57.392,52893749,lightTank,2,A02_M2_lt
1841,1433.681,0.874,1.364,0.714,51.511,72959247,mediumTank,9,Ch18_WZ-120
1889,726.656,0.951,1.059,1.111,52.502,58707830,mediumTank,6,J10_Chi_To
1905,1072.712,0.786,1.042,0.915,51.770,33281188,mediumTank,8,Cz07_TVP_46
1921,1350.938,0.951,0.826,0.668,52.283,124207956,heavyTank,8,S18_EMIL_1951_E1
1937,321.842,0.816,1.448,0.932,54.946,679469,lightTank,4,Pl07_14TP
1953,942.345,0.943,1.305,0.695,53.487,55709460,mediumTank,7,It09_P43_ter
2049,311.250,0.821,2.279,1.084,55.832,8636455,lightTank,5,R12_A-20
2065,238.470,1.384,1.690,1.594,57.386,43585017,lightTank,2,G06_PzII
2081,229.978,1.245,0.389,1.853,54.370,16167652,SPG,2,A107_T1_HMC
2097,1595.924,0.856,1.231,0.523,51.482,131064845,heavyTank,9,Ch12_111_1_2_3
2113,665.077,1.328,0.110,1.311,54.661,98875401,SPG,5,F28_105_leFH18B2
2129,459.538,0.944,1.595,1.200,55.254,25644402,lightTank,6,GB20_Crusader
2145,327.755,1.266,1.187,1.341,57.467,5696819,lightTank,3,J07_Chi_Ha
2161,1662.206,1.026,1.116,0.741,51.145,206062761,mediumTank,9,Cz02_TVP_T50
2177,1645.014,0.962,0.926,0.546,51.721,94710674,heavyTank,9,S17_EMIL_1952_E2
2193,516.005,0.890,1.183,0.708,54.923,5856581,mediumTank,5,Pl12_25TP_KSUST_II
2209,1222.661,0.890,1.087,0.637,50.955,92052270,mediumTank,8,It14_P44_Pantera
2305,1002.121,1.014,0.520,0.873,52.639,267302563,AT-SPG,7,R18_SU-152
2321,762.105,0.998,1.132,1.089,54.696,164189461,heavyTank,6,G15_VK3601H
2353,246.609,1.432,1.264,1.492,57.543,6716003,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,402.755,1.592,1.042,1.588,58.017,47428615,AT-SPG,3,F27_FCM_36Pak40
2385,304.499,1.177,1.000,1.374,57.106,1282255,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,290.080,1.146,1.563,1.434,56.973,2424764,lightTank,3,J04_Ke_Ni
2417,1905.045,1.049,1.322,0.639,48.947,157518544,mediumTank,10,Cz04_T50_51
2433,1932.861,0.941,1.140,0.493,49.719,29741627,heavyTank,10,S16_Kranvagn
2449,739.764,0.929,0.767,0.713,53.605,14759645,mediumTank,6,Pl10_40TP_Habicha
2465,1712.652,1.072,1.086,0.657,50.783,111705299,mediumTank,9,It12_Prototipo_Standard_B
2561,707.814,0.934,1.332,0.962,54.016,827135228,mediumTank,6,R07_T-34-85
2577,646.448,1.013,1.198,1.089,54.770,56955308,mediumTank,5,G13_VK3001H
2593,1715.144,0.974,0.677,0.577,50.627,401020779,AT-SPG,9,A14_T30
2625,785.836,0.889,0.905,0.846,53.448,116595132,heavyTank,6,F06_ARL_44
2657,1124.255,0.819,1.171,1.008,51.133,73810344,mediumTank,8,J13_STA_1
2689,288.025,1.368,0.575,1.352,55.742,39908,AT-SPG,2,S09_L_120_TD
2705,1078.759,0.970,1.029,0.627,53.555,29659925,heavyTank,7,Pl11_45TP_Habicha
2721,2071.114,1.165,1.114,0.620,49.796,103119373,mediumTank,10,It08_Progetto_M40_mod_65
2817,813.523,1.027,1.029,0.765,53.805,821482217,heavyTank,6,R106_KV85
2833,345.980,1.169,0.171,1.317,57.722,3327911,SPG,3,G11_Bison_I
2849,1253.728,0.790,0.816,0.701,50.827,922461275,heavyTank,8,A13_T34_hvy
2865,1228.422,0.837,1.079,0.777,52.999,82796686,heavyTank,8,Ch11_110
2881,282.444,0.814,0.805,1.183,56.258,4728464,lightTank,4,F14_AMX40
2897,625.125,1.117,0.862,1.314,55.731,55162492,heavyTank,5,GB08_Churchill_I
2913,363.528,0.974,1.674,1.151,55.487,15023606,lightTank,4,J06_Ke_Ho
2945,366.858,1.414,0.598,1.494,57.964,2041693,AT-SPG,3,S20_Ikv_72
2961,1324.585,0.843,0.967,0.509,51.797,38882396,heavyTank,8,Pl13_53TP_Markowskiego
3073,274.706,1.083,1.350,1.200,56.250,13539643,lightTank,3,R22_T-46
3089,220.867,1.632,1.803,1.571,57.815,33688802,lightTank,1,G12_Ltraktor
3105,363.527,1.031,0.838,1.040,55.341,9503855,mediumTank,4,A04_M3_Grant
3121,332.811,0.904,2.224,1.082,55.250,25155908,lightTank,4,Ch09_M5
3137,1316.105,0.999,0.896,0.955,51.454,298029420,heavyTank,8,F08_AMX_50_100
3153,1013.437,0.935,0.832,1.212,55.013,56137586,heavyTank,7,GB10_Black_Prince
3169,219.936,1.223,1.246,1.515,56.609,4871294,lightTank,2,J02_Te_Ke
3201,434.467,1.204,0.632,1.446,55.919,1487805,AT-SPG,4,S19_Sav_M43
3217,1685.437,0.896,0.944,0.435,52.358,39420746,heavyTank,9,Pl05_50TP_Tyszkiewicza
3329,217.626,1.643,1.209,1.644,57.413,42738429,lightTank,1,R11_MS-1
3345,328.307,1.323,1.285,1.466,58.355,26381137,lightTank,3,G08_Pz38t
3361,617.015,1.140,1.126,1.184,55.579,78675225,heavyTank,5,A09_T1_hvy
3377,710.245,0.697,2.302,0.692,52.048,82855716,lightTank,7,Ch16_WZ_131
3393,390.158,1.077,0.138,1.859,52.214,9521046,SPG,3,F21_Lorraine39_L_AM
3409,286.229,1.105,0.127,1.642,55.964,1093309,SPG,3,GB27_Sexton
3425,1542.793,0.913,1.118,0.777,50.436,68487945,mediumTank,9,J14_Type_61
3457,527.098,1.075,0.823,1.057,55.093,10044501,AT-SPG,5,S14_Ikv_103
3473,2111.007,0.949,0.941,0.355,50.994,30455897,heavyTank,10,Pl15_60TP_Lewandowskiego
3585,787.708,1.082,0.727,1.032,53.281,522475162,AT-SPG,6,R17_SU-100
3601,297.862,1.753,0.899,1.680,58.337,16903608,AT-SPG,2,G21_PanzerJager_I
3617,474.445,0.871,0.115,1.718,49.637,46182292,SPG,3,A16_M7_Priest
3633,1072.171,0.993,1.072,0.781,54.277,129024125,heavyTank,7,Ch10_IS2
3649,1787.188,1.073,1.696,0.773,48.741,639438897,mediumTank,10,F18_Bat_Chatillon25t
3665,741.358,0.947,1.011,1.051,52.868,19058940,mediumTank,6,GB19_Sherman_Firefly
3681,1861.563,0.975,1.309,0.701,49.812,55591943,mediumTank,10,J16_ST_B1
3713,773.181,0.958,0.604,1.027,53.093,71704623,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.527,1.243,0.121,1.424,54.591,13055760,SPG,2,R16_SU-18
3857,1042.739,1.000,0.681,1.031,53.024,246414542,AT-SPG,7,G18_JagdPanther
3873,1137.516,0.993,1.064,0.959,53.979,545039286,heavyTank,7,A11_T29
3889,851.091,0.662,2.481,0.635,51.724,105315941,lightTank,8,Ch17_WZ131_1_WZ132
3905,1590.313,0.960,0.850,0.766,50.324,185661344,heavyTank,9,F09_AMX_50_120
3921,1272.639,0.829,1.040,0.806,52.607,104554130,heavyTank,8,GB11_Caernarvon
3937,2063.810,0.903,0.794,0.436,51.096,72422404,heavyTank,10,J20_Type_2605
3969,982.928,0.941,0.580,1.088,52.270,43973908,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1290.621,0.909,0.020,0.741,50.989,240636452,SPG,8,R27_SU-14
4113,889.774,0.944,1.543,1.029,53.487,49370304,mediumTank,7,G24_VK3002DB
4129,839.005,1.002,0.078,1.402,51.338,110339702,SPG,5,A18_M41
4145,1795.113,0.922,1.274,0.652,49.264,47424228,mediumTank,10,Ch19_121
4161,623.330,1.112,0.098,2.206,53.280,39860922,SPG,5,F22_AMX_105AM
4193,1536.918,0.807,0.694,0.473,51.776,115190165,heavyTank,9,J25_Type_4
4225,1364.112,0.922,0.578,0.900,50.570,131671032,AT-SPG,8,S21_UDES_03
4353,1067.208,0.821,1.428,0.866,52.145,350575451,mediumTank,8,R20_T-44
4369,358.559,1.031,1.830,1.118,57.592,5799637,mediumTank,4,G10_PzIII_AusfJ
4385,1239.900,0.862,1.155,0.931,52.413,218192040,heavyTank,8,A12_T32
4401,322.805,1.272,1.198,1.433,57.536,11073732,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.755,0.999,1.141,1.018,54.330,8329126,mediumTank,5,F11_Renault_G1R
4433,1652.177,0.860,1.021,0.606,51.461,187487674,heavyTank,9,GB12_Conqueror
4449,375.492,1.082,0.717,1.099,54.432,2648179,heavyTank,4,J22_Type_95
4481,1741.366,0.991,0.573,0.888,50.679,119853846,AT-SPG,9,S10_Strv_103_0_Series
4609,239.671,1.383,1.077,1.817,57.301,19255873,lightTank,2,R09_T-26
4625,405.420,1.013,0.165,1.613,53.950,14606929,SPG,4,G22_Sturmpanzer_II
4641,391.222,1.008,0.126,1.564,53.623,22687183,SPG,4,A17_M37
4657,486.704,0.994,1.375,1.132,54.244,106571735,mediumTank,5,Ch21_T34
4673,929.112,1.035,0.076,1.458,52.631,195384296,SPG,6,F23_AMX_13F3AM
4689,766.458,0.981,0.730,1.191,54.556,45848810,heavyTank,6,GB09_Churchill_VII
4705,328.672,1.168,0.726,1.073,55.129,505155,heavyTank,3,J21_Type_91
4737,2088.988,1.046,0.636,0.842,50.437,60182655,AT-SPG,10,S11_Strv_103B
4865,546.280,0.953,0.098,1.414,50.747,135459439,SPG,4,R14_SU-5
4881,294.838,1.187,1.785,1.140,57.595,13857859,lightTank,3,G102_Pz_III
4897,309.150,1.310,1.408,1.189,57.058,18921930,mediumTank,3,A25_M2_med
4913,503.166,0.726,2.378,0.750,52.664,40473597,lightTank,6,Ch15_59_16
4929,980.983,0.758,2.267,0.709,51.155,277076126,lightTank,9,F17_AMX_13_90
4945,326.840,0.827,0.778,1.296,54.868,13648218,lightTank,3,GB04_Valentine
4961,1269.358,0.797,0.741,0.632,52.633,129110910,heavyTank,8,J27_O_I_120
4993,1253.354,0.872,1.205,0.640,51.614,34481825,mediumTank,8,S29_UDES_14_5
5121,293.232,1.650,0.437,1.765,58.577,7315459,AT-SPG,2,R10_AT-1
5137,1235.790,0.833,0.957,0.893,51.731,392726688,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.364,0.849,2.264,1.053,56.454,3454401,lightTank,4,A22_M5_Stuart
5169,689.221,0.954,1.466,1.035,54.088,118166660,mediumTank,6,Ch20_Type58
5185,691.900,0.751,2.132,0.800,52.241,183557368,lightTank,7,F16_AMX_13_75
5201,256.077,1.436,1.254,1.422,57.086,4020585,lightTank,1,GB03_Cruiser_Mk_I
5217,1104.964,0.955,0.971,0.637,55.003,193165903,heavyTank,7,J28_O_I_100
5249,1574.370,0.913,1.143,0.646,51.051,23467344,mediumTank,9,S27_UDES_16
5377,1275.169,0.878,0.997,0.792,51.628,1728751088,heavyTank,8,R19_IS-3
5393,392.841,0.686,2.276,0.726,53.880,49755271,lightTank,5,G26_VK1602
5409,380.454,0.790,1.914,0.920,53.717,42491853,lightTank,5,A23_M7_med
5425,1826.033,0.865,1.334,0.553,49.850,29163116,heavyTank,10,Ch22_113
5457,880.669,0.928,1.609,1.058,53.021,78217947,mediumTank,7,GB22_Comet
5473,837.414,1.045,0.796,0.644,54.362,283665291,heavyTank,6,J24_Mi_To_130_tons
5505,1939.855,0.988,1.141,0.587,50.231,8730681,mediumTank,10,S28_UDES_15_16
5633,977.551,1.033,0.066,1.174,51.142,248672377,SPG,6,R26_SU-8
5649,632.303,1.068,0.101,1.550,53.067,230793840,SPG,5,G23_Grille
5665,238.225,1.339,1.537,1.468,57.630,6418910,mediumTank,2,A24_T2_med
5681,1051.419,0.690,2.464,0.602,49.890,16521912,lightTank,9,Ch28_WZ_132A
5697,1433.597,0.987,1.390,0.866,50.831,239992370,mediumTank,9,F75_Char_de_25t
5713,1531.414,0.874,1.214,0.794,50.879,98828100,mediumTank,9,GB24_Centurion_Mk3
5729,713.319,1.264,1.144,0.836,54.948,113735883,heavyTank,5,J23_Mi_To
5889,1081.831,0.989,0.822,0.807,53.831,178959397,heavyTank,7,R39_KV-3
5905,359.329,1.000,0.148,1.599,52.109,8962638,SPG,3,G19_Wespe
5921,1118.712,0.828,1.392,1.002,52.026,80563197,mediumTank,8,A35_Pershing
5937,1321.796,0.741,2.634,0.577,48.431,5559888,lightTank,10,Ch29_Type_62C_prot
5953,265.930,1.120,0.918,1.673,58.411,414713,lightTank,3,F13_AMX38
5969,1111.375,0.776,1.246,0.908,52.545,80910815,mediumTank,8,GB23_Centurion
5985,241.361,1.445,1.183,1.178,57.459,1062028,mediumTank,2,J26_Type_89
6145,1835.377,0.875,1.081,0.677,49.347,201501138,heavyTank,10,R90_IS_4M
6161,350.246,0.895,2.499,1.079,56.353,72975321,lightTank,4,G25_PzII_Luchs
6177,281.321,1.840,1.059,1.571,56.792,93304622,AT-SPG,2,A46_T3
6193,1985.294,0.904,1.247,0.476,49.134,26596894,heavyTank,10,Ch41_WZ_111_5A
6209,1917.541,1.001,0.948,0.683,48.542,176347319,heavyTank,10,F10_AMX_50B
6225,1855.864,0.875,1.049,0.639,48.975,49923109,heavyTank,10,GB13_FV215b
6401,380.096,1.461,0.789,1.637,57.347,10525088,AT-SPG,4,R24_SU-76
6417,466.685,0.930,1.536,1.018,54.934,31734874,mediumTank,5,G28_PzIII_IV
6433,361.229,1.457,1.153,1.338,58.159,8067006,AT-SPG,3,A109_T56_GMC
6449,286.096,1.687,0.467,1.237,60.590,558273,AT-SPG,2,Ch30_T-26G_FT
6465,522.657,0.671,1.944,0.692,52.283,220495695,lightTank,6,F15_AMX_12t
6481,325.456,0.890,1.677,1.042,55.300,22676292,lightTank,5,GB60_Covenanter
6657,864.130,0.911,1.423,1.052,53.939,205639933,mediumTank,7,R23_T-43
6673,389.965,1.368,0.909,1.526,58.866,24764719,AT-SPG,3,G20_Marder_II
6705,377.156,1.540,0.620,1.312,57.650,1366080,AT-SPG,3,Ch31_M3G_FT
6721,634.916,1.138,0.860,1.044,55.343,54744122,heavyTank,5,F05_BDR_G1B
6913,495.093,1.301,0.819,1.391,56.050,94234765,AT-SPG,4,R25_GAZ-74b
6929,1877.752,0.893,0.851,0.596,51.717,92122936,heavyTank,10,G42_Maus
6945,577.395,1.120,0.932,1.344,54.975,69451923,AT-SPG,5,A30_M10_Wolverine
6961,522.135,1.410,0.663,1.144,56.931,9426898,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.692,0.879,0.928,0.984,53.529,79638215,heavyTank,7,F07_AMX_M4_1945
6993,295.662,1.334,0.906,1.045,56.424,12188916,lightTank,2,GB69_Cruiser_Mk_II
7169,1808.191,0.851,1.230,0.579,49.571,722950855,heavyTank,10,R45_IS-7
7185,731.803,0.944,1.245,0.872,54.288,104381864,heavyTank,6,G27_VK3001P
7201,791.951,1.001,0.836,1.101,54.039,76307392,AT-SPG,6,A31_M36_Slagger
7217,589.227,1.068,0.491,0.891,55.070,5747879,AT-SPG,5,Ch33_60G_FT
7233,1100.710,0.900,0.062,1.172,51.526,186058283,SPG,7,F24_Lorraine155_50
7249,1820.153,0.918,1.342,0.685,49.336,63279243,mediumTank,10,GB86_Centurion_Action_X
7425,1400.873,1.045,0.511,0.776,50.377,688298774,AT-SPG,8,R47_ISU-152
7441,1543.331,0.846,0.921,0.603,51.763,166966849,heavyTank,9,G58_VK4502P
7457,1303.256,0.887,0.036,0.833,51.151,326118070,SPG,8,A37_M40M43
7473,795.806,1.041,0.623,0.859,54.000,23350824,AT-SPG,6,Ch34_WZ131G_FT
7489,1248.876,0.878,0.053,1.012,50.823,242665221,SPG,8,F25_Lorraine155_51
7505,320.598,1.233,1.616,1.120,57.060,25323976,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.938,1.179,0.121,1.738,53.822,102918330,SPG,3,R66_SU-26
7697,1393.817,1.008,0.576,0.941,51.633,253220989,AT-SPG,8,G37_Ferdinand
7713,495.566,1.294,0.946,1.457,56.489,53188175,AT-SPG,4,A29_T40
7729,1033.487,1.082,0.610,0.855,53.478,23994204,AT-SPG,7,Ch35_T-34-2G_FT
7745,301.398,1.811,0.746,1.798,58.733,1692818,AT-SPG,2,F30_RenaultFT_AC
7761,248.100,1.392,1.747,1.262,57.117,41468921,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.731,0.892,1.571,0.785,50.983,534397878,mediumTank,9,R40_T-54
7953,1751.444,1.029,0.597,0.756,51.138,316282571,AT-SPG,9,G44_JagdTiger
7969,1078.844,0.929,0.050,1.032,51.785,210342291,SPG,7,A32_M12
7985,1335.366,0.942,0.458,0.652,50.931,16067497,AT-SPG,8,Ch36_WZ111_1G_FT
8017,365.183,1.532,0.754,1.753,58.002,5659426,AT-SPG,4,GB42_Valentine_AT
8193,1844.044,1.119,0.605,0.762,50.517,515052730,AT-SPG,9,R53_Object_704
8209,332.940,0.917,2.137,1.156,56.766,8304196,lightTank,4,G52_Pz38_NA
8225,1368.801,0.975,0.540,0.871,52.515,83817667,AT-SPG,8,A39_T28
8241,1800.156,1.068,0.492,0.576,51.418,18619918,AT-SPG,9,Ch37_WZ111G_FT
8257,358.025,1.395,0.914,1.778,59.228,2568923,AT-SPG,3,F52_RenaultUE57
8273,276.167,1.655,1.129,1.547,58.328,2372286,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1512.081,0.923,0.026,0.747,50.269,247655838,SPG,9,R51_Object_212
8465,1097.061,0.806,1.221,0.944,52.433,99296346,mediumTank,8,G64_Panther_II
8481,1645.875,0.819,0.028,0.630,49.667,113010325,SPG,10,A38_T92
8497,2026.849,1.006,0.613,0.529,50.211,1881034,AT-SPG,10,Ch38_WZ113G_FT
8529,1329.057,0.960,0.609,1.172,52.433,107427996,AT-SPG,8,GB72_AT15
8705,1649.394,0.873,0.037,0.751,49.421,346190707,SPG,10,R52_Object_261
8721,1458.960,0.881,0.032,0.701,50.191,173781425,SPG,9,G45_G_Tiger
8737,1784.497,1.067,0.548,0.567,53.201,127801039,AT-SPG,9,A40_T95
8785,547.159,1.095,0.736,1.672,56.947,49002727,AT-SPG,5,GB73_AT2
8961,848.015,0.901,1.443,0.996,54.356,59081637,mediumTank,7,R46_KV-13
8977,1133.700,0.955,0.043,0.979,51.221,527660407,SPG,7,G49_G_Panther
8993,1531.519,0.926,1.365,0.741,50.911,94427993,mediumTank,9,A63_M46_Patton
9041,442.982,1.216,1.153,1.543,56.807,10900862,AT-SPG,4,GB57_Alecto
9217,1307.913,0.979,1.085,0.791,51.961,426558982,heavyTank,8,R61_Object252
9233,1659.065,0.861,0.030,0.630,49.779,135574092,SPG,10,G61_G_E
9249,1039.534,1.015,0.756,1.099,53.276,53151271,AT-SPG,7,A64_T25_AT
9297,2000.582,1.042,0.502,0.467,49.277,115088153,AT-SPG,10,GB48_FV215b_183
9473,377.992,0.804,2.363,0.977,55.110,6584593,lightTank,5,R41_T-50
9489,1880.892,0.891,0.941,0.502,50.050,429619257,heavyTank,10,G56_E-100
9505,1528.508,0.848,1.060,0.708,50.414,272197548,heavyTank,9,A66_M103
9553,759.531,1.003,0.650,1.353,55.673,69146266,AT-SPG,6,GB74_AT8
9745,1548.908,0.871,0.978,0.708,51.434,512605283,heavyTank,9,G55_E-75
9761,403.815,0.610,2.590,0.692,53.271,88265482,lightTank,5,A34_M24_Chaffee
9793,436.169,1.284,0.560,1.193,57.044,2676404,AT-SPG,4,F32_Somua_Sau_40
9809,748.737,0.935,0.415,1.122,53.227,2214505,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1279.902,0.923,0.816,0.873,51.342,104809715,AT-SPG,8,R58_SU-101
10001,494.619,0.628,2.379,0.626,52.463,42727668,lightTank,6,G66_VK2801
10017,707.612,0.984,1.123,1.084,54.427,78928166,mediumTank,6,A36_Sherman_Jumbo
10049,619.001,1.173,0.708,1.290,54.158,78623319,AT-SPG,5,F33_S_35CA
10065,1100.447,1.029,0.637,1.251,55.408,103421371,AT-SPG,7,GB75_AT7
10241,1024.501,1.005,0.838,1.068,53.320,127216952,AT-SPG,7,R74_SU100M1
10257,1549.957,0.914,1.280,0.721,51.306,203459332,mediumTank,9,G54_E-50
10273,456.957,1.190,1.216,1.539,57.091,29660662,AT-SPG,4,A57_M8A1
10497,818.870,1.040,0.691,0.657,53.497,485870562,heavyTank,6,R77_KV2
10513,1221.714,0.848,1.156,0.882,52.170,91647917,heavyTank,8,G67_VK4502A
10529,598.236,1.154,1.374,1.358,54.388,636015135,AT-SPG,5,A58_T67
10577,195.452,1.300,0.205,1.168,56.568,1907876,SPG,2,GB25_Loyd_Gun_Carriage
10753,1581.215,0.867,0.913,0.654,51.435,256445012,heavyTank,9,R63_ST_I
10769,1054.747,0.909,0.935,0.998,54.148,208087405,heavyTank,7,G57_PzVI_Tiger_P
10785,1841.214,0.875,1.223,0.667,49.007,271653277,heavyTank,10,A69_T110E5
10817,986.671,0.896,0.672,1.040,53.279,40350755,AT-SPG,7,F35_AMX_AC_Mle1946
10833,361.503,0.964,0.092,1.787,54.366,12134522,SPG,4,GB26_Birch_Gun
11009,1206.855,0.818,0.812,0.822,52.193,159570391,heavyTank,8,R73_KV4
11025,1020.370,0.977,0.464,0.964,50.989,117895118,AT-SPG,7,G43_Sturer_Emil
11041,981.680,0.923,0.887,1.144,53.067,190340259,AT-SPG,7,A72_T25_2
