tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.020,0.982,1.383,1.144,54.903,156190621,mediumTank,5,R04_T-34
33,618.965,1.240,1.565,1.190,55.956,19223424,heavyTank,5,A21_T14
49,1122.228,0.887,1.571,0.905,51.512,371466073,mediumTank,8,Ch01_Type59
81,224.918,1.663,0.929,1.313,57.530,4361080,mediumTank,1,GB01_Medium_Mark_I
113,238.320,1.546,0.823,1.274,58.149,2680876,lightTank,1,Cz06_Kolohousenka
129,224.093,1.416,1.243,1.370,58.003,1523875,lightTank,1,S05_Strv_M21_29
145,773.907,0.976,1.337,0.809,54.341,11347785,mediumTank,6,Pl03_PzV_Poland
161,244.986,1.587,0.952,1.635,57.765,2360316,lightTank,1,It04_Fiat_3000
257,578.101,1.126,0.539,1.294,54.373,96085977,AT-SPG,5,R02_SU-85
273,911.110,1.016,0.074,1.312,51.458,191507767,SPG,6,G02_Hummel
289,297.504,1.052,2.139,1.579,56.219,6140790,lightTank,3,A03_M3_Stuart
305,661.611,0.688,2.640,0.709,52.342,47845470,lightTank,7,Ch02_Type62
321,315.804,1.200,0.813,1.654,58.045,1009325,mediumTank,3,F03_D2
337,252.527,1.377,0.935,1.245,56.391,1504091,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,247.765,1.338,1.183,1.498,57.357,403959,mediumTank,2,J15_Chi_Ni
369,251.933,1.196,1.329,1.537,56.179,1337455,lightTank,2,Cz03_LT_vz35
385,269.677,1.308,1.318,1.418,57.237,1734429,lightTank,2,S03_Strv_M38
401,245.451,0.822,0.952,1.483,53.623,2852962,lightTank,2,Pl01_TKS_20mm
417,332.639,1.359,1.373,1.796,56.834,1112764,lightTank,2,It05_Carro_L6_40
513,1019.345,0.983,1.018,0.842,53.446,375521496,heavyTank,7,R01_IS
529,1063.910,0.948,0.991,1.041,53.640,282165298,heavyTank,7,G04_PzVI_Tiger_I
545,202.406,1.548,1.888,1.466,57.997,12095865,lightTank,1,A01_T1_Cunningham
561,1208.435,0.886,1.431,0.729,50.836,3196073,mediumTank,8,Ch01_Type59_Gold
577,210.612,1.406,1.174,1.915,57.327,804373,lightTank,1,F01_RenaultFT
593,256.953,1.367,2.095,1.503,58.070,2593649,lightTank,2,GB14_M2
609,219.034,1.512,1.098,1.809,57.839,2320740,lightTank,1,J01_NC27
625,314.276,0.929,1.038,1.483,54.780,3199634,lightTank,3,Cz10_LT_vz38
641,361.676,1.165,1.326,1.593,56.021,4925923,lightTank,3,S12_Strv_M40
673,330.778,1.483,0.932,1.650,58.624,2379838,mediumTank,2,It06_M14_41
769,273.113,0.870,2.329,1.283,55.258,4299428,lightTank,4,R03_BT-7
785,235.558,1.358,1.508,1.823,57.196,9805844,lightTank,2,G07_Pz35t
801,813.058,0.984,1.035,0.907,53.909,76282802,heavyTank,6,A10_M6
817,1225.298,0.903,1.306,0.712,52.141,86590823,heavyTank,8,Ch03_WZ-111
833,218.184,1.325,0.119,1.370,56.371,2443219,SPG,2,F20_RenaultBS
849,465.866,1.128,0.788,1.594,55.804,119268382,mediumTank,4,GB07_Matilda
865,251.919,1.334,1.441,1.465,56.588,960489,lightTank,2,J03_Ha_Go
881,377.005,0.959,1.205,1.348,55.850,3854380,mediumTank,4,Cz11_V_8_H
897,395.164,0.994,1.291,1.121,55.191,6322430,mediumTank,4,S04_Lago_I
913,1334.684,0.859,0.988,0.467,52.754,31654432,heavyTank,8,Pl08_50TP_prototyp
929,416.375,1.335,1.112,1.486,56.900,5792069,mediumTank,3,It03_M15_42
1025,242.124,1.315,1.710,1.486,56.762,28296478,lightTank,2,R08_BT-2
1041,578.804,1.114,0.699,1.411,54.155,128173799,AT-SPG,5,G05_StuG_40_AusfG
1057,515.122,1.056,1.379,1.026,54.802,82184682,mediumTank,5,A05_M4_Sherman
1073,907.611,0.917,1.470,1.002,54.422,66090792,mediumTank,7,Ch04_T34_1
1089,420.689,1.164,1.128,1.421,55.444,4666428,heavyTank,4,F04_B1
1105,695.786,0.991,1.864,1.008,54.281,204196767,mediumTank,6,GB21_Cromwell
1121,901.050,0.891,1.005,1.116,51.651,47625134,mediumTank,7,J11_Chi_Ri
1137,484.872,0.855,1.432,1.127,54.383,24905811,mediumTank,5,Cz09_T_24
1153,499.285,0.909,1.180,1.018,53.996,17385611,mediumTank,5,S02_Strv_M42
1169,269.603,1.423,1.521,1.542,58.284,2325882,lightTank,1,Pl14_4TP
1185,470.660,1.122,1.086,0.977,55.257,13369274,mediumTank,4,It07_P26_40
1297,886.617,0.883,1.253,1.209,53.835,95007899,mediumTank,7,G03_PzV_Panther
1313,690.291,0.974,1.421,1.119,54.760,25065679,mediumTank,6,A06_M4A3E8_Sherman
1329,224.180,1.666,1.284,1.803,56.636,3885088,lightTank,1,Ch06_Renault_NC31
1345,262.605,1.382,1.035,2.058,58.384,7243307,lightTank,2,F12_Hotchkiss_H35
1361,305.383,1.133,1.762,1.613,57.213,686317,lightTank,3,GB15_Stuart_I
1377,488.093,0.916,1.194,1.106,54.415,21870248,mediumTank,5,J08_Chi_Nu
1393,720.095,0.910,1.412,1.011,53.009,140072696,mediumTank,6,Cz08_T_25
1409,735.929,0.936,1.081,1.020,53.363,58195304,mediumTank,6,S07_Strv_74
1425,322.031,1.431,0.992,1.495,58.532,1884652,lightTank,2,Pl09_7TP
1441,497.384,0.898,1.085,0.877,54.784,11477600,mediumTank,5,It11_P43
1537,412.349,1.034,1.230,1.029,55.640,69581200,mediumTank,4,R06_T-28
1553,747.225,1.064,0.727,1.275,53.572,73611601,AT-SPG,6,G17_JagdPzIV
1569,926.616,0.919,1.577,1.050,54.212,61761565,mediumTank,7,A07_T20
1585,1061.499,0.824,1.469,0.964,52.017,22441543,mediumTank,8,Ch05_T34_2
1601,265.963,1.295,0.880,2.080,56.855,479974,lightTank,2,F02_D1
1617,385.457,1.030,0.878,1.117,54.924,716201,mediumTank,4,GB17_Grant_I
1633,405.020,1.003,1.264,1.178,55.479,5536659,mediumTank,4,J09_Chi_He
1649,900.602,0.872,1.230,0.890,53.091,81957501,mediumTank,7,Cz05_T34_100
1665,904.695,0.880,1.285,0.778,52.946,81322867,mediumTank,7,S13_Leo
1681,329.430,1.004,1.175,1.190,54.151,935020,lightTank,3,Pl06_10TP
1697,753.986,0.973,1.020,0.706,53.273,60390448,mediumTank,6,It10_P43_bis
1793,1129.447,0.917,0.041,0.807,50.740,119739450,SPG,7,R15_S-51
1809,486.968,1.403,0.619,1.198,56.030,78944442,AT-SPG,4,G09_Hetzer
1825,284.551,1.487,2.450,1.581,56.734,46769501,lightTank,2,A02_M2_lt
1841,1426.989,0.876,1.375,0.738,51.616,51042949,mediumTank,9,Ch18_WZ-120
1889,722.631,0.956,1.064,1.151,52.515,41345599,mediumTank,6,J10_Chi_To
1905,1066.614,0.793,1.043,0.965,51.767,21121917,mediumTank,8,Cz07_TVP_46
1921,1308.755,0.927,0.793,0.664,51.617,120502672,heavyTank,8,S18_EMIL_1951_E1
1937,338.649,0.738,1.514,0.999,53.160,1273926,lightTank,4,Pl07_14TP
1953,908.477,0.927,1.305,0.728,53.444,51311794,mediumTank,7,It09_P43_ter
2049,329.677,0.775,2.555,1.076,54.797,6033612,lightTank,5,R12_A-20
2065,276.988,1.408,1.663,1.660,57.186,37568381,lightTank,2,G06_PzII
2081,227.278,1.257,0.396,1.920,54.395,9819977,SPG,2,A107_T1_HMC
2097,1550.542,0.843,1.239,0.541,51.369,99995226,heavyTank,9,Ch12_111_1_2_3
2113,700.845,1.296,0.105,1.212,54.175,104185785,SPG,5,F28_105_leFH18B2
2129,463.671,0.917,1.685,1.191,54.990,17038933,lightTank,6,GB20_Crusader
2145,361.488,1.289,1.201,1.395,57.361,4709663,lightTank,3,J07_Chi_Ha
2161,1594.873,1.000,1.118,0.756,50.720,218212405,mediumTank,9,Cz02_TVP_T50
2177,1658.390,0.963,0.900,0.531,51.486,133670160,heavyTank,9,S17_EMIL_1952_E2
2193,526.166,0.885,1.223,0.752,54.571,5548956,mediumTank,5,Pl12_25TP_KSUST_II
2209,1163.818,0.864,1.086,0.680,50.272,113646202,mediumTank,8,It14_P44_Pantera
2305,994.001,1.028,0.523,0.902,52.741,166126921,AT-SPG,7,R18_SU-152
2321,773.831,1.014,1.148,1.112,54.797,113543695,heavyTank,6,G15_VK3601H
2353,269.784,1.421,1.245,1.551,57.499,5163266,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.975,1.604,0.986,1.611,57.284,43940685,AT-SPG,3,F27_FCM_36Pak40
2385,317.163,1.159,1.019,1.419,56.636,939382,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.879,1.158,1.576,1.541,56.740,1681506,lightTank,3,J04_Ke_Ni
2417,1833.846,1.013,1.265,0.621,49.268,235667722,mediumTank,10,Cz04_T50_51
2433,1977.317,0.931,1.130,0.450,49.358,111397875,heavyTank,10,S16_Kranvagn
2449,735.864,0.921,0.782,0.732,53.283,15791738,mediumTank,6,Pl10_40TP_Habicha
2465,1608.392,1.024,1.085,0.693,50.002,173212933,mediumTank,9,It12_Prototipo_Standard_B
2561,707.077,0.943,1.338,0.980,53.874,591808953,mediumTank,6,R07_T-34-85
2577,644.031,1.027,1.205,1.124,54.898,40756222,mediumTank,5,G13_VK3001H
2593,1682.349,0.964,0.672,0.575,50.710,383924427,AT-SPG,9,A14_T30
2625,785.838,0.895,0.924,0.867,53.425,77711335,heavyTank,6,F06_ARL_44
2657,1101.431,0.814,1.128,1.038,51.083,57975236,mediumTank,8,J13_STA_1
2689,316.835,1.028,0.459,2.045,50.306,112734,AT-SPG,2,S09_L_120_TD
2705,1052.168,0.953,1.034,0.646,53.416,34298361,heavyTank,7,Pl11_45TP_Habicha
2721,1904.574,1.076,1.117,0.623,49.396,263252772,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.365,1.046,1.053,0.797,53.772,498925275,heavyTank,6,R106_KV85
2833,350.934,1.162,0.160,1.307,56.931,2824973,SPG,3,G11_Bison_I
2849,1239.975,0.790,0.823,0.724,50.796,616203877,heavyTank,8,A13_T34_hvy
2865,1219.672,0.845,1.094,0.815,53.030,53055605,heavyTank,8,Ch11_110
2881,295.111,0.809,0.843,1.147,55.493,3068674,lightTank,4,F14_AMX40
2897,623.778,1.126,0.874,1.351,55.732,35510847,heavyTank,5,GB08_Churchill_I
2913,367.718,0.990,1.707,1.220,55.538,10984091,lightTank,4,J06_Ke_Ho
2929,2108.772,0.940,1.132,0.458,49.343,93064823,heavyTank,10,Cz17_Vz_55
2945,420.671,1.341,0.537,1.466,55.120,2444965,AT-SPG,3,S20_Ikv_72
2961,1275.015,0.824,0.957,0.534,51.545,54776283,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.660,0.932,0.939,0.464,48.910,26002948,heavyTank,10,It15_Rinoceronte
3073,295.016,1.093,1.370,1.236,55.922,11335656,lightTank,3,R22_T-46
3089,251.305,1.628,1.748,1.669,57.655,29148151,lightTank,1,G12_Ltraktor
3105,361.521,1.043,0.850,1.078,55.231,5745942,mediumTank,4,A04_M3_Grant
3121,355.643,0.940,2.321,1.167,55.648,20555844,lightTank,4,Ch09_M5
3137,1291.724,0.996,0.900,0.981,51.270,202411209,heavyTank,8,F08_AMX_50_100
3153,1006.595,0.943,0.838,1.264,55.095,34713059,heavyTank,7,GB10_Black_Prince
3169,255.662,1.137,1.197,1.539,55.339,5063002,lightTank,2,J02_Te_Ke
3185,1679.573,0.861,1.102,0.505,51.355,56774609,heavyTank,9,Cz16_TNH_T_vz51
3201,456.855,1.151,0.634,1.335,54.955,1501276,AT-SPG,4,S19_Sav_M43
3217,1620.950,0.870,0.933,0.447,51.810,66021713,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1047.378,0.890,0.987,0.705,53.492,11169652,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.155,1.629,1.208,1.701,57.313,29659186,lightTank,1,R11_MS-1
3345,344.738,1.331,1.288,1.559,57.906,21588673,lightTank,3,G08_Pz38t
3361,630.393,1.139,1.151,1.182,55.438,56507603,heavyTank,5,A09_T1_hvy
3377,689.177,0.697,2.325,0.723,52.024,55696377,lightTank,7,Ch16_WZ_131
3393,387.906,1.090,0.140,1.913,52.230,5740497,SPG,3,F21_Lorraine39_L_AM
3409,293.715,1.067,0.122,1.561,55.302,811403,SPG,3,GB27_Sexton
3425,1518.606,0.912,1.113,0.797,50.335,72306865,mediumTank,9,J14_Type_61
3441,1233.907,0.749,1.015,0.598,51.171,18226445,heavyTank,8,Cz18_TNH_105_1000
3457,532.821,1.068,0.837,1.065,54.967,6571343,AT-SPG,5,S14_Ikv_103
3473,2033.961,0.916,0.926,0.352,50.114,121272275,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1581.527,0.891,0.976,0.496,51.066,41217416,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.323,1.091,0.723,1.055,53.245,374976122,AT-SPG,6,R17_SU-100
3601,307.989,1.736,0.883,1.739,58.103,13072677,AT-SPG,2,G21_PanzerJager_I
3617,470.125,0.878,0.116,1.768,49.651,28687878,SPG,3,A16_M7_Priest
3633,1056.626,0.997,1.083,0.819,54.286,85056216,heavyTank,7,Ch10_IS2
3649,1746.869,1.059,1.671,0.783,48.776,478938632,mediumTank,10,F18_Bat_Chatillon25t
3665,731.043,0.950,1.020,1.082,52.866,13676871,mediumTank,6,GB19_Sherman_Firefly
3681,1836.892,0.938,1.321,0.653,50.056,132338052,mediumTank,10,J16_ST_B1
3697,1102.751,0.914,0.926,0.649,53.811,13521112,heavyTank,7,Cz19_Vz_44_1
3713,763.231,0.958,0.602,1.059,52.946,50481866,AT-SPG,6,S08_Ikv_65_Alt_2
3729,623.579,0.881,1.330,0.849,53.269,2840655,mediumTank,5,Pl17_DS_PZlnz
3745,1332.093,0.876,1.016,0.531,51.320,42990302,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.909,1.238,0.122,1.411,54.642,8962590,SPG,2,R16_SU-18
3857,1029.461,1.008,0.683,1.068,53.062,164789966,AT-SPG,7,G18_JagdPanther
3873,1118.967,0.993,1.077,0.983,54.001,387298839,heavyTank,7,A11_T29
3889,828.101,0.658,2.495,0.662,51.687,71031818,lightTank,8,Ch17_WZ131_1_WZ132
3905,1560.979,0.953,0.854,0.790,50.256,135113426,heavyTank,9,F09_AMX_50_120
3921,1249.720,0.828,1.037,0.805,52.347,90113683,heavyTank,8,GB11_Caernarvon
3937,1964.921,0.881,0.785,0.457,50.698,65176907,heavyTank,10,J20_Type_2605
3969,968.551,0.944,0.578,1.126,52.409,28775655,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,828.939,0.949,0.970,0.653,52.782,9804531,mediumTank,6,Pl18_BUGI
4097,1270.830,0.897,0.019,0.779,51.023,187878092,SPG,8,R27_SU-14
4113,889.642,0.955,1.558,1.045,53.692,39941629,mediumTank,7,G24_VK3002DB
4129,828.856,1.008,0.078,1.453,51.317,69052298,SPG,5,A18_M41
4145,1794.820,0.921,1.277,0.643,50.013,45246600,mediumTank,10,Ch19_121
4161,621.125,1.127,0.099,2.275,53.282,24708450,SPG,5,F22_AMX_105AM
4193,1498.978,0.806,0.694,0.501,51.684,80270387,heavyTank,9,J25_Type_4
4225,1322.774,0.910,0.560,0.925,50.417,124506667,AT-SPG,8,S21_UDES_03
4241,978.544,0.880,1.285,0.672,52.994,15267648,mediumTank,7,Pl20_CS_44
4257,873.887,1.104,0.607,0.748,52.217,11281400,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.164,0.820,1.418,0.899,51.886,229823200,mediumTank,8,R20_T-44
4369,392.440,1.029,1.894,1.146,56.854,6141520,mediumTank,4,G10_PzIII_AusfJ
4385,1236.111,0.869,1.164,0.963,52.385,142154161,heavyTank,8,A12_T32
4401,336.677,1.288,1.209,1.491,57.455,8068683,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.751,1.006,1.163,1.043,54.328,5510267,mediumTank,5,F11_Renault_G1R
4433,1618.370,0.847,1.029,0.609,51.432,180568044,heavyTank,9,GB12_Conqueror
4449,382.598,1.095,0.736,1.099,53.946,1624576,heavyTank,4,J22_Type_95
4481,1678.941,0.966,0.558,0.907,50.487,128033908,AT-SPG,9,S10_Strv_103_0_Series
4497,1087.782,0.754,0.990,0.703,49.941,8231311,mediumTank,8,Pl23_CS_53
4513,1032.927,0.938,0.804,0.709,53.923,10698934,AT-SPG,7,It26_CC_56
4609,241.184,1.381,1.086,1.860,57.193,13017572,lightTank,2,R09_T-26
4625,401.687,1.023,0.166,1.656,53.964,10015586,SPG,4,G22_Sturmpanzer_II
4641,388.833,1.022,0.127,1.598,53.645,14408840,SPG,4,A17_M37
4657,486.288,1.002,1.393,1.179,54.302,67879331,mediumTank,5,Ch21_T34
4673,914.912,1.040,0.076,1.506,52.717,138959534,SPG,6,F23_AMX_13F3AM
4689,762.609,0.988,0.736,1.225,54.531,29976039,heavyTank,6,GB09_Churchill_VII
4705,368.006,1.165,0.723,1.089,54.016,491747,heavyTank,3,J21_Type_91
4737,2015.854,1.008,0.590,0.833,50.335,98794159,AT-SPG,10,S11_Strv_103B
4769,1306.178,0.851,0.808,0.612,52.211,15099237,AT-SPG,8,It31_CC_67_B
4865,539.943,0.962,0.099,1.452,50.711,85116055,SPG,4,R14_SU-5
4881,379.122,1.241,1.798,1.248,56.344,19206663,lightTank,3,G102_Pz_III
4897,327.231,1.294,1.422,1.221,56.658,16713573,mediumTank,3,A25_M2_med
4913,497.206,0.730,2.402,0.784,52.589,32342203,lightTank,6,Ch15_59_16
4929,964.032,0.754,2.351,0.729,51.279,187959641,lightTank,9,F17_AMX_13_90
4945,365.961,0.922,0.789,1.420,55.251,12732786,lightTank,3,GB04_Valentine
4961,1243.998,0.801,0.745,0.668,52.599,86425917,heavyTank,8,J27_O_I_120
4993,1190.744,0.841,1.183,0.683,51.051,52464198,mediumTank,8,S29_UDES_14_5
5121,297.169,1.637,0.432,1.805,58.206,4944083,AT-SPG,2,R10_AT-1
5137,1239.518,0.838,0.955,0.908,51.784,263121492,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.152,0.841,2.352,1.121,56.273,2619836,lightTank,4,A22_M5_Stuart
5169,697.925,0.960,1.453,1.050,53.950,86016586,mediumTank,6,Ch20_Type58
5185,672.050,0.755,2.178,0.839,52.066,131509285,lightTank,7,F16_AMX_13_75
5201,250.099,1.408,1.249,1.479,57.074,2920713,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.125,0.953,0.973,0.667,54.852,139827997,heavyTank,7,J28_O_I_100
5249,1517.835,0.890,1.157,0.693,50.808,43306592,mediumTank,9,S27_UDES_16
5265,1845.395,0.935,1.602,0.663,50.764,19294387,mediumTank,10,Pl21_CS_63
5281,2074.002,0.997,0.851,0.501,53.262,13078611,AT-SPG,10,It23_CC_3
5377,1254.328,0.880,1.012,0.814,51.585,1123518547,heavyTank,8,R19_IS-3
5393,401.401,0.705,2.338,0.772,53.766,43469033,lightTank,5,G26_VK1602
5409,377.400,0.798,1.951,0.958,53.738,25441083,lightTank,5,A23_M7_med
5425,1791.128,0.851,1.337,0.561,49.819,22722815,heavyTank,10,Ch22_113
5457,868.281,0.932,1.618,1.109,53.130,50173842,mediumTank,7,GB22_Comet
5473,823.548,1.044,0.802,0.663,54.234,216280559,heavyTank,6,J24_Mi_To_130_tons
5505,1873.597,0.944,1.153,0.596,50.510,36321084,mediumTank,10,S28_UDES_15_16
5537,1672.537,0.918,0.800,0.569,52.618,21155922,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.849,1.037,0.065,1.208,51.243,180776701,SPG,6,R26_SU-8
5649,629.749,1.085,0.101,1.604,52.963,155874142,SPG,5,G23_Grille
5665,238.452,1.331,1.558,1.507,57.332,4414960,mediumTank,2,A24_T2_med
5681,1024.996,0.683,2.478,0.634,50.317,11726604,lightTank,9,Ch28_WZ_132A
5697,1407.677,0.987,1.410,0.904,50.684,166314096,mediumTank,9,F75_Char_de_25t
5713,1505.663,0.867,1.251,0.805,50.902,86552336,mediumTank,9,GB24_Centurion_Mk3
5729,697.139,1.268,1.153,0.872,54.833,76439185,heavyTank,5,J23_Mi_To
5793,629.284,1.016,0.784,1.078,53.513,1645015,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.706,0.993,0.833,0.824,53.877,126970005,heavyTank,7,R39_KV-3
5905,356.306,1.011,0.149,1.632,52.167,5799488,SPG,3,G19_Wespe
5921,1104.762,0.831,1.398,1.057,52.016,51047082,mediumTank,8,A35_Pershing
5937,1278.674,0.717,2.596,0.594,49.002,4509025,lightTank,10,Ch29_Type_62C_prot
5953,303.857,1.033,0.865,1.510,55.407,444765,lightTank,3,F13_AMX38
5969,1094.707,0.776,1.258,0.945,52.487,54543634,mediumTank,8,GB23_Centurion
5985,271.488,1.465,1.143,1.256,57.518,842356,mediumTank,2,J26_Type_89
6145,1865.990,0.876,1.083,0.647,49.594,178089621,heavyTank,10,R90_IS_4M
6161,350.855,0.885,2.572,1.143,55.852,62178187,lightTank,4,G25_PzII_Luchs
6177,278.089,1.857,1.073,1.638,56.884,54557199,AT-SPG,2,A46_T3
6193,1903.445,0.872,1.230,0.483,49.194,30587531,heavyTank,10,Ch41_WZ_111_5A
6209,1893.200,0.986,0.941,0.669,48.337,152654387,heavyTank,10,F10_AMX_50B
6225,1827.140,0.856,1.020,0.642,49.010,41450176,heavyTank,10,GB13_FV215b
6241,1232.458,1.164,0.805,0.765,55.252,3405986,AT-SPG,7,J32_Chi_To_SPG
6401,393.715,1.368,0.751,1.623,56.395,8352397,AT-SPG,4,R24_SU-76
6417,474.857,0.945,1.570,1.053,54.979,21784397,mediumTank,5,G28_PzIII_IV
6433,360.129,1.452,1.155,1.386,57.848,5119422,AT-SPG,3,A109_T56_GMC
6449,342.393,1.561,0.419,1.378,58.293,636032,AT-SPG,2,Ch30_T-26G_FT
6465,519.317,0.693,1.997,0.739,52.226,165482501,lightTank,6,F15_AMX_12t
6481,342.532,0.882,1.759,1.055,55.053,15631020,lightTank,5,GB60_Covenanter
6497,1324.078,0.902,0.573,0.718,51.273,1946042,AT-SPG,8,J33_Ho_Ri_2
6657,850.838,0.920,1.436,1.096,53.963,127543371,mediumTank,7,R23_T-43
6673,392.242,1.375,0.902,1.577,58.501,18109938,AT-SPG,3,G20_Marder_II
6705,422.228,1.456,0.582,1.372,55.538,1569247,AT-SPG,3,Ch31_M3G_FT
6721,652.194,1.158,0.880,1.060,55.514,39065492,heavyTank,5,F05_BDR_G1B
6753,1805.767,1.014,0.674,0.541,52.023,3842878,AT-SPG,9,J34_Ho_Ri_1
6913,498.989,1.313,0.811,1.433,55.922,69583143,AT-SPG,4,R25_GAZ-74b
6929,1855.732,0.879,0.825,0.571,51.589,88850119,heavyTank,10,G42_Maus
6945,582.456,1.125,0.944,1.364,54.882,52773755,AT-SPG,5,A30_M10_Wolverine
6961,580.224,1.398,0.668,1.210,56.397,13457076,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.873,0.888,0.945,1.002,53.585,53804093,heavyTank,7,F07_AMX_M4_1945
6993,296.529,1.341,0.919,1.132,56.393,8621939,lightTank,2,GB69_Cruiser_Mk_II
7009,639.099,0.956,0.524,1.025,52.318,471437,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.373,0.850,1.251,0.583,49.526,555114374,heavyTank,10,R45_IS-7
7185,729.000,0.949,1.255,0.894,54.216,74589257,heavyTank,6,G27_VK3001P
7201,796.199,1.014,0.831,1.119,53.861,62629745,AT-SPG,6,A31_M36_Slagger
7217,606.288,1.077,0.515,0.908,54.580,4947736,AT-SPG,5,Ch33_60G_FT
7233,1090.184,0.907,0.062,1.208,51.597,129831368,SPG,7,F24_Lorraine155_50
7249,1804.908,0.902,1.329,0.678,49.678,59868716,mediumTank,10,GB86_Centurion_Action_X
7265,841.149,0.967,0.338,0.721,50.116,1171602,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.348,1.047,0.505,0.802,50.378,485327219,AT-SPG,8,R47_ISU-152
7441,1525.320,0.842,0.917,0.617,51.752,121606062,heavyTank,9,G58_VK4502P
7457,1270.853,0.872,0.033,0.871,51.160,264082878,SPG,8,A37_M40M43
7473,795.220,1.039,0.633,0.879,53.721,23907758,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.075,0.877,0.053,1.046,50.994,180317548,SPG,8,F25_Lorraine155_51
7505,347.509,1.211,1.675,1.136,56.840,19820116,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.325,1.209,0.124,1.816,53.630,61365108,SPG,3,R66_SU-26
7697,1369.241,1.005,0.567,0.963,51.655,182995658,AT-SPG,8,G37_Ferdinand
7713,498.973,1.306,0.940,1.506,56.429,40474271,AT-SPG,4,A29_T40
7729,1011.789,1.072,0.613,0.883,53.444,24301263,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.781,1.771,0.724,1.842,58.259,1239414,AT-SPG,2,F30_RenaultFT_AC
7761,245.026,1.386,1.779,1.317,56.959,26017771,lightTank,3,GB58_Cruiser_Mk_III
7937,1388.897,0.893,1.581,0.819,51.007,332159582,mediumTank,9,R40_T-54
7953,1715.883,1.023,0.588,0.772,51.201,241965578,AT-SPG,9,G44_JagdTiger
7969,1060.125,0.932,0.049,1.070,51.885,151684064,SPG,7,A32_M12
7985,1300.323,0.932,0.446,0.681,50.903,19468098,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.665,1.410,0.704,1.715,56.718,4409371,AT-SPG,4,GB42_Valentine_AT
8081,1535.673,0.918,1.130,0.674,50.920,20971213,mediumTank,9,Pl22_CS_59
8193,1798.670,1.110,0.590,0.784,50.408,392104249,AT-SPG,9,R53_Object_704
8209,369.111,0.966,2.357,1.335,56.975,9226339,lightTank,4,G52_Pz38_NA
8225,1344.548,0.969,0.551,0.879,52.591,68972610,AT-SPG,8,A39_T28
8241,1745.780,1.041,0.482,0.594,51.687,28096974,AT-SPG,9,Ch37_WZ111G_FT
8257,378.020,1.364,0.858,1.788,57.779,2128949,AT-SPG,3,F52_RenaultUE57
8273,282.988,1.628,1.120,1.605,57.860,1626161,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2205.633,1.070,0.640,0.514,51.958,2921839,AT-SPG,10,J35_Ho_Ri_3
8449,1489.319,0.907,0.024,0.795,50.324,205914917,SPG,9,R51_Object_212
8465,1094.234,0.810,1.203,0.981,52.119,68253346,mediumTank,8,G64_Panther_II
8481,1599.452,0.799,0.026,0.620,49.878,100613358,SPG,10,A38_T92
8497,1978.838,0.988,0.576,0.553,51.086,3373362,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.071,0.962,0.610,1.217,52.488,73069176,AT-SPG,8,GB72_AT15
8705,1602.374,0.846,0.034,0.739,49.690,313437517,SPG,10,R52_Object_261
8721,1442.176,0.872,0.030,0.745,50.519,140664564,SPG,9,G45_G_Tiger
8737,1766.547,1.056,0.573,0.546,53.390,142445088,AT-SPG,9,A40_T95
8785,544.785,1.099,0.742,1.709,56.888,30790302,AT-SPG,5,GB73_AT2
8961,838.763,0.910,1.465,1.021,54.358,40293378,mediumTank,7,R46_KV-13
8977,1116.196,0.958,0.042,1.009,51.290,386368479,SPG,7,G49_G_Panther
8993,1500.085,0.915,1.346,0.768,50.804,69401021,mediumTank,9,A63_M46_Patton
9009,1997.518,0.885,1.126,0.438,49.851,2778250,heavyTank,10,Ch48_BZ_75
9041,453.880,1.218,1.153,1.597,56.683,8312733,AT-SPG,4,GB57_Alecto
9217,1285.425,0.971,1.086,0.804,51.863,308140123,heavyTank,8,R61_Object252
9233,1615.420,0.847,0.028,0.624,50.051,118492410,SPG,10,G61_G_E
