tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.971,0.973,1.356,1.073,54.994,246292942,mediumTank,5,R04_T-34
33,591.222,1.232,1.519,1.181,56.110,27324521,heavyTank,5,A21_T14
49,1112.378,0.891,1.581,0.906,52.043,517843454,mediumTank,8,Ch01_Type59
81,217.925,1.671,0.912,1.248,57.582,5805950,mediumTank,1,GB01_Medium_Mark_I
113,205.416,1.556,0.833,0.987,58.621,2074217,lightTank,1,Cz06_Kolohousenka
129,199.520,1.484,1.361,0.992,58.932,1273247,lightTank,1,S05_Strv_M21_29
145,784.869,0.991,1.331,0.761,55.070,3987609,mediumTank,6,Pl03_PzV_Poland
161,207.644,1.693,1.077,1.348,58.174,300131,lightTank,1,It04_Fiat_3000
257,578.103,1.110,0.532,1.229,54.435,164975207,AT-SPG,5,R02_SU-85
273,926.595,1.007,0.076,1.247,51.248,289375818,SPG,6,G02_Hummel
289,264.579,1.066,2.165,1.459,57.118,6316300,lightTank,3,A03_M3_Stuart
305,667.719,0.666,2.459,0.669,51.892,50028012,lightTank,7,Ch02_Type62
321,292.907,1.211,0.802,1.575,58.649,1485307,mediumTank,3,F03_D2
337,244.318,1.409,0.914,1.179,56.910,2293513,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,227.912,1.366,1.177,1.452,57.723,621511,mediumTank,2,J15_Chi_Ni
369,224.122,1.208,1.380,1.431,56.604,1543790,lightTank,2,Cz03_LT_vz35
385,240.260,1.334,1.312,1.180,57.337,1465217,lightTank,2,S03_Strv_M38
417,230.958,1.287,1.543,1.534,58.059,82086,lightTank,2,It05_Carro_L6_40
513,1037.403,0.976,0.998,0.804,53.423,615651259,heavyTank,7,R01_IS
529,1075.170,0.935,0.972,0.990,53.600,421365790,heavyTank,7,G04_PzVI_Tiger_I
545,197.925,1.533,1.816,1.356,58.005,20118135,lightTank,1,A01_T1_Cunningham
577,201.346,1.475,1.208,1.809,58.069,1048981,lightTank,1,F01_RenaultFT
593,240.583,1.362,2.081,1.360,58.110,2836766,lightTank,2,GB14_M2
609,194.214,1.551,1.093,1.684,57.603,2164935,lightTank,1,J01_NC27
625,275.210,0.949,1.066,1.446,56.742,3003107,lightTank,3,Cz10_LT_vz38
641,317.803,1.166,1.381,1.471,57.014,2936647,lightTank,3,S12_Strv_M40
673,266.493,1.503,1.062,1.530,58.310,239145,mediumTank,2,It06_M14_41
769,255.320,0.986,1.839,1.250,56.103,4783588,lightTank,4,R03_BT-7
785,233.757,1.352,1.470,1.709,57.289,16518643,lightTank,2,G07_Pz35t
801,796.948,0.960,1.009,0.864,53.699,121374882,heavyTank,6,A10_M6
817,1249.647,0.922,1.290,0.692,52.523,108972698,heavyTank,8,Ch03_WZ-111
833,221.287,1.339,0.119,1.355,56.252,3623531,SPG,2,F20_RenaultBS
849,440.480,1.118,0.764,1.559,56.150,127371782,mediumTank,4,GB07_Matilda
865,235.405,1.348,1.439,1.357,56.869,1272427,lightTank,2,J03_Ha_Go
881,366.820,0.952,1.137,1.302,55.806,5719113,mediumTank,4,Cz11_V_8_H
897,380.534,0.986,1.255,1.096,55.528,7644357,mediumTank,4,S04_Lago_I
929,346.176,1.296,1.160,1.355,56.916,462928,mediumTank,3,It03_M15_42
1025,229.078,1.306,1.662,1.394,56.837,46355303,lightTank,2,R08_BT-2
1041,581.359,1.104,0.695,1.344,54.183,200795242,AT-SPG,5,G05_StuG_40_AusfG
1057,526.682,1.060,1.355,0.962,54.871,128916898,mediumTank,5,A05_M4_Sherman
1073,917.094,0.906,1.455,0.933,54.412,104718815,mediumTank,7,Ch04_T34_1
1089,374.615,1.124,1.069,1.453,55.804,4938293,heavyTank,4,F04_B1
1105,703.671,0.990,1.856,0.959,54.633,293554282,mediumTank,6,GB21_Cromwell
1121,911.585,0.886,1.005,1.048,51.339,70593446,mediumTank,7,J11_Chi_Ri
1137,487.303,0.848,1.402,1.057,54.339,44404062,mediumTank,5,Cz09_T_24
1153,504.844,0.913,1.163,0.977,53.905,27095029,mediumTank,5,S02_Strv_M42
1185,411.983,1.098,1.016,0.884,55.129,2685515,mediumTank,4,It07_P26_40
1297,902.960,0.874,1.233,1.144,53.970,138550823,mediumTank,7,G03_PzV_Panther
1313,695.981,0.971,1.414,1.056,55.019,36602896,mediumTank,6,A06_M4A3E8_Sherman
1329,220.773,1.669,1.252,1.677,56.502,5675422,lightTank,1,Ch06_Renault_NC31
1345,234.775,1.389,1.059,1.927,58.671,7256503,lightTank,2,F12_Hotchkiss_H35
1361,291.634,1.116,1.748,1.470,57.437,696006,lightTank,3,GB15_Stuart_I
1377,485.662,0.911,1.171,1.047,54.430,37406638,mediumTank,5,J08_Chi_Nu
1393,720.400,0.919,1.433,0.995,53.484,140658980,mediumTank,6,Cz08_T_25
1409,753.825,0.949,1.100,0.988,53.794,63592747,mediumTank,6,S07_Strv_74
1441,495.202,0.904,1.064,0.794,54.310,3208963,mediumTank,5,It11_P43
1537,390.012,1.002,1.189,0.966,55.514,82910485,mediumTank,4,R06_T-28
1553,746.782,1.044,0.727,1.220,53.532,104525397,AT-SPG,6,G17_JagdPzIV
1569,949.341,0.920,1.580,0.990,54.437,84786998,mediumTank,7,A07_T20
1585,1043.548,0.813,1.485,0.919,52.275,35152744,mediumTank,8,Ch05_T34_2
1601,228.721,1.345,0.939,2.167,57.349,564637,lightTank,2,F02_D1
1617,379.064,1.013,0.857,1.074,54.900,1142514,mediumTank,4,GB17_Grant_I
1633,369.393,0.977,1.212,1.112,56.019,7348378,mediumTank,4,J09_Chi_He
1649,930.263,0.876,1.210,0.834,53.187,109427530,mediumTank,7,Cz05_T34_100
1665,935.296,0.900,1.285,0.795,53.204,60643412,mediumTank,7,S13_Leo
1697,763.430,1.009,1.042,0.659,53.466,6124232,mediumTank,6,It10_P43_bis
1793,1161.389,0.914,0.045,0.753,50.335,166858852,SPG,7,R15_S-51
1809,453.251,1.407,0.600,1.184,56.767,82898060,AT-SPG,4,G09_Hetzer
1825,249.615,1.480,2.424,1.401,57.790,45245435,lightTank,2,A02_M2_lt
1841,1438.780,0.877,1.353,0.696,51.688,79814025,mediumTank,9,Ch18_WZ-120
1889,725.695,0.946,1.054,1.079,52.461,64819690,mediumTank,6,J10_Chi_To
1905,1077.667,0.785,1.039,0.876,51.745,39979863,mediumTank,8,Cz07_TVP_46
1921,1382.235,0.976,0.848,0.697,52.883,85679544,heavyTank,8,S18_EMIL_1951_E1
1953,968.479,0.983,1.333,0.669,53.409,4530059,mediumTank,7,It09_P43_ter
2049,307.255,0.829,2.233,1.049,55.921,8453547,lightTank,5,R12_A-20
2065,236.160,1.372,1.685,1.548,57.407,43069139,lightTank,2,G06_PzII
2081,229.477,1.239,0.382,1.822,54.393,18150170,SPG,2,A107_T1_HMC
2097,1614.095,0.873,1.216,0.535,52.004,106886545,heavyTank,9,Ch12_111_1_2_3
2113,657.634,1.306,0.110,1.444,55.113,80329772,SPG,5,F28_105_leFH18B2
2129,458.261,0.942,1.585,1.162,55.262,29192759,lightTank,6,GB20_Crusader
2145,324.594,1.258,1.169,1.300,57.442,5972094,lightTank,3,J07_Chi_Ha
2161,1708.817,1.056,1.102,0.752,51.890,143516869,mediumTank,9,Cz02_TVP_T50
2177,1652.745,0.977,0.949,0.585,51.954,50627414,heavyTank,9,S17_EMIL_1952_E2
2209,1256.694,0.917,1.077,0.629,51.396,3071216,mediumTank,8,It14_P44_Pantera
2305,998.833,1.006,0.517,0.856,52.580,294634369,AT-SPG,7,R18_SU-152
2321,760.414,0.993,1.120,1.059,54.661,178893807,heavyTank,6,G15_VK3601H
2353,245.433,1.431,1.262,1.438,57.503,6646906,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.060,1.578,1.059,1.579,58.018,45794373,AT-SPG,3,F27_FCM_36Pak40
2385,301.387,1.171,0.987,1.337,57.250,1230635,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,288.194,1.140,1.551,1.396,57.063,2499068,lightTank,3,J04_Ke_Ni
2417,1974.612,1.089,1.349,0.677,49.110,103616235,mediumTank,10,Cz04_T50_51
2433,1941.363,0.961,1.177,0.573,49.582,12313239,heavyTank,10,S16_Kranvagn
2465,1799.863,1.146,1.070,0.684,51.382,2313457,mediumTank,9,It12_Prototipo_Standard_B
2561,706.367,0.930,1.333,0.946,54.093,834827317,mediumTank,6,R07_T-34-85
2577,645.003,1.006,1.184,1.064,54.674,60880451,mediumTank,5,G13_VK3001H
2593,1715.360,0.977,0.680,0.587,50.603,332623997,AT-SPG,9,A14_T30
2625,783.226,0.885,0.896,0.829,53.392,127982294,heavyTank,6,F06_ARL_44
2657,1121.352,0.816,1.190,0.999,51.032,77099810,mediumTank,8,J13_STA_1
2689,247.685,1.405,0.514,1.252,59.141,24345,AT-SPG,2,S09_L_120_TD
2721,2208.869,1.267,1.138,0.658,50.639,797212,mediumTank,10,It08_Progetto_M40_mod_65
2817,814.130,1.025,1.022,0.743,53.789,901104048,heavyTank,6,R106_KV85
2833,347.690,1.135,0.184,1.356,57.272,2668830,SPG,3,G11_Bison_I
2849,1261.088,0.793,0.812,0.690,50.893,993397918,heavyTank,8,A13_T34_hvy
2865,1234.353,0.840,1.075,0.755,53.091,92173544,heavyTank,8,Ch11_110
2881,277.836,0.802,0.785,1.173,56.383,4969696,lightTank,4,F14_AMX40
2897,623.159,1.114,0.854,1.284,55.713,60360181,heavyTank,5,GB08_Churchill_I
2913,361.742,0.966,1.656,1.110,55.444,15462143,lightTank,4,J06_Ke_Ho
2945,363.793,1.409,0.595,1.494,58.244,1438234,AT-SPG,3,S20_Ikv_72
3073,268.636,1.061,1.326,1.168,56.135,12291935,lightTank,3,R22_T-46
3089,220.298,1.624,1.776,1.524,57.780,32945124,lightTank,1,G12_Ltraktor
3105,361.274,1.023,0.828,1.019,55.336,10411237,mediumTank,4,A04_M3_Grant
3121,328.126,0.887,2.165,1.045,55.018,23665491,lightTank,4,Ch09_M5
3137,1326.061,1.006,0.900,0.940,51.627,312982318,heavyTank,8,F08_AMX_50_100
3153,1014.398,0.931,0.832,1.182,55.015,61686754,heavyTank,7,GB10_Black_Prince
3169,218.534,1.220,1.226,1.482,56.601,5496754,lightTank,2,J02_Te_Ke
3201,428.394,1.189,0.620,1.447,56.164,1498369,AT-SPG,4,S19_Sav_M43
3329,216.968,1.634,1.192,1.599,57.407,44923744,lightTank,1,R11_MS-1
3345,314.745,1.276,1.279,1.385,58.218,22635897,lightTank,3,G08_Pz38t
3361,615.362,1.134,1.115,1.151,55.573,87304964,heavyTank,5,A09_T1_hvy
3377,724.345,0.694,2.283,0.671,52.273,79142701,lightTank,7,Ch16_WZ_131
3393,389.923,1.072,0.137,1.820,52.221,10673585,SPG,3,F21_Lorraine39_L_AM
3409,283.409,1.096,0.126,1.663,55.990,1067923,SPG,3,GB27_Sexton
3425,1524.485,0.897,1.115,0.777,50.478,62531107,mediumTank,9,J14_Type_61
3457,527.578,1.072,0.819,1.021,54.954,12372694,AT-SPG,5,S14_Ikv_103
3585,786.592,1.074,0.729,1.021,53.319,515292122,AT-SPG,6,R17_SU-100
3601,297.639,1.756,0.898,1.662,58.283,16935802,AT-SPG,2,G21_PanzerJager_I
3617,474.083,0.867,0.115,1.685,49.644,51771409,SPG,3,A16_M7_Priest
3633,1079.933,0.996,1.068,0.765,54.383,136837956,heavyTank,7,Ch10_IS2
3649,1824.156,1.097,1.701,0.780,48.848,613726520,mediumTank,10,F18_Bat_Chatillon25t
3665,747.830,0.951,1.018,1.032,52.797,18795453,mediumTank,6,GB19_Sherman_Firefly
3681,1822.279,0.968,1.320,0.734,49.052,42398747,mediumTank,10,J16_ST_B1
3713,780.855,0.963,0.611,1.024,53.200,65179182,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.367,1.234,0.121,1.446,54.386,12516666,SPG,2,R16_SU-18
3857,1043.199,0.994,0.682,1.011,53.046,260401035,AT-SPG,7,G18_JagdPanther
3873,1144.479,0.996,1.056,0.940,54.013,557768619,heavyTank,7,A11_T29
3889,872.617,0.674,2.453,0.624,52.119,96717957,lightTank,8,Ch17_WZ131_1_WZ132
3905,1594.609,0.963,0.849,0.756,50.494,186566310,heavyTank,9,F09_AMX_50_120
3921,1240.618,0.808,1.042,0.865,52.627,79844959,heavyTank,8,GB11_Caernarvon
3937,2131.288,0.951,0.799,0.489,52.007,29855798,heavyTank,10,J20_Type_2605
3969,993.769,0.944,0.579,1.078,52.247,40046526,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1284.202,0.930,0.022,0.701,50.622,208679866,SPG,8,R27_SU-14
4113,883.355,0.935,1.523,1.010,53.344,47286034,mediumTank,7,G24_VK3002DB
4129,837.401,0.999,0.078,1.372,51.353,122745816,SPG,5,A18_M41
4145,1820.523,0.939,1.272,0.647,49.598,48210449,mediumTank,10,Ch19_121
4161,620.594,1.105,0.097,2.164,53.293,44653768,SPG,5,F22_AMX_105AM
4193,1552.439,0.823,0.685,0.477,52.119,77606225,heavyTank,9,J25_Type_4
4225,1395.961,0.938,0.580,0.920,50.742,78395521,AT-SPG,8,S21_UDES_03
4353,1050.428,0.821,1.456,0.882,52.461,308302541,mediumTank,8,R20_T-44
4369,353.104,1.023,1.807,1.110,57.657,5785860,mediumTank,4,G10_PzIII_AusfJ
4385,1242.150,0.861,1.147,0.902,52.410,246303025,heavyTank,8,A12_T32
4401,320.856,1.265,1.182,1.389,57.515,11769862,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.036,0.997,1.133,0.991,54.230,8653891,mediumTank,5,F11_Renault_G1R
4433,1621.340,0.860,0.994,0.632,51.211,129420377,heavyTank,9,GB12_Conqueror
4449,373.176,1.062,0.706,1.091,54.447,2541928,heavyTank,4,J22_Type_95
4481,1813.473,1.024,0.571,0.896,50.731,61000719,AT-SPG,9,S10_Strv_103_0_Series
4609,239.146,1.379,1.063,1.766,57.303,20827268,lightTank,2,R09_T-26
4625,405.045,1.007,0.166,1.585,53.852,14223552,SPG,4,G22_Sturmpanzer_II
4641,389.905,1.002,0.125,1.541,53.581,23980158,SPG,4,A17_M37
4657,486.539,0.992,1.365,1.098,54.205,118565595,mediumTank,5,Ch21_T34
4673,933.722,1.032,0.077,1.430,52.561,188246246,SPG,6,F23_AMX_13F3AM
4689,766.012,0.978,0.728,1.168,54.551,49044032,heavyTank,6,GB09_Churchill_VII
4705,323.818,1.142,0.721,1.047,55.416,397949,heavyTank,3,J21_Type_91
4737,2224.827,1.104,0.665,0.887,50.315,25877225,AT-SPG,10,S11_Strv_103B
4865,546.821,0.950,0.098,1.390,50.741,146928932,SPG,4,R14_SU-5
4881,280.196,1.153,1.742,1.086,57.743,11407631,lightTank,3,G102_Pz_III
4897,300.583,1.298,1.393,1.165,57.074,16058319,mediumTank,3,A25_M2_med
4913,507.278,0.727,2.384,0.724,52.983,32981351,lightTank,6,Ch15_59_16
4929,976.689,0.764,2.198,0.695,51.424,267066500,lightTank,9,F17_AMX_13_90
4945,323.325,0.817,0.772,1.274,54.869,13407507,lightTank,3,GB04_Valentine
4961,1293.896,0.820,0.754,0.629,53.085,103881516,heavyTank,8,J27_O_I_120
5121,292.475,1.644,0.434,1.735,58.640,7911977,AT-SPG,2,R10_AT-1
5137,1235.007,0.831,0.951,0.868,51.737,442190420,heavyTank,8,G16_PzVIB_Tiger_II
5153,295.104,0.847,2.215,1.033,56.408,3627247,lightTank,4,A22_M5_Stuart
5169,688.588,0.950,1.461,1.007,54.059,131579035,mediumTank,6,Ch20_Type58
5185,687.450,0.728,2.057,0.766,52.494,153679114,lightTank,7,F16_AMX_13_75
5201,256.802,1.444,1.251,1.392,57.043,4022823,lightTank,1,GB03_Cruiser_Mk_I
5217,1125.809,0.966,0.979,0.650,55.358,154518878,heavyTank,7,J28_O_I_100
5377,1284.830,0.886,0.991,0.780,51.652,1801481241,heavyTank,8,R19_IS-3
5393,393.273,0.668,2.266,0.710,53.875,40666094,lightTank,5,G26_VK1602
5409,379.927,0.788,1.891,0.891,53.701,48821667,lightTank,5,A23_M7_med
5425,1848.928,0.885,1.328,0.561,50.315,26372576,heavyTank,10,Ch22_113
5457,883.502,0.926,1.609,1.032,52.911,82867604,mediumTank,7,GB22_Comet
5473,852.262,1.059,0.805,0.649,54.502,258601156,heavyTank,6,J24_Mi_To_130_tons
5633,980.613,1.030,0.067,1.150,51.082,244602216,SPG,6,R26_SU-8
5649,631.574,1.064,0.102,1.522,53.031,232009227,SPG,5,G23_Grille
5665,237.511,1.335,1.518,1.427,57.672,6833642,mediumTank,2,A24_T2_med
5681,1096.573,0.718,2.437,0.597,50.123,12754560,lightTank,9,Ch28_WZ_132A
5697,1445.141,0.988,1.351,0.846,51.101,232589939,mediumTank,9,F75_Char_de_25t
5713,1534.754,0.879,1.167,0.797,50.977,88105596,mediumTank,9,GB24_Centurion_Mk3
5729,724.128,1.273,1.145,0.811,55.053,121567144,heavyTank,5,J23_Mi_To
5889,1085.596,0.993,0.813,0.822,53.812,174724072,heavyTank,7,R39_KV-3
5905,358.067,0.994,0.147,1.566,52.061,9646375,SPG,3,G19_Wespe
5921,1125.546,0.834,1.402,0.981,52.190,86062137,mediumTank,8,A35_Pershing
5937,1428.298,0.810,2.655,0.603,48.466,3459658,lightTank,10,Ch29_Type_62C_prot
5953,253.805,1.099,0.908,1.638,58.895,354395,lightTank,3,F13_AMX38
5969,1113.430,0.778,1.224,0.895,52.658,82698627,mediumTank,8,GB23_Centurion
5985,239.901,1.444,1.204,1.123,57.240,899625,mediumTank,2,J26_Type_89
6145,1850.550,0.884,1.080,0.669,49.386,209228418,heavyTank,10,R90_IS_4M
6161,345.584,0.870,2.419,1.051,56.614,55710177,lightTank,4,G25_PzII_Luchs
6177,280.533,1.829,1.044,1.524,56.755,107213191,AT-SPG,2,A46_T3
6193,2123.454,0.973,1.259,0.516,49.688,10923261,heavyTank,10,Ch41_WZ_111_5A
6209,1932.766,1.014,0.957,0.693,48.741,167175718,heavyTank,10,F10_AMX_50B
6225,1869.942,0.884,1.057,0.632,49.089,53292097,heavyTank,10,GB13_FV215b
6401,378.064,1.456,0.793,1.608,57.482,10328927,AT-SPG,4,R24_SU-76
6417,461.869,0.925,1.512,1.002,54.891,33059557,mediumTank,5,G28_PzIII_IV
6433,360.025,1.449,1.137,1.301,58.184,9223070,AT-SPG,3,A109_T56_GMC
6449,277.037,1.732,0.467,1.263,60.997,341566,AT-SPG,2,Ch30_T-26G_FT
6465,516.636,0.638,1.882,0.649,52.319,195517743,lightTank,6,F15_AMX_12t
6481,323.606,0.885,1.656,1.012,55.279,23322622,lightTank,5,GB60_Covenanter
6657,862.584,0.902,1.420,1.029,53.933,213735343,mediumTank,7,R23_T-43
6673,388.825,1.358,0.905,1.493,58.941,26075932,AT-SPG,3,G20_Marder_II
6705,374.732,1.566,0.616,1.325,57.928,818057,AT-SPG,3,Ch31_M3G_FT
6721,630.341,1.129,0.851,1.020,55.221,58294770,heavyTank,5,F05_BDR_G1B
6913,493.332,1.289,0.823,1.360,56.171,92086500,AT-SPG,4,R25_GAZ-74b
6929,1898.325,0.912,0.865,0.618,52.054,80962364,heavyTank,10,G42_Maus
6945,575.926,1.116,0.921,1.320,55.014,71101173,AT-SPG,5,A30_M10_Wolverine
6961,511.398,1.397,0.648,1.120,57.002,5342273,AT-SPG,4,Ch32_SU-76G_FT
6977,1024.638,0.872,0.918,0.976,53.584,82699634,heavyTank,7,F07_AMX_M4_1945
6993,295.712,1.302,0.911,1.027,56.538,9687247,lightTank,2,GB69_Cruiser_Mk_II
7169,1807.189,0.857,1.207,0.589,49.457,663085961,heavyTank,10,R45_IS-7
7185,729.730,0.940,1.235,0.859,54.369,97084150,heavyTank,6,G27_VK3001P
7201,788.775,0.994,0.837,1.082,54.103,74432678,AT-SPG,6,A31_M36_Slagger
7217,586.026,1.058,0.472,0.880,55.370,4198455,AT-SPG,5,Ch33_60G_FT
7233,1105.284,0.898,0.063,1.140,51.447,182035100,SPG,7,F24_Lorraine155_50
7249,1843.909,0.937,1.333,0.687,49.525,59087812,mediumTank,10,GB86_Centurion_Action_X
7425,1407.484,1.047,0.514,0.764,50.332,700083216,AT-SPG,8,R47_ISU-152
7441,1544.533,0.855,0.922,0.608,51.823,165077680,heavyTank,9,G58_VK4502P
7457,1314.513,0.909,0.039,0.786,51.042,282025002,SPG,8,A37_M40M43
7473,799.745,1.044,0.607,0.853,54.452,12729178,AT-SPG,6,Ch34_WZ131G_FT
7489,1256.027,0.887,0.055,0.975,50.821,238387541,SPG,8,F25_Lorraine155_51
7505,317.868,1.217,1.607,1.076,57.120,23503174,lightTank,4,GB59_Cruiser_Mk_IV
7681,446.217,1.171,0.121,1.712,53.827,113929636,SPG,3,R66_SU-26
7697,1400.722,1.013,0.580,0.930,51.693,259906776,AT-SPG,8,G37_Ferdinand
7713,492.875,1.282,0.945,1.419,56.556,52399350,AT-SPG,4,A29_T40
7729,1047.545,1.090,0.592,0.843,53.924,10919508,AT-SPG,7,Ch35_T-34-2G_FT
7745,300.399,1.808,0.740,1.765,58.691,1823737,AT-SPG,2,F30_RenaultFT_AC
7761,248.351,1.391,1.726,1.220,57.090,44276273,lightTank,3,GB58_Cruiser_Mk_III
7937,1414.130,0.895,1.569,0.767,51.037,569980021,mediumTank,9,R40_T-54
7953,1757.656,1.031,0.605,0.754,51.284,303265197,AT-SPG,9,G44_JagdTiger
7969,1089.838,0.934,0.053,0.997,51.592,199057636,SPG,7,A32_M12
7985,1360.267,0.950,0.455,0.635,51.618,5893225,AT-SPG,8,Ch36_WZ111_1G_FT
8017,362.715,1.528,0.748,1.719,58.056,5548892,AT-SPG,4,GB42_Valentine_AT
8193,1861.693,1.124,0.615,0.755,50.556,495802997,AT-SPG,9,R53_Object_704
8209,321.430,0.880,1.987,1.113,56.470,5925439,lightTank,4,G52_Pz38_NA
8225,1359.467,0.973,0.505,0.908,52.020,70223534,AT-SPG,8,A39_T28
8241,1865.516,1.107,0.489,0.587,51.874,5372419,AT-SPG,9,Ch37_WZ111G_FT
8257,355.665,1.388,0.907,1.757,59.455,2622738,AT-SPG,3,F52_RenaultUE57
8273,275.319,1.654,1.120,1.526,58.391,2418169,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1504.521,0.943,0.028,0.699,49.816,213009525,SPG,9,R51_Object_212
8465,1099.104,0.807,1.222,0.917,52.633,108622223,mediumTank,8,G64_Panther_II
8481,1644.454,0.850,0.032,0.643,49.206,87856229,SPG,10,A38_T92
8497,2123.447,1.044,0.635,0.523,49.787,508190,AT-SPG,10,Ch38_WZ113G_FT
8529,1332.754,0.960,0.606,1.145,52.429,117114742,AT-SPG,8,GB72_AT15
8705,1664.269,0.902,0.040,0.738,48.974,311645935,SPG,10,R52_Object_261
8721,1446.795,0.895,0.036,0.654,49.815,149125349,SPG,9,G45_G_Tiger
8737,1760.909,1.063,0.498,0.616,52.574,92414861,AT-SPG,9,A40_T95
8785,544.895,1.088,0.730,1.631,56.972,56382850,AT-SPG,5,GB73_AT2
8961,844.795,0.893,1.427,0.973,54.331,58551524,mediumTank,7,R46_KV-13
8977,1143.465,0.957,0.045,0.951,51.069,502830807,SPG,7,G49_G_Panther
8993,1538.257,0.936,1.387,0.738,51.160,85457937,mediumTank,9,A63_M46_Patton
9041,439.809,1.208,1.146,1.503,56.887,11054135,AT-SPG,4,GB57_Alecto
9217,1319.071,0.986,1.082,0.785,52.031,437968634,heavyTank,8,R61_Object252
9233,1660.365,0.889,0.033,0.628,49.346,108430145,SPG,10,G61_G_E
9249,1036.634,1.006,0.757,1.081,53.304,54646929,AT-SPG,7,A64_T25_AT
9297,2014.238,1.049,0.531,0.475,48.776,114828458,AT-SPG,10,GB48_FV215b_183
9473,386.982,0.826,2.329,0.948,55.362,5990013,lightTank,5,R41_T-50
9489,1893.481,0.901,0.953,0.499,50.204,434281006,heavyTank,10,G56_E-100
9505,1532.140,0.849,1.053,0.688,50.416,295987289,heavyTank,9,A66_M103
9553,757.529,0.997,0.642,1.327,55.635,72874561,AT-SPG,6,GB74_AT8
9745,1549.198,0.874,0.980,0.694,51.492,534365258,heavyTank,9,G55_E-75
9761,405.578,0.602,2.581,0.662,53.231,97351359,lightTank,5,A34_M24_Chaffee
9793,430.303,1.268,0.550,1.166,57.259,2599482,AT-SPG,4,F32_Somua_Sau_40
9809,741.661,0.927,0.414,1.113,53.296,2256891,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1259.299,0.945,0.822,0.943,50.545,62223557,AT-SPG,8,R58_SU-101
10001,495.708,0.614,2.356,0.601,52.564,38939515,lightTank,6,G66_VK2801
10017,711.058,0.984,1.125,1.064,54.414,74607253,mediumTank,6,A36_Sherman_Jumbo
10049,618.436,1.170,0.708,1.264,54.169,80709872,AT-SPG,5,F33_S_35CA
10065,1105.317,1.028,0.632,1.218,55.437,110944537,AT-SPG,7,GB75_AT7
10241,1017.095,1.002,0.810,1.097,53.054,96307221,AT-SPG,7,R74_SU100M1
10257,1546.446,0.914,1.286,0.717,51.536,189084821,mediumTank,9,G54_E-50
10273,452.475,1.176,1.216,1.496,57.181,27450474,AT-SPG,4,A57_M8A1
10497,818.448,1.036,0.687,0.669,53.594,392271928,heavyTank,6,R77_KV2
10513,1222.471,0.849,1.151,0.860,52.201,100649341,heavyTank,8,G67_VK4502A
10529,601.544,1.161,1.382,1.339,54.622,580249445,AT-SPG,5,A58_T67
10577,194.937,1.299,0.201,1.161,56.587,1937920,SPG,2,GB25_Loyd_Gun_Carriage
10753,1589.558,0.872,0.905,0.644,51.432,258813721,heavyTank,9,R63_ST_I
10769,1060.853,0.909,0.927,0.985,54.238,214419102,heavyTank,7,G57_PzVI_Tiger_P
10785,1862.420,0.885,1.226,0.656,49.165,290445187,heavyTank,10,A69_T110E5
10817,983.265,0.890,0.665,1.021,53.266,44533094,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.573,0.959,0.092,1.776,54.423,12303394,SPG,4,GB26_Birch_Gun
11009,1204.240,0.814,0.804,0.797,52.169,183765234,heavyTank,8,R73_KV4
11025,1018.340,0.970,0.461,0.942,50.888,130428760,AT-SPG,7,G43_Sturer_Emil
11041,980.029,0.914,0.892,1.123,53.062,200392749,AT-SPG,7,A72_T25_2
11073,1614.807,0.977,0.887,0.797,51.589,72908782,AT-SPG,9,F37_AMX50_Foch
11089,595.630,1.110,0.106,1.512,55.144,81328418,SPG,5,GB28_Bishop
11265,800.355,0.993,0.879,0.825,54.497,242544634,heavyTank,6,R72_T150
11281,490.389,1.258,0.778,1.492,56.192,46773352,AT-SPG,4,G39_Marder_III
11297,1351.958,0.949,0.502,0.904,51.126,302078074,AT-SPG,8,A68_T28_Prototype
11345,943.494,0.887,0.063,1.506,52.374,54816216,SPG,7,GB29_Crusader_5inch
11521,1539.638,0.876,1.119,0.706,50.456,818183924,heavyTank,9,R81_IS8
11537,1394.943,1.002,0.693,0.867,51.345,197923849,AT-SPG,8,G71_JagdPantherII
11553,790.621,1.002,1.218,1.125,53.491,807181344,AT-SPG,6,A41_M18_Hellcat
11585,741.442,0.933,0.610,1.044,52.976,27486036,AT-SPG,6,F34_ARL_V39
11601,1450.246,0.866,0.030,0.738,50.634,52519432,SPG,9,GB30_FV3805
11777,625.362,1.145,0.828,1.068,54.942,634098816,heavyTank,5,R80_KV1
11793,821.449,1.006,0.568,1.086,51.392,147012074,AT-SPG,6,G40_Nashorn
11809,877.551,1.010,1.636,1.171,52.343,2387489,mediumTank,7,A86_T23E3
11841,1612.010,0.964,0.057,0.970,49.923,266345843,SPG,10,F38_Bat_Chatillon155_58
11857,765.703,1.000,0.157,1.827,53.687,268694217,SPG,6,GB77_FV304
