tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.460,0.978,1.353,1.063,55.054,243957032,mediumTank,5,R04_T-34
33,591.238,1.235,1.514,1.173,56.163,28968945,heavyTank,5,A21_T14
49,1088.847,0.884,1.608,0.924,52.012,546147399,mediumTank,8,Ch01_Type59
81,218.067,1.668,0.908,1.244,57.490,5530669,mediumTank,1,GB01_Medium_Mark_I
113,199.741,1.479,0.822,0.965,58.316,1404880,lightTank,1,Cz06_Kolohousenka
129,196.860,1.433,1.342,0.966,58.637,738939,lightTank,1,S05_Strv_M21_29
145,799.048,0.987,1.315,0.753,55.046,1259220,mediumTank,6,Pl03_PzV_Poland
257,577.104,1.109,0.532,1.217,54.480,172684653,AT-SPG,5,R02_SU-85
273,927.568,1.004,0.077,1.235,51.184,301902094,SPG,6,G02_Hummel
289,262.953,1.064,2.152,1.423,57.240,6040509,lightTank,3,A03_M3_Stuart
305,659.033,0.638,2.385,0.666,51.748,39731671,lightTank,7,Ch02_Type62
321,291.028,1.210,0.796,1.579,58.743,1503881,mediumTank,3,F03_D2
337,244.838,1.415,0.906,1.176,56.948,2337091,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,228.130,1.367,1.168,1.425,57.844,634177,mediumTank,2,J15_Chi_Ni
369,222.910,1.195,1.367,1.404,56.567,1363894,lightTank,2,Cz03_LT_vz35
385,240.741,1.339,1.291,1.165,56.940,979867,lightTank,2,S03_Strv_M38
513,1040.064,0.980,0.996,0.811,53.494,609357161,heavyTank,7,R01_IS
529,1077.730,0.936,0.969,0.981,53.629,433287323,heavyTank,7,G04_PzVI_Tiger_I
545,197.525,1.527,1.806,1.348,57.986,21530377,lightTank,1,A01_T1_Cunningham
577,201.105,1.474,1.201,1.760,58.030,1096827,lightTank,1,F01_RenaultFT
593,240.084,1.352,2.038,1.354,57.997,2270150,lightTank,2,GB14_M2
609,193.867,1.549,1.092,1.666,57.462,1851588,lightTank,1,J01_NC27
625,272.035,0.933,1.058,1.432,56.631,2507512,lightTank,3,Cz10_LT_vz38
641,313.291,1.142,1.382,1.418,56.984,1689909,lightTank,3,S12_Strv_M40
769,253.189,0.986,1.811,1.239,56.041,4102401,lightTank,4,R03_BT-7
785,233.688,1.353,1.459,1.691,57.351,17576105,lightTank,2,G07_Pz35t
801,797.431,0.962,1.005,0.853,53.723,128943904,heavyTank,6,A10_M6
817,1256.713,0.929,1.286,0.699,52.607,107496028,heavyTank,8,Ch03_WZ-111
833,221.837,1.338,0.120,1.357,56.188,3549560,SPG,2,F20_RenaultBS
849,441.422,1.121,0.763,1.554,56.215,121811077,mediumTank,4,GB07_Matilda
865,235.241,1.349,1.425,1.359,56.758,1266946,lightTank,2,J03_Ha_Go
881,366.467,0.952,1.125,1.299,55.792,5486197,mediumTank,4,Cz11_V_8_H
897,381.228,0.989,1.256,1.095,55.595,5933734,mediumTank,4,S04_Lago_I
1025,228.949,1.305,1.658,1.371,56.888,49311281,lightTank,2,R08_BT-2
1041,581.130,1.105,0.696,1.331,54.200,209230894,AT-SPG,5,G05_StuG_40_AusfG
1057,528.623,1.067,1.355,0.958,54.884,132081000,mediumTank,5,A05_M4_Sherman
1073,918.139,0.905,1.455,0.927,54.425,108743413,mediumTank,7,Ch04_T34_1
1089,370.205,1.114,1.057,1.446,55.726,4478326,heavyTank,4,F04_B1
1105,706.885,0.995,1.856,0.954,54.728,297181020,mediumTank,6,GB21_Cromwell
1121,912.576,0.886,1.004,1.038,51.288,74467727,mediumTank,7,J11_Chi_Ri
1137,489.638,0.853,1.401,1.050,54.297,44757881,mediumTank,5,Cz09_T_24
1153,509.563,0.927,1.171,0.985,53.849,23289952,mediumTank,5,S02_Strv_M42
1297,902.535,0.870,1.228,1.143,53.995,139491726,mediumTank,7,G03_PzV_Panther
1313,696.090,0.975,1.420,1.057,55.157,37525164,mediumTank,6,A06_M4A3E8_Sherman
1329,220.929,1.669,1.254,1.676,56.342,5701146,lightTank,1,Ch06_Renault_NC31
1345,232.949,1.379,1.061,1.916,58.617,5873115,lightTank,2,F12_Hotchkiss_H35
1361,289.665,1.113,1.745,1.426,57.538,602400,lightTank,3,GB15_Stuart_I
1377,485.421,0.912,1.166,1.035,54.458,39697501,mediumTank,5,J08_Chi_Nu
1393,726.048,0.925,1.436,0.997,53.437,129458420,mediumTank,6,Cz08_T_25
1409,763.628,0.965,1.111,1.004,53.918,50243599,mediumTank,6,S07_Strv_74
1537,388.764,1.000,1.180,0.950,55.521,82252266,mediumTank,4,R06_T-28
1553,745.258,1.042,0.729,1.213,53.524,105296564,AT-SPG,6,G17_JagdPzIV
1569,941.555,0.911,1.581,0.990,54.423,82792716,mediumTank,7,A07_T20
1585,1045.149,0.816,1.484,0.910,52.292,38385807,mediumTank,8,Ch05_T34_2
1601,228.163,1.347,0.930,2.167,57.309,525806,lightTank,2,F02_D1
1617,379.097,1.014,0.859,1.070,54.966,1124155,mediumTank,4,GB17_Grant_I
1633,368.972,0.977,1.204,1.104,56.034,7510289,mediumTank,4,J09_Chi_He
1649,938.463,0.879,1.205,0.838,53.172,96719467,mediumTank,7,Cz05_T34_100
1665,947.134,0.904,1.278,0.810,53.259,42817536,mediumTank,7,S13_Leo
1793,1165.285,0.912,0.046,0.739,50.249,173174545,SPG,7,R15_S-51
1809,453.108,1.403,0.601,1.172,56.820,80283316,AT-SPG,4,G09_Hetzer
1825,246.070,1.449,2.349,1.376,58.081,38351857,lightTank,2,A02_M2_lt
1841,1438.485,0.877,1.356,0.695,51.833,81920781,mediumTank,9,Ch18_WZ-120
1889,726.083,0.947,1.051,1.066,52.452,69449125,mediumTank,6,J10_Chi_To
1905,1087.317,0.794,1.039,0.870,51.853,41292017,mediumTank,8,Cz07_TVP_46
1921,1415.222,1.005,0.852,0.714,53.338,57974113,heavyTank,8,S18_EMIL_1951_E1
2049,307.566,0.832,2.190,1.041,55.928,7161309,lightTank,5,R12_A-20
2065,234.762,1.363,1.677,1.533,57.426,42771343,lightTank,2,G06_PzII
2081,228.788,1.235,0.380,1.803,54.394,19882933,SPG,2,A107_T1_HMC
2097,1591.952,0.866,1.214,0.547,52.406,85097154,heavyTank,9,Ch12_111_1_2_3
2113,657.311,1.301,0.110,1.465,55.127,77832457,SPG,5,F28_105_leFH18B2
2129,458.920,0.946,1.584,1.151,55.285,30544954,lightTank,6,GB20_Crusader
2145,323.659,1.257,1.160,1.276,57.468,6110701,lightTank,3,J07_Chi_Ha
2161,1721.714,1.062,1.095,0.755,52.345,114341404,mediumTank,9,Cz02_TVP_T50
2177,1677.475,0.992,0.947,0.583,52.401,31399236,heavyTank,9,S17_EMIL_1952_E2
2305,999.163,1.004,0.515,0.845,52.604,313200525,AT-SPG,7,R18_SU-152
2321,760.328,0.994,1.117,1.048,54.680,188923372,heavyTank,6,G15_VK3601H
2353,244.422,1.426,1.257,1.434,57.465,6372724,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,401.011,1.572,1.068,1.573,58.007,46271467,AT-SPG,3,F27_FCM_36Pak40
2385,299.800,1.172,0.980,1.328,57.321,1162614,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,286.728,1.136,1.546,1.379,57.070,2533899,lightTank,3,J04_Ke_Ni
2417,2008.758,1.114,1.332,0.693,49.759,81850549,mediumTank,10,Cz04_T50_51
2433,1981.418,0.990,1.166,0.576,50.381,8015148,heavyTank,10,S16_Kranvagn
2561,706.702,0.933,1.331,0.943,54.161,828113631,mediumTank,6,R07_T-34-85
2577,645.935,1.005,1.184,1.052,54.620,62372665,mediumTank,5,G13_VK3001H
2593,1709.464,0.973,0.683,0.589,50.594,313624970,AT-SPG,9,A14_T30
2625,783.429,0.886,0.892,0.821,53.365,136771891,heavyTank,6,F06_ARL_44
2657,1124.810,0.819,1.191,0.988,51.050,82747643,mediumTank,8,J13_STA_1
2689,247.334,1.382,0.479,1.243,60.175,20618,AT-SPG,2,S09_L_120_TD
2817,815.249,1.028,1.019,0.735,53.821,978547048,heavyTank,6,R106_KV85
2833,346.962,1.115,0.189,1.356,57.004,2585220,SPG,3,G11_Bison_I
2849,1267.068,0.799,0.811,0.691,50.921,1036906473,heavyTank,8,A13_T34_hvy
2865,1240.009,0.847,1.082,0.759,53.172,95181770,heavyTank,8,Ch11_110
2881,276.005,0.802,0.769,1.190,56.582,4513570,lightTank,4,F14_AMX40
2897,622.725,1.116,0.852,1.278,55.699,62814732,heavyTank,5,GB08_Churchill_I
2913,361.360,0.965,1.646,1.090,55.465,15618133,lightTank,4,J06_Ke_Ho
2945,361.313,1.359,0.597,1.504,58.283,807726,AT-SPG,3,S20_Ikv_72
3073,266.672,1.058,1.309,1.145,56.110,11731281,lightTank,3,R22_T-46
3089,220.639,1.624,1.741,1.509,57.791,33634016,lightTank,1,G12_Ltraktor
3105,360.638,1.024,0.825,1.006,55.369,10473303,mediumTank,4,A04_M3_Grant
3121,323.097,0.871,2.116,1.025,54.749,21492321,lightTank,4,Ch09_M5
3137,1332.837,1.013,0.903,0.937,51.733,330566808,heavyTank,8,F08_AMX_50_100
3153,1015.007,0.930,0.835,1.175,55.076,64526882,heavyTank,7,GB10_Black_Prince
3169,218.647,1.221,1.217,1.471,56.607,5632651,lightTank,2,J02_Te_Ke
3201,426.727,1.173,0.626,1.457,56.329,1202804,AT-SPG,4,S19_Sav_M43
3329,216.851,1.632,1.187,1.592,57.390,46359437,lightTank,1,R11_MS-1
3345,308.311,1.254,1.273,1.347,58.002,21869246,lightTank,3,G08_Pz38t
3361,615.378,1.135,1.109,1.138,55.581,92463249,heavyTank,5,A09_T1_hvy
3377,719.154,0.662,2.238,0.653,52.200,69191930,lightTank,7,Ch16_WZ_131
3393,389.089,1.069,0.137,1.801,52.214,11817544,SPG,3,F21_Lorraine39_L_AM
3409,283.654,1.096,0.126,1.689,55.919,988793,SPG,3,GB27_Sexton
3425,1528.018,0.899,1.119,0.772,50.590,64553915,mediumTank,9,J14_Type_61
3457,531.021,1.085,0.828,1.026,54.867,11893512,AT-SPG,5,S14_Ikv_103
3585,786.999,1.073,0.732,1.019,53.370,518139584,AT-SPG,6,R17_SU-100
3601,297.820,1.756,0.897,1.650,58.236,17301332,AT-SPG,2,G21_PanzerJager_I
3617,473.217,0.865,0.114,1.670,49.633,57787189,SPG,3,A16_M7_Priest
3633,1083.878,0.999,1.071,0.770,54.400,138155510,heavyTank,7,Ch10_IS2
3649,1834.791,1.107,1.694,0.789,48.997,611347202,mediumTank,10,F18_Bat_Chatillon25t
3665,752.446,0.956,1.022,1.033,52.752,18339116,mediumTank,6,GB19_Sherman_Firefly
3681,1833.880,0.976,1.317,0.735,49.185,43646809,mediumTank,10,J16_ST_B1
3713,787.717,0.975,0.624,1.049,53.175,50545640,AT-SPG,6,S08_Ikv_65_Alt_2
3841,214.394,1.226,0.122,1.459,54.238,11960583,SPG,2,R16_SU-18
3857,1043.972,0.994,0.683,1.003,53.069,270801968,AT-SPG,7,G18_JagdPanther
3873,1148.739,1.000,1.052,0.936,54.057,571173683,heavyTank,7,A11_T29
3889,872.237,0.665,2.381,0.624,52.150,77543170,lightTank,8,Ch17_WZ131_1_WZ132
3905,1595.317,0.964,0.850,0.752,50.624,192684623,heavyTank,9,F09_AMX_50_120
3921,1207.900,0.787,1.054,0.913,52.372,72461376,heavyTank,8,GB11_Caernarvon
3937,2026.909,0.932,0.810,0.478,52.427,13124166,heavyTank,10,J20_Type_2605
3969,1004.735,0.959,0.588,1.099,52.408,29125168,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
4097,1282.066,0.938,0.024,0.673,50.452,204686177,SPG,8,R27_SU-14
4113,880.289,0.930,1.510,1.005,53.255,45882233,mediumTank,7,G24_VK3002DB
4129,838.272,0.997,0.078,1.361,51.338,133030530,SPG,5,A18_M41
4145,1811.921,0.939,1.270,0.652,49.945,46652654,mediumTank,10,Ch19_121
4161,619.290,1.104,0.097,2.146,53.317,47909092,SPG,5,F22_AMX_105AM
4193,1524.752,0.827,0.682,0.480,52.559,46292125,heavyTank,9,J25_Type_4
4225,1412.718,0.971,0.593,0.960,50.904,45571004,AT-SPG,8,S21_UDES_03
4353,1037.060,0.821,1.469,0.898,52.580,293380887,mediumTank,8,R20_T-44
4369,351.497,1.022,1.800,1.104,57.731,5806460,mediumTank,4,G10_PzIII_AusfJ
4385,1245.731,0.864,1.145,0.894,52.424,266771246,heavyTank,8,A12_T32
4401,319.461,1.263,1.175,1.370,57.451,12191954,lightTank,3,Ch08_Type97_Chi_Ha
4417,488.595,1.001,1.137,0.994,54.184,8235497,mediumTank,5,F11_Renault_G1R
4433,1589.088,0.846,0.987,0.636,51.095,114948513,heavyTank,9,GB12_Conqueror
4449,370.714,1.045,0.704,1.069,54.394,2199122,heavyTank,4,J22_Type_95
4481,1829.805,1.039,0.581,0.889,50.913,30164931,AT-SPG,9,S10_Strv_103_0_Series
4609,239.092,1.381,1.055,1.749,57.339,21925356,lightTank,2,R09_T-26
4625,405.140,1.006,0.166,1.579,53.834,14295102,SPG,4,G22_Sturmpanzer_II
4641,389.559,1.003,0.125,1.547,53.596,24493424,SPG,4,A17_M37
4657,486.299,0.996,1.365,1.091,54.159,121598370,mediumTank,5,Ch21_T34
4673,936.777,1.031,0.078,1.415,52.487,186294684,SPG,6,F23_AMX_13F3AM
4689,765.917,0.979,0.729,1.164,54.537,50522732,heavyTank,6,GB09_Churchill_VII
4705,319.319,1.086,0.714,1.058,55.570,270618,heavyTank,3,J21_Type_91
4737,2286.176,1.175,0.689,0.894,50.534,12445899,AT-SPG,10,S11_Strv_103B
4865,546.965,0.949,0.097,1.378,50.751,157410594,SPG,4,R14_SU-5
4881,275.014,1.139,1.713,1.064,57.770,10314508,lightTank,3,G102_Pz_III
4897,297.617,1.295,1.384,1.155,57.035,15832121,mediumTank,3,A25_M2_med
4913,496.202,0.699,2.352,0.701,53.174,22963395,lightTank,6,Ch15_59_16
4929,961.089,0.765,2.144,0.696,51.811,214579756,lightTank,9,F17_AMX_13_90
4945,322.774,0.816,0.771,1.278,54.959,12656755,lightTank,3,GB04_Valentine
4961,1299.675,0.843,0.781,0.653,53.609,78151168,heavyTank,8,J27_O_I_120
5121,291.522,1.640,0.432,1.714,58.653,8418656,AT-SPG,2,R10_AT-1
5137,1236.285,0.832,0.950,0.857,51.758,476669182,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.891,0.850,2.190,1.016,56.454,3368443,lightTank,4,A22_M5_Stuart
5169,688.459,0.951,1.466,1.002,54.006,137397365,mediumTank,6,Ch20_Type58
5185,665.558,0.686,1.969,0.735,52.499,123097064,lightTank,7,F16_AMX_13_75
5201,257.473,1.449,1.233,1.379,57.031,3949532,lightTank,1,GB03_Cruiser_Mk_I
5217,1135.187,0.968,0.988,0.677,55.580,122378575,heavyTank,7,J28_O_I_100
5377,1289.869,0.893,0.990,0.779,51.678,1849796168,heavyTank,8,R19_IS-3
5393,384.766,0.625,2.263,0.698,53.540,28839234,lightTank,5,G26_VK1602
5409,380.142,0.790,1.877,0.880,53.720,52389633,lightTank,5,A23_M7_med
5425,1835.298,0.885,1.316,0.566,50.867,23808684,heavyTank,10,Ch22_113
5457,885.133,0.927,1.610,1.025,52.858,85124161,mediumTank,7,GB22_Comet
5473,863.421,1.073,0.817,0.662,54.546,235197641,heavyTank,6,J24_Mi_To_130_tons
5633,982.024,1.028,0.068,1.138,51.080,249316448,SPG,6,R26_SU-8
5649,631.687,1.062,0.103,1.509,53.023,235138539,SPG,5,G23_Grille
5665,237.818,1.337,1.494,1.433,57.699,7072040,mediumTank,2,A24_T2_med
5681,1148.620,0.751,2.291,0.601,49.892,5503937,lightTank,9,Ch28_WZ_132A
5697,1441.448,0.981,1.324,0.839,51.264,224045427,mediumTank,9,F75_Char_de_25t
5713,1525.948,0.872,1.149,0.798,50.953,86254974,mediumTank,9,GB24_Centurion_Mk3
5729,734.037,1.288,1.155,0.799,55.121,119276144,heavyTank,5,J23_Mi_To
5889,1087.629,0.995,0.809,0.814,53.848,178502235,heavyTank,7,R39_KV-3
5905,357.710,0.990,0.146,1.556,52.057,10320184,SPG,3,G19_Wespe
5921,1124.790,0.841,1.420,0.994,52.239,87162582,mediumTank,8,A35_Pershing
5937,1527.324,0.871,2.507,0.605,48.670,1174286,lightTank,10,Ch29_Type_62C_prot
5953,250.506,1.105,0.906,1.659,59.104,302578,lightTank,3,F13_AMX38
5969,1113.620,0.779,1.215,0.894,52.715,85011824,mediumTank,8,GB23_Centurion
5985,239.869,1.440,1.204,1.110,57.065,774336,mediumTank,2,J26_Type_89
6145,1851.700,0.889,1.078,0.670,49.401,215257870,heavyTank,10,R90_IS_4M
6161,334.758,0.829,2.356,1.018,56.491,44748240,lightTank,4,G25_PzII_Luchs
6177,280.144,1.827,1.041,1.501,56.780,120082774,AT-SPG,2,A46_T3
6193,2176.024,0.974,1.228,0.500,51.108,2383036,heavyTank,10,Ch41_WZ_111_5A
6209,1937.415,1.020,0.958,0.694,48.994,169761064,heavyTank,10,F10_AMX_50B
6225,1878.892,0.892,1.062,0.628,49.315,55694982,heavyTank,10,GB13_FV215b
6401,377.375,1.451,0.799,1.596,57.523,10263585,AT-SPG,4,R24_SU-76
6417,460.129,0.926,1.504,0.996,54.874,32910464,mediumTank,5,G28_PzIII_IV
6433,358.994,1.446,1.138,1.278,58.233,9925846,AT-SPG,3,A109_T56_GMC
6449,268.451,1.739,0.507,1.256,60.665,95761,AT-SPG,2,Ch30_T-26G_FT
6465,508.922,0.610,1.823,0.620,52.292,175735104,lightTank,6,F15_AMX_12t
6481,323.054,0.885,1.647,0.999,55.277,22743838,lightTank,5,GB60_Covenanter
6657,861.032,0.898,1.419,1.022,53.960,214631833,mediumTank,7,R23_T-43
6673,388.107,1.352,0.910,1.476,59.009,27825802,AT-SPG,3,G20_Marder_II
6705,360.579,1.587,0.651,1.253,58.992,226466,AT-SPG,3,Ch31_M3G_FT
6721,630.101,1.132,0.847,1.013,55.176,61242829,heavyTank,5,F05_BDR_G1B
6913,492.724,1.286,0.831,1.349,56.267,91773712,AT-SPG,4,R25_GAZ-74b
6929,1881.189,0.910,0.869,0.627,52.221,76238442,heavyTank,10,G42_Maus
6945,575.435,1.117,0.918,1.309,55.057,72378893,AT-SPG,5,A30_M10_Wolverine
6961,491.068,1.390,0.669,1.100,56.607,1651355,AT-SPG,4,Ch32_SU-76G_FT
6977,1027.533,0.873,0.915,0.985,53.605,83317737,heavyTank,7,F07_AMX_M4_1945
6993,292.057,1.270,0.905,1.034,56.467,8554652,lightTank,2,GB69_Cruiser_Mk_II
7169,1779.618,0.850,1.185,0.592,49.367,641880210,heavyTank,10,R45_IS-7
7185,722.791,0.938,1.230,0.871,54.358,89205194,heavyTank,6,G27_VK3001P
7201,787.063,0.993,0.839,1.078,54.146,75167299,AT-SPG,6,A31_M36_Slagger
7217,579.454,1.070,0.495,0.906,54.465,1113207,AT-SPG,5,Ch33_60G_FT
7233,1108.881,0.897,0.064,1.121,51.364,179823547,SPG,7,F24_Lorraine155_50
7249,1843.631,0.940,1.319,0.686,49.729,57589022,mediumTank,10,GB86_Centurion_Action_X
7425,1412.312,1.050,0.518,0.759,50.324,723508335,AT-SPG,8,R47_ISU-152
7441,1537.851,0.858,0.928,0.615,51.900,158949945,heavyTank,9,G58_VK4502P
7457,1321.749,0.921,0.042,0.754,50.962,275961432,SPG,8,A37_M40M43
7473,796.056,1.060,0.643,0.833,54.129,2696623,AT-SPG,6,Ch34_WZ131G_FT
7489,1261.906,0.894,0.056,0.955,50.808,242844157,SPG,8,F25_Lorraine155_51
7505,314.957,1.208,1.597,1.050,57.130,22325697,lightTank,4,GB59_Cruiser_Mk_IV
7681,445.725,1.168,0.120,1.698,53.871,126384457,SPG,3,R66_SU-26
7697,1402.802,1.016,0.581,0.925,51.675,270143341,AT-SPG,8,G37_Ferdinand
7713,492.406,1.279,0.951,1.401,56.647,53203506,AT-SPG,4,A29_T40
7729,1057.368,1.134,0.631,0.819,53.678,2121719,AT-SPG,7,Ch35_T-34-2G_FT
7745,299.939,1.810,0.739,1.755,58.733,1940315,AT-SPG,2,F30_RenaultFT_AC
7761,248.973,1.394,1.714,1.205,57.174,46653953,lightTank,3,GB58_Cruiser_Mk_III
7937,1410.527,0.894,1.577,0.764,51.073,573991472,mediumTank,9,R40_T-54
7953,1754.725,1.029,0.609,0.751,51.322,305131002,AT-SPG,9,G44_JagdTiger
7969,1096.286,0.935,0.054,0.976,51.509,197169853,SPG,7,A32_M12
7985,1372.127,0.989,0.489,0.586,52.015,1059133,AT-SPG,8,Ch36_WZ111_1G_FT
8017,361.886,1.524,0.749,1.699,58.023,5603961,AT-SPG,4,GB42_Valentine_AT
8193,1865.864,1.125,0.623,0.753,50.554,503186832,AT-SPG,9,R53_Object_704
8209,311.076,0.848,1.898,1.075,56.308,4514705,lightTank,4,G52_Pz38_NA
8225,1349.585,0.970,0.492,0.931,51.510,67516549,AT-SPG,8,A39_T28
8241,1891.634,1.138,0.502,0.551,53.238,697190,AT-SPG,9,Ch37_WZ111G_FT
8257,355.236,1.386,0.912,1.748,59.582,2625596,AT-SPG,3,F52_RenaultUE57
8273,274.620,1.650,1.114,1.513,58.415,2495675,AT-SPG,2,GB39_Universal_CarrierQF2
8449,1496.744,0.947,0.029,0.661,49.582,210943738,SPG,9,R51_Object_212
8465,1100.466,0.811,1.229,0.911,52.769,113853858,mediumTank,8,G64_Panther_II
8481,1638.857,0.860,0.036,0.612,48.912,85394699,SPG,10,A38_T92
8497,2217.536,1.144,0.670,0.563,51.973,47681,AT-SPG,10,Ch38_WZ113G_FT
8529,1338.603,0.964,0.610,1.142,52.388,121459442,AT-SPG,8,GB72_AT15
8705,1671.261,0.917,0.043,0.701,48.693,314051243,SPG,10,R52_Object_261
8721,1439.489,0.898,0.038,0.620,49.625,148292444,SPG,9,G45_G_Tiger
8737,1732.535,1.046,0.476,0.636,52.077,84971104,AT-SPG,9,A40_T95
8785,544.738,1.088,0.728,1.614,56.997,60086594,AT-SPG,5,GB73_AT2
8961,836.171,0.882,1.423,0.984,54.383,55154937,mediumTank,7,R46_KV-13
8977,1148.686,0.956,0.046,0.933,50.952,501635724,SPG,7,G49_G_Panther
8993,1507.710,0.921,1.411,0.743,51.065,79384471,mediumTank,9,A63_M46_Patton
9041,438.727,1.206,1.148,1.491,56.987,11166618,AT-SPG,4,GB57_Alecto
9217,1331.063,0.996,1.083,0.786,52.148,454867031,heavyTank,8,R61_Object252
9233,1655.392,0.899,0.036,0.594,49.070,105007861,SPG,10,G61_G_E
9249,1035.079,1.003,0.758,1.075,53.337,57146885,AT-SPG,7,A64_T25_AT
9297,2021.874,1.058,0.548,0.480,48.550,118174198,AT-SPG,10,GB48_FV215b_183
9473,387.350,0.850,2.253,0.959,56.051,3625090,lightTank,5,R41_T-50
9489,1894.421,0.905,0.959,0.498,50.331,446945147,heavyTank,10,G56_E-100
9505,1533.230,0.851,1.050,0.682,50.440,314893176,heavyTank,9,A66_M103
9553,756.950,0.997,0.641,1.325,55.599,75838957,AT-SPG,6,GB74_AT8
9745,1548.371,0.875,0.982,0.689,51.543,557913524,heavyTank,9,G55_E-75
9761,407.849,0.597,2.579,0.649,53.216,101537299,lightTank,5,A34_M24_Chaffee
9793,429.509,1.264,0.547,1.165,57.277,2526974,AT-SPG,4,F32_Somua_Sau_40
9809,740.498,0.927,0.414,1.111,53.320,2308147,AT-SPG,6,GB40_Gun_Carrier_Churchill
9985,1241.341,0.954,0.845,0.987,49.998,53238946,AT-SPG,8,R58_SU-101
10001,494.598,0.600,2.321,0.585,52.693,35929737,lightTank,6,G66_VK2801
10017,710.571,0.984,1.134,1.073,54.364,69217632,mediumTank,6,A36_Sherman_Jumbo
10049,618.269,1.172,0.713,1.256,54.151,83006365,AT-SPG,5,F33_S_35CA
10065,1110.906,1.031,0.632,1.212,55.493,115486390,AT-SPG,7,GB75_AT7
10241,1006.368,0.994,0.805,1.123,52.841,87798013,AT-SPG,7,R74_SU100M1
10257,1536.038,0.908,1.291,0.715,51.619,186434672,mediumTank,9,G54_E-50
10273,451.353,1.174,1.221,1.484,57.254,26409387,AT-SPG,4,A57_M8A1
10497,820.267,1.039,0.687,0.680,53.679,363896867,heavyTank,6,R77_KV2
10513,1221.295,0.852,1.155,0.859,52.187,105521594,heavyTank,8,G67_VK4502A
10529,602.668,1.170,1.397,1.342,54.778,525190646,AT-SPG,5,A58_T67
10577,194.486,1.303,0.204,1.162,56.613,1943623,SPG,2,GB25_Loyd_Gun_Carriage
10753,1588.371,0.874,0.903,0.643,51.433,256768487,heavyTank,9,R63_ST_I
10769,1064.863,0.912,0.926,0.992,54.324,213145337,heavyTank,7,G57_PzVI_Tiger_P
10785,1870.103,0.891,1.226,0.655,49.299,305527165,heavyTank,10,A69_T110E5
10817,982.087,0.888,0.663,1.011,53.266,47867602,AT-SPG,7,F35_AMX_AC_Mle1946
10833,359.024,0.961,0.092,1.776,54.458,11762231,SPG,4,GB26_Birch_Gun
11009,1204.469,0.815,0.802,0.790,52.193,196380286,heavyTank,8,R73_KV4
11025,1018.770,0.969,0.461,0.935,50.848,137770277,AT-SPG,7,G43_Sturer_Emil
11041,979.315,0.912,0.897,1.116,53.081,203067099,AT-SPG,7,A72_T25_2
11073,1586.924,0.944,0.901,0.800,51.503,70769739,AT-SPG,9,F37_AMX50_Foch
11089,595.436,1.110,0.107,1.505,55.178,78228796,SPG,5,GB28_Bishop
11265,801.215,0.996,0.875,0.819,54.554,243131755,heavyTank,6,R72_T150
11281,489.079,1.252,0.783,1.478,56.218,44170673,AT-SPG,4,G39_Marder_III
11297,1353.752,0.954,0.492,0.913,51.005,294532424,AT-SPG,8,A68_T28_Prototype
11345,944.772,0.888,0.065,1.493,52.379,52501201,SPG,7,GB29_Crusader_5inch
11521,1534.352,0.882,1.104,0.716,50.420,791450222,heavyTank,9,R81_IS8
11537,1404.784,1.011,0.702,0.866,51.423,201411678,AT-SPG,8,G71_JagdPantherII
11553,792.064,1.004,1.225,1.118,53.538,851816906,AT-SPG,6,A41_M18_Hellcat
11585,739.538,0.931,0.610,1.042,52.906,28262298,AT-SPG,6,F34_ARL_V39
11601,1457.618,0.874,0.031,0.707,50.670,52807189,SPG,9,GB30_FV3805
11777,625.482,1.146,0.824,1.060,54.940,661157376,heavyTank,5,R80_KV1
11793,822.631,1.007,0.570,1.078,51.349,151694567,AT-SPG,6,G40_Nashorn
11809,881.409,1.014,1.641,1.170,52.399,2459504,mediumTank,7,A86_T23E3
11841,1630.894,0.986,0.060,0.950,49.981,270301380,SPG,10,F38_Bat_Chatillon155_58
11857,766.049,1.002,0.159,1.820,53.774,278238354,SPG,6,GB77_FV304
12049,2043.861,1.038,0.645,0.448,50.311,252367968,AT-SPG,10,G72_JagdPz_E100
12097,1275.973,0.916,0.752,0.919,51.131,86334217,AT-SPG,8,F36_AMX_AC_Mle1948
12113,1192.788,0.864,0.031,0.814,50.941,54108130,SPG,8,GB79_FV206
12289,685.008,0.993,1.822,1.033,54.483,49025056,mediumTank,6,R57_A43
12305,1868.428,0.933,1.334,0.683,49.766,130543622,mediumTank,10,G73_E50_Ausf_M
12369,1727.491,0.827,0.029,0.729,50.123,41284814,SPG,10,GB31_Conqueror_Gun
12545,914.372,0.918,1.563,0.809,52.558,61132949,mediumTank,7,R59_A44
12561,257.578,1.151,2.664,1.262,56.795,84909699,lightTank,3,G63_PzI_ausf_C
12577,515.983,1.024,1.772,0.966,56.252,766922,mediumTank,5,A78_M4_Improved
12817,207.683,1.285,2.060,1.278,58.422,203451,lightTank,2,G53_PzI
12881,504.350,1.000,1.366,0.942,54.704,12661912,mediumTank,5,GB50_Sherman_III
