tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,487.033,0.982,1.382,1.144,54.906,160500249,mediumTank,5,R04_T-34
33,620.325,1.241,1.565,1.194,55.958,19947011,heavyTank,5,A21_T14
49,1121.562,0.887,1.571,0.906,51.505,388336018,mediumTank,8,Ch01_Type59
81,225.697,1.664,0.928,1.313,57.528,4420907,mediumTank,1,GB01_Medium_Mark_I
113,238.807,1.548,0.821,1.278,58.088,2717242,lightTank,1,Cz06_Kolohousenka
129,224.830,1.416,1.246,1.368,57.997,1556911,lightTank,1,S05_Strv_M21_29
145,774.776,0.977,1.337,0.814,54.341,11759247,mediumTank,6,Pl03_PzV_Poland
161,245.666,1.588,0.951,1.634,57.811,2442936,lightTank,1,It04_Fiat_3000
257,577.960,1.127,0.539,1.293,54.365,98784439,AT-SPG,5,R02_SU-85
273,910.814,1.016,0.074,1.312,51.456,196549911,SPG,6,G02_Hummel
289,297.933,1.050,2.134,1.577,56.150,6312953,lightTank,3,A03_M3_Stuart
305,660.777,0.688,2.641,0.709,52.347,49237405,lightTank,7,Ch02_Type62
321,316.573,1.202,0.814,1.646,58.094,1029865,mediumTank,3,F03_D2
337,252.382,1.376,0.936,1.236,56.422,1497098,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,249.225,1.344,1.182,1.496,57.481,410028,mediumTank,2,J15_Chi_Ni
369,251.680,1.193,1.332,1.544,56.218,1349437,lightTank,2,Cz03_LT_vz35
385,269.208,1.305,1.318,1.411,57.217,1734763,lightTank,2,S03_Strv_M38
401,245.415,0.821,0.950,1.468,53.490,2925654,lightTank,2,Pl01_TKS_20mm
417,336.292,1.368,1.369,1.809,56.924,1163222,lightTank,2,It05_Carro_L6_40
513,1019.135,0.984,1.018,0.842,53.449,384450083,heavyTank,7,R01_IS
529,1063.665,0.948,0.990,1.042,53.650,288885756,heavyTank,7,G04_PzVI_Tiger_I
545,202.834,1.547,1.888,1.467,57.979,12498229,lightTank,1,A01_T1_Cunningham
561,1208.387,0.887,1.433,0.734,50.848,3359020,mediumTank,8,Ch01_Type59_Gold
577,210.562,1.408,1.176,1.932,57.295,826255,lightTank,1,F01_RenaultFT
593,257.265,1.369,2.098,1.517,58.050,2621196,lightTank,2,GB14_M2
609,221.325,1.510,1.094,1.814,57.853,2389687,lightTank,1,J01_NC27
625,314.899,0.929,1.036,1.482,54.623,3267261,lightTank,3,Cz10_LT_vz38
641,361.758,1.165,1.326,1.591,55.943,5075345,lightTank,3,S12_Strv_M40
673,331.898,1.486,0.930,1.646,58.678,2469643,mediumTank,2,It06_M14_41
769,272.899,0.868,2.340,1.282,55.228,4431449,lightTank,4,R03_BT-7
785,235.610,1.359,1.508,1.823,57.171,9999324,lightTank,2,G07_Pz35t
801,816.537,0.987,1.037,0.906,53.947,78930106,heavyTank,6,A10_M6
817,1225.177,0.903,1.306,0.711,52.144,88451209,heavyTank,8,Ch03_WZ-111
833,217.826,1.321,0.118,1.380,56.348,2476277,SPG,2,F20_RenaultBS
849,466.958,1.129,0.788,1.594,55.812,123106543,mediumTank,4,GB07_Matilda
865,252.486,1.336,1.438,1.467,56.529,965222,lightTank,2,J03_Ha_Go
881,376.526,0.959,1.205,1.345,55.845,3938511,mediumTank,4,Cz11_V_8_H
897,395.172,0.995,1.290,1.129,55.173,6419946,mediumTank,4,S04_Lago_I
913,1334.060,0.858,0.988,0.467,52.722,33233881,heavyTank,8,Pl08_50TP_prototyp
929,416.872,1.334,1.112,1.477,56.996,6085568,mediumTank,3,It03_M15_42
1025,242.553,1.316,1.710,1.485,56.760,29100999,lightTank,2,R08_BT-2
1041,578.570,1.114,0.699,1.413,54.167,131364940,AT-SPG,5,G05_StuG_40_AusfG
1057,515.098,1.057,1.379,1.026,54.806,84292353,mediumTank,5,A05_M4_Sherman
1073,907.546,0.917,1.470,1.001,54.427,68001920,mediumTank,7,Ch04_T34_1
1089,421.995,1.166,1.129,1.419,55.448,4825288,heavyTank,4,F04_B1
1105,695.667,0.992,1.864,1.011,54.281,208884201,mediumTank,6,GB21_Cromwell
1121,900.924,0.891,1.005,1.115,51.654,48872369,mediumTank,7,J11_Chi_Ri
1137,484.705,0.855,1.431,1.129,54.405,25499226,mediumTank,5,Cz09_T_24
1153,498.867,0.909,1.180,1.019,53.989,17706173,mediumTank,5,S02_Strv_M42
1169,273.975,1.431,1.517,1.533,58.229,2499314,lightTank,1,Pl14_4TP
1185,471.206,1.124,1.087,0.981,55.257,13882782,mediumTank,4,It07_P26_40
1297,886.304,0.883,1.252,1.211,53.836,97450867,mediumTank,7,G03_PzV_Panther
1313,690.569,0.974,1.420,1.119,54.769,25878856,mediumTank,6,A06_M4A3E8_Sherman
1329,224.474,1.665,1.287,1.805,56.605,3929628,lightTank,1,Ch06_Renault_NC31
1345,263.840,1.382,1.034,2.062,58.355,7374418,lightTank,2,F12_Hotchkiss_H35
1361,306.014,1.131,1.759,1.610,57.263,665042,lightTank,3,GB15_Stuart_I
1377,487.922,0.917,1.193,1.110,54.425,22360000,mediumTank,5,J08_Chi_Nu
1393,719.805,0.910,1.411,1.011,53.010,144000495,mediumTank,6,Cz08_T_25
1409,735.707,0.937,1.081,1.020,53.356,59700171,mediumTank,6,S07_Strv_74
1425,322.536,1.431,0.994,1.492,58.579,1943687,lightTank,2,Pl09_7TP
1441,497.294,0.898,1.086,0.874,54.771,11667068,mediumTank,5,It11_P43
1537,412.379,1.034,1.230,1.028,55.614,72056825,mediumTank,4,R06_T-28
1553,747.152,1.065,0.727,1.275,53.572,75705731,AT-SPG,6,G17_JagdPzIV
1569,926.407,0.919,1.576,1.052,54.212,63784556,mediumTank,7,A07_T20
1585,1061.846,0.825,1.468,0.966,52.016,23244578,mediumTank,8,Ch05_T34_2
1601,266.431,1.291,0.878,2.098,56.815,483098,lightTank,2,F02_D1
1617,386.286,1.032,0.877,1.109,54.839,724564,mediumTank,4,GB17_Grant_I
1633,405.358,1.004,1.264,1.181,55.470,5711049,mediumTank,4,J09_Chi_He
1649,900.575,0.872,1.229,0.890,53.097,83788110,mediumTank,7,Cz05_T34_100
1665,904.240,0.880,1.285,0.779,52.955,82951756,mediumTank,7,S13_Leo
1681,329.495,1.002,1.179,1.202,54.109,951177,lightTank,3,Pl06_10TP
1697,753.638,0.973,1.020,0.705,53.265,61844715,mediumTank,6,It10_P43_bis
1793,1129.572,0.917,0.042,0.806,50.720,124049535,SPG,7,R15_S-51
1809,488.538,1.404,0.620,1.196,56.022,81800914,AT-SPG,4,G09_Hetzer
1825,286.064,1.489,2.450,1.584,56.739,48329783,lightTank,2,A02_M2_lt
1841,1427.564,0.877,1.375,0.737,51.623,52824821,mediumTank,9,Ch18_WZ-120
1889,722.484,0.956,1.064,1.154,52.506,42584466,mediumTank,6,J10_Chi_To
1905,1067.440,0.794,1.042,0.963,51.752,21784771,mediumTank,8,Cz07_TVP_46
1921,1307.721,0.927,0.791,0.665,51.610,123335002,heavyTank,8,S18_EMIL_1951_E1
1937,338.253,0.737,1.513,0.999,53.120,1305129,lightTank,4,Pl07_14TP
1953,907.897,0.927,1.305,0.729,53.443,52317003,mediumTank,7,It09_P43_ter
2049,329.697,0.772,2.561,1.077,54.724,6157043,lightTank,5,R12_A-20
2065,278.564,1.410,1.662,1.667,57.188,38953638,lightTank,2,G06_PzII
2081,226.937,1.257,0.396,1.920,54.389,10031791,SPG,2,A107_T1_HMC
2097,1550.672,0.843,1.239,0.541,51.377,102392200,heavyTank,9,Ch12_111_1_2_3
2113,700.553,1.293,0.105,1.210,54.175,108057184,SPG,5,F28_105_leFH18B2
2129,463.684,0.917,1.688,1.195,54.987,17388484,lightTank,6,GB20_Crusader
2145,361.872,1.290,1.201,1.406,57.323,4792686,lightTank,3,J07_Chi_Ha
2161,1593.996,0.999,1.117,0.755,50.723,224712388,mediumTank,9,Cz02_TVP_T50
2177,1656.352,0.963,0.899,0.532,51.482,137288303,heavyTank,9,S17_EMIL_1952_E2
2193,525.690,0.885,1.223,0.749,54.572,5651294,mediumTank,5,Pl12_25TP_KSUST_II
2209,1162.832,0.865,1.085,0.679,50.268,116259996,mediumTank,8,It14_P44_Pantera
2305,993.856,1.028,0.523,0.903,52.747,170828776,AT-SPG,7,R18_SU-152
2321,774.024,1.015,1.148,1.113,54.809,116660135,heavyTank,6,G15_VK3601H
2353,271.392,1.423,1.246,1.557,57.494,5301068,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,447.099,1.603,0.984,1.610,57.272,45780114,AT-SPG,3,F27_FCM_36Pak40
2385,318.482,1.160,1.021,1.440,56.730,965029,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,296.046,1.159,1.577,1.545,56.747,1697559,lightTank,3,J04_Ke_Ni
2417,1833.179,1.013,1.265,0.622,49.257,244846494,mediumTank,10,Cz04_T50_51
2433,1972.123,0.929,1.130,0.451,49.328,114654402,heavyTank,10,S16_Kranvagn
2449,735.261,0.921,0.782,0.733,53.263,16154305,mediumTank,6,Pl10_40TP_Habicha
2465,1606.292,1.024,1.084,0.694,50.001,178135314,mediumTank,9,It12_Prototipo_Standard_B
2561,706.840,0.944,1.337,0.981,53.866,606959101,mediumTank,6,R07_T-34-85
2577,643.539,1.027,1.205,1.122,54.884,41750232,mediumTank,5,G13_VK3001H
2593,1682.150,0.964,0.672,0.576,50.721,395435127,AT-SPG,9,A14_T30
2625,785.845,0.895,0.923,0.866,53.435,80011814,heavyTank,6,F06_ARL_44
2657,1101.366,0.815,1.128,1.039,51.089,59449424,mediumTank,8,J13_STA_1
2689,314.581,1.025,0.457,2.131,50.449,117246,AT-SPG,2,S09_L_120_TD
2705,1051.439,0.953,1.033,0.647,53.427,35003603,heavyTank,7,Pl11_45TP_Habicha
2721,1900.186,1.074,1.117,0.623,49.378,271801009,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.329,1.046,1.053,0.796,53.778,513282458,heavyTank,6,R106_KV85
2833,350.728,1.159,0.161,1.307,56.883,2917818,SPG,3,G11_Bison_I
2849,1240.209,0.791,0.823,0.725,50.795,637082621,heavyTank,8,A13_T34_hvy
2865,1220.023,0.846,1.094,0.816,53.038,54453403,heavyTank,8,Ch11_110
2881,295.305,0.809,0.844,1.157,55.441,3134155,lightTank,4,F14_AMX40
2897,623.674,1.127,0.875,1.353,55.737,36198760,heavyTank,5,GB08_Churchill_I
2913,367.827,0.991,1.707,1.220,55.562,11166084,lightTank,4,J06_Ke_Ho
2929,2100.256,0.936,1.134,0.461,49.303,99212064,heavyTank,10,Cz17_Vz_55
2945,421.563,1.338,0.536,1.458,55.068,2515221,AT-SPG,3,S20_Ikv_72
2961,1273.925,0.824,0.957,0.536,51.542,56093044,heavyTank,8,Pl13_53TP_Markowskiego
2977,1956.298,0.932,0.943,0.465,48.894,27775751,heavyTank,10,It15_Rinoceronte
3073,295.426,1.093,1.372,1.234,55.870,11577361,lightTank,3,R22_T-46
3089,254.672,1.632,1.745,1.670,57.664,30252506,lightTank,1,G12_Ltraktor
3105,361.169,1.044,0.851,1.077,55.232,5877443,mediumTank,4,A04_M3_Grant
3121,356.508,0.943,2.318,1.176,55.635,21197780,lightTank,4,Ch09_M5
3137,1291.958,0.996,0.900,0.982,51.279,208156679,heavyTank,8,F08_AMX_50_100
3153,1006.687,0.944,0.838,1.262,55.103,35740580,heavyTank,7,GB10_Black_Prince
3169,255.660,1.137,1.199,1.533,55.311,5158235,lightTank,2,J02_Te_Ke
3185,1675.723,0.860,1.102,0.506,51.341,59573044,heavyTank,9,Cz16_TNH_T_vz51
3201,457.147,1.150,0.634,1.332,54.958,1532095,AT-SPG,4,S19_Sav_M43
3217,1620.270,0.870,0.933,0.448,51.805,68034682,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1045.728,0.890,0.987,0.708,53.487,11448064,heavyTank,7,It16_Carro_d_assalto_P88
3329,224.775,1.628,1.209,1.707,57.331,30661309,lightTank,1,R11_MS-1
3345,345.262,1.332,1.289,1.562,57.913,22015534,lightTank,3,G08_Pz38t
3361,630.674,1.139,1.151,1.185,55.449,58109805,heavyTank,5,A09_T1_hvy
3377,688.829,0.697,2.327,0.726,52.032,57227289,lightTank,7,Ch16_WZ_131
3393,388.003,1.091,0.139,1.910,52.241,5905651,SPG,3,F21_Lorraine39_L_AM
3409,293.382,1.071,0.121,1.576,55.352,819927,SPG,3,GB27_Sexton
3425,1517.704,0.913,1.113,0.799,50.346,74497704,mediumTank,9,J14_Type_61
3441,1231.980,0.749,1.015,0.601,51.156,18822354,heavyTank,8,Cz18_TNH_105_1000
3457,532.979,1.068,0.836,1.063,54.947,6762048,AT-SPG,5,S14_Ikv_103
3473,2034.331,0.916,0.927,0.353,50.124,126954385,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1579.444,0.890,0.976,0.497,51.063,42970314,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.009,1.091,0.723,1.055,53.241,385769005,AT-SPG,6,R17_SU-100
3601,308.606,1.737,0.885,1.744,58.114,13351145,AT-SPG,2,G21_PanzerJager_I
3617,470.118,0.879,0.116,1.764,49.650,29532344,SPG,3,A16_M7_Priest
3633,1056.660,0.997,1.083,0.818,54.291,87238693,heavyTank,7,Ch10_IS2
3649,1746.294,1.059,1.670,0.783,48.791,495995451,mediumTank,10,F18_Bat_Chatillon25t
3665,730.988,0.950,1.020,1.083,52.862,13993804,mediumTank,6,GB19_Sherman_Firefly
3681,1835.051,0.938,1.321,0.654,50.050,137710077,mediumTank,10,J16_ST_B1
3697,1100.398,0.914,0.925,0.652,53.800,14117178,heavyTank,7,Cz19_Vz_44_1
3713,763.125,0.958,0.602,1.059,52.943,51826178,AT-SPG,6,S08_Ikv_65_Alt_2
3729,621.793,0.880,1.331,0.847,53.281,2926077,mediumTank,5,Pl17_DS_PZlnz
3745,1329.902,0.875,1.017,0.532,51.309,44544661,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.440,1.236,0.122,1.406,54.621,9149865,SPG,2,R16_SU-18
3857,1029.322,1.009,0.683,1.069,53.073,169379414,AT-SPG,7,G18_JagdPanther
3873,1118.669,0.993,1.077,0.985,54.005,397217392,heavyTank,7,A11_T29
3889,827.633,0.658,2.497,0.664,51.692,72798958,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.037,0.953,0.854,0.790,50.261,139207759,heavyTank,9,F09_AMX_50_120
3921,1249.510,0.828,1.038,0.805,52.328,92820060,heavyTank,8,GB11_Caernarvon
3937,1963.799,0.881,0.784,0.458,50.696,66753276,heavyTank,10,J20_Type_2605
3969,968.528,0.945,0.578,1.128,52.412,29434629,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,826.823,0.948,0.970,0.652,52.759,10165324,mediumTank,6,Pl18_BUGI
4097,1269.882,0.898,0.019,0.778,51.016,193078057,SPG,8,R27_SU-14
4113,888.628,0.955,1.556,1.046,53.685,41030429,mediumTank,7,G24_VK3002DB
4129,829.145,1.009,0.078,1.453,51.327,70788281,SPG,5,A18_M41
4145,1795.108,0.921,1.277,0.643,50.020,46705020,mediumTank,10,Ch19_121
4161,621.140,1.128,0.099,2.274,53.293,25423496,SPG,5,F22_AMX_105AM
4193,1498.813,0.806,0.694,0.501,51.697,82108916,heavyTank,9,J25_Type_4
4225,1322.504,0.911,0.559,0.924,50.423,127811317,AT-SPG,8,S21_UDES_03
4241,976.749,0.880,1.285,0.673,52.983,15759833,mediumTank,7,Pl20_CS_44
4257,872.735,1.106,0.606,0.746,52.223,12527774,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.123,0.821,1.417,0.900,51.883,236888841,mediumTank,8,R20_T-44
4369,391.907,1.028,1.892,1.154,56.826,6361499,mediumTank,4,G10_PzIII_AusfJ
4385,1236.937,0.870,1.164,0.963,52.386,146956263,heavyTank,8,A12_T32
4401,336.803,1.288,1.209,1.491,57.433,8213389,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.962,1.007,1.163,1.049,54.354,5588496,mediumTank,5,F11_Renault_G1R
4433,1619.390,0.848,1.029,0.609,51.450,186915004,heavyTank,9,GB12_Conqueror
4449,383.658,1.096,0.736,1.108,53.872,1648883,heavyTank,4,J22_Type_95
4481,1678.201,0.966,0.558,0.909,50.482,131762686,AT-SPG,9,S10_Strv_103_0_Series
4497,1086.952,0.755,0.989,0.707,49.960,8407120,mediumTank,8,Pl23_CS_53
4513,1030.258,0.938,0.791,0.707,53.931,11586732,AT-SPG,7,It26_CC_56
4609,241.273,1.382,1.087,1.865,57.169,13113192,lightTank,2,R09_T-26
4625,401.837,1.024,0.167,1.648,53.961,10210410,SPG,4,G22_Sturmpanzer_II
4641,388.386,1.023,0.127,1.601,53.613,14546566,SPG,4,A17_M37
4657,486.168,1.003,1.393,1.179,54.306,69698806,mediumTank,5,Ch21_T34
4673,914.948,1.040,0.076,1.507,52.722,142498755,SPG,6,F23_AMX_13F3AM
4689,762.316,0.988,0.736,1.225,54.551,30893751,heavyTank,6,GB09_Churchill_VII
4705,368.614,1.166,0.717,1.084,54.116,502012,heavyTank,3,J21_Type_91
4737,2015.343,1.008,0.590,0.835,50.347,103150408,AT-SPG,10,S11_Strv_103B
4769,1304.128,0.850,0.800,0.612,52.204,16548187,AT-SPG,8,It31_CC_67_B
4865,539.636,0.962,0.099,1.452,50.719,87929943,SPG,4,R14_SU-5
4881,379.026,1.239,1.798,1.251,56.194,19974568,lightTank,3,G102_Pz_III
4897,327.738,1.294,1.420,1.218,56.668,16969381,mediumTank,3,A25_M2_med
4913,496.852,0.730,2.404,0.787,52.600,33318829,lightTank,6,Ch15_59_16
4929,963.612,0.754,2.352,0.731,51.290,193039022,lightTank,9,F17_AMX_13_90
4945,365.955,0.923,0.790,1.415,55.228,13229432,lightTank,3,GB04_Valentine
4961,1243.734,0.801,0.744,0.668,52.606,88398410,heavyTank,8,J27_O_I_120
4993,1189.526,0.841,1.181,0.684,51.035,54090973,mediumTank,8,S29_UDES_14_5
5121,297.702,1.638,0.433,1.809,58.233,5126739,AT-SPG,2,R10_AT-1
5137,1239.510,0.838,0.954,0.908,51.784,270714934,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.027,0.843,2.348,1.120,56.280,2709844,lightTank,4,A22_M5_Stuart
5169,698.198,0.961,1.452,1.050,53.963,89231880,mediumTank,6,Ch20_Type58
5185,671.599,0.755,2.181,0.840,52.083,135643837,lightTank,7,F16_AMX_13_75
5201,250.847,1.412,1.248,1.488,57.122,2954432,lightTank,1,GB03_Cruiser_Mk_I
5217,1078.717,0.953,0.972,0.667,54.851,143107800,heavyTank,7,J28_O_I_100
5249,1516.486,0.890,1.160,0.693,50.820,44877217,mediumTank,9,S27_UDES_16
5265,1842.549,0.935,1.606,0.664,50.787,20397181,mediumTank,10,Pl21_CS_63
5281,2071.634,0.996,0.854,0.500,53.270,15554656,AT-SPG,10,It23_CC_3
5377,1254.132,0.881,1.011,0.815,51.586,1155667741,heavyTank,8,R19_IS-3
5393,401.574,0.705,2.338,0.774,53.758,44575965,lightTank,5,G26_VK1602
5409,377.326,0.798,1.951,0.961,53.742,26053391,lightTank,5,A23_M7_med
5425,1792.618,0.851,1.338,0.561,49.834,23337471,heavyTank,10,Ch22_113
5457,868.226,0.932,1.618,1.110,53.132,51505860,mediumTank,7,GB22_Comet
5473,823.223,1.044,0.801,0.662,54.236,221557229,heavyTank,6,J24_Mi_To_130_tons
5505,1872.174,0.944,1.154,0.598,50.503,38450357,mediumTank,10,S28_UDES_15_16
5537,1670.802,0.917,0.797,0.570,52.604,23857473,AT-SPG,9,It24_Controcarro_1_Mk2
5633,960.491,1.037,0.065,1.209,51.241,186137432,SPG,6,R26_SU-8
5649,629.393,1.085,0.102,1.606,52.953,159316483,SPG,5,G23_Grille
5665,238.733,1.330,1.561,1.501,57.372,4394779,mediumTank,2,A24_T2_med
5681,1023.855,0.682,2.484,0.636,50.375,12051140,lightTank,9,Ch28_WZ_132A
5697,1407.773,0.988,1.410,0.906,50.702,171356146,mediumTank,9,F75_Char_de_25t
5713,1505.810,0.867,1.251,0.805,50.915,89749945,mediumTank,9,GB24_Centurion_Mk3
5729,696.846,1.268,1.152,0.872,54.837,78192571,heavyTank,5,J23_Mi_To
5793,627.116,1.016,0.784,1.083,53.525,1756854,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1066.335,0.994,0.833,0.823,53.874,130366789,heavyTank,7,R39_KV-3
5905,355.962,1.011,0.149,1.625,52.165,5974490,SPG,3,G19_Wespe
5921,1105.028,0.832,1.398,1.058,52.016,52788745,mediumTank,8,A35_Pershing
5937,1277.210,0.715,2.595,0.596,49.089,4694998,lightTank,10,Ch29_Type_62C_prot
5953,303.523,1.024,0.862,1.494,55.091,450058,lightTank,3,F13_AMX38
5969,1094.716,0.777,1.258,0.947,52.483,56116136,mediumTank,8,GB23_Centurion
5985,274.072,1.471,1.142,1.260,57.618,871538,mediumTank,2,J26_Type_89
6145,1867.351,0.877,1.082,0.647,49.617,185278163,heavyTank,10,R90_IS_4M
6161,351.119,0.885,2.572,1.147,55.844,63645826,lightTank,4,G25_PzII_Luchs
6177,277.974,1.858,1.075,1.639,56.887,55704273,AT-SPG,2,A46_T3
6193,1903.950,0.873,1.230,0.484,49.193,31484062,heavyTank,10,Ch41_WZ_111_5A
6209,1893.636,0.986,0.941,0.670,48.324,157430116,heavyTank,10,F10_AMX_50B
6225,1834.777,0.858,1.019,0.639,49.038,43494256,heavyTank,10,GB13_FV215b
6241,1231.950,1.165,0.815,0.768,55.358,5448818,AT-SPG,7,J32_Chi_To_SPG
6401,393.845,1.366,0.749,1.627,56.355,8599996,AT-SPG,4,R24_SU-76
6417,474.323,0.945,1.569,1.055,54.993,22191331,mediumTank,5,G28_PzIII_IV
6433,360.384,1.452,1.158,1.381,57.887,5218557,AT-SPG,3,A109_T56_GMC
6449,342.687,1.559,0.418,1.379,58.217,657495,AT-SPG,2,Ch30_T-26G_FT
6465,519.047,0.694,1.997,0.740,52.225,170649622,lightTank,6,F15_AMX_12t
6481,342.729,0.882,1.759,1.057,55.031,15952117,lightTank,5,GB60_Covenanter
6497,1319.253,0.898,0.576,0.718,51.219,2903777,AT-SPG,8,J33_Ho_Ri_2
6657,850.672,0.920,1.434,1.096,53.959,130820771,mediumTank,7,R23_T-43
6673,392.665,1.376,0.906,1.576,58.510,18606227,AT-SPG,3,G20_Marder_II
6705,422.617,1.455,0.580,1.364,55.498,1605032,AT-SPG,3,Ch31_M3G_FT
6721,651.653,1.158,0.879,1.062,55.522,40068177,heavyTank,5,F05_BDR_G1B
6753,1807.598,1.017,0.679,0.545,52.140,6198864,AT-SPG,9,J34_Ho_Ri_1
6913,498.461,1.313,0.812,1.433,55.930,71187206,AT-SPG,4,R25_GAZ-74b
6929,1855.266,0.880,0.825,0.573,51.584,91590389,heavyTank,10,G42_Maus
6945,582.203,1.125,0.943,1.366,54.873,54130709,AT-SPG,5,A30_M10_Wolverine
6961,578.028,1.395,0.668,1.215,56.358,13690579,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.215,0.889,0.945,1.001,53.599,55459508,heavyTank,7,F07_AMX_M4_1945
6993,296.440,1.340,0.917,1.140,56.392,8838405,lightTank,2,GB69_Cruiser_Mk_II
7009,639.279,0.953,0.515,1.020,52.393,625033,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.870,0.851,1.251,0.585,49.527,573995670,heavyTank,10,R45_IS-7
7185,728.714,0.949,1.255,0.893,54.211,76312892,heavyTank,6,G27_VK3001P
7201,796.323,1.015,0.830,1.121,53.853,64209340,AT-SPG,6,A31_M36_Slagger
7217,605.993,1.076,0.516,0.911,54.560,5034388,AT-SPG,5,Ch33_60G_FT
7233,1090.125,0.907,0.062,1.206,51.600,133164359,SPG,7,F24_Lorraine155_50
7249,1809.357,0.904,1.330,0.678,49.712,63573379,mediumTank,10,GB86_Centurion_Action_X
7265,842.107,0.968,0.334,0.715,50.128,1694353,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.180,1.047,0.505,0.802,50.382,500598131,AT-SPG,8,R47_ISU-152
7441,1525.131,0.842,0.917,0.618,51.755,124857086,heavyTank,9,G58_VK4502P
7457,1270.502,0.872,0.033,0.869,51.155,270453333,SPG,8,A37_M40M43
7473,795.137,1.039,0.633,0.877,53.713,24541212,AT-SPG,6,Ch34_WZ131G_FT
7489,1228.614,0.877,0.053,1.044,50.996,184888139,SPG,8,F25_Lorraine155_51
7505,352.382,1.207,1.675,1.139,56.761,20529419,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.288,1.210,0.124,1.818,53.626,64152573,SPG,3,R66_SU-26
7697,1368.692,1.005,0.566,0.964,51.648,187983218,AT-SPG,8,G37_Ferdinand
7713,498.584,1.307,0.942,1.508,56.425,41345912,AT-SPG,4,A29_T40
7729,1011.001,1.072,0.613,0.885,53.447,24883022,AT-SPG,7,Ch35_T-34-2G_FT
7745,308.050,1.773,0.724,1.864,58.301,1271094,AT-SPG,2,F30_RenaultFT_AC
7761,245.071,1.386,1.779,1.315,56.955,26641918,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.213,0.893,1.580,0.819,51.021,344273172,mediumTank,9,R40_T-54
7953,1716.183,1.023,0.588,0.771,51.218,249577013,AT-SPG,9,G44_JagdTiger
7969,1060.648,0.932,0.049,1.070,51.880,155197656,SPG,7,A32_M12
7985,1300.886,0.932,0.447,0.680,50.898,20129800,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.315,1.407,0.702,1.721,56.635,4578746,AT-SPG,4,GB42_Valentine_AT
8081,1533.720,0.918,1.130,0.676,50.921,21778576,mediumTank,9,Pl22_CS_59
8193,1798.436,1.110,0.590,0.784,50.419,405610260,AT-SPG,9,R53_Object_704
8209,370.481,0.968,2.358,1.335,56.971,9454085,lightTank,4,G52_Pz38_NA
8225,1344.180,0.969,0.551,0.879,52.581,70731502,AT-SPG,8,A39_T28
8241,1749.237,1.042,0.485,0.592,51.714,29283543,AT-SPG,9,Ch37_WZ111G_FT
8257,377.668,1.363,0.857,1.790,57.797,2192210,AT-SPG,3,F52_RenaultUE57
8273,282.926,1.629,1.119,1.613,57.818,1659161,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2193.140,1.065,0.649,0.519,51.943,4800838,AT-SPG,10,J35_Ho_Ri_3
8449,1488.128,0.908,0.024,0.793,50.329,212974616,SPG,9,R51_Object_212
8465,1094.231,0.811,1.203,0.981,52.130,70525291,mediumTank,8,G64_Panther_II
8481,1597.634,0.799,0.026,0.620,49.872,102694679,SPG,10,A38_T92
8497,1998.220,0.996,0.595,0.539,51.248,3767670,AT-SPG,10,Ch38_WZ113G_FT
8529,1309.951,0.963,0.610,1.217,52.491,75035611,AT-SPG,8,GB72_AT15
8705,1601.279,0.846,0.034,0.737,49.687,323941367,SPG,10,R52_Object_261
8721,1440.889,0.872,0.030,0.744,50.512,144293712,SPG,9,G45_G_Tiger
8737,1765.953,1.055,0.573,0.546,53.383,147397321,AT-SPG,9,A40_T95
8785,544.666,1.100,0.743,1.709,56.885,31343564,AT-SPG,5,GB73_AT2
8961,838.251,0.911,1.465,1.027,54.353,40921857,mediumTank,7,R46_KV-13
8977,1116.262,0.958,0.042,1.009,51.280,396455009,SPG,7,G49_G_Panther
8993,1500.192,0.916,1.346,0.770,50.809,71868687,mediumTank,9,A63_M46_Patton
9009,1995.983,0.885,1.132,0.433,49.861,3455162,heavyTank,10,Ch48_BZ_75
9041,453.668,1.219,1.155,1.600,56.662,8540636,AT-SPG,4,GB57_Alecto
9217,1285.444,0.971,1.086,0.804,51.863,317795936,heavyTank,8,R61_Object252
9233,1613.726,0.847,0.028,0.623,50.048,121087821,SPG,10,G61_G_E
