tank_id,dmg,frg,spo,def,win,battles,type,tier,tag
1,486.967,0.981,1.382,1.143,54.902,158392461,mediumTank,5,R04_T-34
33,618.587,1.241,1.565,1.192,55.953,19394007,heavyTank,5,A21_T14
49,1122.377,0.887,1.571,0.904,51.518,372444261,mediumTank,8,Ch01_Type59
81,224.366,1.663,0.927,1.315,57.522,4372754,mediumTank,1,GB01_Medium_Mark_I
113,238.524,1.549,0.820,1.275,58.168,2714335,lightTank,1,Cz06_Kolohousenka
129,224.029,1.416,1.248,1.362,58.012,1534181,lightTank,1,S05_Strv_M21_29
145,773.497,0.976,1.337,0.806,54.366,11253008,mediumTank,6,Pl03_PzV_Poland
161,244.342,1.590,0.953,1.638,57.810,2395501,lightTank,1,It04_Fiat_3000
257,578.048,1.126,0.539,1.293,54.380,97418718,AT-SPG,5,R02_SU-85
273,911.252,1.016,0.074,1.311,51.453,193819349,SPG,6,G02_Hummel
289,297.188,1.053,2.137,1.586,56.254,6149073,lightTank,3,A03_M3_Stuart
305,661.984,0.688,2.637,0.708,52.333,48061406,lightTank,7,Ch02_Type62
321,315.330,1.199,0.812,1.666,58.043,1020815,mediumTank,3,F03_D2
337,252.597,1.378,0.932,1.251,56.414,1517734,mediumTank,2,GB05_Vickers_Medium_Mk_II
353,246.335,1.339,1.182,1.494,57.409,405953,mediumTank,2,J15_Chi_Ni
369,252.138,1.196,1.327,1.535,56.188,1338734,lightTank,2,Cz03_LT_vz35
385,268.994,1.308,1.315,1.415,57.193,1733652,lightTank,2,S03_Strv_M38
401,245.193,0.822,0.951,1.471,53.657,2846394,lightTank,2,Pl01_TKS_20mm
417,330.843,1.355,1.371,1.794,56.832,1103193,lightTank,2,It05_Carro_L6_40
513,1019.622,0.983,1.018,0.841,53.443,381133984,heavyTank,7,R01_IS
529,1064.053,0.947,0.992,1.041,53.635,285077415,heavyTank,7,G04_PzVI_Tiger_I
545,202.126,1.548,1.889,1.461,57.995,12238323,lightTank,1,A01_T1_Cunningham
561,1209.720,0.887,1.430,0.729,50.835,3175573,mediumTank,8,Ch01_Type59_Gold
577,210.272,1.410,1.178,1.920,57.330,803824,lightTank,1,F01_RenaultFT
593,256.498,1.366,2.095,1.488,58.099,2622590,lightTank,2,GB14_M2
609,218.600,1.512,1.098,1.808,57.795,2313563,lightTank,1,J01_NC27
625,313.862,0.928,1.037,1.476,54.816,3202800,lightTank,3,Cz10_LT_vz38
641,361.406,1.165,1.325,1.589,56.042,4931945,lightTank,3,S12_Strv_M40
673,329.914,1.482,0.932,1.639,58.653,2365033,mediumTank,2,It06_M14_41
769,273.357,0.871,2.321,1.289,55.264,4337851,lightTank,4,R03_BT-7
785,235.344,1.357,1.505,1.816,57.206,9950348,lightTank,2,G07_Pz35t
801,811.225,0.983,1.034,0.907,53.896,77067085,heavyTank,6,A10_M6
817,1225.842,0.903,1.306,0.711,52.148,87361648,heavyTank,8,Ch03_WZ-111
833,218.009,1.323,0.119,1.370,56.351,2473854,SPG,2,F20_RenaultBS
849,464.979,1.127,0.787,1.594,55.803,119722136,mediumTank,4,GB07_Matilda
865,251.917,1.334,1.440,1.468,56.613,960096,lightTank,2,J03_Ha_Go
881,377.092,0.959,1.203,1.345,55.861,3896411,mediumTank,4,Cz11_V_8_H
897,394.950,0.993,1.290,1.118,55.202,6381275,mediumTank,4,S04_Lago_I
913,1334.941,0.859,0.988,0.466,52.763,31384769,heavyTank,8,Pl08_50TP_prototyp
929,416.095,1.334,1.111,1.487,56.877,5733545,mediumTank,3,It03_M15_42
1025,241.850,1.315,1.708,1.486,56.767,28572520,lightTank,2,R08_BT-2
1041,578.886,1.113,0.699,1.412,54.159,129443858,AT-SPG,5,G05_StuG_40_AusfG
1057,515.401,1.056,1.378,1.024,54.800,83065178,mediumTank,5,A05_M4_Sherman
1073,907.816,0.917,1.470,1.003,54.420,66782931,mediumTank,7,Ch04_T34_1
1089,419.604,1.163,1.127,1.421,55.457,4676962,heavyTank,4,F04_B1
1105,695.852,0.991,1.864,1.008,54.286,206152563,mediumTank,6,GB21_Cromwell
1121,901.468,0.891,1.005,1.116,51.647,48059043,mediumTank,7,J11_Chi_Ri
1137,484.823,0.855,1.431,1.128,54.386,25304639,mediumTank,5,Cz09_T_24
1153,499.392,0.909,1.180,1.017,53.992,17657944,mediumTank,5,S02_Strv_M42
1169,267.028,1.414,1.514,1.522,58.264,2279321,lightTank,1,Pl14_4TP
1185,470.285,1.120,1.084,0.975,55.264,13349041,mediumTank,4,It07_P26_40
1297,886.958,0.883,1.253,1.209,53.828,95999953,mediumTank,7,G03_PzV_Panther
1313,690.460,0.974,1.421,1.123,54.772,25219747,mediumTank,6,A06_M4A3E8_Sherman
1329,224.263,1.667,1.285,1.803,56.595,3914563,lightTank,1,Ch06_Renault_NC31
1345,262.152,1.381,1.036,2.052,58.402,7255485,lightTank,2,F12_Hotchkiss_H35
1361,304.894,1.130,1.755,1.601,57.209,688912,lightTank,3,GB15_Stuart_I
1377,488.081,0.916,1.194,1.105,54.418,22174257,mediumTank,5,J08_Chi_Nu
1393,720.394,0.910,1.412,1.012,53.017,141249229,mediumTank,6,Cz08_T_25
1409,736.123,0.936,1.081,1.020,53.367,58759504,mediumTank,6,S07_Strv_74
1425,321.699,1.432,0.991,1.489,58.593,1886479,lightTank,2,Pl09_7TP
1441,497.337,0.898,1.085,0.875,54.788,11584662,mediumTank,5,It11_P43
1537,411.820,1.033,1.229,1.028,55.632,70079913,mediumTank,4,R06_T-28
1553,747.325,1.064,0.727,1.276,53.573,74569013,AT-SPG,6,G17_JagdPzIV
1569,927.069,0.919,1.577,1.050,54.213,62230837,mediumTank,7,A07_T20
1585,1061.250,0.824,1.468,0.962,52.024,22703039,mediumTank,8,Ch05_T34_2
1601,265.863,1.295,0.881,2.085,56.837,479599,lightTank,2,F02_D1
1617,385.728,1.030,0.875,1.114,54.883,717746,mediumTank,4,GB17_Grant_I
1633,403.807,1.003,1.265,1.178,55.505,5529196,mediumTank,4,J09_Chi_He
1649,900.894,0.872,1.229,0.889,53.090,83010165,mediumTank,7,Cz05_T34_100
1665,905.211,0.880,1.288,0.777,52.948,82231861,mediumTank,7,S13_Leo
1681,329.342,1.005,1.176,1.187,54.264,932961,lightTank,3,Pl06_10TP
1697,754.289,0.973,1.020,0.705,53.277,60612475,mediumTank,6,It10_P43_bis
1793,1129.709,0.917,0.041,0.806,50.737,120869114,SPG,7,R15_S-51
1809,486.158,1.403,0.618,1.198,56.032,79317576,AT-SPG,4,G09_Hetzer
1825,283.671,1.486,2.451,1.576,56.744,46855813,lightTank,2,A02_M2_lt
1841,1427.189,0.876,1.375,0.738,51.607,51572116,mediumTank,9,Ch18_WZ-120
1889,722.815,0.955,1.064,1.151,52.521,41715237,mediumTank,6,J10_Chi_To
1905,1066.519,0.793,1.044,0.963,51.769,21340973,mediumTank,8,Cz07_TVP_46
1921,1309.749,0.928,0.793,0.664,51.625,121657738,heavyTank,8,S18_EMIL_1951_E1
1937,338.963,0.738,1.513,0.993,53.188,1282883,lightTank,4,Pl07_14TP
1953,909.084,0.927,1.305,0.727,53.440,51736096,mediumTank,7,It09_P43_ter
2049,329.863,0.776,2.545,1.078,54.822,6099280,lightTank,5,R12_A-20
2065,275.839,1.407,1.662,1.662,57.190,37435597,lightTank,2,G06_PzII
2081,227.294,1.256,0.397,1.918,54.384,9970145,SPG,2,A107_T1_HMC
2097,1551.272,0.843,1.239,0.540,51.371,100982891,heavyTank,9,Ch12_111_1_2_3
2113,700.803,1.296,0.105,1.212,54.174,103973950,SPG,5,F28_105_leFH18B2
2129,463.875,0.918,1.683,1.190,54.991,17224139,lightTank,6,GB20_Crusader
2145,360.884,1.288,1.199,1.394,57.367,4723600,lightTank,3,J07_Chi_Ha
2161,1596.016,1.000,1.118,0.756,50.726,219209902,mediumTank,9,Cz02_TVP_T50
2177,1660.090,0.964,0.900,0.531,51.492,134445438,heavyTank,9,S17_EMIL_1952_E2
2193,526.197,0.884,1.222,0.750,54.559,5588321,mediumTank,5,Pl12_25TP_KSUST_II
2209,1164.622,0.865,1.086,0.679,50.272,114195596,mediumTank,8,It14_P44_Pantera
2305,994.279,1.027,0.523,0.903,52.740,168572990,AT-SPG,7,R18_SU-152
2321,773.463,1.014,1.147,1.112,54.801,114660619,heavyTank,6,G15_VK3601H
2353,269.238,1.421,1.244,1.550,57.498,5242654,lightTank,2,Ch07_Vickers_MkE_Type_BT26
2369,446.101,1.602,0.986,1.612,57.277,43895026,AT-SPG,3,F27_FCM_36Pak40
2385,317.394,1.160,1.019,1.426,56.621,947534,mediumTank,3,GB06_Vickers_Medium_Mk_III
2401,295.889,1.158,1.577,1.541,56.753,1705365,lightTank,3,J04_Ke_Ni
2417,1834.807,1.014,1.265,0.622,49.271,235288513,mediumTank,10,Cz04_T50_51
2433,1980.666,0.933,1.130,0.449,49.377,111251633,heavyTank,10,S16_Kranvagn
2449,736.106,0.921,0.782,0.731,53.289,15866478,mediumTank,6,Pl10_40TP_Habicha
2465,1609.888,1.024,1.085,0.692,50.003,173583338,mediumTank,9,It12_Prototipo_Standard_B
2561,707.180,0.943,1.338,0.980,53.879,598476844,mediumTank,6,R07_T-34-85
2577,644.150,1.027,1.204,1.121,54.889,41134184,mediumTank,5,G13_VK3001H
2593,1682.744,0.964,0.672,0.576,50.703,386192290,AT-SPG,9,A14_T30
2625,785.750,0.894,0.923,0.867,53.429,78636366,heavyTank,6,F06_ARL_44
2657,1101.872,0.814,1.128,1.037,51.086,58462662,mediumTank,8,J13_STA_1
2689,312.402,1.035,0.465,2.031,50.560,111764,AT-SPG,2,S09_L_120_TD
2705,1052.707,0.953,1.034,0.647,53.412,34508356,heavyTank,7,Pl11_45TP_Habicha
2721,1907.318,1.077,1.117,0.623,49.404,262415651,mediumTank,10,It08_Progetto_M40_mod_65
2817,812.501,1.046,1.052,0.797,53.767,506381220,heavyTank,6,R106_KV85
2833,350.764,1.163,0.160,1.304,56.943,2810325,SPG,3,G11_Bison_I
2849,1240.189,0.790,0.823,0.723,50.798,621501526,heavyTank,8,A13_T34_hvy
2865,1219.746,0.845,1.094,0.813,53.028,53653925,heavyTank,8,Ch11_110
2881,294.494,0.809,0.844,1.155,55.556,3112162,lightTank,4,F14_AMX40
2897,623.810,1.126,0.873,1.351,55.733,35901948,heavyTank,5,GB08_Churchill_I
2913,367.538,0.990,1.705,1.214,55.535,11083958,lightTank,4,J06_Ke_Ho
2929,2110.553,0.940,1.131,0.458,49.354,90159673,heavyTank,10,Cz17_Vz_55
2945,420.219,1.341,0.537,1.461,55.098,2444311,AT-SPG,3,S20_Ikv_72
2961,1275.706,0.824,0.958,0.534,51.548,55002610,heavyTank,8,Pl13_53TP_Markowskiego
2977,1957.411,0.932,0.938,0.464,48.922,25289667,heavyTank,10,It15_Rinoceronte
3073,294.433,1.092,1.371,1.239,55.911,11431814,lightTank,3,R22_T-46
3089,249.690,1.627,1.752,1.667,57.645,29230966,lightTank,1,G12_Ltraktor
3105,361.260,1.042,0.849,1.074,55.222,5832422,mediumTank,4,A04_M3_Grant
3121,354.887,0.939,2.317,1.162,55.638,20697161,lightTank,4,Ch09_M5
3137,1292.193,0.996,0.900,0.980,51.273,204584874,heavyTank,8,F08_AMX_50_100
3153,1006.810,0.943,0.838,1.263,55.098,35170090,heavyTank,7,GB10_Black_Prince
3169,255.574,1.138,1.198,1.536,55.363,5097655,lightTank,2,J02_Te_Ke
3185,1681.530,0.861,1.101,0.503,51.363,56201162,heavyTank,9,Cz16_TNH_T_vz51
3201,456.937,1.151,0.635,1.334,54.923,1503100,AT-SPG,4,S19_Sav_M43
3217,1621.998,0.871,0.933,0.447,51.818,66128720,heavyTank,9,Pl05_50TP_Tyszkiewicza
3233,1048.197,0.890,0.987,0.705,53.487,11190188,heavyTank,7,It16_Carro_d_assalto_P88
3329,223.754,1.629,1.207,1.701,57.306,29701759,lightTank,1,R11_MS-1
3345,344.465,1.331,1.288,1.558,57.939,21719722,lightTank,3,G08_Pz38t
3361,629.951,1.138,1.150,1.183,55.442,57174432,heavyTank,5,A09_T1_hvy
3377,689.610,0.696,2.324,0.722,52.027,56354572,lightTank,7,Ch16_WZ_131
3393,388.024,1.090,0.139,1.913,52.236,5823300,SPG,3,F21_Lorraine39_L_AM
3409,293.590,1.068,0.121,1.573,55.305,828193,SPG,3,GB27_Sexton
3425,1519.615,0.913,1.113,0.797,50.338,72749866,mediumTank,9,J14_Type_61
3441,1235.129,0.749,1.015,0.597,51.170,18231532,heavyTank,8,Cz18_TNH_105_1000
3457,532.488,1.068,0.837,1.064,54.973,6657881,AT-SPG,5,S14_Ikv_103
3473,2034.687,0.916,0.927,0.351,50.123,120032429,heavyTank,10,Pl15_60TP_Lewandowskiego
3489,1583.064,0.892,0.975,0.496,51.073,40835896,heavyTank,9,It19_Progetto_C50_mod_66
3585,784.353,1.091,0.724,1.055,53.243,378690270,AT-SPG,6,R17_SU-100
3601,307.836,1.738,0.885,1.738,58.117,13170081,AT-SPG,2,G21_PanzerJager_I
3617,470.024,0.877,0.116,1.765,49.638,29079514,SPG,3,A16_M7_Priest
3633,1056.890,0.996,1.083,0.819,54.284,86049173,heavyTank,7,Ch10_IS2
3649,1747.772,1.060,1.671,0.783,48.769,482943111,mediumTank,10,F18_Bat_Chatillon25t
3665,731.016,0.950,1.020,1.080,52.871,13717367,mediumTank,6,GB19_Sherman_Firefly
3681,1838.100,0.939,1.320,0.654,50.057,131818036,mediumTank,10,J16_ST_B1
3697,1103.966,0.913,0.926,0.647,53.807,13426266,heavyTank,7,Cz19_Vz_44_1
3713,763.325,0.958,0.602,1.058,52.946,51039819,AT-SPG,6,S08_Ikv_65_Alt_2
3729,624.832,0.881,1.331,0.847,53.288,2834915,mediumTank,5,Pl17_DS_PZlnz
3745,1333.369,0.876,1.016,0.530,51.330,42759386,heavyTank,8,It17_Progetto_CC55_mod_54
3841,213.861,1.238,0.121,1.412,54.627,9140924,SPG,2,R16_SU-18
3857,1029.769,1.008,0.683,1.068,53.060,166504895,AT-SPG,7,G18_JagdPanther
3873,1119.465,0.993,1.077,0.983,53.999,391905285,heavyTank,7,A11_T29
3889,828.498,0.657,2.495,0.662,51.683,71875784,lightTank,8,Ch17_WZ131_1_WZ132
3905,1561.518,0.952,0.854,0.789,50.259,136436112,heavyTank,9,F09_AMX_50_120
3921,1250.262,0.828,1.038,0.804,52.355,90794228,heavyTank,8,GB11_Caernarvon
3937,1966.802,0.881,0.786,0.456,50.699,65143562,heavyTank,10,J20_Type_2605
3969,968.596,0.944,0.578,1.126,52.416,29176413,AT-SPG,7,S06_Ikv_90_Typ_B_Bofors
3985,830.292,0.949,0.970,0.654,52.796,9716730,mediumTank,6,Pl18_BUGI
4097,1271.314,0.897,0.019,0.778,51.022,189669008,SPG,8,R27_SU-14
4113,889.753,0.955,1.557,1.044,53.692,40180368,mediumTank,7,G24_VK3002DB
4129,828.869,1.008,0.078,1.453,51.316,69999481,SPG,5,A18_M41
4145,1794.759,0.921,1.277,0.645,49.997,45539533,mediumTank,10,Ch19_121
4161,621.024,1.126,0.099,2.275,53.284,25051194,SPG,5,F22_AMX_105AM
4193,1499.583,0.806,0.694,0.500,51.682,81139741,heavyTank,9,J25_Type_4
4225,1323.432,0.911,0.561,0.925,50.421,125473210,AT-SPG,8,S21_UDES_03
4241,979.597,0.881,1.286,0.672,52.996,15216766,mediumTank,7,Pl20_CS_44
4257,874.976,1.103,0.607,0.749,52.214,10887263,AT-SPG,6,It27_M43_da_105_25_Bassoto
4353,1049.426,0.820,1.419,0.897,51.886,233234807,mediumTank,8,R20_T-44
4369,391.683,1.028,1.893,1.141,56.903,6114905,mediumTank,4,G10_PzIII_AusfJ
4385,1236.102,0.869,1.163,0.962,52.384,143857235,heavyTank,8,A12_T32
4401,336.498,1.287,1.208,1.493,57.478,8147814,lightTank,3,Ch08_Type97_Chi_Ha
4417,489.925,1.006,1.163,1.040,54.319,5550634,mediumTank,5,F11_Renault_G1R
4433,1618.816,0.847,1.029,0.608,51.431,181370518,heavyTank,9,GB12_Conqueror
4449,382.544,1.094,0.733,1.102,53.940,1646379,heavyTank,4,J22_Type_95
4481,1679.852,0.967,0.559,0.908,50.490,128705340,AT-SPG,9,S10_Strv_103_0_Series
4497,1088.366,0.754,0.991,0.703,49.944,8239880,mediumTank,8,Pl23_CS_53
4513,1034.441,0.938,0.804,0.710,53.918,10401844,AT-SPG,7,It26_CC_56
4609,240.942,1.381,1.085,1.858,57.175,13124485,lightTank,2,R09_T-26
4625,401.671,1.023,0.166,1.657,53.964,10126437,SPG,4,G22_Sturmpanzer_II
4641,388.604,1.021,0.127,1.601,53.631,14582792,SPG,4,A17_M37
4657,486.280,1.002,1.392,1.179,54.303,68784480,mediumTank,5,Ch21_T34
4673,915.242,1.040,0.076,1.505,52.715,140596591,SPG,6,F23_AMX_13F3AM
4689,762.779,0.988,0.736,1.226,54.529,30359868,heavyTank,6,GB09_Churchill_VII
4705,367.313,1.162,0.721,1.085,54.016,488473,heavyTank,3,J21_Type_91
4737,2016.456,1.008,0.591,0.833,50.326,98367351,AT-SPG,10,S11_Strv_103B
4769,1307.509,0.851,0.808,0.610,52.212,14596462,AT-SPG,8,It31_CC_67_B
4865,539.954,0.961,0.099,1.450,50.710,86248331,SPG,4,R14_SU-5
4881,378.382,1.240,1.798,1.246,56.400,19034265,lightTank,3,G102_Pz_III
4897,327.086,1.294,1.420,1.222,56.635,16815605,mediumTank,3,A25_M2_med
4913,497.385,0.730,2.401,0.783,52.588,32648974,lightTank,6,Ch15_59_16
4929,964.315,0.754,2.349,0.728,51.280,190234057,lightTank,9,F17_AMX_13_90
4945,365.490,0.920,0.789,1.419,55.251,12728232,lightTank,3,GB04_Valentine
4961,1244.417,0.801,0.747,0.668,52.598,87501113,heavyTank,8,J27_O_I_120
4993,1191.892,0.842,1.186,0.682,51.060,52526205,mediumTank,8,S29_UDES_14_5
5121,297.136,1.636,0.431,1.794,58.246,4973222,AT-SPG,2,R10_AT-1
5137,1239.742,0.838,0.954,0.908,51.790,266323964,heavyTank,8,G16_PzVIB_Tiger_II
5153,294.282,0.841,2.348,1.125,56.315,2621218,lightTank,4,A22_M5_Stuart
5169,697.632,0.960,1.453,1.051,53.959,86510320,mediumTank,6,Ch20_Type58
5185,672.363,0.754,2.181,0.839,52.069,133123416,lightTank,7,F16_AMX_13_75
5201,250.064,1.407,1.247,1.483,57.045,2938294,lightTank,1,GB03_Cruiser_Mk_I
5217,1079.588,0.953,0.974,0.667,54.851,141533906,heavyTank,7,J28_O_I_100
5249,1519.111,0.891,1.160,0.692,50.812,43273888,mediumTank,9,S27_UDES_16
5265,1846.618,0.936,1.600,0.663,50.744,18832168,mediumTank,10,Pl21_CS_63
5281,2075.673,0.999,0.851,0.502,53.268,12066670,AT-SPG,10,It23_CC_3
5377,1254.812,0.880,1.011,0.813,51.583,1137389239,heavyTank,8,R19_IS-3
5393,401.230,0.704,2.338,0.771,53.769,43690216,lightTank,5,G26_VK1602
5409,377.418,0.797,1.950,0.953,53.738,25839384,lightTank,5,A23_M7_med
5425,1792.016,0.851,1.337,0.561,49.827,22874429,heavyTank,10,Ch22_113
5457,868.454,0.932,1.618,1.107,53.132,50686363,mediumTank,7,GB22_Comet
5473,823.797,1.044,0.802,0.662,54.232,218475643,heavyTank,6,J24_Mi_To_130_tons
5505,1874.305,0.944,1.152,0.596,50.505,35766983,mediumTank,10,S28_UDES_15_16
5537,1673.873,0.918,0.800,0.567,52.628,20218774,AT-SPG,9,It24_Controcarro_1_Mk2
5633,961.189,1.036,0.065,1.209,51.236,182874040,SPG,6,R26_SU-8
5649,629.895,1.084,0.101,1.603,52.964,157827954,SPG,5,G23_Grille
5665,238.412,1.330,1.557,1.502,57.322,4439704,mediumTank,2,A24_T2_med
5681,1025.191,0.682,2.478,0.634,50.310,11826971,lightTank,9,Ch28_WZ_132A
5697,1407.968,0.987,1.409,0.904,50.684,168416598,mediumTank,9,F75_Char_de_25t
5713,1505.676,0.867,1.250,0.805,50.895,86630332,mediumTank,9,GB24_Centurion_Mk3
5729,697.472,1.267,1.153,0.872,54.837,77458921,heavyTank,5,J23_Mi_To
5793,629.469,1.015,0.781,1.069,53.491,1621184,AT-SPG,5,It28_Semovente_M41_Da_75_18
5889,1067.090,0.993,0.833,0.824,53.870,128575000,heavyTank,7,R39_KV-3
5905,356.348,1.011,0.149,1.631,52.167,5866720,SPG,3,G19_Wespe
5921,1105.012,0.831,1.397,1.055,52.009,51550669,mediumTank,8,A35_Pershing
5937,1278.516,0.716,2.598,0.595,49.000,4555591,lightTank,10,Ch29_Type_62C_prot
5953,303.032,1.035,0.865,1.539,55.639,446294,lightTank,3,F13_AMX38
5969,1094.897,0.776,1.258,0.945,52.489,55045999,mediumTank,8,GB23_Centurion
5985,271.221,1.464,1.137,1.260,57.545,872562,mediumTank,2,J26_Type_89
6145,1865.420,0.876,1.083,0.648,49.582,178433631,heavyTank,10,R90_IS_4M
6161,350.807,0.885,2.571,1.140,55.868,62418548,lightTank,4,G25_PzII_Luchs
6177,278.137,1.857,1.073,1.637,56.889,55413261,AT-SPG,2,A46_T3
6193,1904.581,0.873,1.231,0.482,49.195,30647206,heavyTank,10,Ch41_WZ_111_5A
6209,1893.795,0.986,0.941,0.669,48.347,153190366,heavyTank,10,F10_AMX_50B
6225,1827.990,0.857,1.020,0.643,49.008,41605452,heavyTank,10,GB13_FV215b
6241,1232.592,1.165,0.806,0.768,55.192,2565966,AT-SPG,7,J32_Chi_To_SPG
6401,393.502,1.370,0.752,1.624,56.419,8303938,AT-SPG,4,R24_SU-76
6417,474.872,0.945,1.568,1.053,54.983,21977075,mediumTank,5,G28_PzIII_IV
6433,359.912,1.452,1.154,1.384,57.855,5171221,AT-SPG,3,A109_T56_GMC
6449,342.312,1.563,0.418,1.385,58.338,640205,AT-SPG,2,Ch30_T-26G_FT
6465,519.458,0.693,1.998,0.739,52.228,167063645,lightTank,6,F15_AMX_12t
6481,342.193,0.882,1.757,1.057,55.063,15771947,lightTank,5,GB60_Covenanter
6497,1326.308,0.902,0.576,0.717,51.260,1493957,AT-SPG,8,J33_Ho_Ri_2
6657,851.119,0.920,1.435,1.096,53.959,129654112,mediumTank,7,R23_T-43
6673,392.234,1.375,0.902,1.578,58.524,18246173,AT-SPG,3,G20_Marder_II
6705,421.549,1.457,0.584,1.371,55.594,1567496,AT-SPG,3,Ch31_M3G_FT
6721,652.184,1.158,0.880,1.061,55.511,39548528,heavyTank,5,F05_BDR_G1B
6753,1804.367,1.012,0.675,0.541,51.964,2793101,AT-SPG,9,J34_Ho_Ri_1
6913,499.020,1.313,0.811,1.432,55.915,70132720,AT-SPG,4,R25_GAZ-74b
6929,1856.141,0.880,0.826,0.571,51.599,88867908,heavyTank,10,G42_Maus
6945,582.312,1.125,0.944,1.363,54.883,53133175,AT-SPG,5,A30_M10_Wolverine
6961,581.001,1.399,0.668,1.209,56.417,13434745,AT-SPG,4,Ch32_SU-76G_FT
6977,1025.004,0.887,0.944,1.002,53.583,54405992,heavyTank,7,F07_AMX_M4_1945
6993,296.455,1.342,0.918,1.132,56.383,8650718,lightTank,2,GB69_Cruiser_Mk_II
7009,639.988,0.956,0.533,1.007,52.295,393585,AT-SPG,5,J37_Type_3_Ho_Ni_III
7169,1782.602,0.850,1.251,0.582,49.527,558876044,heavyTank,10,R45_IS-7
7185,729.025,0.949,1.255,0.894,54.218,75340922,heavyTank,6,G27_VK3001P
7201,796.038,1.014,0.831,1.121,53.855,62919429,AT-SPG,6,A31_M36_Slagger
7217,606.689,1.077,0.515,0.911,54.591,4972063,AT-SPG,5,Ch33_60G_FT
7233,1090.399,0.907,0.062,1.206,51.593,131454003,SPG,7,F24_Lorraine155_50
7249,1802.435,0.902,1.328,0.680,49.659,59181323,mediumTank,10,GB86_Centurion_Action_X
7265,843.229,0.970,0.342,0.724,50.081,950207,AT-SPG,6,J38_Type_95_Ji_Ro
7425,1376.819,1.047,0.505,0.801,50.378,490928713,AT-SPG,8,R47_ISU-152
7441,1525.661,0.841,0.917,0.617,51.753,122612093,heavyTank,9,G58_VK4502P
7457,1271.322,0.872,0.033,0.870,51.159,266442891,SPG,8,A37_M40M43
7473,795.436,1.039,0.633,0.878,53.734,23950573,AT-SPG,6,Ch34_WZ131G_FT
7489,1229.327,0.877,0.053,1.045,50.992,182179648,SPG,8,F25_Lorraine155_51
7505,346.534,1.212,1.673,1.135,56.855,19861661,lightTank,4,GB59_Cruiser_Mk_IV
7681,447.315,1.208,0.124,1.815,53.623,62101123,SPG,3,R66_SU-26
7697,1369.475,1.005,0.567,0.963,51.651,184544920,AT-SPG,8,G37_Ferdinand
7713,499.079,1.306,0.939,1.505,56.434,40734162,AT-SPG,4,A29_T40
7729,1012.340,1.072,0.613,0.883,53.443,24413282,AT-SPG,7,Ch35_T-34-2G_FT
7745,307.675,1.770,0.725,1.834,58.279,1257228,AT-SPG,2,F30_RenaultFT_AC
7761,245.031,1.386,1.777,1.317,56.960,26454009,lightTank,3,GB58_Cruiser_Mk_III
7937,1389.269,0.892,1.580,0.818,51.005,336423169,mediumTank,9,R40_T-54
7953,1716.472,1.023,0.589,0.772,51.201,244023928,AT-SPG,9,G44_JagdTiger
7969,1060.289,0.931,0.049,1.069,51.880,153360573,SPG,7,A32_M12
7985,1301.002,0.932,0.446,0.680,50.910,19516275,AT-SPG,8,Ch36_WZ111_1G_FT
8017,386.257,1.413,0.705,1.720,56.738,4456696,AT-SPG,4,GB42_Valentine_AT
8081,1537.046,0.919,1.130,0.673,50.923,20844912,mediumTank,9,Pl22_CS_59
8193,1799.581,1.110,0.590,0.784,50.406,395887629,AT-SPG,9,R53_Object_704
8209,368.600,0.965,2.353,1.328,56.982,9226527,lightTank,4,G52_Pz38_NA
8225,1345.088,0.969,0.552,0.878,52.593,69413056,AT-SPG,8,A39_T28
8241,1746.671,1.042,0.482,0.594,51.693,27973759,AT-SPG,9,Ch37_WZ111G_FT
8257,377.810,1.364,0.855,1.777,57.828,2110437,AT-SPG,3,F52_RenaultUE57
8273,283.037,1.628,1.116,1.589,57.934,1660705,AT-SPG,2,GB39_Universal_CarrierQF2
8289,2206.488,1.078,0.641,0.516,52.000,2066800,AT-SPG,10,J35_Ho_Ri_3
8449,1489.777,0.907,0.024,0.794,50.318,207463069,SPG,9,R51_Object_212
8465,1094.408,0.810,1.203,0.980,52.123,68990534,mediumTank,8,G64_Panther_II
8481,1600.509,0.800,0.026,0.620,49.876,101362739,SPG,10,A38_T92
8497,1979.297,0.989,0.577,0.550,51.084,3333739,AT-SPG,10,Ch38_WZ113G_FT
8529,1310.277,0.962,0.610,1.217,52.486,73868342,AT-SPG,8,GB72_AT15
8705,1603.297,0.846,0.034,0.738,49.683,314538342,SPG,10,R52_Object_261
8721,1442.656,0.872,0.030,0.743,50.517,142067151,SPG,9,G45_G_Tiger
8737,1767.419,1.056,0.574,0.546,53.394,142787544,AT-SPG,9,A40_T95
8785,544.789,1.099,0.742,1.706,56.883,31184112,AT-SPG,5,GB73_AT2
8961,839.154,0.910,1.464,1.020,54.367,40892979,mediumTank,7,R46_KV-13
8977,1116.428,0.958,0.042,1.009,51.288,390283422,SPG,7,G49_G_Panther
8993,1500.849,0.916,1.346,0.767,50.803,69960345,mediumTank,9,A63_M46_Patton
9009,1998.414,0.887,1.125,0.440,49.871,2477108,heavyTank,10,Ch48_BZ_75
9041,453.585,1.217,1.152,1.600,56.653,8404580,AT-SPG,4,GB57_Alecto
9217,1285.867,0.971,1.086,0.804,51.867,310553282,heavyTank,8,R61_Object252
9233,1616.312,0.847,0.028,0.624,50.054,119458856,SPG,10,G61_G_E
